PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.87473,0.980205,0.633157,0.195747,0.319905,0.655531
0.817664,0.956329,0.652316,0.277563,0.41444,0.675535
0.823606,0.953647,0.661779,0.307506,0.447814,0.686737
0.823606,0.953647,0.661779,0.307506,0.447814,0.686737
0.778882,0.939291,0.656652,0.303338,0.43663,0.676335
0.778882,0.939291,0.656652,0.303338,0.43663,0.676335
0.778882,0.939291,0.656652,0.303338,0.43663,0.676335
0.77764,0.939012,0.657129,0.303295,0.436389,0.676535
0.819549,0.983635,0.60955,0.105518,0.186964,0.620724
0.853659,0.981589,0.621814,0.152469,0.258727,0.638928
0.853659,0.98162,0.622894,0.152838,0.259259,0.639928
0.853659,0.98162,0.622894,0.152838,0.259259,0.639928
0.860075,0.974446,0.640825,0.223353,0.354615,0.664333
0.858209,0.974132,0.641273,0.223193,0.354255,0.664533
0.816024,0.957794,0.650636,0.266861,0.402194,0.672935
0.869732,0.965247,0.671964,0.329942,0.478398,0.702941
0.869732,0.965235,0.671727,0.329782,0.47823,0.702741
0.869732,0.965235,0.671727,0.329782,0.47823,0.702741
0.798857,0.940034,0.669011,0.338663,0.475672,0.691738
0.798857,0.940034,0.669011,0.338663,0.475672,0.691738
0.798857,0.940034,0.669011,0.338663,0.475672,0.691738
0.837329,0.967621,0.643035,0.236804,0.369196,0.665733
0.835616,0.967314,0.643488,0.236663,0.368859,0.665933
0.71955,0.906929,0.663849,0.342092,0.46372,0.674735
0.71955,0.906929,0.663849,0.342092,0.46372,0.674735
0.71955,0.906929,0.663849,0.342092,0.46372,0.674735
0.768226,0.927699,0.669853,0.343887,0.475101,0.687938
0.820669,0.959973,0.651924,0.263286,0.398671,0.674135
0.820669,0.96,0.652384,0.263543,0.398966,0.674535
0.820669,0.96,0.652384,0.263543,0.398966,0.674535
0.676755,0.909461,0.642703,0.272683,0.388734,0.64833
0.676755,0.909461,0.642703,0.272683,0.388734,0.64833
0.676755,0.909492,0.642943,0.272816,0.38887,0.64853
0.676755,0.909492,0.642943,0.272816,0.38887,0.64853
0.727273,0.946156,0.632699,0.207234,0.322556,0.643729
0.727273,0.946156,0.632699,0.207234,0.322556,0.643729
0.792887,0.966475,0.631276,0.185239,0.300317,0.646729
0.792887,0.966475,0.631276,0.185239,0.300317,0.646729
0.927692,0.984106,0.669119,0.295299,0.447994,0.702741
0.766292,0.964829,0.626482,0.166993,0.274226,0.638928
0.688259,0.92188,0.640207,0.249755,0.366511,0.647329
0.688259,0.92188,0.640207,0.249755,0.366511,0.647329
0.703466,0.92188,0.645972,0.268364,0.388515,0.654931
0.829582,0.964153,0.651359,0.252693,0.387387,0.673535
0.829582,0.964153,0.651359,0.252693,0.387387,0.673535
0.829582,0.964153,0.651359,0.252693,0.387387,0.673535
0.852941,0.966216,0.66219,0.284453,0.426627,0.688138
0.852941,0.966216,0.66219,0.284453,0.426627,0.688138
0.890476,0.968908,0.689348,0.366667,0.519444,0.723145
0.892857,0.969605,0.69031,0.368008,0.521195,0.724345
0.731613,0.929682,0.651042,0.277805,0.402699,0.663533
0.731613,0.929706,0.651278,0.277941,0.402842,0.663733
0.787037,0.94559,0.659439,0.291667,0.425608,0.678736
0.787037,0.945626,0.65991,0.291953,0.425913,0.679136
0.787037,0.945626,0.65991,0.291953,0.425913,0.679136
0.84153,0.960837,0.666979,0.302405,0.444926,0.692539
0.91954,0.990534,0.629972,0.156786,0.267895,0.65013
0.91954,0.990534,0.629972,0.156786,0.267895,0.65013
0.91954,0.990537,0.630187,0.156863,0.268007,0.65033
0.893617,0.98312,0.642968,0.206186,0.335062,0.666533
0.893617,0.983102,0.642305,0.205882,0.334661,0.665933
0.810458,0.960798,0.648051,0.243137,0.374057,0.667934
0.812092,0.961188,0.649191,0.244106,0.375378,0.669134
0.812092,0.961188,0.649191,0.244106,0.375378,0.669134
0.811905,0.946604,0.673479,0.334314,0.473611,0.696739
0.809524,0.945982,0.67372,0.333824,0.472715,0.696539
0.809524,0.945982,0.67372,0.333824,0.472715,0.696539
0.902848,0.980405,0.659246,0.264345,0.408953,0.688338
0.888889,0.979723,0.650146,0.235294,0.372093,0.675935
0.888889,0.979723,0.650146,0.235294,0.372093,0.675935
0.888889,0.97975,0.651043,0.235756,0.372671,0.676735
0.8075,0.947991,0.668492,0.316977,0.45525,0.690738
0.8075,0.947991,0.668492,0.316977,0.45525,0.690738
0.796915,0.94664,0.664061,0.30422,0.440341,0.684737
0.834553,0.961837,0.65987,0.279686,0.418964,0.683737
0.861561,0.968781,0.675231,0.294266,0.438695,0.70054
0.861561,0.968781,0.675231,0.294266,0.438695,0.70054
0.864706,0.969405,0.674925,0.295181,0.44012,0.70074
0.84086,0.975399,0.647111,0.196384,0.318404,0.665133
0.84086,0.975399,0.647111,0.196384,0.318404,0.665133
0.845655,0.960439,0.683302,0.327474,0.472122,0.708342
0.845655,0.960439,0.683302,0.327474,0.472122,0.708342
0.742857,0.952191,0.646091,0.209361,0.326659,0.656931
0.742857,0.952191,0.646091,0.209361,0.326659,0.656931
0.912065,0.985705,0.657428,0.224008,0.359677,0.682336
0.898577,0.981051,0.665089,0.253641,0.395613,0.691338
0.898577,0.981051,0.665089,0.253641,0.395613,0.691338
0.845902,0.984396,0.631657,0.129844,0.225131,0.644729
0.845902,0.984396,0.631657,0.129844,0.225131,0.644729
0.845902,0.98438,0.631018,0.129648,0.224837,0.644129
0.789252,0.933533,0.69358,0.376382,0.509697,0.711742
0.789252,0.933533,0.69358,0.376382,0.509697,0.711742
0.789252,0.933533,0.69358,0.376382,0.509697,0.711742
0.915966,0.983394,0.672343,0.274145,0.42199,0.70134
0.832861,0.960836,0.674354,0.296073,0.43685,0.696739
0.832861,0.960836,0.674354,0.296073,0.43685,0.696739
0.832861,0.960836,0.674354,0.296073,0.43685,0.696739
0.859296,0.962778,0.68927,0.343719,0.491027,0.716343
0.859296,0.962778,0.68927,0.343719,0.491027,0.716343
0.858911,0.962151,0.691482,0.34927,0.496601,0.718544
0.810435,0.963823,0.65642,0.234642,0.36392,0.674135
0.810435,0.963823,0.65642,0.234642,0.36392,0.674135
0.810435,0.963823,0.65642,0.234642,0.36392,0.674135
0.773472,0.949602,0.661738,0.261725,0.391108,0.676735
0.772321,0.949254,0.661428,0.261593,0.390813,0.676335
0.68123,0.934682,0.64346,0.212305,0.323722,0.64813
0.679612,0.934394,0.643689,0.212014,0.323201,0.64813
0.749614,0.946322,0.65625,0.244826,0.369102,0.668334
0.749614,0.946322,0.65625,0.244826,0.369102,0.668334
0.755263,0.938431,0.66879,0.290192,0.419284,0.681936
0.8325,0.977829,0.642531,0.168437,0.280185,0.657732
0.8325,0.977829,0.642531,0.168437,0.280185,0.657732
0.835206,0.970928,0.658231,0.226166,0.355946,0.677135
0.835206,0.970928,0.658231,0.226166,0.355946,0.677135
0.773913,0.965699,0.645076,0.180986,0.293366,0.656931
0.773913,0.965699,0.645076,0.180986,0.293366,0.656931
0.77396,0.958773,0.653846,0.21759,0.339683,0.667133
0.77396,0.958773,0.653846,0.21759,0.339683,0.667133
0.778049,0.969987,0.64088,0.162176,0.268406,0.65213
0.778049,0.969987,0.64088,0.162176,0.268406,0.65213
0.777506,0.970007,0.641176,0.161832,0.267902,0.65233
0.68323,0.93274,0.649598,0.223805,0.337165,0.653931
0.68323,0.93274,0.649598,0.223805,0.337165,0.653931
0.681677,0.932432,0.649598,0.22341,0.336527,0.653731
0.681677,0.932432,0.649598,0.22341,0.336527,0.653731
0.681677,0.932432,0.649598,0.22341,0.336527,0.653731
0.681677,0.932432,0.649598,0.22341,0.336527,0.653731
0.791228,0.960765,0.657936,0.2294,0.355678,0.673135
0.791228,0.960791,0.658388,0.229633,0.355959,0.673535
0.724508,0.949259,0.648874,0.206212,0.321046,0.657331
0.715415,0.952569,0.643668,0.184412,0.293236,0.65093
0.715415,0.952554,0.643445,0.184318,0.293117,0.65073
0.715415,0.952554,0.643445,0.184318,0.293117,0.65073
0.715415,0.952554,0.643445,0.184318,0.293117,0.65073
0.87239,0.964146,0.715011,0.389436,0.538489,0.742148
0.87239,0.964146,0.715011,0.389436,0.538489,0.742148
0.862245,0.973607,0.677397,0.262694,0.402701,0.69914
0.862245,0.973607,0.677397,0.262694,0.402701,0.69914
0.864754,0.967742,0.696039,0.327979,0.475582,0.720744
0.864754,0.967752,0.696274,0.328149,0.475761,0.720944
0.864754,0.967752,0.696274,0.328149,0.475761,0.720944
0.806109,0.952474,0.689119,0.314997,0.452985,0.706741
0.804781,0.952102,0.688177,0.31399,0.451733,0.705741
0.804781,0.952102,0.688177,0.31399,0.451733,0.705741
0.77306,0.949462,0.674699,0.273292,0.403824,0.688138
0.77306,0.949462,0.674699,0.273292,0.403824,0.688138
0.898551,0.988603,0.652342,0.160788,0.272767,0.669334
0.898551,0.988592,0.651697,0.160539,0.272408,0.668734
0.911458,0.988918,0.657421,0.181253,0.302376,0.676935
0.718041,0.923152,0.681163,0.311722,0.43472,0.687337
0.718041,0.923152,0.681163,0.311722,0.43472,0.687337
0.852217,0.980456,0.655345,0.179368,0.29636,0.671334
0.852217,0.980456,0.655345,0.179368,0.29636,0.671334
0.852217,0.980456,0.655345,0.179368,0.29636,0.671334
0.852217,0.980456,0.655345,0.179368,0.29636,0.671334
0.795048,0.951466,0.683755,0.299637,0.435241,0.69994
0.786315,0.941982,0.693711,0.339202,0.473951,0.709142
0.785114,0.941637,0.693231,0.338509,0.473056,0.708542
0.785114,0.941637,0.693231,0.338509,0.473056,0.708542
0.759382,0.928967,0.696555,0.356477,0.48519,0.707942
0.758278,0.928618,0.696066,0.355774,0.484314,0.707341
0.758278,0.928618,0.696066,0.355774,0.484314,0.707341
0.757174,0.928292,0.695822,0.355256,0.483609,0.706941
0.842623,0.98436,0.643588,0.133161,0.229978,0.655731
0.842623,0.98436,0.643588,0.133161,0.229978,0.655731
0.841146,0.980124,0.651788,0.167358,0.27917,0.666333
0.841146,0.980124,0.651788,0.167358,0.27917,0.666333
0.929648,0.990877,0.660943,0.19171,0.317869,0.682336
0.929648,0.990877,0.660943,0.19171,0.317869,0.682336
0.752427,0.933485,0.685749,0.320911,0.449927,0.696739
0.752427,0.933485,0.685749,0.320911,0.449927,0.696739
0.749265,0.916612,0.707391,0.396579,0.518644,0.715943
0.749265,0.916612,0.707391,0.396579,0.518644,0.715943
0.776948,0.9319,0.704087,0.377202,0.507848,0.717744
0.776948,0.9319,0.704087,0.377202,0.507848,0.717744
0.776948,0.931877,0.70384,0.377007,0.507671,0.717544
0.729097,0.947231,0.660759,0.226024,0.345073,0.668934
0.725753,0.946615,0.660759,0.225221,0.343762,0.668534
0.725753,0.946615,0.660759,0.225221,0.343762,0.668534
0.782793,0.949902,0.680653,0.288312,0.421412,0.695139
0.782793,0.949902,0.680653,0.288312,0.421412,0.695139
0.713152,0.917697,0.685208,0.326753,0.448165,0.690138
0.717136,0.921626,0.683386,0.317568,0.440202,0.689138
0.717136,0.921626,0.683386,0.317568,0.440202,0.689138
0.713615,0.920728,0.683386,0.316502,0.438514,0.688538
0.650943,0.903834,0.6702,0.28735,0.3987,0.666933
0.651355,0.903771,0.66988,0.287572,0.39899,0.666733
0.651355,0.903771,0.66988,0.287572,0.39899,0.666733
0.683589,0.912874,0.676301,0.301092,0.418051,0.677536
0.664114,0.900292,0.67858,0.316146,0.42837,0.675935
0.664114,0.900292,0.67858,0.316146,0.42837,0.675935
0.745146,0.93173,0.686467,0.319293,0.447033,0.696139
0.743932,0.931471,0.686946,0.319271,0.446793,0.696339
0.652326,0.902796,0.670935,0.291732,0.403162,0.667734
0.652326,0.902796,0.670935,0.291732,0.403162,0.667734
0.65,0.902177,0.670693,0.290843,0.401869,0.667133
0.679435,0.896653,0.688545,0.350676,0.462594,0.686737
0.81391,0.93561,0.731131,0.450104,0.579652,0.74875
0.812794,0.935348,0.731453,0.449766,0.579088,0.74875
0.812794,0.935348,0.731453,0.449766,0.579088,0.74875
0.79183,0.913793,0.753892,0.523636,0.630394,0.763553
0.79183,0.913793,0.753892,0.523636,0.630394,0.763553
0.791045,0.913524,0.75416,0.523661,0.630163,0.763553
0.740799,0.892323,0.736969,0.491429,0.590881,0.737948
0.740799,0.892323,0.736969,0.491429,0.590881,0.737948
0.742163,0.892973,0.737309,0.491948,0.59169,0.738548
0.763411,0.943992,0.678605,0.287863,0.418079,0.690938
0.763411,0.943992,0.678605,0.287863,0.418079,0.690938
0.763411,0.944029,0.679073,0.288162,0.418394,0.691338
0.749755,0.917019,0.70804,0.396677,0.518846,0.716543
0.750736,0.917318,0.70804,0.39699,0.519348,0.716743
0.750736,0.917318,0.70804,0.39699,0.519348,0.716743
0.749755,0.916965,0.707538,0.396266,0.518493,0.716143
0.648742,0.868207,0.693708,0.38837,0.485872,0.683337
0.650477,0.868601,0.692668,0.388199,0.486224,0.682937
0.647901,0.879687,0.682865,0.351449,0.455705,0.675535
0.651102,0.912292,0.661779,0.259834,0.371439,0.660132
0.648508,0.911726,0.662015,0.259202,0.37037,0.659932
0.648508,0.911726,0.662015,0.259202,0.37037,0.659932
0.648508,0.911726,0.662015,0.259202,0.37037,0.659932
0.712785,0.893125,0.710656,0.421762,0.529948,0.711142
0.712785,0.893125,0.710656,0.421762,0.529948,0.711142
0.712785,0.893125,0.710656,0.421762,0.529948,0.711142
0.707826,0.945259,0.655741,0.210881,0.32495,0.661732
0.830166,0.953359,0.703151,0.361614,0.503784,0.724545
0.830166,0.953359,0.703151,0.361614,0.503784,0.724545
0.827791,0.952753,0.703392,0.36114,0.502886,0.724345
0.588028,0.885593,0.655172,0.259451,0.360043,0.643729
0.623324,0.90838,0.655067,0.240683,0.347274,0.65033
0.623324,0.90838,0.655067,0.240683,0.347274,0.65033
0.623324,0.90838,0.655067,0.240683,0.347274,0.65033
0.791417,0.931833,0.714786,0.410243,0.540375,0.730146
0.791417,0.931833,0.714786,0.410243,0.540375,0.730146
0.839373,0.94644,0.728507,0.442437,0.579446,0.75115
0.839373,0.94644,0.728507,0.442437,0.579446,0.75115
0.751313,0.90719,0.71973,0.442496,0.556962,0.726945
0.751313,0.90719,0.71973,0.442496,0.556962,0.726945
0.688581,0.911126,0.669894,0.304437,0.422207,0.673135
0.688581,0.911126,0.669894,0.304437,0.422207,0.673135
0.700903,0.9149,0.692682,0.329443,0.448214,0.694139
0.700903,0.9149,0.692682,0.329443,0.448214,0.694139
0.697309,0.913295,0.692476,0.329973,0.447965,0.693339
0.696188,0.913002,0.692476,0.329618,0.447406,0.693139
0.813187,0.994546,0.631622,0.0393199,0.0750127,0.634927
0.790909,0.992623,0.633054,0.046252,0.0873933,0.636527
1,1,0.638804,0.0627326,0.118059,0.647329
1,1,0.638804,0.0627326,0.118059,0.647329
1,1,0.638804,0.0627326,0.118059,0.647329
1,1,0.631023,0.0422164,0.0810127,0.636927
1,1,0.631023,0.0422164,0.0810127,0.636927
1,1,0.631226,0.0422386,0.0810537,0.637127
1,1,0.631076,0.0432489,0.082912,0.637127
1,1,0.630669,0.0432034,0.0828283,0.636727
1,1,0.630669,0.0432034,0.0828283,0.636727
1,1,0.630254,0.0390501,0.0751651,0.635727
1,1,0.630329,0.0385428,0.0742247,0.635727
1,1,0.630329,0.0385428,0.0742247,0.635727
1,1,0.62972,0.0384818,0.0741117,0.635127
1,1,0.638534,0.0743279,0.138371,0.64873
0.585714,0.934579,0.643158,0.151371,0.24057,0.637528
0.585714,0.934579,0.643158,0.151371,0.24057,0.637528
0.608626,0.921044,0.653556,0.200949,0.302141,0.64793
0.680085,0.951322,0.651867,0.169215,0.271,0.654531
0.680085,0.951322,0.651867,0.169215,0.271,0.654531
0.677282,0.950968,0.65106,0.167983,0.269198,0.653531
0.677282,0.950968,0.65106,0.167983,0.269198,0.653531
0.573635,0.866495,0.66708,0.293467,0.388289,0.64893
0.573635,0.866495,0.66708,0.293467,0.388289,0.64893
0.574665,0.866731,0.666832,0.293684,0.388715,0.64893
0.580101,0.919652,0.646845,0.181053,0.275973,0.638928
0.580101,0.919574,0.646164,0.180767,0.275641,0.638328
0.640777,0.928295,0.656015,0.208092,0.314161,0.654131
0.640777,0.928295,0.656015,0.208092,0.314161,0.654131
0.678643,0.948014,0.652735,0.178759,0.28298,0.655331
0.678643,0.948014,0.652735,0.178759,0.28298,0.655331
0.678643,0.948014,0.652735,0.178759,0.28298,0.655331
0.899471,0.975436,0.711289,0.356955,0.511086,0.739748
0.899471,0.97542,0.710818,0.356581,0.510702,0.739348
0.578393,0.896474,0.653538,0.230084,0.329209,0.642128
0.578393,0.896474,0.653538,0.230084,0.329209,0.642128
0.515187,0.865783,0.64615,0.231253,0.319218,0.623725
0.515187,0.865783,0.64615,0.231253,0.319218,0.623725
0.516355,0.866019,0.645909,0.231535,0.319711,0.623725
0.597043,0.929473,0.644459,0.169287,0.263781,0.639328
0.588915,0.942432,0.638195,0.133718,0.217949,0.633927
0.588915,0.942432,0.638195,0.133718,0.217949,0.633927
0.588915,0.942432,0.638195,0.133718,0.217949,0.633927
0.628846,0.937762,0.649252,0.172287,0.270471,0.647129
0.628846,0.937722,0.648806,0.172105,0.270248,0.646729
0.679293,0.959164,0.648056,0.142403,0.235449,0.65053
0.679293,0.959164,0.648056,0.142403,0.235449,0.65053
0.628631,0.942444,0.648882,0.160402,0.255588,0.646929
0.628631,0.942462,0.649103,0.160487,0.255696,0.647129
0.627451,0.94521,0.64978,0.153355,0.24647,0.64773
0.627451,0.94521,0.64978,0.153355,0.24647,0.64773
0.62963,0.945513,0.64978,0.153805,0.24722,0.64793
0.749436,0.964423,0.660448,0.17669,0.28596,0.668334
0.749436,0.9644,0.660009,0.176502,0.285714,0.667934
0.749436,0.9644,0.660009,0.176502,0.285714,0.667934
0.759375,0.975391,0.652276,0.129947,0.221918,0.659132
0.702341,0.971575,0.647234,0.11242,0.193816,0.65053
0.702341,0.971547,0.646596,0.112239,0.193548,0.64993
0.715254,0.975359,0.706845,0.132704,0.223873,0.707341
0.715254,0.975359,0.706845,0.132704,0.223873,0.707341
1,1,0.716705,0.137492,0.241746,0.728946
1,1,0.716496,0.137405,0.241611,0.728746
1,1,0.707765,0.0998728,0.181608,0.716943
0.558891,0.944573,0.712878,0.155827,0.243706,0.69954
0.558891,0.944573,0.712878,0.155827,0.243706,0.69954
0.558891,0.944573,0.712878,0.155827,0.243706,0.69954
0.565728,0.946315,0.713099,0.155184,0.243557,0.70054
0.565728,0.946315,0.713099,0.155184,0.243557,0.70054
0.584046,0.95784,0.71364,0.133464,0.217276,0.704541
0.584046,0.95784,0.71364,0.133464,0.217276,0.704541
0.579088,0.954937,0.719196,0.142574,0.228814,0.708742
0.579088,0.954937,0.719196,0.142574,0.228814,0.708742
0.508453,0.891411,0.73357,0.257576,0.341933,0.69894
0.588415,0.961451,0.720831,0.128925,0.211507,0.712142
0.588415,0.961451,0.720831,0.128925,0.211507,0.712142
0.588415,0.961451,0.720831,0.128925,0.211507,0.712142
0.526132,0.92233,0.729944,0.201737,0.291647,0.706541
0.674931,0.932955,0.768547,0.331305,0.444444,0.754951
0.674931,0.932955,0.768547,0.331305,0.444444,0.754951
0.674931,0.932955,0.768547,0.331305,0.444444,0.754951
0.801471,0.969492,0.77037,0.298835,0.435347,0.773755
0.801471,0.969492,0.77037,0.298835,0.435347,0.773755
0.801471,0.969492,0.77037,0.298835,0.435347,0.773755
0.87594,0.990728,0.744982,0.161806,0.273154,0.75195
0.72,0.935094,0.797317,0.4125,0.524503,0.784557
0.72,0.935094,0.797317,0.4125,0.524503,0.784557
0.722424,0.935602,0.797077,0.413028,0.525573,0.784757
0.583333,0.973427,0.729407,0.0933989,0.161017,0.722745
0.583333,0.973427,0.729407,0.0933989,0.161017,0.722745
0.726882,0.964476,0.760476,0.23736,0.357861,0.757351
0.726882,0.964485,0.760697,0.237526,0.358051,0.757552
0.834369,0.977741,0.778122,0.286833,0.426907,0.783557
0.834369,0.977741,0.778122,0.286833,0.426907,0.783557
0.775109,0.94265,0.829292,0.50462,0.611279,0.819364
0.775109,0.94265,0.829292,0.50462,0.611279,0.819364
0.551673,0.83301,0.823207,0.534582,0.542993,0.75015
0.777612,0.958726,0.799492,0.37509,0.506071,0.796559
0.779104,0.959217,0.804112,0.381022,0.511765,0.80076
0.779104,0.959217,0.804112,0.381022,0.511765,0.80076
0.777612,0.958931,0.80365,0.380015,0.510534,0.80016
0.638054,0.930265,0.784884,0.32531,0.430918,0.764353
0.720588,0.942408,0.804517,0.393431,0.508971,0.791958
0.720588,0.942408,0.804517,0.393431,0.508971,0.791958
0.720588,0.942724,0.809221,0.399259,0.513823,0.795959
0.75945,0.961623,0.794204,0.327165,0.45732,0.790158
0.761578,0.961876,0.794158,0.32816,0.458678,0.790358
0.721284,0.954992,0.794418,0.32033,0.443636,0.785757
0.673025,0.934516,0.803048,0.370315,0.477756,0.783957
0.671662,0.934225,0.802579,0.369288,0.476559,0.783357
0.673025,0.934836,0.807268,0.37538,0.481951,0.787558
0.734234,0.951941,0.809139,0.371581,0.493441,0.79916
0.70291,0.947311,0.802577,0.348519,0.46599,0.789558
0.70291,0.947311,0.802577,0.348519,0.46599,0.789558
0.704441,0.947866,0.807409,0.354665,0.471795,0.793959
0.718121,0.954595,0.80218,0.329484,0.451715,0.792158
0.718121,0.954595,0.80218,0.329484,0.451715,0.792158
0.718121,0.954595,0.80218,0.329484,0.451715,0.792158
0.725136,0.959107,0.801844,0.312793,0.437057,0.793359
0.725632,0.959206,0.804049,0.315789,0.440066,0.795359
0.727788,0.961353,0.801342,0.302435,0.427303,0.793559
0.735849,0.9662,0.895502,0.455076,0.562365,0.878576
0.871642,0.989634,0.880146,0.343126,0.492411,0.879576
0.524164,0.907692,0.900763,0.504172,0.513973,0.839968
0.521685,0.907234,0.900525,0.502387,0.511854,0.839368
0.521685,0.907234,0.900525,0.502387,0.511854,0.839368
0.521685,0.907234,0.900525,0.502387,0.511854,0.839368
0.634715,0.932228,0.917672,0.584726,0.608696,0.873975
0.625648,0.930861,0.920511,0.589744,0.607165,0.874975
0.540873,0.901914,0.918169,0.589744,0.564252,0.85077
0.533035,0.900382,0.917925,0.585486,0.55803,0.84917
0.573925,0.924506,0.912338,0.53375,0.553109,0.861972
0.572581,0.924286,0.912338,0.533166,0.552171,0.861772
0.572581,0.924286,0.912338,0.533166,0.552171,0.861772
0.403827,0.859682,0.905392,0.514103,0.452341,0.805761
0.403827,0.859682,0.905392,0.514103,0.452341,0.805761
0.572662,0.929621,0.911478,0.510911,0.540027,0.864373
0.572662,0.929621,0.911478,0.510911,0.540027,0.864373
0.403865,0.854447,0.913724,0.55,0.465738,0.808162
0.397338,0.850436,0.913352,0.55,0.461369,0.804761
0.397338,0.850436,0.913352,0.55,0.461369,0.804761
0.390684,0.849424,0.916139,0.553908,0.458194,0.805561
0.697917,0.959126,0.923129,0.541779,0.610015,0.897179
0.696181,0.958911,0.923355,0.541892,0.609422,0.897179
0.401575,0.857844,0.921165,0.565097,0.469505,0.815563
0.401575,0.857844,0.921165,0.565097,0.469505,0.815563
0.400591,0.857644,0.921165,0.564494,0.468624,0.815363
0.619601,0.94647,0.920855,0.517337,0.56387,0.884577
0.685921,0.959327,0.923285,0.527046,0.596078,0.896979
0.685921,0.959327,0.923285,0.527046,0.596078,0.896979
0.3851,0.86302,0.912506,0.509015,0.438471,0.811962
0.376705,0.861764,0.915225,0.511396,0.433837,0.812563
0.376705,0.861764,0.915225,0.511396,0.433837,0.812563
0.370409,0.860562,0.915225,0.507184,0.428138,0.811362
0.37702,0.919601,0.893516,0.307467,0.33871,0.835967
0.37702,0.919601,0.893516,0.307467,0.33871,0.835967
0.362657,0.918071,0.895543,0.303303,0.330335,0.836167
0.363081,0.880312,0.916527,0.459752,0.405738,0.825965
0.363081,0.880312,0.916527,0.459752,0.405738,0.825965
0.363081,0.880312,0.916527,0.459752,0.405738,0.825965
0.34131,0.880866,0.91962,0.444992,0.386315,0.827766
0.34131,0.880866,0.91962,0.444992,0.386315,0.827766
0.443717,0.903606,0.940732,0.574576,0.500739,0.864773
0.443717,0.903606,0.940732,0.574576,0.500739,0.864773
0.443717,0.903606,0.940732,0.574576,0.500739,0.864773
0.406213,0.887276,0.939933,0.576271,0.476524,0.85057
0.399044,0.886353,0.942576,0.582897,0.473759,0.85157
0.399044,0.886353,0.942576,0.582897,0.473759,0.85157
0.397849,0.886153,0.942576,0.582168,0.472676,0.85137
0.377778,0.943333,0.913148,0.277174,0.319749,0.869774
0.377778,0.943333,0.913148,0.277174,0.319749,0.869774
0.377778,0.94332,0.91293,0.276673,0.319415,0.869574
0.438871,0.919821,0.941756,0.524345,0.477816,0.877576
0.438871,0.919821,0.941756,0.524345,0.477816,0.877576
0.438871,0.919821,0.941756,0.524345,0.477816,0.877576
0.384755,0.924059,0.927383,0.396262,0.390424,0.867574
0.129032,0.911001,0.982012,0.441379,0.199688,0.897379
0.116697,0.89864,0.98199,0.448276,0.185185,0.885577
0.114901,0.898706,0.984692,0.484848,0.185776,0.887778
0.0659722,0.834155,0.98162,0.428571,0.114343,0.823365
0.0659722,0.834155,0.98162,0.428571,0.114343,0.823365
0.0659722,0.834155,0.98162,0.428571,0.114343,0.823365
0.102258,0.861447,0.989873,0.641667,0.176403,0.856171
0.102258,0.861447,0.989873,0.641667,0.176403,0.856171
0.102258,0.861447,0.989873,0.641667,0.176403,0.856171
0.110505,0.866339,0.990624,0.669421,0.189696,0.861572
0.123881,0.879984,0.994225,0.768519,0.213368,0.877576
0.123881,0.879984,0.994225,0.768519,0.213368,0.877576
0.145363,0.93028,0.98913,0.537037,0.228797,0.921784
0.132832,0.929431,0.990652,0.552083,0.214141,0.922184
0.0258993,0.863591,0.995818,0.5,0.0492476,0.860972
0.0258993,0.863591,0.995818,0.5,0.0492476,0.860972
0.0058651,0.931859,0.995277,0.0833333,0.0109589,0.927786
0.0058651,0.931859,0.995277,0.0833333,0.0109589,0.927786
0.00412088,0.854622,0.997893,0.25,0.00810811,0.853171
0.00412088,0.854622,0.997893,0.25,0.00810811,0.853171
0.00412088,0.854622,0.997893,0.25,0.00810811,0.853171
0.00412088,0.854622,0.997893,0.25,0.00810811,0.853171
