PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.903308,0.948475,0.816458,0.693021,0.784314,0.843769
0.898759,0.947458,0.80594,0.671547,0.768715,0.834367
0.900065,0.948118,0.806228,0.672195,0.769617,0.834967
0.917288,0.958644,0.802497,0.660322,0.767877,0.836367
0.917288,0.958644,0.802497,0.660322,0.767877,0.836367
0.918022,0.958983,0.803009,0.661298,0.768794,0.836967
0.936528,0.96678,0.82547,0.70571,0.804898,0.859772
0.935191,0.966136,0.825521,0.705279,0.804124,0.859372
0.894875,0.945818,0.803279,0.665689,0.763453,0.831166
0.896189,0.946495,0.803854,0.666667,0.764574,0.831966
0.901121,0.949204,0.804997,0.668133,0.767331,0.834167
0.901121,0.949204,0.804997,0.668133,0.767331,0.834167
0.894737,0.944463,0.81052,0.681329,0.773585,0.836767
0.896021,0.945178,0.811683,0.682975,0.775125,0.837968
0.905769,0.950287,0.817098,0.691969,0.784564,0.844769
0.905709,0.950304,0.817151,0.691818,0.784444,0.844769
0.902423,0.949628,0.809044,0.675159,0.772422,0.837568
0.902423,0.949611,0.808756,0.674829,0.772205,0.837367
0.902423,0.949611,0.808756,0.674829,0.772205,0.837367
0.907359,0.952365,0.810756,0.677293,0.775625,0.840168
0.907359,0.952365,0.810756,0.677293,0.775625,0.840168
0.910574,0.953669,0.813383,0.683154,0.780638,0.843169
0.910574,0.953669,0.813383,0.683154,0.780638,0.843169
0.899294,0.946977,0.815116,0.687929,0.779539,0.841368
0.901219,0.947991,0.815988,0.689401,0.781207,0.842569
0.917826,0.958108,0.812607,0.679255,0.780722,0.844369
0.917826,0.95808,0.812034,0.678589,0.780282,0.843969
0.917219,0.957799,0.813127,0.679921,0.780942,0.844569
0.911745,0.956111,0.803176,0.659303,0.765242,0.835167
0.912424,0.956404,0.802609,0.658824,0.765158,0.834967
0.930686,0.965167,0.812411,0.677277,0.784014,0.84757
0.930013,0.964853,0.812696,0.677451,0.783891,0.84757
0.900401,0.949645,0.80217,0.660294,0.761878,0.831566
0.900401,0.949645,0.80217,0.660294,0.761878,0.831566
0.921159,0.96046,0.808535,0.670098,0.775823,0.841968
0.921159,0.96046,0.808535,0.670098,0.775823,0.841968
0.921833,0.960824,0.809388,0.671246,0.776831,0.842769
0.920502,0.96146,0.797756,0.646742,0.759712,0.832967
0.920502,0.961473,0.798036,0.647059,0.759931,0.833167
0.936486,0.969584,0.800949,0.65049,0.767718,0.839368
0.935825,0.969267,0.801452,0.651129,0.76794,0.839568
0.928318,0.965878,0.796379,0.641491,0.758701,0.833567
0.941776,0.972991,0.795034,0.635248,0.758722,0.835367
0.941776,0.972991,0.795034,0.635248,0.758722,0.835367
0.944444,0.973969,0.797398,0.641352,0.763933,0.838168
0.944444,0.973969,0.797398,0.641352,0.763933,0.838168
0.922266,0.960162,0.817007,0.687285,0.787623,0.84897
0.922266,0.960122,0.816145,0.686275,0.786959,0.84837
0.934438,0.967895,0.806761,0.663725,0.776154,0.843769
0.93923,0.969584,0.81552,0.681863,0.790116,0.85217
0.939312,0.969625,0.817122,0.684185,0.791702,0.853371
0.939312,0.969625,0.817122,0.684185,0.791702,0.853371
0.949411,0.975354,0.81243,0.672558,0.787356,0.85197
0.949411,0.975354,0.81243,0.672558,0.787356,0.85197
0.949411,0.975354,0.81243,0.672558,0.787356,0.85197
0.950104,0.9757,0.812992,0.673379,0.788158,0.852571
0.924084,0.960811,0.81936,0.692496,0.791702,0.85137
0.923429,0.96046,0.818784,0.691667,0.790919,0.85077
0.920844,0.959501,0.81625,0.685658,0.786036,0.84797
0.919472,0.958798,0.814868,0.683513,0.784126,0.846569
0.924697,0.960149,0.82838,0.710991,0.803883,0.858572
0.926068,0.960824,0.829446,0.712954,0.805656,0.859772
0.915244,0.953056,0.840131,0.736506,0.816204,0.864773
0.915244,0.953056,0.840131,0.736506,0.816204,0.864773
0.882498,0.936814,0.832939,0.716365,0.790801,0.84897
0.882498,0.936814,0.832939,0.716365,0.790801,0.84897
0.882426,0.936835,0.832988,0.716223,0.790685,0.84897
0.911894,0.953457,0.841056,0.727775,0.809497,0.863573
0.911321,0.953125,0.841009,0.727775,0.809271,0.863373
0.883017,0.934595,0.84917,0.748364,0.810133,0.860572
0.883017,0.934595,0.84917,0.748364,0.810133,0.860572
0.883472,0.93484,0.847754,0.746359,0.809148,0.859772
0.889524,0.942173,0.827979,0.70402,0.785975,0.847369
0.890089,0.942506,0.828029,0.70402,0.786195,0.84757
0.896405,0.943484,0.845146,0.738825,0.810022,0.861972
0.896405,0.943484,0.845146,0.738825,0.810022,0.861972
0.896405,0.943484,0.845146,0.738825,0.810022,0.861972
0.884859,0.933599,0.862048,0.773528,0.825456,0.869974
0.88435,0.9332,0.861086,0.772362,0.824571,0.869174
0.884283,0.9332,0.860822,0.771859,0.824255,0.868974
0.883974,0.939887,0.822914,0.693662,0.777339,0.841968
0.883974,0.939887,0.822914,0.693662,0.777339,0.841968
0.864286,0.924252,0.838204,0.730015,0.791496,0.846969
0.863177,0.923664,0.838758,0.730614,0.791383,0.846969
0.863177,0.923664,0.838758,0.730614,0.791383,0.846969
0.902716,0.948854,0.836358,0.718813,0.800336,0.857371
0.902085,0.948488,0.83548,0.717588,0.799328,0.856571
0.909432,0.951859,0.843732,0.732763,0.811594,0.864773
0.909432,0.951859,0.843732,0.732763,0.811594,0.864773
0.90824,0.951211,0.843686,0.732628,0.811037,0.864373
0.905072,0.951543,0.828373,0.700906,0.790011,0.85197
0.881402,0.941586,0.807112,0.65861,0.75389,0.829166
0.880728,0.941313,0.807681,0.659102,0.753966,0.829366
0.866667,0.928358,0.828352,0.707661,0.779134,0.840768
0.866667,0.928358,0.828352,0.707661,0.779134,0.840768
0.889798,0.941976,0.832894,0.712557,0.791375,0.85097
0.888539,0.941352,0.832894,0.712267,0.790698,0.85057
0.888539,0.941352,0.832894,0.712267,0.790698,0.85057
0.891221,0.94334,0.830756,0.707219,0.788629,0.84977
0.891152,0.943396,0.831389,0.707786,0.788955,0.85017
0.868801,0.930818,0.825602,0.699697,0.775133,0.839368
0.868801,0.930841,0.825895,0.700051,0.77535,0.839568
0.850665,0.918266,0.829596,0.711684,0.774993,0.836567
0.850665,0.918266,0.829596,0.711684,0.774993,0.836567
0.871032,0.935473,0.810726,0.666161,0.754944,0.828966
0.869709,0.934833,0.810439,0.665486,0.754014,0.828366
0.867637,0.933928,0.810493,0.664807,0.752799,0.827766
0.893352,0.949208,0.809564,0.655821,0.756376,0.833767
0.893352,0.949208,0.809564,0.655821,0.756376,0.833767
0.86898,0.938984,0.793699,0.623793,0.72625,0.814963
0.868272,0.938634,0.793142,0.622967,0.725444,0.814363
0.875862,0.940633,0.803607,0.645653,0.743342,0.824565
0.875862,0.940633,0.803607,0.645653,0.743342,0.824565
0.875,0.940343,0.803436,0.644784,0.742455,0.824165
0.837476,0.915953,0.810204,0.668702,0.743633,0.818764
0.837476,0.915953,0.810204,0.668702,0.743633,0.818764
0.82399,0.903726,0.820659,0.69532,0.754207,0.821764
0.848093,0.922544,0.810834,0.667684,0.747153,0.822364
0.848093,0.922544,0.810834,0.667684,0.747153,0.822364
0.848093,0.922544,0.810834,0.667684,0.747153,0.822364
0.845215,0.920541,0.811156,0.669379,0.747091,0.821764
0.844573,0.920264,0.811447,0.669552,0.746947,0.821764
0.844573,0.920264,0.811447,0.669552,0.746947,0.821764
0.832905,0.914333,0.805983,0.659878,0.736364,0.814363
0.832154,0.914032,0.805749,0.659195,0.735645,0.813963
0.826853,0.906096,0.820161,0.692974,0.754017,0.822364
0.826853,0.906096,0.820161,0.692974,0.754017,0.822364
0.802965,0.89599,0.813018,0.672878,0.732188,0.809762
0.802965,0.89599,0.813018,0.672878,0.732188,0.809762
0.804531,0.901532,0.800521,0.643375,0.714984,0.80176
0.804531,0.901532,0.800521,0.643375,0.714984,0.80176
0.804531,0.901532,0.800521,0.643375,0.714984,0.80176
0.839689,0.92601,0.792911,0.615743,0.710487,0.806161
0.839689,0.92601,0.792911,0.615743,0.710487,0.806161
0.830532,0.921096,0.791095,0.613872,0.705952,0.80236
0.830532,0.921096,0.791095,0.613872,0.705952,0.80236
0.840058,0.927664,0.788424,0.604145,0.702833,0.802761
0.810369,0.913001,0.780284,0.591192,0.683643,0.788758
0.810369,0.912944,0.779727,0.59058,0.683234,0.788358
0.801993,0.902868,0.792788,0.625065,0.702561,0.795559
0.801993,0.902868,0.792788,0.625065,0.702561,0.795559
0.832066,0.920795,0.795327,0.623511,0.712848,0.805961
0.832066,0.920821,0.795608,0.623834,0.713059,0.806161
0.832066,0.920821,0.795608,0.623834,0.713059,0.806161
0.794574,0.896417,0.79745,0.637636,0.707506,0.796559
0.79522,0.896709,0.79745,0.637824,0.707878,0.796759
0.777633,0.888527,0.787634,0.619368,0.689536,0.784557
0.777489,0.888636,0.788273,0.619813,0.689755,0.784957
0.777489,0.888636,0.788273,0.619813,0.689755,0.784957
0.79164,0.894497,0.797619,0.638485,0.706862,0.795759
0.79164,0.894497,0.797619,0.638485,0.706862,0.795759
0.792149,0.894788,0.797388,0.638154,0.706862,0.795759
0.790862,0.894171,0.797097,0.637448,0.705916,0.795159
0.790862,0.894171,0.797097,0.637448,0.705916,0.795159
0.774657,0.887659,0.786044,0.615145,0.685747,0.782557
0.774657,0.887659,0.786044,0.615145,0.685747,0.782557
0.793355,0.898664,0.789353,0.618653,0.695197,0.790558
0.791287,0.895406,0.79399,0.63057,0.701845,0.793159
0.791287,0.895474,0.794568,0.631224,0.70225,0.793559
0.771372,0.887622,0.780802,0.603421,0.677138,0.777956
0.771372,0.887622,0.780802,0.603421,0.677138,0.777956
0.775116,0.889902,0.781465,0.60394,0.678904,0.779556
0.776447,0.890518,0.781751,0.604663,0.679872,0.780156
0.77965,0.893485,0.78037,0.599793,0.677996,0.780156
0.77965,0.893555,0.780939,0.600415,0.678393,0.780556
0.77965,0.893555,0.780939,0.600415,0.678393,0.780556
0.774733,0.890299,0.780759,0.601453,0.677184,0.778956
0.774064,0.889902,0.779903,0.600311,0.676204,0.778156
0.76646,0.877524,0.794925,0.63971,0.697372,0.785757
0.766314,0.877604,0.79528,0.639855,0.697398,0.785957
0.777778,0.884691,0.797416,0.642302,0.703578,0.791158
0.778266,0.884904,0.796595,0.641304,0.703178,0.790758
0.753578,0.871094,0.788915,0.628438,0.685342,0.777556
0.753578,0.871052,0.78862,0.628112,0.685149,0.777355
0.754353,0.871252,0.788263,0.628172,0.685504,0.777355
0.79363,0.898631,0.789519,0.619368,0.695753,0.790758
0.792303,0.898079,0.789805,0.619295,0.695197,0.790558
0.743961,0.861889,0.791505,0.638673,0.687308,0.775755
0.743961,0.861889,0.791505,0.638673,0.687308,0.775755
0.765261,0.878502,0.790909,0.630378,0.691302,0.782757
0.765261,0.878502,0.790909,0.630378,0.691302,0.782757
0.765261,0.878502,0.790909,0.630378,0.691302,0.782757
0.802271,0.903583,0.792119,0.622602,0.701109,0.795159
0.802271,0.90352,0.791548,0.621958,0.7007,0.794759
0.805007,0.903489,0.796036,0.632505,0.708406,0.79876
0.80356,0.9029,0.795807,0.631606,0.707282,0.79816
0.751918,0.873574,0.780495,0.609326,0.673154,0.771554
0.751918,0.873574,0.780495,0.609326,0.673154,0.771554
0.751279,0.873207,0.779913,0.608493,0.672389,0.770954
0.768278,0.878096,0.795864,0.642154,0.699577,0.786957
0.767658,0.87781,0.795864,0.641969,0.69921,0.786757
0.780101,0.886934,0.795674,0.637824,0.701824,0.790758
0.815623,0.91463,0.784516,0.600518,0.691734,0.793359
0.806052,0.908113,0.786178,0.607254,0.692671,0.791958
0.807428,0.908735,0.78646,0.607975,0.693648,0.792559
0.80674,0.90838,0.785896,0.607143,0.692853,0.791958
0.810717,0.911314,0.784672,0.603002,0.6916,0.792158
0.809325,0.910749,0.784952,0.602903,0.691028,0.791958
0.818737,0.913001,0.794668,0.62487,0.708786,0.80176
0.818737,0.913001,0.794668,0.62487,0.708786,0.80176
0.818881,0.91558,0.787055,0.606422,0.696816,0.796159
0.818182,0.915309,0.787335,0.606532,0.696636,0.796159
0.818754,0.915663,0.787675,0.606846,0.697051,0.796559
0.812544,0.912378,0.785915,0.604458,0.693222,0.793559
0.818892,0.916992,0.784461,0.598339,0.691454,0.794159
0.818892,0.916992,0.784461,0.598339,0.691454,0.794159
0.818892,0.916992,0.784461,0.598339,0.691454,0.794159
0.824786,0.919974,0.786648,0.601558,0.695704,0.797359
0.791152,0.895576,0.795205,0.631688,0.702484,0.793959
0.791152,0.895576,0.795205,0.631688,0.702484,0.793959
0.7861,0.896911,0.784191,0.605509,0.684087,0.784757
0.7861,0.897011,0.785044,0.606455,0.68469,0.785357
0.794293,0.89922,0.792096,0.622465,0.697959,0.792759
0.792966,0.898668,0.792383,0.622396,0.697403,0.792559
0.792966,0.898668,0.792383,0.622396,0.697403,0.792559
0.782993,0.89626,0.780958,0.598233,0.678256,0.781556
0.782993,0.89626,0.780958,0.598233,0.678256,0.781556
0.766215,0.893368,0.764182,0.559022,0.646422,0.764753
0.766928,0.893624,0.763904,0.558961,0.646635,0.764753
0.787443,0.894275,0.792219,0.625455,0.697163,0.790758
0.787443,0.894343,0.792795,0.626105,0.697567,0.791158
0.786135,0.893728,0.792507,0.62539,0.69661,0.790558
0.834559,0.926924,0.784281,0.591146,0.692073,0.79796
0.836645,0.927805,0.783791,0.590956,0.692659,0.79816
0.815089,0.918699,0.774609,0.572765,0.672772,0.785557
0.790803,0.894925,0.796237,0.634286,0.703949,0.794559
0.790803,0.894925,0.796237,0.634286,0.703949,0.794559
0.789508,0.894343,0.796237,0.633905,0.703202,0.794159
0.789508,0.894343,0.796237,0.633905,0.703202,0.794159
0.788043,0.898504,0.783102,0.602597,0.682956,0.784557
0.788043,0.898504,0.783102,0.602597,0.682956,0.784557
0.798392,0.902082,0.79093,0.619221,0.697484,0.793159
0.799732,0.902638,0.790645,0.619295,0.698042,0.793359
0.799732,0.902638,0.790645,0.619295,0.698042,0.793359
0.799732,0.902638,0.790645,0.619295,0.698042,0.793359
0.801149,0.90986,0.775374,0.579439,0.672492,0.782557
0.801456,0.902344,0.794725,0.628438,0.704479,0.796759
0.801456,0.902344,0.794725,0.628438,0.704479,0.796759
0.801456,0.902344,0.794725,0.628438,0.704479,0.796759
0.800794,0.901986,0.794151,0.627593,0.703693,0.796159
0.840514,0.931203,0.776931,0.575569,0.683257,0.793759
0.840514,0.931203,0.776931,0.575569,0.683257,0.793759
0.840514,0.931203,0.776931,0.575569,0.683257,0.793759
0.838594,0.92671,0.789182,0.606013,0.703581,0.802961
0.838594,0.92671,0.789182,0.606013,0.703581,0.802961
0.832148,0.923102,0.788478,0.606218,0.701439,0.80076
0.832148,0.923102,0.788478,0.606218,0.701439,0.80076
0.823949,0.919518,0.784761,0.598964,0.693669,0.795759
0.861887,0.940371,0.78552,0.59171,0.70169,0.805761
0.861887,0.940352,0.785248,0.591403,0.701474,0.805561
0.825549,0.917183,0.79396,0.622153,0.709563,0.803161
0.825549,0.917183,0.79396,0.622153,0.709563,0.803161
0.819755,0.918354,0.778516,0.58699,0.684116,0.789958
0.818313,0.917808,0.77907,0.58717,0.683735,0.789958
0.824771,0.918681,0.786193,0.605059,0.698035,0.797159
0.824771,0.918681,0.786193,0.605059,0.698035,0.797159
0.876432,0.950734,0.771512,0.553775,0.678707,0.797159
0.877451,0.95098,0.770861,0.553894,0.679102,0.796959
0.877451,0.95098,0.770861,0.553894,0.679102,0.796959
0.850954,0.93318,0.779489,0.591025,0.697562,0.79896
0.850954,0.93318,0.779489,0.591025,0.697562,0.79896
0.80429,0.903947,0.783576,0.612557,0.695451,0.789758
0.80429,0.903947,0.783576,0.612557,0.695451,0.789758
0.83834,0.925658,0.78145,0.598264,0.698242,0.797359
0.83834,0.925658,0.78145,0.598264,0.698242,0.797359
0.851986,0.93261,0.785003,0.602964,0.706164,0.803561
0.851986,0.93261,0.785003,0.602964,0.706164,0.803561
0.81499,0.90975,0.785105,0.614875,0.700929,0.793959
0.81499,0.90975,0.785105,0.614875,0.700929,0.793959
0.815104,0.906548,0.795553,0.638776,0.716247,0.80156
0.815104,0.906548,0.795553,0.638776,0.716247,0.80156
0.812579,0.901941,0.804048,0.659184,0.727887,0.806761
0.81309,0.902174,0.803226,0.658176,0.727477,0.806361
0.80279,0.897563,0.796318,0.644931,0.715254,0.79836
0.875094,0.945269,0.781199,0.591556,0.705918,0.806161
0.875094,0.945269,0.781199,0.591556,0.705918,0.806161
0.854803,0.935813,0.777626,0.585416,0.694915,0.79836
0.820551,0.920671,0.765044,0.561958,0.66707,0.779956
0.822653,0.921504,0.764014,0.561261,0.667271,0.779756
0.86155,0.939314,0.776022,0.582105,0.694782,0.79876
0.859293,0.938406,0.776294,0.581763,0.693803,0.79836
0.859293,0.938406,0.776294,0.581763,0.693803,0.79836
0.852941,0.93408,0.778785,0.590331,0.697744,0.79896
0.852941,0.93408,0.778785,0.590331,0.697744,0.79896
0.841777,0.933114,0.76211,0.549898,0.665229,0.782557
0.841777,0.933114,0.76211,0.549898,0.665229,0.782557
0.841777,0.933114,0.76211,0.549898,0.665229,0.782557
0.846672,0.932388,0.771983,0.575496,0.68523,0.791958
0.847534,0.932607,0.771101,0.575051,0.685196,0.791558
0.847534,0.932607,0.771101,0.575051,0.685196,0.791558
0.866011,0.941603,0.775965,0.581301,0.695652,0.79976
0.866011,0.941603,0.775965,0.581301,0.695652,0.79976
0.866768,0.941876,0.775421,0.580923,0.695626,0.79956
0.866768,0.941876,0.775421,0.580923,0.695626,0.79956
0.863531,0.941584,0.770665,0.568817,0.685854,0.794759
0.863531,0.941584,0.770665,0.568817,0.685854,0.794759
0.82241,0.916832,0.775978,0.592687,0.688902,0.789158
0.82241,0.916832,0.775978,0.592687,0.688902,0.789158
0.82241,0.916832,0.775978,0.592687,0.688902,0.789158
0.851441,0.933685,0.776193,0.585366,0.693767,0.796559
0.851441,0.933685,0.776193,0.585366,0.693767,0.796559
0.850702,0.933421,0.776742,0.585751,0.693791,0.796759
0.862426,0.938695,0.780916,0.593384,0.703045,0.802961
0.844428,0.929113,0.779099,0.593591,0.697133,0.797159
0.844428,0.929113,0.779099,0.593591,0.697133,0.797159
0.844428,0.929113,0.779099,0.593591,0.697133,0.797159
0.844428,0.92916,0.779652,0.594196,0.697549,0.79756
0.863982,0.940983,0.774912,0.578332,0.69287,0.79836
0.863982,0.940983,0.774912,0.578332,0.69287,0.79836
0.843365,0.924522,0.793045,0.627481,0.71958,0.807762
0.836791,0.922215,0.787504,0.615776,0.709469,0.80176
0.837483,0.922493,0.787222,0.615658,0.70964,0.80176
0.836791,0.922189,0.787222,0.615463,0.709261,0.80156
0.878118,0.943602,0.795606,0.626335,0.731157,0.818764
0.878118,0.943602,0.795606,0.626335,0.731157,0.818764
0.857868,0.935356,0.783425,0.601423,0.707113,0.803961
0.871266,0.939967,0.788756,0.61744,0.722714,0.811962
0.871266,0.939967,0.788756,0.61744,0.722714,0.811962
0.871266,0.939967,0.788756,0.61744,0.722714,0.811962
0.871266,0.939967,0.788756,0.61744,0.722714,0.811962
0.871357,0.939947,0.788697,0.617632,0.722877,0.811962
0.8501,0.925249,0.796169,0.641528,0.731232,0.812362
0.8501,0.925249,0.796169,0.641528,0.731232,0.812362
0.862144,0.937209,0.777563,0.594268,0.703571,0.80076
0.855874,0.92997,0.792645,0.630916,0.726377,0.811162
0.855874,0.92997,0.792645,0.630916,0.726377,0.811162
0.85529,0.929545,0.791454,0.629648,0.725326,0.810162
0.856443,0.931871,0.785214,0.614573,0.715623,0.805561
0.857043,0.932226,0.785554,0.614882,0.716042,0.805961
0.857043,0.932226,0.785554,0.614882,0.716042,0.805961
0.843962,0.923512,0.787801,0.624498,0.71783,0.804361
0.855588,0.933887,0.776305,0.59276,0.700327,0.79816
0.855693,0.933909,0.776796,0.593561,0.700921,0.79856
0.855693,0.933909,0.776796,0.593561,0.700921,0.79856
0.855797,0.933865,0.776458,0.593467,0.70089,0.79836
0.845101,0.928524,0.77347,0.589151,0.694288,0.793359
0.850904,0.934176,0.765459,0.567554,0.680928,0.788158
0.850904,0.934176,0.765459,0.567554,0.680928,0.788158
0.837307,0.922872,0.776938,0.599699,0.698859,0.794159
0.837307,0.922872,0.776938,0.599699,0.698859,0.794159
0.837307,0.922872,0.776938,0.599699,0.698859,0.794159
0.837969,0.922566,0.779556,0.605528,0.703034,0.796359
0.852297,0.930565,0.781529,0.606335,0.708578,0.80156
0.852297,0.930565,0.781529,0.606335,0.708578,0.80156
0.852297,0.930565,0.781529,0.606335,0.708578,0.80156
0.852297,0.930565,0.781529,0.606335,0.708578,0.80156
0.82329,0.913289,0.780522,0.611362,0.701673,0.793159
0.82329,0.913289,0.780522,0.611362,0.701673,0.793159
0.850914,0.929568,0.78222,0.608346,0.709469,0.80176
0.848703,0.930163,0.774578,0.591365,0.697041,0.795159
0.850865,0.931092,0.774578,0.59198,0.698197,0.795759
0.853503,0.931138,0.780535,0.605118,0.708162,0.80116
0.853503,0.931138,0.780535,0.605118,0.708162,0.80116
0.853503,0.931138,0.780535,0.605118,0.708162,0.80116
0.852795,0.930851,0.780814,0.605224,0.707991,0.80116
0.875,0.941098,0.789283,0.621364,0.726686,0.813563
0.875,0.941098,0.789283,0.621364,0.726686,0.813563
0.873596,0.94006,0.78965,0.623246,0.727485,0.813563
0.873596,0.94006,0.78965,0.623246,0.727485,0.813563
0.873596,0.94008,0.78993,0.623559,0.727698,0.813763
0.861496,0.933422,0.788748,0.623559,0.723466,0.809762
0.861496,0.933422,0.788748,0.623559,0.723466,0.809762
0.843934,0.920772,0.7962,0.645113,0.73125,0.810762
0.847097,0.921053,0.801682,0.657486,0.740344,0.815763
0.847097,0.921053,0.801682,0.657486,0.740344,0.815763
0.846452,0.92072,0.801392,0.656985,0.73978,0.815363
0.846452,0.92072,0.801392,0.656985,0.73978,0.815363
0.876589,0.945037,0.774713,0.58688,0.703059,0.80196
0.876224,0.941,0.790978,0.626813,0.730825,0.815363
0.876224,0.941,0.790978,0.626813,0.730825,0.815363
0.876224,0.941,0.790978,0.626813,0.730825,0.815363
0.884273,0.947931,0.777869,0.595107,0.711429,0.806561
0.883531,0.947614,0.777869,0.594905,0.711045,0.806361
0.883531,0.947614,0.777869,0.594905,0.711045,0.806361
0.852982,0.929263,0.782963,0.614386,0.714286,0.803161
0.89253,0.952937,0.774342,0.584623,0.706486,0.805361
0.89253,0.952937,0.774342,0.584623,0.706486,0.805361
0.89253,0.952937,0.774342,0.584623,0.706486,0.805361
0.901627,0.957638,0.774272,0.581709,0.707169,0.807161
0.90395,0.958611,0.774542,0.582626,0.708561,0.807962
0.907923,0.956856,0.795164,0.633151,0.746041,0.826765
0.907923,0.956856,0.795164,0.633151,0.746041,0.826765
0.903943,0.955184,0.792453,0.627675,0.740893,0.823565
0.908898,0.956885,0.799051,0.641256,0.751972,0.830166
0.909605,0.957191,0.798772,0.641115,0.752117,0.830166
0.919583,0.963892,0.788567,0.61504,0.737093,0.823765
0.919643,0.963904,0.789056,0.615845,0.73769,0.824165
0.919643,0.963904,0.789056,0.615845,0.73769,0.824165
0.918959,0.963557,0.788725,0.615538,0.73725,0.823765
0.897837,0.954242,0.781028,0.600499,0.719665,0.812362
0.897837,0.954242,0.781028,0.600499,0.719665,0.812362
0.905286,0.956914,0.787737,0.614963,0.732403,0.819764
0.888415,0.947579,0.790089,0.623752,0.732923,0.817764
0.889126,0.947896,0.790089,0.62394,0.733294,0.817964
0.913805,0.958918,0.803751,0.650374,0.759907,0.835167
0.913805,0.958945,0.804311,0.651023,0.76035,0.835567
0.886457,0.944611,0.800396,0.647353,0.748268,0.825565
0.886457,0.944611,0.800396,0.647353,0.748268,0.825565
0.886457,0.944611,0.800396,0.647353,0.748268,0.825565
0.905271,0.955622,0.796662,0.634865,0.74633,0.827165
0.915954,0.960627,0.800834,0.642358,0.755138,0.833167
0.915954,0.960627,0.800834,0.642358,0.755138,0.833167
0.915954,0.960627,0.800834,0.642358,0.755138,0.833167
0.916667,0.960974,0.801391,0.643178,0.755947,0.833767
0.916667,0.960974,0.801391,0.643178,0.755947,0.833767
0.907148,0.957972,0.788578,0.615192,0.733175,0.820764
0.910029,0.959265,0.788636,0.615768,0.734524,0.821564
0.923497,0.967322,0.780258,0.5915,0.721122,0.816963
0.923497,0.967322,0.780258,0.5915,0.721122,0.816963
0.922717,0.966989,0.779989,0.591,0.720512,0.816563
0.916729,0.962654,0.790093,0.6165,0.73722,0.824165
0.917472,0.963,0.79064,0.617309,0.738038,0.824765
0.917533,0.962975,0.790309,0.617191,0.737974,0.824565
0.916606,0.961603,0.79558,0.630739,0.747266,0.828966
0.916606,0.961603,0.79558,0.630739,0.747266,0.828966
0.916606,0.961603,0.79558,0.630739,0.747266,0.828966
0.916606,0.961603,0.79558,0.630739,0.747266,0.828966
0.902935,0.956928,0.780926,0.598802,0.720072,0.813363
0.90143,0.956319,0.781471,0.599,0.719736,0.813363
0.90143,0.956319,0.781471,0.599,0.719736,0.813363
0.900833,0.956333,0.780044,0.595298,0.716867,0.811962
0.90159,0.956652,0.780044,0.5955,0.717254,0.812162
0.915773,0.963272,0.781208,0.596806,0.722659,0.816363
0.915773,0.963272,0.781208,0.596806,0.722659,0.816363
0.915307,0.963642,0.778287,0.588706,0.716545,0.813563
0.905689,0.957986,0.78433,0.605,0.72542,0.816763
0.905689,0.957986,0.78433,0.605,0.72542,0.816763
0.905689,0.957986,0.78433,0.605,0.72542,0.816763
0.934118,0.971981,0.782492,0.595202,0.727106,0.821164
0.911211,0.96064,0.784741,0.605197,0.727327,0.818364
0.911898,0.960987,0.785072,0.6055,0.727764,0.818764
0.902866,0.95932,0.768635,0.567,0.69656,0.80236
0.902866,0.95932,0.768635,0.567,0.69656,0.80236
0.930813,0.971314,0.775293,0.578211,0.713317,0.813963
0.921031,0.967301,0.771421,0.570929,0.704903,0.808562
0.921031,0.967301,0.771421,0.570929,0.704903,0.808562
0.90861,0.959626,0.782585,0.600899,0.723391,0.815963
0.90861,0.959626,0.782585,0.600899,0.723391,0.815963
0.90861,0.959626,0.782585,0.600899,0.723391,0.815963
0.911498,0.960987,0.783791,0.6025,0.725467,0.817564
0.902583,0.956219,0.791164,0.616431,0.732555,0.821364
0.902583,0.956219,0.791164,0.616431,0.732555,0.821364
0.870305,0.939303,0.789298,0.618952,0.723417,0.812162
0.870305,0.939303,0.789298,0.618952,0.723417,0.812162
0.870305,0.939303,0.789298,0.618952,0.723417,0.812162
0.905535,0.957574,0.79281,0.619072,0.735391,0.823365
0.905535,0.957574,0.79281,0.619072,0.735391,0.823365
0.905465,0.957588,0.792867,0.618879,0.735232,0.823365
0.905465,0.957588,0.792867,0.618879,0.735232,0.823365
0.905465,0.957588,0.792867,0.618879,0.735232,0.823365
0.878856,0.946653,0.778474,0.589601,0.70574,0.805161
0.879609,0.947002,0.779019,0.590404,0.706558,0.805761
0.879908,0.948327,0.773784,0.577273,0.697164,0.80136
0.879138,0.948013,0.773784,0.577059,0.696766,0.80116
0.872457,0.946062,0.768342,0.563986,0.6851,0.794959
0.909516,0.961589,0.781275,0.589186,0.715118,0.814163
0.909516,0.961615,0.781813,0.589782,0.715557,0.814563
0.858655,0.938141,0.771491,0.574899,0.688694,0.794559
0.858655,0.938141,0.771491,0.574899,0.688694,0.794559
0.857035,0.937521,0.771281,0.573961,0.6875,0.793959
0.902215,0.957686,0.785095,0.598278,0.719464,0.815763
0.903201,0.958017,0.786005,0.600304,0.721242,0.816763
0.887183,0.951437,0.779221,0.586207,0.705954,0.807361
0.888547,0.952114,0.779611,0.586504,0.706601,0.807962
0.890895,0.954095,0.77557,0.57585,0.699538,0.804961
0.897754,0.956436,0.781553,0.588624,0.711043,0.811562
