com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.0285256,-0.0262362,0.318359,0.31766,-52.8041,73.3795,-5.75253,3.78962,585.265,39.1574,-992.495,433.773,7.80997,1.92917,-11.9358,-30.0,24.0,10.6877,201.021,73.2066,-434.506,194.948,-29.1785,-50.8183,-22.3557,-30.0,-14.1582,14.5099,-52.8041,-52.8041,-52.8041,-52.8041,-23.8454,-19.4052,0.00871725,11.7785,-0.552559,-26.7359,68.2454,-4.99103,2.63709,3.41139,7.44465,-0.254283
-0.0282407,-0.0260055,0.319203,0.31803,-60.2511,78.3259,-7.52772,6.87492,612.295,49.2587,-979.822,396.908,3.55928,-4.12513,-15.096,-30.0,24.0,10.8056,74.5894,80.7507,-197.523,51.4464,-31.6156,-84.0,-25.204,30.0,-24.0,14.6543,-60.2511,-60.2511,-60.2511,-60.2511,-28.5366,-19.6796,1.01772,8.5214,15.6567,-31.166,59.2153,-0.774082,5.85867,3.51186,8.6835,1.48463
-0.0279273,-0.0257384,0.320641,0.318505,-35.7553,48.5556,-6.20926,7.13834,652.338,51.8942,-1063.88,452.05,2.79112,-3.72124,-15.4393,-30.0,24.0,11.2063,90.6637,80.374,-240.697,81.8377,-29.398,-84.0,-24.6972,30.0,-24.0,14.6429,-35.7553,-35.7553,-35.7553,-35.7553,-28.8632,-20.3245,1.17963,8.69688,70.8172,-34.6854,24.0248,7.12612,10.484,3.77586,4.94529,3.7332
-0.0274723,-0.0254339,0.321061,0.318956,17.0747,-35.6807,4.53557,-8.897,551.799,133.962,-614.926,184.508,-33.1376,84.0,59.4391,-30.0,24.0,23.5228,478.939,179.535,-509.188,157.332,-78.5346,84.0,72.9193,-30.0,24.0,3.5905,17.0747,17.0747,17.0747,17.0747,12.82,32.568,1.52011,-5.87286,-70.789,-23.1424,-20.3001,-22.3666,-9.66837,6.44398,-3.56829,-1.44559
-0.0268137,-0.0250861,0.321347,0.319342,-76.1142,89.6516,-5.85285,9.33149,961.532,134.987,-1169.24,398.09,-28.6413,84.0,62.1418,-30.0,24.0,27.4697,1038.78,172.174,-1237.28,413.342,-65.2798,84.0,72.8147,-30.0,24.0,10.5399,-76.1142,-76.1142,-76.1142,-76.1142,-14.4387,30.8771,-1.48094,1.85348,-25.8585,-27.0055,-53.9501,-9.89176,-2.90902,6.47898,-7.01257,0.356088
-0.0263146,-0.0247043,0.321377,0.319659,7.27917,-22.3468,1.15105,-2.30971,580.734,117.363,-615.533,197.566,-13.4678,84.0,56.0261,-30.0,24.0,30.0,985.873,138.564,-1227.87,434.353,-33.8474,84.0,63.1829,-30.0,24.0,22.8181,7.27917,7.27917,7.27917,7.27917,0.454859,32.2619,-13.3492,-1.55541,-67.0925,-25.8412,-19.1724,-21.18,-9.14048,7.06787,-1.63368,-2.65372
-0.0254883,-0.0242492,0.321167,0.319904,-6.48922,-3.86954,7.64437,-8.86428,1034.58,78.0845,-1300.47,464.168,6.05073,84.0,40.7413,-30.0,24.0,30.0,1006.94,84.9494,-1213.85,421.806,-0.933644,84.0,45.0123,-30.0,24.0,30.0,-6.48922,-6.48922,-6.48922,-6.48922,-14.3375,29.0103,0.311114,2.03902,-83.1629,-25.6119,2.38492,-19.1981,-7.05253,6.25131,-1.27385,-1.7447
-0.0244836,-0.0236476,0.320911,0.320015,-13.3973,12.0274,2.67234,-3.21179,1001.35,34.5925,-1287.35,461.251,24.573,84.0,23.8516,-30.0,24.0,30.0,859.96,37.1221,-1080.45,392.447,21.0304,68.5769,26.4191,-30.0,24.0,30.0,-13.3973,-13.3973,-13.3973,-13.3973,-12.2175,25.4102,2.0136,3.10268,-82.1443,-16.9382,11.0121,-19.1327,-8.37175,4.71991,0.763497,-2.79364
-0.0234718,-0.0229531,0.32099,0.320069,85.277,-111.17,16.5764,-20.9964,904.937,-27.406,-1228.01,454.92,56.1925,72.8778,-2.28857,-30.0,24.0,30.0,566.109,-28.2609,-720.619,244.31,55.3984,22.4889,-1.68649,-30.0,-6.10376,30.0,85.277,85.277,85.277,85.277,-15.1863,17.9915,1.45673,4.01881,8.83215,-14.7686,70.933,-5.3041,1.2479,0.909272,11.6701,-0.528461
-0.0224199,-0.0222199,0.321336,0.32016,92.3527,-116.457,16.6597,-22.7718,-482.971,-136.976,517.451,-171.429,109.779,-79.2659,-48.1777,30.0,-24.0,30.0,-404.744,-84.8166,497.011,-215.29,88.5064,-84.0,11.8499,30.0,-24.0,0.39045,92.3527,92.3527,92.3527,92.3527,-4.65717,7.64531,12.7583,1.53064,5.02549,4.67314,75.8143,1.06745,1.63218,-2.77423,12.9002,-1.87885
-0.0210792,-0.0214669,0.322337,0.320309,86.639,-108.759,14.7814,-21.2041,230.713,-110.76,-200.157,20.5052,102.598,72.1021,18.7367,-30.0,-3.02188,-0.33486,-46.1031,-114.666,-53.6826,29.946,102.958,-42.2309,18.3852,-18.6991,2.12463,-0.258642,86.639,86.639,86.639,86.639,-4.81008,0.877966,13.0754,2.49994,7.72429,21.5349,70.9743,0.492931,-1.71072,-5.32355,10.9001,-3.14252
-0.0201374,-0.0207071,0.322874,0.320539,98.447,-122.64,14.8412,-21.8446,269.61,-94.4528,-319.073,101.999,88.886,77.6325,18.3342,-30.0,14.3157,1.99637,-318.49,-98.1065,410.815,-182.272,88.868,-48.8481,18.2169,28.1537,-15.6002,2.79354,98.447,98.447,98.447,98.447,-4.61644,0.792275,12.6427,1.79279,15.304,20.5559,73.7993,4.09924,0.414631,-6.12679,14.1685,-1.75377
-0.0192912,-0.0199673,0.323734,0.320868,93.9798,-119.305,14.8869,-21.6696,300.87,-79.8012,-365.914,131.249,81.2424,82.2188,17.3723,-30.0,20.5895,1.29322,-342.09,-83.0567,426.262,-182.45,81.1313,-55.3697,17.3226,30.0,-23.3414,2.42302,93.9798,93.9798,93.9798,93.9798,-4.23825,0.414902,13.4158,1.08968,13.7114,16.1057,74.4749,3.79235,0.798087,-5.45132,14.2488,-1.61694
-0.0184313,-0.0192626,0.324246,0.321231,88.867,-115.512,15.8413,-21.9322,301.223,-77.7916,-307.175,81.671,79.8497,82.8135,16.9639,-30.0,11.1169,-0.970287,-336.996,-80.5444,428.106,-183.898,79.6059,-55.0585,17.0207,30.0,-15.6014,0.184349,88.867,88.867,88.867,88.867,-5.00278,-0.23731,13.491,0.820288,14.1221,13.5064,74.8236,2.66919,0.490196,-5.02008,14.2293,-1.37533
-0.0175494,-0.0185834,0.324803,0.321622,89.1585,-116.817,16.2649,-21.2176,309.492,-78.2901,-352.198,124.169,78.257,82.6984,16.9683,-30.0,18.6804,-1.51482,-338.405,-80.7104,430.794,-182.766,77.9475,-55.527,17.0765,30.0,-20.8897,-0.445933,89.1585,89.1585,89.1585,89.1585,-4.40278,0.109313,13.3029,0.853348,12.6092,12.2477,75.4414,2.99653,0.827011,-4.77677,14.0555,-1.38405
-0.0167154,-0.0179286,0.325186,0.32203,88.9754,-116.577,16.9618,-20.7103,317.79,-76.5217,-358.661,129.511,76.1024,84.0,17.1594,-30.0,22.1451,-1.16197,-344.874,-78.809,431.866,-177.327,75.728,-58.9366,17.2094,30.0,-24.0,-0.220339,88.9754,88.9754,88.9754,88.9754,-4.35803,0.43671,13.4064,0.705017,-7.16818,20.0504,-79.054,5.3513,-2.23924,-1.90068,-13.275,-0.422449
-0.0159214,-0.0173037,0.325479,0.322443,89.5383,-116.062,17.5719,-20.2491,318.598,-70.2352,-356.837,131.021,71.7359,84.0,16.6946,-30.0,22.0472,-1.56584,-346.319,-72.3659,421.307,-163.452,71.2476,-60.3885,16.6706,30.0,-24.0,-0.767003,89.5383,89.5383,89.5383,89.5383,-4.13737,0.341233,13.4024,0.507097,-7.14863,18.3291,-78.6776,4.66515,-2.2679,-1.60087,-13.3419,-0.352784
-0.0151461,-0.0166469,0.325658,0.322886,90.2222,-114.824,17.9758,-19.869,320.76,-63.1763,-357.733,133.872,66.2754,84.0,15.9021,-30.0,22.5193,-2.89735,-347.968,-64.8196,423.905,-164.523,66.1716,-61.5412,15.5988,30.0,-24.0,-2.37312,90.2222,90.2222,90.2222,90.2222,7.9713,8.51972,-17.8196,-0.779672,-7.82324,16.2484,-78.4466,4.16576,-2.14052,-1.22322,-13.3467,-0.280992
-0.0143933,-0.016129,0.325796,0.323229,90.6637,-113.141,18.3796,-19.7309,321.598,-58.5345,-347.079,124.966,61.8228,84.0,15.3877,-30.0,20.3267,-4.19425,-349.546,-60.3133,424.082,-164.447,61.115,-62.7483,14.7145,30.0,-24.0,-4.0434,90.6637,90.6637,90.6637,90.6637,7.73518,8.23385,-17.8172,-0.624312,-7.6289,14.7564,-78.3854,3.51219,-2.19237,-0.933824,-13.3355,-0.185872
-0.0137019,-0.0155464,0.325902,0.323631,10.2321,-23.3821,2.6213,-2.47574,-34.8649,-136.203,39.1419,-14.9624,97.2617,10.6141,-42.0378,-30.0,-4.70268,30.0,-338.659,-136.826,418.872,-162.567,96.9354,-62.3163,-42.5219,30.0,-24.0,30.0,10.2321,10.2321,10.2321,10.2321,-2.05642,2.35968,-13.5234,0.781014,-88.9062,20.3059,-11.6476,-20.3046,-16.0864,-1.22219,-1.38443,-4.80003
-0.0132282,-0.0150688,0.326028,0.323987,91.1294,-107.283,17.1782,-18.3299,166.26,-101.765,-273.852,113.186,81.8022,11.5096,13.9323,-30.0,9.8265,1.47687,-353.669,-128.183,417.203,-160.759,100.071,-64.7865,-44.6013,30.0,-24.0,30.0,91.1294,91.1294,91.1294,91.1294,-6.31732,4.98935,-6.791,3.29281,-7.99055,21.7378,-78.1847,5.09811,-2.50592,-2.21238,-12.9979,-0.822637
-0.0126901,-0.0145925,0.326187,0.324342,8.24732,-16.1695,1.64681,-2.69757,-145.821,-166.868,273.658,-158.204,120.268,-0.37019,-56.8048,-21.1287,-24.0,30.0,-367.788,-141.509,448.698,-183.918,102.839,-65.32,12.2857,30.0,-17.7696,5.74154,8.24732,8.24732,8.24732,8.24732,3.35854,5.41962,-14.8535,-1.16582,-90.3934,26.2764,-10.5964,-18.3518,-15.9911,-2.44929,-1.41618,-5.24905
-0.0115968,-0.0140737,0.326769,0.324706,10.5653,-16.8983,1.00498,-2.10445,-511.888,-218.997,546.993,-182.385,142.993,-84.0,-77.0467,30.0,-24.0,30.0,-314.291,-220.703,385.465,-159.041,145.448,-59.539,-76.5109,30.0,-24.0,30.0,10.5653,10.5653,10.5653,10.5653,-21.0059,-0.307857,0.150339,4.63662,-88.3211,29.8249,-8.49375,-17.0294,-15.7704,-3.14628,-1.7449,-5.40333
-0.0108604,-0.0134919,0.32723,0.325048,24.8773,-30.1483,0.548414,-1.94398,-513.428,-234.387,547.992,-184.925,153.646,-84.0,-84.0,30.0,-24.0,30.0,-278.19,-233.982,371.293,-169.129,153.793,-53.5981,-84.0,30.0,-24.0,30.0,24.8773,24.8773,24.8773,24.8773,-22.2259,-0.127173,0.14393,4.47566,-87.373,32.0568,-10.7561,-13.1511,-13.8397,-3.59319,-3.24313,-5.29172
-0.00969604,-0.0128282,0.327882,0.325408,26.7702,-31.3319,0.126446,-1.86144,-515.068,-231.29,537.7,-178.25,154.496,-84.0,-84.0,30.0,-24.0,30.0,305.633,-152.585,-383.336,138.398,140.692,49.18,20.2879,-30.0,21.6149,15.5854,26.7702,26.7702,26.7702,26.7702,-21.2722,1.20574,0.0256481,4.68981,-87.1232,33.1514,-11.499,-11.7069,-13.1485,-3.8102,-3.4777,-5.29394
-0.00796405,-0.0120766,0.328691,0.325784,8.84748,-15.183,-0.644002,-1.42636,-511.875,-229.198,534.242,-180.506,155.715,-84.0,-84.0,30.0,-24.0,30.0,-220.773,-228.826,317.166,-161.776,155.863,-44.3778,-84.0,30.0,-24.0,30.0,8.84748,8.84748,8.84748,8.84748,-21.0331,2.36436,0.0155948,4.69752,-88.0442,33.2156,-7.30085,-15.1134,-15.1081,-3.84067,-1.66136,-5.39824
-0.00680399,-0.0112281,0.329353,0.326188,9.45123,-18.3733,0.815831,-4.13775,336.064,-165.54,-173.721,-67.4025,155.443,81.1895,15.329,-30.0,24.0,20.1378,-347.19,-166.8,441.469,-193.275,154.322,-78.7999,16.1696,30.0,-17.4018,20.854,9.45123,9.45123,9.45123,9.45123,-5.29606,13.022,-7.58914,3.43506,-90.2375,29.6376,-11.3569,-13.8895,-14.0101,-3.45478,-2.40884,-5.35506
-0.00484112,-0.0102689,0.330058,0.326621,-10.538,1.19286,-1.26543,-1.31729,-502.57,-229.814,530.759,-181.941,158.649,-84.0,-84.0,30.0,-24.0,30.0,-21.6303,-229.522,22.877,-45.1729,159.361,-30.0654,-84.0,10.9161,-24.0,30.0,-10.538,-10.538,-10.538,-10.538,-21.2648,5.31436,0.131504,4.84301,-85.8584,31.7357,-1.48202,-18.5189,-16.6621,-3.60037,-0.283945,-5.20937
-0.00337441,-0.00924485,0.330873,0.327053,-100.224,101.832,-15.8279,15.3758,-491.423,-229.532,506.524,-166.209,155.122,-84.0,-84.0,30.0,-24.0,30.0,115.402,-229.156,-139.703,2.54537,156.494,-16.5714,-84.0,1.5609,-24.0,30.0,-100.224,-100.224,-100.224,-100.224,-22.8508,4.53843,-0.0848784,4.12622,8.22223,18.4626,78.1276,4.50649,-0.0945272,-6.01106,12.0038,-1.85433
-0.00163601,-0.00816719,0.3319,0.327527,98.7552,-98.5718,16.4281,-17.3365,227.171,-176.881,-209.648,12.1152,161.423,34.9769,13.119,-30.0,24.0,22.3253,-284.664,-175.042,398.229,-201.545,158.941,-58.1101,14.5347,30.0,-24.0,22.2715,98.7552,98.7552,98.7552,98.7552,0.614907,12.5242,4.82484,-0.25464,-11.5609,27.4529,-73.8736,7.18902,-1.50472,-3.39535,-13.2716,-1.60127
0.000410803,-0.00701396,0.332905,0.328053,97.7466,-95.9407,19.2485,-19.4445,339.455,-178.485,-340.721,74.1325,165.199,84.0,12.7313,-30.0,12.4791,23.8316,-333.089,-177.648,336.914,-117.172,163.491,-79.6303,13.5534,30.0,-16.9902,23.0741,97.7466,97.7466,97.7466,97.7466,4.71094,13.7492,-17.6198,1.17767,-8.81556,25.3538,-75.2712,5.78394,-1.82449,-3.02402,-13.7885,-1.17008
0.00224,-0.00580788,0.33376,0.328556,-98.6247,90.5659,-15.6982,14.6526,92.3579,-231.332,110.897,-181.834,158.124,42.4583,-84.0,-12.1105,-24.0,30.0,377.274,-231.89,-598.575,227.197,159.937,-2.52764,-84.0,-28.093,-9.83167,30.0,-98.6247,-98.6247,-98.6247,-98.6247,-3.18774,11.7089,-13.8181,0.751403,12.6217,11.3301,78.2285,6.38733,2.1838,-5.23285,11.5325,-0.729682
0.00381994,-0.00458089,0.334474,0.329012,99.5271,-94.6663,18.4628,-16.9612,57.8411,-151.851,-84.6976,-0.888452,139.506,-14.4807,18.8891,-19.6048,24.0,11.898,-319.238,-148.529,436.203,-217.186,136.889,-72.9809,19.4134,30.0,-24.0,9.79655,99.5271,99.5271,99.5271,99.5271,-7.04129,13.1853,6.89856,0.149341,-11.9197,21.2842,-72.7969,4.51294,-1.74449,-2.1337,-13.4012,-1.17036
0.00592109,-0.00333393,0.335107,0.329523,7.3523,0.073695,2.44361,0.107072,256.572,-241.026,-60.251,-141.648,155.065,61.6161,-84.0,-18.5301,-24.0,30.0,-314.475,-142.689,425.374,-208.418,129.203,-66.8056,20.857,30.0,-24.0,4.88381,7.3523,7.3523,7.3523,7.3523,-3.53573,9.88907,-13.6115,0.193558,88.2046,6.74025,8.02774,29.5464,16.0231,-4.78786,0.0577455,3.21378
0.00700915,-0.00212888,0.33594,0.330053,102.908,-94.2697,20.3616,-17.4168,312.754,-113.667,-406.382,146.976,107.961,57.1039,27.5972,-30.0,24.0,3.59309,-242.373,-111.602,298.225,-124.659,105.727,-39.2608,26.1021,30.0,-24.0,0.250899,102.908,102.908,102.908,102.908,10.4506,14.7506,-4.20033,-3.09807,-7.89324,18.4093,-75.0249,4.24722,-1.33673,-1.57972,-13.5983,-0.805359
0.00856247,-0.000975674,0.336449,0.330516,98.242,-90.0315,19.4077,-15.836,257.3,-165.347,-365.971,150.908,115.508,51.7323,-51.8994,-30.0,24.0,30.0,239.379,-83.3924,-339.341,149.181,86.5987,50.8734,18.8144,-20.6136,11.3979,-1.06933,98.242,98.242,98.242,98.242,2.682,3.02415,-13.4935,0.769927,-6.75009,15.2445,-73.6928,1.03654,-2.58175,-0.947624,-12.7509,-0.447263
0.00942765,8.37346e-05,0.336927,0.330907,-1.67841,-10.1692,2.97449,-4.28007,-117.091,-119.863,192.151,-70.989,91.6405,29.8315,-33.628,11.9846,24.0,30.0,320.769,-63.5947,-386.315,155.583,71.5865,76.8747,14.3952,-30.0,24.0,2.56313,-1.67841,-1.67841,-1.67841,-1.67841,3.95999,-7.98379,-12.7709,0.507541,-80.0107,15.4203,-8.68963,-22.2208,-15.7732,-0.504571,-2.6658,-3.74653
0.0103775,0.00104988,0.336982,0.331227,15.7094,-6.87587,4.31264,0.849684,-513.235,-106.598,521.553,-151.688,85.8824,-84.0,-26.5791,30.0,-24.0,30.0,88.847,-54.1373,-5.05557,-12.9391,66.4561,62.636,13.9157,-5.72577,19.4036,5.52521,15.7094,15.7094,15.7094,15.7094,-12.5654,-20.0995,0.358628,3.618,-82.3843,17.0105,-3.28775,-23.9934,-17.3828,-0.984008,0.116363,-4.13025
0.0113276,0.00192896,0.336661,0.331487,15.1769,-4.26973,4.46875,1.05178,321.987,-48.3634,-298.265,79.4171,67.8391,84.0,13.745,-30.0,10.9876,4.8883,-89.1636,-51.4777,338.852,-189.074,67.9484,50.8581,13.1824,12.081,3.47049,8.89925,15.1769,15.1769,15.1769,15.1769,21.9147,16.139,-3.88685,-8.91991,-73.9398,16.6275,1.72971,-21.3309,-15.9187,-1.80255,2.78382,-2.89191
0.0125244,0.00289667,0.33684,0.331869,12.9079,0.860576,2.76359,2.16082,-340.362,11.6107,425.719,-146.851,8.64799,-60.9759,-4.49501,30.0,-21.6797,-7.91559,-325.717,12.6475,421.34,-151.149,5.97645,-59.9761,-3.05918,30.0,-24.0,-4.82547,12.9079,12.9079,12.9079,12.9079,-16.684,-0.0494571,1.39485,3.99067,76.9398,12.3,10.5012,11.9072,4.83621,-4.22942,3.97366,1.35351
0.0132637,0.00365161,0.33673,0.332259,18.1056,-1.40709,-0.0913649,3.8014,-336.516,13.9822,442.854,-168.516,8.13755,-59.5075,-3.85979,30.0,-23.8102,-7.26133,-320.745,15.5222,391.979,-123.779,6.02516,-60.8488,-1.99529,30.0,-24.0,-3.83229,18.1056,18.1056,18.1056,18.1056,-16.0307,0.18495,0.694506,4.11198,58.1955,10.0412,23.3188,10.6772,4.67304,-3.89779,2.05722,1.20611
0.0142605,0.00438641,0.336728,0.332639,-89.221,84.7446,-15.5087,14.7564,-338.637,14.4063,457.978,-187.94,8.70039,-58.4644,-3.89631,30.0,-24.0,-7.11243,-319.802,16.0037,415.351,-146.951,7.79847,-59.7468,-1.98348,30.0,-24.0,-4.09535,-89.221,-89.221,-89.221,-89.221,-16.0849,0.683442,0.860892,4.11307,30.9755,20.4445,-63.8069,12.7124,3.57212,-3.5886,-9.25933,2.71336
0.0162331,0.00504499,0.336974,0.33291,89.2922,-66.177,6.14484,-6.22227,310.579,20.4003,-371.639,150.79,9.35104,59.0586,-0.607012,-30.0,24.0,-5.41535,290.598,17.0181,-352.931,155.671,11.4029,56.5431,-0.9817,-30.0,24.0,-3.39674,89.2922,89.2922,89.2922,89.2922,0.721392,2.60362,-12.6122,-0.244091,31.5338,12.3662,34.396,10.9425,4.62729,-3.6959,0.901826,-0.327478
0.0174354,0.00582707,0.337225,0.333137,108.837,-86.8934,16.9562,-16.2451,-311.413,21.0421,403.253,-170.654,12.5388,-49.2268,-2.26513,30.0,-24.0,-4.81623,-310.389,22.1519,395.348,-140.488,10.914,-52.8385,-2.49502,30.0,-24.0,-5.83886,108.837,108.837,108.837,108.837,-0.108984,0.543892,11.4879,-0.0847385,12.8511,14.9899,58.7965,-7.78116,-6.89972,-4.10253,9.94436,-1.5139
0.0185736,0.00669106,0.338158,0.333317,107.666,-88.0178,16.8005,-16.7242,-316.089,16.9615,382.289,-141.25,13.5871,-56.4302,-3.12653,30.0,-18.4349,-6.10048,-303.01,21.5811,405.627,-153.873,9.18399,-55.2523,-4.82695,30.0,-24.0,-8.95072,107.666,107.666,107.666,107.666,-2.96672,0.70904,12.8585,-0.371466,2.54774,13.7432,54.2692,-7.75265,-6.83422,-3.71373,9.75324,-1.54205
0.0196173,0.00757831,0.33889,0.333534,106.567,-88.6096,14.7976,-15.3856,-315.392,14.2157,384.071,-141.511,10.808,-56.6772,-2.36333,30.0,-18.6668,-6.08259,-296.947,19.0476,403.307,-155.378,6.3062,-54.9103,-6.4213,28.8873,-24.0,-9.65143,106.567,106.567,106.567,106.567,-2.62163,0.78148,12.6311,-0.0569957,-5.66883,14.9427,49.159,-7.23696,-6.86429,-3.72996,9.43479,-1.63449
0.0205601,0.00842363,0.339724,0.333791,25.8782,-11.6272,1.6538,-1.74231,-318.411,13.9555,401.158,-157.946,9.35271,-56.0361,-0.433105,30.0,-20.0076,-4.64453,-473.306,-75.4461,574.531,-165.762,80.1765,-84.0,-23.7436,30.0,-24.0,30.0,25.8782,25.8782,25.8782,25.8782,-2.26592,0.388322,12.3221,0.0720012,-61.8918,14.7557,-0.0899558,-7.49519,-7.55298,-2.27811,-0.367153,-1.92954
0.0214347,0.00919527,0.340593,0.334135,102.397,-86.3392,13.0469,-13.5823,-334.241,13.9323,422.734,-171.855,7.96128,-58.675,-0.305629,30.0,-24.0,-4.72945,297.183,13.1249,-371.601,158.409,7.50195,56.0077,-8.44153,-30.0,24.0,-9.78128,102.397,102.397,102.397,102.397,-14.6144,0.314106,1.65992,3.8926,-5.06391,10.6466,52.633,-6.22317,-5.80448,-3.28121,10.4579,-1.50006
0.0222291,0.00993413,0.341499,0.334609,117.793,-101.8,18.1687,-16.9437,-320.585,12.1581,394.07,-154.382,6.99408,-55.5109,0.892296,30.0,-24.0,-3.09944,-306.034,13.7478,396.258,-148.982,2.88546,-50.9972,-7.503,29.7442,-24.0,-9.19294,117.793,117.793,117.793,117.793,-1.92826,0.20441,11.9051,0.344243,12.988,10.1624,68.6811,-7.71851,-6.08407,-3.53526,13.1009,-1.05931
0.0229122,0.0104498,0.342606,0.335084,109.372,-95.4594,17.6194,-15.6662,-315.445,12.2182,376.196,-136.953,8.28305,-57.9963,1.67864,30.0,-18.962,-1.45822,-276.654,13.8442,363.858,-140.613,2.885,-54.2169,-6.55403,25.7904,-24.0,-7.80724,109.372,109.372,109.372,109.372,-2.4635,-0.203448,13.1629,-0.294743,7.58483,10.7263,60.1369,-7.41142,-5.90475,-3.01379,8.83011,-1.58692
0.0236184,0.0109273,0.34335,0.335714,109.1,-95.7819,18.065,-15.0572,-312.378,12.4035,382.198,-138.806,8.98028,-57.011,1.62897,30.0,-18.2396,-1.6536,-296.521,13.2317,390.553,-146.497,3.00049,-53.5885,-6.08355,30.0,-24.0,-7.30585,109.1,109.1,109.1,109.1,-2.44291,-0.351282,12.6953,-0.299959,9.97773,7.74295,60.1829,-7.99944,-5.78364,-2.67462,9.1527,-1.10206
0.0242411,0.0113192,0.343974,0.336433,-93.2354,79.5018,-17.691,16.5918,-311.429,10.6452,389.01,-139.197,7.70418,-56.9769,0.711573,30.0,-17.9232,-2.38188,-294.491,10.7816,394.474,-147.897,1.52111,-53.5181,-5.736,30.0,-24.0,-6.94132,-93.2354,-93.2354,-93.2354,-93.2354,-2.65425,-0.186179,12.718,-0.322556,8.53654,5.10087,59.814,-8.38843,-5.55898,-2.17598,9.09239,-0.958307
0.0246913,0.01163,0.344342,0.337209,-91.5967,80.4289,-17.7253,16.748,-310.969,7.94456,390.008,-139.822,5.43755,-56.6668,0.221686,30.0,-16.9132,-2.37078,-293.187,7.93749,384.039,-137.303,-0.266699,-53.2657,-4.72491,30.0,-24.0,-5.59782,-91.5967,-91.5967,-91.5967,-91.5967,-2.48481,-0.162909,12.8244,-0.254263,7.515,3.91425,59.8892,-8.41327,-5.33421,-1.91119,9.27865,-0.850963
0.0250142,0.0118795,0.344779,0.337989,-89.9986,80.4679,-18.0538,16.9001,-310.055,5.87071,386.368,-139.596,3.77647,-56.8712,0.577487,30.0,-16.4408,-1.28062,-291.542,6.19748,386.57,-139.786,-1.04612,-52.8193,-3.17565,30.0,-24.0,-3.57565,-89.9986,-89.9986,-89.9986,-89.9986,-2.35066,-0.340739,12.8124,-0.235424,5.17481,4.03141,60.6213,-8.05453,-5.19504,-1.85728,9.86229,-1.04504
0.0250125,0.0121225,0.344982,0.338818,-91.351,80.4678,-18.4416,17.4508,-311.026,5.42035,388.258,-139.439,3.75364,-57.3355,0.96339,30.0,-16.1737,-0.172192,-289.44,5.97491,396.195,-148.852,-0.649863,-52.5317,-1.87824,30.0,-24.0,-2.08581,-91.351,-91.351,-91.351,-91.351,0.375335,1.56001,-12.6962,-0.33068,-10.3771,-3.45902,67.5094,2.38334,3.65348,0.721613,17.4925,-0.0434214
0.0255087,0.0123488,0.345748,0.339509,-86.9315,79.9978,-18.3952,16.4919,-314.778,6.43382,390.796,-139.417,2.60844,-58.0583,1.02559,30.0,-17.2376,0.463891,-311.616,9.89082,426.585,-159.086,-5.00495,-51.1879,0.370509,30.0,-24.0,-2.04917,-86.9315,-86.9315,-86.9315,-86.9315,0.599766,1.2246,-13.2157,-0.290916,3.80365,3.75792,60.9557,-6.91998,-4.55703,-1.88129,10.8313,-1.07332
0.0254899,0.0125467,0.345884,0.340101,-82.2972,75.8957,-19.2475,16.4752,-302.243,5.89535,382.22,-139.251,3.67805,-56.2219,0.337423,27.6792,-18.6417,-0.844587,-286.356,5.43761,393.519,-148.862,-0.00597724,-52.3259,-0.584454,30.0,-24.0,-0.659535,-82.2972,-82.2972,-82.2972,-82.2972,0.364169,1.17413,-12.4367,-0.294098,5.6216,1.19967,58.9881,-7.39793,-4.53359,-1.51714,10.1111,-0.831807
0.0257338,0.0127616,0.346488,0.340762,104.916,-80.9243,8.65499,-8.69923,-307.633,4.10422,420.971,-173.186,2.05957,-54.342,-0.280064,27.5733,-24.0,-2.0215,-282.344,4.21183,384.96,-146.594,-1.79843,-52.4532,-0.564789,30.0,-24.0,-0.292287,104.916,104.916,104.916,104.916,0.432444,1.12656,-11.7414,-0.000892142,-1.45721,0.334274,53.5862,-6.20418,-3.7856,-0.770751,8.17238,-1.77821
0.0260121,0.0129383,0.34778,0.341438,17.7209,0.0603932,-3.32694,2.44007,-271.182,2.24358,350.486,-140.705,-0.073247,-52.8771,0.0705154,20.6278,-24.0,-1.95975,-285.294,2.44901,377.322,-145.285,-2.88932,-52.4299,0.291252,30.0,-24.0,1.01454,17.7209,17.7209,17.7209,17.7209,0.557676,0.877809,-11.349,0.172119,-76.077,8.35036,-7.70872,-16.9318,-11.9557,0.354915,-1.90334,-3.21828
0.0260234,0.0130539,0.348688,0.342138,108.274,-82.5334,13.5844,-14.0299,-298.561,2.74696,369.858,-145.33,-2.13727,-56.1081,0.83338,23.1404,-24.0,-1.34121,-76.9263,-88.0054,-56.9482,139.483,55.9906,-8.02866,-24.2076,-30.0,24.0,21.1688,108.274,108.274,108.274,108.274,14.76,7.57959,0.28747,-3.11746,2.52843,-2.85312,66.7673,-0.607817,0.0504291,-1.32245,11.6313,-0.917869
