%time,field.data
1430308722135391269,99, -2, 224, -6, 40, -15, 0.0066746, 0.414151, -0.238347, 
1430308722235309256,100, 4, 229, 7, 9, -22, 0.00780238, 0.413287, -0.237422, 
1430308722335105368,99, -4, 218, 18, 18, -35, 0.00420023, 0.416409, -0.238644, 
1430308722435171205,97, 1, 223, 4, 10, -33, 0.0027324, 0.415129, -0.239536, 
1430308722535182206,104, 5, 227, 10, 11, -31, 0.00654159, 0.417625, -0.240098, 
1430308722635330004,101, 3, 221, 0, 15, -42, 0.00768252, 0.420633, -0.242477, 
1430308722735408448,100, 0, 217, 3, 12, -10, 0.0061247, 0.4233, -0.239569, 
1430308722835094369,96, 4, 224, 9, 15, -26, 0.00836349, 0.420119, -0.239305, 
1430308722935178979,98, -3, 234, 4, 18, -16, 0.00421344, 0.414887, -0.237389, 
1430308723035118069,97, -4, 226, 15, 17, -43, 0.000106641, 0.411949, -0.239933, 
1430308723135095234,98, 3, 221, 17, 13, -34, 0.00274206, 0.412198, -0.24099, 
1430308723235325509,93, -6, 224, 12, 31, -31, -0.00220745, 0.410254, -0.241552, 
1430308723335184870,105, 2, 231, 6, 12, -32, -0.00138157, 0.412411, -0.242278, 
1430308723435281715,101, 6, 232, -5, 38, -25, 0.0027434, 0.415254, -0.241849, 
1430308723535348215,101, -7, 213, -22, 11, -37, -0.00610196, 0.420359, -0.243402, 
1430308723635517607,94, 7, 229, 0, 27, -21, -0.000509075, 0.416477, -0.242312, 
1430308723735223091,97, -3, 227, 22, 4, -35, 0.000233295, 0.411343, -0.243534, 
1430308723835114261,107, -1, 216, 9, 17, -28, -0.00078445, 0.421114, -0.2436, 
1430308723935155979,104, 7, 226, 15, 15, -16, 0.0059651, 0.425226, -0.241684, 
1430308724035135355,89, -2, 217, 4, 15, -21, 0.00375036, 0.418557, -0.240594, 
1430308724135115373,96, 2, 210, -3, 21, -29, 0.00329995, 0.420025, -0.240825, 
1430308724235130969,92, 4, 216, -6, 28, -22, 0.00496919, 0.418, -0.2399, 
1430308724335193639,85, -8, 222, -2, 28, -38, -0.00334249, 0.407624, -0.241618, 
1430308724435176800,106, 1, 225, 7, 16, -26, -0.00319388, 0.411997, -0.241353, 
1430308724535215189,86, 4, 216, 10, 17, -20, 0.00150325, 0.406183, -0.240098, 
1430308724635094574,120, 0, 216, 12, 16, -26, 0.00268367, 0.426233, -0.239834, 
1430308724735146988,108, 2, 220, 9, 25, -26, 0.00417511, 0.437918, -0.239569, 
1430308724835614508,112, 2, 229, 4, 22, -25, 0.00487841, 0.444425, -0.23914, 
1430308724935130828,96, -2, 226, 10, 21, -28, 0.00277777, 0.437296, -0.239206, 
1430308725035135202,101, -2, 227, 2, 17, -30, -0.000583722, 0.431932, -0.239602, 
1430308725135089911,93, -3, 220, 16, 9, -27, -0.00255481, 0.423351, -0.239503, 
1430308725235106656,112, -1, 221, -2, 20, -30, -0.0045971, 0.431966, -0.2399, 
1430308725335401739,101, -3, 216, -4, 26, -27, -0.00762668, 0.436037, -0.239801, 
1430308725435111759,86, -3, 249, 3, 2, -47, -0.00909801, 0.413303, -0.243005, 
1430308725535329017,93, -2, 230, 6, 28, -26, -0.00913056, 0.404411, -0.242741, 
1430308725635159685,90, -8, 201, 2, 12, -30, -0.0153529, 0.405198, -0.243137, 
1430308725735287343,102, 18, 266, 15, 2, -20, 0.000949503, 0.39564, -0.241882, 
1430308725835412946,93, 14, 261, 3, 20, -40, 0.014071, 0.383396, -0.24393, 
1430308725935094806,101, 3, 220, 20, 7, -29, 0.0181516, 0.38962, -0.244162, 
1430308726035341462,89, 2, 212, 11, 17, -32, 0.0170705, 0.393113, -0.244888, 
1430308726135421320,94, 4, 229, 11, 9, -27, 0.0170111, 0.392347, -0.244789, 
1430308726235216123,81, -6, 206, 29, 10, -25, 0.0101762, 0.388099, -0.24436, 
1430308726335090692,99, -4, 221, 8, 35, -28, 0.00252349, 0.396655, -0.244426, 
1430308726435039687,98, -5, 217, 10, 6, -21, -0.0036749, 0.402512, -0.243336, 
1430308726535292313,101, -5, 236, -3, 27, -26, -0.00951941, 0.405849, -0.243071, 
1430308726635115031,99, 5, 239, -1, 36, -23, -0.00523186, 0.405819, -0.242312, 
1430308726735267125,110, 6, 221, -246, -3, -29, -0.0270716, 0.414768, -0.242543, 
1430308726835186220,98, 2, 217, 7, 10, -26, -0.0153969, 0.418702, -0.242279, 
1430308726935319973,101, 2, 232, 16, 2, -23, -0.00697569, 0.416527, -0.241519, 
1430308727035186120,96, 2, 233, 23, 19, -35, -0.000502209, 0.411615, -0.242741, 
1430308727135156584,104, 15, 229, 16, 9, -26, 0.0139935, 0.412698, -0.242477, 
1430308727235102606,99, 2, 220, 13, 8, -25, 0.0162571, 0.414486, -0.242047, 
1430308727335101953,107, 2, 234, 11, 29, -37, 0.0152407, 0.419775, -0.2436, 
1430308727435475557,100, 7, 223, 1, 26, -20, 0.017043, 0.422038, -0.242345, 
1430308727535318341,126, 15, 231, -1, 36, -25, 0.0251195, 0.440642, -0.241915, 
1430308727635316719,93, -1, 224, 3, 2, -35, 0.0205252, 0.432453, -0.243137, 
1430308727735154771,85, -7, 222, 4, 22, -24, 0.00889557, 0.417966, -0.242543, 
1430308727835176619,95, -2, 220, 17, 14, -14, 0.00412865, 0.412424, -0.240296, 
1430308727935297615,96, 6, 212, 4, 8, -27, 0.00701536, 0.41317, -0.240197, 
1430308728035131235,104, 4, 231, -6, 16, -13, 0.00810035, 0.415777, -0.237785, 
1430308728135230061,101, 1, 215, -4, 13, -31, 0.0067258, 0.421003, -0.238347, 
1430308728235124669,102, 1, 225, 22, 14, -14, 0.00802647, 0.423056, -0.2361, 
1430308728335171023,100, 9, 244, 28, 6, -18, 0.0157221, 0.415302, -0.234515, 
1430308728435184239,99, 3, 223, 13, 11, -31, 0.0166195, 0.414075, -0.235076, 
1430308728535118282,94, -1, 209, 10, -1, -26, 0.0125758, 0.41394, -0.234812, 
1430308728635046379,103, 5, 233, 33, 17, -20, 0.0161449, 0.415193, -0.233557, 
1430308728735347296,100, 3, 226, 21, 12, -24, 0.0168056, 0.415357, -0.232962, 
1430308728835194662,91, 4, 226, 1, 22, -41, 0.0157188, 0.409488, -0.235175, 
1430308728935128027,96, 2, 216, -7, 39, -29, 0.0125914, 0.412651, -0.235407, 
1430308729035244241,94, -3, 218, 20, 20, -22, 0.00866131, 0.411921, -0.234482, 
1430308729135076875,102, 3, 222, 34, 11, -38, 0.0113024, 0.415099, -0.2362, 
1430308729235556906,91, -2, 213, -3, 21, -29, 0.00561296, 0.414246, -0.236431, 
1430308729335430953,95, 0, 227, 12, 10, -48, 0.00420013, 0.409556, -0.239801, 
1430308729435151625,103, -7, 230, -1, 19, -20, -0.00387309, 0.411616, -0.238545, 
1430308729535124686,104, -3, 229, -3, 27, -28, -0.00810306, 0.416406, -0.238611, 
1430308729635109184,98, 2, 223, -11, 30, -22, -0.00726437, 0.418266, -0.237686, 
1430308729735110501,105, 4, 227, 0, 27, -29, -0.00235386, 0.422689, -0.237918, 
1430308729835398240,105, -4, 216, 19, 18, -30, -0.00265953, 0.429822, -0.238314, 
1430308729935347721,106, -2, 227, 5, 22, -23, -0.00445356, 0.433534, -0.237554, 
1430308730035147251,107, 0, 221, 6, 13, -28, -0.0039057, 0.437519, -0.23762, 
1430308730135081308,95, 2, 219, 1, 17, -20, -0.00183458, 0.432757, -0.236365, 
1430308730235274210,94, -1, 208, 6, 22, -23, -0.00180628, 0.430785, -0.235605, 
1430308730335152267,97, 0, 217, 16, 7, -31, -0.000310025, 0.427046, -0.236167, 
1430308730435197338,100, -1, 219, 13, 24, -35, -0.000385771, 0.427884, -0.237389, 
1430308730535508465,102, 2, 219, 31, 13, -26, 0.00402044, 0.429224, -0.237125, 
1430308730635352838,99, 1, 223, 16, 13, -18, 0.0052059, 0.426978, -0.235539, 
1430308730735175757,100, -1, 226, -2, 32, -23, 0.00219459, 0.426389, -0.234779, 
1430308730836108207,99, 6, 235, -4, 13, -27, 0.00511745, 0.419641, -0.23468, 
1430308730935092719,103, -3, 232, -1, 15, -24, 0.00166693, 0.417937, -0.234085, 
1430308731035224387,106, 0, 228, 5, 16, -14, 0.000674134, 0.42135, -0.231839, 
1430308731135049757,96, 0, 233, -15, 23, -17, -0.00211484, 0.416578, -0.230088, 
1430308731235111635,102, 2, 222, -5, 16, -10, -0.00112612, 0.418408, -0.22718, 
1430308731335332897,102, 1, 219, 5, 15, -26, 0.00040786, 0.422457, -0.226916, 
1430308731435194613,107, 0, 219, 0, 9, -27, -6.00854e-05, 0.42937, -0.226817, 
1430308731535474959,102, -2, 233, -1, 17, -25, -0.0024436, 0.427776, -0.226387, 
1430308731635190809,100, -1, 215, 1, 16, -25, -0.00369727, 0.42911, -0.225958, 
1430308731735132020,95, -3, 223, -2, 22, -20, -0.00658001, 0.42465, -0.224702, 
1430308731835158454,99, -5, 221, -2, 15, -21, -0.0108318, 0.42275, -0.223612, 
1430308731935374764,102, 2, 235, 24, 12, -25, -0.00549699, 0.419252, -0.223183, 
1430308732035153683,103, 1, 224, -1, 20, -22, -0.00384972, 0.421696, -0.222258, 
1430308732135123755,107, 6, 233, 14, 14, -37, 0.00334062, 0.423776, -0.22381, 
1430308732235109923,107, -4, 240, -38, 8, -46, -0.00445805, 0.422537, -0.22685, 
1430308732335778793,102, -3, 216, -29, 14, -31, -0.0103629, 0.426343, -0.227412, 
1430308732435319163,100, -1, 218, 21, 7, -26, -0.00739903, 0.427068, -0.227147, 
1430308732535158970,101, 2, 232, 10, 13, -20, -0.00366612, 0.423838, -0.225892, 
1430308732635141754,100, 4, 226, 8, 16, -33, 0.0013335, 0.421841, -0.226784, 
1430308732735173126,94, -1, 221, -31, 14, -45, -0.00316412, 0.417169, -0.229658, 
1430308732835138076,101, -4, 225, 12, 15, -14, -0.0049178, 0.417243, -0.227411, 
1430308732935296445,107, 4, 218, 4, 12, -24, -0.00127936, 0.425128, -0.226817, 
1430308733035340233,94, 8, 218, 2, 1, -20, 0.00638881, 0.421465, -0.225561, 
1430308733135110369,92, 4, 223, -9, 15, -45, 0.00849823, 0.414864, -0.228436, 
1430308733235141661,105, -1, 219, 4, 16, -8, 0.00653567, 0.420389, -0.225198, 
1430308733335052946,99, -8, 218, 16, 12, -31, -0.00108274, 0.422384, -0.22576, 
1430308733435120027,97, -8, 225, 6, 23, -25, -0.00970165, 0.420593, -0.22533, 
1430308733535372011,100, -3, 218, 14, 5, -27, -0.0112211, 0.4208, -0.225231, 
1430308733635177827,96, 1, 230, 7, 17, -30, -0.00854842, 0.416121, -0.225627, 
1430308733735384639,97, -3, 214, 9, 9, -41, -0.00860629, 0.416384, -0.227841, 
1430308733835196745,104, 2, 224, 13, 3, -28, -0.00445049, 0.419129, -0.227907, 
1430308733935074201,99, -4, 225, 4, 8, -21, -0.00657946, 0.418362, -0.226817, 
1430308734035495229,98, -5, 226, -4, 23, -10, -0.0110391, 0.417449, -0.223909, 
1430308734135210408,106, -2, 223, -1, 10, -29, -0.0118662, 0.421948, -0.224141, 
1430308734235145974,95, 3, 224, 6, 6, -33, -0.00676138, 0.417676, -0.225033, 
1430308734335246098,104, 0, 226, 7, 3, -35, -0.00419917, 0.418594, -0.226255, 
1430308734435312387,99, -6, 222, 7, 12, -37, -0.00792622, 0.419046, -0.227808, 
1430308734535101050,100, -1, 223, 2, 14, -22, -0.0084462, 0.419686, -0.226883, 
1430308734635357987,95, 5, 227, 6, 5, -42, -0.0024219, 0.413813, -0.229262, 
1430308734735300606,92, -5, 217, 6, 13, -25, -0.00514773, 0.410016, -0.228832, 
1430308734835094542,98, 2, 224, 3, 26, -30, -0.0033136, 0.411092, -0.229229, 
1430308734935381163,100, 5, 224, 7, 21, -42, 0.00222154, 0.413488, -0.231607, 
1430308735035303982,106, 7, 232, 8, 14, -31, 0.00883035, 0.416832, -0.232169, 
1430308735135309935,105, 2, 233, 4, 30, -33, 0.00966123, 0.42071, -0.233061, 
1430308735235220063,99, -2, 223, 12, 19, -22, 0.00680334, 0.420886, -0.232136, 
1430308735335206978,97, -2, 225, -10, 43, -24, 0.000956785, 0.421143, -0.231541, 
1430308735435898363,102, 1, 229, -5, 13, -25, -0.000396478, 0.419583, -0.231112, 
1430308735535180091,101, -6, 219, -21, 22, -36, -0.00860671, 0.422769, -0.232499, 
1430308735635156244,107, 3, 239, 9, 6, -35, -0.00487949, 0.421796, -0.233722, 
1430308735735428123,100, 0, 223, 7, 17, -24, -0.00310584, 0.422116, -0.233127, 
1430308735835048549,109, -3, 229, 21, 32, -19, -0.00291062, 0.428753, -0.231706, 
1430308735935084362,107, 2, 225, 24, 1, -17, 0.000943031, 0.431148, -0.229955, 
1430308736035249318,103, -2, 218, 0, -1, -30, -0.00155119, 0.432466, -0.230352, 
1430308736135155265,92, -7, 218, -3, 25, -29, -0.00883785, 0.427492, -0.230583, 
1430308736235266562,90, 7, 231, 9, 10, -23, -0.0019704, 0.413768, -0.229823, 
1430308736335255352,96, 3, 236, -1, 35, -34, 0.00139935, 0.407638, -0.23088, 
1430308736435274598,115, -4, 217, 14, 10, -50, -0.000484357, 0.42183, -0.234581, 
1430308736535320415,85, -11, 249, 8, 21, -34, -0.00964434, 0.406145, -0.235638, 
1430308736635075544,98, -1, 215, -4, 10, -26, -0.0117024, 0.406618, -0.235374, 
1430308736735165131,99, 4, 234, -5, 18, -25, -0.00734173, 0.40592, -0.234944, 
1430308736835314113,93, -4, 220, 6, 25, -26, -0.0080645, 0.405591, -0.23468, 
1430308736935223092,104, 9, 237, 24, 6, -28, 0.0028129, 0.405775, -0.234746, 
1430308737035116448,99, -3, 243, 22, 10, -40, 0.00328594, 0.401606, -0.236794, 
1430308737135134997,102, -6, 209, -1, 14, -36, -0.00413127, 0.411796, -0.238182, 
1430308737235263397,91, -1, 249, 3, 8, -31, -0.00576284, 0.400296, -0.238743, 
1430308737335390388,107, -7, 233, 10, 2, -27, -0.0101059, 0.40296, -0.238644, 
1430308737435091978,107, 6, 241, -1, 34, -30, -0.00511166, 0.409301, -0.239041, 
1430308737535369666,103, 0, 229, 8, 3, -28, -0.00256065, 0.411426, -0.239107, 
1430308737635140274,96, -2, 228, 9, 27, -27, -0.00295272, 0.410996, -0.239008, 
1430308737735181129,102, 0, 221, -11, 31, -36, -0.00453013, 0.416868, -0.240395, 
1430308737835234426,97, 3, 196, 16, 5, -27, 0.00067128, 0.425377, -0.240296, 
1430308737935288078,95, 0, 214, 8, 3, -35, 0.00146165, 0.424563, -0.241519, 
1430308738035261329,93, -1, 227, 12, 4, -26, 0.00104372, 0.416065, -0.241254, 
1430308738135326906,105, 5, 220, 13, 16, -26, 0.00559942, 0.420928, -0.24099, 
1430308738235513592,85, 4, 236, 19, 27, -20, 0.00994376, 0.407528, -0.239735, 
1430308738335148875,94, 0, 247, 1, 12, -33, 0.00769343, 0.394768, -0.240627, 
1430308738435705764,111, -2, 207, 0, 32, -12, 0.00325148, 0.414649, -0.23805, 
1430308738535143086,109, -4, 202, -8, 9, -30, -0.00347942, 0.434393, -0.238446, 
1430308738635259566,100, -1, 194, 4, 9, -18, -0.00491534, 0.44681, -0.23686, 
1430308738735150235,108, 12, 189, 3, 10, -20, 0.00705737, 0.464089, -0.235605, 
1430308738835282654,90, -1, 216, 7, 14, -18, 0.00736653, 0.453254, -0.234019, 
1430308738935225940,99, -1, 225, 9, 8, -34, 0.00529707, 0.442099, -0.235076, 
1430308739035280339,100, 0, 212, 24, 1, -29, 0.00568209, 0.43813, -0.235307, 
1430308739135075819,92, 1, 240, 16, 16, -24, 0.0058733, 0.422794, -0.234713, 
1430308739235086885,103, 3, 227, 12, 12, -43, 0.00750884, 0.419883, -0.237257, 
1430308739335075198,98, 0, 208, -7, 41, -25, 0.00451876, 0.426703, -0.236827, 
1430308739435144545,68, -11, 241, 11, 10, -18, -0.00529325, 0.394775, -0.235241, 
1430308739535081740,111, 5, 213, 6, 5, -27, -0.00209001, 0.405078, -0.235142, 
1430308739635076289,88, 0, 216, 12, 12, -32, -0.000329964, 0.403452, -0.235869, 
1430308739735096858,113, -3, 245, -6, 19, -40, -0.00386705, 0.40973, -0.237917, 
1430308739835113052,101, 6, 226, 14, -4, -24, 0.0025873, 0.410931, -0.237323, 
1430308739935122804,88, -1, 225, 7, 18, -26, 0.00232296, 0.404218, -0.237059, 
1430308740035576494,94, 0, 230, -13, 18, -34, -0.000497407, 0.399674, -0.238116, 
1430308740135192229,93, -2, 229, 23, 14, -13, -0.000104944, 0.395608, -0.235704, 
1430308740235331024,110, 3, 228, 16, 8, -37, 0.00300933, 0.405326, -0.237257, 
1430308740335287423,91, 3, 227, 11, 8, -34, 0.00579322, 0.401773, -0.238314, 
1430308740435348158,100, -1, 219, -2, 8, -22, 0.00314516, 0.406072, -0.237389, 
1430308740535338191,98, 3, 229, 18, 22, -25, 0.00607746, 0.407695, -0.236959, 
1430308740635047956,91, 4, 223, 19, 8, -30, 0.00994588, 0.402751, -0.237356, 
1430308740735095342,100, 5, 222, 17, 11, -30, 0.0137571, 0.405806, -0.237752, 
1430308740835330289,97, -6, 215, -8, 30, -21, 0.00428188, 0.412106, -0.236662, 
1430308740935073974,106, 6, 225, 16, 15, -16, 0.00805452, 0.418826, -0.234746, 
1430308741035073135,104, 2, 223, 25, 1, -32, 0.010667, 0.422335, -0.235473, 
1430308741135109830,100, 0, 234, 4, 21, -21, 0.00803984, 0.420404, -0.234382, 
1430308741235208319,98, 0, 223, 12, 29, -28, 0.00651762, 0.420108, -0.234449, 
1430308741335099414,105, -6, 214, -2, 14, -28, -0.00163402, 0.427012, -0.234515, 
1430308741435177944,107, -15, 220, 3, 38, -20, -0.0159774, 0.436387, -0.233259, 
1430308741535136252,92, -1, 224, 3, 20, -32, -0.0167896, 0.428365, -0.233986, 
1430308741635082515,92, -1, 224, 19, 27, -34, -0.0127396, 0.419809, -0.235043, 
1430308741735202018,101, 2, 233, 11, 19, -33, -0.00747805, 0.415824, -0.235935, 
1430308741835502298,103, 4, 225, -5, 27, -24, -0.00289921, 0.419086, -0.235341, 
1430308741935291327,104, 3, 226, -8, 22, -28, -7.91874e-05, 0.422751, -0.235407, 
1430308742035385045,99, 0, 218, 1, 13, -18, 0.000391813, 0.423821, -0.233821, 
1430308742135282265,99, 2, 221, 14, 14, -45, 0.00319596, 0.423469, -0.236695, 
1430308742235277556,94, 6, 221, 16, 11, -26, 0.00919256, 0.418497, -0.236431, 
1430308742335374025,98, 2, 230, 18, 22, -26, 0.0111967, 0.415132, -0.236167, 
1430308742435230839,102, 2, 234, 16, 13, -32, 0.0116063, 0.413127, -0.236893, 
1430308742535262381,108, 2, 230, 10, 15, -25, 0.0109782, 0.418239, -0.236464, 
1430308742635126568,109, 4, 237, -6, 35, -26, 0.010189, 0.42434, -0.2362, 
1430308742735192717,98, 4, 236, -17, 9, -50, 0.0088819, 0.417798, -0.2399, 
1430308742835181111,105, -6, 228, 4, 4, -18, 0.00224483, 0.418257, -0.238314, 
1430308742935304217,105, 7, 241, -20, 8, -40, 0.00298783, 0.416378, -0.240362, 
1430308743035318907,107, 4, 224, -10, 16, -12, 0.00490638, 0.422504, -0.237785, 
1430308743135322168,101, 2, 229, -7, 20, -21, 0.00496348, 0.422869, -0.236695, 
1430308743235067567,106, -4, 220, -2, 16, -32, -2.57069e-05, 0.428393, -0.237422, 
1430308743335187220,100, 1, 217, 6, 8, -23, 4.3054e-05, 0.429461, -0.236662, 
1430308743435118099,103, -1, 222, -10, 23, -19, -0.00270507, 0.431923, -0.235241, 
1430308743535392911,97, 5, 220, -11, 17, -42, 0.0001963, 0.428909, -0.23762, 
1430308743635607908,99, 0, 213, -13, 13, -45, -0.00088825, 0.429304, -0.240494, 
1430308743735478852,98, 3, 221, 3, 21, -27, 0.00194323, 0.427672, -0.240395, 
1430308743835187033,100, 0, 237, 15, 14, -24, 0.00322919, 0.421075, -0.239801, 
1430308743935291443,108, 0, 232, 1, 19, -21, 0.00188542, 0.423287, -0.23871, 
1430308744035341726,107, 5, 240, 29, 16, -29, 0.00799033, 0.422924, -0.238942, 
1430308744135787812,105, 1, 238, -30, 16, -26, 0.00339572, 0.4214, -0.238677, 
1430308744235146021,102, -1, 227, -34, 14, -34, -0.00254787, 0.421151, -0.239735, 
1430308744335193999,104, 1, 228, 17, 13, -14, 0.000191228, 0.422361, -0.237488, 
1430308744435094954,102, -2, 229, 3, 17, -29, -0.00172288, 0.422247, -0.237719, 
1430308744535217704,101, 0, 234, 23, 17, -17, 0.000261454, 0.419313, -0.235968, 
1430308744635359237,101, 4, 219, -237, 14, -30, -0.0246277, 0.42122, -0.236365, 
1430308744735205900,103, 2, 222, 20, 17, -2, -0.0129633, 0.424685, -0.232136, 
1430308744835329939,96, 0, 224, 12, 11, -24, -0.00762872, 0.420756, -0.231541, 
1430308744935156913,101, 1, 224, 18, 12, -13, -0.00291766, 0.420351, -0.229129, 
1430308745035174174,88, 7, 215, 5, 19, -23, 0.00443291, 0.414137, -0.22837, 
1430308745135178678,99, -2, 222, 8, 17, -26, 0.00353841, 0.414076, -0.228105, 
1430308745235150520,92, 10, 225, 15, 7, -36, 0.0121677, 0.407583, -0.229493, 
1430308745335113039,100, 2, 229, 12, 18, -33, 0.0134416, 0.407743, -0.230385, 
1430308745435193714,100, -4, 231, 5, 11, -38, 0.0071805, 0.407399, -0.232103, 
1430308745535073305,102, -2, 226, -17, 16, -26, -6.2647e-06, 0.411087, -0.231839, 
1430308745635091358,98, -3, 221, 11, 18, -30, -0.00278929, 0.413522, -0.232235, 
1430308745735363413,99, 2, 235, 17, 9, -47, -8.7788e-05, 0.410155, -0.23544, 
1430308745835102762,100, 4, 231, 4, 20, -26, 0.0031766, 0.409917, -0.235175, 
1430308745935098680,104, 1, 233, 2, 19, -22, 0.00357957, 0.412266, -0.23425, 
1430308746035169996,101, 1, 218, -5, 18, -29, 0.00260801, 0.417534, -0.234482, 
1430308746135107482,97, 5, 228, 4, 16, -37, 0.00619842, 0.415455, -0.236034, 
1430308746235136749,97, 1, 230, 4, 13, -27, 0.0062848, 0.411351, -0.235935, 
1430308746335100661,105, -1, 219, 0, 21, -33, 0.00344874, 0.418785, -0.236827, 
1430308746435082749,103, 2, 226, -5, 24, -24, 0.00271081, 0.423065, -0.236233, 
1430308746535208366,97, 3, 215, 6, 9, -33, 0.00499367, 0.423141, -0.237125, 
1430308746635200725,105, -2, 221, 4, 13, -27, 0.00243128, 0.427447, -0.237025, 
1430308746735127620,94, 2, 226, 1, 34, -24, 0.00254437, 0.423657, -0.236431, 
1430308746835188380,102, 8, 230, 3, 17, -35, 0.00848996, 0.421109, -0.237653, 
1430308746935146523,98, -2, 228, 7, 20, -28, 0.00643766, 0.417928, -0.237719, 
1430308747035166420,102, 3, 230, -5, 43, -21, 0.00580663, 0.420243, -0.236629, 
1430308747135081034,102, 4, 228, 9, 21, -21, 0.0085006, 0.42056, -0.235539, 
1430308747235365745,103, -4, 229, 2, 24, -25, 0.00332425, 0.421923, -0.235109, 
1430308747335185431,104, 4, 223, 12, 14, -27, 0.00573987, 0.424837, -0.23501, 
1430308747435115844,108, -3, 231, -17, 26, -31, -0.000341709, 0.429407, -0.235572, 
1430308747535153587,99, -3, 229, -9, 16, -32, -0.00505413, 0.425641, -0.236299, 
1430308747635347581,96, 3, 230, -5, 14, -31, -0.00325165, 0.418377, -0.23686, 
1430308747735169026,95, -5, 224, 5, 28, -38, -0.00628449, 0.414778, -0.238578, 
1430308747835350464,112, 0, 229, 19, 12, -28, -0.00410906, 0.421677, -0.238644, 
1430308747935232235,108, 0, 220, 12, -6, -29, -0.00259182, 0.428115, -0.238876, 
1430308748035383327,98, 5, 226, 0, 9, -39, 0.00158576, 0.425534, -0.240759, 
1430308748135165303,94, -3, 225, 4, 7, -18, -0.000521876, 0.418044, -0.239173, 
1430308748235257467,95, -6, 226, -8, 24, -21, -0.00758826, 0.413571, -0.238083, 
1430308748335268572,108, -4, 233, 3, 6, -50, -0.0106558, 0.415597, -0.241783, 
1430308748435173767,114, 7, 214, 11, 14, -28, -0.00236449, 0.431719, -0.241849, 
1430308748535351711,99, 4, 230, -5, 29, -17, 0.00173683, 0.431476, -0.240098, 
1430308748635152460,103, -1, 215, -1, 21, -22, 0.000879334, 0.434875, -0.239173, 
1430308748735460274,92, 2, 222, 19, 19, -24, 0.00396303, 0.427051, -0.238578, 
1430308748835366061,99, 8, 212, 18, 21, -24, 0.0118471, 0.428004, -0.237984, 
1430308748935425918,101, 6, 237, 17, 12, -29, 0.0167152, 0.422375, -0.238215, 
1430308749035389014,96, -1, 212, 12, 7, -30, 0.0135918, 0.420998, -0.238611, 
1430308749135201506,87, 6, 254, -3, 29, -27, 0.0134797, 0.403509, -0.238512, 
1430308749235120837,94, 0, 244, 15, 19, -29, 0.0119329, 0.39233, -0.238743, 
1430308749335098880,88, -1, 247, -6, 44, -26, 0.00655621, 0.382713, -0.238479, 
1430308749435123905,100, 10, 237, 6, -1, -34, 0.0125809, 0.381281, -0.239536, 
1430308749535173217,93, 1, 227, 8, 30, -20, 0.0122461, 0.384888, -0.238281, 
1430308749635395456,86, 4, 244, -7, 15, -31, 0.0112328, 0.375483, -0.238843, 
1430308749735152676,113, 5, 194, 4, 10, -35, 0.0135115, 0.404842, -0.240065, 
1430308749835170814,96, 3, 211, -2, 19, -32, 0.0129692, 0.416317, -0.240792, 
1430308749935106941,102, 4, 221, 3, 10, -27, 0.0134678, 0.421409, -0.240693, 
1430308750035423909,87, -1, 213, 11, 2, -23, 0.0104685, 0.414115, -0.239933, 
1430308750135710490,101, 3, 200, 22, 20, -25, 0.0120832, 0.424876, -0.239503, 
1430308750235352280,110, 4, 224, 8, -6, -36, 0.0128815, 0.43119, -0.240891, 
1430308750335326433,107, -6, 233, -5, 27, -26, 0.00404394, 0.434493, -0.240627, 
1430308750435181452,97, 3, 217, -19, 23, -29, 0.00143461, 0.432753, -0.240858, 
1430308750535376444,96, 9, 256, 7, 14, -25, 0.00843318, 0.416447, -0.240428, 
1430308750635341980,87, 8, 272, 8, 22, -18, 0.0141645, 0.391429, -0.238843, 
1430308750735049635,85, 1, 221, 20, 23, -28, 0.0147846, 0.381796, -0.238909, 
1430308750835493140,92, -3, 235, 3, 0, -28, 0.00843588, 0.375971, -0.238975, 
1430308750935507679,90, -4, 211, 11, 22, -23, 0.00230655, 0.381809, -0.238215, 
1430308751035261925,94, 3, 238, 7, 13, -37, 0.00289375, 0.3814, -0.239768, 
1430308751135063496,100, 0, 204, 15, 25, -22, 0.00337005, 0.398191, -0.238843, 
1430308751235186677,103, -4, 211, 2, 16, -29, -0.0016349, 0.413249, -0.239074, 
1430308751335121146,93, 1, 221, 18, 16, -24, 1.4235e-05, 0.413389, -0.238479, 
1430308751435148252,112, 3, 223, 14, 19, -12, 0.00334549, 0.424801, -0.235902, 
1430308751535319148,103, 1, 235, 1, 11, -36, 0.00325994, 0.424167, -0.23729, 
1430308751635159395,101, 7, 215, -8, 30, -42, 0.00725326, 0.429047, -0.239669, 
1430308751735177107,98, 4, 219, 13, 4, -38, 0.0113192, 0.426559, -0.241386, 
1430308751835366725,96, 4, 224, 9, 22, -27, 0.0133012, 0.422698, -0.241287, 
1430308751935160722,94, -2, 220, 10, 24, -28, 0.0094818, 0.418744, -0.241353, 
1430308752035243627,96, 5, 223, -4, 19, -23, 0.00967232, 0.415509, -0.240594, 
1430308752135329661,105, 3, 219, 8, 14, -32, 0.0108078, 0.421229, -0.24132, 
1430308752235307869,97, 2, 216, 8, 5, -28, 0.0106669, 0.421517, -0.241386, 
1430308752335692756,106, 0, 226, 9, 16, -27, 0.00862949, 0.425652, -0.241287, 
1430308752435170114,95, 2, 224, -4, 39, -26, 0.00680985, 0.424137, -0.241023, 
