PPV,TNR,NPV,TPR,F-Pace,Accuracy
"0,916327","0,936925","0,985653","0,980639","0,947393","0,954991"
"0,916327","0,936925","0,985653","0,980639","0,947393","0,954991"
"0,916327","0,936925","0,985653","0,980639","0,947393","0,954991"
"0,898922","0,923234","0,975838","0,967602","0,931998","0,941588"
"0,899371","0,923549","0,975838","0,967617","0,932247","0,941788"
"0,908236","0,930034","0,985533","0,980667","0,943063","0,95099"
"0,903587","0,926621","0,980498","0,9739","0,937427","0,946189"
"0,903631","0,926596","0,980491","0,973913","0,937456","0,946189"
"0,903631","0,926596","0,980491","0,973913","0,937456","0,946189"
"0,903674","0,926471","0,979039","0,972048","0,936615","0,945389"
"0,903674","0,926471","0,979039","0,972048","0,936615","0,945389"
"0,903674","0,926471","0,979039","0,972048","0,936615","0,945389"
"0,904484","0,927155","0,979054","0,972048","0,93705","0,945789"
"0,905016","0,926788","0,986526","0,982177","0,942019","0,94979"
"0,905016","0,926788","0,986526","0,982177","0,942019","0,94979"
"0,904079","0,926813","0,979046","0,972048","0,936832","0,945589"
"0,914157","0,934679","0,98522","0,980241","0,946047","0,953591"
"0,914157","0,934679","0,98522","0,980241","0,946047","0,953591"
"0,909254","0,930917","0,981608","0,975422","0,941176","0,94939"
"0,909704","0,931235","0,981608","0,975434","0,941423","0,94959"
"0,918202","0,93782","0,989546","0,986004","0,950896","0,957792"
"0,918202","0,93782","0,989546","0,986004","0,950896","0,957792"
"0,918312","0,937756","0,989534","0,986024","0,950964","0,957792"
"0,920346","0,940232","0,982512","0,97634","0,947516","0,955191"
"0,920346","0,940232","0,982512","0,97634","0,947516","0,955191"
"0,919891","0,939911","0,982512","0,976329","0,94727","0,954991"
"0,933364","0,950769","0,979915","0,972517","0,952538","0,959792"
"0,925824","0,94471","0,983304","0,977284","0,950858","0,958192"
"0,925824","0,94471","0,983304","0,977284","0,950858","0,958192"
"0,928243","0,946667","0,980177","0,972999","0,950094","0,957592"
"0,928243","0,946667","0,980177","0,972999","0,950094","0,957592"
"0,928243","0,946667","0,980177","0,972999","0,950094","0,957592"
"0,94722","0,961709","0,977755","0,969142","0,958055","0,964793"
"0,946698","0,961407","0,97777","0,969097","0,957767","0,964593"
"0,944889","0,960041","0,977399","0,968614","0,956605","0,963593"
"0,951705","0,965164","0,978871","0,970546","0,961033","0,967393"
"0,951659","0,965188","0,978885","0,970517","0,960995","0,967393"
"0,952835","0,966154","0,974483","0,96432","0,958543","0,965393"
"0,952835","0,966154","0,974483","0,96432","0,958543","0,965393"
"0,951905","0,965494","0,974819","0,964768","0,958293","0,965193"
"0,945997","0,961066","0,974377","0,964268","0,955045","0,962392"
"0,945946","0,961092","0,974394","0,964234","0,955002","0,962392"
"0,944656","0,96041","0,969342","0,956984","0,95078","0,958992"
"0,944762","0,960355","0,9693","0,957067","0,950875","0,958992"
"0,947669","0,96247","0,973766","0,96325","0,955396","0,962793"
"0,947669","0,96247","0,973766","0,96325","0,955396","0,962793"
"0,947768","0,962419","0,97373","0,96332","0,955481","0,962793"
"0,942761","0,959372","0,962329","0,94686","0,944806","0,954191"
"0,950193","0,964834","0,964176","0,949275","0,949734","0,958392"
"0,949226","0,964176","0,964176","0,949226","0,949226","0,957992"
"0,949226","0,964176","0,964176","0,949226","0,949226","0,957992"
"0,928944","0,948858","0,963643","0,949177","0,938951","0,94899"
"0,951512","0,965529","0,970165","0,957951","0,954721","0,962392"
"0,951512","0,965529","0,970165","0,957951","0,954721","0,962392"
"0,946915","0,962103","0,969051","0,956522","0,951694","0,959792"
"0,945907","0,961473","0,969072","0,956438","0,951143","0,959392"
"0,945907","0,961473","0,969072","0,956438","0,951143","0,959392"
"0,917332","0,939993","0,960627","0,945305","0,931108","0,942188"
"0,917371","0,939973","0,960613","0,945331","0,931141","0,942188"
"0,917371","0,939973","0,960613","0,945331","0,931141","0,942188"
"0,911215","0,935264","0,960126","0,944767","0,927688","0,939188"
"0,906134","0,931129","0,959255","0,943853","0,924609","0,936387"
"0,906134","0,931129","0,959255","0,943853","0,924609","0,936387"
"0,905493","0,930905","0,959313","0,943717","0,92421","0,936187"
"0,91215","0,935945","0,960825","0,945736","0,928639","0,939988"
"0,91215","0,935945","0,960825","0,945736","0,928639","0,939988"
"0,911641","0,935671","0,961189","0,946143","0,928571","0,939988"
"0,898258","0,924361","0,963081","0,949612","0,923222","0,934787"
"0,898305","0,924335","0,963068","0,949637","0,923258","0,934787"
"0,898305","0,924335","0,963068","0,949637","0,923258","0,934787"
"0,901189","0,926405","0,966584","0,954457","0,927059","0,937988"
"0,901189","0,926405","0,966584","0,954457","0,927059","0,937988"
"0,894906","0,921976","0,959574","0,944767","0,919161","0,931386"
"0,914743","0,93833","0,95758","0,940891","0,927633","0,939388"
"0,914743","0,93833","0,95758","0,940891","0,927633","0,939388"
"0,897295","0,923732","0,96274","0,949079","0,922461","0,934187"
"0,897295","0,923732","0,96274","0,949079","0,922461","0,934187"
"0,90186","0,928329","0,959284","0,943552","0,922235","0,934587"
"0,90186","0,928329","0,959284","0,943552","0,922235","0,934587"
"0,901723","0,928377","0,958976","0,94301","0,921905","0,934387"
"0,892517","0,919607","0,970293","0,959532","0,924812","0,935987"
"0,899041","0,925034","0,970463","0,959532","0,928302","0,939188"
"0,89161","0,918983","0,970293","0,959492","0,924307","0,935587"
"0,903315","0,928789","0,968872","0,957073","0,929417","0,940388"
"0,90327","0,928814","0,968883","0,957052","0,929384","0,940388"
"0,90327","0,928814","0,968883","0,957052","0,929384","0,940388"
"0,897132","0,92339","0,972163","0,961933","0,928403","0,939188"
"0,897132","0,92339","0,972163","0,961933","0,928403","0,939188"
"0,897132","0,92339","0,972163","0,961933","0,928403","0,939188"
"0,90452","0,929902","0,969975","0,958456","0,930707","0,941588"
"0,903775","0,929225","0,97064","0,959433","0,930773","0,941588"
"0,903775","0,929225","0,97064","0,959433","0,930773","0,941588"
"0,903775","0,929225","0,97064","0,959433","0,930773","0,941588"
"0,895644","0,922113","0,97424","0,964809","0,928941","0,939588"
"0,89555","0,922166","0,974258","0,964775","0,928874","0,939588"
"0,895455","0,922218","0,974277","0,96474","0,928807","0,939588"
"0,904718","0,929682","0,976562","0,967663","0,935133","0,945189"
"0,902752","0,92833","0,974104","0,964233","0,93248","0,942989"
"0,902797","0,928306","0,974095","0,964251","0,932512","0,942989"
"0,897623","0,924248","0,972252","0,961802","0,928605","0,939588"
"0,895482","0,922635","0,972578","0,962236","0,92766","0,938788"
"0,895624","0,922557","0,972549","0,962292","0,927762","0,938788"
"0,887242","0,915117","0,975838","0,967189","0,925492","0,936387"
"0,895956","0,922661","0,976412","0,967615","0,930408","0,940988"
"0,895956","0,922661","0,976412","0,967615","0,930408","0,940988"
"0,895956","0,922661","0,976412","0,967615","0,930408","0,940988"
"0,8901","0,918298","0,972471","0,962199","0,924746","0,936187"
"0,897285","0,923285","0,979563","0,972059","0,933176","0,943189"
"0,897285","0,923285","0,979563","0,972059","0,933176","0,943189"
"0,889187","0,916188","0,981891","0,97549","0,930341","0,940388"
"0,889187","0,916188","0,981891","0,97549","0,930341","0,940388"
"0,889187","0,916188","0,981891","0,97549","0,930341","0,940388"
"0,907104","0,931058","0,982875","0,976471","0,94051","0,94959"
"0,907104","0,931058","0,982875","0,976471","0,94051","0,94959"
"0,88874","0,915907","0,982253","0,975957","0,930309","0,940388"
"0,888889","0,915822","0,982234","0,975992","0,930406","0,940388"
"0,894404","0,920919","0,979159","0,971569","0,931391","0,941588"
"0,894404","0,920919","0,979159","0,971569","0,931391","0,941588"
"0,894404","0,920919","0,979159","0,971569","0,931391","0,941588"
"0,917444","0,940223","0,975131","0,965162","0,940698","0,95039"
"0,917406","0,940243","0,97514","0,965145","0,94067","0,95039"
"0,898728","0,924713","0,979263","0,971527","0,933711","0,943789"
"0,898912","0,924611","0,979234","0,971583","0,933836","0,943789"
"0,922066","0,9439","0,97351","0,962745","0,941966","0,95159"
"0,922066","0,9439","0,97351","0,962745","0,941966","0,95159"
"0,91107","0,935201","0,975704","0,96611","0,937783","0,94779"
"0,91107","0,935201","0,975704","0,96611","0,937783","0,94779"
"0,921596","0,943562","0,973161","0,962255","0,941487","0,95119"
"0,921053","0,943282","0,97318","0,962199","0,941176","0,95099"
"0,921053","0,943282","0,97318","0,962199","0,941176","0,95099"
"0,924766","0,945608","0,979014","0,970574","0,947117","0,955791"
"0,924766","0,945608","0,979014","0,970574","0,947117","0,955791"
"0,924801","0,94559","0,979006","0,970588","0,947142","0,955791"
"0,912658","0,936846","0,970609","0,958783","0,935152","0,945789"
"0,912658","0,936846","0,970609","0,958783","0,935152","0,945789"
"0,912658","0,936846","0,970609","0,958783","0,935152","0,945789"
"0,912658","0,936846","0,970609","0,958783","0,935152","0,945789"
"0,921793","0,944613","0,963818","0,948479","0,934946","0,946189"
"0,915698","0,942212","0,96661","0,950704","0,932873","0,945589"
"0,915698","0,942212","0,96661","0,950704","0,932873","0,945589"
"0,916304","0,942468","0,966576","0,950803","0,933235","0,945789"
"0,916263","0,942487","0,966587","0,950779","0,933202","0,945789"
"0,916263","0,942487","0,966587","0,950779","0,933202","0,945789"
"0,912813","0,939827","0,967157","0,951783","0,931891","0,944589"
"0,924593","0,949203","0,962626","0,944137","0,934263","0,947189"
"0,924593","0,949203","0,962626","0,944137","0,934263","0,947189"
"0,907825","0,93617","0,965706","0,949774","0,928326","0,941588"
"0,921053","0,946162","0,966067","0,949749","0,935181","0,94759"
"0,921053","0,946162","0,966067","0,949749","0,935181","0,94759"
"0,921091","0,946144","0,966056","0,949774","0,935213","0,94759"
"0,914163","0,940239","0,975879","0,964771","0,938786","0,94999"
"0,914163","0,940239","0,975879","0,964771","0,938786","0,94999"
"0,914163","0,940239","0,975879","0,964771","0,938786","0,94999"
"0,915385","0,941509","0,970538","0,956784","0,935627","0,94759"
"0,911058","0,938518","0,967455","0,952261","0,931204","0,943989"
"0,910972","0,938559","0,967477","0,952213","0,931136","0,943989"
"0,910972","0,938559","0,967477","0,952213","0,931136","0,943989"
"0,905393","0,933555","0,974003","0,962293","0,932976","0,944989"
"0,905393","0,933555","0,974003","0,962293","0,932976","0,944989"
"0,905393","0,933555","0,974003","0,962293","0,932976","0,944989"
"0,908173","0,936608","0,966769","0,951158","0,929169","0,942388"
"0,908742","0,936856","0,966404","0,950754","0,929273","0,942388"
"0,900901","0,930611","0,969896","0,956215","0,927734","0,940788"
"0,900901","0,930611","0,969896","0,956215","0,927734","0,940788"
"0,900854","0,930634","0,969907","0,956193","0,927699","0,940788"
"0,900854","0,930634","0,969907","0,956193","0,927699","0,940788"
"0,914658","0,941255","0,969573","0,955186","0,934483","0,946789"
"0,914575","0,941313","0,969935","0,955623","0,934649","0,946989"
"0,910263","0,937666","0,973829","0,961674","0,935262","0,947189"
"0,910263","0,937666","0,973829","0,961674","0,935262","0,947189"
"0,910263","0,937666","0,973829","0,961674","0,935262","0,947189"
"0,922217","0,946985","0,971448","0,957597","0,939574","0,95119"
"0,922217","0,946985","0,971448","0,957597","0,939574","0,95119"
"0,920405","0,945328","0,975051","0,96315","0,941293","0,95239"
"0,913885","0,941079","0,969645","0,955005","0,933993","0,946589"
"0,913401","0,940768","0,969645","0,954982","0,933729","0,946389"
"0,913401","0,940768","0,969645","0,954982","0,933729","0,946389"
"0,923708","0,947717","0,978142","0,967628","0,945158","0,955591"
"0,923708","0,947717","0,978142","0,967628","0,945158","0,955591"
"0,922745","0,946724","0,981475","0,972686","0,947057","0,956991"
"0,922708","0,946742","0,981481","0,972672","0,947031","0,956991"
"0,922708","0,946742","0,981481","0,972672","0,947031","0,956991"
"0,919502","0,944591","0,983516","0,975597","0,946719","0,956791"
"0,91474","0,941623","0,976736","0,96543","0,939401","0,95099"
"0,91474","0,941623","0,976736","0,96543","0,939401","0,95099"
"0,92219","0,94657","0,983888","0,976106","0,948382","0,958192"
"0,92219","0,94657","0,983888","0,976106","0,948382","0,958192"
"0,922559","0,946935","0,983904","0,976081","0,948566","0,958392"
"0,931796","0,954186","0,97771","0,966412","0,948788","0,958992"
"0,931796","0,954186","0,97771","0,966412","0,948788","0,958992"
"0,931829","0,954171","0,977703","0,966429","0,948814","0,958992"
"0,923791","0,948566","0,974593","0,961851","0,942437","0,953791"
"0,919434","0,945616","0,972213","0,95827","0,93845","0,95059"
"0,919434","0,945616","0,972213","0,95827","0,93845","0,95059"
"0,919434","0,945616","0,972213","0,95827","0,93845","0,95059"
"0,929695","0,952868","0,975042","0,962341","0,945736","0,956591"
"0,930644","0,953511","0,975051","0,96236","0,946237","0,956991"
"0,93061","0,953542","0,975396","0,962831","0,946446","0,957191"
"0,934612","0,956178","0,978752","0,967923","0,950975","0,960792"
"0,910962","0,938735","0,979381","0,969435","0,939289","0,95079"
"0,911005","0,938715","0,979374","0,96945","0,939319","0,95079"
"0,911005","0,938715","0,979374","0,96945","0,939319","0,95079"
"0,914538","0,943267","0,976375","0,963768","0,938508","0,95119"
"0,914089","0,942941","0,976367","0,963768","0,938272","0,95099"
"0,914089","0,942941","0,976367","0,963768","0,938272","0,95099"
"0,918449","0,946528","0,971553","0,956004","0,93685","0,95019"
"0,934361","0,956975","0,982597","0,973071","0,953323","0,963193"
"0,934361","0,956975","0,982597","0,973071","0,953323","0,963193"
"0,934361","0,956975","0,982597","0,973071","0,953323","0,963193"
"0,908869","0,939048","0,977604","0,965821","0,93648","0,94939"
"0,915686","0,943919","0,978371","0,966874","0,940584","0,952791"
"0,915154","0,94363","0,978378","0,966839","0,940287","0,952591"
"0,915154","0,94363","0,978378","0,966839","0,940287","0,952591"
"0,909888","0,9397","0,978615","0,967374","0,937751","0,95039"
"0,916135","0,944263","0,978716","0,967374","0,941058","0,953191"
"0,915196","0,94363","0,978709","0,967358","0,940554","0,952791"
"0,911509","0,940371","0,984647","0,976684","0,942971","0,954391"
"0,911025","0,940065","0,984647","0,976672","0,942707","0,954191"
"0,911068","0,940046","0,984642","0,976684","0,942736","0,954191"
"0,911111","0,940026","0,984636","0,976696","0,942764","0,954191"
"0,893881","0,92764","0,979016","0,96841","0,929654","0,943389"
"0,893301","0,927385","0,979031","0,968361","0,929318","0,943189"
"0,888467","0,923453","0,98029","0,970451","0,927651","0,941588"
"0,888467","0,923453","0,98029","0,970451","0,927651","0,941588"
"0,888414","0,923478","0,980297","0,970436","0,927615","0,941588"
"0,907819","0,937785","0,983601","0,975117","0,940265","0,95219"
"0,907819","0,937785","0,983601","0,975117","0,940265","0,95219"
"0,90321","0,9352","0,975875","0,963174","0,932229","0,945989"
"0,902771","0,934875","0,975867","0,963174","0,931995","0,945789"
"0,902771","0,934875","0,975867","0,963174","0,931995","0,945789"
"0,903304","0,935158","0,975859","0,963212","0,932297","0,945989"
"0,903458","0,934528","0,983545","0,975117","0,937921","0,95019"
"0,903458","0,934528","0,983545","0,975117","0,937921","0,95019"
"0,893822","0,928339","0,973693","0,960083","0,925769","0,940588"
"0,900243","0,933203","0,972826","0,958549","0,928482","0,942989"
"0,900243","0,933203","0,972826","0,958549","0,928482","0,942989"
"0,900195","0,933225","0,972835","0,958528","0,928446","0,942989"
"0,911504","0,941406","0,975379","0,962117","0,936127","0,94939"
"0,911504","0,941406","0,975379","0,962117","0,936127","0,94939"
"0,912083","0,941675","0,975363","0,962176","0,93646","0,94959"
"0,911591","0,941368","0,975363","0,962157","0,936192","0,94939"
"0,898009","0,931596","0,972789","0,958528","0,927282","0,941988"
"0,898009","0,931596","0,972789","0,958528","0,927282","0,941988"
"0,898009","0,931596","0,972789","0,958528","0,927282","0,941988"
"0,892152","0,926964","0,972964","0,95911","0,92442","0,939388"
"0,891944","0,92706","0,973001","0,959025","0,924269","0,939388"
"0,89781","0,931618","0,971807","0,95695","0,926437","0,941388"
"0,897523","0,931226","0,971769","0,957017","0,926316","0,941188"
"0,882775","0,920221","0,971468","0,95695","0,918367","0,934387"
"0,882775","0,920221","0,971468","0,95695","0,918367","0,934387"
"0,882409","0,91987","0,971448","0,956973","0,91818","0,934187"
"0,885565","0,921498","0,977878","0,966822","0,924411","0,938988"
"0,885565","0,921498","0,977878","0,966822","0,924411","0,938988"
"0,885565","0,921498","0,977878","0,966822","0,924411","0,938988"
"0,883754","0,920521","0,974483","0,961638","0,921053","0,936387"
"0,88392","0,920469","0,974802","0,962196","0,921398","0,936587"
"0,846329","0,890121","0,972915","0,960663","0,899879","0,917383"
"0,846329","0,890121","0,972915","0,960663","0,899879","0,917383"
"0,846645","0,890518","0,973291","0,96114","0,900267","0,917784"
"0,850433","0,893125","0,976835","0,966321","0,904681","0,921384"
"0,850114","0,892764","0,976819","0,966339","0,904508","0,921184"
"0,833111","0,877771","0,978561","0,969446","0,896123","0,913183"
"0,840704","0,884979","0,975925","0,965285","0,898698","0,915983"
"0,840704","0,884979","0,975925","0,965285","0,898698","0,915983"
"0,840704","0,884979","0,975925","0,965285","0,898698","0,915983"
"0,841723","0,886282","0,973515","0,961658","0,897703","0,915383"
"0,841414","0,885919","0,973496","0,961678","0,897535","0,915183"
"0,841414","0,885919","0,973496","0,961678","0,897535","0,915183"
"0,840796","0,885305","0,974534","0,963212","0,897851","0,915383"
"0,852713","0,894685","0,977904","0,967909","0,906667","0,922985"
"0,852713","0,894685","0,977904","0,967909","0,906667","0,922985"
"0,852713","0,894685","0,977904","0,967909","0,906667","0,922985"
"0,852511","0,894788","0,977928","0,967859","0,906531","0,922985"
"0,854927","0,896383","0,98005","0,970984","0,909267","0,925185"
"0,854993","0,896349","0,980043","0,970999","0,909311","0,925185"
"0,854993","0,896349","0,980043","0,970999","0,909311","0,925185"
"0,862101","0,902963","0,977097","0,966286","0,911225","0,927385"
"0,862627","0,903257","0,977441","0,966822","0,911758","0,927786"
"0,853614","0,895765","0,977604","0,967341","0,906926","0,923385"
"0,852699","0,895182","0,977604","0,967307","0,906394","0,922985"
"0,836918","0,881588","0,9794","0,97039","0,898725","0,915783"
"0,836918","0,881588","0,9794","0,97039","0,898725","0,915783"
"0,836168","0,880937","0,979385","0,97039","0,898293","0,915383"
"0,836168","0,880937","0,979385","0,97039","0,898293","0,915383"
"0,845459","0,888744","0,980617","0,971948","0,904302","0,920784"
"0,858791","0,900488","0,977754","0,967256","0,909802","0,926185"
"0,857407","0,89961","0,977754","0,967205","0,909002","0,925585"
"0,834232","0,880117","0,97692","0,966684","0,895587","0,913383"
"0,84179","0,888492","0,965383","0,949038","0,892202","0,911782"
"0,84179","0,888492","0,965383","0,949038","0,892202","0,911782"
"0,812556","0,863134","0,964402","0,949038","0,87551","0,896179"
"0,812556","0,863134","0,964402","0,949038","0,87551","0,896179"
"0,812556","0,863134","0,964402","0,949038","0,87551","0,896179"
"0,849221","0,893147","0,976216","0,965104","0,903462","0,920784"
"0,849886","0,893333","0,97619","0,965177","0,90387","0,920984"
"0,846688","0,892358","0,966197","0,950104","0,89542","0,914583"
"0,846225","0,892068","0,966197","0,950078","0,895149","0,914383"
"0,846225","0,892068","0,966197","0,950078","0,895149","0,914383"
"0,844138","0,88972","0,968484","0,953766","0,89561","0,914383"
"0,843218","0,889142","0,968484","0,953718","0,895071","0,913983"
"0,852968","0,896944","0,970454","0,956318","0,901692","0,919784"
"0,852573","0,896653","0,970795","0,956816","0,901692","0,919784"
"0,849628","0,895062","0,966328","0,950026","0,897026","0,916183"
"0,849628","0,895062","0,966328","0,950026","0,897026","0,916183"
"0,844384","0,887329","0,976636","0,966443","0,9013","0,917984"
"0,843341","0,886823","0,976652","0,966374","0,900675","0,917584"
"0,852713","0,894685","0,977904","0,967909","0,906667","0,922985"
"0,853892","0,895132","0,977873","0,968008","0,907376","0,923385"
"0,853839","0,896799","0,967924","0,95302","0,900707","0,918584"
"0,843764","0,888235","0,96726","0,952553","0,894864","0,913183"
"0,843764","0,888235","0,96726","0,952553","0,894864","0,913183"
"0,843764","0,888235","0,96726","0,952553","0,894864","0,913183"
"0,843764","0,888235","0,96726","0,952553","0,894864","0,913183"
"0,86422","0,902728","0,974459","0,96319","0,911025","0,926385"
"0,86422","0,902728","0,974459","0,96319","0,911025","0,926385"
"0,864469","0,902567","0,974067","0,962774","0,910977","0,926185"
"0,868664","0,90625","0,973842","0,962226","0,913054","0,928186"
"0,868664","0,90625","0,973842","0,962226","0,913054","0,928186"
"0,868664","0,90625","0,973842","0,962226","0,913054","0,928186"
"0,868664","0,90625","0,973842","0,962226","0,913054","0,928186"
"0,870805","0,907627","0,977691","0,967808","0,916747","0,931186"
"0,870923","0,907566","0,977675","0,967841","0,916828","0,931186"
"0,870923","0,907566","0,977675","0,967841","0,916828","0,931186"
"0,880318","0,915845","0,974126","0,962187","0,919434","0,933987"
"0,880318","0,915845","0,974126","0,962187","0,919434","0,933987"
"0,884112","0,918394","0,976215","0,965306","0,922927","0,936787"
"0,884112","0,918394","0,976215","0,965306","0,922927","0,936787"
"0,886846","0,921053","0,972898","0,960184","0,922059","0,936387"
"0,887894","0,921607","0,972879","0,960265","0,922663","0,936787"
"0,887894","0,921607","0,972879","0,960265","0,922663","0,936787"
"0,879685","0,914446","0,979211","0,969898","0,922592","0,936187"
"0,878083","0,913787","0,974386","0,962755","0,918472","0,932987"
"0,878083","0,913787","0,974386","0,962755","0,918472","0,932987"
"0,882022","0,916996","0,972407","0,959755","0,919249","0,933787"
"0,891917","0,924292","0,978056","0,967874","0,928344","0,941388"
"0,893427","0,925157","0,978041","0,967955","0,929199","0,941988"
"0,902392","0,932851","0,974218","0,961754","0,931128","0,944189"
"0,902392","0,932851","0,974218","0,961754","0,931128","0,944189"
"0,888681","0,921504","0,976582","0,965938","0,9257","0,938988"
"0,888681","0,921504","0,976582","0,965938","0,9257","0,938988"
"0,888681","0,921504","0,976582","0,965938","0,9257","0,938988"
"0,880374","0,915595","0,971319","0,958291","0,917681","0,932386"
"0,880374","0,915595","0,971319","0,958291","0,917681","0,932386"
"0,873096","0,909361","0,974223","0,96285","0,915779","0,930386"
"0,873096","0,909361","0,974223","0,96285","0,915779","0,930386"
"0,86877","0,905437","0,97724","0,967413","0,915442","0,929786"
"0,87031","0,907621","0,968662","0,954776","0,910589","0,926185"
"0,87025","0,907652","0,968673","0,954753","0,910545","0,926185"
"0,870953","0,90783","0,968629","0,954868","0,910982","0,926385"
"0,879334","0,913776","0,975317","0,964503","0,919952","0,933787"
"0,891243","0,923762","0,973565","0,961402","0,924994","0,938588"
"0,891192","0,923788","0,973574","0,961382","0,924957","0,938588"
"0,882816","0,916364","0,976056","0,965552","0,922332","0,935787"
"0,882707","0,916446","0,976425","0,966007","0,922481","0,935987"
"0,882707","0,916446","0,976425","0,966007","0,922481","0,935987"
"0,886775","0,919472","0,979606","0,970543","0,92677","0,939588"
"0,881746","0,916832","0,968619","0,954292","0,916585","0,931586"
"0,881746","0,916832","0,968619","0,954292","0,916585","0,931586"
"0,872301","0,908281","0,975549","0,964939","0,916285","0,930586"
"0,871724","0,908042","0,975567","0,964885","0,915942","0,930386"
"0,871724","0,908042","0,975567","0,964885","0,915942","0,930386"
"0,871324","0,907713","0,975558","0,964885","0,915721","0,930186"
"0,879664","0,914936","0,971979","0,959308","0,917762","0,932386"
"0,879664","0,914936","0,971979","0,959308","0,917762","0,932386"
"0,867942","0,906755","0,963585","0,947047","0,905771","0,922585"
"0,853815","0,894598","0,966548","0,952114","0,900289","0,917183"
"0,854795","0,895153","0,966536","0,952187","0,900866","0,917584"
"0,854795","0,895153","0,966536","0,952187","0,900866","0,917584"
"0,854728","0,895188","0,966548","0,952163","0,900818","0,917584"
"0,853166","0,89215","0,97583","0,965938","0,906056","0,921184"
"0,853166","0,89215","0,97583","0,965938","0,906056","0,921184"
"0,841453","0,881965","0,975921","0,966429","0,899621","0,915183"
"0,842876","0,883245","0,975237","0,96543","0,9","0,915583"
"0,842876","0,883245","0,975237","0,96543","0,9","0,915583"
"0,843448","0,881924","0,97578","0,966734","0,900892","0,915583"
"0,843448","0,881924","0,97578","0,966734","0,900892","0,915583"
"0,826464","0,86733","0,970676","0,960181","0,888319","0,904181"
"0,826464","0,86733","0,970676","0,960181","0,888319","0,904181"
"0,836094","0,875249","0,975231","0,966247","0,896471","0,911382"
"0,836094","0,875249","0,975231","0,966247","0,896471","0,911382"
"0,842544","0,880731","0,974991","0,965812","0,899977","0,914583"
"0,842544","0,880731","0,974991","0,965812","0,899977","0,914583"
"0,842544","0,880731","0,974991","0,965812","0,899977","0,914583"
"0,840491","0,87919","0,974972","0,96576","0,898782","0,913583"
"0,841805","0,880027","0,974604","0,965327","0,899345","0,913983"
"0,841805","0,880027","0,974604","0,965327","0,899345","0,913983"
"0,838357","0,877076","0,97417","0,964806","0,897148","0,911982"
"0,838357","0,877076","0,97417","0,964806","0,897148","0,911982"
"0,840355","0,880279","0,96465","0,951305","0,892395","0,908582"
"0,841663","0,881063","0,96859","0,956762","0,895529","0,911182"
"0,841593","0,881103","0,968602","0,95674","0,89548","0,911182"
"0,841593","0,881103","0,968602","0,95674","0,89548","0,911182"
"0,817094","0,85776","0,970666","0,960804","0,883141","0,89878"
"0,817016","0,857807","0,970677","0,960784","0,883087","0,89878"
"0,817172","0,857713","0,970655","0,960824","0,883195","0,89878"
"0,851159","0,888963","0,970599","0,959317","0,902007","0,916983"
"0,859641","0,895944","0,973276","0,962833","0,908316","0,922585"
"0,859641","0,895944","0,973276","0,962833","0,908316","0,922585"
"0,859641","0,895944","0,973276","0,962833","0,908316","0,922585"
"0,866455","0,901961","0,97276","0,961809","0,911646","0,925785"
"0,847345","0,885382","0,972983","0,962795","0,901389","0,916183"
"0,847345","0,885382","0,972983","0,962795","0,901389","0,916183"
"0,847345","0,885382","0,972983","0,962795","0,901389","0,916183"
"0,867806","0,902228","0,977658","0,968876","0,91556","0,928786"
"0,864153","0,900664","0,968906","0,956259","0,907876","0,922785"
"0,864153","0,900664","0,968906","0,956259","0,907876","0,922785"
"0,864153","0,900664","0,968906","0,956259","0,907876","0,922785"
"0,854157","0,890849","0,973455","0,96339","0,905491","0,919784"
"0,854157","0,890849","0,973455","0,96339","0,905491","0,919784"
"0,859847","0,896575","0,969784","0,957831","0,906198","0,920984"
"0,859759","0,895507","0,975","0,965396","0,90952","0,923385"
"0,859312","0,89521","0,975","0,965379","0,909263","0,923185"
"0,86036","0,896941","0,970853","0,959317","0,907148","0,921784"
"0,86036","0,896941","0,970853","0,959317","0,907148","0,921784"
"0,849224","0,886893","0,971574","0,960863","0,901601","0,916383"
"0,849291","0,886855","0,971564","0,960883","0,901647","0,916383"
"0,849291","0,886855","0,971564","0,960883","0,901647","0,916383"
"0,853972","0,890443","0,97378","0,963928","0,905625","0,919784"
"0,853972","0,890443","0,97378","0,963928","0,905625","0,919784"
"0,874208","0,907457","0,977411","0,968421","0,918906","0,931786"
"0,874208","0,907457","0,977411","0,968421","0,918906","0,931786"
"0,865047","0,900133","0,974063","0,96391","0,911807","0,925585"
"0,865047","0,900133","0,974063","0,96391","0,911807","0,925585"
"0,865047","0,900133","0,974063","0,96391","0,911807","0,925585"
"0,863452","0,899067","0,970863","0,959439","0,908918","0,923185"
"0,863452","0,899067","0,970863","0,959439","0,908918","0,923185"
"0,888838","0,91972","0,975274","0,964947","0,92533","0,937788"
"0,888428","0,919387","0,975265","0,964947","0,925108","0,937588"
"0,852147","0,888667","0,972993","0,962981","0,90418","0,918384"
"0,852147","0,888667","0,972993","0,962981","0,90418","0,918384"
"0,852147","0,888667","0,972993","0,962981","0,90418","0,918384"
"0,849387","0,88518","0,976796","0,968547","0,905062","0,918584"
"0,848578","0,884551","0,976787","0,968531","0,904595","0,918184"
"0,848578","0,884551","0,976787","0,968531","0,904595","0,918184"
"0,857585","0,892559","0,976991","0,968531","0,909688","0,922985"
"0,843352","0,880841","0,970221","0,959561","0,897711","0,912382"
