PPV,TNR,NPV,TPR,F-Pace,Accuracy
"0,920019","0,943428","0,956716","0,938447","0,929141","0,941388"
"0,919139","0,942751","0,956686","0,938447","0,928692","0,940988"
"0,920019","0,943428","0,956716","0,938447","0,929141","0,941388"
"0,91826","0,942093","0,957","0,938905","0,928468","0,940788"
"0,91826","0,942093","0,957","0,938905","0,928468","0,940788"
"0,918699","0,942431","0,957015","0,938905","0,928692","0,940988"
"0,918338","0,942054","0,956971","0,938965","0,928537","0,940788"
"0,918699","0,942431","0,957015","0,938905","0,928692","0,940988"
"0,923477","0,945085","0,967384","0,954124","0,93855","0,94879"
"0,923913","0,945424","0,967395","0,954124","0,938776","0,94899"
"0,924582","0,946441","0,961433","0,945339","0,934846","0,945989"
"0,924582","0,946441","0,961433","0,945339","0,934846","0,945989"
"0,924358","0,946138","0,964101","0,949194","0,936611","0,947389"
"0,931873","0,952542","0,954484","0,934602","0,933236","0,945189"
"0,931387","0,95222","0,954484","0,93457","0,932976","0,944989"
"0,925802","0,947475","0,960825","0,944336","0,934977","0,946189"
"0,925873","0,94744","0,960798","0,94439","0,93504","0,946189"
"0,928538","0,948779","0,969161","0,956607","0,942363","0,95199"
"0,92847","0,948814","0,969183","0,956564","0,942308","0,95199"
"0,928946","0,949492","0,965196","0,950708","0,939701","0,94999"
"0,926993","0,948475","0,959205","0,941923","0,934398","0,945789"
"0,927098","0,948422","0,959163","0,942008","0,934494","0,945789"
"0,927613","0,948727","0,959149","0,942064","0,934783","0,945989"
"0,927613","0,948727","0,959149","0,942064","0,934783","0,945989"
"0,934411","0,953125","0,969257","0,956691","0,94542","0,954591"
"0,935361","0,953773","0,969257","0,956733","0,945926","0,954991"
"0,920379","0,942896","0,960194","0,944093","0,932085","0,943389"
"0,920341","0,942915","0,960208","0,944066","0,932053","0,943389"
"0,931391","0,950357","0,973528","0,963071","0,946966","0,955591"
"0,931829","0,950697","0,973538","0,963071","0,947192","0,955791"
"0,915199","0,937734","0,970081","0,958738","0,936463","0,946389"
"0,915199","0,937734","0,970081","0,958738","0,936463","0,946389"
"0,915199","0,937734","0,970081","0,958738","0,936463","0,946389"
"0,942133","0,958816","0,968707","0,955847","0,94894","0,957592"
"0,94171","0,958461","0,968685","0,955868","0,948736","0,957391"
"0,94171","0,958461","0,968685","0,955868","0,948736","0,957391"
"0,939294","0,956063","0,976688","0,967523","0,9532","0,960792"
"0,939821","0,956359","0,976671","0,96757","0,953494","0,960992"
"0,922538","0,943403","0,968838","0,956922","0,939416","0,94899"
"0,922538","0,943403","0,968838","0,956922","0,939416","0,94899"
"0,919589","0,941357","0,965385","0,952081","0,935553","0,945789"
"0,924572","0,944388","0,975335","0,966151","0,944904","0,953391"
"0,93033","0,948805","0,97681","0,968101","0,948839","0,956791"
"0,929898","0,948464","0,976801","0,968101","0,948615","0,956591"
"0,929898","0,948464","0,976801","0,968101","0,948615","0,956591"
"0,931195","0,949488","0,976826","0,968101","0,949289","0,957191"
"0,931755","0,949761","0,976801","0,968162","0,94961","0,957391"
"0,930047","0,949077","0,967933","0,95562","0,94266","0,95179"
"0,932898","0,950752","0,974413","0,964819","0,94859","0,956591"
"0,932898","0,950752","0,974413","0,964819","0,94859","0,956591"
"0,932898","0,950752","0,974413","0,964819","0,94859","0,956591"
"0,944158","0,959302","0,978033","0,969639","0,956728","0,963593"
"0,943299","0,958604","0,97801","0,969653","0,956295","0,963193"
"0,942002","0,957578","0,978329","0,970135","0,955861","0,962793"
"0,940926","0,95725","0,970864","0,959518","0,950131","0,958192"
"0,940926","0,95725","0,970864","0,959518","0,950131","0,958192"
"0,939065","0,955882","0,969813","0,958072","0,948473","0,956791"
"0,939093","0,955867","0,969802","0,958092","0,948498","0,956791"
"0,941066","0,957236","0,972203","0,961464","0,951156","0,958992"
"0,941899","0,957977","0,972935","0,962355","0,952017","0,959792"
"0,941981","0,957934","0,972907","0,96241","0,952086","0,959792"
"0,95019","0,96409","0,975095","0,965301","0,957686","0,964593"
"0,949644","0,963798","0,975121","0,965234","0,957375","0,964393"
"0,943723","0,960041","0,962671","0,947368","0,945542","0,954791"
"0,943831","0,959986","0,96262","0,94747","0,945647","0,954791"
"0,952038","0,965812","0,969458","0,957088","0,954556","0,962192"
"0,952038","0,965812","0,969458","0,957088","0,954556","0,962192"
"0,958151","0,970648","0,966033","0,951667","0,954898","0,962793"
"0,958252","0,970598","0,965975","0,951784","0,955007","0,962793"
"0,958252","0,970598","0,965975","0,951784","0,955007","0,962793"
"0,957253","0,969573","0,972232","0,960945","0,959095","0,965993"
"0,956731","0,969262","0,972251","0,960888","0,958805","0,965793"
"0,958173","0,970287","0,973279","0,962337","0,960251","0,966993"
"0,957713","0,969945","0,973269","0,962337","0,960019","0,966793"
"0,955007","0,968227","0,966576","0,952703","0,953854","0,961792"
"0,951079","0,965152","0,969458","0,957046","0,954053","0,961792"
"0,951032","0,965188","0,969822","0,957467","0,954239","0,961992"
"0,946024","0,961709","0,962038","0,94648","0,946252","0,955391"
"0,944605","0,960724","0,962367","0,946886","0,945744","0,954991"
"0,956039","0,968921","0,96859","0,955577","0,955808","0,963393"
"0,955996","0,968942","0,968611","0,955534","0,955765","0,963393"
"0,95155","0,965824","0,962862","0,947419","0,94948","0,958192"
"0,953353","0,967191","0,962258","0,946454","0,949891","0,958592"
"0,953239","0,967247","0,962322","0,946325","0,949769","0,958592"
"0,953239","0,967247","0,962322","0,946325","0,949769","0,958592"
"0,945278","0,961394","0,9591","0,942085","0,943679","0,953391"
"0,945225","0,96142","0,959128","0,942029","0,943624","0,953391"
"0,941827","0,958689","0,961973","0,946377","0,944096","0,953591"
"0,932524","0,952576","0,949983","0,928917","0,930717","0,942789"
"0,93259","0,952511","0,949268","0,928089","0,930334","0,942388"
"0,932459","0,952608","0,950017","0,928848","0,93065","0,942789"
"0,938343","0,956314","0,958604","0,941518","0,939928","0,95019"
"0,938343","0,956314","0,958604","0,941518","0,939928","0,95019"
"0,952151","0,9662","0,96587","0,951691","0,951921","0,960192"
"0,952151","0,9662","0,96587","0,951691","0,951921","0,960192"
"0,939643","0,957382","0,959016","0,941917","0,940778","0,95099"
"0,940666","0,958006","0,958988","0,942029","0,941347","0,95139"
"0,951172","0,96587","0,958997","0,941518","0,94632","0,955791"
"0,951172","0,96587","0,958997","0,941518","0,94632","0,955791"
"0,951148","0,965882","0,959011","0,941489","0,946294","0,955791"
"0,913639","0,937564","0,954167","0,93617","0,924767","0,936987"
"0,913639","0,937564","0,954167","0,93617","0,924767","0,936987"
"0,913085","0,937287","0,954198","0,936077","0,924438","0,936787"
"0,912612","0,936968","0,954198","0,936047","0,924181","0,936587"
"0,930464","0,949881","0,965685","0,952081","0,941148","0,95079"
"0,930496","0,949864","0,965673","0,952104","0,941176","0,95079"
"0,929957","0,949574","0,965696","0,952035","0,940867","0,95059"
"0,921065","0,943441","0,956146","0,938469","0,929686","0,941388"
"0,92114","0,943403","0,956116","0,938529","0,929753","0,941388"
"0,92543","0,946812","0,95528","0,937076","0,931217","0,942789"
"0,924808","0,946562","0,955342","0,936924","0,930827","0,942589"
"0,928742","0,949285","0,959078","0,942261","0,935453","0,946389"
"0,92881","0,949233","0,958706","0,94186","0,93529","0,946189"
"0,912796","0,937372","0,953271","0,934498","0,92352","0,936187"
"0,912796","0,937372","0,953271","0,934498","0,92352","0,936187"
"0,913352","0,937649","0,953239","0,934593","0,923851","0,936387"
"0,912617","0,936264","0,960825","0,945763","0,928894","0,940188"
"0,910924","0,935286","0,95813","0,941832","0,92612","0,937988"
"0,910965","0,935264","0,958115","0,94186","0,926155","0,937988"
"0,910965","0,935264","0,958115","0,94186","0,926155","0,937988"
"0,920019","0,943139","0,951563","0,93162","0,925783","0,938388"
"0,920019","0,943139","0,951563","0,93162","0,925783","0,938388"
"0,918616","0,940716","0,965047","0,95155","0,934793","0,945189"
"0,918654","0,940695","0,965035","0,951574","0,934824","0,945189"
"0,918109","0,940415","0,965059","0,951503","0,934508","0,944989"
"0,914582","0,938372","0,956944","0,939864","0,927051","0,938988"
"0,913907","0,938179","0,957366","0,940146","0,926841","0,938988"
"0,913907","0,938179","0,957366","0,940146","0,926841","0,938988"
"0,905233","0,931772","0,953787","0,935217","0,919981","0,933187"
"0,905233","0,931772","0,953787","0,935217","0,919981","0,933187"
"0,905144","0,931818","0,953819","0,935154","0,919904","0,933187"
"0,905054","0,931864","0,953851","0,93509","0,919827","0,933187"
"0,926068","0,947779","0,958505","0,940976","0,933462","0,944989"
"0,926068","0,947779","0,958505","0,940976","0,933462","0,944989"
"0,913598","0,937966","0,96043","0,944363","0,928726","0,940588"
"0,914029","0,938305","0,960444","0,944363","0,928949","0,940788"
"0,922633","0,945424","0,955792","0,937042","0,929782","0,941988"
"0,922633","0,945424","0,955792","0,937042","0,929782","0,941988"
"0,918867","0,942809","0,955418","0,936399","0,92755","0,940188"
"0,918867","0,942809","0,955418","0,936399","0,92755","0,940188"
"0,918945","0,94277","0,955388","0,936461","0,92762","0,940188"
"0,923965","0,946495","0,956864","0,938416","0,931135","0,943189"
"0,923965","0,946495","0,956864","0,938416","0,931135","0,943189"
"0,910596","0,936041","0,958752","0,941781","0,925926","0,938388"
"0,910596","0,936041","0,958752","0,941781","0,925926","0,938388"
"0,91008","0,935746","0,958766","0,941724","0,925632","0,938188"
"0,911654","0,936444","0,964821","0,950514","0,930679","0,942188"
"0,912083","0,936782","0,964833","0,950514","0,930902","0,942388"
"0,905722","0,932026","0,961284","0,945642","0,925252","0,937588"
"0,905722","0,932026","0,961284","0,945642","0,925252","0,937588"
"0,923003","0,945608","0,962517","0,946542","0,934625","0,945989"
"0,923114","0,945553","0,962478","0,946621","0,93472","0,945989"
"0,912612","0,937437","0,961832","0,946131","0,929069","0,940988"
"0,912057","0,937183","0,962205","0,946516","0,928967","0,940988"
"0,912057","0,937183","0,962205","0,946516","0,928967","0,940988"
"0,908278","0,934144","0,962757","0,947498","0,927474","0,939588"
"0,908322","0,934122","0,962744","0,947523","0,927508","0,939588"
"0,924002","0,946586","0,958904","0,941205","0,932524","0,944389"
"0,923892","0,946658","0,959288","0,941581","0,932653","0,944589"
"0,911652","0,937479","0,954905","0,935784","0,923561","0,936787"
"0,911737","0,937437","0,954874","0,935847","0,923635","0,936787"
"0,917821","0,941872","0,95905","0,941667","0,929591","0,941788"
"0,934236","0,954039","0,963153","0,947059","0,940604","0,95119"
"0,934236","0,954039","0,963153","0,947059","0,940604","0,95119"
"0,925238","0,946942","0,96654","0,952451","0,938647","0,94919"
"0,918173","0,941912","0,96272","0,947007","0,932367","0,943989"
"0,918173","0,941912","0,96272","0,947007","0,932367","0,943989"
"0,91829","0,941853","0,962681","0,947085","0,932465","0,943989"
"0,937193","0,956742","0,956096","0,936275","0,936734","0,94839"
"0,937193","0,956742","0,956096","0,936275","0,936734","0,94839"
"0,937193","0,956742","0,956096","0,936275","0,936734","0,94839"
"0,92607","0,948666","0,954468","0,934249","0,930142","0,942789"
"0,926106","0,948649","0,954453","0,934282","0,930176","0,942789"
"0,934146","0,954423","0,95863","0,940108","0,937118","0,94859"
"0,934275","0,954361","0,958574","0,940225","0,937241","0,94859"
"0,932081","0,952333","0,963736","0,948065","0,940005","0,95059"
"0,932048","0,952349","0,963748","0,948039","0,939976","0,95059"
"0,93195","0,952397","0,963785","0,947963","0,939888","0,95059"
"0,933749","0,953363","0,967421","0,953431","0,943488","0,953391"
"0,933749","0,953363","0,967421","0,953431","0,943488","0,953391"
"0,936108","0,95539","0,96386","0,948039","0,942036","0,95239"
"0,935953","0,955451","0,963581","0,947446","0,941665","0,95219"
"0,94186","0,959446","0,967291","0,952941","0,947368","0,956791"
"0,941889","0,959446","0,967621","0,953431","0,947625","0,956991"
"0,941348","0,959149","0,967643","0,953363","0,947317","0,956791"
"0,934275","0,954438","0,960272","0,942534","0,938386","0,94959"
"0,93437","0,954392","0,960231","0,942619","0,938477","0,94959"
"0,926592","0,948986","0,954793","0,934772","0,930664","0,943189"
"0,926449","0,949038","0,954515","0,934185","0,930301","0,942989"
"0,92219","0,945289","0,959547","0,9421","0,932039","0,943989"
"0,92219","0,945289","0,959547","0,9421","0,932039","0,943989"
"0,934178","0,954407","0,958616","0,940137","0,937148","0,94859"
"0,928502","0,950355","0,956167","0,936703","0,932584","0,944789"
"0,928502","0,950355","0,956167","0,936703","0,932584","0,944789"
"0,9295","0,953172","0,956986","0,935111","0,932297","0,945989"
"0,930569","0,953775","0,956957","0,935241","0,932899","0,946389"
"0,930535","0,95379","0,956971","0,935208","0,932866","0,946389"
"0,940269","0,960106","0,965886","0,948769","0,9445","0,955591"
"0,940269","0,960106","0,965886","0,948769","0,9445","0,955591"
"0,919331","0,945479","0,958867","0,938724","0,928926","0,942789"
"0,928008","0,951527","0,964658","0,947157","0,937484","0,94979"
"0,928008","0,951527","0,964658","0,947157","0,937484","0,94979"
"0,92527","0,949535","0,964587","0,947157","0,936086","0,94859"
"0,92629","0,950133","0,964238","0,94676","0,936413","0,94879"
"0,936968","0,958126","0,961","0,941206","0,939082","0,95139"
"0,937375","0,958458","0,960373","0,940201","0,938786","0,95119"
"0,92425","0,948803","0,962239","0,943747","0,933897","0,946789"
"0,92425","0,948803","0,962239","0,943747","0,933897","0,946789"
"0,93646","0,958167","0,956897","0,934575","0,935516","0,94879"
"0,937028","0,958458","0,956868","0,934673","0,935849","0,94899"
"0,937028","0,958458","0,956868","0,934673","0,935849","0,94899"
"0,925926","0,95015","0,961332","0,942211","0,933998","0,946989"
"0,925926","0,95015","0,961332","0,942211","0,933998","0,946989"
"0,922282","0,947526","0,961902","0,943159","0,932604","0,945789"
"0,922774","0,947841","0,961902","0,943188","0,932869","0,945989"
"0,922321","0,947508","0,961889","0,943188","0,932637","0,945789"
"0,923495","0,948556","0,961319","0,942095","0,932702","0,945989"
"0,924026","0,948854","0,961306","0,942153","0,933001","0,946189"
"0,923229","0,948488","0,957718","0,936683","0,929908","0,943789"
"0,923229","0,948488","0,957718","0,936683","0,929908","0,943789"
"0,927693","0,951195","0,965947","0,94917","0,938308","0,95039"
"0,928114","0,951543","0,96597","0,949144","0,938511","0,95059"
"0,927657","0,951211","0,965959","0,949144","0,938278","0,95039"
"0,921693","0,946565","0,969079","0,954179","0,937655","0,94959"
"0,921693","0,946565","0,969079","0,954179","0,937655","0,94959"
"0,921578","0,946618","0,969111","0,95411","0,937562","0,94959"
"0,931068","0,953566","0,968666","0,953125","0,941968","0,953391"
"0,930576","0,953249","0,968666","0,953101","0,941704","0,953191"
"0,923454","0,94831","0,966565","0,950025","0,936551","0,94899"
"0,923454","0,94831","0,966565","0,950025","0,936551","0,94899"
"0,935468","0,956594","0,972381","0,958607","0,946896","0,957391"
"0,935372","0,956637","0,972409","0,958544","0,946816","0,957391"
"0,938886","0,958954","0,975421","0,963094","0,950836","0,960592"
"0,938886","0,958968","0,975758","0,963581","0,951073","0,960792"
"0,928848","0,951357","0,980225","0,970663","0,949295","0,958992"
"0,938946","0,958968","0,976415","0,964593","0,951597","0,961192"
"0,938946","0,958968","0,976415","0,964593","0,951597","0,961192"
"0,942194","0,961297","0,976807","0,965081","0,9535","0,962793"
"0,942079","0,961348","0,976838","0,96501","0,953407","0,962793"
"0,937284","0,95803","0,974781","0,961987","0,949475","0,959592"
"0,936634","0,957784","0,974824","0,961871","0,949085","0,959392"
"0,939379","0,959433","0,979461","0,968988","0,953954","0,963193"
"0,939379","0,959433","0,979461","0,968988","0,953954","0,963193"
"0,940796","0,960752","0,974573","0,961362","0,950968","0,960992"
"0,933663","0,955805","0,97281","0,958821","0,946075","0,956991"
"0,933598","0,955834","0,972828","0,958779","0,946021","0,956991"
"0,933598","0,955834","0,972828","0,958779","0,946021","0,956991"
"0,936445","0,957811","0,973534","0,959796","0,947977","0,958592"
"0,936445","0,957811","0,973534","0,959796","0,947977","0,958592"
"0,944389","0,963403","0,973027","0,9588","0,95154","0,961592"
"0,945363","0,96405","0,973036","0,958821","0,952044","0,961992"
"0,944835","0,963744","0,973045","0,958779","0,951755","0,961792"
"0,939813","0,959789","0,979812","0,969466","0,954409","0,963593"
"0,929138","0,952868","0,969809","0,954198","0,941501","0,953391"
"0,930094","0,953511","0,969819","0,954222","0,942004","0,953791"
"0,925762","0,950247","0,972681","0,958758","0,941971","0,953591"
"0,925762","0,950247","0,972681","0,958758","0,941971","0,953591"
"0,934256","0,956192","0,97547","0,962812","0,948319","0,958792"
"0,925475","0,949588","0,978276","0,967413","0,94598","0,956591"
"0,925475","0,949588","0,978276","0,967413","0,94598","0,956591"
"0,919783","0,946854","0,978766","0,967391","0,942987","0,954791"
"0,927318","0,952723","0,972703","0,957557","0,942195","0,954591"
"0,931452","0,955657","0,972139","0,956522","0,94382","0,955991"
"0,941176","0,962516","0,970105","0,952874","0,946989","0,958792"
"0,929798","0,954694","0,970189","0,953392","0,941447","0,954191"
"0,930303","0,955005","0,970189","0,953416","0,941718","0,954391"
"0,929763","0,954708","0,970199","0,953368","0,941417","0,954191"
"0,929833","0,954679","0,970179","0,953416","0,941477","0,954191"
"0,924937","0,951434","0,96848","0,950803","0,937692","0,95119"
"0,924937","0,951434","0,96848","0,950803","0,937692","0,95119"
"0,923968","0,950798","0,96847","0,950777","0,937181","0,95079"
"0,919517","0,947849","0,965792","0,94666","0,932891","0,947389"
"0,919477","0,947866","0,965803","0,946632","0,932857","0,947389"
"0,928075","0,952753","0,980221","0,96943","0,948302","0,959192"
"0,927615","0,952428","0,980215","0,96943","0,948062","0,958992"
"0,931658","0,955686","0,974742","0,960622","0,945918","0,957592"
"0,932765","0,956323","0,976048","0,962714","0,947503","0,958792"
"0,932195","0,95604","0,976064","0,962656","0,94718","0,958592"
"0,918049","0,946888","0,965449","0,946114","0,93187","0,946589"
"0,918008","0,946906","0,96546","0,946086","0,931836","0,946589"
"0,931431","0,955389","0,977674","0,965249","0,948039","0,959192"
"0,931397","0,955404","0,977682","0,965231","0,948012","0,959192"
"0,918276","0,946254","0,974832","0,96112","0,93921","0,95199"
"0,922311","0,949186","0,974256","0,960083","0,940818","0,953391"
"0,927492","0,95311","0,971457","0,955394","0,941237","0,953991"
"0,927492","0,95311","0,971457","0,955394","0,941237","0,953991"
"0,926128","0,95145","0,979209","0,967876","0,946542","0,957792"
"0,926128","0,95145","0,979209","0,967876","0,946542","0,957792"
"0,926055","0,951482","0,979223","0,967842","0,946487","0,957792"
"0,910626","0,941368","0,968174","0,950752","0,930256","0,944989"
"0,910626","0,941368","0,968174","0,950752","0,930256","0,944989"
"0,910626","0,941368","0,968174","0,950752","0,930256","0,944989"
"0,906838","0,938762","0,96679","0,948678","0,927287","0,942589"
"0,906885","0,938742","0,966779","0,948705","0,927323","0,942589"
"0,915705","0,945277","0,965403","0,946086","0,930648","0,945589"
"0,91562","0,945312","0,965426","0,94603","0,930577","0,945589"
"0,919055","0,947591","0,96711","0,948625","0,933606","0,94799"
"0,919177","0,94754","0,967077","0,948705","0,933707","0,94799"
"0,903513","0,936482","0,965413","0,946604","0,924557","0,940388"
"0,90297","0,936198","0,965425","0,946549","0,924246","0,940188"
"0,904809","0,937459","0,965124","0,946086","0,924987","0,940788"
"0,904809","0,937459","0,965124","0,946086","0,924987","0,940788"
"0,905399","0,937724","0,965101","0,94617","0,925335","0,940988"
"0,902077","0,935547","0,965401","0,946549","0,923778","0,939788"
"0,902126","0,935526","0,96539","0,946577","0,923817","0,939788"
"0,896199","0,930574","0,968782","0,952356","0,923425","0,938988"
"0,895762","0,930248","0,968771","0,952356","0,923193","0,938788"
"0,880611","0,918593","0,971084","0,956432","0,916957","0,933187"
"0,880248","0,918241","0,971064","0,956454","0,91677","0,932987"
"0,889317","0,925057","0,971927","0,957513","0,922156","0,937588"
"0,889317","0,925057","0,971927","0,957513","0,922156","0,937588"
"0,888835","0,924756","0,971927","0,957491","0,921887","0,937387"
"0,863143","0,905537","0,965278","0,94816","0,903656","0,921984"
"0,863143","0,905537","0,965278","0,94816","0,903656","0,921984"
"0,856082","0,898957","0,96942","0,954946","0,902815","0,920584"
"0,855751","0,898598","0,969399","0,954969","0,902642","0,920384"
"0,857741","0,900293","0,970154","0,955959","0,90419","0,921784"
"0,857741","0,900293","0,970154","0,955959","0,90419","0,921784"
"0,857408","0,899935","0,970134","0,955981","0,904016","0,921584"
"0,848901","0,892438","0,972647","0,960124","0,901094","0,918584"
"0,848513","0,892112","0,972637","0,960124","0,900875","0,918384"
"0,855046","0,897035","0,976587","0,965803","0,907056","0,923585"
"0,855046","0,897035","0,976587","0,965803","0,907056","0,923585"
"0,861253","0,902574","0,97398","0,961658","0,90869","0,925385"
"0,860982","0,902185","0,973953","0,961698","0,908557","0,925185"
"0,860918","0,902216","0,973962","0,961678","0,908513","0,925185"
"0,848747","0,891786","0,975749","0,964785","0,903054","0,919984"
"0,848292","0,891496","0,975749","0,964767","0,902788","0,919784"
"0,864055","0,903846","0,980205","0,970999","0,914411","0,929786"
"0,863532","0,903583","0,980212","0,970969","0,914104","0,929586"
"0,8529","0,896743","0,968003","0,952825","0,900098","0,918384"
"0,8529","0,896709","0,967651","0,952332","0,899878","0,918184"
"0,852505","0,896383","0,96764","0,952332","0,899657","0,917984"
"0,844868","0,891134","0,960647","0,941999","0,890793","0,910782"
"0,844723","0,891205","0,960674","0,941939","0,890686","0,910782"
"0,865448","0,906515","0,97104","0,956973","0,908912","0,925985"
"0,864979","0,906219","0,97104","0,95695","0,908643","0,925785"
"0,855052","0,9","0,959042","0,938828","0,894984","0,914983"
"0,854039","0,899414","0,958709","0,938246","0,894164","0,914383"
"0,87506","0,915039","0,965979","0,948625","0,910359","0,927986"
"0,851537","0,897853","0,957004","0,935584","0,891584","0,912382"
"0,850732","0,897202","0,956974","0,935584","0,891143","0,911982"
"0,850732","0,897202","0,956974","0,935584","0,891143","0,911982"
"0,838126","0,886467","0,958495","0,938701","0,885567","0,906581"
"0,837662","0,886179","0,958495","0,938669","0,885294","0,906381"
"0,830619","0,881741","0,952281","0,929204","0,87715","0,89998"
"0,830776","0,881664","0,952247","0,929277","0,87727","0,89998"
"0,845351","0,894018","0,951228","0,926677","0,884148","0,906581"
"0,845351","0,894018","0,951228","0,926677","0,884148","0,906581"
"0,837058","0,886142","0,955454","0,934026","0,882887","0,904581"
"0,836127","0,885566","0,955454","0,933957","0,882338","0,904181"
"0,844089","0,892498","0,955494","0,933333","0,88647","0,908182"
"0,844089","0,892498","0,955494","0,933333","0,88647","0,908182"
"0,849199","0,89607","0,958985","0,938542","0,891638","0,912382"
"0,849882","0,89626","0,958942","0,938669","0,892072","0,912583"
"0,849412","0,895969","0,958942","0,938638","0,891798","0,912382"
"0,860652","0,90419","0,965996","0,948958","0,90265","0,921384"
"0,861727","0,904684","0,965625","0,948571","0,903066","0,921584"
"0,856142","0,89987","0,968509","0,953198","0,902067","0,920384"
"0,855675","0,899578","0,968509","0,953174","0,901797","0,920184"
"0,858019","0,902241","0,964918","0,947396","0,900495","0,919584"
"0,858691","0,902439","0,964882","0,947505","0,900914","0,919784"
"0,857681","0,901884","0,964894","0,947423","0,900322","0,919384"
"0,839618","0,885315","0,97391","0,961999","0,896652","0,914783"
"0,839618","0,885315","0,97391","0,961999","0,896652","0,914783"
"0,834536","0,880612","0,973391","0,961558","0,893555","0,911782"
"0,829969","0,876828","0,974007","0,962539","0,891351","0,909782"
"0,829969","0,876828","0,974007","0,962539","0,891351","0,909782"
"0,831314","0,877684","0,974007","0,962597","0,892152","0,910382"
"0,831314","0,877684","0,974007","0,962597","0,892152","0,910382"
"0,831314","0,877684","0,974007","0,962597","0,892152","0,910382"
"0,836892","0,883252","0,970693","0,95738","0,893091","0,911782"
"0,837494","0,883426","0,970315","0,95695","0,893246","0,911782"
"0,828111","0,875041","0,972514","0,96054","0,889423","0,907982"
"0,839148","0,884478","0,973496","0,961578","0,896201","0,914183"
"0,839148","0,884478","0,973496","0,961578","0,896201","0,914183"
"0,836058","0,882487","0,969253","0,955371","0,891741","0,910582"
"0,836133","0,882449","0,969242","0,955394","0,891794","0,910582"
"0,824324","0,873088","0,965455","0,950156","0,882779","0,902781"
"0,82554","0,873492","0,965405","0,950311","0,883542","0,903181"
"0,834696","0,881317","0,966393","0,951346","0,889211","0,908382"
"0,834696","0,881317","0,966393","0,951346","0,889211","0,908382"
"0,837303","0,881969","0,975126","0,964286","0,896319","0,913783"
"0,836331","0,881433","0,975135","0,96423","0,895738","0,913383"
"0,844138","0,889577","0,967068","0,951788","0,894737","0,913583"
"0,845057","0,890156","0,967068","0,951838","0,895275","0,913983"
"0,84421","0,889541","0,967056","0,951813","0,894788","0,913583"
"0,851024","0,895732","0,964223","0,94715","0,896518","0,915583"
"0,846972","0,892182","0,965797","0,949715","0,895406","0,914383"
"0,847184","0,892042","0,965408","0,949302","0,89534","0,914183"
"0,847685","0,892694","0,964072","0,947232","0,894698","0,913783"
"0,859477","0,90189","0,968498","0,953392","0,904002","0,921784"
"0,859477","0,90189","0,968498","0,953392","0,904002","0,921784"
"0,859477","0,90189","0,968498","0,953392","0,904002","0,921784"
"0,863336","0,905445","0,965242","0,94824","0,903799","0,921984"
"0,863272","0,905476","0,965254","0,948213","0,903751","0,921984"
"0,857809","0,900392","0,966013","0,949923","0,901519","0,919584"
"0,857809","0,900392","0,966013","0,949923","0,901519","0,919584"
"0,843808","0,889759","0,962257","0,944646","0,891384","0,910982"
"0,843736","0,889795","0,962271","0,944617","0,891331","0,910982"
"0,843736","0,889795","0,962271","0,944617","0,891331","0,910982"
"0,845337","0,890559","0,962231","0,944788","0,8923","0,911582"
"0,844875","0,890268","0,962231","0,94476","0,89203","0,911382"
"0,841402","0,887765","0,961484","0,94364","0,889593","0,909382"
"0,856276","0,899346","0,963585","0,946364","0,899069","0,917584"
"0,856276","0,899346","0,963585","0,946364","0,899069","0,917584"
"0,873001","0,911243","0,964845","0,94839","0,909135","0,925785"
"0,872941","0,911272","0,964857","0,948364","0,909091","0,925785"
"0,8647","0,905028","0,961928","0,944274","0,902737","0,920384"
"0,865358","0,905201","0,961538","0,943906","0,902927","0,920384"
"0,870861","0,910227","0,959445","0,940245","0,904224","0,921984"
"0,870922","0,910197","0,959431","0,940276","0,904271","0,921984"
"0,875473","0,913487","0,961898","0,943849","0,908376","0,925385"
"0,882325","0,918092","0,968089","0,953037","0,916319","0,931786"
"0,88227","0,918146","0,968447","0,9535","0,916503","0,931986"
"0,878888","0,915461","0,967327","0,952016","0,913992","0,929786"
"0,887726","0,922419","0,968588","0,9535","0,919438","0,934587"
"0,887726","0,922419","0,968588","0,9535","0,919438","0,934587"
"0,888889","0,922925","0,968545","0,953642","0,920128","0,934987"
"0,881579","0,916996","0,969697","0,95568","0,917135","0,932186"
"0,880583","0,91642","0,969708","0,955612","0,916565","0,931786"
"0,889891","0,923684","0,970954","0,957121","0,922282","0,936787"
"0,890944","0,924242","0,970934","0,957208","0,922888","0,937187"
"0,890365","0,923988","0,970954","0,957143","0,922547","0,936987"
"0,864238","0,905561","0,953899","0,932143","0,896907","0,915983"
"0,86383","0,905232","0,953883","0,932143","0,896687","0,915783"
"0,888783","0,923254","0,96522","0,948548","0,917693","0,933187"
"0,888305","0,92295","0,96522","0,948522","0,917427","0,932987"
"0,888305","0,92295","0,96522","0,948522","0,917427","0,932987"
"0,882381","0,918697","0,962746","0,944926","0,912583","0,928986"
"0,88392","0,919552","0,96272","0,945066","0,913471","0,929586"
"0,868875","0,907444","0,964636","0,948548","0,906965","0,923585"
"0,868347","0,907176","0,964648","0,948496","0,906654","0,923385"
"0,868347","0,907176","0,964648","0,948496","0,906654","0,923385"
"0,866573","0,906003","0,959483","0,941027","0,902267","0,919784"
"0,866385","0,906096","0,959525","0,940937","0,902124","0,919784"
