PPV,TNR,NPV,TPR,F-Pace,Accuracy
"0,923113","0,944426","0,96214","0,947241","0,935022","0,945589"
"0,923113","0,944426","0,96214","0,947241","0,935022","0,945589"
"0,923113","0,944426","0,96214","0,947241","0,935022","0,945589"
"0,908173","0,93181","0,968805","0,957406","0,932139","0,942388"
"0,91455","0,936882","0,968948","0,957447","0,935507","0,945389"
"0,91455","0,936882","0,968948","0,957447","0,935507","0,945389"
"0,915012","0,937201","0,968948","0,957467","0,935758","0,945589"
"0,90381","0,929352","0,956445","0,940068","0,921583","0,933787"
"0,90381","0,929352","0,956445","0,940068","0,921583","0,933787"
"0,90381","0,929352","0,956445","0,940068","0,921583","0,933787"
"0,908116","0,932742","0,956918","0,94058","0,924063","0,935987"
"0,902249","0,927155","0,961348","0,94747","0,924307","0,935587"
"0,902249","0,927155","0,961348","0,94747","0,924307","0,935587"
"0,903078","0,927839","0,961375","0,94747","0,924741","0,935987"
"0,904388","0,929207","0,958716","0,943614","0,923585","0,935187"
"0,922614","0,942867","0,970081","0,959056","0,940482","0,94959"
"0,922614","0,942867","0,970081","0,959056","0,940482","0,94959"
"0,91573","0,93844","0,958435","0,942651","0,928995","0,940188"
"0,91573","0,93844","0,958435","0,942651","0,928995","0,940188"
"0,91573","0,93844","0,958435","0,942651","0,928995","0,940188"
"0,920223","0,941156","0,96764","0,955684","0,937618","0,947189"
"0,920223","0,941156","0,96764","0,955684","0,937618","0,947189"
"0,91829","0,941237","0,95197","0,932915","0,925545","0,937788"
"0,913656","0,937073","0,95537","0,938313","0,92582","0,937588"
"0,913064","0,936817","0,955416","0,938194","0,925458","0,937387"
"0,915238","0,939228","0,948948","0,928502","0,921823","0,934787"
"0,920717","0,942564","0,957292","0,940694","0,930599","0,941788"
"0,920095","0,942321","0,957351","0,940551","0,93021","0,941588"
"0,920095","0,942321","0,957351","0,940551","0,93021","0,941588"
"0,930562","0,949744","0,963914","0,949855","0,94011","0,94979"
"0,930562","0,949744","0,963914","0,949855","0,94011","0,94979"
"0,91595","0,939829","0,946299","0,924783","0,920345","0,933587"
"0,915392","0,939549","0,946336","0,924674","0,92001","0,933387"
"0,915392","0,939549","0,946336","0,924674","0,92001","0,933387"
"0,912796","0,937158","0,94981","0,929986","0,921311","0,934187"
"0,919518","0,943003","0,944938","0,922185","0,920849","0,934387"
"0,919518","0,943003","0,944938","0,922185","0,920849","0,934387"
"0,920558","0,94359","0,944559","0,92189","0,921224","0,934587"
"0,922633","0,944995","0,94791","0,926641","0,924633","0,937387"
"0,909308","0,935154","0,943526","0,920735","0,914986","0,929186"
"0,909308","0,935154","0,943526","0,920735","0,914986","0,929186"
"0,909481","0,935065","0,943448","0,920888","0,915149","0,929186"
"0,92399","0,945318","0,955771","0,938254","0,931067","0,942388"
"0,894761","0,923234","0,945823","0,925048","0,909653","0,923985"
"0,894958","0,923129","0,945747","0,925193","0,909824","0,923985"
"0,894958","0,923129","0,945747","0,925193","0,909824","0,923985"
"0,901878","0,928693","0,948763","0,928917","0,915198","0,928786"
"0,901878","0,928693","0,948763","0,928917","0,915198","0,928786"
"0,901878","0,928693","0,948763","0,928917","0,915198","0,928786"
"0,88442","0,914763","0,946051","0,925944","0,904706","0,919384"
"0,88442","0,914763","0,946051","0,925944","0,904706","0,919384"
"0,884172","0,914334","0,945975","0,926051","0,904627","0,919184"
"0,895737","0,923182","0,951778","0,933816","0,91438","0,927586"
"0,895737","0,923182","0,951778","0,933816","0,91438","0,927586"
"0,894712","0,922605","0,951811","0,933688","0,913785","0,927185"
"0,90656","0,932492","0,949653","0,929816","0,918041","0,931386"
"0,907547","0,933106","0,949635","0,929918","0,918596","0,931786"
"0,896795","0,925256","0,942301","0,919768","0,908136","0,922985"
"0,896795","0,925256","0,942301","0,919768","0,908136","0,922985"
"0,889652","0,917776","0,955595","0,939555","0,913923","0,926785"
"0,889093","0,917519","0,955627","0,939467","0,913586","0,926585"
"0,889093","0,917519","0,955627","0,939467","0,913586","0,926585"
"0,891505","0,919877","0,952347","0,934656","0,912571","0,925985"
"0,911079","0,936243","0,948204","0,927396","0,919165","0,932587"
"0,911122","0,936221","0,948187","0,927431","0,919204","0,932587"
"0,877915","0,908936","0,947724","0,928882","0,90268","0,917183"
"0,913521","0,938288","0,947006","0,92546","0,919452","0,932987"
"0,913521","0,938288","0,947006","0,92546","0,919452","0,932987"
"0,912877","0,938053","0,947079","0,925279","0,919036","0,932787"
"0,87876","0,909462","0,952585","0,935468","0,906228","0,920184"
"0,878526","0,909029","0,952517","0,935562","0,906147","0,919984"
"0,878526","0,909029","0,952517","0,935562","0,906147","0,919984"
"0,87836","0,909122","0,952568","0,935468","0,906015","0,919984"
"0,884404","0,914227","0,95282","0,935468","0,90922","0,922985"
"0,884563","0,91414","0,95277","0,935562","0,909348","0,922985"
"0,884615","0,91411","0,952753","0,935593","0,90939","0,922985"
"0,893284","0,920927","0,95646","0,940436","0,916254","0,928986"
"0,899433","0,927428","0,944811","0,922965","0,911047","0,925585"
"0,899433","0,927428","0,944811","0,922965","0,911047","0,925585"
"0,898914","0,927137","0,94483","0,92289","0,910744","0,925385"
"0,898914","0,927137","0,94483","0,92289","0,910744","0,925385"
"0,904135","0,93047","0,950888","0,931719","0,91772","0,930986"
"0,903575","0,930201","0,950922","0,93162","0,917383","0,930786"
"0,903575","0,930201","0,950922","0,93162","0,917383","0,930786"
"0,886722","0,916922","0,946573","0,926285","0,906072","0,920784"
"0,886353","0,91712","0,946704","0,926034","0,905759","0,920784"
"0,886353","0,91712","0,946704","0,926034","0,905759","0,920784"
"0,900811","0,929396","0,943487","0,920117","0,910361","0,925585"
"0,878161","0,910109","0,950071","0,931253","0,903928","0,918784"
"0,878161","0,910109","0,950071","0,931253","0,903928","0,918784"
"0,902008","0,930508","0,944272","0,920937","0,911374","0,926585"
"0,879247","0,910817","0,952145","0,934146","0,905866","0,920384"
"0,879192","0,910847","0,952162","0,934114","0,905821","0,920384"
"0,879192","0,910847","0,952162","0,934114","0,905821","0,920384"
"0,87931","0,912203","0,943218","0,920937","0,899642","0,915783"
"0,879141","0,912293","0,943277","0,920821","0,899499","0,915783"
"0,887546","0,918049","0,95223","0,933529","0,909957","0,924385"
"0,887546","0,918049","0,95223","0,933529","0,909957","0,924385"
"0,887546","0,918049","0,95223","0,933529","0,909957","0,924385"
"0,887546","0,918049","0,95223","0,933529","0,909957","0,924385"
"0,887546","0,918049","0,95223","0,933529","0,909957","0,924385"
"0,879213","0,91269","0,942019","0,918787","0,898565","0,915183"
"0,879213","0,91269","0,942019","0,918787","0,898565","0,915183"
"0,87656","0,909736","0,948872","0,928956","0,901998","0,917584"
"0,87656","0,909736","0,948872","0,928956","0,901998","0,917584"
"0,876617","0,909706","0,948854","0,928991","0,902045","0,917584"
"0,876617","0,909706","0,948854","0,928991","0,902045","0,917584"
"0,876617","0,909706","0,948854","0,928991","0,902045","0,917584"
"0,848947","0,886033","0,946532","0,927522","0,886497","0,902981"
"0,876959","0,909706","0,950866","0,931929","0,903609","0,918784"
"0,876959","0,909706","0,950866","0,931929","0,903609","0,918784"
"0,866479","0,904086","0,932103","0,904318","0,884994","0,904181"
"0,866479","0,904086","0,932103","0,904318","0,884994","0,904181"
"0,88208","0,914189","0,951142","0,931829","0,906272","0,921384"
"0,876177","0,911209","0,938783","0,913598","0,894497","0,912182"
"0,876177","0,911209","0,938783","0,913598","0,894497","0,912182"
"0,876352","0,911119","0,938719","0,913725","0,894648","0,912182"
"0,883303","0,914498","0,955846","0,938725","0,910171","0,924385"
"0,883303","0,914498","0,955846","0,938725","0,910171","0,924385"
"0,8738","0,906725","0,954125","0,936765","0,904187","0,918984"
"0,8738","0,906725","0,954125","0,936765","0,904187","0,918984"
"0,887165","0,918946","0,947423","0,925908","0,906122","0,921784"
"0,887324","0,918864","0,947368","0,926017","0,906257","0,921784"
"0,890365","0,921933","0,943292","0,919608","0,90475","0,920984"
"0,890365","0,921933","0,943292","0,919608","0,90475","0,920984"
"0,893607","0,924688","0,943162","0,919038","0,906144","0,922384"
"0,893607","0,924688","0,943162","0,919038","0,906144","0,922384"
"0,87212","0,90817","0,93663","0,910653","0,89097","0,909182"
"0,87212","0,90817","0,93663","0,910653","0,89097","0,909182"
"0,87236","0,908046","0,936541","0,910828","0,891179","0,909182"
"0,904356","0,931734","0,954971","0,936275","0,920039","0,933587"
"0,904356","0,931734","0,954971","0,936275","0,920039","0,933587"
"0,898047","0,927678","0,946552","0,92402","0,910848","0,926185"
"0,902415","0,931734","0,941277","0,915686","0,909002","0,925185"
"0,902415","0,931734","0,941277","0,915686","0,909002","0,925185"
"0,901742","0,931488","0,941016","0,915029","0,908337","0,924785"
"0,900818","0,930476","0,943532","0,918959","0,909798","0,925785"
"0,901057","0,930382","0,943778","0,919608","0,910238","0,925985"
"0,902084","0,931803","0,940054","0,913598","0,907805","0,924385"
"0,902084","0,931803","0,940054","0,913598","0,907805","0,924385"
"0,902084","0,931803","0,940054","0,913598","0,907805","0,924385"
"0,916223","0,941554","0,949898","0,927906","0,922027","0,935987"
"0,902299","0,931081","0,946754","0,923982","0,913012","0,928186"
"0,902158","0,931151","0,946809","0,92387","0,912885","0,928186"
"0,911349","0,938534","0,943313","0,918057","0,914691","0,930186"
"0,911349","0,938534","0,943313","0,918057","0,914691","0,930186"
"0,912066","0,93921","0,942073","0,916094","0,914076","0,929786"
"0,912066","0,93921","0,942073","0,916094","0,914076","0,929786"
"0,910068","0,938891","0,957332","0,93662","0,923153","0,937988"
"0,910068","0,938891","0,957332","0,93662","0,923153","0,937988"
"0,910068","0,938891","0,957332","0,93662","0,923153","0,937988"
"0,9102","0,938809","0,956949","0,936245","0,923039","0,937788"
"0,902094","0,933178","0,952817","0,930186","0,915925","0,931986"
"0,902582","0,933511","0,953157","0,930688","0,916419","0,932386"
"0,902582","0,933511","0,953157","0,930688","0,916419","0,932386"
"0,90409","0,934595","0,955857","0,934575","0,919079","0,934587"
"0,90409","0,934595","0,955857","0,934575","0,919079","0,934587"
"0,90409","0,934595","0,955857","0,934575","0,919079","0,934587"
"0,888835","0,923537","0,948123","0,923656","0,905911","0,923585"
"0,899213","0,931871","0,9457","0,919095","0,909046","0,926785"
"0,899213","0,931871","0,9457","0,919095","0,909046","0,926785"
"0,899213","0,931871","0,9457","0,919095","0,909046","0,926785"
"0,921365","0,947141","0,957004","0,935711","0,928482","0,942589"
"0,921209","0,947211","0,957061","0,935581","0,92834","0,942589"
"0,921209","0,947211","0,957061","0,935581","0,92834","0,942589"
"0,910979","0,940179","0,950286","0,925628","0,918245","0,934387"
"0,921185","0,947858","0,949119","0,923038","0,922111","0,937988"
"0,921185","0,947858","0,949119","0,923038","0,922111","0,937988"
"0,9022","0,933555","0,951253","0,927602","0,914725","0,931186"
"0,9022","0,933555","0,951253","0,927602","0,914725","0,931186"
"0,902057","0,933621","0,951302","0,927492","0,914598","0,931186"
"0,90365","0,934197","0,954823","0,933166","0,918171","0,933787"
"0,903116","0,933931","0,955178","0,933568","0,91809","0,933787"
"0,903116","0,933931","0,955178","0,933568","0,91809","0,933787"
"0,9013","0,931962","0,960986","0,942598","0,921487","0,936187"
"0,9013","0,931962","0,960986","0,942598","0,921487","0,936187"
"0,908288","0,937997","0,955743","0,933938","0,920935","0,936387"
"0,908288","0,937997","0,955743","0,933938","0,920935","0,936387"
"0,90764","0,93665","0,963494","0,946069","0,926456","0,940388"
"0,907157","0,93634","0,963494","0,946041","0,926191","0,940188"
"0,9133","0,941645","0,956551","0,934947","0,923997","0,938988"
"0,894185","0,926441","0,963806","0,946996","0,919833","0,934587"
"0,894185","0,926441","0,963806","0,946996","0,919833","0,934587"
"0,894033","0,926514","0,963843","0,946916","0,919715","0,934587"
"0,894033","0,926514","0,963843","0,946916","0,919715","0,934587"
"0,909627","0,939113","0,957813","0,936773","0,923","0,938188"
"0,909627","0,939113","0,957813","0,936773","0,923","0,938188"
"0,909627","0,939113","0,957813","0,936773","0,923","0,938188"
"0,909582","0,939133","0,957827","0,936741","0,922962","0,938188"
"0,908957","0,938883","0,95787","0,936613","0,922577","0,937988"
"0,910183","0,938223","0,973603","0,960953","0,934879","0,947189"
"0,909966","0,938325","0,973648","0,960854","0,934718","0,947189"
"0,909966","0,938325","0,973648","0,960854","0,934718","0,947189"
"0,904808","0,934697","0,97088","0,956787","0,930072","0,943389"
"0,915354","0,943272","0,963937","0,945602","0,930233","0,944189"
"0,915354","0,943272","0,963937","0,945602","0,930233","0,944189"
"0,91482","0,94298","0,963949","0,945547","0,92993","0,943989"
"0,889699","0,925157","0,954097","0,931333","0,91004","0,927586"
"0,889699","0,925157","0,954097","0,931333","0,91004","0,927586"
"0,885605","0,920897","0,963116","0,945547","0,914595","0,930586"
"0,885605","0,920897","0,963116","0,945547","0,914595","0,930586"
"0,885605","0,920897","0,963116","0,945547","0,914595","0,930586"
"0,88699","0,921556","0,966471","0,950636","0,917711","0,932987"
"0,887464","0,92186","0,966471","0,950661","0,917976","0,933187"
"0,895366","0,927842","0,96903","0,954175","0,923835","0,938188"
"0,895366","0,927842","0,96903","0,954175","0,923835","0,938188"
"0,909001","0,939065","0,961227","0,941416","0,924925","0,939988"
"0,909046","0,939044","0,961214","0,941446","0,924962","0,939988"
"0,909046","0,939044","0,961214","0,941446","0,924962","0,939988"
"0,910281","0,939044","0,970378","0,955703","0,932439","0,945589"
"0,883767","0,922726","0,956081","0,932712","0,90758","0,926585"
"0,883824","0,922726","0,956404","0,93323","0,907855","0,926785"
"0,875655","0,914901","0,967586","0,951346","0,911933","0,928986"
"0,874762","0,914276","0,967575","0,951321","0,911436","0,928586"
"0,889546","0,926988","0,957253","0,934231","0,911341","0,929786"
"0,889546","0,926988","0,957253","0,934231","0,911341","0,929786"
"0,875962","0,915879","0,962316","0,943064","0,908275","0,926385"
"0,875421","0,915608","0,962329","0,943005","0,907957","0,926185"
"0,875421","0,915608","0,962329","0,943005","0,907957","0,926185"
"0,873843","0,915608","0,953836","0,929534","0,900829","0,920984"
"0,876732","0,915906","0,966965","0,950285","0,912028","0,929186"
"0,876732","0,915906","0,966965","0,950285","0,912028","0,929186"
"0,876313","0,915608","0,967298","0,950777","0,912028","0,929186"
"0,869483","0,910394","0,966113","0,949223","0,907605","0,925385"
"0,869483","0,910394","0,966113","0,949223","0,907605","0,925385"
"0,878615","0,916585","0,973356","0,960104","0,917554","0,933387"
"0,858629","0,902574","0,960472","0,940933","0,897899","0,917383"
"0,858089","0,902312","0,960485","0,940871","0,897575","0,917183"
"0,858089","0,902312","0,960485","0,940871","0,897575","0,917183"
"0,883562","0,922501","0,958714","0,936722","0,909366","0,927986"
"0,848826","0,895114","0,957825","0,937273","0,89086","0,911382"
"0,848826","0,895114","0,957825","0,937273","0,89086","0,911382"
"0,848755","0,895148","0,95784","0,937241","0,890806","0,911382"
"0,869669","0,911401","0,960852","0,940902","0,903884","0,922785"
"0,869669","0,911401","0,960852","0,940902","0,903884","0,922785"
"0,867612","0,908824","0,967753","0,951763","0,907742","0,925385"
"0,868821","0,910127","0,965458","0,948133","0,906746","0,924785"
"0,868821","0,910127","0,965458","0,948133","0,906746","0,924785"
"0,868821","0,910127","0,965458","0,948133","0,906746","0,924785"
"0,869359","0,910394","0,965446","0,948187","0,907063","0,924985"
"0,855393","0,9","0,960709","0,94142","0,896347","0,915983"
"0,88035","0,91987","0,959565","0,93831","0,908407","0,926985"
"0,88035","0,91987","0,959565","0,93831","0,908407","0,926985"
"0,857143","0,902574","0,9532","0,929534","0,891872","0,912983"
"0,857075","0,902606","0,953216","0,929497","0,891818","0,912983"
"0,857075","0,902606","0,953216","0,929497","0,891818","0,912983"
"0,867546","0,911726","0,94785","0,920166","0,893082","0,914983"
"0,867417","0,911784","0,947885","0,920083","0,892974","0,914983"
"0,867417","0,911784","0,947885","0,920083","0,892974","0,914983"
"0,876029","0,916585","0,958759","0,937306","0,905632","0,924585"
"0,875545","0,916287","0,958759","0,937273","0,905358","0,924385"
"0,858305","0,903646","0,953952","0,930462","0,892928","0,913983"
"0,858305","0,903583","0,953265","0,929497","0,892484","0,913583"
"0,858919","0,903815","0,953232","0,929607","0,892866","0,913783"
"0,847458","0,894497","0,955478","0,93361","0,88845","0,909582"
"0,847458","0,894497","0,955478","0,93361","0,88845","0,909582"
"0,847203","0,894068","0,955084","0,933195","0,888122","0,909182"
"0,847274","0,894068","0,955416","0,933713","0,888396","0,909382"
"0,847877","0,893846","0,961134","0,942427","0,892655","0,912583"
"0,847877","0,893846","0,961134","0,942427","0,892655","0,912583"
"0,847948","0,893811","0,961121","0,942457","0,892708","0,912583"
"0,833867","0,88172","0,96162","0,944041","0,885541","0,905781"
"0,83341","0,881433","0,96162","0,944012","0,88527","0,905581"
"0,845467","0,892834","0,955052","0,933126","0,887137","0,908382"
"0,845467","0,892834","0,955052","0,933126","0,887137","0,908382"
"0,799123","0,850717","0,959912","0,943553","0,865353","0,886577"
"0,798861","0,850342","0,959882","0,943582","0,865211","0,886377"
"0,798861","0,850342","0,959882","0,943582","0,865211","0,886377"
"0,818954","0,868035","0,964518","0,949223","0,87929","0,89938"
"0,819","0,86897","0,959683","0,941999","0,876204","0,897179"
"0,819","0,86897","0,959683","0,941999","0,876204","0,897179"
"0,819","0,86897","0,959683","0,941999","0,876204","0,897179"
"0,812696","0,863473","0,95945","0,941969","0,87257","0,893779"
"0,812696","0,863473","0,95945","0,941969","0,87257","0,893779"
"0,812611","0,862496","0,963597","0,948187","0,875179","0,895579"
"0,812611","0,862496","0,963597","0,948187","0,875179","0,895579"
"0,811562","0,860867","0,966703","0,95285","0,876549","0,896379"
"0,811562","0,860867","0,966703","0,95285","0,876549","0,896379"
"0,811287","0,86045","0,966313","0,952381","0,87619","0,895979"
"0,811121","0,860586","0,966703","0,952825","0,876281","0,896179"
"0,816985","0,868687","0,953164","0,932124","0,870765","0,893179"
"0,795901","0,847507","0,961197","0,945596","0,864314","0,885377"
"0,79599","0,847458","0,961183","0,945624","0,864379","0,885377"
"0,795812","0,847557","0,961212","0,945568","0,86425","0,885377"
"0,832951","0,881472","0,959929","0,94139","0,883857","0,904581"
"0,833028","0,881433","0,959915","0,94142","0,883913","0,904581"
"0,843882","0,891531","0,95499","0,933126","0,886263","0,907582"
"0,842944","0,890951","0,95499","0,933057","0,885714","0,907181"
"0,801762","0,853611","0,961524","0,945455","0,8677","0,888978"
"0,801762","0,853611","0,961524","0,945455","0,8677","0,888978"
"0,798858","0,851008","0,961058","0,944935","0,865778","0,887177"
"0,79877","0,851057","0,961072","0,944906","0,865714","0,887177"
"0,789039","0,842276","0,959259","0,942827","0,859105","0,880976"
"0,787734","0,841455","0,959259","0,942738","0,858294","0,880376"
"0,820327","0,871261","0,958855","0,940198","0,876181","0,89778"
"0,807866","0,861834","0,951202","0,929277","0,864329","0,887778"
"0,807866","0,861834","0,951202","0,929277","0,864329","0,887778"
"0,796588","0,84883","0,962403","0,946958","0,865289","0,886577"
"0,795972","0,848652","0,962431","0,946875","0,864891","0,886377"
"0,795972","0,848652","0,962431","0,946875","0,864891","0,886377"
"0,796677","0,84878","0,962389","0,946985","0,865353","0,886577"
"0,796677","0,84878","0,962389","0,946985","0,865353","0,886577"
"0,807319","0,857932","0,966313","0,952158","0,873777","0,894179"
"0,806708","0,857746","0,966337","0,952083","0,873387","0,893979"
"0,810414","0,861418","0,962209","0,945974","0,872963","0,893979"
"0,809524","0,860858","0,962209","0,945918","0,872422","0,893579"
"0,808719","0,860253","0,962196","0,94589","0,871942","0,893179"
"0,796425","0,848229","0,96488","0,950572","0,866698","0,887578"
"0,797297","0,84878","0,96488","0,950624","0,867236","0,887978"
"0,806793","0,857561","0,965227","0,950624","0,872823","0,893379"
"0,805825","0,85705","0,96524","0,950547","0,872224","0,892979"
"0,79974","0,849382","0,971716","0,960519","0,872787","0,892178"
"0,79974","0,849382","0,971716","0,960519","0,872787","0,892178"
"0,809838","0,859233","0,970977","0,958918","0,878095","0,89758"
"0,81036","0,859466","0,970967","0,958961","0,87842","0,89778"
"0,81036","0,859466","0,970967","0,958961","0,87842","0,89778"
"0,81036","0,859466","0,970967","0,958961","0,87842","0,89778"
"0,81036","0,859466","0,970967","0,958961","0,87842","0,89778"
"0,817699","0,865842","0,970792","0,958506","0,882521","0,90158"
"0,817699","0,865842","0,970792","0,958506","0,882521","0,90158"
"0,803836","0,853563","0,969686","0,957425","0,873934","0,893579"
"0,803836","0,853563","0,969686","0,957425","0,873934","0,893579"
"0,822573","0,872112","0,962644","0,946002","0,879981","0,90058"
"0,822653","0,87207","0,96263","0,94603","0,880039","0,90058"
"0,81566","0,865842","0,962012","0,945539","0,875811","0,896579"
"0,809181","0,861754","0,951746","0,930642","0,865672","0,888378"
"0,809181","0,861754","0,951746","0,930642","0,865672","0,888378"
"0,809181","0,861754","0,951746","0,930642","0,865672","0,888378"
"0,823449","0,873941","0,955825","0,935718","0,876001","0,89778"
"0,823449","0,873941","0,955825","0,935718","0,876001","0,89778"
"0,815635","0,867101","0,955492","0,935718","0,87156","0,893579"
"0,808232","0,861844","0,948709","0,925907","0,863077","0,886577"
"0,808232","0,861844","0,948709","0,925907","0,863077","0,886577"
"0,808232","0,861844","0,948709","0,925907","0,863077","0,886577"
"0,808232","0,861844","0,948709","0,925907","0,863077","0,886577"
"0,831409","0,880952","0,95307","0,931195","0,878477","0,90038"
"0,831409","0,880952","0,95307","0,931195","0,878477","0,90038"
"0,83341","0,882046","0,957891","0,938342","0,882769","0,903781"
"0,812304","0,86371","0,955628","0,936335","0,869921","0,891778"
"0,812304","0,86371","0,955628","0,936335","0,869921","0,891778"
"0,824091","0,873612","0,955698","0,935983","0,876481","0,89778"
"0,824091","0,873612","0,955698","0,935983","0,876481","0,89778"
"0,823101","0,873125","0,956071","0,936368","0,876089","0,89758"
"0,843228","0,889579","0,957791","0,93808","0,888129","0,908382"
"0,842764","0,889288","0,957791","0,938049","0,887857","0,908182"
"0,831789","0,881373","0,949314","0,925735","0,876251","0,89858"
"0,831789","0,881373","0,949314","0,925735","0,876251","0,89858"
"0,831789","0,881373","0,949314","0,925735","0,876251","0,89858"
"0,830415","0,879067","0,945564","0,921268","0,873485","0,895579"
"0,830649","0,878868","0,944798","0,920449","0,873246","0,895179"
"0,830649","0,878868","0,944798","0,920449","0,873246","0,895179"
"0,845327","0,891118","0,947534","0,92343","0,882654","0,903781"
"0,845327","0,891118","0,947534","0,92343","0,882654","0,903781"
"0,845327","0,891118","0,947534","0,92343","0,882654","0,903781"
"0,861873","0,903947","0,952513","0,930066","0,894672","0,914183"
"0,846692","0,891776","0,950228","0,927514","0,885262","0,905781"
"0,846692","0,891776","0,950228","0,927514","0,885262","0,905781"
"0,846692","0,891776","0,950228","0,927514","0,885262","0,905781"
"0,843531","0,889875","0,947166","0,922841","0,881406","0,902781"
"0,857952","0,900856","0,949653","0,926133","0,89074","0,910782"
"0,857952","0,900856","0,949653","0,926133","0,89074","0,910782"
"0,856941","0,900296","0,94967","0,92602","0,890142","0,910382"
"0,849214","0,892622","0,955234","0,935303","0,890182","0,909382"
"0,849214","0,892622","0,955234","0,935303","0,890182","0,909382"
"0,848611","0,892399","0,955266","0,935204","0,889806","0,909182"
"0,823746","0,873972","0,939844","0,913265","0,866199","0,889378"
"0,822989","0,873314","0,939802","0,913265","0,86578","0,888978"
"0,824368","0,874177","0,939802","0,913398","0,866602","0,889578"
"0,824368","0,874177","0,939802","0,913398","0,866602","0,889578"
"0,842665","0,888084","0,950669","0,928608","0,883552","0,903981"
"0,842665","0,888084","0,950669","0,928608","0,883552","0,903981"
"0,844198","0,888889","0,950635","0,928789","0,884476","0,904581"
"0,857947","0,900099","0,952547","0,930824","0,892901","0,912182"
"0,857277","0,899934","0,952945","0,931158","0,892691","0,912182"
"0,850423","0,895326","0,946746","0,921979","0,884757","0,905781"
"0,852374","0,896438","0,946379","0,921708","0,885686","0,906381"
"0,852374","0,896438","0,946379","0,921708","0,885686","0,906381"
"0,850046","0,89361","0,953603","0,932756","0,889483","0,908982"
"0,850046","0,89361","0,953603","0,932756","0,889483","0,908982"
"0,845116","0,890244","0,948052","0,924682","0,883111","0,903781"
"0,845116","0,890244","0,948052","0,924682","0,883111","0,903781"
"0,845116","0,890244","0,948052","0,924682","0,883111","0,903781"
"0,851193","0,895222","0,949336","0,926171","0,887101","0,907381"
"0,851193","0,895222","0,949336","0,926171","0,887101","0,907381"
"0,84977","0,89248","0,956522","0,937468","0,891467","0,910182"
"0,84977","0,89248","0,956522","0,937468","0,891467","0,910182"
"0,841589","0,888008","0,940189","0,913286","0,875973","0,89798"
"0,850897","0,893069","0,957537","0,939055","0,892805","0,911182"
"0,850897","0,893069","0,957537","0,939055","0,892805","0,911182"
"0,850829","0,893105","0,957552","0,939024","0,892754","0,911182"
"0,843057","0,885403","0,961621","0,945713","0,89144","0,909182"
"0,843057","0,885403","0,961621","0,945713","0,89144","0,909182"
"0,842534","0,885149","0,961635","0,945658","0,891122","0,908982"
"0,842534","0,885149","0,961635","0,945658","0,891122","0,908982"
"0,85358","0,89531","0,956598","0,937595","0,893617","0,911982"
"0,842344","0,885403","0,958184","0,940639","0,888782","0,907181"
"0,84189","0,885149","0,958542","0,941087","0,888729","0,907181"
"0,84189","0,885149","0,958542","0,941087","0,888729","0,907181"
"0,858136","0,899043","0,958832","0,940549","0,897455","0,915383"
"0,858136","0,899043","0,958832","0,940549","0,897455","0,915383"
"0,857541","0,898813","0,958861","0,940458","0,897087","0,915183"
"0,857143","0,898484","0,958846","0,940458","0,89687","0,914983"
"0,848596","0,891527","0,956829","0,937945","0,891036","0,909782"
"0,848596","0,891527","0,956829","0,937945","0,891036","0,909782"
"0,848066","0,891269","0,956845","0,937882","0,890716","0,909582"
"0,840527","0,884273","0,958542","0,940997","0,887929","0,906581"
"0,83416","0,878668","0,958633","0,941506","0,884588","0,903381"
"0,834085","0,878708","0,958648","0,941476","0,884533","0,903381"
"0,82968","0,876979","0,9466","0,923742","0,874188","0,895379"
"0,82968","0,876979","0,9466","0,923742","0,874188","0,895379"
"0,82968","0,877019","0,946956","0,924212","0,874398","0,895579"
"0,82509","0,871702","0,952432","0,932893","0,875686","0,895779"
"0,826358","0,870647","0,953505","0,935484","0,877541","0,896379"
"0,826358","0,870647","0,953505","0,935484","0,877541","0,896379"
"0,824856","0,868657","0,956538","0,94002","0,878681","0,896979"
"0,825664","0,869277","0,956553","0,94005","0,879152","0,897379"
"0,825664","0,869277","0,956553","0,94005","0,879152","0,897379"
"0,82861","0,87359","0,948487","0,92796","0,875475","0,895179"
"0,8296","0,871096","0,963262","0,949723","0,885607","0,90238"
"0,8296","0,871096","0,963262","0,949723","0,885607","0,90238"
"0,8296","0,871096","0,963262","0,949723","0,885607","0,90238"
"0,828381","0,871429","0,955904","0,939165","0,880302","0,89838"
"0,826974","0,870561","0,955556","0,93857","0,879245","0,89758"
"0,802523","0,849119","0,946296","0,927136","0,86034","0,880176"
"0,802523","0,849119","0,946296","0,927136","0,86034","0,880176"
"0,802351","0,849169","0,945966","0,926596","0,860009","0,879976"
"0,802351","0,849169","0,945966","0,926596","0,860009","0,879976"
"0,801891","0,846691","0,952844","0,936747","0,864089","0,882577"
"0,801891","0,846691","0,952844","0,936747","0,864089","0,882577"
"0,790221","0,833278","0,962778","0,951207","0,863273","0,880176"
"0,790221","0,833278","0,962778","0,951207","0,863273","0,880176"
"0,806145","0,851113","0,952753","0,936181","0,86631","0,884977"
"0,806231","0,849069","0,961596","0,948769","0,871712","0,888778"
"0,806231","0,849069","0,961596","0,948769","0,871712","0,888778"
"0,806231","0,849069","0,961596","0,948769","0,871712","0,888778"
"0,812256","0,856383","0,954781","0,938724","0,870923","0,889178"
