PPV,TNR,NPV,TPR,F-Pace,Accuracy
"0,919399","0,939487","0,980378","0,973481","0,945667","0,953591"
"0,922833","0,94188","0,985336","0,980231","0,950666","0,957792"
"0,922833","0,94188","0,985336","0,980231","0,950666","0,957792"
"0,929648","0,947404","0,987189","0,982617","0,955399","0,961992"
"0,929648","0,947404","0,987189","0,982617","0,955399","0,961992"
"0,930427","0,948805","0,97784","0,969551","0,949586","0,957391"
"0,931019","0,94906","0,977809","0,969624","0,949929","0,957592"
"0,937327","0,953536","0,986568","0,98166","0,958982","0,965193"
"0,933984","0,951503","0,97823","0,970063","0,951682","0,959192"
"0,933923","0,951536","0,978246","0,970034","0,951636","0,959192"
"0,933056","0,950444","0,981645","0,974916","0,953527","0,960592"
"0,933056","0,950444","0,981645","0,974916","0,953527","0,960592"
"0,926063","0,945411","0,977425","0,969052","0,94707","0,955191"
"0,926199","0,945337","0,977393","0,969112","0,94717","0,955191"
"0,933457","0,951178","0,977544","0,969082","0,950936","0,958592"
"0,933457","0,951178","0,977544","0,969082","0,950936","0,958592"
"0,927583","0,946435","0,979866","0,972437","0,949481","0,957191"
"0,927583","0,946435","0,979866","0,972437","0,949481","0,957191"
"0,931829","0,949488","0,983734","0,977767","0,954245","0,961192"
"0,931829","0,949488","0,983734","0,977767","0,954245","0,961192"
"0,945794","0,96041","0,98426","0,97825","0,961749","0,967794"
"0,94582","0,960396","0,984255","0,978261","0,961767","0,967794"
"0,94582","0,960396","0,984255","0,978261","0,961767","0,967794"
"0,944393","0,959427","0,98426","0,978219","0,961008","0,967193"
"0,948138","0,962496","0,98089","0,973379","0,960592","0,966993"
"0,953324","0,966212","0,983669","0,977284","0,965155","0,970794"
"0,953324","0,966212","0,983669","0,977284","0,965155","0,970794"
"0,951311","0,964505","0,987076","0,982117","0,966468","0,971794"
"0,942463","0,958759","0,97134","0,959806","0,951056","0,959192"
"0,942463","0,958759","0,97134","0,959806","0,951056","0,959192"
"0,942803","0,959114","0,970355","0,958333","0,950505","0,958792"
"0,942803","0,959114","0,970355","0,958333","0,950505","0,958792"
"0,919272","0,940996","0,966036","0,953072","0,935867","0,945989"
"0,919272","0,940996","0,966036","0,953072","0,935867","0,945989"
"0,91873","0,940716","0,96606","0,953004","0,935553","0,945789"
"0,960329","0,972061","0,973056","0,961725","0,961026","0,967794"
"0,960367","0,972042","0,973038","0,961762","0,961064","0,967794"
"0,960367","0,972042","0,973038","0,961762","0,961064","0,967794"
"0,949063","0,963921","0,970528","0,958273","0,953646","0,961592"
"0,943602","0,959455","0,974732","0,964632","0,954001","0,961592"
"0,943602","0,959455","0,974732","0,964632","0,954001","0,961592"
"0,943522","0,959496","0,974758","0,96458","0,953935","0,961592"
"0,947619","0,962521","0,974474","0,964147","0,955812","0,963193"
"0,947619","0,962521","0,974474","0,964147","0,955812","0,963193"
"0,941373","0,958078","0,968976","0,956416","0,948835","0,957391"
"0,941373","0,958078","0,968976","0,956416","0,948835","0,957391"
"0,963743","0,974787","0,967208","0,953004","0,958343","0,965793"
"0,963743","0,974787","0,967208","0,953004","0,958343","0,965793"
"0,963743","0,974787","0,967208","0,953004","0,958343","0,965793"
"0,958151","0,970688","0,967391","0,953511","0,955825","0,963593"
"0,957623","0,970378","0,967413","0,953443","0,955529","0,963393"
"0,957623","0,970378","0,967413","0,953443","0,955529","0,963393"
"0,962872","0,974185","0,971545","0,959124","0,960995","0,967994"
"0,962872","0,974185","0,971545","0,959124","0,960995","0,967994"
"0,962836","0,974202","0,971564","0,959084","0,960957","0,967994"
"0,956757","0,970129","0,964238","0,948368","0,952544","0,961192"
"0,956714","0,970149","0,964262","0,948318","0,952498","0,961192"
"0,956373","0,969831","0,966881","0,952172","0,954268","0,962593"
"0,956373","0,969831","0,966881","0,952172","0,954268","0,962593"
"0,956693","0,970159","0,964274","0,948293","0,952474","0,961192"
"0,956693","0,970159","0,964274","0,948293","0,952474","0,961192"
"0,956672","0,970169","0,964286","0,948267","0,952451","0,961192"
"0,957447","0,970847","0,961719","0,944363","0,95086","0,959992"
"0,962395","0,974237","0,965077","0,949244","0,955774","0,963993"
"0,962358","0,974263","0,965436","0,949658","0,955966","0,964193"
"0,957623","0,970538","0,972845","0,960899","0,959258","0,966593"
"0,953033","0,967491","0,966836","0,952102","0,952567","0,961192"
"0,951325","0,965821","0,97606","0,965753","0,958485","0,965793"
"0,957282","0,97024","0,976182","0,96572","0,961482","0,968394"
"0,957282","0,97024","0,976182","0,96572","0,961482","0,968394"
"0,957261","0,97025","0,97619","0,965703","0,961463","0,968394"
"0,949466","0,964841","0,970418","0,957374","0,953403","0,961792"
"0,94949","0,964829","0,970408","0,957395","0,953426","0,961792"
"0,945657","0,962124","0,968346","0,954456","0,950037","0,958992"
"0,955839","0,969564","0,968254","0,953967","0,954902","0,963193"
"0,955839","0,969564","0,968254","0,953967","0,954902","0,963193"
"0,955839","0,969564","0,968254","0,953967","0,954902","0,963193"
"0,954813","0,968929","0,968275","0,953876","0,954345","0,962793"
"0,954791","0,968929","0,967949","0,953386","0,954088","0,962593"
"0,954813","0,968919","0,967938","0,953409","0,95411","0,962593"
"0,958722","0,971641","0,970985","0,957781","0,958251","0,965993"
"0,958722","0,971641","0,970985","0,957781","0,958251","0,965993"
"0,951918","0,966543","0,972789","0,960784","0,956331","0,964193"
"0,951918","0,966543","0,972789","0,960784","0,956331","0,964193"
"0,951918","0,966543","0,972789","0,960784","0,956331","0,964193"
"0,947141","0,962825","0,976354","0,966176","0,956564","0,964193"
"0,947141","0,962825","0,976354","0,966176","0,956564","0,964193"
"0,936342","0,954714","0,976158","0,966176","0,951025","0,959392"
"0,936282","0,954745","0,976174","0,966143","0,950978","0,959392"
"0,924812","0,945964","0,975618","0,965653","0,944791","0,953991"
"0,924812","0,945964","0,975618","0,965653","0,944791","0,953991"
"0,913422","0,936127","0,983665","0,977451","0,944352","0,952991"
"0,913422","0,936127","0,983665","0,977451","0,944352","0,952991"
"0,913422","0,936127","0,983665","0,977451","0,944352","0,952991"
"0,926546","0,94664","0,984199","0,97792","0,95154","0,959392"
"0,919438","0,941931","0,974162","0,963672","0,941035","0,95079"
"0,919438","0,941931","0,974162","0,963672","0,941035","0,95079"
"0,919589","0,941853","0,974126","0,963743","0,941148","0,95079"
"0,951405","0,965529","0,985172","0,978922","0,964967","0,970994"
"0,951405","0,965529","0,985172","0,978922","0,964967","0,970994"
"0,951336","0,965564","0,985188","0,978891","0,964917","0,970994"
"0,943252","0,959784","0,978635","0,969608","0,956248","0,963793"
"0,943171","0,959838","0,979002","0,970039","0,956416","0,963993"
"0,94336","0,959838","0,981366","0,973477","0,958182","0,965393"
"0,943468","0,959784","0,981341","0,973529","0,958263","0,965393"
"0,943468","0,959784","0,981341","0,973529","0,958263","0,965393"
"0,943387","0,959824","0,98136","0,97349","0,958202","0,965393"
"0,943171","0,959797","0,977969","0,968612","0,955722","0,963393"
"0,943171","0,959797","0,977969","0,968612","0,955722","0,963393"
"0,943198","0,959784","0,977961","0,968627","0,955744","0,963393"
"0,929816","0,949713","0,978442","0,969548","0,949267","0,957792"
"0,93032","0,950017","0,978435","0,969578","0,949543","0,957992"
"0,928739","0,948666","0,980112","0,972031","0,949892","0,958192"
"0,928705","0,948666","0,97977","0,971541","0,94964","0,957992"
"0,94162","0,958122","0,986783","0,981354","0,961076","0,967594"
"0,940666","0,95915","0,987013","0,980885","0,960355","0,967794"
"0,940666","0,95915","0,987013","0,980885","0,960355","0,967794"
"0,944391","0,961756","0,986694","0,980422","0,962069","0,969194"
"0,953271","0,968418","0,982131","0,97338","0,963221","0,970394"
"0,953271","0,968418","0,982131","0,97338","0,963221","0,970394"
"0,953271","0,968418","0,982131","0,97338","0,963221","0,970394"
"0,944309","0,962101","0,980352","0,970869","0,957405","0,965593"
"0,9442","0,962151","0,980379","0,97081","0,95732","0,965593"
"0,9442","0,962151","0,980379","0,97081","0,95732","0,965593"
"0,950446","0,966755","0,975512","0,963335","0,956847","0,965393"
"0,941264","0,960452","0,972082","0,958291","0,949701","0,959592"
"0,941264","0,960452","0,972082","0,958291","0,949701","0,959592"
"0,941321","0,960439","0,9724","0,958815","0,949988","0,959792"
"0,952311","0,967753","0,981788","0,972878","0,962484","0,969794"
"0,946455","0,964108","0,972837","0,959296","0,952833","0,962192"
"0,946455","0,964108","0,972837","0,959296","0,952833","0,962192"
"0,946455","0,964108","0,972837","0,959296","0,952833","0,962192"
"0,946013","0,963775","0,973154","0,959799","0,952856","0,962192"
"0,946013","0,963775","0,973154","0,959799","0,952856","0,962192"
"0,946429","0,964132","0,973181","0,959759","0,953047","0,962392"
"0,959641","0,97309","0,978944","0,968326","0,963964","0,971194"
"0,959641","0,97309","0,978944","0,968326","0,963964","0,971194"
"0,9445","0,96316","0,967656","0,951158","0,947817","0,958392"
"0,96014","0,973413","0,978944","0,968342","0,964223","0,971394"
"0,9601","0,97344","0,979292","0,968797","0,964429","0,971594"
"0,9601","0,97344","0,979292","0,968797","0,964429","0,971594"
"0,947368","0,965151","0,968043","0,951662","0,94951","0,959792"
"0,947368","0,965151","0,968043","0,951662","0,94951","0,959792"
"0,951741","0,967838","0,976581","0,9647","0,958177","0,966593"
"0,933892","0,95557","0,969717","0,954614","0,94414","0,955191"
"0,933892","0,95557","0,969717","0,954614","0,94414","0,955191"
"0,933366","0,955268","0,969728","0,954568","0,943848","0,954991"
"0,933366","0,955268","0,969728","0,954568","0,943848","0,954991"
"0,935103","0,956262","0,973356","0,960121","0,947447","0,957792"
"0,935103","0,956262","0,973356","0,960121","0,947447","0,957792"
"0,938241","0,958623","0,973445","0,960061","0,949025","0,959192"
"0,944527","0,962938","0,97651","0,964593","0,954454","0,963593"
"0,944306","0,962938","0,973896","0,960546","0,952357","0,961992"
"0,944306","0,962938","0,973896","0,960546","0,952357","0,961992"
"0,944306","0,962938","0,973896","0,960546","0,952357","0,961992"
"0,938946","0,958981","0,976752","0,965081","0,951834","0,961392"
"0,938946","0,958981","0,976752","0,965081","0,951834","0,961392"
"0,938826","0,959035","0,976783","0,96501","0,951738","0,961392"
"0,929842","0,953166","0,971429","0,956787","0,943122","0,954591"
"0,929842","0,953166","0,971429","0,956787","0,943122","0,954591"
"0,929842","0,953166","0,971429","0,956787","0,943122","0,954591"
"0,936118","0,957124","0,979082","0,96848","0,952024","0,961592"
"0,931119","0,953496","0,979336","0,968988","0,949676","0,959592"
"0,931085","0,953527","0,979682","0,969466","0,949888","0,959792"
"0,931085","0,953527","0,979682","0,969466","0,949888","0,959792"
"0,92394","0,948583","0,976255","0,964377","0,943725","0,954791"
"0,92394","0,948583","0,976255","0,964377","0,943725","0,954791"
"0,932683","0,954515","0,982028","0,973028","0,952428","0,961792"
"0,932716","0,9545","0,982022","0,973042","0,952452","0,961792"
"0,930683","0,952868","0,984673","0,977099","0,953327","0,962392"
"0,930683","0,952868","0,984673","0,977099","0,953327","0,962392"
"0,931707","0,953856","0,98135","0,97201","0,951432","0,960992"
"0,931001","0,953213","0,983679","0,97556","0,95276","0,961992"
"0,931001","0,953213","0,983679","0,97556","0,95276","0,961992"
"0,931001","0,953213","0,983679","0,97556","0,95276","0,961992"
"0,931152","0,953557","0,981023","0,971472","0,950885","0,960592"
"0,947942","0,965404","0,982562","0,973523","0,960563","0,968594"
"0,947942","0,965404","0,982562","0,973523","0,960563","0,968594"
"0,947942","0,965404","0,982562","0,973523","0,960563","0,968594"
"0,947607","0,966091","0,983079","0,973602","0,960429","0,968994"
"0,947607","0,966091","0,983079","0,973602","0,960429","0,968994"
"0,949698","0,967395","0,985387","0,977226","0,963265","0,971194"
"0,949698","0,967405","0,985719","0,977732","0,963511","0,971394"
"0,949698","0,967405","0,985719","0,977732","0,963511","0,971394"
"0,923645","0,949478","0,981138","0,970999","0,946731","0,957792"
"0,923645","0,949478","0,981138","0,970999","0,946731","0,957792"
"0,944807","0,964134","0,983699","0,974638","0,95949","0,968194"
"0,944277","0,963832","0,983705","0,974611","0,959204","0,967994"
"0,944277","0,963832","0,983705","0,974611","0,959204","0,967994"
"0,934565","0,957315","0,980314","0,96943","0,951679","0,961992"
"0,934598","0,957301","0,980307","0,969446","0,951703","0,961992"
"0,93542","0,957627","0,983925","0,975142","0,954868","0,964393"
"0,929598","0,953731","0,981556","0,971503","0,950089","0,960592"
"0,933565","0,956338","0,984239","0,975648","0,954142","0,963793"
"0,933565","0,956338","0,984239","0,975648","0,954142","0,963793"
"0,933565","0,956338","0,984239","0,975648","0,954142","0,963793"
"0,921287","0,948192","0,976838","0,964249","0,942278","0,954391"
"0,921287","0,948192","0,976838","0,964249","0,942278","0,954391"
"0,921326","0,948175","0,97683","0,964267","0,942308","0,954391"
"0,926927","0,952458","0,974675","0,960581","0,943454","0,955591"
"0,9265","0,952117","0,974658","0,960601","0,943243","0,955391"
"0,9265","0,952117","0,974658","0,960601","0,943243","0,955391"
"0,933134","0,956366","0,980634","0,969917","0,95117","0,961592"
"0,933134","0,956366","0,980634","0,969917","0,95117","0,961592"
"0,917862","0,945928","0,975151","0,961638","0,939241","0,95199"
"0,917862","0,945928","0,975151","0,961638","0,939241","0,95199"
"0,917822","0,945946","0,975159","0,961618","0,93921","0,95199"
"0,933333","0,956366","0,982603","0,973029","0,952768","0,962793"
"0,933864","0,956663","0,982597","0,973057","0,953058","0,962993"
"0,933864","0,956663","0,982597","0,973057","0,953058","0,962993"
"0,933864","0,956663","0,982597","0,973057","0,953058","0,962993"
"0,949264","0,967427","0,980845","0,969933","0,959487","0,968394"
"0,949264","0,967427","0,980845","0,969933","0,959487","0,968394"
"0,936964","0,959283","0,976459","0,963193","0,949898","0,960792"
"0,935549","0,958293","0,976104","0,962694","0,948927","0,959992"
"0,935549","0,958293","0,976104","0,962694","0,948927","0,959992"
"0,935516","0,958306","0,976111","0,962675","0,948901","0,959992"
"0,935516","0,958306","0,976111","0,962675","0,948901","0,959992"
"0,940939","0,961914","0,979125","0,967307","0,953941","0,963993"
"0,959835","0,974585","0,97841","0,965803","0,96281","0,971194"
"0,959835","0,974585","0,97841","0,965803","0,96281","0,971194"
"0,959815","0,974593","0,978417","0,965785","0,962791","0,971194"
"0,946943","0,965798","0,981788","0,971488","0,959058","0,967994"
"0,946943","0,965798","0,981788","0,971488","0,959058","0,967994"
"0,947023","0,965765","0,98177","0,971532","0,959121","0,967994"
"0,952821","0,970042","0,977042","0,963693","0,958226","0,967594"
"0,96281","0,976555","0,979105","0,966805","0,964803","0,972795"
"0,962867","0,976532","0,979085","0,966857","0,964858","0,972795"
"0,952724","0,970042","0,975762","0,961618","0,95715","0,966793"
"0,952724","0,970042","0,975762","0,961618","0,95715","0,966793"
"0,946247","0,965472","0,979187","0,967341","0,956678","0,966193"
"0,946247","0,965472","0,979187","0,967341","0,956678","0,966193"
"0,946247","0,965472","0,979187","0,967341","0,956678","0,966193"
"0,92839","0,954072","0,966667","0,947641","0,937917","0,95159"
"0,946755","0,965776","0,978857","0,966857","0,9567","0,966193"
"0,935832","0,959244","0,964274","0,943582","0,939691","0,953191"
"0,935832","0,959244","0,964274","0,943582","0,939691","0,953191"
"0,935799","0,95927","0,964613","0,944041","0,939902","0,953391"
"0,940404","0,961551","0,977476","0,964767","0,95243","0,962793"
"0,940404","0,961551","0,977476","0,964767","0,95243","0,962793"
"0,918388","0,947197","0,964167","0,94407","0,931052","0,945989"
"0,900737","0,934181","0,967274","0,949741","0,92459","0,940188"
"0,900737","0,934181","0,967274","0,949741","0,92459","0,940188"
"0,900737","0,934181","0,967274","0,949741","0,92459","0,940188"
"0,9143","0,943937","0,967914","0,950285","0,931945","0,946389"
"0,898139","0,932225","0,967535","0,950259","0,923464","0,939188"
"0,898139","0,932225","0,967535","0,950259","0,923464","0,939188"
"0,888728","0,925008","0,967599","0,950828","0,91873","0,934987"
"0,873053","0,912378","0,972569","0,959046","0,914032","0,930386"
"0,873053","0,912378","0,972569","0,959046","0,914032","0,930386"
"0,873113","0,912349","0,97256","0,959067","0,914074","0,930386"
"0,895095","0,929619","0,970408","0,954922","0,924041","0,939388"
"0,895095","0,929619","0,970408","0,954922","0,924041","0,939388"
"0,880987","0,919817","0,962483","0,943035","0,910955","0,928786"
"0,88389","0,92185","0,965553","0,947614","0,914643","0,931786"
"0,884002","0,921824","0,96587","0,94816","0,914957","0,931986"
"0,884002","0,921824","0,96587","0,94816","0,914957","0,931986"
"0,87766","0,917643","0,961788","0,941879","0,908636","0,926985"
"0,864215","0,906311","0,968033","0,952208","0,90608","0,923985"
"0,864215","0,906311","0,968033","0,952208","0,90608","0,923985"
"0,864215","0,906311","0,968033","0,952208","0,90608","0,923985"
"0,856879","0,899154","0,975644","0,964156","0,907358","0,924185"
"0,856813","0,899187","0,975653","0,964137","0,907312","0,924185"
"0,850966","0,894634","0,973805","0,961538","0,902879","0,920384"
"0,849586","0,893762","0,973805","0,961478","0,902076","0,919784"
"0,854167","0,897594","0,972526","0,959438","0,903747","0,921384"
"0,854167","0,897594","0,972526","0,959438","0,903747","0,921384"
"0,854167","0,897594","0,972526","0,959438","0,903747","0,921384"
"0,839044","0,88394","0,977706","0,967759","0,898817","0,916183"
"0,859201","0,901495","0,974008","0,961518","0,907485","0,924585"
"0,858605","0,901267","0,974026","0,961458","0,907125","0,924385"
"0,858605","0,901267","0,974026","0,961458","0,907125","0,924385"
"0,857076","0,900163","0,970887","0,956861","0,904224","0,921984"
"0,857076","0,900163","0,970887","0,956861","0,904224","0,921984"
"0,85701","0,900195","0,970898","0,956838","0,904177","0,921984"
"0,85853","0,900617","0,977786","0,967187","0,909625","0,926185"
"0,872572","0,912549","0,971953","0,957878","0,913237","0,929986"
"0,872572","0,912549","0,971953","0,957878","0,913237","0,929986"
"0,872572","0,912549","0,971953","0,957878","0,913237","0,929986"
"0,85701","0,899903","0,973286","0,960458","0,90579","0,923185"
"0,854234","0,897661","0,973573","0,960958","0,904459","0,921984"
"0,854234","0,897661","0,973573","0,960958","0,904459","0,921984"
"0,849861","0,8946","0,967969","0,952727","0,898359","0,916983"
"0,849861","0,8946","0,967969","0,952727","0,898359","0,916983"
"0,849722","0,894668","0,967992","0,952678","0,898259","0,916983"
"0,86202","0,905335","0,962976","0,944416","0,901339","0,920384"
"0,86202","0,905335","0,962976","0,944416","0,901339","0,920384"
"0,852656","0,896125","0,971066","0,957469","0,902028","0,919784"
"0,85252","0,896193","0,971086","0,957425","0,901932","0,919784"
"0,85252","0,896193","0,971086","0,957425","0,901932","0,919784"
"0,846752","0,890986","0,973338","0,961059","0,900292","0,917984"
"0,846752","0,890986","0,973338","0,961059","0,900292","0,917984"
"0,846752","0,890986","0,973338","0,961059","0,900292","0,917984"
"0,853118","0,896484","0,971771","0,958485","0,902737","0,920384"
"0,853186","0,896451","0,971761","0,958506","0,902785","0,920384"
"0,841126","0,885882","0,971745","0,95911","0,896252","0,914183"
"0,85348","0,895664","0,975844","0,964803","0,905734","0,922384"
"0,85348","0,895664","0,975844","0,964803","0,905734","0,922384"
"0,853278","0,895765","0,975869","0,964749","0,905596","0,922384"
"0,853278","0,895765","0,975869","0,964749","0,905596","0,922384"
"0,853278","0,895765","0,975869","0,964749","0,905596","0,922384"
"0,865825","0,906484","0,972727","0,959585","0,910297","0,926985"
"0,865825","0,906484","0,972727","0,959585","0,910297","0,926985"
"0,85039","0,893776","0,972695","0,960104","0,901923","0,919384"
"0,858525","0,89987","0,975256","0,963787","0,908116","0,924585"
"0,858525","0,89987","0,975256","0,963787","0,908116","0,924585"
"0,858329","0,899967","0,975282","0,963731","0,907981","0,924585"
"0,864249","0,904855","0,97507","0,963212","0,911051","0,927385"
"0,864312","0,904824","0,975061","0,963231","0,911095","0,927385"
"0,864312","0,904824","0,975061","0,963231","0,911095","0,927385"
"0,851801","0,894033","0,977192","0,966874","0,905697","0,922184"
"0,835781","0,879491","0,978561","0,969541","0,897706","0,914383"
"0,835781","0,879491","0,978561","0,969541","0,897706","0,914383"
"0,835189","0,879322","0,97894","0,969995","0,897559","0,914383"
"0,824099","0,869324","0,976514","0,966976","0,889839","0,907181"
"0,824099","0,869324","0,976514","0,966976","0,889839","0,907181"
"0,843568","0,886022","0,98013","0,971606","0,903071","0,919184"
"0,842011","0,884967","0,977265","0,967509","0,900408","0,916983"
"0,842011","0,884967","0,977265","0,967509","0,900408","0,916983"
"0,85649","0,897386","0,976877","0,966478","0,908166","0,924185"
"0,861896","0,900427","0,976827","0,966769","0,911325","0,926385"
"0,861896","0,900427","0,976827","0,966769","0,911325","0,926385"
"0,862147","0,900263","0,976437","0,966344","0,911277","0,926185"
"0,858627","0,897039","0,979174","0,970393","0,911095","0,925785"
"0,858627","0,897039","0,979174","0,970393","0,911095","0,925785"
"0,856043","0,895395","0,975627","0,965288","0,90739","0,922785"
"0,856043","0,895395","0,975627","0,965288","0,90739","0,922785"
"0,859982","0,898026","0,980251","0,971924","0,912533","0,926985"
"0,859982","0,898026","0,980251","0,971924","0,912533","0,926985"
"0,859855","0,898093","0,980266","0,971896","0,912449","0,926985"
"0,877923","0,914032","0,969941","0,95619","0,915386","0,930586"
"0,877923","0,914032","0,969941","0,95619","0,915386","0,930586"
"0,87693","0,913458","0,969951","0,956122","0,914816","0,930186"
"0,873845","0,910079","0,974603","0,963321","0,916404","0,930986"
"0,868167","0,905468","0,974132","0,962812","0,913043","0,927986"
"0,867586","0,905232","0,97415","0,962755","0,912696","0,927786"
"0,867586","0,905232","0,97415","0,962755","0,912696","0,927786"
"0,878901","0,914446","0,974404","0,962755","0,918919","0,933387"
"0,878901","0,914446","0,974404","0,962755","0,918919","0,933387"
"0,886278","0,92029","0,97318","0,960774","0,922024","0,936187"
"0,9","0,930876","0,975509","0,963794","0,930805","0,943789"
"0,901094","0,931421","0,975483","0,963886","0,931433","0,944189"
"0,892958","0,924827","0,977693","0,967447","0,928711","0,941588"
"0,891866","0,924292","0,977716","0,967364","0,928082","0,941188"
"0,894439","0,926267","0,978102","0,967874","0,929709","0,942589"
"0,895108","0,926451","0,977724","0,967463","0,92988","0,942589"
"0,895108","0,926451","0,977724","0,967463","0,92988","0,942589"
"0,894539","0,926219","0,978087","0,967906","0,929777","0,942589"
"0,894465","0,925889","0,980467","0,971472","0,93138","0,943789"
"0,897844","0,928148","0,982897","0,975064","0,934862","0,946589"
"0,897376","0,927842","0,982897","0,975051","0,934602","0,946389"
"0,897376","0,927842","0,982897","0,975051","0,934602","0,946389"
"0,878648","0,913588","0,975352","0,964413","0,919535","0,933587"
"0,878648","0,913588","0,975352","0,964413","0,919535","0,933587"
"0,872819","0,90849","0,974832","0,963996","0,916145","0,930386"
"0,872819","0,90849","0,974832","0,963996","0,916145","0,930386"
"0,894563","0,926403","0,973301","0,960894","0,926543","0,939988"
"0,894513","0,926427","0,97331","0,960874","0,926507","0,939988"
"0,894513","0,926427","0,97331","0,960874","0,926507","0,939988"
"0,894662","0,926354","0,973282","0,960934","0,926614","0,939988"
"0,892523","0,924042","0,978664","0,969051","0,929214","0,941788"
"0,892423","0,924092","0,978679","0,96902","0,929145","0,941788"
"0,902857","0,932673","0,974819","0,962925","0,931924","0,944589"
"0,889254","0,922112","0,974198","0,962417","0,92439","0,937988"
"0,889254","0,922112","0,974198","0,962417","0,92439","0,937988"
"0,889882","0,922798","0,973208","0,960874","0,924017","0,937788"
"0,889882","0,922798","0,973208","0,960874","0,924017","0,937788"
"0,889671","0,922544","0,975601","0,964377","0,925519","0,938988"
"0,889671","0,922544","0,975601","0,964377","0,925519","0,938988"
"0,891765","0,924167","0,975296","0,963886","0,926424","0,939788"
"0,891192","0,923888","0,974965","0,96334","0,925862","0,939388"
"0,891192","0,923888","0,974965","0,96334","0,925862","0,939388"
"0,881746","0,916914","0,969665","0,955748","0,917257","0,932186"
"0,881746","0,916914","0,969665","0,955748","0,917257","0,932186"
"0,88169","0,916941","0,969676","0,955725","0,917216","0,932186"
"0,869485","0,906332","0,973433","0,961871","0,913348","0,928186"
"0,876509","0,912298","0,972583","0,960326","0,916505","0,931186"
"0,876509","0,912298","0,972583","0,960326","0,916505","0,931186"
"0,875345","0,91062","0,977345","0,967463","0,919102","0,932987"
"0,875345","0,91062","0,977345","0,967463","0,919102","0,932987"
"0,876369","0,910116","0,977556","0,968246","0,920019","0,933187"
"0,876369","0,910116","0,977556","0,968246","0,920019","0,933187"
"0,8621","0,898507","0,97446","0,964214","0,910302","0,924585"
"0,862489","0,898806","0,97411","0,963728","0,910302","0,924585"
"0,869349","0,904114","0,977754","0,968766","0,916369","0,929786"
"0,875114","0,90897","0,975401","0,965309","0,918001","0,931386"
"0,875114","0,90897","0,975401","0,965309","0,918001","0,931386"
"0,875114","0,90897","0,975401","0,965309","0,918001","0,931386"
"0,87908","0,912712","0,973796","0,962739","0,91901","0,932587"
"0,87908","0,912712","0,973796","0,962739","0,91901","0,932587"
"0,87908","0,912712","0,973796","0,962739","0,91901","0,932587"
"0,879651","0,912928","0,973423","0,962312","0,919126","0,932587"
"0,899526","0,929568","0,968501","0,954248","0,92608","0,939388"
"0,899526","0,929568","0,968501","0,954248","0,92608","0,939388"
"0,903422","0,931493","0,97732","0,967369","0,934303","0,945789"
"0,876825","0,910299","0,976131","0,966315","0,919397","0,932587"
"0,876769","0,910329","0,97614","0,966298","0,919359","0,932587"
"0,876769","0,910329","0,97614","0,966298","0,919359","0,932587"
"0,876881","0,910269","0,976123","0,966332","0,919436","0,932587"
"0,897579","0,926862","0,977902","0,968358","0,931626","0,943389"
"0,897579","0,926862","0,977902","0,968358","0,931626","0,943389"
"0,875114","0,908577","0,977118","0,967855","0,919151","0,932186"
"0,883571","0,915891","0,974876","0,96434","0,92219","0,935187"
"0,883571","0,915891","0,974876","0,96434","0,92219","0,935187"
"0,883571","0,915891","0,974876","0,96434","0,92219","0,935187"
"0,885397","0,917581","0,973898","0,962814","0,922484","0,935587"
"0,890545","0,921927","0,973001","0,961287","0,924565","0,937588"
"0,890545","0,921927","0,973001","0,961287","0,924565","0,937588"
"0,890545","0,921927","0,973001","0,961287","0,924565","0,937588"
"0,890545","0,921927","0,973001","0,961287","0,924565","0,937588"
"0,895794","0,92584","0,973767","0,962349","0,92788","0,940388"
"0,894811","0,925249","0,973776","0,962293","0,927326","0,939988"
"0,877225","0,910631","0,97614","0,966315","0,919617","0,932787"
"0,87836","0,911148","0,976462","0,966901","0,920506","0,933387"
"0,905007","0,932446","0,979036","0,96991","0,936335","0,947389"
"0,904918","0,932491","0,97905","0,96988","0,936273","0,947389"
"0,907895","0,934775","0,978405","0,968907","0,937409","0,94839"
"0,903529","0,931803","0,9746","0,963372","0,932492","0,944389"
"0,903529","0,931803","0,9746","0,963372","0,932492","0,944389"
"0,903439","0,931848","0,974618","0,963335","0,932426","0,944389"
"0,910681","0,937126","0,977107","0,966884","0,937941","0,94899"
"0,896424","0,925815","0,977864","0,968389","0,931018","0,942789"
"0,896472","0,92579","0,977856","0,968405","0,931051","0,942789"
"0,901022","0,929071","0,979979","0,971443","0,934908","0,945989"
"0,900976","0,929095","0,979986","0,971429","0,934877","0,945989"
"0,906723","0,934421","0,97229","0,9599","0,932554","0,944589"
"0,903226","0,931092","0,977972","0,968421","0,934688","0,945989"
"0,903226","0,931092","0,977972","0,968421","0,934688","0,945989"
"0,903226","0,931092","0,977972","0,968421","0,934688","0,945989"
"0,903631","0,931046","0,980358","0,971958","0,93655","0,947389"
"0,903631","0,931046","0,980358","0,971958","0,93655","0,947389"
"0,930344","0,951366","0,98381","0,976465","0,952846","0,961392"
"0,920839","0,944704","0,977257","0,96695","0,943332","0,953591"
"0,920839","0,944704","0,977257","0,96695","0,943332","0,953591"
"0,920438","0,944333","0,976897","0,966483","0,942899","0,953191"
"0,916074","0,941","0,976817","0,966483","0,940604","0,95119"
