PPV,TNR,NPV,TPR,F-Pace,Accuracy
"0,854969","0,899473","0,942334","0,915013","0,883972","0,905581"
"0,832096","0,880686","0,939852","0,912977","0,870662","0,893379"
"0,816742","0,866469","0,942273","0,918108","0,864464","0,886777"
"0,816742","0,866469","0,942273","0,918108","0,864464","0,886777"
"0,816742","0,866469","0,942273","0,918108","0,864464","0,886777"
"0,816659","0,866557","0,942652","0,918534","0,864606","0,886977"
"0,844755","0,890316","0,947092","0,923077","0,882181","0,903181"
"0,844972","0,890208","0,947036","0,923194","0,882353","0,903181"
"0,845433","0,891197","0,943785","0,918108","0,880273","0,90178"
"0,845361","0,891233","0,943805","0,918066","0,880215","0,90178"
"0,871198","0,909877","0,945078","0,920181","0,89502","0,913983"
"0,870599","0,909635","0,945116","0,92006","0,894647","0,913783"
"0,870599","0,909635","0,945116","0,92006","0,894647","0,913783"
"0,849861","0,89218","0,943682","0,919759","0,88343","0,903181"
"0,849328","0,891919","0,943702","0,919679","0,883104","0,902981"
"0,849328","0,891919","0,943702","0,919679","0,883104","0,902981"
"0,870538","0,909454","0,942719","0,916792","0,893066","0,912382"
"0,870062","0,909151","0,942719","0,91675","0,892796","0,912182"
"0,867803","0,904524","0,961457","0,945309","0,904899","0,920784"
"0,867803","0,904524","0,961457","0,945309","0,904899","0,920784"
"0,84174","0,886303","0,939394","0,913611","0,876204","0,897179"
"0,82294","0,870592","0,933976","0,907175","0,863007","0,885177"
"0,823021","0,870549","0,933952","0,907222","0,863073","0,885177"
"0,823021","0,870549","0,933952","0,907222","0,863073","0,885177"
"0,833784","0,877123","0,947823","0,927355","0,878083","0,897179"
"0,833784","0,877123","0,947823","0,927355","0,878083","0,897179"
"0,843573","0,889814","0,927159","0,894737","0,868402","0,891778"
"0,843573","0,889814","0,927159","0,894737","0,868402","0,891778"
"0,880619","0,917776","0,940956","0,913283","0,896654","0,915983"
"0,880619","0,917776","0,940956","0,913283","0,896654","0,915983"
"0,880619","0,917776","0,940956","0,913283","0,896654","0,915983"
"0,881585","0,918388","0,940956","0,91337","0,897196","0,916383"
"0,838518","0,882412","0,941699","0,917877","0,876404","0,896579"
"0,838134","0,882079","0,941679","0,917877","0,876195","0,896379"
"0,838134","0,882079","0,941679","0,917877","0,876195","0,896379"
"0,872578","0,912333","0,932538","0,90095","0,886537","0,907782"
"0,872578","0,912333","0,932538","0,90095","0,886537","0,907782"
"0,857818","0,899533","0,935115","0,90664","0,881553","0,90238"
"0,856941","0,898899","0,935092","0,906593","0,881068","0,90198"
"0,856941","0,898899","0,935092","0,906593","0,881068","0,90198"
"0,879269","0,91625","0,940411","0,913087","0,895859","0,914983"
"0,89078","0,922897","0,958738","0,940589","0,915007","0,929986"
"0,89078","0,922897","0,958738","0,940589","0,915007","0,929986"
"0,89078","0,922897","0,958738","0,940589","0,915007","0,929986"
"0,923833","0,948161","0,956478","0,935789","0,929773","0,943189"
"0,923833","0,948161","0,956478","0,935789","0,929773","0,943189"
"0,923379","0,947826","0,956463","0,935789","0,929543","0,942989"
"0,880346","0,916722","0,939342","0,911896","0,895844","0,914783"
"0,880116","0,916778","0,938741","0,910812","0,895201","0,914383"
"0,880654","0,917057","0,93872","0,910901","0,895522","0,914583"
"0,912264","0,939485","0,957084","0,937251","0,924589","0,938588"
"0,913107","0,940174","0,957128","0,93722","0,925006","0,938988"
"0,907571","0,937166","0,9457","0,919781","0,913635","0,930186"
"0,908063","0,937479","0,9457","0,919821","0,913904","0,930386"
"0,877571","0,914496","0,941541","0,915212","0,895996","0,914783"
"0,877571","0,914496","0,941541","0,915212","0,895996","0,914783"
"0,878889","0,915498","0,941924","0,915711","0,896922","0,915583"
"0,891698","0,924207","0,953496","0,932635","0,911707","0,927586"
"0,873891","0,90985","0,953464","0,933633","0,902774","0,919384"
"0,874358","0,910154","0,953464","0,933666","0,903039","0,919584"
"0,874358","0,910154","0,953464","0,933666","0,903039","0,919584"
"0,908148","0,937876","0,944183","0,917207","0,912655","0,929586"
"0,907654","0,937583","0,944519","0,917624","0,912612","0,929586"
"0,907654","0,937583","0,944519","0,917624","0,912612","0,929586"
"0,885536","0,920254","0,947441","0,923576","0,904156","0,921584"
"0,898264","0,929596","0,952479","0,930569","0,914132","0,929986"
"0,899565","0,930597","0,952527","0,930569","0,914805","0,930586"
"0,89001","0,92359","0,94892","0,925574","0,907444","0,924385"
"0,891242","0,924642","0,949332","0,926","0,908288","0,925185"
"0,891242","0,924642","0,949332","0,926","0,908288","0,925185"
"0,884155","0,91928","0,947079","0,923038","0,903178","0,920784"
"0,884155","0,91928","0,947079","0,923038","0,903178","0,920784"
"0,884155","0,91928","0,947079","0,923038","0,903178","0,920784"
"0,90579","0,935979","0,947991","0,923","0,914314","0,930786"
"0,905346","0,935645","0,947973","0,923","0,914088","0,930586"
"0,905346","0,935645","0,947973","0,923","0,914088","0,930586"
"0,904715","0,93529","0,946338","0,92054","0,912559","0,929386"
"0,904715","0,93529","0,946338","0,92054","0,912559","0,929386"
"0,903241","0,933222","0,953274","0,931637","0,917219","0,932587"
"0,906805","0,936895","0,944463","0,917665","0,912202","0,929186"
"0,906805","0,936895","0,944463","0,917665","0,912202","0,929186"
"0,906805","0,936895","0,944463","0,917665","0,912202","0,929186"
"0,919095","0,946315","0,94317","0,9145","0,916792","0,933587"
"0,91998","0,947","0,943227","0,914457","0,91721","0,933987"
"0,920443","0,947333","0,943246","0,914457","0,91744","0,934187"
"0,887175","0,92187","0,943932","0,918164","0,902403","0,920384"
"0,887175","0,92187","0,943932","0,918164","0,902403","0,920384"
"0,887011","0,921948","0,943989","0,918041","0,902259","0,920384"
"0,887011","0,921948","0,943989","0,918041","0,902259","0,920384"
"0,888298","0,922974","0,944388","0,9185","0,903147","0,921184"
"0,888298","0,922974","0,944388","0,9185","0,903147","0,921184"
"0,894434","0,926642","0,953345","0,932","0,912831","0,928786"
"0,894434","0,926642","0,953345","0,932","0,912831","0,928786"
"0,904762","0,935312","0,946995","0,9215","0,913054","0,929786"
"0,911736","0,940313","0,949175","0,9245","0,918073","0,933987"
"0,911736","0,940313","0,949175","0,9245","0,918073","0,933987"
"0,911736","0,940313","0,949175","0,9245","0,918073","0,933987"
"0,902945","0,932955","0,95526","0,934533","0,918468","0,933587"
"0,887264","0,920254","0,957972","0,93956","0,912664","0,927986"
"0,887264","0,920254","0,957972","0,93956","0,912664","0,927986"
"0,887264","0,920254","0,957972","0,93956","0,912664","0,927986"
"0,903066","0,934601","0,94088","0,912088","0,907555","0,925585"
"0,902572","0,934311","0,941216","0,9125","0,907509","0,925585"
"0,897939","0,930644","0,942587","0,915","0,906389","0,924385"
"0,883562","0,921061","0,939763","0,910282","0,896723","0,916783"
"0,883562","0,921061","0,939763","0,910282","0,896723","0,916783"
"0,883562","0,921061","0,939763","0,910282","0,896723","0,916783"
"0,884114","0,920451","0,948429","0,923814","0,903528","0,921784"
"0,882722","0,91951","0,948411","0,923737","0,902764","0,921184"
"0,870362","0,908549","0,955401","0,935386","0,901703","0,919184"
"0,870362","0,908549","0,955401","0,935386","0,901703","0,919184"
"0,874046","0,912525","0,948674","0,924785","0,8987","0,917383"
"0,8857","0,92216","0,945973","0,919697","0,902379","0,921184"
"0,8857","0,92216","0,945973","0,919697","0,902379","0,921184"
"0,8857","0,92216","0,945973","0,919697","0,902379","0,921184"
"0,885158","0,921854","0,945652","0,919151","0,901834","0,920784"
"0,907186","0,938411","0,946244","0,918646","0,91288","0,930586"
"0,868023","0,907677","0,95078","0,928174","0,897091","0,915783"
"0,868023","0,907677","0,95078","0,928174","0,897091","0,915783"
"0,86973","0,909031","0,951524","0,92915","0,898459","0,916983"
"0,892254","0,928264","0,940704","0,910334","0,901204","0,921184"
"0,892254","0,928264","0,940704","0,910334","0,901204","0,921184"
"0,876473","0,913388","0,960042","0,941743","0,907937","0,924585"
"0,891262","0,925999","0,953726","0,931034","0,910714","0,927986"
"0,892076","0,926684","0,953773","0,930999","0,911122","0,928386"
"0,891537","0,926403","0,953789","0,930929","0,910807","0,928186"
"0,871671","0,912541","0,942399","0,91417","0,892414","0,913183"
"0,872701","0,913115","0,94238","0,9143","0,893016","0,913583"
"0,884746","0,921374","0,950579","0,926471","0,905128","0,923385"
"0,884746","0,921374","0,950579","0,926471","0,905128","0,923385"
"0,870843","0,911522","0,944254","0,917259","0,893449","0,913783"
"0,870843","0,911522","0,944254","0,917259","0,893449","0,913783"
"0,870843","0,911522","0,944254","0,917259","0,893449","0,913783"
"0,870843","0,911522","0,944254","0,917259","0,893449","0,913783"
"0,908408","0,939664","0,949683","0,923194","0,915742","0,933187"
"0,905331","0,937356","0,950201","0,924212","0,914674","0,932186"
"0,905331","0,937356","0,950201","0,924212","0,914674","0,932186"
"0,879185","0,917984","0,948604","0,923077","0,900596","0,919984"
"0,879243","0,917957","0,948587","0,923116","0,900646","0,919984"
"0,855889","0,897199","0,960833","0,943483","0,897554","0,915383"
"0,856085","0,89763","0,960888","0,943396","0,897623","0,915583"
"0,85252","0,894997","0,958745","0,940337","0,894277","0,912783"
"0,851801","0,894304","0,958701","0,940367","0,893895","0,912382"
"0,851989","0,894737","0,958759","0,940276","0,893958","0,912583"
"0,863615","0,903979","0,961861","0,944331","0,902171","0,919784"
"0,88862","0,924367","0,958078","0,937181","0,912255","0,929386"
"0,888136","0,924063","0,958078","0,937149","0,911984","0,929186"
"0,888136","0,924063","0,958078","0,937149","0,911984","0,929186"
"0,851817","0,896711","0,946528","0,921388","0,885238","0,906381"
"0,851817","0,896711","0,946528","0,921388","0,885238","0,906381"
"0,864981","0,907061","0,95143","0,92784","0,895309","0,915183"
"0,864981","0,907061","0,95143","0,92784","0,895309","0,915183"
"0,860343","0,903777","0,948638","0,923746","0,890918","0,911582"
"0,860343","0,903777","0,948638","0,923746","0,890918","0,911582"
"0,892224","0,928102","0,952814","0,928315","0,909912","0,928186"
"0,892664","0,928431","0,95283","0,928315","0,910141","0,928386"
"0,892664","0,928431","0,95283","0,928315","0,910141","0,928386"
"0,863073","0,905871","0,95143","0,927692","0,894217","0,914383"
"0,863203","0,905809","0,951396","0,927766","0,894321","0,914383"
"0,862857","0,905481","0,951707","0,928279","0,894373","0,914383"
"0,882439","0,920958","0,952187","0,927692","0,9045","0,923585"
"0,883041","0,921208","0,952155","0,927803","0,904869","0,923785"
"0,883041","0,921208","0,952155","0,927803","0,904869","0,923785"
"0,881339","0,92101","0,946765","0,918891","0,899724","0,920184"
"0,881832","0,921311","0,946765","0,918933","0,9","0,920384"
"0,881832","0,921311","0,946765","0,918933","0,9","0,920384"
"0,883801","0,922699","0,949124","0,922405","0,90269","0,922585"
"0,883801","0,922699","0,949124","0,922405","0,90269","0,922585"
"0,866986","0,908912","0,953592","0,930663","0,897696","0,917383"
"0,887025","0,924967","0,949865","0,923472","0,904882","0,924385"
"0,887081","0,924967","0,950185","0,923986","0,905157","0,924585"
"0,887081","0,924967","0,950185","0,923986","0,905157","0,924585"
"0,887591","0,924386","0,959239","0,938272","0,912228","0,929786"
"0,892822","0,928595","0,956155","0,933196","0,912563","0,930386"
"0,892822","0,928595","0,956155","0,933196","0,912563","0,930386"
"0,892436","0,928244","0,956126","0,933231","0,912378","0,930186"
"0,891315","0,928244","0,949397","0,922445","0,906613","0,925985"
"0,884407","0,923052","0,950438","0,924422","0,903972","0,923585"
"0,884407","0,923052","0,950438","0,924422","0,903972","0,923585"
"0,884407","0,923052","0,950438","0,924422","0,903972","0,923585"
"0,851799","0,900643","0,961222","0,94018","0,89381","0,915583"
"0,837488","0,891032","0,951596","0,925318","0,879215","0,903981"
"0,837488","0,891032","0,951596","0,925318","0,879215","0,903981"
"0,844795","0,895566","0,95938","0,937467","0,888721","0,911382"
"0,844646","0,895633","0,959408","0,937401","0,88861","0,911382"
"0,844646","0,895633","0,959408","0,937401","0,88861","0,911382"
"0,87998","0,92362","0,954244","0,926713","0,902742","0,924785"
"0,900315","0,939024","0,946007","0,911312","0,90578","0,928586"
"0,90021","0,939064","0,946042","0,911217","0,90568","0,928586"
"0,90021","0,939064","0,946042","0,911217","0,90568","0,928586"
"0,862755","0,91151","0,951473","0,922872","0,891802","0,915783"
"0,861829","0,910897","0,951456","0,922831","0,891288","0,915383"
"0,842105","0,895259","0,954577","0,929142","0,883485","0,907982"
"0,842105","0,895259","0,954577","0,929142","0,883485","0,907982"
"0,843251","0,89622","0,954297","0,928609","0,883874","0,908382"
"0,851126","0,902595","0,952655","0,925453","0,886735","0,911182"
"0,850073","0,902049","0,952671","0,925333","0,886108","0,910782"
"0,85071","0,902275","0,952639","0,925453","0,886509","0,910982"
"0,880289","0,925712","0,944463","0,909382","0,894599","0,919584"
"0,890871","0,933397","0,942451","0,905117","0,897938","0,922785"
"0,85214","0,90272","0,958546","0,934899","0,891603","0,914783"
"0,884096","0,92864","0,94374","0,907684","0,895735","0,920784"
"0,884096","0,92864","0,94374","0,907684","0,895735","0,920784"
"0,884156","0,92864","0,944047","0,908218","0,896025","0,920984"
"0,889122","0,93248","0,941214","0,902882","0,895949","0,921384"
"0,889122","0,93248","0,941214","0,902882","0,895949","0,921384"
"0,888655","0,93216","0,941195","0,902882","0,895712","0,921184"
"0,888655","0,93216","0,941195","0,902882","0,895712","0,921184"
"0,888655","0,93216","0,941195","0,902882","0,895712","0,921184"
"0,876142","0,92192","0,951139","0,921025","0,898023","0,921584"
"0,864934","0,915119","0,940731","0,904102","0,884084","0,910982"
"0,865306","0,915466","0,94077","0,904051","0,884254","0,911182"
"0,841819","0,8976","0,94254","0,908751","0,874006","0,90178"
"0,828293","0,88736","0,940319","0,906083","0,865443","0,894379"
"0,829185","0,887928","0,94","0,90565","0,865732","0,894579"
"0,829185","0,887928","0,94","0,90565","0,865732","0,894579"
"0,850254","0,9056","0,934302","0,89381","0,871488","0,90118"
"0,850254","0,9056","0,934302","0,89381","0,871488","0,90118"
"0,85157","0,90606","0,934215","0,894149","0,87234","0,90158"
"0,837313","0,895226","0,934761","0,896166","0,865741","0,895579"
"0,837313","0,895226","0,934761","0,896166","0,865741","0,895579"
"0,887006","0,929532","0,950852","0,920085","0,903243","0,925985"
"0,887006","0,929532","0,950852","0,920085","0,903243","0,925985"
"0,893082","0,934615","0,943384","0,906865","0,899921","0,924185"
"0,893082","0,934615","0,943384","0,906865","0,899921","0,924185"
"0,897769","0,936859","0,951497","0,920703","0,909091","0,930786"
"0,852467","0,90609","0,938268","0,901011","0,876067","0,904181"
"0,852467","0,90609","0,938268","0,901011","0,876067","0,904181"
"0,903527","0,940346","0,954738","0,926103","0,914676","0,934987"
"0,878283","0,922707","0,952965","0,924508","0,900803","0,923385"
"0,878283","0,922707","0,952965","0,924508","0,900803","0,923385"
"0,878971","0,922929","0,952918","0,924668","0,901241","0,923585"
"0,88414","0,927769","0,945371","0,911359","0,897543","0,921584"
"0,88414","0,927769","0,945371","0,911359","0,897543","0,921584"
"0,883565","0,927494","0,945389","0,911265","0,897201","0,921384"
"0,886528","0,929763","0,944607","0,909623","0,897927","0,922184"
"0,857286","0,908916","0,941841","0,906964","0,881426","0,908182"
"0,857286","0,908916","0,941841","0,906964","0,881426","0,908182"
"0,857286","0,908916","0,941841","0,906964","0,881426","0,908182"
"0,860766","0,909794","0,945114","0,913456","0,886329","0,911182"
"0,860766","0,909794","0,945114","0,913456","0,886329","0,911182"
"0,882323","0,926248","0,942024","0,906547","0,894271","0,918784"
"0,882897","0,926523","0,942005","0,906646","0,894614","0,918984"
"0,883924","0,92712","0,942005","0,906744","0,895189","0,919384"
"0,882444","0,926224","0,942314","0,907124","0,894614","0,918984"
"0,879817","0,923671","0,947473","0,916051","0,897569","0,920784"
"0,879817","0,923671","0,947473","0,916051","0,897569","0,920784"
"0,873874","0,918762","0,949683","0,920401","0,896534","0,919384"
"0,873874","0,918762","0,949683","0,920401","0,896534","0,919384"
"0,847507","0,899452","0,945141","0,914557","0,879756","0,905181"
"0,847507","0,899452","0,945141","0,914557","0,879756","0,905181"
"0,847996","0,899774","0,945479","0,915084","0,880264","0,905581"
"0,82091","0,876854","0,949058","0,923036","0,868983","0,894379"
"0,82091","0,876854","0,949058","0,923036","0,868983","0,894379"
"0,82091","0,876854","0,949058","0,923036","0,868983","0,894379"
"0,839218","0,89129","0,951774","0,926277","0,880601","0,904581"
"0,910573","0,945179","0,946094","0,912013","0,911292","0,932587"
"0,911193","0,945466","0,946382","0,912632","0,911912","0,932987"
"0,911193","0,945466","0,946382","0,912632","0,911912","0,932987"
"0,869352","0,914166","0,956126","0,931579","0,89939","0,920784"
"0,869779","0,914489","0,95614","0,931579","0,899619","0,920984"
"0,86948","0,914083","0,955758","0,931161","0,899264","0,920584"
"0,852885","0,901227","0,956492","0,933193","0,891233","0,913383"
"0,853365","0,901518","0,956492","0,933228","0,891512","0,913583"
"0,853365","0,901518","0,956492","0,933228","0,891512","0,913583"
"0,84634","0,897577","0,946185","0,917017","0,880262","0,904981"
"0,846415","0,897544","0,946167","0,91706","0,880322","0,904981"
"0,834532","0,888422","0,94269","0,912428","0,871743","0,89758"
"0,834532","0,888422","0,94269","0,912428","0,871743","0,89758"
"0,853801","0,902975","0,947404","0,918721","0,885072","0,908982"
"0,853801","0,902975","0,947404","0,918721","0,885072","0,908982"
"0,853457","0,902621","0,947368","0,918763","0,884907","0,908782"
"0,835551","0,888098","0,948532","0,921867","0,876589","0,90098"
"0,827827","0,880298","0,954737","0,93239","0,877003","0,90018"
"0,827442","0,879974","0,954721","0,93239","0,876787","0,89998"
"0,87319","0,917826","0,946929","0,916667","0,8944","0,917383"
"0,873253","0,917826","0,947245","0,917191","0,894683","0,917584"
"0,873253","0,917826","0,947245","0,917191","0,894683","0,917584"
"0,872881","0,917449","0,946876","0,916754","0,89428","0,917183"
"0,872287","0,918096","0,939695","0,904712","0,888204","0,912983"
"0,872222","0,918149","0,940046","0,905136","0,888374","0,913183"
"0,86229","0,909767","0,946182","0,916099","0,88838","0,912182"
"0,862001","0,909385","0,946128","0,916186","0,888268","0,911982"
"0,866111","0,911679","0,952027","0,925577","0,894857","0,916983"
"0,866111","0,911679","0,952027","0,925577","0,894857","0,916983"
"0,866111","0,911679","0,952027","0,925577","0,894857","0,916983"
"0,852174","0,901035","0,951178","0,925013","0,887101","0,910182"
"0,868852","0,914866","0,9501","0,921496","0,8944","0,917383"
"0,868852","0,914866","0,9501","0,921496","0,8944","0,917383"
"0,859649","0,907067","0,953851","0,928421","0,892713","0,915183"
"0,863231","0,911254","0,950688","0,922181","0,891733","0,915383"
"0,863231","0,911254","0,950688","0,922181","0,891733","0,915383"
"0,862735","0,910961","0,950688","0,92214","0,891449","0,915183"
"0,836311","0,891381","0,950137","0,922258","0,877184","0,902981"
"0,872608","0,91891","0,951543","0,922299","0,896766","0,920184"
"0,872608","0,91891","0,951543","0,922299","0,896766","0,920184"
"0,872736","0,918858","0,951511","0,922382","0,896873","0,920184"
"0,867203","0,915628","0,951511","0,921925","0,893727","0,917984"
"0,892016","0,932545","0,957964","0,931587","0,911373","0,932186"
"0,892016","0,932545","0,957964","0,931587","0,911373","0,932186"
"0,798577","0,89205","0,958701","0,91761","0,853965","0,90018"
"0,840962","0,920922","0,957815","0,911578","0,874847","0,917984"
"0,840962","0,920922","0,957815","0,911578","0,874847","0,917984"
"0,839477","0,921671","0,957793","0,909794","0,873222","0,917984"
"0,80667","0,900754","0,960991","0,918867","0,859121","0,906381"
"0,80667","0,900754","0,960991","0,918867","0,859121","0,906381"
"0,821941","0,910041","0,962554","0,921442","0,868852","0,913583"
"0,821941","0,910041","0,962554","0,921442","0,868852","0,913583"
"0,826613","0,913131","0,96966","0,935463","0,877676","0,919984"
"0,826812","0,913081","0,969641","0,935547","0,877825","0,919984"
"0,820573","0,911883","0,966241","0,926733","0,870428","0,916383"
"0,820573","0,911883","0,966241","0,926733","0,870428","0,916383"
"0,825704","0,91468","0,966313","0,926877","0,873371","0,918384"
"0,773319","0,87992","0,97084","0,939394","0,848305","0,89798"
"0,768852","0,879212","0,9716","0,93988","0,845807","0,897379"
"0,768852","0,879212","0,9716","0,93988","0,845807","0,897379"
"0,768852","0,879212","0,9716","0,93988","0,845807","0,897379"
"0,816339","0,912525","0,967188","0,926252","0,867829","0,916583"
"0,816339","0,912525","0,967188","0,926252","0,867829","0,916583"
"0,816339","0,912525","0,967188","0,926252","0,867829","0,916583"
"0,766592","0,882102","0,963986","0,921569","0,836967","0,893779"
"0,784518","0,894633","0,969094","0,930775","0,851411","0,905181"
"0,784518","0,894633","0,969094","0,930775","0,851411","0,905181"
"0,790739","0,899691","0,972366","0,936806","0,857597","0,910382"
"0,790739","0,899691","0,972366","0,936806","0,857597","0,910382"
"0,791569","0,899888","0,972349","0,936937","0,85814","0,910582"
"0,781034","0,892827","0,973918","0,941136","0,853643","0,906781"
"0,770294","0,888392","0,973636","0,939607","0,846568","0,902981"
"0,793145","0,903803","0,968825","0,926915","0,854828","0,910382"
"0,793145","0,903803","0,968825","0,926915","0,854828","0,910382"
"0,786396","0,900417","0,97412","0,938746","0,855844","0,911182"
"0,786524","0,90039","0,974112","0,93879","0,855938","0,911182"
"0,750566","0,877227","0,97524","0,943141","0,835906","0,895779"
"0,750566","0,877227","0,97524","0,943141","0,835906","0,895779"
"0,743235","0,876489","0,970264","0,930115","0,82624","0,891378"
"0,743235","0,876489","0,970264","0,930115","0,82624","0,891378"
"0,739306","0,875069","0,966351","0,920806","0,820135","0,887778"
"0,739306","0,875069","0,966351","0,920806","0,820135","0,887778"
"0,738802","0,876274","0,969512","0,927007","0,822273","0,890178"
"0,748669","0,882856","0,968259","0,923414","0,826911","0,893979"
"0,747636","0,882337","0,968249","0,923358","0,826257","0,893579"
"0,749121","0,882061","0,972062","0,932847","0,830949","0,895979"
"0,747475","0,88353","0,972256","0,931852","0,829542","0,896579"
"0,714527","0,860943","0,973937","0,937916","0,811122","0,881776"
"0,714527","0,860943","0,973937","0,937916","0,811122","0,881776"
"0,709659","0,860611","0,974066","0,936984","0,80763","0,880976"
"0,731965","0,875273","0,973588","0,934831","0,821053","0,891178"
"0,727431","0,871452","0,976154","0,941573","0,820764","0,890178"
"0,721445","0,870214","0,976241","0,940729","0,816623","0,888778"
"0,733373","0,879142","0,972072","0,929385","0,819826","0,892378"
"0,733373","0,879142","0,972072","0,929385","0,819826","0,892378"
"0,725738","0,877093","0,972156","0,928296","0,814614","0,890378"
"0,716208","0,868919","0,977204","0,942263","0,81383","0,887978"
"0,716208","0,868919","0,977204","0,942263","0,81383","0,887978"
"0,716208","0,868919","0,977204","0,942263","0,81383","0,887978"
"0,721625","0,87463","0,977744","0,942278","0,817321","0,891978"
"0,721625","0,87463","0,977744","0,942278","0,817321","0,891978"
"0,714286","0,869787","0,978215","0,943838","0,813172","0,888778"
"0,708973","0,867687","0,978215","0,943441","0,809572","0,886977"
"0,482274","0,795509","0,97978","0,920653","0,632972","0,816963"
"0,482274","0,795805","0,981564","0,927145","0,634499","0,818164"
"0,482274","0,795805","0,981564","0,927145","0,634499","0,818164"
"0,555165","0,847873","0,986577","0,942721","0,698806","0,863773"
"0,555165","0,847873","0,986577","0,942721","0,698806","0,863773"
"0,503251","0,81639","0,981508","0,923628","0,651515","0,834367"
"0,503251","0,81639","0,981508","0,923628","0,651515","0,834367"
"0,463795","0,794498","0,977627","0,907204","0,613796","0,812963"
"0,463795","0,794498","0,977627","0,907204","0,613796","0,812963"
"0,458125","0,793522","0,980288","0,91625","0,610833","0,813163"
"0,449137","0,779524","0,986739","0,944931","0,608871","0,805961"
"0,449137","0,779524","0,986739","0,944931","0,608871","0,805961"
"0,465507","0,79616","0,990855","0,960256","0,627041","0,821764"
"0,465174","0,796209","0,990858","0,960205","0,626728","0,821764"
"0,465174","0,796209","0,990858","0,960205","0,626728","0,821764"
"0,454545","0,788152","0,989881","0,956354","0,616212","0,814363"
"0,445394","0,785461","0,990476","0,958005","0,60808","0,811762"
"0,444716","0,785563","0,990482","0,957895","0,607426","0,811762"
"0,444716","0,785563","0,990482","0,957895","0,607426","0,811762"
"0,412562","0,775899","0,978667","0,902965","0,566357","0,794759"
"0,412562","0,775899","0,978667","0,902965","0,566357","0,794759"
"0,436296","0,786939","0,988201","0,946092","0,597193","0,810562"
"0,405858","0,767594","0,987072","0,940443","0,567015","0,792559"
"0,405858","0,767594","0,987072","0,940443","0,567015","0,792559"
"0,405858","0,767648","0,987372","0,941748","0,567251","0,792759"
"0,405858","0,767648","0,987372","0,941748","0,567251","0,792759"
"0,430556","0,789154","0,98858","0,945908","0,591757","0,811762"
"0,430556","0,789154","0,98858","0,945908","0,591757","0,811762"
"0,429924","0,78892","0,988287","0,944521","0,590889","0,811362"
"0,429924","0,78892","0,988287","0,944521","0,590889","0,811362"
"0,404047","0,773796","0,987233","0,938746","0,564938","0,796959"
"0,404047","0,773796","0,987233","0,938746","0,564938","0,796959"
"0,400123","0,772484","0,987229","0,938218","0,560997","0,795559"
"0,399117","0,779194","0,98535","0,926794","0,557955","0,79936"
"0,399117","0,779194","0,98535","0,926794","0,557955","0,79936"
"0,405542","0,781279","0,988566","0,942899","0,567151","0,803361"
"0,39288","0,779598","0,985989","0,927928","0,552032","0,79936"
"0,392494","0,779649","0,985994","0,92782","0,551632","0,79936"
"0,392494","0,779649","0,985994","0,92782","0,551632","0,79936"
"0,405816","0,793476","0,99082","0,950464","0,568782","0,813763"
"0,405816","0,793476","0,99082","0,950464","0,568782","0,813763"
"0,405816","0,793476","0,99082","0,950464","0,568782","0,813763"
"0,378041","0,770963","0,988221","0,93808","0,538906","0,792559"
"0,38874","0,791352","0,986313","0,923567","0,54717","0,807962"
"0,38874","0,791352","0,986313","0,923567","0,54717","0,807962"
"0,389149","0,791304","0,986309","0,923688","0,547597","0,807962"
"0,371836","0,779398","0,989011","0,937807","0,532528","0,79876"
"0,371836","0,779398","0,989011","0,937807","0,532528","0,79876"
"0,38503","0,792255","0,989192","0,937603","0,545889","0,809962"
"0,38503","0,792255","0,989192","0,937603","0,545889","0,809962"
"0,381695","0,793103","0,992054","0,952623","0,545015","0,811962"
"0,381275","0,79315","0,992057","0,952542","0,544574","0,811962"
"0,381275","0,79315","0,992057","0,952542","0,544574","0,811962"
"0,369016","0,784758","0,989986","0,940678","0,530086","0,803161"
"0,350522","0,775192","0,989616","0,937173","0,510214","0,793759"
"0,350522","0,775192","0,989616","0,937173","0,510214","0,793759"
"0,350098","0,775243","0,989619","0,937063","0,509748","0,793759"
"0,364095","0,801664","0,986988","0,914855","0,520887","0,814163"
"0,349966","0,786148","0,988688","0,927536","0,508189","0,80176"
"0,349966","0,786148","0,988688","0,927536","0,508189","0,80176"
"0,335548","0,776036","0,9917","0,945693","0,495341","0,794159"
"0,335989","0,775986","0,991698","0,945794","0,495835","0,794159"
"0,325193","0,764785","0,991577","0,945794","0,483979","0,784157"
"0,0984788","0,768646","0,9976","0,931818","0,178132","0,772955"
"0,0984788","0,768646","0,9976","0,931818","0,178132","0,772955"
"0,0992","0,768598","0,997599","0,932331","0,17932","0,772955"
"0,0992","0,768598","0,997599","0,932331","0,17932","0,772955"
"0,099839","0,770242","0,997604","0,932331","0,180364","0,774555"
"0,0902439","0,77065","0,997612","0,925","0,164444","0,774355"
"0,0863095","0,748257","0,998632","0,958678","0,158362","0,753351"
"0,0863095","0,748257","0,998632","0,958678","0,158362","0,753351"
"0,0803639","0,751993","0,999457","0,981481","0,148563","0,756951"
"0,0803639","0,751993","0,999457","0,981481","0,148563","0,756951"
"0,0716463","0,751581","0,999458","0,979167","0,133523","0,755951"
"0,0653061","0,76704","0,99894","0,952381","0,122231","0,770154"
"0,0653061","0,76704","0,99894","0,952381","0,122231","0,770154"
"0,0581395","0,752798","0,997573","0,892857","0,10917","0,755151"
