PPV,TNR,NPV,TPR,F-Pace,Accuracy
"0,936715","0,953898","0,987368","0,98243","0,959028","0,965593"
"0,966635","0,976279","0,993106","0,990234","0,978292","0,981996"
"0,966635","0,976279","0,993106","0,990234","0,978292","0,981996"
"0,973129","0,981011","0,992453","0,989268","0,981132","0,984397"
"0,973141","0,981004","0,99245","0,989274","0,981141","0,984397"
"0,973608","0,981356","0,993139","0,990239","0,981853","0,984997"
"0,973608","0,981356","0,993139","0,990239","0,981853","0,984997"
"0,973646","0,981337","0,993132","0,990253","0,98188","0,984997"
"0,967236","0,97657","0,994124","0,991723","0,979327","0,982797"
"0,967236","0,97657","0,994124","0,991723","0,979327","0,982797"
"0,973709","0,981324","0,994152","0,991723","0,982634","0,985597"
"0,973722","0,981318","0,99415","0,991727","0,982642","0,985597"
"0,973747","0,981305","0,994146","0,991736","0,982659","0,985597"
"0,974212","0,981645","0,994148","0,991736","0,982896","0,985797"
"0,9742","0,981651","0,99415","0,991732","0,982887","0,985797"
"0,977469","0,984019","0,993478","0,990768","0,984073","0,986797"
"0,966762","0,976199","0,992395","0,98931","0,977906","0,981596"
"0,966793","0,976182","0,99239","0,98932","0,977927","0,981596"
"0,966793","0,976182","0,99239","0,98932","0,977927","0,981596"
"0,958943","0,970398","0,990278","0,986408","0,972481","0,976995"
"0,958962","0,970388","0,990274","0,986414","0,972495","0,976995"
"0,958982","0,970378","0,990271","0,986421","0,972508","0,976995"
"0,967314","0,976499","0,992729","0,989821","0,978438","0,981996"
"0,967314","0,976499","0,992729","0,989821","0,978438","0,981996"
"0,96736","0,976475","0,992721","0,989835","0,978469","0,981996"
"0,972909","0,980566","0,993437","0,990803","0,981775","0,984797"
"0,972909","0,980566","0,993437","0,990803","0,981775","0,984797"
"0,930018","0,948176","0,983728","0,977735","0,95328","0,960392"
"0,930115","0,948141","0,984065","0,97824","0,953571","0,960592"
"0,947961","0,962116","0,983601","0,977284","0,962399","0,968394"
"0,922548","0,942321","0,980121","0,972934","0,947071","0,954991"
"0,944651","0,959386","0,986662","0,981634","0,962787","0,968594"
"0,944677","0,959372","0,986657","0,981643","0,962805","0,968594"
"0,916292","0,936432","0,986676","0,982151","0,948079","0,955391"
"0,916292","0,936432","0,986676","0,982151","0,948079","0,955391"
"0,918025","0,938098","0,982802","0,976867","0,946533","0,954191"
"0,918025","0,938098","0,982802","0,976867","0,946533","0,954191"
"0,916742","0,936731","0,986316","0,981687","0,948103","0,955391"
"0,915917","0,936047","0,986306","0,981687","0,947662","0,954991"
"0,915132","0,93534","0,986291","0,981696","0,947246","0,954591"
"0,928865","0,94663","0,986101","0,981214","0,954322","0,960992"
"0,928865","0,94663","0,986101","0,981214","0,954322","0,960992"
"0,920563","0,94015","0,98319","0,977349","0,948107","0,955591"
"0,920563","0,94015","0,98319","0,977349","0,948107","0,955591"
"0,920599","0,94013","0,983184","0,97736","0,948131","0,955591"
"0,92085","0,940212","0,987088","0,982625","0,950735","0,957792"
"0,92085","0,940212","0,987088","0,982625","0,950735","0,957792"
"0,919187","0,938782","0,985991","0,981205","0,949184","0,956391"
"0,919187","0,938782","0,985991","0,981205","0,949184","0,956391"
"0,916554","0,936817","0,985981","0,981169","0,947761","0,955191"
"0,916554","0,936817","0,985981","0,981169","0,947761","0,955191"
"0,923602","0,942643","0,986071","0,981159","0,951511","0,958592"
"0,923775","0,942544","0,986047","0,981205","0,951624","0,958592"
"0,925875","0,944274","0,986429","0,981678","0,95296","0,959792"
"0,925285","0,944027","0,986448","0,981634","0,952627","0,959592"
"0,925455","0,943932","0,986424","0,981678","0,952737","0,959592"
"0,921338","0,940513","0,987083","0,982642","0,951003","0,957992"
"0,921338","0,940513","0,987083","0,982642","0,951003","0,957992"
"0,924194","0,942964","0,987482","0,9831","0,952737","0,959592"
"0,924194","0,942964","0,987482","0,9831","0,952737","0,959592"
"0,924194","0,942964","0,987482","0,9831","0,952737","0,959592"
"0,92458","0,943306","0,987134","0,982617","0,952715","0,959592"
"0,924194","0,942945","0,987124","0,982625","0,952515","0,959392"
"0,93931","0,954949","0,990793","0,987434","0,962771","0,968394"
"0,939881","0,955214","0,99078","0,987464","0,963085","0,968594"
"0,937587","0,953878","0,984485","0,978764","0,957733","0,964193"
"0,937558","0,953893","0,984491","0,978754","0,957713","0,964193"
"0,9375","0,953925","0,984502","0,978734","0,957673","0,964193"
"0,937643","0,95352","0,990064","0,986493","0,961448","0,967193"
"0,946147","0,960355","0,987698","0,983116","0,964277","0,969794"
"0,946021","0,960423","0,987719","0,983075","0,964193","0,969794"
"0,936924","0,953258","0,988327","0,984043","0,959906","0,965993"
"0,936523","0,952885","0,987965","0,983575","0,959472","0,965593"
"0,972499","0,980198","0,993426","0,990821","0,981575","0,984597"
"0,972499","0,980198","0,993426","0,990821","0,981575","0,984597"
"0,95709","0,968611","0,994396","0,992263","0,974359","0,978396"
"0,957169","0,968569","0,994388","0,992278","0,974408","0,978396"
"0,974322","0,981589","0,99413","0,991772","0,98297","0,985797"
"0,973897","0,981229","0,994122","0,991783","0,982759","0,985597"
"0,973897","0,981229","0,994122","0,991783","0,982759","0,985597"
"0,97481","0,981905","0,993437","0,990821","0,98275","0,985597"
"0,97481","0,981905","0,993437","0,990821","0,98275","0,985597"
"0,974762","0,98193","0,993446","0,990803","0,982717","0,985597"
"0,976168","0,982929","0,992416","0,989372","0,982726","0,985597"
"0,972341","0,980205","0,989662","0,9855","0,978877","0,982396"
"0,972355","0,980205","0,990003","0,985984","0,979122","0,982597"
"0,972341","0,980212","0,990007","0,985977","0,979112","0,982597"
"0,972341","0,980212","0,990007","0,985977","0,979112","0,982597"
"0,959754","0,971029","0,986838","0,981598","0,970553","0,975395"
"0,959754","0,971029","0,986838","0,981598","0,970553","0,975395"
"0,95851","0,970017","0,989229","0,984981","0,971565","0,976195"
"0,959001","0,970338","0,989225","0,984995","0,971824","0,976395"
"0,95902","0,970327","0,989221","0,985002","0,971838","0,976395"
"0,958627","0,970017","0,991295","0,987888","0,973037","0,977395"
"0,958627","0,970017","0,991295","0,987888","0,973037","0,977395"
"0,978376","0,984657","0,989719","0,985479","0,981915","0,984997"
"0,978376","0,984657","0,989719","0,985479","0,981915","0,984997"
"0,949953","0,963581","0,989514","0,985444","0,967373","0,972595"
"0,945455","0,960177","0,988437","0,983988","0,964337","0,969994"
"0,945531","0,960136","0,988425","0,984012","0,964387","0,969994"
"0,964678","0,974813","0,986226","0,980592","0,97257","0,977195"
"0,985997","0,990129","0,993511","0,990781","0,988383","0,990398"
"0,986017","0,990119","0,993504","0,990795","0,9884","0,990398"
"0,986506","0,990457","0,993844","0,991283","0,988889","0,990798"
"0,960171","0,97139","0,986851","0,98158","0,970757","0,975595"
"0,96019","0,97138","0,986847","0,981589","0,970771","0,975595"
"0,967236","0,976491","0,990667","0,986919","0,976978","0,980796"
"0,967205","0,976507","0,990674","0,986906","0,976956","0,980796"
"0,967236","0,976491","0,990667","0,986919","0,976978","0,980796"
"0,967236","0,976491","0,990667","0,986919","0,976978","0,980796"
"0,967252","0,976483","0,990664","0,986925","0,976989","0,980796"
"0,976967","0,983657","0,991081","0,987391","0,982151","0,985197"
"0,976967","0,983657","0,991081","0,987391","0,982151","0,985197"
"0,961064","0,97208","0,986865","0,981571","0,971209","0,975995"
"0,960934","0,972147","0,986897","0,981509","0,971112","0,975995"
"0,950694","0,965037","0,976976","0,967365","0,958957","0,965993"
"0,950694","0,965037","0,976976","0,967365","0,958957","0,965993"
"0,971084","0,979647","0,987688","0,982448","0,976733","0,980796"
"0,971056","0,979661","0,987697","0,98243","0,97671","0,980796"
"0,97107","0,979654","0,987692","0,982439","0,976722","0,980796"
"0,976608","0,983723","0,984391","0,977561","0,977084","0,981196"
"0,976597","0,983729","0,984396","0,97755","0,977073","0,981196"
"0,967102","0,976949","0,982947","0,975598","0,971331","0,976395"
"0,967102","0,976949","0,982947","0,975598","0,971331","0,976395"
"0,950781","0,964746","0,98614","0,980478","0,965401","0,971194"
"0,950711","0,964782","0,986154","0,98045","0,965351","0,971194"
"0,980976","0,986802","0,98881","0,983855","0,982413","0,985597"
"0,980994","0,986793","0,988802","0,983871","0,98243","0,985597"
"0,93402","0,952252","0,98253","0,975562","0,954339","0,961792"
"0,93402","0,952252","0,98253","0,975562","0,954339","0,961792"
"0,970019","0,979019","0,987035","0,981409","0,975681","0,979996"
"0,970019","0,979019","0,987035","0,981409","0,975681","0,979996"
"0,96999","0,979033","0,987044","0,981391","0,975657","0,979996"
"0,938411","0,955713","0,984331","0,977952","0,957774","0,964793"
"0,938852","0,956051","0,984337","0,977952","0,958003","0,964993"
"0,952539","0,966182","0,987898","0,98286","0,967462","0,972995"
"0,952539","0,966182","0,987898","0,98286","0,967462","0,972995"
"0,952471","0,966216","0,98791","0,982835","0,967415","0,972995"
"0,943086","0,95908","0,987121","0,981881","0,962092","0,968394"
"0,943086","0,95908","0,987121","0,981881","0,962092","0,968394"
"0,925994","0,945964","0,987311","0,982336","0,953333","0,960792"
"0,925994","0,945964","0,987311","0,982336","0,953333","0,960792"
"0,962662","0,973649","0,990378","0,986268","0,974322","0,978796"
"0,962662","0,973649","0,990378","0,986268","0,974322","0,978796"
"0,962697","0,973631","0,990371","0,986281","0,974347","0,978796"
"0,952654","0,966577","0,984525","0,977909","0,965116","0,971194"
"0,952722","0,966543","0,984509","0,977941","0,965167","0,971194"
"0,923963","0,9442","0,986921","0,981881","0,952042","0,959592"
"0,923893","0,944238","0,98693","0,981863","0,951996","0,959592"
"0,957518","0,969922","0,988292","0,983333","0,970254","0,975395"
"0,929637","0,948969","0,984227","0,977941","0,953177","0,960792"
"0,929637","0,948969","0,984227","0,977941","0,953177","0,960792"
"0,924467","0,944951","0,984864","0,978901","0,950906","0,958792"
"0,924467","0,944951","0,984864","0,978901","0,950906","0,958792"
"0,924861","0,945233","0,983468","0,976972","0,950203","0,958192"
"0,924826","0,945252","0,983474","0,976961","0,950179","0,958192"
"0,924826","0,945252","0,983474","0,976961","0,950179","0,958192"
"0,937529","0,955052","0,984669","0,978431","0,957544","0,964593"
"0,937471","0,955083","0,98468","0,97841","0,957503","0,964593"
"0,925483","0,94527","0,990442","0,986758","0,955139","0,962192"
"0,93293","0,951318","0,986676","0,981382","0,956543","0,963593"
"0,947045","0,962137","0,986824","0,981382","0,963908","0,969994"
"0,947045","0,962137","0,986824","0,981382","0,963908","0,969994"
"0,94702","0,962149","0,986828","0,981373","0,96389","0,969994"
"0,946945","0,962188","0,986842","0,981345","0,963838","0,969994"
"0,96332","0,974316","0,984968","0,978431","0,970817","0,975995"
"0,96332","0,974316","0,984968","0,978431","0,970817","0,975995"
"0,957915","0,9703","0,988652","0,983792","0,970681","0,975795"
"0,957915","0,9703","0,988652","0,983792","0,970681","0,975795"
"0,957995","0,97026","0,988636","0,983824","0,970738","0,975795"
"0,969976","0,979047","0,987389","0,981863","0,975883","0,980196"
"0,969462","0,978731","0,987398","0,981836","0,97561","0,979996"
"0,969623","0,979075","0,98073","0,972004","0,970812","0,976195"
"0,969667","0,979054","0,980711","0,972045","0,970855","0,976195"
"0,969682","0,979047","0,980704","0,972059","0,970869","0,976195"
"0,948561","0,963213","0,990972","0,98723","0,967509","0,972995"
"0,949057","0,963526","0,990969","0,987242","0,967773","0,973195"
"0,942964","0,958798","0,992657","0,989696","0,965765","0,971394"
"0,942964","0,958798","0,992657","0,989696","0,965765","0,971394"
"0,971845","0,980412","0,987751","0,982336","0,977062","0,981196"
"0,971845","0,980412","0,987751","0,982336","0,977062","0,981196"
"0,971344","0,980737","0,992605","0,988934","0,98006","0,983997"
"0,97188","0,981044","0,992598","0,988956","0,980343","0,984197"
"0,971866","0,981051","0,9926","0,98895","0,980334","0,984197"
"0,959591","0,972407","0,993209","0,989955","0,974536","0,979396"
"0,959591","0,972407","0,993209","0,989955","0,974536","0,979396"
"0,959591","0,972407","0,993209","0,989955","0,974536","0,979396"
"0,959512","0,972444","0,993218","0,989935","0,974486","0,979396"
"0,9375","0,956839","0,987324","0,981379","0,958938","0,966593"
"0,9375","0,956839","0,987324","0,981379","0,958938","0,966593"
"0,93807","0,957114","0,987311","0,981416","0,959254","0,966793"
"0,976698","0,98438","0,993293","0,98995","0,983279","0,986597"
"0,976698","0,98438","0,993293","0,98995","0,983279","0,986597"
"0,97671","0,984375","0,993291","0,989955","0,983288","0,986597"
"0,944015","0,961436","0,988042","0,982421","0,962835","0,969794"
"0,943907","0,961487","0,988059","0,982386","0,962762","0,969794"
"0,973294","0,982072","0,993618","0,990438","0,981791","0,985397"
"0,973333","0,982054","0,993611","0,990452","0,981818","0,985397"
"0,953148","0,968096","0,987458","0,981407","0,967071","0,973395"
"0,953148","0,968096","0,987458","0,981407","0,967071","0,973395"
"0,952311","0,967453","0,98947","0,984406","0,968093","0,974195"
"0,948444","0,964784","0,986748","0,980392","0,964153","0,970994"
"0,95078","0,966445","0,987106","0,980895","0,965603","0,972194"
"0,950708","0,966479","0,987119","0,980866","0,965551","0,972194"
"0,950756","0,966456","0,98711","0,980885","0,965586","0,972194"
"0,944121","0,961781","0,984019","0,976382","0,95998","0,967594"
"0,944121","0,961781","0,984019","0,976382","0,95998","0,967594"
"0,952125","0,967463","0,987127","0,980876","0,966287","0,972795"
"0,951637","0,967142","0,987127","0,980866","0,96603","0,972595"
"0,951637","0,967142","0,987127","0,980866","0,96603","0,972595"
"0,951637","0,967142","0,987127","0,980866","0,96603","0,972595"
"0,951637","0,967142","0,987127","0,980866","0,96603","0,972595"
"0,945578","0,962865","0,987419","0,981341","0,963128","0,970194"
"0,945146","0,962521","0,987411","0,981351","0,962908","0,969994"
"0,956437","0,970491","0,990189","0,985376","0,970691","0,976395"
"0,955926","0,970179","0,990193","0,985361","0,97042","0,976195"
"0,956201","0,97051","0,987192","0,980818","0,968353","0,974595"
"0,956201","0,97051","0,987192","0,980818","0,968353","0,974595"
"0,956136","0,97054","0,987205","0,980789","0,968305","0,974595"
"0,959486","0,972857","0,987899","0,9818","0,970515","0,976395"
"0,959466","0,972866","0,987903","0,981791","0,9705","0,976395"
"0,966633","0,977829","0,987964","0,981791","0,974153","0,979396"
"0,966633","0,977829","0,987964","0,981791","0,974153","0,979396"
"0,956799","0,97088","0,990547","0,985837","0,971101","0,976795"
"0,956778","0,97089","0,99055","0,98583","0,971087","0,976795"
"0,956479","0,970928","0,987235","0,98073","0,968453","0,974795"
"0,9565","0,970919","0,987231","0,98074","0,968468","0,974795"
"0,937287","0,957369","0,984704","0,977192","0,956824","0,965193"
"0,937104","0,957454","0,984735","0,977123","0,956695","0,965193"
"0,949311","0,966029","0,987192","0,980681","0,964741","0,971794"
"0,955128","0,969987","0,989902","0,984748","0,969712","0,975795"
"0,955128","0,969987","0,989902","0,984748","0,969712","0,975795"
"0,955106","0,970007","0,990242","0,985242","0,96994","0,975995"
"0,935217","0,956163","0,984725","0,977099","0,955699","0,964393"
"0,935217","0,956163","0,984725","0,977099","0,955699","0,964393"
"0,943517","0,962096","0,98515","0,977608","0,96026","0,968194"
"0,943544","0,962084","0,985145","0,97762","0,96028","0,968194"
"0,939718","0,959103","0,988443","0,982715","0,960736","0,968394"
"0,939202","0,9588","0,988447","0,982697","0,960458","0,968194"
"0,939202","0,9588","0,988447","0,982697","0,960458","0,968194"
"0,942064","0,960765","0,989474","0,984232","0,962687","0,969994"
"0,942064","0,960765","0,989474","0,984232","0,962687","0,969994"
"0,941349","0,960461","0,987132","0,980652","0,960599","0,968394"
"0,941349","0,960461","0,987132","0,980652","0,960599","0,968394"
"0,931301","0,953228","0,98704","0,980642","0,955335","0,963993"
"0,931335","0,953213","0,987035","0,980652","0,955357","0,963993"
"0,948718","0,965733","0,986537","0,979633","0,963928","0,971194"
"0,948718","0,965733","0,986537","0,979633","0,963928","0,971194"
"0,944583","0,963808","0,986649","0,979296","0,961626","0,969794"
"0,942758","0,962504","0,987291","0,980331","0,961177","0,969394"
"0,942758","0,962504","0,987291","0,980331","0,961177","0,969394"
"0,922027","0,947832","0,986427","0,979296","0,949799","0,959992"
"0,948259","0,966102","0,991636","0,987053","0,967267","0,974195"
"0,942688","0,96219","0,992269","0,988089","0,964855","0,972194"
"0,942688","0,96219","0,992269","0,988089","0,964855","0,972194"
"0,940158","0,960548","0,989587","0,983954","0,961558","0,969594"
"0,940158","0,960548","0,989587","0,983954","0,961558","0,969594"
"0,943396","0,96283","0,98928","0,983437","0,963001","0,970794"
"0,943396","0,96283","0,98928","0,983437","0,963001","0,970794"
"0,9429","0,962516","0,98928","0,983428","0,962738","0,970594"
"0,935421","0,956975","0,99357","0,990161","0,962013","0,969794"
"0,935421","0,956975","0,99357","0,990161","0,962013","0,969794"
"0,944995","0,96382","0,991949","0,987571","0,965814","0,972995"
"0,941786","0,961538","0,992598","0,988607","0,964629","0,971994"
"0,941757","0,961551","0,9926","0,988601","0,964611","0,971994"
"0,920213","0,946237","0,990788","0,98601","0,951976","0,961592"
"0,920213","0,946237","0,990788","0,98601","0,951976","0,961592"
"0,938515","0,959257","0,992245","0,988089","0,962664","0,970394"
"0,937962","0,958971","0,992251","0,988071","0,962364","0,970194"
"0,937561","0,958618","0,992243","0,988083","0,962159","0,969994"
"0,92607","0,950472","0,991165","0,986528","0,955344","0,964393"
"0,926034","0,950489","0,991168","0,986522","0,955321","0,964393"
"0,949076","0,966786","0,990988","0,985996","0,967184","0,974195"
"0,949051","0,966797","0,990991","0,985989","0,967167","0,974195"
"0,93117","0,954397","0,988196","0,981856","0,955842","0,964993"
"0,931136","0,954412","0,9882","0,981846","0,955819","0,964993"
"0,935135","0,957017","0,991565","0,987033","0,960384","0,968594"
"0,941993","0,961902","0,99061","0,985477","0,963245","0,970994"
"0,942051","0,961877","0,990604","0,985492","0,963282","0,970994"
"0,950877","0,968089","0,98968","0,983921","0,967117","0,974195"
"0,950902","0,968078","0,989677","0,983929","0,967134","0,974195"
"0,958918","0,97329","0,995005","0,992224","0,975287","0,980596"
"0,958918","0,97329","0,995005","0,992224","0,975287","0,980596"
"0,958918","0,97329","0,995005","0,992224","0,975287","0,980596"
"0,964413","0,977191","0,989116","0,982902","0,973569","0,979396"
"0,964395","0,977199","0,98912","0,982893","0,973556","0,979396"
"0,959616","0,973958","0,991385","0,986508","0,972876","0,978796"
"0,959616","0,973958","0,991385","0,986508","0,972876","0,978796"
"0,967364","0,979146","0,989138","0,982902","0,975071","0,980596"
"0,967364","0,979146","0,989138","0,982902","0,975071","0,980596"
"0,967347","0,979153","0,989141","0,982893","0,975058","0,980596"
"0,974385","0,983724","0,991795","0,987026","0,980665","0,984997"
"0,974411","0,983713","0,99179","0,98704","0,980685","0,984997"
"0,975321","0,98435","0,98854","0,981884","0,978592","0,983397"
"0,975258","0,984375","0,988558","0,981837","0,978536","0,983397"
"0,983454","0,98958","0,991517","0,986515","0,984982","0,988398"
"0,98348","0,98957","0,991509","0,986535","0,985005","0,988398"
"0,941089","0,961213","0,98993","0,984464","0,962288","0,970194"
"0,941089","0,961213","0,98993","0,984464","0,962288","0,970194"
"0,941001","0,96125","0,98994","0,98444","0,962231","0,970194"
"0,955488","0,971336","0,986764","0,979264","0,96723","0,974395"
"0,955511","0,971326","0,986759","0,979275","0,967247","0,974395"
"0,955","0,970684","0,993665","0,99015","0,972258","0,978196"
"0,955","0,970684","0,993665","0,99015","0,972258","0,978196"
"0,930848","0,954072","0,989527","0,983929","0,956653","0,965593"
"0,930848","0,954072","0,989527","0,983929","0,956653","0,965593"
"0,938776","0,959909","0,98495","0,976696","0,95736","0,966393"
"0,938339","0,95957","0,98494","0,976708","0,957139","0,966193"
"0,967129","0,979146","0,9846","0,975648","0,97137","0,977796"
"0,967129","0,979146","0,9846","0,975648","0,97137","0,977796"
"0,944945","0,964146","0,985671","0,977732","0,961059","0,969394"
"0,944945","0,964146","0,985671","0,977732","0,961059","0,969394"
"0,944917","0,964158","0,985676","0,97772","0,961039","0,969394"
"0,928218","0,952753","0,981537","0,971503","0,949367","0,959992"
"0,928218","0,952753","0,981537","0,971503","0,949367","0,959992"
"0,932645","0,955331","0,988196","0,981884","0,956631","0,965593"
"0,932612","0,955346","0,9882","0,981875","0,956609","0,965593"
"0,932479","0,95536","0,987205","0,980311","0,955797","0,964993"
"0,90426","0,934811","0,985567","0,97825","0,939801","0,95159"
"0,90426","0,934811","0,985567","0,97825","0,939801","0,95159"
"0,906506","0,936808","0,983584","0,975117","0,93956","0,95159"
"0,906506","0,936808","0,983584","0,975117","0,93956","0,95159"
"0,90467","0,935484","0,982546","0,973575","0,937859","0,95019"
"0,904716","0,935484","0,982883","0,974093","0,938124","0,95039"
"0,889626","0,924055","0,981648","0,972553","0,929243","0,942789"
"0,882188","0,917915","0,985315","0,978227","0,927729","0,941188"
"0,882188","0,917915","0,985315","0,978227","0,927729","0,941188"
"0,888837","0,923127","0,985396","0,978227","0,931392","0,944389"
"0,888837","0,923127","0,985396","0,978227","0,931392","0,944389"
"0,887894","0,922526","0,985396","0,978204","0,930864","0,943989"
"0,891047","0,92513","0,984072","0,976129","0,931649","0,944789"
"0,878094","0,915094","0,984255","0,976623","0,924742","0,938788"
"0,877275","0,914444","0,984244","0,976623","0,924287","0,938388"
"0,883099","0,918998","0,984664","0,977143","0,927744","0,941388"
"0,883099","0,918998","0,984664","0,977143","0,927744","0,941388"
"0,883765","0,919753","0,985038","0,977616","0,928324","0,941988"
"0,883765","0,919753","0,985038","0,977616","0,928324","0,941988"
"0,884488","0,920351","0,983669","0,975559","0,927794","0,941588"
"0,884488","0,920351","0,983669","0,975559","0,927794","0,941588"
"0,87611","0,913849","0,982867","0,974519","0,922698","0,937187"
"0,877045","0,914444","0,982867","0,974545","0,923228","0,937588"
"0,877045","0,914444","0,982867","0,974545","0,923228","0,937588"
"0,875882","0,914258","0,980153","0,970313","0,920682","0,935787"
"0,875882","0,914258","0,980153","0,970313","0,920682","0,935787"
"0,875994","0,913933","0,983229","0,975","0,922849","0,937387"
"0,876168","0,913821","0,982861","0,974532","0,922736","0,937187"
"0,875175","0,913199","0,982168","0,973479","0,921713","0,936387"
"0,874591","0,912959","0,98218","0,973437","0,92137","0,936187"
"0,888152","0,923227","0,982347","0,973506","0,928872","0,942589"
"0,887204","0,922627","0,982347","0,973479","0,928341","0,942188"
"0,887204","0,922652","0,982693","0,973985","0,928571","0,942388"
"0,875117","0,913227","0,982174","0,973465","0,921675","0,936387"
"0,87698","0,914146","0,985279","0,97817","0,924816","0,938788"
"0,861751","0,902439","0,980912","0,971933","0,913532","0,929186"
"0,861162","0,902209","0,980925","0,97189","0,913182","0,928986"
"0,890684","0,925276","0,983765","0,975534","0,93118","0,944589"
"0,891315","0,925504","0,983748","0,975584","0,931548","0,944789"
"0,891211","0,925553","0,98376","0,975559","0,93148","0,944789"
"0,875698","0,913227","0,985619","0,978668","0,924324","0,938388"
"0,876687","0,913793","0,985614","0,978701","0,92489","0,938788"
"0,902532","0,933637","0,987612","0,981299","0,940269","0,95199"
"0,902486","0,933659","0,987616","0,981289","0,940239","0,95199"
"0,883349","0,919245","0,982597","0,974066","0,926492","0,940388"
"0,883349","0,919245","0,982597","0,974066","0,926492","0,940388"
"0,868228","0,906606","0,987593","0,981828","0,92154","0,935587"
"0,868228","0,906606","0,987593","0,981828","0,92154","0,935587"
"0,868228","0,906606","0,987593","0,981828","0,92154","0,935587"
"0,859354","0,899414","0,986081","0,979761","0,915616","0,930386"
"0,859418","0,899381","0,986076","0,979772","0,915657","0,930386"
"0,847885","0,889938","0,984156","0,977178","0,907952","0,923585"
"0,848539","0,890121","0,984138","0,977226","0,908347","0,923785"
"0,84612","0,887512","0,987305","0,981884","0,90896","0,923985"
"0,84612","0,887512","0,987305","0,981884","0,90896","0,923985"
"0,850873","0,891425","0,988431","0,983437","0,912365","0,926985"
"0,84991","0,890879","0,988435","0,983411","0,9118","0,926585"
"0,861237","0,900651","0,987147","0,981337","0,917373","0,931786"
"0,864113","0,902868","0,98717","0,981357","0,919011","0,933187"
"0,863657","0,902574","0,98717","0,981347","0,918748","0,932987"
"0,894217","0,926686","0,990251","0,985492","0,937639","0,94939"
"0,894167","0,92671","0,990254","0,985485","0,937608","0,94939"
"0,868673","0,906067","0,990021","0,985515","0,923413","0,936787"
"0,868673","0,906067","0,990021","0,985515","0,923413","0,936787"
"0,868493","0,906158","0,990032","0,985492","0,923301","0,936787"
"0,859919","0,898957","0,98995","0,9855","0,918436","0,932386"
"0,859919","0,898957","0,98995","0,9855","0,918436","0,932386"
"0,859919","0,898957","0,98995","0,9855","0,918436","0,932386"
"0,875805","0,911966","0,990088","0,985507","0,927423","0,940388"
"0,875748","0,911995","0,990092","0,9855","0,927388","0,940388"
"0,867976","0,905617","0,986833","0,980898","0,920989","0,934787"
"0,867976","0,905617","0,986833","0,980898","0,920989","0,934787"
"0,861974","0,9015","0,98328","0,975685","0,915312","0,930186"
"0,861911","0,901532","0,983286","0,975673","0,915271","0,930186"
"0,881019","0,916041","0,987672","0,98194","0,928746","0,941588"
"0,880556","0,915741","0,987672","0,981931","0,928484","0,941388"
"0,880389","0,915824","0,987685","0,981903","0,928379","0,941388"
"0,869026","0,906863","0,982997","0,975245","0,919077","0,933387"
"0,869026","0,906863","0,982997","0,975245","0,919077","0,933387"
"0,876838","0,912418","0,989019","0,984012","0,927339","0,940188"
"0,87865","0,912558","0,988956","0,984159","0,928416","0,940588"
"0,878594","0,912586","0,98896","0,984151","0,928382","0,940588"
"0,88961","0,921659","0,984875","0,978072","0,931746","0,943789"
"0,889457","0,921736","0,984891","0,978039","0,931647","0,943789"
"0,881814","0,915132","0,987926","0,982644","0,929503","0,941588"
"0,881814","0,915132","0,987926","0,982644","0,929503","0,941588"
"0,882246","0,915132","0,990741","0,986728","0,931566","0,943189"
"0,882138","0,915187","0,990747","0,986714","0,9315","0,943189"
"0,882246","0,915132","0,990741","0,986728","0,931566","0,943189"
"0,933561","0,955263","0,98374","0,975498","0,954069","0,963193"
"0,933496","0,955293","0,983751","0,975473","0,954023","0,963193"
"0,906088","0,934453","0,985069","0,978095","0,940715","0,95159"
"0,905527","0,934189","0,98508","0,978061","0,940397","0,95139"
"0,939049","0,959526","0,978195","0,966837","0,95274","0,962392"
"0,939018","0,959539","0,978203","0,96682","0,952716","0,962392"
"0,925402","0,949605","0,977951","0,966887","0,94569","0,956391"
"0,925293","0,949654","0,977974","0,966837","0,945609","0,956391"
"0,903256","0,932544","0,984028","0,976531","0,938465","0,94979"
"0,90283","0,932215","0,984022","0,976531","0,938235","0,94959"
"0,90283","0,932215","0,984022","0,976531","0,938235","0,94959"
"0,917625","0,943365","0,984198","0,976555","0,946173","0,956391"
"0,917625","0,943365","0,984198","0,976555","0,946173","0,956391"
"0,905164","0,933509","0,988498","0,983172","0,942557","0,952991"
"0,906191","0,934059","0,988141","0,982706","0,942899","0,953191"
"0,906119","0,933794","0,991952","0,988283","0,945419","0,955191"
"0,905607","0,933509","0,991955","0,988271","0,945135","0,954991"
"0,905607","0,933509","0,991955","0,988271","0,945135","0,954991"
"0,907858","0,935026","0,990912","0,986782","0,945676","0,955391"
"0,907858","0,935026","0,990912","0,986782","0,945676","0,955391"
"0,900838","0,929819","0,989828","0,985234","0,941148","0,95159"
"0,891394","0,922266","0,9908","0,986755","0,936654","0,94759"
"0,891954","0,922519","0,990793","0,986775","0,936972","0,94779"
"0,899397","0,928477","0,991203","0,987277","0,941291","0,95159"
"0,899397","0,928477","0,991203","0,987277","0,941291","0,95159"
"0,895247","0,925206","0,991525","0,98778","0,93924","0,94979"
"0,895853","0,925437","0,991516","0,987805","0,939584","0,94999"
"0,929631","0,951517","0,991409","0,98729","0,957594","0,965593"
"0,929799","0,951437","0,991394","0,987323","0,957698","0,965593"
