26200955,6.9268e-310,6.06996e-311,0
26205953,6.94317e-310,3.76015e-311,0
26210952,6.89935e-310,8.64825e-311,0
26215951,6.94382e-310,3.63687e-311,0
26220950,4.616e-310,5.20014e-310,0
26225949,-6.01672e-310,3.4854e-310,0
26230947,-6.69601e-310,1.87415e-310,0
26235946,-6.28672e-310,2.97088e-310,0
26240945,6.63443e-310,2.08166e-310,0
26245944,6.90722e-310,7.99564e-311,0
26250942,6.94965e-310,2.26473e-311,0
26255941,6.95138e-310,1.6503e-311,0
26260940,6.94139e-310,4.07616e-311,0
26265939,6.86309e-310,1.11665e-310,0
26270938,6.67306e-310,1.95429e-310,0
26275936,-4.50496e-310,5.29663e-310,0
26280935,-6.85798e-310,1.14762e-310,0
26285934,-4.30946e-310,5.45688e-310,0
26290933,5.07197e-310,4.75648e-310,0
26295932,6.6059e-310,2.17049e-310,0
26300930,6.81637e-310,1.37334e-310,0
26305929,6.94121e-310,4.10624e-311,0
26310928,6.90343e-310,8.31664e-311,0
26315927,6.835e-310,1.27739e-310,0
26320925,6.29802e-310,2.94685e-310,0
26325924,5.18349e-310,4.63469e-310,0
26330923,3.74091e-310,5.86127e-310,0
26335922,1.05655e-310,6.8726e-310,0
26340921,5.89419e-310,3.68883e-310,0
26345919,6.92016e-310,6.78529e-311,0
26350918,6.95266e-310,9.7163e-312,0
26355917,6.94971e-310,-2.24656e-311,0
26360916,6.94683e-310,3.00952e-311,0
26365914,6.90281e-310,8.3681e-311,0
26370913,6.8323e-310,1.29178e-310,0
26375912,6.8463e-310,1.21537e-310,0
26380911,6.50725e-310,2.45044e-310,0
26385910,6.415e-310,2.68269e-310,0
26390908,2.85827e-310,6.33871e-310,0
26395907,-1.92464e-310,6.68167e-310,0
26400906,6.04571e-310,3.43488e-310,0
26405905,6.76374e-310,1.61268e-310,0
26410903,6.91956e-310,6.84562e-311,0
26415902,6.94667e-310,3.04513e-311,0
26420901,6.93367e-310,5.22645e-311,0
26425900,6.94186e-310,3.99421e-311,0
26430899,6.91317e-310,7.46359e-311,0
26435897,6.83719e-310,1.26563e-310,0
26440896,6.66201e-310,1.99163e-310,0
26445895,5.39437e-310,4.38745e-310,0
26450894,5.3877e-310,4.39564e-310,0
26455892,6.3449e-310,2.84451e-310,0
26460891,6.76849e-310,1.59266e-310,0
26465890,6.70098e-310,1.85631e-310,0
26470889,6.73538e-310,1.72732e-310,0
26475888,6.89996e-310,8.59991e-311,0
26480886,6.94495e-310,3.41444e-311,0
26485885,6.81044e-310,1.40246e-310,0
26490884,6.69152e-310,1.89012e-310,0
26495883,6.658e-310,2.00499e-310,0
26500881,6.58863e-310,2.22237e-310,0
26505880,6.80718e-310,1.4182e-310,0
26510879,6.84119e-310,1.24382e-310,0
26515878,6.93832e-310,4.56759e-311,0
26520877,6.92769e-310,5.96713e-311,0
26525875,6.94856e-310,2.57926e-311,0
26530874,4.59094e-310,5.22228e-310,0
26535873,5.53487e-310,4.20883e-310,0
26540872,6.61895e-310,2.13037e-310,0
26545870,6.78062e-310,1.54019e-310,0
26550869,6.86054e-310,1.13227e-310,0
26555868,6.78104e-310,1.53832e-310,0
26560867,6.80677e-310,1.42014e-310,0
26565866,6.09838e-310,3.34047e-310,0
26570864,6.32953e-310,2.87855e-310,0
26575863,4.6978e-310,5.12636e-310,0
26580862,4.94596e-310,4.88737e-310,0
26585861,5.95954e-310,3.5823e-310,0
26590859,6.93079e-310,5.59591e-311,0
26595858,6.87836e-310,1.01842e-310,0
26600857,6.80438e-310,1.43159e-310,0
26605856,6.8474e-310,1.20916e-310,0
26610855,6.89829e-310,8.73247e-311,0
26615853,6.36363e-310,2.80235e-310,0
26620852,1.46438e-310,6.79739e-310,0
26625851,-4.52026e-310,5.28358e-310,0
26630850,-4.97102e-310,4.86188e-310,0
26635848,5.03082e-310,4.79998e-310,0
26640847,6.71758e-310,1.79531e-310,0
26645846,6.80929e-310,1.40801e-310,0
26650845,6.92921e-310,5.78765e-311,0
26655844,6.87425e-310,1.04578e-310,0
26660842,6.93356e-310,5.24071e-311,0
26665841,2.10018e-310,6.62859e-310,0
26670840,-6.85334e-310,1.17503e-310,0
26675839,-6.83588e-310,1.27268e-310,0
26680838,-3.68616e-310,5.89586e-310,0
26685836,6.66161e-310,1.99295e-310,0
26690835,6.85185e-310,1.18366e-310,0
26695834,6.91218e-310,7.55471e-311,0
26700833,6.94229e-310,3.91904e-311,0
26705831,6.89107e-310,9.28476e-311,0
26710830,6.2787e-310,2.9878e-310,0
26715829,-6.53861e-310,2.36548e-310,0
26720828,-6.84124e-310,1.24355e-310,0
26725827,-6.50912e-310,2.44546e-310,0
26730825,1.05848e-310,6.87231e-310,0
26735824,6.72821e-310,1.75504e-310,0
26740823,6.93062e-310,5.61645e-311,0
26745822,6.92027e-310,6.77399e-311,0
26750820,6.91202e-310,7.56926e-311,0
26755819,6.54301e-310,2.35329e-310,0
26760818,3.44397e-310,6.04053e-310,0
26765817,-6.91661e-310,7.13803e-311,0
26770816,-6.84533e-310,1.22085e-310,0
26775814,-6.34514e-310,2.84398e-310,0
26780813,-3.32128e-310,6.10885e-310,0
26785812,6.83926e-310,1.25438e-310,0
26790811,6.85483e-310,1.16632e-310,0
26795809,6.93925e-310,4.42488e-311,0
26800808,6.65521e-310,2.01424e-310,0
26805807,6.13768e-310,3.2677e-310,0
26810806,-3.28364e-310,6.12917e-310,0
26815805,-5.86307e-310,3.7381e-310,0
26820803,-6.39539e-310,2.7291e-310,0
26825802,-5.83724e-310,3.7783e-310,0
26830801,6.219e-310,3.11015e-310,0
26835800,6.91432e-310,7.35591e-311,0
26840798,6.92056e-310,6.74371e-311,0
26845797,6.95322e-310,-4.1921e-312,0
26850796,6.20297e-310,3.14199e-310,0
26855795,-2.62177e-310,6.44013e-310,0
26860794,-6.43332e-310,2.63843e-310,0
26865792,-6.03286e-310,3.45739e-310,0
26870791,-3.31283e-310,6.11344e-310,0
26875790,4.07487e-310,5.63422e-310,0
26880789,5.88556e-310,3.70259e-310,0
26885787,6.47579e-310,2.53242e-310,0
26890786,6.29938e-310,2.94393e-310,0
26895785,4.57618e-310,5.23522e-310,0
26900784,-5.80394e-310,3.82926e-310,0
26905783,-6.86769e-310,1.08802e-310,0
26910781,-6.93424e-310,5.15039e-311,0
26915780,-6.93034e-310,-5.65132e-311,0
26920779,6.36554e-310,-2.79802e-310,0
26925778,6.83422e-310,-1.28154e-310,0
26930776,6.91537e-310,7.2572e-311,0
26935775,6.8517e-310,1.18456e-310,0
26940774,5.99958e-310,3.51483e-310,0
26945773,-3.36702e-310,6.08376e-310,0
26950772,-6.13218e-310,3.278e-310,0
26955770,-4.59352e-310,5.22002e-310,0
26960769,-5.46418e-310,4.3002e-310,0
26965768,-1.83637e-310,6.70647e-310,0
26970767,2.32443e-310,6.55332e-310,0
26975765,5.30775e-310,4.49186e-310,0
26980764,6.58352e-310,2.23747e-310,0
26985763,6.47994e-310,2.52177e-310,0
26990762,6.95326e-310,3.29055e-312,0
26995761,-6.11785e-310,-3.30468e-310,0
27000759,-6.87168e-310,-1.06252e-310,0
27005758,-6.93188e-310,-5.45942e-311,0
27010757,-6.95251e-310,-1.07653e-311,0
27015756,-6.53996e-310,2.36176e-310,0
27020755,5.52213e-310,4.22552e-310,0
27025753,6.49716e-310,2.47707e-310,0
27030752,6.48223e-310,2.51589e-310,0
27035751,5.36658e-310,4.4214e-310,0
27040750,9.27051e-311,6.89127e-310,0
27045748,-5.52553e-310,4.22107e-310,0
27050747,-6.28187e-310,2.98112e-310,0
27055746,-6.17144e-310,3.20348e-310,0
27060745,-5.51192e-310,4.23884e-310,0
27065744,3.4575e-311,6.94474e-310,0
27070742,6.19024e-310,3.16699e-310,0
27075741,6.95333e-310,-1.50574e-312,0
27080740,6.76392e-310,-1.61193e-310,0
27085739,9.09474e-311,-6.89361e-310,0
27090737,-6.83558e-310,1.27431e-310,0
27095736,-6.64051e-310,2.06217e-310,0
27100735,-6.90665e-310,8.04504e-311,0
27105734,-6.67756e-310,1.93885e-310,0
27110733,-4.00502e-310,5.68408e-310,0
27115731,1.79767e-310,6.71695e-310,0
27120730,4.40258e-310,5.38203e-310,0
27125729,5.18917e-310,4.62833e-310,0
27130728,2.33053e-310,6.55115e-310,0
27135726,-4.65584e-310,5.1645e-310,0
27140725,-6.07198e-310,3.38822e-310,0
27145724,-6.61385e-310,2.14614e-310,0
27150723,-6.79662e-310,1.46796e-310,0
27155722,-6.94616e-310,3.15993e-311,0
27160720,2.18456e-310,6.60126e-310,0
27165719,5.95364e-310,3.5921e-310,0
27170718,4.70388e-310,5.12079e-310,0
27175717,-2.6007e-310,6.44867e-310,0
27180715,-5.24381e-310,4.56634e-310,0
27185714,-6.59839e-310,2.19324e-310,0
27190713,-6.71508e-310,1.80461e-310,0
27195712,-6.30545e-310,2.93091e-310,0
27200711,-6.08651e-310,3.36204e-310,0
27205709,-4.60471e-310,5.21015e-310,0
27210708,1.28081e-310,6.83436e-310,0
27215707,2.70949e-310,6.40372e-310,0
27220706,-5.13994e-312,6.95315e-310,0
27225704,-5.02e-310,4.8113e-310,0
27230703,-6.05675e-310,3.41537e-310,0
27235702,-6.78645e-310,1.51428e-310,0
27240701,-6.72016e-310,1.78563e-310,0
27245700,-6.81857e-310,1.36235e-310,0
27250698,-6.77044e-310,1.58434e-310,0
27255697,-6.70505e-310,1.84153e-310,0
27260696,-6.92496e-310,6.27606e-311,0
27265695,-6.59246e-310,2.211e-310,0
27270693,-4.68698e-310,5.13626e-310,0
27275692,-4.05861e-310,5.64594e-310,0
27280691,-5.41006e-310,4.36809e-310,0
27285690,-5.82789e-310,3.79272e-310,0
27290689,-6.41734e-310,2.67708e-310,0
27295687,-6.63727e-310,2.0726e-310,0
27300686,-3.9471e-310,5.72445e-310,0
27305685,-1.0016e-310,6.88083e-310,0
27310684,-4.47328e-310,5.32341e-310,0
27315682,9.98986e-311,6.88121e-310,0
27320681,-6.95249e-310,1.08804e-311,0
27325680,-6.9466e-310,3.06113e-311,0
27330679,-6.92692e-310,-6.05574e-311,0
27335678,-6.94139e-310,-4.07539e-311,0
27340676,-6.8402e-310,1.24927e-310,0
27345675,-5.59331e-310,4.13084e-310,0
27350674,-2.57147e-310,6.46038e-310,0
27355673,-2.75062e-310,6.38616e-310,0
27360671,-3.9117e-310,5.7487e-310,0
27365670,-5.84883e-310,3.76034e-310,0
27370669,-6.66437e-310,1.98373e-310,0
27375668,-6.59956e-310,2.18969e-310,0
27380667,-6.61767e-310,2.13434e-310,0
27385665,-6.02778e-310,3.46624e-310,0
27390664,-5.95031e-310,3.5976e-310,0
27395663,-5.17415e-310,4.64512e-310,0
27400662,-6.39379e-310,2.73284e-310,0
27405661,-6.89618e-310,8.89742e-311,0
27410659,-6.72291e-310,1.77524e-310,0
27415658,-6.8125e-310,1.3924e-310,0
27420657,-6.95112e-310,-1.75714e-311,0
27425656,-6.92776e-310,5.95934e-311,0
27430654,-6.95304e-310,6.45692e-312,0
27435653,-6.79792e-310,1.46193e-310,0
27440652,-5.76198e-310,3.89211e-310,0
27445651,-5.27497e-310,4.53031e-310,0
27450650,5.04291e-310,4.78728e-310,0
27455648,1.64259e-310,6.75654e-310,0
27460647,-5.79352e-310,3.84501e-310,0
27465646,-6.78081e-310,1.53936e-310,0
27480642,-6.93688e-310,4.78167e-311,0
27485641,-6.48305e-310,2.51376e-310,0
27490640,-3.88457e-310,5.76707e-310,0
27495639,4.2024e-310,5.53975e-310,0
27500637,3.91539e-310,5.74619e-310,0
27505636,-6.24693e-310,3.05366e-310,0
27510635,-6.84609e-310,1.21656e-310,0
27515634,-6.92186e-310,6.60964e-311,0
27525631,-6.89745e-310,8.79869e-311,0
27530630,-6.82544e-310,1.32755e-310,0
27535629,-5.78141e-310,3.8632e-310,0
27540628,-3.72575e-310,5.87092e-310,0
27545626,-5.06353e-311,6.93488e-310,0
27550625,-3.50017e-310,6.00814e-310,0
27555624,-6.4472e-310,2.60435e-310,0
27560623,-6.92286e-310,6.50376e-311,0
27565621,-6.94805e-310,2.71279e-311,0
27570620,-6.91124e-310,7.64022e-311,0
27575619,-6.87235e-310,1.05818e-310,0
27580618,-6.82039e-310,1.35326e-310,0
27585617,-6.77969e-310,1.54426e-310,0
27590615,-6.81609e-310,1.37471e-310,0
27595614,-6.79729e-310,1.46488e-310,0
27600613,-6.85967e-310,1.13749e-310,0
27605612,-5.42843e-310,4.34524e-310,0
27610610,-3.05106e-310,6.2482e-310,0
27615609,-6.81884e-310,1.36104e-310,0
27620608,-6.94063e-310,4.20234e-311,0
27635604,-6.86628e-310,1.09688e-310,0
27640603,-6.83529e-310,1.27583e-310,0
27645602,-6.70065e-310,1.85749e-310,0
27650601,-6.65081e-310,2.02871e-310,0
27655599,-1.81874e-310,6.71127e-310,0
27660598,-2.63653e-310,6.4341e-310,0
27665597,-6.37209e-310,2.78306e-310,0
27670596,-6.82118e-310,1.34926e-310,0
27675595,-6.88148e-310,9.971e-311,0
27690591,-6.94124e-310,4.10119e-311,0
27695590,-6.89453e-310,9.02465e-311,0
27700588,-5.45394e-310,4.31318e-310,0
27705587,-5.20263e-310,4.6132e-310,0
27710586,-5.79436e-310,3.84375e-310,0
27715585,-6.29735e-310,2.94829e-310,0
27720584,-6.83758e-310,1.26352e-310,0
27725582,-6.92771e-310,5.9655e-311,0
27730581,-6.92695e-310,6.05285e-311,0
27735580,-6.54967e-310,2.33469e-310,0
27740579,-6.61557e-310,2.14085e-310,0
27745578,-6.34972e-310,2.83374e-310,0
27750576,-6.74189e-310,1.70173e-310,0
27755575,-2.55894e-310,6.46535e-310,0
27760574,-3.09764e-310,6.22524e-310,0
27765573,-6.22883e-310,3.09041e-310,0
27770571,-6.84424e-310,1.22693e-310,0
27775570,-6.95316e-310,4.99657e-312,0
27785568,-6.95085e-310,-1.86084e-311,0
27790567,-6.93138e-310,5.52235e-311,0
27795565,-6.71668e-310,1.79866e-310,0
27800564,-4.27845e-310,5.48122e-310,0
27805563,-3.33264e-310,6.10266e-310,0
27810562,-6.18128e-310,3.18446e-310,0
27815560,-5.55797e-310,4.17827e-310,0
27820559,-6.5294e-310,2.39079e-310,0
27825558,-6.71845e-310,1.79206e-310,0
27830557,-6.79622e-310,1.46984e-310,0
27835556,-6.86677e-310,1.09382e-310,0
27840554,-6.10695e-310,3.32477e-310,0
27845553,-5.46184e-310,4.30317e-310,0
27850552,-5.71496e-310,3.96084e-310,0
27855551,-5.91002e-310,3.66342e-310,0
27860549,-6.19691e-310,3.15394e-310,0
27865548,-5.79989e-310,3.83539e-310,0
27870547,-6.86109e-310,1.12888e-310,0
27875546,-6.94625e-310,3.14016e-311,0
27880545,-6.9477e-310,2.80005e-311,0
27885543,-6.89094e-310,9.29473e-311,0
27890542,-6.40734e-310,2.70092e-310,0
27895541,-4.10671e-310,5.61105e-310,0
27900540,-3.79497e-310,5.82642e-310,0
27905538,-5.50743e-310,4.24467e-310,0
27910537,-5.17735e-310,4.64156e-310,0
27915536,-5.4425e-310,4.32761e-310,0
27920535,-5.82811e-310,3.79238e-310,0
27925534,-6.75248e-310,1.6592e-310,0
27930532,-6.57395e-310,2.26543e-310,0
27935531,-6.89057e-310,9.32174e-311,0
27940530,-6.6246e-310,2.11275e-310,0
27945529,-6.14156e-310,3.2604e-310,0
27950527,5.39275e-311,6.9324e-310,0
27955526,2.73405e-310,6.39327e-310,0
27960525,-5.12787e-310,4.69616e-310,0
27965524,-6.68003e-310,1.93032e-310,0
27970523,-6.75531e-310,1.64763e-310,0
27975521,-6.54747e-310,2.34084e-310,0
27980520,-6.54446e-310,2.34927e-310,0
27985519,-5.41749e-310,4.35887e-310,0
27990518,-1.34584e-310,6.82185e-310,0
27995516,5.09978e-311,6.93462e-310,0
28000515,-7.04683e-311,6.91754e-310,0
28005514,-4.95367e-310,4.87956e-310,0
28010513,-5.60527e-310,4.1146e-310,0
28015512,-6.27972e-310,2.98565e-310,0
28020510,-6.95172e-310,1.50403e-311,0
28025509,-6.95029e-310,2.05929e-311,0
28030508,-6.9087e-310,7.86705e-311,0
28035507,-4.68596e-310,5.13719e-310,0
28040505,5.13061e-310,4.69317e-310,0
28045504,5.34791e-310,4.44397e-310,0
28050503,-3.42008e-310,6.05409e-310,0
28055502,-5.16637e-310,4.65377e-310,0
28060501,-5.85662e-310,3.7482e-310,0
28065499,-6.74137e-310,1.7038e-310,0
28070498,-6.67551e-310,1.9459e-310,0
28075497,-2.74129e-310,6.39017e-310,0
28080496,2.18669e-310,6.60056e-310,0
28085494,5.64033e-310,4.06641e-310,0
28090493,5.15529e-310,4.66604e-310,0
28095492,-1.98242e-310,6.66476e-310,0
28100491,-6.61334e-310,2.14773e-310,0
28105490,-6.68119e-310,1.9263e-310,0
28110488,-6.94228e-310,3.92048e-311,0
28115487,-6.58978e-310,2.21894e-310,0
28120486,-4.03814e-310,5.6606e-310,0
28125485,6.49555e-310,2.48129e-310,0
28130484,6.86073e-310,1.13107e-310,0
28135482,6.49254e-310,2.48916e-310,0
28140481,3.27811e-311,6.94561e-310,0
28145480,-5.79641e-310,3.84064e-310,0
28150479,-6.68712e-310,1.90563e-310,0
28155477,-6.72501e-310,1.76727e-310,0
28160476,-6.46872e-310,2.55041e-310,0
28165475,-3.14272e-311,6.94624e-310,0
28170474,2.75325e-310,6.38503e-310,0
28175473,5.29911e-310,4.50204e-310,0
28180471,5.48521e-310,4.27334e-310,0
28185470,-1.03173e-310,6.87637e-310,0
28190469,-5.86265e-310,3.73875e-310,0
28195468,-5.7501e-310,3.90964e-310,0
28200466,-5.94258e-310,3.61036e-310,0
28205465,-6.32289e-310,2.89311e-310,0
28210464,-6.78419e-310,1.52437e-310,0
28215463,3.1093e-311,6.94639e-310,0
28220462,6.89717e-310,8.82049e-311,0
28225460,6.90797e-310,7.93013e-311,0
28230459,6.80945e-310,1.40725e-310,0
28235458,-1.44597e-310,6.80133e-310,0
28240457,-6.07057e-310,3.39074e-310,0
28245455,-6.66066e-310,1.99614e-310,0
28250454,-6.50472e-310,2.45714e-310,0
28255453,-3.93978e-310,5.7295e-310,0
28260452,4.37809e-310,5.40198e-310,0
28265451,6.05554e-310,3.41752e-310,0
28270449,6.6621e-310,1.99133e-310,0
28275448,6.59421e-310,2.20577e-310,0
28280447,-6.56185e-311,6.92231e-310,0
28285446,-6.44852e-310,2.60107e-310,0
28290444,-6.88323e-310,9.84938e-311,0
28295443,-6.7851e-310,1.52035e-310,0
28300442,-6.48943e-310,2.49726e-310,0
28305441,6.94767e-310,2.8075e-311,0
28310440,6.88609e-310,9.64745e-311,0
28315438,6.89759e-310,8.78752e-311,0
28320437,6.46781e-310,2.55273e-310,0
28325436,4.95364e-310,4.87959e-310,0
28330435,-4.26117e-310,5.49467e-310,0
28335433,-6.73343e-310,1.73492e-310,0
28340432,-6.54558e-310,2.34614e-310,0
28345431,-3.38475e-310,6.07391e-310,0
28350430,4.86627e-310,4.96673e-310,0
28355429,6.74238e-310,1.69979e-310,0
28360427,6.67337e-310,1.95322e-310,0
28365426,6.59626e-310,2.19963e-310,0
28370425,6.54388e-310,2.35088e-310,0
28375424,6.35042e-310,2.83217e-310,0
28380422,-6.28269e-310,2.97939e-310,0
28385421,-6.4711e-310,2.54438e-310,0
28390420,-6.85463e-310,1.16748e-310,0
28395419,-5.51961e-310,4.22882e-310,0
28400418,6.60005e-310,2.18822e-310,0
28405416,6.91584e-310,7.21236e-311,0
28410415,6.82844e-310,1.31202e-310,0
28415414,6.48394e-310,2.51146e-310,0
28420413,5.75073e-310,3.90872e-310,0
28425411,-8.03933e-311,6.90671e-310,0
28430410,-5.92391e-310,3.64091e-310,0
28435409,-5.78592e-310,3.85643e-310,0
28440408,-5.33535e-310,4.45904e-310,0
28445407,6.71874e-310,1.79095e-310,0
28450405,6.08811e-310,3.35915e-310,0
28455404,6.79303e-310,1.48451e-310,0
28460403,6.84932e-310,1.19824e-310,0
28465402,6.49826e-310,2.4742e-310,0
28470401,-2.54122e-311,6.9487e-310,0
28475399,-2.01118e-310,6.65614e-310,0
28480398,6.51511e-311,6.92275e-310,0
28485397,2.23526e-310,6.58427e-310,0
28490396,6.22886e-310,3.09035e-310,0
28495394,6.59869e-310,2.19233e-310,0
28500393,6.57548e-310,2.26099e-310,0
28505392,6.61722e-310,2.13575e-310,0
28510391,6.61327e-310,2.14793e-310,0
28515390,3.2731e-310,6.1348e-310,0
28520388,4.42577e-310,5.36298e-310,0
28525387,3.36286e-310,6.08606e-310,0
28530386,5.55907e-310,4.1768e-310,0
28535385,6.71913e-310,1.78949e-310,0
28540383,6.4831e-310,2.51365e-310,0
28545382,6.53225e-310,2.38301e-310,0
28550381,6.83081e-310,1.29962e-310,0
28555380,6.9273e-310,6.01208e-311,0
28560379,6.38281e-310,2.75838e-310,0
28565377,5.79977e-310,3.83557e-310,0
28570376,-2.35593e-310,6.54206e-310,0
28575375,-3.73393e-310,5.86573e-310,0
28580374,1.74718e-310,6.73026e-310,0
28585372,6.55946e-310,2.30705e-310,0
28590371,6.76981e-310,1.58704e-310,0
28595370,6.77813e-310,1.55108e-310,0
28600369,6.90342e-310,8.31702e-311,0
28605368,6.84057e-310,1.24725e-310,0
28610366,6.23453e-310,3.0789e-310,0
28615365,4.19483e-310,5.54548e-310,0
28620364,-2.10279e-311,6.95016e-310,0
28625363,1.79802e-311,6.95102e-310,0
28630361,6.09316e-310,3.34997e-310,0
28635360,6.44235e-310,2.61631e-310,0
28640359,6.92554e-310,6.21142e-311,0
28645358,6.94333e-310,3.72993e-311,0
28650357,6.9515e-310,-1.59977e-311,0
28655355,6.92371e-310,6.41276e-311,0
28660354,6.87578e-310,1.03567e-310,0
28665353,6.39635e-310,2.72683e-310,0
28670352,4.32825e-310,5.44199e-310,0
28675350,4.95526e-310,4.87794e-310,0
28680349,5.2707e-310,4.53527e-310,0
28685348,6.56453e-310,2.29259e-310,0
28690347,6.51702e-310,2.42434e-310,0
28695346,6.51526e-310,2.42905e-310,0
28700344,6.71459e-310,1.80644e-310,0
28705343,6.58642e-310,2.22892e-310,0
28710342,6.7161e-310,1.80084e-310,0
28715341,6.8218e-310,1.34612e-310,0
28720339,6.28052e-310,2.98396e-310,0
28725338,6.69593e-310,1.87444e-310,0
28730337,6.79206e-310,1.48893e-310,0
28735336,6.83019e-310,1.30287e-310,0
28740335,6.85879e-310,1.14281e-310,0
28745333,6.94475e-310,3.45628e-311,0
28750332,6.90142e-310,8.4819e-311,0
28755331,6.74709e-310,1.68101e-310,0
28760330,6.83365e-310,1.28462e-310,0
28765328,6.82593e-310,1.32501e-310,0
28770327,6.86423e-310,1.10963e-310,0
28775326,6.06331e-310,3.40371e-310,0
28780325,5.99159e-310,3.52842e-310,0
28785324,5.31555e-310,4.48262e-310,0
28790322,6.27387e-310,2.99792e-310,0
28795321,6.84374e-310,1.2297e-310,0
28800320,6.95331e-310,-2.00055e-312,0
28805319,6.93718e-310,4.73843e-311,0
28810317,6.8855e-310,9.68967e-311,0
28815316,6.83441e-310,1.28055e-310,0
28820315,6.51828e-310,2.42094e-310,0
28825314,6.60816e-310,2.1636e-310,0
28830313,5.47416e-310,4.28749e-310,0
28835311,6.5918e-310,2.21294e-310,0
28840310,6.64304e-310,2.05403e-310,0
28845309,6.81372e-310,1.38644e-310,0
28850308,6.86833e-310,1.084e-310,0
28855307,6.86953e-310,1.07636e-310,0
28860305,6.85663e-310,1.15567e-310,0
28865304,6.88976e-310,9.38201e-311,0
28870303,6.85814e-310,1.14666e-310,0
28875302,6.71113e-310,1.81926e-310,0
28880300,5.53494e-310,4.20873e-310,0
28885299,5.72647e-310,3.94417e-310,0
28890298,5.72918e-310,3.94023e-310,0
28895297,6.50196e-310,2.46444e-310,0
28900296,6.9084e-310,7.89295e-311,0
28905294,6.91876e-310,6.9267e-311,0
28910293,6.88926e-310,9.41869e-311,0
28915292,6.93899e-310,4.46476e-311,0
28920291,6.92619e-310,6.13914e-311,0
28925289,6.0387e-310,3.44719e-310,0
28930288,3.81408e-310,5.81393e-310,0
28935287,4.50558e-310,5.2961e-310,0
28940286,1.29263e-310,6.83213e-310,0
28945285,5.22047e-310,4.593e-310,0
28950283,6.94005e-310,4.29682e-311,0
28955282,6.87236e-310,1.05816e-310,0
28960281,6.93757e-310,4.68072e-311,0
28965280,6.94596e-310,3.20431e-311,0
28970278,6.78939e-310,1.50107e-310,0
28975277,6.32089e-310,2.89747e-310,0
28980276,6.03715e-310,3.44989e-310,0
28985275,-4.16843e-310,5.56535e-310,0
28990274,-4.53448e-310,5.27138e-310,0
28995272,4.94825e-310,4.88506e-310,0
29000271,6.7991e-310,1.45645e-310,0
29005270,6.85921e-310,1.14028e-310,0
29010269,6.86914e-310,1.07881e-310,0
29015267,6.81671e-310,1.37164e-310,0
29020266,6.66456e-310,1.98308e-310,0
29025265,6.489e-310,2.49837e-310,0
29030264,-1.46132e-310,6.79805e-310,0
29035263,-5.61172e-310,4.1058e-310,0
29040261,-2.6475e-310,6.4296e-310,0
29045260,6.17684e-310,3.19306e-310,0
29050259,6.95278e-310,8.87396e-312,0
29055258,6.9491e-310,2.427e-311,0
29060256,6.95267e-310,9.66101e-312,0
29065255,6.94983e-310,2.21123e-311,0
29070254,6.82535e-310,1.32798e-310,0
29075253,-5.69373e-310,3.99129e-310,0
29080252,-6.77058e-310,1.58375e-310,0
29085250,-6.38249e-310,2.75913e-310,0
29090249,6.01806e-310,3.48309e-310,0
29095248,6.7329e-310,1.73696e-310,0
29100247,6.85362e-310,1.1734e-310,0
29105245,6.8385e-310,1.25855e-310,0
29110244,6.63628e-310,2.07577e-310,0
29115243,5.89667e-310,3.68486e-310,0
29120242,8.3857e-311,6.90259e-310,0
29125241,-5.087e-310,4.7404e-310,0
29130239,-2.85895e-310,6.33841e-310,0
29135238,-3.71533e-311,6.94341e-310,0
29140237,6.80834e-310,1.41259e-310,0
29145236,6.86935e-310,1.07749e-310,0
29150234,6.94258e-310,-3.86716e-311,0
29155233,6.93556e-310,-4.96928e-311,0
29160232,6.95334e-310,-3.54006e-313,0
29165231,6.9439e-310,-3.62319e-311,0
29170230,-5.76284e-310,3.89084e-310,0
29175228,-6.51773e-310,2.42244e-310,0
29180227,-5.02354e-310,4.8076e-310,0
29185226,9.88613e-311,6.8827e-310,0
29190225,6.12865e-310,3.28461e-310,0
29195223,6.63481e-310,2.08046e-310,0
29200222,6.80033e-310,1.4507e-310,0
29205221,6.57512e-310,2.26204e-310,0
29210220,5.74214e-310,3.92133e-310,0
29215219,-5.01007e-310,4.82163e-310,0
29220217,-6.25259e-310,3.04205e-310,0
29225216,-6.54079e-310,2.35944e-310,0
29230215,-1.89686e-310,6.68961e-310,0
29235214,6.12816e-310,3.28552e-310,0
29240213,6.87915e-310,1.01306e-310,0
29245211,6.92921e-310,5.7884e-311,0
29250210,6.85856e-310,1.14419e-310,0
29255209,4.35779e-310,5.41836e-310,0
29260208,-5.44188e-310,4.32839e-310,0
29265206,-6.41663e-310,2.67877e-310,0
29270205,-6.51927e-310,2.41828e-310,0
29275204,-4.7373e-311,6.93719e-310,0
29280203,6.37004e-310,2.78774e-310,0
29285202,6.89033e-310,9.34012e-311,0
29290200,6.01409e-310,3.48995e-310,0
29295199,6.45798e-310,2.57749e-310,0
29300198,6.00366e-310,3.50785e-310,0
29305197,-4.87502e-310,4.95814e-310,0
29310195,-6.07354e-310,3.38542e-310,0
29315194,-6.34886e-310,2.83566e-310,0
29320193,-4.72435e-310,5.10191e-310,0
29325192,3.95281e-310,5.72051e-310,0
29330191,6.38045e-310,2.76384e-310,0
29335189,6.8126e-310,1.39194e-310,0
29340188,6.80918e-310,1.40858e-310,0
29345187,6.68161e-310,1.92484e-310,0
