3444976,-0.00126813,0.179781,0.038164,-0.00120516,0.373468,0.190446,0.785573,0.189424,-0.0340418,0.0062356,0.385214,0.198194
3449975,0.00171947,0.182889,0.0387014,-0.00710698,0.380979,0.195579,0.784644,0.185156,-0.026545,0.0109477,0.382153,0.196779
3454975,0.00152397,0.187746,0.0401345,-0.00796085,0.388617,0.200078,0.785354,0.180539,-0.0346632,0.0167608,0.375522,0.191756
3459975,-0.00140267,0.189175,0.0340589,-0.00459217,0.391411,0.2019,0.785366,0.182093,-0.0351932,0.011652,0.378718,0.193585
3464975,0.000946045,0.19016,0.0351261,-0.00480752,0.3938,0.203286,0.785603,0.1761,-0.0338535,0.00822973,0.368921,0.188383
3469975,-0.0020658,0.188749,0.0302776,-0.00495401,0.392701,0.20166,0.785505,0.180612,-0.0272598,0.00772285,0.379417,0.194032
3474975,0.00213814,0.186733,0.0255896,-0.00800366,0.386606,0.200886,0.784086,0.18225,-0.0224826,0.0052824,0.382818,0.198747
3479975,0.00252151,0.186651,0.0272554,-0.00584518,0.385888,0.199254,0.785415,0.187851,-0.0220632,0.00168037,0.38835,0.200654
3484975,0.00233698,0.181513,0.0256327,-0.0062643,0.380021,0.192583,0.785938,0.189013,-0.0203936,0.00362587,0.392298,0.202562
3489975,-0.000559132,0.180923,0.0249513,-0.00586002,0.382472,0.195076,0.784961,0.188414,-0.0202119,0.00543594,0.390662,0.20103
3494975,0.000145435,0.186905,0.0267864,-0.00359015,0.385667,0.198026,0.785541,0.189993,-0.0233945,0.00516319,0.389275,0.197124
3499975,-0.0026392,0.188964,0.0285362,-0.00577183,0.390019,0.20027,0.785818,0.18809,-0.026756,0.00649738,0.386286,0.194774
3504975,0.00110006,0.188869,0.0256718,-0.00625773,0.396374,0.204661,0.785359,0.181343,-0.024506,0.00839663,0.377728,0.194562
3509975,0.00160027,0.190377,0.0240694,-0.00421964,0.394123,0.203066,0.785262,0.183674,-0.0204877,0.0065732,0.376329,0.193753
3514974,0.00174046,0.187581,0.0228142,-0.00198007,0.393304,0.20328,0.785487,0.181847,-0.0171697,0.00356054,0.376847,0.192528
3519974,0.000736237,0.189592,0.0182897,0.00194311,0.39544,0.203663,0.785228,0.18383,-0.0150103,0.00440836,0.377996,0.193602
3524974,-0.000487932,0.188347,0.0178117,0.00215483,0.389992,0.199553,0.785377,0.189337,-0.012659,0.00482607,0.380741,0.1962
3529974,-0.000358903,0.18301,0.0141627,-0.00197986,0.380027,0.196113,0.78493,0.189454,-0.0108497,0.00372171,0.385371,0.199561
3534974,0.000379086,0.182672,0.0123733,-0.00250624,0.379169,0.195459,0.784961,0.190943,-0.0073318,0.00266361,0.390795,0.200728
3539974,-0.000627865,0.18611,0.0175442,-0.00258565,0.384032,0.198874,0.785401,0.191008,-0.00967403,0.00350475,0.387437,0.199283
3544974,0.00133848,0.187919,0.0177816,-0.00232978,0.386316,0.199646,0.785594,0.187291,-0.0145559,0.00284338,0.385131,0.198666
3549974,-0.000864727,0.188653,0.0149661,-0.00346677,0.391996,0.202594,0.785471,0.187472,-0.0114123,0.00346708,0.387677,0.20185
3554974,0.000699043,0.191493,0.0136842,-0.00331991,0.395326,0.203925,0.785375,0.186945,-0.0105278,0.00342655,0.385101,0.19612
3559974,-0.00037495,0.190508,0.0116018,-0.00243013,0.395312,0.204316,0.785553,0.186913,-0.0050468,0.00274801,0.386265,0.197193
3564974,-0.00099972,0.190582,0.0054251,-0.00307281,0.393868,0.202568,0.785779,0.186566,-0.00290246,-0.00242969,0.382202,0.196229
3569974,0.00106239,0.190394,0.00871456,-0.00128092,0.392819,0.202389,0.785814,0.186582,-0.00516172,-0.00144543,0.377543,0.19424
3574974,0.000991821,0.184909,0.00718558,-0.00229676,0.390365,0.198384,0.784402,0.190658,-0.000938371,-0.00252414,0.392376,0.201997
3579973,-0.00119546,0.180396,0.0128223,-0.00734205,0.377334,0.194459,0.786156,0.190238,0.00183134,-0.000987086,0.39132,0.202599
3584973,-0.000526203,0.181732,0.0062691,-0.00806508,0.376363,0.19572,0.785965,0.191013,0.000970408,0.0020957,0.3924,0.202539
3589973,-0.00219131,0.181509,0.00532544,-0.00668218,0.375547,0.195467,0.785303,0.190705,0.00161795,0.00345945,0.392567,0.201987
3594973,-0.000753185,0.183391,0.0029422,-0.00321459,0.382729,0.198161,0.785338,0.186954,0.00659136,-0.00629341,0.385706,0.198411
3599973,0.00141191,0.193367,0.00310504,-0.00230368,0.395978,0.204137,0.785586,0.185196,0.0019186,-0.0108246,0.377609,0.196423
3604973,0.000880241,0.195721,0.00258315,-0.0026913,0.399872,0.205697,0.785194,0.183739,0.000160024,-0.0126342,0.372279,0.193456
3609973,0.00069952,0.193222,-0.00278413,-0.00223205,0.397655,0.205785,0.78592,0.186485,0.0106245,-0.00679975,0.38353,0.196961
3614973,0.000218868,0.19114,-0.00349534,-0.00276564,0.395468,0.202692,0.785744,0.188685,0.0109089,-0.00310774,0.38872,0.199694
3619973,0.00142765,0.188929,-0.00990307,0.0029664,0.393464,0.19805,0.785176,0.191085,0.00837021,-0.00321459,0.393478,0.202965
3624973,-0.000555547,0.185955,-0.00929511,0.00557899,0.385081,0.194969,0.784599,0.195735,0.0142875,-0.00449223,0.396272,0.204699
3629973,-0.000566102,0.185573,-0.00711048,0.00216484,0.383349,0.195812,0.785277,0.194044,0.0122405,-0.00114282,0.397849,0.205116
3634973,-0.000444792,0.183929,-0.00423253,-0.00286343,0.376363,0.191583,0.785767,0.193559,0.00929455,-0.00234399,0.393703,0.20256
3639973,-0.00124243,0.186182,-0.00561845,-0.00123115,0.384199,0.196425,0.785127,0.189601,0.0125065,0.00179815,0.393424,0.202332
3644972,0.00106049,0.188657,-0.00692832,-0.00389147,0.389379,0.201394,0.785689,0.186177,0.0122173,0.00375223,0.38406,0.196978
3649972,0.00165367,0.191495,-0.00762856,-0.000519222,0.394138,0.203589,0.785494,0.182757,0.0115374,-0.00837112,0.369898,0.191357
3654972,-0.00351046,0.192512,-0.0108386,0.00279903,0.400632,0.207852,0.785214,0.185295,0.016527,-0.0137473,0.376276,0.194391
3659972,-0.000960479,0.187705,-0.0151242,-0.00192477,0.396216,0.204401,0.785873,0.178874,0.0195504,-0.00558059,0.372954,0.193168
3664972,-0.00273349,0.187517,-0.0151368,-0.00200248,0.39106,0.199481,0.785378,0.188194,0.0189288,-0.00308348,0.386781,0.198164
3669972,0.000151634,0.177688,-0.022796,0.00532103,0.382552,0.194042,0.785298,0.193657,0.0226343,-0.00752266,0.397088,0.204959
3674972,-0.000837992,0.181645,-0.0174867,0.00745249,0.379874,0.194113,0.787052,0.195145,0.0210245,-0.00959258,0.393029,0.20292
3679972,-0.00028956,0.180812,-0.0168551,-0.0016892,0.379279,0.193442,0.786527,0.194897,0.0192321,-0.00673482,0.393969,0.205297
3684972,0.00204182,0.181312,-0.0214342,-0.00358165,0.381092,0.196119,0.78511,0.192923,0.0225909,-0.0057444,0.393186,0.204874
3689972,0.00135756,0.181338,-0.0169271,0.0031333,0.384717,0.198094,0.78651,0.184053,0.0168586,-0.00521413,0.382323,0.196711
3694972,-0.00118113,0.187618,-0.0163256,0.00298882,0.39237,0.202139,0.785406,0.181396,0.0189176,-0.00483904,0.378903,0.192059
3699972,-0.00220794,0.192016,-0.0249842,-0.00238656,0.39263,0.199224,0.788951,0.184507,0.025111,-0.00292188,0.378143,0.193494
3704972,0.000982761,0.189759,-0.0227383,0.00358534,0.392293,0.201272,0.785846,0.182081,0.023068,-0.00562334,0.374537,0.193233
3709972,-0.000988093,0.186984,-0.0269228,0.010129,0.393592,0.201651,0.785952,0.186098,0.0308149,-0.00445425,0.385217,0.198238
3714971,0.00235987,0.185805,-0.0346411,0.00661469,0.38378,0.195773,0.786666,0.189011,0.0395678,-0.00307744,0.388964,0.200961
3719971,0.000933647,0.178594,-0.0374008,0.00218964,0.372039,0.193999,0.786796,0.187031,0.0373402,-0.00358106,0.386595,0.200007
3724971,0.000858307,0.182933,-0.0322391,0.00472832,0.377057,0.193964,0.783561,0.190478,0.0287185,-0.00882669,0.389889,0.201104
3729971,0.00554323,0.181936,-0.031669,0.00596666,0.375591,0.190492,0.785504,0.191291,0.0334187,-0.00779117,0.393123,0.202019
3734971,-0.000447038,0.171977,-0.0314111,0.00528622,0.37191,0.188876,0.784899,0.181004,0.0326834,-0.00691066,0.386074,0.20131
3739971,-0.0024236,0.186313,-0.0283803,0.00631762,0.382724,0.194169,0.785056,0.188314,0.0308357,-0.00715958,0.384692,0.198471
3744971,-0.000625411,0.18343,-0.0284444,0.00563431,0.384722,0.197958,0.785375,0.180042,0.0317541,-0.005741,0.376619,0.193914
3749971,-0.00135548,0.188628,-0.0300046,0.006423,0.390767,0.200625,0.785425,0.182042,0.0337339,-0.00498701,0.373196,0.192776
3754971,-0.000155693,0.188529,-0.0328799,0.00748825,0.390398,0.199187,0.7853,0.180643,0.0356608,-0.0075076,0.369671,0.190221
3759971,-0.000479745,0.183976,-0.0410346,0.00808716,0.380529,0.193916,0.785898,0.182207,0.0458217,-0.0112238,0.371521,0.192691
3764971,-0.000882958,0.187758,-0.0438892,0.00933886,0.382841,0.194048,0.784526,0.189723,0.0450731,-0.0101335,0.385802,0.199028
3769971,0.00184965,0.179886,-0.0382994,0.00947714,0.376729,0.191946,0.784739,0.188572,0.0469251,-0.00871098,0.38782,0.200019
3774971,0.00243998,0.174817,-0.0394551,0.0124207,0.372209,0.1913,0.78522,0.187043,0.04665,-0.00991105,0.387934,0.200402
3779970,-0.00119346,0.176045,-0.0436057,0.011694,0.371048,0.190906,0.784933,0.188265,0.0418439,-0.00928332,0.390173,0.200394
3784970,0.000213146,0.177856,-0.0392257,0.00748205,0.37227,0.19169,0.785818,0.186939,0.0409592,-0.00717186,0.386492,0.198197
3789970,0.000725746,0.181792,-0.0419332,0.00707483,0.377104,0.193958,0.784933,0.185698,0.0449777,-0.00506794,0.383742,0.195351
3794970,-0.00340695,0.184679,-0.0401164,0.0100174,0.379275,0.194989,0.785412,0.180383,0.0460465,-0.00698873,0.371109,0.189835
3799970,0.000272751,0.181756,-0.0422689,0.00998449,0.380638,0.196271,0.785407,0.172898,0.0499828,-0.00953485,0.362879,0.189184
3804970,0.000741482,0.183642,-0.049493,0.0116935,0.376005,0.191986,0.785536,0.180415,0.0543135,-0.00827506,0.367459,0.187992
3809970,0.00132084,0.183052,-0.0489134,0.0111065,0.374925,0.191274,0.785052,0.182479,0.0542968,-0.0120842,0.371463,0.190984
3814970,0.00117636,0.176708,-0.0509127,0.00770521,0.369705,0.189659,0.784739,0.184317,0.0521248,-0.0116111,0.382025,0.197906
3819970,0.00268269,0.173999,-0.0514396,0.00660658,0.361809,0.184211,0.785414,0.185474,0.0492475,-0.0121857,0.379647,0.196202
3824970,-0.000675408,0.169438,-0.0465807,0.0117006,0.363974,0.187211,0.785519,0.182848,0.0538414,-0.0128828,0.382707,0.198403
3829970,-0.000788261,0.176121,-0.0512272,0.00932074,0.361983,0.185271,0.786372,0.185444,0.0524986,-0.00988644,0.378168,0.194938
3834970,0.00339508,0.177824,-0.0533904,0.0117068,0.36597,0.186432,0.784988,0.181528,0.0558045,-0.0103259,0.372411,0.191933
3839970,-0.000715682,0.178327,-0.0515147,0.0120144,0.376434,0.195356,0.785266,0.175586,0.0558198,-0.00973888,0.372302,0.193844
3844969,-0.00229562,0.181287,-0.0551442,0.0103059,0.37217,0.192595,0.785678,0.179097,0.0580838,-0.00867087,0.365575,0.188702
3849969,0.000493526,0.178941,-0.0600022,0.0117235,0.368435,0.193418,0.785645,0.174639,0.0617826,-0.0086702,0.362183,0.186187
3854969,-0.00151771,0.179638,-0.0578293,0.013247,0.368574,0.189939,0.785532,0.178138,0.0652636,-0.0127346,0.36881,0.188207
3859969,0.00101089,0.176123,-0.0659035,0.0123572,0.36238,0.184499,0.785981,0.180394,0.0640362,-0.0124009,0.371829,0.191746
3864969,-0.00316169,0.172311,-0.0676521,0.0137129,0.358339,0.184531,0.785472,0.181387,0.0691684,-0.0124453,0.376338,0.194481
3869969,-0.00114103,0.167795,-0.0655559,0.00943279,0.350437,0.183276,0.785133,0.181157,0.0678022,-0.0129289,0.379731,0.196807
3874969,-0.00226452,0.168875,-0.0628067,0.0105958,0.348399,0.1782,0.783951,0.18232,0.0664471,-0.0109386,0.375087,0.19365
3879969,-0.00131152,0.169257,-0.0649031,0.0139232,0.354971,0.183369,0.785924,0.176528,0.0666106,-0.0130917,0.370799,0.19107
3884969,0.00150728,0.175665,-0.0657672,0.0129633,0.362649,0.187509,0.785424,0.176771,0.0665329,-0.0127028,0.368293,0.188608
3889969,0.00114727,0.181244,-0.0631925,0.0111442,0.369722,0.190485,0.785738,0.173596,0.0654614,-0.010899,0.361902,0.184961
3894969,0.00169468,0.179003,-0.0684909,0.0121183,0.364359,0.18833,0.785688,0.171354,0.0686572,-0.0134304,0.354492,0.18091
3899969,-0.000434893,0.176495,-0.0731879,0.0146689,0.363657,0.188943,0.78593,0.171518,0.0732568,-0.0133298,0.35642,0.18454
3904969,-0.000423897,0.173761,-0.0736006,0.0142412,0.355007,0.183071,0.785313,0.176393,0.0728004,-0.0151121,0.360139,0.185449
3909968,-0.00103761,0.169234,-0.0775846,0.0164409,0.353032,0.182291,0.784153,0.177119,0.0747207,-0.0164543,0.364996,0.187823
3914968,0.00256443,0.16766,-0.0788172,0.0117979,0.350012,0.177288,0.785567,0.181176,0.0744637,-0.0163519,0.371739,0.191584
3919968,0.00238562,0.163105,-0.0789915,0.00910139,0.342922,0.178266,0.784445,0.175673,0.0749014,-0.0140579,0.364875,0.18841
3924968,-2.42832e-05,0.163656,-0.0787879,0.0095129,0.340426,0.176819,0.784917,0.176254,0.0788072,-0.0152537,0.36498,0.188961
3929968,0.000340462,0.170592,-0.073151,0.009655,0.349232,0.177727,0.785306,0.177304,0.0761021,-0.0148609,0.361003,0.184843
3934968,0.000753403,0.168955,-0.075961,0.0120144,0.348975,0.176766,0.785054,0.172812,0.0756429,-0.0153243,0.351698,0.180221
3939968,0.003582,0.17251,-0.0798362,0.0136356,0.353424,0.179403,0.785359,0.174013,0.0801304,-0.0170714,0.350109,0.180489
3944968,-0.000481932,0.166161,-0.0822102,0.014225,0.355085,0.184318,0.78489,0.167312,0.0843981,-0.0170019,0.348342,0.182474
3949968,0.000981331,0.168407,-0.0804816,0.015985,0.349567,0.17995,0.786809,0.170556,0.0855287,-0.0161064,0.347497,0.179327
3954968,0.001688,0.161072,-0.079893,0.0109196,0.338105,0.170828,0.784925,0.168158,0.0850423,-0.0162551,0.348118,0.1797
3959968,-0.00169606,0.159782,-0.0818216,0.0134687,0.331254,0.168426,0.785945,0.170453,0.0844191,-0.013828,0.351227,0.181732
3964968,0.00053215,0.161769,-0.0947295,0.0134106,0.330593,0.169185,0.785487,0.176841,0.0873788,-0.0155623,0.362301,0.186966
3969968,-0.000953661,0.161897,-0.0911764,0.0156879,0.33351,0.171865,0.785576,0.171746,0.0867265,-0.0165733,0.351394,0.180935
3974967,-0.000391296,0.163811,-0.0868472,0.0117884,0.338589,0.173045,0.785782,0.167114,0.084987,-0.0143904,0.344845,0.177263
3979967,0.00105762,0.166591,-0.0856425,0.0122519,0.341738,0.172185,0.785833,0.168963,0.0858138,-0.0138791,0.345524,0.177583
3984967,0.00329685,0.168269,-0.0890032,0.0167718,0.341534,0.173266,0.785063,0.166735,0.0903037,-0.0164046,0.341268,0.175872
3989967,-0.000612241,0.15954,-0.0904516,0.0176644,0.333318,0.172765,0.786774,0.158329,0.0934585,-0.0163939,0.335595,0.17501
3994967,-0.000893498,0.164592,-0.0967556,0.0176039,0.332119,0.171606,0.785598,0.167657,0.0928414,-0.0145123,0.340077,0.175193
3999967,0.0011673,0.161633,-0.104161,0.0185022,0.327328,0.170172,0.785644,0.168247,0.0961583,-0.0181456,0.345783,0.178875
4004967,-0.000938207,0.159176,-0.0908076,0.0209088,0.323161,0.167354,0.785009,0.167024,0.0970033,-0.0172013,0.341194,0.175794
4009967,-0.00266659,0.159332,-0.0908302,0.0158544,0.322109,0.165382,0.785155,0.165906,0.0930737,-0.0149042,0.338604,0.175095
4014967,-0.000780031,0.148683,-0.102119,0.0151443,0.312301,0.160453,0.783342,0.160546,0.0951651,-0.0123873,0.337449,0.174993
4019967,-0.000405212,0.153685,-0.100424,0.0200353,0.320297,0.167598,0.785781,0.16342,0.0913666,-0.0168961,0.342853,0.176849
4024967,-0.00211732,0.158936,-0.100293,0.0189323,0.32513,0.169319,0.785126,0.160979,0.0885795,-0.0193546,0.335604,0.17279
4029967,0.00256109,0.155712,-0.100919,0.0182137,0.322571,0.165573,0.784071,0.154272,0.097955,-0.0168482,0.329653,0.170673
4034967,-0.00066379,0.156776,-0.101456,0.0170469,0.324703,0.166337,0.786128,0.153848,0.101077,-0.0150524,0.327842,0.168208
4039966,0.00328255,0.161503,-0.104102,0.0184102,0.322846,0.167614,0.784797,0.16048,0.104687,-0.0183191,0.330075,0.168659
4044966,0.00083828,0.153751,-0.104797,0.016964,0.315901,0.16382,0.785372,0.154523,0.108446,-0.0186932,0.325847,0.167811
4049966,0.00136805,0.157556,-0.0914689,0.0257664,0.324445,0.1652,0.785644,0.162174,0.101661,-0.0193215,0.330099,0.170051
4054966,0.000961304,0.151511,-0.0856105,0.0265403,0.316415,0.159169,0.787119,0.164732,0.102276,-0.0167558,0.337811,0.175535
4059966,-0.00156747,0.141211,-0.0930191,0.0247164,0.293112,0.147065,0.783767,0.159243,0.109042,-0.0184917,0.327059,0.168798
4064966,0.0018158,0.144371,-0.106666,0.0189662,0.299223,0.152073,0.785434,0.156623,0.106069,-0.0152518,0.324264,0.167625
4069966,0.00160313,0.145279,-0.1169,0.0154867,0.302602,0.15568,0.784873,0.158144,0.108663,-0.0144736,0.328491,0.169265
4074966,0.00137329,0.150717,-0.111144,0.0197077,0.313996,0.161803,0.784771,0.150119,0.106949,-0.0184611,0.314186,0.161663
4079966,-0.00166292,0.151179,-0.110296,0.0180392,0.311233,0.160302,0.785812,0.146116,0.107668,-0.0197643,0.306154,0.157932
4084966,-0.00064351,0.154683,-0.115673,0.014452,0.304978,0.155297,0.784825,0.148972,0.108717,-0.0153795,0.305661,0.156404
4089966,0.00106573,0.146369,-0.113695,0.0173202,0.297796,0.151549,0.785152,0.151682,0.11512,-0.0192187,0.309969,0.158923
4094966,6.7234e-05,0.144796,-0.10694,0.021594,0.301073,0.15387,0.785834,0.153722,0.112576,-0.0203941,0.317284,0.163399
4099966,0.000652313,0.142582,-0.119104,0.0218115,0.289513,0.146859,0.786573,0.156956,0.116345,-0.0193787,0.320393,0.165206
4104965,-0.00217218,0.139844,-0.112624,0.0197296,0.28004,0.143023,0.785323,0.153334,0.123601,-0.0187652,0.314816,0.162655
4109965,0.00207233,0.139405,-0.115322,0.0204597,0.284403,0.145098,0.784937,0.152124,0.11971,-0.019574,0.316557,0.162955
4114965,0.000805378,0.140656,-0.111879,0.0218015,0.290127,0.148666,0.785924,0.144972,0.116247,-0.0185084,0.309436,0.160074
4119965,-0.00046214,0.14043,-0.121492,0.0180302,0.288256,0.147376,0.78417,0.142203,0.121667,-0.0179094,0.303039,0.158623
4124965,0.00200367,0.144223,-0.122136,0.0205927,0.292433,0.148513,0.786006,0.143758,0.121724,-0.0167919,0.298828,0.155646
4129965,-0.00161666,0.140954,-0.123453,0.0218501,0.288655,0.150457,0.785568,0.138924,0.121324,-0.0187156,0.290637,0.151355
4134965,0.00248337,0.139699,-0.130944,0.0209632,0.284182,0.148634,0.786173,0.142017,0.127763,-0.0186323,0.295387,0.152635
4139965,0.00127745,0.132112,-0.137961,0.0182877,0.274305,0.143305,0.785499,0.139941,0.127889,-0.0203516,0.291603,0.151006
4144965,-0.00055768,0.133379,-0.140113,0.0223355,0.275486,0.140602,0.784035,0.146076,0.121693,-0.0214033,0.302401,0.155482
4149965,0.00105,0.131037,-0.136618,0.0214643,0.267437,0.139064,0.783812,0.143835,0.12154,-0.018574,0.297186,0.153846
4154965,0.000844479,0.127771,-0.134741,0.0119576,0.261082,0.136879,0.785408,0.145787,0.12517,-0.0166445,0.297956,0.15385
4159965,0.00192881,0.126272,-0.133919,0.0129852,0.256298,0.133078,0.785662,0.142262,0.129747,-0.019063,0.294097,0.150926
4164965,0.00124121,0.125388,-0.132691,0.0148129,0.257154,0.133413,0.785661,0.137309,0.132335,-0.0215803,0.286874,0.146923
4169964,-0.000990243,0.126509,-0.131095,0.0162773,0.257866,0.133311,0.785979,0.130001,0.130429,-0.0190046,0.273887,0.141455
4174964,0.000606537,0.132253,-0.128174,0.0191946,0.263139,0.132527,0.784796,0.131805,0.131763,-0.0172823,0.271149,0.139991
4179964,-0.00395493,0.128081,-0.138839,0.0214195,0.255593,0.130259,0.786099,0.131799,0.134209,-0.0186565,0.265993,0.137489
4184964,-0.000338446,0.12162,-0.144632,0.0199404,0.256404,0.13662,0.784459,0.124336,0.136965,-0.0199785,0.266462,0.140358
4189964,-0.00026723,0.126158,-0.152449,0.0210462,0.253712,0.133173,0.786039,0.130705,0.139577,-0.0185947,0.269436,0.139277
4194964,-0.00182284,0.121538,-0.154959,0.0166011,0.241385,0.126917,0.787014,0.129739,0.142472,-0.0197657,0.265025,0.136838
4199964,0.000835419,0.120264,-0.149914,0.0197778,0.245593,0.125681,0.785051,0.133221,0.143574,-0.0185527,0.276836,0.143531
4204964,0.00055933,0.115862,-0.148519,0.0208383,0.236567,0.120943,0.786019,0.13041,0.138698,-0.0165542,0.268582,0.138357
4209964,-0.00311198,0.114744,-0.125489,0.019248,0.240683,0.125134,0.786401,0.132264,0.13577,-0.0201839,0.275774,0.141927
4214964,0.00163364,0.110995,-0.102362,0.0236192,0.23629,0.124963,0.78557,0.130638,0.130102,-0.0186471,0.278659,0.144702
4219964,0.00128937,0.117911,-0.1315,0.0243473,0.239245,0.124439,0.785717,0.137154,0.132176,-0.0211594,0.280238,0.145361
4224964,-0.00483058,0.124431,-0.145664,0.0211363,0.249832,0.130438,0.786054,0.141201,0.136333,-0.0181509,0.287084,0.14881
4229964,0.000514984,0.137959,-0.129647,0.0182452,0.286744,0.149526,0.785558,0.122037,0.128721,-0.0118518,0.264003,0.139543
4234963,0.00105667,0.138227,-0.124092,0.0223236,0.2786,0.144055,0.785771,0.131162,0.137248,-0.0167314,0.26797,0.136283
4239963,-0.00155106,0.137732,-0.121054,0.0243258,0.282981,0.145015,0.785991,0.135065,0.129227,-0.018825,0.274294,0.140036
4244963,-0.00324902,0.130181,-0.131323,0.0192599,0.268672,0.139479,0.784898,0.139174,0.128771,-0.015358,0.289045,0.14898
4249963,0.000575066,0.125963,-0.134349,0.0192513,0.269032,0.138487,0.785657,0.14149,0.136123,-0.017629,0.301156,0.155609
4254963,-0.00191064,0.132092,-0.129979,0.0149212,0.268959,0.141771,0.785991,0.143429,0.125222,-0.0176186,0.296335,0.151707
4259963,-0.00193791,0.12843,-0.115325,0.0163789,0.267836,0.140922,0.783942,0.14534,0.130364,-0.0197414,0.303685,0.156964
4264963,0.000839233,0.132322,-0.128195,0.00868893,0.274565,0.140527,0.786042,0.147947,0.118538,-0.0204983,0.305747,0.157601
4269963,0.000556469,0.131009,-0.112553,0.015368,0.274224,0.138192,0.785075,0.147127,0.121302,-0.0167824,0.303442,0.154125
4274963,-0.000407924,0.1368,-0.120568,0.0175276,0.281221,0.147044,0.786332,0.146887,0.11578,-0.0214828,0.298242,0.15155
4279963,-0.00115759,0.142809,-0.12262,0.0163732,0.290661,0.151551,0.785512,0.145747,0.122457,-0.0178995,0.295622,0.154698
4284963,0.00123358,0.148741,-0.115489,0.0162334,0.301551,0.154917,0.785842,0.140816,0.113617,-0.011527,0.289371,0.148572
4289963,0.00396729,0.147262,-0.116102,0.0227528,0.302911,0.155922,0.784981,0.141722,0.117108,-0.0180893,0.291872,0.149332
4294963,-0.000814529,0.136681,-0.111595,0.0221715,0.298188,0.153018,0.786029,0.142749,0.123103,-0.0192552,0.30668,0.157659
4299962,0.000300407,0.146845,-0.0938753,0.020885,0.300678,0.152936,0.78559,0.155354,0.114876,-0.0161786,0.318359,0.161906
4304962,0.00053215,0.140013,-0.116178,0.0212479,0.284615,0.146546,0.783465,0.157927,0.113326,-0.0194115,0.322434,0.165564
4309962,0.000772953,0.13765,-0.118087,0.019474,0.280432,0.143265,0.785806,0.156156,0.116893,-0.019653,0.318619,0.164036
4314962,-0.00114562,0.142279,-0.113159,0.0171289,0.294061,0.14749,0.784898,0.155825,0.111242,-0.0154132,0.322053,0.166561
4319962,0.00142956,0.141219,-0.0969042,0.0189013,0.294773,0.15096,0.786765,0.157236,0.11285,-0.0169287,0.324516,0.167696
4324962,-0.000703582,0.144147,-0.0914346,0.0240264,0.304362,0.159156,0.785911,0.151745,0.105226,-0.0178742,0.3174,0.163126
4329962,-0.00165611,0.152509,-0.0924045,0.0164185,0.313204,0.161618,0.784721,0.152758,0.107583,-0.0151248,0.318137,0.164174
4334962,0.00171852,0.159303,-0.0967823,0.011786,0.322183,0.163737,0.786018,0.152961,0.105876,-0.00991454,0.317608,0.164454
4339962,0.000557423,0.155583,-0.0956897,0.0197916,0.31996,0.164941,0.785044,0.151386,0.109025,-0.0132204,0.31535,0.164179
4344962,-0.00102868,0.156936,-0.101813,0.0196695,0.322881,0.163537,0.784348,0.158547,0.104823,-0.0178734,0.32395,0.167555
4349962,0.00296402,0.151342,-0.0873355,0.0151415,0.31333,0.160527,0.784414,0.162973,0.108844,-0.0154701,0.335072,0.171879
4354962,0.00338221,0.147016,-0.0809897,0.00663424,0.309039,0.159398,0.785388,0.161561,0.105637,-0.0160223,0.338993,0.173732
4359962,0.000631332,0.147961,-0.110323,0.018518,0.308669,0.157754,0.786525,0.165646,0.110589,-0.0182581,0.343419,0.176752
4364962,-0.00186648,0.14792,-0.10733,0.0195951,0.304933,0.15701,0.78456,0.163981,0.102733,-0.021605,0.336851,0.171969
4369961,0.0015564,0.154249,-0.0929824,0.0166245,0.320792,0.165829,0.785807,0.16333,0.0974777,-0.0174259,0.337851,0.17238
4374961,-0.00189066,0.156814,-0.0917083,0.0123682,0.321487,0.165397,0.785475,0.160763,0.0969003,-0.0132292,0.335266,0.173287
4379961,-0.00201254,0.162947,-0.0888561,0.0132222,0.332436,0.170839,0.786016,0.159719,0.0968559,-0.0135521,0.335377,0.172297
4384961,-0.00324621,0.163982,-0.0880638,0.0147166,0.33895,0.173837,0.785793,0.158411,0.0972193,-0.0160591,0.329639,0.168479
4389961,7.53403e-05,0.163579,-0.0813383,0.0129628,0.336755,0.172836,0.786493,0.159564,0.0975125,-0.0141883,0.337258,0.173285
4394961,0.00198984,0.165988,-0.0845529,0.0156088,0.338541,0.171517,0.78539,0.167619,0.0964578,-0.0162247,0.343904,0.176142
4399961,-0.00130683,0.160944,-0.0957893,0.0159512,0.335508,0.17008,0.784883,0.165934,0.0982564,-0.0179514,0.346058,0.178126
4404961,0.000572681,0.161427,-0.0919918,0.0170059,0.330303,0.165137,0.786531,0.173156,0.103107,-0.01709,0.354886,0.181881
4409961,0.00196218,0.161373,-0.088729,0.0137172,0.332224,0.167814,0.784554,0.169988,0.0969589,-0.0172041,0.350112,0.18024
4414961,-0.00102534,0.160136,-0.0888118,0.00878096,0.327995,0.166142,0.785655,0.168519,0.0927713,-0.0173365,0.349262,0.180337
4419961,0.00103045,0.165538,-0.0825132,0.0106521,0.341721,0.173537,0.785385,0.171362,0.0849865,-0.0138163,0.352315,0.181806
4424961,-0.00174662,0.163519,-0.0778974,0.0152597,0.339776,0.17541,0.785037,0.171251,0.0877116,-0.01603,0.353375,0.18177
4429961,-0.00156479,0.166313,-0.0699559,0.0159893,0.342776,0.176711,0.786643,0.165727,0.0836003,-0.0151546,0.337127,0.17374
