5614942,0.0496393,0.160229,-0.193932,0.0318664,0.270705,0.105655,-0.00619239,-0.0577454,-0.591555,0.116737,0.48278,0.00408289
5619942,-0.049261,-0.00773308,-0.196038,0.0492121,0.115527,0.10057,-0.00605709,0.093068,-1.3144,0.223292,0.657875,0.0261814
5624942,-0.0150266,-0.0202847,-0.0455589,0.0226538,-0.000659023,-0.00030778,-0.00606877,-0.0144549,-1.55935,0.282475,0.894633,-0.0633731
5629942,-0.00522873,-0.052907,-0.0831318,0.0194892,-0.0267896,-0.0136218,-0.00607809,0.116939,-1.84539,0.327577,0.819036,0.0371736
5634942,0.00241439,-0.014081,0.218283,-0.0181296,-0.0189653,0.0547976,-0.00616637,-0.0031379,-1.25068,0.238101,0.812841,0.0228661
5639942,-0.00376052,0.114375,0.254407,0.0354807,0.0699074,0.148435,-0.00608807,0.0525265,-0.849896,0.209448,0.603319,0.0707481
5644942,-0.0663007,0.0698457,-0.151164,0.0801033,0.203406,0.226026,-0.00630435,-0.00397282,-0.773628,0.131259,0.514588,0.0437978
5649942,0.0758288,0.15359,-0.459667,0.0875953,0.330043,0.212627,-0.00611804,0.0354806,-0.654431,0.190669,0.329488,0.0475697
5654942,0.0777699,0.18056,-0.579902,0.170827,0.360337,0.258695,-0.00627124,0.000745638,-0.627639,0.227593,0.2408,0.166532
5659942,-0.218423,0.0312487,-0.43226,0.219381,0.317086,0.242479,-0.00604265,0.0936618,-0.7299,0.0635424,0.344692,0.131772
5664942,0.167437,0.182548,-0.138185,-0.0360239,0.202686,0.156775,-0.00607138,-0.00378309,-0.593291,0.18306,0.465282,0.106503
5669942,0.0709077,0.088105,-0.000368205,-0.0503136,0.0765081,0.16356,-0.00614647,0.0358978,-1.03137,0.207784,0.657319,0.0745168
5674942,-0.0661241,-0.00790374,-0.0874505,0.0481194,-0.036624,0.0969262,-0.00621142,0.0862566,-1.55671,0.247199,0.78842,0.0837355
5679941,-0.133274,0.025456,0.11579,-0.020532,0.0347757,0.137624,-0.00616706,0.130606,-1.05447,0.043526,0.626585,0.15998
5684941,0.078222,0.0782685,-0.0106664,-0.115374,0.0628164,0.117635,-0.00612583,0.030821,-1.19251,0.129912,0.603037,0.226419
5689941,0.0523039,0.138964,-0.219624,-0.069105,0.173579,0.128502,-0.00611735,-0.013022,-0.792788,0.0610046,0.592601,0.0250499
5694941,-0.0505965,0.118212,-0.108177,-0.0246184,0.288573,0.132047,-0.00614101,-0.0179087,-0.628158,-0.00691669,0.499057,0.042547
5699941,0.016556,0.143927,-0.333692,0.0198135,0.314053,0.0852779,-0.00621826,-0.0675648,-0.785802,0.0531748,0.474095,0.114364
5704941,-0.0226753,0.150488,-0.349772,0.039815,0.279163,0.173488,-0.00611117,-0.0187639,-0.659517,0.0523857,0.484458,0.0314817
5709941,0.0280931,0.0527258,-0.326811,0.0138844,0.356304,0.118486,-0.00609468,-0.0345771,-0.694668,0.109548,0.483792,0.0111524
5714941,-0.00166714,0.0667806,-0.18681,0.00441485,0.331543,0.0634231,-0.00618621,-0.0144921,-0.605144,0.0916712,0.593377,-0.0956854
5719941,0.0165436,0.017695,-0.250071,0.00584695,0.14469,0.11011,-0.00605867,0.0452325,-1.18847,0.214451,0.687894,0.0186193
5724941,-0.036059,0.0698356,-0.212258,0.0102068,0.00753794,0.0869842,-0.00616335,-0.120094,-1.41669,0.164937,0.872647,-0.020973
5729941,0.00330861,0.281472,0.0753511,-0.00048651,0.0844032,0.0791481,-0.00619473,-0.0973447,-0.748926,0.0423864,0.634564,0.130413
5734941,0.0294919,0.251772,-0.0679779,-0.00564251,0.0690527,0.181492,-0.00616264,-0.066716,-0.825207,0.0668995,0.571641,0.238668
5739941,-0.0400733,0.13916,-0.297929,0.0720478,0.210143,0.161988,-0.00606566,-0.0246597,-0.909662,0.0911153,0.498031,0.165825
5744940,-0.00675115,0.248004,-0.155402,0.0274495,0.255551,0.21042,-0.0062671,-0.0284277,-0.412039,0.0253946,0.453701,0.0688542
5749940,0.0580836,0.233367,-0.261719,0.0153757,0.189457,0.333982,-0.00615532,-0.0515096,-0.562293,0.0929579,0.419021,0.158943
5754940,0.00508372,0.24266,-0.268223,0.0103645,0.156264,0.309483,-0.00589695,-0.0455608,-0.600591,0.0554581,0.504447,0.0552338
5759940,-0.0587166,0.136616,-0.222537,0.0262313,0.173131,0.225892,-0.00623097,0.0985306,-0.731301,0.0402773,0.463285,0.183375
5764940,0.012378,0.00477952,-0.380332,0.00400927,0.159209,0.0861226,-0.00621331,0.0385379,-1.35726,0.20162,0.674129,0.111846
5769940,0.0568958,0.0480986,-0.27922,-0.0161903,0.184932,0.0122318,-0.00617767,-0.022879,-1.10153,0.184475,0.756597,-0.0256556
5774940,-0.0831483,0.0152027,-0.317313,0.0184479,0.134451,0.0718987,-0.00610874,0.08637,-1.44036,0.139686,0.684167,0.0984288
5779940,0.027733,-0.00650468,-0.27529,0.0342504,0.273105,0.0911933,-0.00611687,0.0168077,-0.890441,0.174705,0.566006,0.0749362
5784940,0.038439,0.141822,-0.248015,0.0763194,0.399103,0.0720368,-0.00619586,-0.0633492,-0.50163,0.145917,0.52608,-0.0800691
5789940,-0.0438066,0.101343,-0.233682,0.143944,0.4181,0.107999,-0.00607418,-0.131079,-0.37835,0.107012,0.530835,-0.062729
5794940,0.00138109,0.171046,-0.251751,0.0878123,0.400949,0.103466,-0.00616891,-0.105741,-0.382202,0.0693224,0.487522,0.00570551
5799940,0.0425943,0.165901,-0.176256,0.0573665,0.291736,0.0556014,-0.00622648,-0.106706,-0.552229,0.110345,0.586114,0.0697226
5804940,-0.0212392,0.0789244,-0.112291,0.0266794,0.199801,0.0452175,-0.00598443,0.0015983,-0.844596,0.125858,0.691431,0.0376297
5809939,-0.0189188,0.0729905,0.150309,-0.0322803,0.170441,0.0770699,-0.0061444,0.0313306,-0.571864,0.0783061,0.676747,0.0361238
5814939,0.0433448,0.102503,0.235419,-0.0326475,0.0869109,0.151338,-0.00619863,-0.0483108,-0.745093,0.181722,0.72902,0.0605978
5819939,-0.0911846,0.118474,0.062848,0.0373003,0.0932529,0.220831,-0.00597684,0.19458,-0.708955,0.0698932,0.459983,0.290673
5824939,0.0431069,0.142302,-0.267391,0.00939833,0.176354,0.30223,-0.00639616,-0.00704335,-0.619563,0.0684762,0.419512,0.358998
5829939,0.0370949,0.245491,-0.53305,0.043501,0.230786,0.282485,-0.00592732,0.0447638,-0.795375,0.0970214,0.359458,0.171163
5834939,-0.0277688,0.266474,-0.607172,0.105798,0.273675,0.267429,-0.00633536,-0.0900871,-0.620498,0.029066,0.42287,0.099959
5839939,-0.000334424,0.267674,-0.820836,0.157625,0.365859,0.239718,-0.00611275,-0.151672,-0.640801,0.0487239,0.376508,0.111323
5844939,0.0206255,0.252429,-0.430638,0.079155,0.269802,0.162685,-0.00617989,-0.121448,-0.682765,0.10273,0.574899,-0.0228467
5849939,0.0147935,0.11207,-0.0494136,0.0697267,0.252898,0.0148224,-0.00609816,-0.0518103,-0.680932,0.181258,0.701671,-0.00157432
5854939,-0.0127673,0.00677934,0.0825112,0.0625008,0.181118,0.026893,-0.00610063,-0.0194349,-0.589619,0.162904,0.750478,0.063147
5859939,-0.0304368,-0.00803379,0.183864,0.0241979,0.19536,0.0290482,-0.0061731,0.0220514,-0.757858,0.188928,0.759578,-0.0397949
5864939,-0.0277548,-0.0276843,0.10803,-0.0281218,0.285126,0.00460547,-0.00607309,0.0530933,-0.616789,0.0875702,0.652117,0.0666329
5869939,0.0746775,0.0946625,-0.0612344,-0.0296513,0.346318,-0.0129855,-0.00599644,-0.0298892,-0.461615,0.0909787,0.579851,0.0312338
5874938,-0.0260306,0.128117,-0.285108,0.0425746,0.428608,0.115205,-0.00637354,-0.0955701,-0.326227,-0.0151937,0.487468,0.0266579
5879938,-0.0507484,0.182022,-0.525754,0.0999735,0.485813,0.137414,-0.00619315,-0.106915,-0.339145,-0.0423844,0.36528,0.0502295
5884938,0.0636478,0.265706,-0.526007,0.129016,0.514515,0.0612496,-0.0058417,-0.148903,-0.18103,0.0439094,0.366798,0.0373836
5889938,0.0429323,0.220178,-0.316293,0.0212014,0.272899,0.25516,-0.00643593,-0.100575,-0.351239,0.0281706,0.457657,0.125313
5894938,-0.102874,0.121778,0.0615181,-0.0124204,0.149211,0.151852,-0.00603057,0.0388616,-0.560393,-0.0198072,0.618638,0.116129
5899938,0.017787,0.146081,0.272935,-0.11957,0.0487238,0.171348,-0.00605051,0.0849805,-0.522171,0.0155803,0.606971,0.258677
5904938,0.0383522,0.141989,0.247625,-0.121682,0.0201396,0.202587,-0.00625955,0.0469806,-0.615821,0.04392,0.614142,0.289515
5909938,-0.0277041,0.172923,0.0965995,-0.0146962,0.0216005,0.263112,-0.00602749,0.0589484,-0.616813,0.0687404,0.613172,0.220694
5914938,0.0221701,0.199356,0.103875,0.00278953,0.212191,0.254383,-0.00623938,0.00229067,-0.183672,0.0319193,0.411186,0.263038
5919938,-0.0318623,0.207234,-0.13824,0.0606143,0.424614,0.20654,-0.00635477,0.00742802,0.00702174,-0.0427458,0.27008,0.16152
5924938,0.0542224,0.212378,-0.278178,0.0308477,0.441087,0.246309,-0.00605913,-0.125418,0.0884052,-0.0143402,0.383287,0.0158409
5929938,-0.0292199,0.196,-0.287966,0.121492,0.503184,0.121218,-0.0062727,-0.10018,0.0882618,-0.0347216,0.352015,0.0374598
5934938,0.00289229,0.184827,-0.107466,0.064536,0.421135,0.0857652,-0.00603771,-0.149351,-0.0557894,-0.00975933,0.492873,0.0443186
5939937,-0.0129481,0.0937091,0.0729858,0.0351917,0.279578,0.0740964,-0.00605466,-0.0409187,-0.286984,0.0812674,0.646125,0.00580495
5944937,-0.0137374,0.0279526,0.201883,-0.027378,0.249476,-0.01556,-0.00610641,0.0168438,-0.385882,0.055128,0.706329,0.0338854
5949937,0.0286417,0.0366829,0.300918,-0.0397725,0.270698,-0.0502258,-0.00606966,-0.0359346,-0.273367,0.0607737,0.691257,0.0985076
5954937,0.00358865,0.0970523,0.212533,-0.011414,0.210603,-0.00592935,-0.00613167,-0.0786278,-0.411694,0.0769946,0.770521,0.00675838
5959937,-0.0631605,0.0604844,0.136596,0.0411739,0.380105,0.0126463,-0.0061097,-0.041442,-0.191318,-0.00503769,0.550704,0.0787327
5964937,0.0544815,0.208546,-0.172043,0.0278002,0.475857,0.0460793,-0.00614957,-0.11468,-0.0349092,-0.0120455,0.42833,0.0464479
5969937,0.0208887,0.282448,-0.362219,0.0676076,0.475558,0.141674,-0.00605754,-0.225705,0.0440046,-0.0772089,0.410486,0.0109374
5974937,-0.0375114,0.27693,-0.389768,0.0775883,0.48479,0.221552,-0.00640942,-0.183524,0.145573,-0.125118,0.331716,0.0212527
5979937,0.0210064,0.259597,-0.378325,0.0643718,0.415511,0.235304,-0.00601836,-0.105854,0.0511253,-0.041303,0.352793,0.0630099
5984937,0.00598432,0.359386,0.105998,0.0761441,0.141284,0.148955,-0.0061423,-0.181419,-0.221905,0.0381021,0.624401,0.137156
5989937,0.003402,0.247657,0.26563,0.0186319,0.0153119,0.166025,-0.00614543,-0.0872757,-0.271075,0.0452522,0.711379,0.201229
5994937,-0.0313952,0.196745,0.453338,0.000441049,0.0316594,0.156528,-0.00606716,0.020551,-0.364786,0.062461,0.628544,0.275373
5999937,0.0039455,0.260454,0.330898,-0.015764,0.0514843,0.167091,-0.00614646,-0.0463076,-0.234206,0.0394116,0.668979,0.13221
6004936,0.0371754,0.324605,0.0765363,0.0497963,0.15124,0.281982,-0.00621548,-0.103029,-0.108057,0.0470889,0.497822,0.209329
6009936,-0.0592304,0.35342,-0.0994717,0.104672,0.266603,0.370169,-0.00629477,-0.120372,0.12804,-0.0644631,0.337379,0.1721
6014936,0.0040026,0.378627,-0.277153,0.0674232,0.324968,0.449437,-0.00599498,-0.0942144,0.307707,-0.0905872,0.2029,0.187394
6019936,0.0969494,0.296259,-0.318887,0.0509265,0.496435,0.198603,-0.00638727,-0.140306,0.320676,-0.0519,0.25876,0.119573
6024936,-0.0690989,0.203939,-0.181823,0.0918042,0.44464,0.265278,-0.0060893,-0.066322,0.258056,-0.0906623,0.318574,0.070264
6029936,0.00828945,0.213872,0.0624932,-0.0193106,0.33029,0.0543152,-0.00606811,-0.124775,0.0353418,-0.0743284,0.55679,0.0657005
6034936,0.0635046,0.215637,0.274774,-0.0219546,0.162996,0.0591137,-0.00608496,-0.153668,-0.135177,0.0416469,0.736569,0.0799827
6039936,-0.125284,0.0682354,0.277979,0.0198988,0.236314,0.0173869,-0.00604621,-0.0400734,-0.2539,-0.026958,0.730346,-0.0174683
6044936,0.00428942,0.0902161,0.271163,-0.101877,0.238236,-0.0271247,-0.00614835,-0.0845169,-0.291444,-0.0267622,0.770353,0.00283923
6049936,0.10304,0.0549758,0.0982656,-0.109449,0.416263,-0.0194835,-0.00617375,-0.061098,0.0158408,-0.0130413,0.613055,-0.00668029
6054936,-0.0521903,0.0534715,-0.0248315,0.0093122,0.51984,0.105944,-0.00610001,-0.0528752,0.142908,-0.0727992,0.455967,-0.0338399
6059936,-0.0422061,0.151401,-0.208014,0.0838312,0.567113,0.121406,-0.00612732,-0.0583762,0.373894,-0.0917292,0.341,-0.0403581
6064936,0.0528367,0.314315,-0.326613,0.108909,0.509429,0.212823,-0.00600382,-0.246632,0.39251,-0.0417503,0.360519,-0.0451043
6069935,0.01545,0.195523,0.00548203,0.0693681,0.495813,0.189352,-0.00632918,-0.122326,0.548527,-0.0555419,0.353335,0.0152216
6074935,0.0162305,0.214353,0.160309,0.0378371,0.318611,0.226978,-0.00617644,-0.0348646,0.383581,-0.00230339,0.424954,0.0550271
6079935,-0.0531169,0.146072,0.231792,0.0481461,0.218982,0.175098,-0.00609799,-0.0330172,0.114832,-0.013282,0.571449,0.112659
6084935,-0.00414523,0.163156,0.36856,-0.0312272,0.126355,0.181635,-0.00611504,0.0351189,-0.0609844,0.0183041,0.583855,0.201992
6089935,0.0499821,0.122311,0.553589,-0.0969358,0.0856427,0.167986,-0.00606744,0.0208257,-0.0999585,0.0606927,0.634981,0.219235
6094935,-0.0057174,0.0877731,0.162746,-0.0387242,0.193866,0.289676,-0.00628489,0.106518,0.0504974,0.0135352,0.486289,0.138064
6099935,-0.0942882,0.106686,0.00887085,0.0176836,0.415805,0.322334,-0.00601971,0.096316,0.228252,-0.0879231,0.245837,0.135247
6104935,0.0685215,0.108173,-0.304553,0.00252203,0.592434,0.230466,-0.00643467,0.0239157,0.508548,-0.0626263,0.1829,0.0561837
6109935,0.0575845,0.181803,-0.31081,-0.0111231,0.589426,0.222046,-0.00577743,0.0179705,0.507574,-0.0915977,0.187885,-0.0171177
6114935,-0.0980625,0.0310984,-0.392701,0.0410407,0.577649,0.292278,-0.00628818,0.0517765,0.27298,-0.148514,0.187868,0.0713412
6119935,0.0104363,0.0469956,-0.126315,-0.0166306,0.440198,0.298638,-0.00629704,0.0849338,0.348765,-0.037421,0.302573,0.0686101
6124935,0.120475,0.101026,0.159509,-0.0644347,0.360704,0.129586,-0.00607475,0.0615682,0.30994,0.0521074,0.458357,0.0533624
6129935,-0.0878141,-0.087379,0.309709,0.0210498,0.261691,0.155369,-0.0062324,0.0228667,-0.111359,0.062563,0.684817,0.0105986
6134934,-0.106106,-0.0331181,0.351976,-0.0127469,0.280012,-0.0327773,-0.0060866,0.0907449,-0.0868415,-0.00310181,0.712936,-0.0700968
6139934,0.131352,0.0170795,0.186072,-0.107794,0.387372,-0.0311963,-0.00608793,-0.0447304,0.00133784,0.0594139,0.660745,-0.0348254
6144934,0.0220417,0.0709656,-0.0529787,0.0638807,0.545932,-0.0217581,-0.00618293,-0.0829576,0.181694,0.0182155,0.477463,-0.0723738
6149934,-0.0965438,0.0525239,-0.243247,0.158669,0.562009,0.160729,-0.00590973,-0.0433513,0.357031,-0.0350279,0.375453,-0.0791156
6154934,-0.00980321,0.142361,-0.461159,0.203405,0.64866,0.117244,-0.00623517,-0.0983082,0.431841,0.000504278,0.244616,-0.0397281
6159934,0.115945,0.238053,-0.400162,0.103418,0.557371,0.207293,-0.0062709,-0.12495,0.458419,0.0223819,0.227294,0.0400817
6164934,-0.0188399,0.200929,-0.275459,0.125007,0.423182,0.230198,-0.00611284,-0.0623598,0.33519,-0.0365397,0.31771,0.0946309
6169934,-0.0710258,0.161954,8.6832e-05,0.0635198,0.304439,0.291747,-0.00622977,0.0281003,0.266043,-0.0503142,0.364132,0.130204
6174934,0.0470928,0.182446,0.243904,-0.0480525,0.161312,0.231255,-0.00617199,0.0545682,0.204831,-0.00218667,0.47274,0.209254
6179934,-0.0275032,0.125961,0.311342,-0.0597638,0.0948045,0.252689,-0.00589099,0.0683541,-0.129884,0.0108973,0.553594,0.178462
6184934,-0.0310575,0.138467,0.162363,-0.0443555,0.120434,0.340278,-0.00635771,0.100649,0.043149,-0.0273567,0.453518,0.228517
6189934,0.0537536,0.275999,-0.0943905,-0.0109442,0.251939,0.30889,-0.00614197,-0.0266934,0.191047,-0.0487198,0.316209,0.239077
6194934,-0.0337041,0.212616,-0.289338,0.017389,0.405702,0.317501,-0.00625891,-0.0491727,0.280175,-0.131233,0.266249,0.12085
6199934,0.0345187,0.259609,-0.243818,-0.027379,0.537823,0.144825,-0.00600675,-0.0929684,0.564773,-0.190475,0.275077,0.0192146
6204933,0.0153993,0.140628,-0.344465,0.0455503,0.705445,0.0498065,-0.00616504,-0.212733,0.600583,-0.168381,0.291625,-0.08037
6209933,-0.021774,0.188998,-0.376613,0.022224,0.606381,0.00590726,-0.00606533,-0.1741,0.377536,-0.197756,0.383261,-0.0992881
6214933,-0.0336793,0.0804663,-0.0860273,0.0356767,0.536861,-0.031251,-0.00627998,-0.110451,0.315458,-0.118587,0.474324,-0.0389058
6219933,0.0852715,0.155742,0.0212451,0.0142641,0.442557,-0.0509103,-0.00606141,-0.208022,0.321135,-0.0246303,0.619184,-0.0794369
6224933,-0.0604171,0.147434,0.102265,0.0587409,0.294622,0.0299162,-0.0060994,-0.140124,0.0591338,-0.0553639,0.633742,0.0149433
6229933,-0.036712,0.156199,0.044702,0.0720156,0.330899,0.0416969,-0.00597521,-0.112911,0.14082,-0.0287354,0.605724,-0.0137634
6234933,0.0688649,0.152056,-0.057731,0.0529309,0.42426,0.0619406,-0.00640046,-0.0906729,0.260308,0.0250825,0.44907,0.0246143
6239933,-0.00810077,0.206131,-0.212485,0.0832632,0.370158,0.221566,-0.00581935,-0.0676804,0.287083,-0.0536358,0.348493,0.132322
6244933,-0.0261354,0.235914,-0.27832,0.0886758,0.412927,0.255309,-0.00650262,-0.0896354,0.460269,-0.110764,0.275077,0.116359
6249933,-0.00619528,0.296987,-0.275786,0.119551,0.463571,0.214859,-0.00595298,-0.0779627,0.489832,-0.0815789,0.19395,0.126392
6254933,0.0603888,0.348968,-0.389527,0.114149,0.371239,0.31758,-0.00624552,-0.1767,0.493754,-0.0595848,0.226816,0.17269
6259933,-0.0644216,0.29035,-0.30082,0.133839,0.289846,0.424314,-0.00609113,0.0210146,0.462759,-0.0605493,0.189023,0.162103
6264933,0.031928,0.269398,-0.0812093,0.0821668,0.229232,0.406158,-0.00599373,0.0127774,0.418223,0.00854162,0.227111,0.286467
6269932,0.0144112,0.1114,0.05976,0.0371994,0.226064,0.317622,-0.00653223,0.0614592,0.274411,0.0358952,0.370028,0.201224
6274932,-0.0143883,0.04799,0.0144325,-0.000322645,0.292302,0.186184,-0.006014,0.140594,0.169207,0.0210896,0.456126,0.0330351
6279932,-0.0270933,0.0442755,-0.0295399,0.0154627,0.407595,0.111393,-0.00619074,0.0638689,0.16727,-0.0176406,0.421129,0.0047496
6284932,-0.000269255,0.0584283,-0.183594,0.0245171,0.46134,0.123263,-0.00603997,0.0252294,0.337587,-0.0542782,0.340276,0.0404006
6289932,0.0276978,0.0218431,-0.322107,0.030777,0.615802,0.0794544,-0.00632648,-0.0203657,0.434567,-0.067869,0.279387,-0.0136761
6294932,-0.000814449,0.077418,-0.449532,0.0685947,0.59978,0.190391,-0.00606725,-0.0361965,0.535845,-0.0781335,0.254095,-0.102889
6299932,-0.0618386,0.0182084,-0.631069,0.136847,0.688577,0.0678193,-0.00630378,0.0329424,0.417624,-0.08118,0.193715,-0.0846332
6304932,0.0631805,-0.0682813,-0.457375,0.0235941,0.662035,0.0580148,-0.00592513,0.0465957,0.442678,-0.0141777,0.262765,-0.0879606
6309932,0.0103257,-0.0625686,-0.43251,0.0428147,0.58615,0.139296,-0.00600178,0.1062,0.350122,-0.00245016,0.280302,-0.0795692
6314932,-0.0289665,-0.0252079,-0.132352,0.0508847,0.405999,0.158593,-0.0062495,0.118106,0.214061,0.0233985,0.384118,0.0206866
6319932,0.00451916,-0.080326,-0.00966256,0.0554057,0.389548,0.125632,-0.00595862,0.127513,0.232604,0.0856012,0.427572,0.0209656
6324932,0.0284856,0.0421402,-0.0474087,0.0236157,0.343865,0.162576,-0.00627338,0.110781,0.212819,0.0680215,0.444122,-0.0219035
6329932,-0.0667148,-0.00823264,-0.1398,0.0993549,0.435065,0.217935,-0.00623445,0.138432,0.404953,-0.00546469,0.250338,0.0947752
6334931,0.0162173,0.0454365,-0.329465,0.0724191,0.436885,0.316981,-0.00600337,0.128198,0.425443,0.0256935,0.155129,0.131243
6339931,0.0416664,0.144087,-0.516868,0.0631797,0.406866,0.432589,-0.00603628,0.111843,0.419697,0.022576,0.0932014,0.109192
6344931,0.00224211,0.0925268,-0.792062,0.100285,0.525523,0.387727,-0.00635969,0.19323,0.495314,-0.011224,-0.0150814,0.0719397
6349931,-0.0378678,0.0290512,-0.671863,0.141312,0.481036,0.473334,-0.00603857,0.138171,0.515036,0.0129446,0.0532279,0.0569244
6354931,0.0293688,0.0587484,-0.420033,0.120232,0.512538,0.241387,-0.00637955,0.136448,0.603978,0.0383972,0.107854,0.0566396
6359931,0.0745655,-0.0268256,-0.23048,0.0192461,0.443453,0.169364,-0.00630483,0.120271,0.369077,0.0503563,0.287819,0.0741306
6364931,-0.104168,-0.191817,-0.175279,0.0573268,0.436451,0.0606464,-0.00592482,0.244608,0.0684752,0.0296447,0.427001,-0.0541018
6369931,-0.00815171,-0.207602,-0.0482664,0.0302807,0.479194,0.0281314,-0.00611357,0.194537,0.0682637,0.113897,0.479,-0.118768
6374931,0.047764,-0.100541,-0.240747,0.0151421,0.480492,0.0799767,-0.00611017,0.102044,0.178912,0.0804999,0.429525,-0.126221
6379931,-0.0290411,0.00684806,-0.580728,0.0814909,0.528074,0.248031,-0.00617006,0.0389976,0.359871,-0.0256918,0.292881,-0.13545
6384931,0.000462546,-0.0076909,-0.872776,0.0781414,0.760167,0.144833,-0.00628827,0.0671304,0.595192,-0.109334,0.0644567,-0.0884351
6389931,-0.0393056,-0.0990163,-1.00807,0.0911422,0.760478,0.173979,-0.00594556,0.15416,0.399114,-0.0786023,-0.0160216,-0.0484823
6394931,0.0953326,0.011002,-1.1779,0.0735448,0.653963,0.169896,-0.00612844,0.0849903,0.278091,-0.00854876,0.0480095,0.0124695
6399930,-0.00264943,-0.00943192,-0.83385,0.065875,0.542694,0.203662,-0.00630727,0.114619,0.145697,-0.0238615,0.128375,0.0373023
6404930,-0.0695017,-0.0962101,-0.407223,-0.0100535,0.412046,0.233665,-0.00618615,0.228237,0.201946,-0.0699252,0.237001,0.0687172
6409931,0.011308,-0.14849,-0.261963,-0.0928962,0.399826,0.155843,-0.00610618,0.311514,0.0702805,-0.0154849,0.236363,0.134398
6414931,0.0184468,-0.186224,-0.323048,-0.0907282,0.382329,0.205579,-0.0063587,0.445778,-0.0445293,0.0431609,0.138896,0.208471
6419931,0.0108182,-0.11479,-0.507977,-0.02954,0.394936,0.23768,-0.00599123,0.288008,0.0596148,0.0107939,0.154315,0.185419
6424932,-0.0482511,-0.0883906,-0.637252,0.0496285,0.490928,0.263836,-0.00611912,0.241199,0.22533,-0.0305595,0.0658179,0.131346
6429932,-0.0121312,0.0127322,-1.01321,0.0753336,0.52401,0.300622,-0.00595955,0.233119,0.224857,-0.0188508,-0.0440936,0.115408
6434932,0.0537991,-0.0328422,-1.33377,0.09037,0.661933,0.166536,-0.00655527,0.164565,0.262792,-0.0075381,-0.0658061,0.0359752
6439933,0.0217344,0.0247119,-0.853675,0.075979,0.559692,0.221714,-0.00567177,0.118164,0.620327,-0.0539511,0.00225396,0.0418503
6444933,-0.0285111,-0.0398995,-1.05937,0.167545,0.57979,0.158324,-0.0064706,0.0756434,0.344059,-0.0142614,0.0699585,-0.000955968
6449933,-0.0226474,-0.0979559,-0.804486,0.116324,0.609087,-0.0109129,-0.00622389,0.153098,0.27145,0.0120916,0.120313,-0.0595268
6454933,0.0432566,-0.0158802,-0.810451,0.199634,0.511324,0.0102081,-0.00599725,0.0506845,0.358729,0.0866359,0.168405,0.0336046
6459934,-0.00930064,-0.0448722,-0.527894,0.186783,0.40788,0.0679578,-0.00640633,0.0536609,0.290791,0.0953409,0.250703,0.0195416
6464934,-0.00535453,-0.0637514,-0.383734,0.0774765,0.405538,0.0347355,-0.00594595,0.143147,0.346146,0.0313369,0.249394,0.00467775
6469934,0.0138738,-0.0505372,-0.627779,0.0920384,0.460214,0.0051852,-0.00600564,0.0931433,0.264732,0.0267727,0.200819,-0.0107876
6474935,-0.0406868,0.0413857,-0.664163,0.147594,0.449842,0.0532712,-0.00625401,0.0482984,0.551587,-0.0403149,0.0924589,0.0561117
6479935,-0.0203703,0.0480503,-0.989444,0.186032,0.536899,0.105649,-0.00608556,0.00637866,0.726739,-0.0507355,0.00650989,0.0483763
6484935,0.14329,0.217623,-1.47296,0.0577692,0.48432,0.167925,-0.00589157,-0.0690962,0.398533,-0.028346,-0.0167489,-0.00335602
6489936,-0.0643319,0.16243,-1.57636,0.302832,0.482027,0.237357,-0.00604325,-0.0229104,0.297385,-0.00239783,-0.0396453,0.0370231
6494936,-0.103801,0.230057,-1.27648,0.351155,0.419516,0.270724,-0.0064958,-0.0305666,0.377912,0.0146589,-0.0065632,0.0970485
6499936,0.108999,0.292434,-1.76214,0.234985,0.387377,0.332736,-0.00631533,-0.0932741,0.10522,0.0729037,-0.0058721,0.127088
6504936,0.149114,0.333703,-1.86632,0.0371436,0.305427,0.406292,-0.00587532,-0.100678,-0.411412,-0.00290836,-0.00801493,0.163842
6509937,-0.185592,0.116487,-0.836016,0.114349,0.231287,0.306701,-0.00640729,0.146051,-0.110466,-0.123563,0.156151,0.228694
6514937,-0.0653602,0.0689113,-0.463077,0.0225801,0.16073,0.16877,-0.00611482,0.163303,-0.2691,-0.0508173,0.323053,0.250124
6519937,0.125345,-0.00760569,-0.552798,-0.0478052,0.293072,0.0966513,-0.00617859,0.0583865,-0.391479,0.0813213,0.388907,0.132509
6524938,0.0352494,0.0277538,-0.551134,0.0382877,0.299435,0.122916,-0.0060274,0.123819,-0.316437,0.085274,0.336248,0.0769053
6529938,-0.158128,-0.0343043,-0.728849,0.249081,0.484568,0.207543,-0.00620274,0.154719,0.127335,0.0207981,0.163006,0.0432933
6534938,0.0474409,0.0836206,-1.2711,0.211333,0.665223,0.15624,-0.00636226,-0.00378466,0.229675,0.0372604,0.0518503,-0.0265288
6539939,0.0558005,-0.00148466,-1.15999,0.180361,0.787694,0.029423,-0.00574135,-0.0375594,0.443084,-0.00975202,0.0837011,-0.0985953
6544939,0.0209431,-0.0208914,-1.16142,0.144741,0.880288,-0.0796656,-0.00628366,0.0143605,0.395168,-0.0812318,0.0391714,-0.0999354
6549939,-0.0167895,-0.110358,-1.41134,0.123908,0.914485,-0.0667136,-0.00621045,0.0483817,0.128898,-0.11489,0.0455732,-0.117488
6554940,0.0203957,-0.0978744,-1.60916,0.132736,0.78773,-0.0218849,-0.00619864,0.0566953,-0.377798,-0.00057587,0.157145,-0.0660133
