27710586,-5.78521e-310,3.53344e-310,0
27715585,-5.99006e-310,3.29938e-310,0
27720584,-6.32907e-310,2.48504e-310,0
27725582,-6.56852e-310,1.72964e-310,0
27730581,-6.71189e-310,1.2799e-310,0
27735580,-6.64701e-310,1.70181e-310,0
27740579,-6.63443e-310,1.87743e-310,0
27745578,-6.52054e-310,2.25995e-310,0
27750576,-6.60908e-310,2.03666e-310,0
27755575,-4.98903e-310,3.80814e-310,0
27760574,-4.23247e-310,4.77498e-310,0
27765573,-5.03102e-310,4.10115e-310,0
27770571,-5.7563e-310,2.95146e-310,0
27775570,-6.23505e-310,1.79086e-310,0
27785568,-6.52137e-310,1.00009e-310,0
27790567,-6.68537e-310,8.20945e-311,0
27795565,-6.6979e-310,1.21203e-310,0
27800564,-5.73012e-310,2.91971e-310,0
27805563,-4.77113e-310,4.19289e-310,0
27810562,-5.33519e-310,3.78952e-310,0
27815560,-5.4243e-310,3.94502e-310,0
27820559,-5.86634e-310,3.32333e-310,0
27825558,-6.20718e-310,2.71082e-310,0
27830557,-6.4428e-310,2.21443e-310,0
27835556,-6.61239e-310,1.76619e-310,0
27840554,-6.41021e-310,2.38962e-310,0
27845553,-6.03086e-310,3.15504e-310,0
27850552,-5.9045e-310,3.47736e-310,0
27855551,-5.90671e-310,3.55178e-310,0
27860549,-6.02279e-310,3.39264e-310,0
27865548,-5.93363e-310,3.56974e-310,0
27870547,-6.30462e-310,2.5934e-310,0
27875546,-6.56127e-310,1.68164e-310,0
27880545,-6.71584e-310,1.12099e-310,0
27885543,-6.78588e-310,1.04438e-310,0
27890542,-6.63446e-310,1.707e-310,0
27895541,-5.62336e-310,3.26862e-310,0
27900540,-4.89201e-310,4.29174e-310,0
27905538,-5.13818e-310,4.27291e-310,0
27910537,-5.15384e-310,4.42037e-310,0
27915536,-5.26931e-310,4.38326e-310,0
27920535,-5.49283e-310,4.14691e-310,0
27925534,-5.99669e-310,3.15183e-310,0
27930532,-6.22759e-310,2.79727e-310,0
27935531,-6.49279e-310,2.05123e-310,0
27940530,-6.54551e-310,2.07584e-310,0
27945529,-6.38393e-310,2.54966e-310,0
27950527,-3.61465e-310,4.30276e-310,0
27955526,-1.07517e-310,5.13896e-310,0
27960525,-2.69625e-310,4.96184e-310,0
27965524,-4.28976e-310,3.74923e-310,0
27970523,-5.27598e-310,2.90859e-310,0
27975521,-5.78458e-310,2.68149e-310,0
27980520,-6.08853e-310,2.5486e-310,0
27985519,-5.82012e-310,3.27271e-310,0
27990518,-4.03041e-310,4.69237e-310,0
27995516,-2.21425e-310,5.58927e-310,0
28000515,-1.61042e-310,6.12058e-310,0
28005514,-2.94772e-310,5.62417e-310,0
28010513,-4.01074e-310,5.02034e-310,0
28015512,-4.91833e-310,4.20646e-310,0
28020510,-5.73169e-310,2.58404e-310,0
28025509,-6.21913e-310,1.6328e-310,0
28030508,-6.49495e-310,1.29436e-310,0
28035507,-5.77136e-310,2.83149e-310,0
28040505,-1.41057e-310,3.57616e-310,0
28045504,1.29282e-310,3.92328e-310,0
28050503,-5.9234e-311,4.77561e-310,0
28055502,-2.42195e-310,4.72687e-310,0
28060501,-3.79582e-310,4.3354e-310,0
28065499,-4.97404e-310,3.28276e-310,0
28070498,-5.65463e-310,2.74802e-310,0
28075497,-4.48929e-310,4.20488e-310,0
28080496,-1.8189e-310,5.16315e-310,0
28085494,1.16479e-310,4.72445e-310,0
28090493,2.76099e-310,4.70109e-310,0
28095492,8.63629e-311,5.48656e-310,0
28100491,-2.12716e-310,4.15103e-310,0
28105490,-3.94877e-310,3.26113e-310,0
28110488,-5.14618e-310,2.1135e-310,0
28115487,-5.72362e-310,2.15568e-310,0
28120486,-5.04943e-310,3.55765e-310,0
28125485,-4.31437e-311,3.1271e-310,0
28130484,2.48543e-310,2.32869e-310,0
28135482,4.08827e-310,2.39288e-310,0
28140481,2.58409e-310,4.21397e-310,0
28145480,-7.68112e-311,4.06464e-310,0
28150479,-3.13571e-310,3.20103e-310,0
28155477,-4.57143e-310,2.62753e-310,0
28160476,-5.33035e-310,2.59668e-310,0
28165475,-3.32392e-310,4.3365e-310,0
28170474,-8.93049e-311,5.15591e-310,0
28175473,1.58382e-310,4.89436e-310,0
28180471,3.14437e-310,4.64596e-310,0
28185470,1.47393e-310,5.53812e-310,0
28190469,-1.4607e-310,4.81837e-310,0
28195468,-3.17646e-310,4.45488e-310,0
28200466,-4.28291e-310,4.11707e-310,0
28205465,-5.0989e-310,3.62749e-310,0
28210464,-5.77302e-310,2.78624e-310,0
28215463,-3.33944e-310,4.4503e-310,0
28220462,7.55205e-311,3.023e-310,0
28225460,3.21631e-310,2.131e-310,0
28230459,4.65357e-310,1.8415e-310,0
28235458,2.21375e-310,3.82544e-310,0
28240457,-1.09998e-310,3.65156e-310,0
28245455,-3.32425e-310,2.98939e-310,0
28250454,-4.59644e-310,2.77649e-310,0
28255453,-4.33378e-310,3.95769e-310,0
28260452,-8.49031e-311,4.53541e-310,0
28265451,1.9128e-310,4.08825e-310,0
28270449,3.81252e-310,3.24949e-310,0
28275448,4.92519e-310,2.832e-310,0
28280447,2.69264e-310,4.46812e-310,0
28285446,-9.63822e-311,3.7213e-310,0
28290444,-3.33159e-310,2.62676e-310,0
28295443,-4.71299e-310,2.18419e-310,0
28300442,-5.42356e-310,2.30942e-310,0
28305441,-4.7507e-311,1.49795e-310,0
28310440,2.46939e-310,1.28467e-310,0
28315438,4.24067e-310,1.1223e-310,0
28320437,5.13153e-310,1.69447e-310,0
28325436,5.06037e-310,2.96852e-310,0
28330435,1.33175e-310,3.97898e-310,0
28335433,-1.89432e-310,3.08136e-310,0
28340432,-3.75482e-310,2.78727e-310,0
28345431,-3.60679e-310,4.10193e-310,0
28350430,-2.17571e-311,4.44785e-310,0
28355429,2.56641e-310,3.34862e-310,0
28360427,4.20919e-310,2.79046e-310,0
28365426,5.16402e-310,2.55413e-310,0
28370425,5.71596e-310,2.47283e-310,0
28375424,5.96974e-310,2.61657e-310,0
28380422,1.06877e-310,2.76169e-310,0
28385421,-1.94718e-310,2.67477e-310,0
28390420,-3.91016e-310,2.07185e-310,0
28395419,-4.55394e-310,2.93464e-310,0
28400418,-9.23436e-312,2.63607e-310,0
28405416,2.71093e-310,1.87014e-310,0
28410415,4.35793e-310,1.64689e-310,0
28415414,5.20834e-310,1.99272e-310,0
28420413,5.42529e-310,2.75912e-310,0
28425411,2.9336e-310,4.41816e-310,0
28430410,-6.09402e-311,4.10726e-310,0
28435409,-2.68001e-310,4.00693e-310,0
28440408,-3.74215e-310,4.18777e-310,0
28445407,4.42209e-311,3.22904e-310,0
28450405,2.70057e-310,3.28109e-310,0
28455404,4.33755e-310,2.56246e-310,0
28460403,5.34226e-310,2.01677e-310,0
28465402,5.80466e-310,2.19974e-310,0
28470401,3.38115e-310,4.09932e-310,0
28475399,1.22422e-310,5.12205e-310,0
28480398,9.95134e-311,5.84233e-310,0
28485397,1.49118e-310,6.13911e-310,0
28490396,3.38626e-310,4.9196e-310,0
28495394,4.67123e-310,3.82869e-310,0
28500393,5.43293e-310,3.20161e-310,0
28505392,5.90664e-310,2.77527e-310,0
28510391,6.18929e-310,2.52433e-310,0
28515390,5.02282e-310,3.96852e-310,0
28520388,4.784e-310,4.5263e-310,0
28525387,4.21554e-310,5.15021e-310,0
28530386,4.75295e-310,4.76085e-310,0
28535385,5.53942e-310,3.5723e-310,0
28540383,5.91689e-310,3.14884e-310,0
28545382,6.16303e-310,2.84251e-310,0
28550381,6.43014e-310,2.22535e-310,0
28555380,6.62901e-310,1.57569e-310,0
28560379,6.53053e-310,2.04877e-310,0
28565377,6.23823e-310,2.76349e-310,0
28570376,2.80056e-310,4.27492e-310,0
28575375,1.86767e-311,4.91124e-310,0
28580374,8.10931e-311,5.63885e-310,0
28585372,3.11034e-310,4.30613e-310,0
28590371,4.57413e-310,3.21849e-310,0
28595370,5.45573e-310,2.55153e-310,0
28600369,6.03481e-310,1.8636e-310,0
28605368,6.35711e-310,1.61706e-310,0
28610366,6.30808e-310,2.20179e-310,0
28615365,5.46278e-310,3.53927e-310,0
28620364,3.19356e-310,4.90363e-310,0
28625363,1.98805e-310,5.72258e-310,0
28630361,3.6301e-310,4.77354e-310,0
28635360,4.755e-310,3.91065e-310,0
28640359,5.62322e-310,2.59484e-310,0
28645358,6.15126e-310,1.7061e-310,0
28650357,6.47136e-310,9.59671e-311,0
28655355,6.6523e-310,8.32313e-311,0
28660354,6.74169e-310,9.13655e-311,0
28665353,6.60356e-310,1.63893e-310,0
28670352,5.69343e-310,3.16015e-310,0
28675350,5.39817e-310,3.84727e-310,0
28680349,5.34718e-310,4.12247e-310,0
28685348,5.83412e-310,3.39052e-310,0
28690347,6.10728e-310,3.00405e-310,0
28695346,6.27047e-310,2.77405e-310,0
28700344,6.44812e-310,2.38701e-310,0
28705343,6.50344e-310,2.32377e-310,0
28710342,6.5885e-310,2.1146e-310,0
28715341,6.68182e-310,1.80721e-310,0
28720339,6.5213e-310,2.27791e-310,0
28725338,6.59115e-310,2.11652e-310,0
28730337,6.67151e-310,1.86549e-310,0
28735336,6.73498e-310,1.64044e-310,0
28740335,6.78451e-310,1.44139e-310,0
28745333,6.8486e-310,1.00308e-310,0
28750332,6.86973e-310,9.41126e-311,0
28755331,6.82067e-310,1.23708e-310,0
28760330,6.82586e-310,1.2561e-310,0
28765328,6.82589e-310,1.28366e-310,0
28770327,6.84123e-310,1.21405e-310,0
28775326,6.53006e-310,2.08992e-310,0
28780325,6.31467e-310,2.66532e-310,0
28785324,5.91502e-310,3.39224e-310,0
28790322,6.05856e-310,3.23451e-310,0
28795321,6.37263e-310,2.43259e-310,0
28800320,6.60491e-310,1.45155e-310,0
28805319,6.73781e-310,1.06047e-310,0
28810317,6.79689e-310,1.02387e-310,0
28815316,6.8119e-310,1.12654e-310,0
28820315,6.69445e-310,1.6443e-310,0
28825314,6.65994e-310,1.85202e-310,0
28830313,6.18563e-310,2.82621e-310,0
28835311,6.3481e-310,2.5809e-310,0
28840310,6.46607e-310,2.37015e-310,0
28845309,6.60513e-310,1.97667e-310,0
28850308,6.71041e-310,1.6196e-310,0
28855307,6.77406e-310,1.4023e-310,0
28860305,6.80709e-310,1.30365e-310,0
28865304,6.84015e-310,1.15747e-310,0
28870303,6.84735e-310,1.15315e-310,0
28875302,6.79286e-310,1.41959e-310,0
28880300,6.28969e-310,2.53525e-310,0
28885299,6.06441e-310,3.09881e-310,0
28890298,5.93032e-310,3.43538e-310,0
28895297,6.15898e-310,3.047e-310,0
28900296,6.45875e-310,2.14392e-310,0
28905294,6.64275e-310,1.56342e-310,0
28910293,6.74135e-310,1.3148e-310,0
28915292,6.82041e-310,9.6747e-311,0
28920291,6.86272e-310,8.26048e-311,0
28925289,6.53311e-310,1.8745e-310,0
28930288,5.4455e-310,3.45027e-310,0
28935287,5.06953e-310,4.1886e-310,0
28940286,3.55877e-310,5.24602e-310,0
28945285,4.22345e-310,4.98481e-310,0
28950283,5.31009e-310,3.16276e-310,0
28955282,5.935e-310,2.32092e-310,0
28960281,6.33603e-310,1.57978e-310,0
28965280,6.58e-310,1.07604e-310,0
28970278,6.66375e-310,1.24605e-310,0
28975277,6.52661e-310,1.90662e-310,0
28980276,6.33083e-310,2.52393e-310,0
28985275,2.13112e-310,3.7405e-310,0
28990274,-5.35119e-311,4.35285e-310,0
28995272,1.65823e-310,4.56573e-310,0
29000271,3.71458e-310,3.32202e-310,0
29005270,4.97243e-310,2.44932e-310,0
29010269,5.73112e-310,1.90112e-310,0
29015267,6.16535e-310,1.68933e-310,0
29020266,6.36504e-310,1.80683e-310,0
29025265,6.41462e-310,2.08345e-310,0
29030264,3.26425e-310,3.96929e-310,0
29035263,-2.86141e-311,4.02389e-310,0
29040261,-1.23068e-310,4.98617e-310,0
29045260,1.73233e-310,4.26893e-310,0
29050259,3.82051e-310,2.59685e-310,0
29055258,5.07194e-310,1.65519e-310,0
29060256,5.82423e-310,1.03176e-310,0
29065255,6.27447e-310,7.07504e-311,0
29070254,6.49482e-310,9.55693e-311,0
29075253,1.6194e-310,2.16993e-310,0
29080252,-1.73659e-310,1.93546e-310,0
29085250,-3.59495e-310,2.26493e-310,0
29090249,2.50255e-311,2.75219e-310,0
29095248,2.84331e-310,2.3461e-310,0
29100247,4.44744e-310,1.87702e-310,0
29105245,5.40386e-310,1.62963e-310,0
29110244,5.89683e-310,1.80809e-310,0
29115243,5.89676e-310,2.5588e-310,0
29120242,3.87349e-310,4.29632e-310,0
29125241,2.89291e-311,4.47395e-310,0
29130239,-9.70004e-311,5.21973e-310,0
29135238,-7.30616e-311,5.9092e-310,0
29140237,2.28497e-310,4.11056e-310,0
29145236,4.11872e-310,2.89733e-310,0
29150234,5.24827e-310,1.58371e-310,0
29155233,5.92318e-310,7.51456e-311,0
29160232,6.33525e-310,4.49458e-311,0
29165231,6.57871e-310,1.24747e-311,0
29170230,1.64209e-310,1.63118e-310,0
29175228,-1.62184e-310,1.94768e-310,0
29180227,-2.98252e-310,3.09165e-310,0
29185226,-1.39407e-310,4.60807e-310,0
29190225,1.61502e-310,4.07869e-310,0
29195223,3.62293e-310,3.2794e-310,0
29200222,4.89389e-310,2.54792e-310,0
29205221,5.56638e-310,2.43357e-310,0
29210220,5.63668e-310,3.02867e-310,0
29215219,1.37798e-310,3.74586e-310,0
29220217,-1.67425e-310,3.46433e-310,0
29225216,-3.62087e-310,3.02238e-310,0
29230215,-2.93126e-310,4.48927e-310,0
29235214,6.92504e-311,4.00777e-310,0
29240213,3.16716e-310,2.80989e-310,0
29245211,4.67198e-310,1.91747e-310,0
29250210,5.54661e-310,1.60816e-310,0
29255209,5.07108e-310,3.13224e-310,0
29260208,8.65899e-311,3.6107e-310,0
29265206,-2.04711e-310,3.23793e-310,0
29270205,-3.83598e-310,2.91007e-310,0
29275204,-2.49108e-310,4.52092e-310,0
29280203,1.05337e-310,3.82765e-310,0
29285202,3.38815e-310,2.67019e-310,0
29290200,4.43853e-310,2.99809e-310,0
29295199,5.24631e-310,2.82985e-310,0
29300198,5.54925e-310,3.10105e-310,0
29305197,1.37954e-310,3.84389e-310,0
29310195,-1.60169e-310,3.6605e-310,0
29315194,-3.50056e-310,3.33057e-310,0
29320193,-3.99007e-310,4.03911e-310,0
29325192,-8.12918e-311,4.71167e-310,0
29330191,2.06443e-310,3.93254e-310,0
29335189,3.9637e-310,2.9163e-310,0
29340188,5.10189e-310,2.31321e-310,0
29345187,5.73378e-310,2.15786e-310,0
29350186,7.89505e-311,2.13692e-310,0
29355184,-2.21834e-310,1.98126e-310,0
29360183,-4.05669e-310,1.74233e-310,0
29365182,-5.21194e-310,1.18308e-310,0
29370181,-2.74937e-310,3.46541e-310,0
29375180,9.8175e-311,2.98021e-310,0
29380178,3.24256e-310,2.62161e-310,0
29385177,4.53674e-310,2.58367e-310,0
29390176,4.70386e-310,3.50167e-310,0
29395175,3.0818e-310,4.87021e-310,0
29400173,5.04302e-312,5.04361e-310,0
29405172,-2.2431e-310,4.62856e-310,0
29410171,-3.87883e-310,3.926e-310,0
29415170,-4.62659e-310,3.92056e-310,0
29420169,-3.70264e-310,4.97475e-310,0
29425167,5.09986e-311,3.50864e-310,0
29430166,3.08477e-310,2.22438e-310,0
29435165,4.63038e-310,1.23403e-310,0
29440164,5.54859e-310,9.87303e-311,0
29445162,5.59003e-311,8.41603e-311,0
29450161,-2.37312e-310,1.13724e-310,0
29455160,-4.03665e-310,1.63585e-310,0
29460159,-4.90534e-310,2.23405e-310,0
29465158,-3.38669e-310,4.08618e-310,0
29470156,-1.76781e-311,4.52389e-310,0
29475155,1.93334e-310,4.60554e-310,0
29480154,3.40467e-310,4.40567e-310,0
29485153,3.74731e-310,4.84124e-310,0
29490151,1.78543e-311,4.76259e-310,0
29495150,-2.61003e-310,3.4516e-310,0
29500149,-4.33435e-310,2.33966e-310,0
29505148,-5.38185e-310,1.42694e-310,0
29510147,-5.92514e-310,1.53971e-310,0
29515145,-6.24547e-310,1.62927e-310,0
29520144,-1.23521e-310,2.17142e-310,0
29525143,1.8127e-310,2.40459e-310,0
29530142,3.44562e-310,2.91776e-310,0
29535140,6.02798e-311,4.11515e-310,0
29540139,-2.23307e-310,3.47064e-310,0
29545138,-3.92798e-310,3.10091e-310,0
29550137,-4.8576e-310,3.07783e-310,0
29555136,-5.50811e-310,2.85134e-310,0
29560134,-5.84653e-310,2.84031e-310,0
29565133,-4.84347e-310,4.14389e-310,0
29570132,-8.60881e-311,4.37127e-310,0
29575131,1.97e-310,3.86896e-310,0
29580130,3.03418e-310,4.39629e-310,0
29585128,9.15585e-311,5.26778e-310,0
29590127,-2.18777e-310,3.65463e-310,0
29595126,-4.07324e-310,1.85362e-310,0
29600125,-4.82539e-310,-3.24689e-311,0
29605123,-5.66246e-310,-4.74626e-311,0
29610122,-6.17828e-310,-2.30537e-311,0
29615121,-5.64528e-310,1.85636e-310,0
29620120,-2.23381e-310,3.64475e-310,0
29625119,6.80416e-311,4.09802e-310,0
29630117,1.78901e-310,4.87322e-310,0
29635116,5.42678e-311,5.65416e-310,0
29640115,-1.97702e-310,4.95255e-310,0
29645114,-3.84198e-310,3.7978e-310,0
29650112,-5.05266e-310,2.71139e-310,0
29655111,-5.80774e-310,1.45698e-310,0
29660110,-6.2234e-310,3.89383e-311,0
29665109,-6.50482e-310,-8.46869e-313,0
29670108,-1.12825e-310,1.87804e-311,0
29675106,2.10253e-310,2.14348e-311,0
29680105,3.69993e-310,1.46652e-310,0
29685104,-1.76607e-311,2.29141e-310,0
29690103,-2.77812e-310,2.14647e-310,0
29695101,-4.32947e-310,2.09189e-310,0
29700100,-5.36031e-310,1.57717e-310,0
29705099,-5.73885e-310,2.11764e-310,0
29710098,-5.25512e-310,3.38084e-310,0
29715097,-1.97891e-310,4.54985e-310,0
29720095,1.09017e-310,4.3264e-310,0
29725094,2.36934e-310,4.78531e-310,0
29730093,-3.07047e-311,5.05008e-310,0
29735092,-2.80121e-310,3.97199e-310,0
29740090,-4.45687e-310,2.55307e-310,0
29745089,-5.45269e-310,1.65584e-310,0
29750088,-6.0515e-310,1.08354e-310,0
29755087,-6.31399e-310,1.38281e-310,0
29760086,-6.54195e-310,1.22183e-310,0
29765084,-2.20493e-310,2.91865e-310,0
29770083,1.2562e-310,2.79225e-310,0
29775082,5.23483e-311,4.44714e-310,0
29780081,-2.25085e-310,3.74389e-310,0
29785079,-4.02831e-310,2.99815e-310,0
29790078,-5.16454e-310,2.23106e-310,0
29795077,-5.82083e-310,1.9096e-310,0
29800076,-6.02358e-310,2.29878e-310,0
29805075,-5.93857e-310,2.90666e-310,0
29810073,-4.0476e-310,4.48281e-310,0
29815072,-5.31199e-311,4.72337e-310,0
29820071,-2.19436e-310,4.88775e-310,0
29825070,-4.06882e-310,3.33417e-310,0
29830068,-5.1988e-310,2.36381e-310,0
29835067,-5.8864e-310,1.69908e-310,0
29840066,-6.31276e-310,1.06786e-310,0
29845065,-6.56263e-310,8.28722e-311,0
29850064,-6.71826e-310,4.36634e-311,0
29855062,-6.60349e-310,1.31928e-310,0
29860061,-4.45754e-310,3.52842e-310,0
29865060,-4.20727e-310,4.43794e-310,0
29870059,-5.03676e-310,3.85596e-310,0
29875057,-5.44925e-310,3.67171e-310,0
29880056,-5.90739e-310,3.08487e-310,0
29885055,-6.22174e-310,2.6045e-310,0
29890054,-6.45118e-310,2.15225e-310,0
29895053,-6.47834e-310,2.25887e-310,0
29900051,-6.59182e-310,2.00326e-310,0
29905050,-6.72843e-310,1.41268e-310,0
29910049,-6.81231e-310,1.03153e-310,0
29915048,-6.81557e-310,1.16007e-310,0
29920046,-6.80989e-310,1.27438e-310,0
29925045,-6.8667e-310,8.20734e-311,0
29930044,-6.87935e-310,8.41635e-311,0
29935043,-6.84145e-310,1.11402e-310,0
29940042,-6.85726e-310,1.0686e-310,0
29945040,-6.80857e-310,1.33185e-310,0
29950039,-6.85378e-310,1.0646e-310,0
29955038,-6.7913e-310,1.38616e-310,0
29960037,-6.54244e-310,2.11486e-310,0
29965036,-6.43408e-310,2.47002e-310,0
29970034,-6.37097e-310,2.67914e-310,0
29975033,-6.38701e-310,2.68431e-310,0
29980032,-6.57848e-310,2.05085e-310,0
29985031,-6.72278e-310,1.40764e-310,0
29990029,-6.80972e-310,1.01595e-310,0
29995028,-6.86716e-310,6.02416e-311,0
30000027,-6.89836e-310,2.2658e-311,0
30005026,-6.87866e-310,-3.43857e-311,0
30010025,-6.88744e-310,1.35548e-311,0
30015023,-6.91357e-310,1.16841e-311,0
30020022,-6.91848e-310,3.17214e-311,0
30025021,-6.92005e-310,4.52427e-311,0
30035018,-6.82431e-310,1.04267e-310,0
30040017,-6.73506e-310,1.49952e-310,0
30045016,-6.72753e-310,1.61985e-310,0
30050015,-6.68233e-310,1.82952e-310,0
30055014,-6.5638e-310,2.19811e-310,0
30060012,-5.76446e-310,3.41669e-310,0
30065011,-5.98775e-310,3.20743e-310,0
30070010,-6.34044e-310,2.35517e-310,0
30075009,-6.5837e-310,1.31035e-310,0
30080007,-6.73061e-310,8.58928e-311,0
30085006,-6.81499e-310,6.77244e-311,0
30095004,-6.86234e-310,6.16974e-311,0
30100003,-6.84093e-310,9.34304e-311,0
30105001,-6.8319e-310,1.10597e-310,0
30110000,-6.7149e-310,1.6089e-310,0
30114999,-6.60275e-310,2.01953e-310,0
30119998,-6.5322e-310,2.27385e-310,0
30124996,-6.57502e-310,2.19081e-310,0
30129995,-6.63507e-310,2.02117e-310,0
30134994,-6.7266e-310,1.65741e-310,0
30139993,-6.75732e-310,1.56891e-310,0
30144992,-6.80009e-310,1.38518e-310,0
30149990,-6.80855e-310,1.37068e-310,0
30154989,-6.86221e-310,9.76176e-311,0
30159988,-6.83744e-310,5.32442e-313,0
30164987,-6.88293e-310,7.25794e-312,0
30169985,-6.91091e-310,7.62483e-312,0
30174984,-6.91415e-310,3.21798e-311,0
30179983,-6.79393e-310,1.05184e-310,0
30184982,-6.08708e-310,2.55278e-310,0
30189981,-5.76345e-310,3.34238e-310,0
30194979,-5.21558e-310,4.16112e-310,0
30199978,-5.48758e-310,3.97132e-310,0
30204977,-5.89693e-310,3.35903e-310,0
30209976,-6.23107e-310,2.71114e-310,0
30214974,-6.5015e-310,1.94675e-310,0
30219973,-6.61828e-310,1.76108e-310,0
30224972,-6.69043e-310,1.64004e-310,0
30229971,-6.57384e-310,2.07231e-310,0
30234970,-6.54219e-310,2.23677e-310,0
30239968,-6.34586e-310,2.71202e-310,0
30244967,-2.94029e-310,4.26989e-310,0
30249966,-3.67984e-310,4.57838e-310,0
30254965,-4.94069e-310,3.26445e-310,0
30259963,-5.74448e-310,2.04268e-310,0
30269961,-6.1879e-310,1.69637e-310,0
30274960,-6.38307e-310,1.79573e-310,0
30279959,-6.21707e-310,2.50466e-310,0
30284957,-3.09771e-310,4.21126e-310,0
30289956,-2.1615e-310,5.29155e-310,0
30294955,-2.5938e-310,5.63539e-310,0
30299954,-3.98283e-310,4.74055e-310,0
30304953,-5.06086e-310,3.61938e-310,0
30309951,-5.79026e-310,2.56241e-310,0
30314950,-6.21875e-310,1.98807e-310,0
30319949,-6.19181e-310,2.48956e-310,0
30324948,-4.06222e-310,4.25332e-310,0
30329946,-1.19147e-310,5.03869e-310,0
30334945,-1.00798e-310,5.78907e-310,0
30339944,-2.94709e-310,4.97326e-310,0
30344943,-4.45731e-310,3.69446e-310,0
30349942,-5.39289e-310,2.80454e-310,0
30354940,-5.89789e-310,2.48819e-310,0
30359939,-6.22482e-310,2.21454e-310,0
30364938,-5.92371e-310,3.0448e-310,0
30369937,-3.24036e-310,4.59045e-310,0
30374935,-2.16873e-310,5.52653e-310,0
30379934,-3.61603e-310,4.85785e-310,0
30384933,-4.24303e-310,4.76857e-310,0
30389932,-5.11726e-310,3.92111e-310,0
30394931,-5.80087e-310,2.88195e-310,0
30399929,-6.25297e-310,1.95134e-310,0
30404928,-5.95877e-310,2.86344e-310,0
30409927,-5.3478e-310,3.86142e-310,0
30414926,-5.23281e-310,4.2244e-310,0
30419924,-5.39498e-310,4.16236e-310,0
30424923,-5.72779e-310,3.73505e-310,0
30429922,-5.95296e-310,3.426e-310,0
30434921,-5.98742e-310,3.43419e-310,0
30439920,-5.97474e-310,3.49596e-310,0
30444918,-6.35863e-310,2.30247e-310,0
30449917,-5.8738e-310,3.25174e-310,0
30454916,-6.11031e-310,2.97491e-310,0
30459915,-5.83516e-310,3.52603e-310,0
30464913,-4.71924e-310,4.61601e-310,0
30469912,-4.88216e-310,4.64865e-310,0
30474911,-5.27747e-310,4.27979e-310,0
30479910,-5.66822e-310,3.78325e-310,0
30484909,-5.95966e-310,3.36025e-310,0
30489907,-6.11042e-310,3.16137e-310,0
30494906,-5.09145e-310,4.28526e-310,0
30499905,-3.3422e-310,5.33761e-310,0
30504904,-3.43896e-310,5.58595e-310,0
30509902,-1.57641e-310,6.08995e-310,0
30514901,-1.55347e-310,6.36812e-310,0
30519900,-2.91489e-310,5.77134e-310,0
30524899,-4.04498e-310,5.03252e-310,0
30529898,-5.06718e-310,3.89428e-310,0
30534896,-5.65455e-310,3.28608e-310,0
30539895,-5.36443e-310,3.93334e-310,0
30544894,-3.82778e-310,5.07382e-310,0
30549893,-2.89659e-311,4.96984e-310,0
30554891,2.47158e-310,3.84086e-310,0
30559890,3.54608e-310,4.16982e-310,0
30564889,8.72405e-311,4.98386e-310,0
30569888,-1.82943e-310,4.47349e-310,0
30574887,-3.79202e-310,3.3742e-310,0
30579885,-4.81409e-310,3.16027e-310,0
30584884,-3.30827e-310,4.64564e-310,0
30589883,-2.21278e-313,4.73791e-310,0
30594882,2.53132e-310,3.99232e-310,0
30599880,3.80208e-310,3.98361e-310,0
30604879,2.13551e-310,5.16768e-310,0
30609878,-1.44158e-310,3.66783e-310,0
30614877,-3.50613e-310,3.07247e-310,0
30619876,-4.87585e-310,2.06904e-310,0
30624874,-5.40846e-310,2.49473e-310,0
30629873,-7.77825e-311,2.78078e-310,0
30634872,2.11475e-310,2.70382e-310,0
30639871,3.76871e-310,2.84154e-310,0
30644869,4.19001e-310,3.70882e-310,0
30649868,4.23732e-310,4.40842e-310,0
30654867,1.81658e-310,5.33001e-310,0
30659866,-9.74156e-311,5.06223e-310,0
30664865,-3.10732e-310,4.20831e-310,0
30669863,-4.19379e-310,4.04477e-310,0
30674862,-1.42586e-310,4.98554e-310,0
30679861,5.43365e-311,5.39527e-310,0
30684860,2.94639e-310,4.16962e-310,0
30689859,4.43523e-310,3.2897e-310,0
30694857,5.40431e-310,2.43301e-310,0
30699856,4.6364e-310,3.86669e-310,0
30704855,3.88642e-311,3.73721e-310,0
30709854,-2.24707e-310,3.50095e-310,0
30714852,-3.64642e-310,3.66717e-310,0
30719851,-1.00038e-310,4.71541e-310,0
30724850,1.80107e-310,4.23267e-310,0
30729849,3.6958e-310,3.48659e-310,0
30734848,4.91394e-310,2.77383e-310,0
30739846,4.86541e-310,3.67943e-310,0
30744845,3.33029e-310,4.95845e-310,0
30749844,7.86973e-311,5.47883e-310,0
30754843,-1.95237e-310,4.65016e-310,0
30759841,-2.6595e-310,5.13987e-310,0
30764840,-7.84571e-311,5.74436e-310,0
30769839,1.72536e-310,5.15335e-310,0
30774838,3.63598e-310,4.07783e-310,0
30779837,4.92826e-310,2.88445e-310,0
30784835,5.21284e-310,3.35758e-310,0
30789834,5.57915e-310,3.32841e-310,0
30794833,4.93197e-310,4.28293e-310,0
30799832,2.50089e-310,5.31308e-310,0
30804830,1.19912e-310,5.9528e-310,0
30809829,2.37087e-310,5.8097e-310,0
30814828,3.45231e-310,5.38734e-310,0
30819827,4.37694e-310,4.78812e-310,0
30824826,5.15806e-310,4.0241e-310,0
