4629957,-0.0899314,0.0534588,-0.0599379,0.00195464,0.0298999,-0.0567725,0.0898996,-0.0567438,0.0898506,0.053231,-0.0299317,0.0534211,-0.0899314,0.0534588
4634957,-0.089906,0.0534585,-0.059899,0.0019625,0.0298949,-0.0568282,0.0898946,-0.0568152,0.0898749,0.0531593,-0.0299063,0.0534369,-0.089906,0.0534585
4639957,-0.0897785,0.0535683,-0.0598128,0.00204795,0.0299941,-0.0567406,0.0899938,-0.0566796,0.0898854,0.0532952,-0.0297789,0.0534982,-0.0897785,0.0535683
4644957,-0.0896657,0.0536101,-0.0597509,0.00206015,0.0300792,-0.0567981,0.0900787,-0.0566777,0.0898616,0.0532969,-0.0896657,0.0536101
4649957,-0.0896283,0.0535457,-0.0596845,0.00201255,0.0301606,-0.0566725,0.0901602,-0.0565858,0.090005,0.0533888,-0.0896283,0.0535457
4654957,-0.0897166,0.0535798,-0.05978,0.00204272,0.0302074,-0.0566636,0.0902067,-0.0565689,0.0900369,0.0534057,-0.0897166,0.0535798
4659957,-0.0897642,0.0536178,-0.059824,0.00208263,0.030051,-0.0566504,0.0900507,-0.0565595,0.0898879,0.0534151,-0.0897642,0.0536178
4664957,-0.0897952,0.0536299,-0.0598548,0.00209482,0.0300251,-0.0567441,0.0900248,-0.0566535,0.0898623,0.0533212,-0.0297955,0.0535303,-0.0897952,0.0536299
4669957,-0.0898371,0.0535617,-0.0598553,0.00205066,0.0298887,-0.0566531,0.0898886,-0.0566107,0.0898144,0.0533641,-0.0298373,0.0535103,-0.0898371,0.0535617
4674957,-0.0898897,0.0534729,-0.059887,0.00197408,0.0298777,-0.0565848,0.0898773,-0.0565668,0.089848,0.053408,-0.0898897,0.0534729
4679957,-0.0898203,0.053368,-0.0597855,0.00188797,0.0298656,-0.0566631,0.0898653,-0.0566826,0.0899046,0.0532922,0.0299048,0.0533369,-0.0298206,0.0533785,-0.0898203,0.053368
4684957,-0.089868,0.0533436,-0.0598243,0.0018687,0.029816,-0.0565709,0.0898156,-0.0566007,0.0898737,0.0533741,0.029874,0.0534291,-0.089868,0.0533436
4689957,-0.0898295,0.0532758,-0.059782,0.00180305,0.0298043,-0.0565162,0.089804,-0.0565505,0.0898699,0.0534242,0.02987,0.0534837,-0.0898295,0.0532758
4694956,-0.089713,0.0532378,-0.0596611,0.00176758,0.029917,-0.056505,0.0899167,-0.0565444,0.0899922,0.0534303,0.0299923,0.0534949,-0.089713,0.0532378
4699956,-0.0896379,0.0532686,-0.059625,0.00177578,0.0299661,-0.0565907,0.0899659,-0.0565845,0.0899583,0.0533902,0.0299584,0.0534093,-0.0896379,0.0532686
4704956,-0.0897742,0.0530644,-0.0596195,0.00165428,0.0296788,-0.0564034,0.0896783,-0.0565626,0.0899733,0.0534117,0.0299737,0.0535962,-0.0897742,0.0530644
4709956,-0.0898033,0.0529243,-0.0597253,0.00146939,0.0296893,-0.0563821,0.0896891,-0.0564518,0.0898196,0.0535224,0.0298197,0.0536173,-0.0898033,0.0529243
4714956,-0.0898034,0.0530035,-0.0596888,0.00157002,0.0297023,-0.0564711,0.089702,-0.0565835,0.0899117,0.053391,0.0299118,0.0535287,-0.0898034,0.0530035
4719956,-0.0897787,0.0531354,-0.0597447,0.00165475,0.0297336,-0.0563833,0.0897334,-0.0564017,0.0897707,0.053573,0.0297708,0.0536167,-0.0897787,0.0531354
4724956,-0.0897021,0.0532957,-0.0597543,0.00176487,0.0297884,-0.0564201,0.0897881,-0.0563382,0.0896414,0.0536365,0.0296415,0.0535798,-0.0897021,0.0532957
4729956,-0.0895677,0.0532185,-0.0595715,0.00171572,0.0299063,-0.0563232,0.0899061,-0.0562974,0.0898624,0.0536773,0.0298624,0.0536768,-0.0895677,0.0532185
4734956,-0.089637,0.0532151,-0.0596552,0.00170402,0.0298478,-0.0562436,0.0898476,-0.0562011,0.0897732,0.0537736,0.0297732,0.0537564,-0.089637,0.0532151
4739956,-0.0896408,0.0531927,-0.0596372,0.00169439,0.0298683,-0.0562434,0.089868,-0.0562265,0.0898403,0.0537482,0.0298404,0.0537566,-0.0896408,0.0531927
4744956,-0.0895633,0.0531447,-0.0595541,0.00164963,0.0298768,-0.05619,0.0898765,-0.0561796,0.0898608,0.0537951,0.0298609,0.05381,-0.0895633,0.0531447
4749956,-0.0896035,0.0531054,-0.0595961,0.00160922,0.0297775,-0.0561933,0.0897774,-0.0561807,0.0897577,0.053794,0.0297577,0.0538067,-0.0896035,0.0531054
4754956,-0.0897035,0.0531434,-0.0596643,0.00166584,0.0297029,-0.0561688,0.0897026,-0.0561934,0.0897509,0.0537813,0.029751,0.0538311,-0.0897035,0.0531434
4759955,-0.0896671,0.05308,-0.0596586,0.00158442,0.0296897,-0.0561619,0.0896896,-0.0561506,0.0896723,0.0538242,0.0296722,0.0538381,-0.0896671,0.05308
4764955,-0.0896093,0.0530321,-0.0595715,0.00155365,0.0295736,-0.0562396,0.0895736,-0.0562624,0.0896188,0.0537123,0.0296187,0.0537603,-0.0896093,0.0530321
4769955,-0.0896478,0.0529609,-0.0595908,0.00149366,0.0294799,-0.0561974,0.0894797,-0.0562427,0.0895661,0.0537321,0.0295661,0.0538026,-0.0896478,0.0529609
4774955,-0.0895164,0.0530253,-0.0594774,0.00154761,0.0295362,-0.0563111,0.089536,-0.0563354,0.0895839,0.0536394,0.029584,0.0536889,-0.0895164,0.0530253
4779955,-0.089484,0.0530308,-0.0594527,0.00154862,0.0295088,-0.0563461,0.0895087,-0.0563613,0.0895401,0.0536135,0.02954,0.0536539,-0.089484,0.0530308
4784955,-0.0893994,0.0530904,-0.0594097,0.00158386,0.0296065,-0.0563702,0.0896063,-0.056337,0.0895488,0.0536378,0.0295488,0.0536298,-0.0893994,0.0530904
4789955,-0.0891786,0.0530457,-0.0591917,0.00153758,0.0297865,-0.0563914,0.0897864,-0.0563548,0.0897229,0.0536199,0.0297228,0.0536085,-0.0891786,0.0530457
4794955,-0.0891735,0.0529614,-0.0591866,0.00145343,0.0296305,-0.0564299,0.0896304,-0.0563933,0.089567,0.0535812,0.0295668,0.0535699,-0.0891735,0.0529614
4799955,-0.0892837,0.0531277,-0.0592903,0.00162336,0.0295567,-0.0563075,0.0895566,-0.0562785,0.0895069,0.0536962,0.0295068,0.0536925,-0.0892837,0.0531277
4804955,-0.0892459,0.0531154,-0.0592568,0.00160853,0.0296053,-0.0564104,0.0896052,-0.0563765,0.0895464,0.0535983,0.0295463,0.0535896,-0.0892459,0.0531154
4809955,-0.0893435,0.0530989,-0.0593487,0.00159538,0.0294786,-0.0563449,0.0894785,-0.0563176,0.0894319,0.0536571,0.0294318,0.053655,-0.0893435,0.0530989
4814955,-0.0893272,0.0531536,-0.0593287,0.00165221,0.0294736,-0.0563165,0.0894735,-0.0562935,0.0894345,0.0536813,0.0294345,0.0536834,-0.0893272,0.0531536
4819955,-0.0892837,0.0532219,-0.0593498,0.00168293,0.0295444,-0.0563957,0.0895442,-0.0562974,0.0893675,0.0536772,0.0293674,0.0536041,-0.0892837,0.0532219
4824954,-0.0891993,0.0533416,-0.0592602,0.00180563,0.0295127,-0.0563724,0.0895125,-0.0562802,0.0893469,0.0536945,0.0293469,0.0536275,-0.0891993,0.0533416
4829954,-0.0891213,0.0534214,-0.0592432,0.00185005,0.0294858,-0.0564517,0.0894854,-0.0562885,0.0891896,0.0536859,-0.0891213,0.0534214
4834954,-0.0889986,0.053383,-0.0590988,0.00182425,0.0295235,-0.0564091,0.0895233,-0.0562712,0.0892739,0.0537033,-0.0889986,0.053383
4839954,-0.0889232,0.0533881,-0.0590109,0.00183658,0.0295677,-0.0564156,0.0895675,-0.0562922,0.0893448,0.0536823,0.0293448,0.0535842,-0.0889232,0.0533881
4844954,-0.0889748,0.0533271,-0.0590299,0.00179462,0.0294629,-0.0563841,0.0894628,-0.0562987,0.0893098,0.0536759,0.0293097,0.0536157,-0.0889748,0.0533271
4849954,-0.0888957,0.0533686,-0.0589705,0.00182456,0.02944,-0.0564687,0.0894399,-0.0563602,0.0892445,0.0536144,-0.0888957,0.0533686
4854954,-0.089074,0.0533045,-0.0590937,0.00179251,0.0292668,-0.0564394,0.0892668,-0.0563952,0.0891891,0.0535795,0.029189,0.0535605,-0.089074,0.0533045
4859954,-0.089087,0.0532942,-0.0591423,0.00176151,0.0292841,-0.0565283,0.089284,-0.0564427,0.0891305,0.053532,0.0291304,0.0534716,-0.089087,0.0532942
4864954,-0.089126,0.0532059,-0.0591454,0.0016941,0.0292104,-0.0564227,0.0892103,-0.0563788,0.0891335,0.053596,0.0291334,0.0535773,-0.089126,0.0532059
4869954,-0.0893649,0.0528977,-0.0595731,0.00127648,0.0298463,-0.0562859,0.0898454,-0.0560225,0.0893655,0.053951,0.0293661,0.0537129,-0.0893649,0.0528977
4874954,-0.0893277,0.0530059,-0.0594145,0.00145498,0.0296957,-0.0562745,0.0896955,-0.0561522,0.0894746,0.0538222,0.0294745,0.053725,-0.0893277,0.0530059
4879954,-0.0891785,0.0529242,-0.0592511,0.00138142,0.0297251,-0.0564037,0.0897249,-0.0562978,0.0895343,0.0536768,0.0295342,0.0535961,-0.0891785,0.0529242
4884954,-0.0891767,0.0530819,-0.0591313,0.00160784,0.0296992,-0.0564454,0.0896991,-0.056477,0.0897605,0.0534978,0.0297604,0.0535546,-0.0891767,0.0530819
4889953,-0.0892488,0.0530906,-0.0592701,0.0015777,0.0296873,-0.056429,0.0896871,-0.056383,0.0896061,0.0535917,0.0296061,0.053571,-0.0892488,0.0530906
4894953,-0.089214,0.0531273,-0.0592017,0.00163391,0.0295413,-0.0564211,0.089541,-0.0564142,0.0895317,0.0535606,0.0295318,0.0535789,-0.089214,0.0531273
4899953,-0.0893101,0.0531283,-0.0592945,0.00163695,0.0294429,-0.0564774,0.0894427,-0.0564744,0.0894405,0.0535004,0.0294405,0.0535226,-0.0893101,0.0531283
4904953,-0.0893966,0.0531321,-0.0594075,0.00162523,0.0293416,-0.0563835,0.0893415,-0.0563495,0.0892825,0.0536253,0.0292825,0.0536164,-0.0893966,0.0531321
4909953,-0.0893552,0.0531856,-0.059386,0.00166716,0.029269,-0.0562645,0.0892688,-0.0562074,0.0891675,0.0537674,0.0291675,0.0537355,-0.0893552,0.0531856
4914953,-0.0893077,0.0531587,-0.0593072,0.00165857,0.0293016,-0.0563164,0.0893014,-0.0562958,0.0892671,0.053679,0.029267,0.0536836,-0.0893077,0.0531587
4919953,-0.0892915,0.0531263,-0.0592517,0.00164904,0.02926,-0.0563289,0.0892599,-0.056354,0.0893094,0.0536208,0.0293093,0.0536711,-0.0892915,0.0531263
4924953,-0.0890052,0.0532861,-0.0590087,0.00178356,0.0294981,-0.0563302,0.0894981,-0.0563049,0.0894552,0.0536699,0.0294551,0.0536699,-0.0890052,0.0532861
4929953,-0.0888806,0.0533973,-0.0589749,0.001842,0.029641,-0.0564089,0.0896408,-0.0562779,0.089404,0.0536966,-0.0888806,0.0533973
4934953,-0.0888148,0.0534217,-0.0588921,0.00187622,0.0294823,-0.0564978,0.089482,-0.0563865,0.0892813,0.053588,-0.0888148,0.0534217
4939953,-0.0888334,0.0533715,-0.0588877,0.0018394,0.0294852,-0.0565519,0.0894851,-0.0564674,0.0893337,0.0535072,-0.0888334,0.0533715
4944953,-0.0889765,0.0534319,-0.0590277,0.00190158,0.0293918,-0.0566115,0.0893916,-0.0565306,0.0892467,0.0534441,-0.0889765,0.0534319
4949953,-0.0891559,0.0533596,-0.0591855,0.00184185,0.0292251,-0.0566549,0.089225,-0.0565991,0.0891262,0.0533757,-0.0891559,0.0533596
4954953,-0.0892187,0.053381,-0.0592181,0.00188084,0.0291363,-0.0566204,0.0891362,-0.0565998,0.0891019,0.0533749,0.0291018,0.0533796,-0.0892187,0.053381
4959952,-0.0891624,0.0533183,-0.0591384,0.00183175,0.02916,-0.0565507,0.0891599,-0.0565574,0.0891757,0.0534174,0.0291756,0.0534493,-0.0891624,0.0533183
4964952,-0.0893036,0.0533923,-0.0592051,0.0019493,0.0291517,-0.0566335,0.0891515,-0.056727,0.0893264,0.0532477,0.0293264,0.0533664,-0.0293037,0.0534768,-0.0893036,0.0533923
4969952,-0.0891673,0.0533753,-0.0590779,0.00192699,0.02924,-0.0567115,0.0892399,-0.0567944,0.0893954,0.0531802,-0.0291674,0.0534492,-0.0891673,0.0533753
4974952,-0.0890259,0.0533458,-0.058924,0.00190481,0.0293508,-0.0566496,0.0893507,-0.0567471,0.089533,0.0532275,0.029533,0.0533502,-0.029026,0.0534343,-0.0890259,0.0533458
4979952,-0.088998,0.0532964,-0.0589158,0.00184381,0.0293439,-0.056655,0.0893438,-0.0567295,0.0894838,0.0532452,0.0294838,0.0533449,-0.0289981,0.0533618,-0.088998,0.0532964
4984952,-0.0890481,0.0533842,-0.058999,0.00191239,0.0293343,-0.0567067,0.0893341,-0.0567427,0.0894036,0.053232,-0.0290483,0.0534112,-0.0890481,0.0533842
4989952,-0.0889887,0.0533877,-0.0590112,0.00187413,0.0293857,-0.0566559,0.0893856,-0.0566084,0.0893021,0.0533663,-0.0889887,0.0533877
4994952,-0.089158,0.0533232,-0.0591698,0.00181583,0.0291861,-0.0566003,0.089186,-0.0565653,0.0891253,0.0534095,0.0291252,0.0533996,-0.089158,0.0533232
4999952,-0.0891207,0.053413,-0.0591527,0.00189391,0.0292167,-0.0566186,0.0892165,-0.0565601,0.0891128,0.0534146,-0.0891207,0.053413
5004952,-0.0889909,0.0534442,-0.0590323,0.00191964,0.0292339,-0.0565666,0.0892338,-0.0564972,0.0891101,0.0534775,-0.0889909,0.0534442
5009952,-0.0888515,0.05344,-0.0589159,0.00190201,0.0292432,-0.0564913,0.089243,-0.056395,0.08907,0.0535797,-0.0888515,0.05344
5014952,-0.0888516,0.0533554,-0.0588617,0.001849,0.0292455,-0.0564268,0.0892454,-0.0563936,0.0891881,0.0535812,0.029188,0.0535733,-0.0888516,0.0533554
5019952,-0.0886826,0.0532519,-0.0586758,0.00175526,0.0293911,-0.0562864,0.089391,-0.056273,0.0893698,0.0537017,0.0293697,0.0537135,-0.0886826,0.0532519
5024951,-0.0887543,0.053105,-0.0586765,0.00164992,0.0291895,-0.0562515,0.0891894,-0.0563209,0.0893199,0.0536537,0.0293198,0.0537483,-0.0887543,0.053105
5029951,-0.0887461,0.0531198,-0.0586793,0.00165824,0.0291493,-0.0562861,0.0891492,-0.0563427,0.0892562,0.053632,0.0292562,0.0537138,-0.0887461,0.0531198
5034951,-0.0888522,0.0532247,-0.0587999,0.00175469,0.0291212,-0.0563247,0.0891211,-0.0563644,0.0891973,0.0536104,0.0291972,0.0536753,-0.0888522,0.0532247
5039951,-0.0890195,0.0531238,-0.0589638,0.00165584,0.0288451,-0.0563449,0.088845,-0.0563885,0.0889286,0.0535862,0.0289285,0.053655,-0.0890195,0.0531238
5044951,-0.0890341,0.0531669,-0.0589942,0.00168969,0.028861,-0.0563402,0.088861,-0.0563653,0.0889107,0.0536094,0.0289106,0.0536598,-0.0890341,0.0531669
5049951,-0.089009,0.0531797,-0.058961,0.00170723,0.028908,-0.0563887,0.0889079,-0.0564234,0.088975,0.0535514,0.0289749,0.0536113,-0.089009,0.0531797
5054951,-0.0888104,0.0532881,-0.0588295,0.00177653,0.0290173,-0.0564514,0.0890172,-0.0564079,0.088941,0.0535669,0.0289409,0.0535486,-0.0888104,0.0532881
5059951,-0.0886115,0.0531847,-0.0586134,0.00168313,0.0290795,-0.0565651,0.0890795,-0.0565416,0.0890399,0.0534331,0.0290398,0.0534348,-0.0886115,0.0531847
5064951,-0.0883695,0.0533196,-0.0583809,0.00181253,0.0293374,-0.0566372,0.0893372,-0.0566026,0.0892775,0.0533722,0.0292774,0.0533628,-0.0883695,0.0533196
5069951,-0.0883559,0.0534284,-0.0584412,0.00187841,0.0292902,-0.0565692,0.0892897,-0.0564487,0.0890724,0.0535259,-0.0883559,0.0534284
5074951,-0.0884507,0.0534742,-0.0584853,0.00195356,0.0289697,-0.0566412,0.0889696,-0.0565796,0.08886,0.0533951,-0.0884507,0.0534742
5079951,-0.0884399,0.0534214,-0.0584542,0.00191273,0.0288298,-0.0566274,0.0888296,-0.0565895,0.0887639,0.0533852,-0.0884399,0.0534214
5084951,-0.0886641,0.0533889,-0.0586777,0.00188053,0.0286548,-0.0566193,0.0886547,-0.0565822,0.0885901,0.0533926,-0.0886641,0.0533889
5089950,-0.0887831,0.0533622,-0.0587463,0.00188312,0.0285798,-0.0565289,0.0885796,-0.0565505,0.0886225,0.0534242,0.0286225,0.053471,-0.0887831,0.0533622
5094950,-0.0888124,0.05331,-0.0587457,0.00184842,0.0286034,-0.0564874,0.0886033,-0.0565439,0.0887104,0.0534308,0.0287103,0.0535125,-0.0888124,0.05331
5099950,-0.0887048,0.0533531,-0.0586276,0.00189765,0.0286967,-0.0564714,0.0886966,-0.0565401,0.0888261,0.0534346,0.028826,0.0535285,-0.0887048,0.0533531
5104950,-0.0884584,0.0532807,-0.0583759,0.0018283,0.0288177,-0.056407,0.0888176,-0.0564818,0.0889582,0.0534929,0.0289582,0.0535929,-0.0884584,0.0532807
5109950,-0.0882113,0.0532933,-0.0581334,0.0018383,0.0289673,-0.0565747,0.0889672,-0.0566441,0.089098,0.0533305,0.029098,0.0534251,-0.0882113,0.0532933
5114950,-0.0881182,0.053274,-0.0581061,0.00178051,0.0289686,-0.056501,0.0889686,-0.0564938,0.0889588,0.053481,0.0289587,0.053499,-0.0881182,0.053274
5119950,-0.0879551,0.0533943,-0.0579886,0.00187432,0.0290229,-0.0566302,0.0890226,-0.0565699,0.0889158,0.0534048,-0.0879551,0.0533943
5124950,-0.0881573,0.0532442,-0.0581789,0.00173131,0.0287389,-0.0565803,0.0887387,-0.0565338,0.0886575,0.0534408,0.0286575,0.0534196,-0.0881573,0.0532442
5129950,-0.088495,0.0531946,-0.0584522,0.00171906,0.028507,-0.0564936,0.0885069,-0.0565222,0.0885628,0.0534526,0.0285627,0.0535064,-0.088495,0.0531946
5134950,-0.0885725,0.0532351,-0.0585521,0.00174647,0.0283801,-0.0565427,0.08838,-0.0565452,0.088388,0.0534296,0.0283879,0.0534573,-0.0885725,0.0532351
5139950,-0.0884754,0.0533278,-0.0585078,0.00180847,0.0284357,-0.056486,0.0884354,-0.0564271,0.0883309,0.0535477,0.0283309,0.053514,-0.0884754,0.0533278
5144950,-0.0884971,0.0532686,-0.0585467,0.00173924,0.0285199,-0.0565732,0.0885197,-0.0564941,0.0883784,0.0534806,0.0283784,0.0534268,-0.0884971,0.0532686
5149950,-0.0882787,0.0532034,-0.0582884,0.00169738,0.0287044,-0.0564459,0.0887043,-0.0564134,0.0886484,0.0535613,0.0286484,0.0535539,-0.0882787,0.0532034
5154949,-0.0880502,0.0533074,-0.0580613,0.00180058,0.0289423,-0.0564343,0.0889422,-0.0564002,0.0888833,0.0535745,0.0288832,0.0535656,-0.0880502,0.0533074
5159949,-0.0880232,0.0533295,-0.0579606,0.00186559,0.0289262,-0.056343,0.0889261,-0.0563946,0.0890243,0.0535801,0.0290243,0.0536569,-0.0880232,0.0533295
5164949,-0.0879339,0.0532927,-0.0578408,0.00184659,0.028827,-0.056343,0.0888268,-0.0564302,0.0889903,0.0535444,0.0289904,0.0536569,-0.0879339,0.0532927
5169949,-0.0880013,0.0533489,-0.0578896,0.00191376,0.0286422,-0.0564065,0.0886418,-0.0565155,0.0888453,0.0534591,0.0288456,0.0535933,-0.0880013,0.0533489
5174949,-0.0881532,0.0533912,-0.0580671,0.00194103,0.0284292,-0.0564383,0.0884288,-0.0565175,0.0885776,0.0534572,0.0285778,0.0535617,-0.0881532,0.0533912
5179949,-0.0883215,0.053384,-0.0582382,0.00193214,0.0282622,-0.0565068,0.0882619,-0.0565827,0.0884046,0.053392,0.0284047,0.0534931,-0.0283218,0.0534508,-0.0883215,0.053384
5184949,-0.0884017,0.0533576,-0.0583061,0.00191309,0.02821,-0.0564785,0.0882096,-0.0565689,0.0883789,0.0534058,0.0283792,0.0535213,-0.0884017,0.0533576
5189949,-0.0884449,0.0534284,-0.0583572,0.00197913,0.0282471,-0.0566562,0.0882467,-0.0567373,0.0883984,0.0532373,-0.0284454,0.0535002,-0.0884449,0.0534284
5194949,-0.0883118,0.0536043,-0.0582791,0.00212286,0.0285284,-0.0568185,0.0885282,-0.0568354,0.0885625,0.0531394,-0.028312,0.0536121,-0.0883118,0.0536043
5199949,-0.0879929,0.0532727,-0.057939,0.00180362,0.0284769,-0.0565916,0.0884766,-0.0566331,0.0885562,0.0533416,0.0285563,0.0534084,-0.0879929,0.0532727
5204949,-0.0877982,0.0531592,-0.0577919,0.00166245,0.0286928,-0.0566393,0.0886927,-0.0566254,0.0886707,0.0533494,0.0286706,0.0533606,-0.0877982,0.0531592
5209949,-0.0877095,0.0531546,-0.0577011,0.00165903,0.0286974,-0.056583,0.0886973,-0.0565716,0.0886799,0.0534032,0.0286798,0.0534169,-0.0877095,0.0531546
5214949,-0.0876189,0.0530903,-0.0575256,0.00164432,0.0285953,-0.056563,0.0885949,-0.0566506,0.0887589,0.0533241,0.0287592,0.0534369,-0.0876189,0.0530903
5219948,-0.0878581,0.0531578,-0.0577846,0.00170031,0.0282882,-0.0565407,0.0882878,-0.0566052,0.0884098,0.0533695,0.02841,0.0534593,-0.0878581,0.0531578
5224948,-0.0878388,0.0531434,-0.0577534,0.00169299,0.0281401,-0.0565519,0.0881398,-0.0566303,0.0882874,0.0533443,0.0282876,0.0534479,-0.0878388,0.0531434
5229948,-0.0879716,0.053258,-0.0578736,0.00181499,0.0280368,-0.0565262,0.0880363,-0.0566194,0.0882111,0.0533552,0.0282114,0.0534736,-0.0879716,0.053258
5234948,-0.0890015,0.053461,-0.0586948,0.00214042,0.0280837,-0.0566534,0.0880827,-0.05699,0.0887032,0.052983,-0.0290024,0.0537886,-0.0890015,0.053461
5239948,-0.0885058,0.0534605,-0.0585843,0.00191434,0.028723,-0.0567168,0.0887227,-0.056604,0.0885193,0.0533704,-0.0885058,0.0534605
5244948,-0.0884707,0.0535925,-0.0585022,0.00207361,0.0288837,-0.0567982,0.0888836,-0.0567402,0.0887807,0.0532346,-0.0284708,0.0535254,-0.0884707,0.0535925
5249948,-0.0881682,0.0535788,-0.0582119,0.00205299,0.0290457,-0.0567246,0.0890453,-0.0566525,0.088917,0.0533222,-0.0281685,0.0534978,-0.0881682,0.0535788
5254948,-0.0880989,0.0534834,-0.0581602,0.00194729,0.0290428,-0.0565381,0.0890427,-0.0564455,0.0888764,0.0535292,-0.0880989,0.0534834
5259948,-0.0880752,0.0533902,-0.0580967,0.0018772,0.0290702,-0.0565644,0.0890701,-0.056518,0.0889888,0.0534566,0.0289887,0.0534355,-0.0880752,0.0533902
5264948,-0.0880564,0.053471,-0.0580625,0.00196702,0.0289877,-0.0565358,0.0889875,-0.0565074,0.0889392,0.0534673,-0.0880564,0.053471
5269948,-0.0880986,0.0535006,-0.0581801,0.00195267,0.0289345,-0.0565021,0.0889343,-0.0563859,0.0887248,0.0535887,-0.0880986,0.0535006
5274948,-0.0883022,0.0533981,-0.0583488,0.00187043,0.0288094,-0.0565723,0.0888092,-0.0564967,0.0886741,0.053478,-0.0883022,0.0533981
5279948,-0.0883285,0.0533846,-0.0583933,0.00184642,0.028678,-0.0565576,0.0886778,-0.0564608,0.0885039,0.0535139,-0.0883285,0.0533846
5284947,-0.0883158,0.0534085,-0.0584252,0.00184444,0.0286546,-0.056503,0.0886541,-0.0564336,0.0885303,0.0535411,0.0285306,0.053497,-0.0883158,0.0534085
5289947,-0.0884013,0.0532715,-0.0584167,0.00176199,0.0286553,-0.0565325,0.088655,-0.0564934,0.0885866,0.0534814,0.0285867,0.0534675,-0.0884013,0.0532715
5294947,-0.0885106,0.0533001,-0.0584689,0.00182399,0.0285867,-0.0565494,0.0885866,-0.0565769,0.0886404,0.0533979,0.0286403,0.0534506,-0.0885106,0.0533001
5299947,-0.0881599,0.0532812,-0.0581365,0.00179438,0.0287701,-0.0565509,0.0887698,-0.0565569,0.0887846,0.0534178,0.0287846,0.0534491,-0.0881599,0.0532812
5304947,-0.0880297,0.0532132,-0.058017,0.00172014,0.0287964,-0.0565383,0.0887962,-0.0565318,0.0887878,0.053443,0.0287878,0.0534617,-0.0880297,0.0532132
5309947,-0.0880842,0.0533052,-0.0579474,0.00188466,0.0288368,-0.0566566,0.0888365,-0.0567949,0.0890934,0.0531796,0.0290935,0.0533431,-0.0280844,0.0534344,-0.0880842,0.0533052
5314947,-0.0878156,0.0534416,-0.0578029,0.0019485,0.0286643,-0.0568161,0.0886642,-0.0568096,0.0886558,0.0531652,-0.0278157,0.0534261,-0.0878156,0.0534416
5319947,-0.0877139,0.0534006,-0.0577158,0.00189903,0.02857,-0.0567268,0.0885697,-0.0567035,0.0885303,0.0532713,-0.0277142,0.0533681,-0.0877139,0.0534006
5324947,-0.0878566,0.0533517,-0.0577783,0.00189701,0.0282671,-0.0566172,0.0882668,-0.0566872,0.0883989,0.0532875,0.0283991,0.0533827,-0.0278568,0.0534128,-0.0878566,0.0533517
5329947,-0.0879368,0.0533093,-0.0579249,0.00181567,0.0282014,-0.0564439,0.0882013,-0.0564364,0.088191,0.0535384,0.028191,0.0535561,-0.0879368,0.0533093
5334947,-0.0880398,0.053415,-0.0580218,0.00192501,0.028084,-0.0564828,0.0880836,-0.0564826,0.0880867,0.0534922,0.0280869,0.0535173,-0.0880398,0.053415
5339947,-0.0880077,0.05345,-0.0580174,0.0019441,0.0281242,-0.0565103,0.0881234,-0.0564781,0.0880681,0.0534967,0.0280687,0.0534897,-0.0880077,0.05345
5344947,-0.0879342,0.0534045,-0.0579502,0.00189493,0.0281502,-0.0565107,0.0881497,-0.056471,0.0880808,0.0535037,0.0280811,0.0534893,-0.0879342,0.0534045
5349946,-0.0877724,0.0534495,-0.0578067,0.00192909,0.0283138,-0.056495,0.0883134,-0.0564339,0.0882048,0.0535408,-0.0877724,0.0534495
5354946,-0.0875689,0.0533909,-0.0576244,0.00185817,0.0284918,-0.0565116,0.0884913,-0.0564258,0.0883374,0.0535489,-0.0875689,0.0533909
5359946,-0.0875175,0.0531868,-0.0575286,0.00167991,0.0284782,-0.0564308,0.0884781,-0.0563966,0.088419,0.0535781,0.0284189,0.053569,-0.0875175,0.0531868
5364946,-0.0871053,0.053164,-0.0571133,0.00165904,0.0284834,-0.0563596,0.0884832,-0.056329,0.088431,0.0536456,0.028431,0.0536403,-0.0871053,0.053164
5369946,-0.08693,0.05314,-0.0569968,0.00160072,0.0284764,-0.0563063,0.088476,-0.0562073,0.0882982,0.0537673,0.0282984,0.0536935,-0.08693,0.05314
5374946,-0.0871795,0.0530476,-0.0571979,0.00153653,0.0283226,-0.0562844,0.0883223,-0.0562417,0.0882481,0.0537329,0.0282482,0.0537155,-0.0871795,0.0530476
5379946,-0.0871677,0.0529503,-0.0572301,0.00141373,0.0281487,-0.0562779,0.0881484,-0.056184,0.0879803,0.0537905,0.0279804,0.0537219,-0.0871677,0.0529503
5384946,-0.0872746,0.0529784,-0.0573927,0.00140943,0.0279821,-0.0562929,0.0879814,-0.0561343,0.0876943,0.0538401,0.0276948,0.0537067,-0.0872746,0.0529784
5389946,-0.0873905,0.0529875,-0.0574984,0.00142459,0.0279559,-0.0563347,0.0879552,-0.056188,0.0876903,0.0537864,0.0276907,0.0536649,-0.0873905,0.0529875
5394946,-0.0874673,0.0529638,-0.0575349,0.0014241,0.0278655,-0.0562596,0.087865,-0.0561597,0.0876856,0.0538149,0.0276859,0.0537403,-0.0874673,0.0529638
5399946,-0.0875953,0.0529542,-0.0576025,0.00144981,0.0278432,-0.056244,0.0878426,-0.0562147,0.0877927,0.0537601,0.0277932,0.053756,-0.0875953,0.0529542
