19590734,-0.116499,-0.129943,-0.0591469,-0.0832558,-0.128016,-0.0915909,-0.0253868,0.0476408,-0.0493288,0.00282288,0.277104,0.176411
19595735,0.00967026,0.289741,0.130935,-0.0350094,0.317588,0.129356,0.00347137,-0.00626564,-0.102181,-0.0653188,-0.15852,-0.0749207
19600735,0.00406265,0.0492764,0.0155258,-0.069294,0.180745,0.105162,-0.0134182,-0.0687599,-0.266438,0.0628376,-0.103421,-0.10293
19605735,0.0386047,0.0289869,0.0582552,-0.0090313,-0.000491142,0.0288677,-0.00364304,-0.131774,0.0726557,0.205593,-0.243039,-0.122557
19610736,-0.0580506,0.0445795,0.0159979,-0.061862,0.0699186,0.0549698,0.00179291,-0.0313663,-0.105653,-0.108728,0.0559998,-0.0157928
19615736,0.0466156,-0.0180912,0.0372505,0.0257111,0.096693,0.0339031,-0.0073719,-0.00704288,0.0117302,-0.0067234,-0.0884724,-0.0262928
19620736,-0.045934,-0.0480366,-0.0423145,0.0309086,-0.156693,-0.106716,0.00248909,0.11672,0.147271,-0.108189,0.10901,0.0737572
19625736,0.00286102,-0.179482,-0.0388527,0.044117,-0.213103,-0.105677,0.0197792,-0.00737667,-0.0419521,0.0229168,0.0560379,0.0679207
19630737,0.0550079,-0.0779819,0.0462675,-0.193126,-0.191307,-0.0651073,-0.0092411,0.108032,-0.0502348,-0.00925416,0.15223,0.0822067
19635737,-0.0823708,-0.0486708,0.350304,-0.0890112,-0.0624609,-0.0253773,-0.0121021,-0.0275373,-0.142684,0.0643444,0.0159168,0.0479507
19640737,0.162287,0.0105667,0.0534534,0.0293922,-0.054245,-0.069313,0.0231838,0.0824165,-0.136409,0.0354576,0.0767374,0.0352001
19645738,-0.127056,-0.0788307,0.111499,0.0317669,0.170445,0.145712,-0.019331,-0.186791,-0.134754,0.0146961,-0.0585222,0.00425339
19650738,-0.0180376,0.253544,0.0785017,-0.0319813,0.187297,0.0831604,-0.00349998,-0.0378323,-0.0904894,0.0102234,-0.289202,-0.236425
19655738,0.0674629,0.0900602,0.0254869,0.00187874,0.218854,0.127087,0.00390053,-0.0399971,-0.0153732,0.137014,-0.0872517,-0.0454044
19660739,-0.0663012,-0.0121212,0.0470924,0.038681,-0.104241,-0.048275,-0.000581741,-0.0916529,-0.258021,-0.130177,-0.308375,-0.11941
19665739,0.0236416,0.0264978,0.121608,-0.0278614,0.0984097,0.0643826,-0.00499725,0.0265694,-0.0745678,0.0239468,0.147347,-0.00908852
19670739,-0.0156207,-0.0853205,-0.099473,-0.0217421,-0.249972,-0.146418,-0.00354767,0.0464773,0.127454,0.047493,0.0843906,-0.0113583
19675740,-0.0115386,-0.119386,0.0605774,0.0368404,-0.0724506,-0.0850582,0.0132179,-0.0452662,0.0141525,-0.0212669,-0.00939846,0.129175
19680740,0.0869751,-0.08986,0.0391769,0.0289631,-0.145383,-0.0696945,-0.00855446,0.0208187,-0.0504112,-0.0107002,0.0914097,0.0663376
19685740,-0.0188065,0.00603199,0.0959206,-0.0145667,-0.0802851,-0.0324249,0.0110054,0.135903,-0.0409031,0.0472546,0.146508,0.063982
19690740,-0.0102425,-0.0589514,0.166759,-0.0428299,-0.0885868,-0.0202751,-0.0069046,-0.030055,-0.169859,0.0602341,0.00789165,0.018425
19695741,-0.0279444,0.0722027,0.0841331,-0.0472855,-0.00160217,0.0184345,0.0053978,0.0296783,-0.0605536,-0.0253773,-0.0908327,-0.0606823
19700741,0.0143528,0.0147772,0.098772,-0.0607632,0.0375175,0.0501442,-0.000638962,-0.187812,-0.219851,-0.0263691,-0.299234,-0.155573
19705741,0.0246716,0.0689077,0.0152206,-0.00622602,0.159721,0.0894547,-0.0083065,-0.0685358,0.0270033,0.0796509,-0.101523,-0.0148964
19710742,-0.0296211,-0.0109625,0.0800228,0.0111485,-0.0222778,0.00921249,0.00348091,-0.106964,0.0303125,-0.0609589,-0.197105,-0.136423
19715742,0.0193119,0.00909805,0.0289631,-0.0253883,-0.0375843,-0.024395,-0.000486374,-0.00947952,0.11497,0.0968456,-0.0678539,-0.122919
19720742,-0.0025177,-0.133619,-0.00779152,0.0052166,-0.175104,-0.0609875,0.00909805,-0.0879765,-0.186696,0.0399971,-0.0887251,-0.0740433
19725743,-0.034084,-0.0264263,0.0916195,0.0321293,0.0173616,0.0412464,-0.0102043,0.0287676,-0.0766134,-0.11322,0.010519,0.0301647
19730743,0.0779343,-0.0889635,0.131226,-0.00724426,-0.154386,-0.146799,0.00412941,0.0645447,-0.0636768,-0.0160217,0.160623,0.117569
19735743,-0.200991,-0.21512,-0.00396729,0.00991821,-0.287685,-0.165682,-0.0125408,-0.0303984,-0.144196,0.0395298,0.0496054,0.120106
19740744,0.112209,-0.142035,0.0501919,-0.0390185,-0.0800562,0.0140476,0.000457764,-0.0453949,-0.0507069,0.0109291,0.128255,0.119934
19745744,-0.0439018,0.17602,0.157928,-0.0249952,0.00508785,-0.0439167,-0.0125504,0.088253,-0.131326,0.0203705,-0.184751,-0.174217
19750744,0.047617,-0.0507784,0.0553989,-0.0410676,-0.00992775,-0.00716209,0.0324631,-0.181642,-0.0797081,-0.0168514,-0.211997,-0.0849247
19755744,0.0670147,0.105839,0.10869,0.00760078,0.138369,0.093565,-0.0120258,-0.101681,-0.0470543,-0.10932,-0.265579,-0.082159
19760745,-0.036726,-0.0750542,0.0286198,0.000982285,-0.102911,-0.0471115,-0.00204086,-0.135899,-0.285635,0.0263119,-0.29819,-0.19702
19765745,-0.000114441,0.0587463,0.12557,-0.084844,-0.0583363,-0.0324345,-0.00187874,0.0129604,-0.109839,0.104771,-0.0895405,-0.0285244
19770745,0.00572205,-0.100622,0.0271702,0.0556564,-0.165424,-0.0846291,0.00139236,-0.043292,-0.0579023,-0.0790501,-0.123615,-0.0488758
19775746,-0.0276763,-0.0467253,0.0738716,0.0176716,-0.0393343,-0.00707626,0.00596046,-0.0879765,0.184526,0.0129032,-0.0332022,-0.0236988
19780746,0.00574112,-0.0574255,0.0158024,-0.0465946,-0.146728,-0.0437832,0.001297,-0.0693893,-0.0529861,0.0277901,-0.110435,-0.011797
19785746,0.0491905,-0.0617933,0.0368786,0.00127792,-0.209799,-0.114908,-0.00392914,0.0316954,-0.0668144,0.0134754,-0.00401974,0.0269604
19790747,-0.0737373,-0.110269,0.0382519,0.100422,-0.249248,-0.124836,0.00862122,0.117211,-0.0431633,-0.0348091,0.152307,0.0482559
19795747,-0.00300653,-0.0660706,0.0894547,-0.0630068,-0.132155,-0.0285721,-0.0173855,0.00161171,-0.134416,0.0590611,0.0456476,0.00804901
19800747,0.0658894,-0.139389,0.0885868,-0.0163753,-0.173297,-0.0843382,0.0210857,-0.142837,-0.0381899,0.0815964,-0.184579,-0.083704
19805747,-0.048111,-0.0677729,0.123224,0.0499249,-0.0522804,-0.0670958,-0.0158596,-0.230885,-0.17118,-0.09552,-0.472026,-0.216975
19810748,0.0614548,0.10088,-0.0300598,-0.051445,0.0575495,0.0211525,0.00900269,-0.0731897,-0.285988,-0.00417709,-0.323429,-0.115418
19815748,-0.0527377,-0.142508,0.0253582,0.0164604,-0.0356388,-0.0198174,0.0141335,-0.234485,-0.0411797,0.0014782,-0.295124,-0.112691
19820748,0.0267696,-0.00757694,0.311031,-0.0335003,-0.145431,-0.074687,-0.0167847,-0.173349,0.238967,0.0706673,-0.354543,-0.220332
19825749,0.0432205,0.0418472,-0.280867,0.0186348,0.0971651,0.0225735,-0.00333786,0.203624,0.266709,0.0623035,0.438037,0.178318
19830749,-0.0876927,0.16448,-0.0105381,0.00391006,0.350714,0.206089,0.00206947,0.00701904,-0.264649,0.0676727,0.0621128,0.101442
19835749,-0.0240137,0.100803,-0.0980473,-0.0128532,0.079546,0.0287342,-0.00494957,0.225468,0.221858,-0.0218201,0.372758,0.203223
19840750,0.0410748,-0.0922632,-0.131741,0.0247002,-0.0608587,-0.0254917,0.0124264,-0.0792265,0.0165367,-0.128241,-0.0639677,-0.251598
19845750,-0.0220698,0.167336,0.0116539,-0.00658572,0.209417,0.112782,-0.00795364,0.201254,-0.160675,0.0354099,0.364408,0.126843
19850750,0.0482464,-0.0473738,-0.0913525,-0.00135105,-0.0356436,-0.0438786,-0.000181198,0.216045,0.219426,0.00552177,0.472674,0.333853
19855751,-0.00102997,-0.0214529,-0.0627232,0.0538254,-0.0261259,-0.0180626,0.002985,0.037961,0.0478125,-0.0424957,0.0661755,0.0392342
19860751,-0.0469709,0.115843,0.00150681,0.0235748,0.205975,0.0688457,0.0172138,0.147662,-0.0612831,-0.0337982,0.175295,0.120687
19865751,0.0294876,0.0536251,-0.0895786,-0.0013498,0.168424,0.094099,-0.00660896,0.0203657,0.0757074,0.0341606,0.115304,0.0430775
19870751,0.0155354,0.083704,-0.0678921,-0.0626966,0.163007,0.0771904,-0.00812531,0.000834465,0.170193,-0.0179672,-0.011754,-0.04179
19875752,0.0189877,0.123844,-0.0807571,0.0173759,0.19928,0.103188,-0.00413895,-0.0426006,-0.0540066,0.0183487,-0.139894,-0.0316429
19880752,-0.055754,0.036478,-0.0516224,0.00424385,0.076685,0.0610924,0.00283241,-0.0167322,0.136681,0.00998497,0.00241756,0.00868797
19885752,0.0448608,0.0707531,-0.131378,0.031023,0.0326586,0.0364399,-0.00563622,0.133872,0.305014,-0.118303,0.129185,0.0779247
19890753,-0.0405446,0.00980377,-0.177145,0.0219345,0.134497,0.0806046,0.00470161,0.0303078,0.139704,0.063076,0.118437,0.0552082
19895753,-0.0171436,0.080409,-0.0982475,-0.0717117,0.0589132,0.00581741,-0.00673294,-0.00941753,0.218229,0.067358,0.0508404,0.0680828
19900753,0.0418091,-0.10921,-0.0126934,0.0248814,-0.103011,-0.0451374,0.0173855,0.0326157,0.0814676,0.00937462,0.167251,0.0157547
19905754,-0.0466764,-0.0122309,0.0111675,0.0917912,-0.106602,-0.0309658,-0.0261307,0.161357,0.0850391,-0.00222206,0.123491,-0.00876427
19910754,0.00863075,0.00356674,-0.181246,-0.00977416,0.11662,0.0218964,0.0333214,0.0748205,0.0750065,0.0381374,0.287075,0.18033
19915754,0.163889,0.101953,-0.0525475,-0.0553013,0.0911379,0.0629234,-0.0398636,0.0321627,0.0376797,-0.0202656,0.0677538,0.121088
19920755,-0.150111,-0.138803,-0.105934,0.0409698,0.0210905,0.0542641,0.0101566,-0.169592,-0.00920296,-0.208435,-0.0917101,-0.0270367
19925755,0.0765228,0.307283,0.0867653,-0.0152128,0.297322,0.0798798,0.00302315,0.0908947,0.181556,0.156879,-0.173912,-0.208435
19930755,-0.0172043,-0.045557,-0.229292,0.0477409,0.126534,0.0549126,0.00801086,-0.0864649,-0.244713,-0.0590992,0.105691,0.200739
19935755,-0.0293446,0.0181055,0.116482,0.046196,0.0116396,0.0559902,0.0118446,0.0397587,-0.179391,0.0155926,-0.0217104,-0.0895691
19940756,-0.0231652,0.0104475,-0.140142,-0.0275312,-0.0358772,-0.0367451,-0.0111389,0.175924,0.32568,-0.0555897,0.242248,0.0621033
19945756,0.0235271,-0.0122356,-0.11487,-0.0158149,-0.0177717,-0.0270462,0.00911713,0.0485182,0.197558,0.0232601,0.106535,-0.00437737
19950756,0.0178814,0.0382328,-0.105219,-0.0420415,-0.025425,0.00267982,-0.0186253,0.0285149,0.0677872,-0.025053,0.0495243,0.0353241
19955757,-0.0126171,-0.0446224,-0.207334,0.102282,-0.0410604,-0.0459862,0.0141907,0.0482941,0.0180626,-0.0662804,0.0772381,0.115852
19960757,0.00426292,0.0904799,0.054388,0.01791,0.144687,0.0806332,0.00901222,0.109682,0.0786448,-0.0337887,0.0788498,0.0203705
19965757,-0.0327852,-0.0188446,-0.0106621,-0.0113046,-0.0128078,-0.00779152,-0.0209713,-0.0173616,0.0595379,0.0325298,0.0488043,-0.0151825
19970758,0.0065136,0.0789165,-0.00888824,-0.0359767,0.121403,0.0613403,0.00372887,-0.0012207,0.109782,0.0186729,0.0184631,0.0418854
19975758,-0.0227885,-0.0112534,-0.0351763,0.00525475,-0.020771,-0.0117683,0.00350952,-0.0355005,-0.119843,-0.00958443,-0.0619125,-0.0643253
19980758,0.0147724,0.0869846,0.00806808,0.0737667,0.244565,0.0991249,0.00137329,-0.00508308,-0.111451,-0.0784016,-0.0342512,-0.0397301
19985758,0.00693321,-0.0608492,-0.287633,0.0267029,-0.157661,-0.0553036,-0.00697136,0.071125,0.311995,-0.0261497,0.170856,0.0961304
19990759,0.026865,0.055213,-0.0203514,-0.0179367,0.0195122,0.00479698,0.0109863,-0.0342274,0.197253,0.0577068,-0.122519,-0.0382614
19995759,-0.00331879,-0.071125,-0.2212,0.0341988,-0.0932693,-0.0342369,-0.00566483,-0.0411892,0.185351,-0.0798416,0.0171137,0.0172329
20000759,0.0103378,0.0637102,-0.0563526,-0.0398385,0.105276,0.0241852,0.00447273,0.0934315,0.112352,0.0906658,0.116339,0.0956726
20005760,-0.0122643,-0.00148296,-0.0308657,0.0145435,0.0204706,-0.0115776,0.00657082,0.0166368,-0.0529432,-0.0564957,0.00203609,-0.0511932
20010760,0.0248718,-0.0515032,-0.097723,0.133181,-0.0793839,-0.0011158,0.00634193,0.0145626,0.0485277,-0.0281143,0.0562382,0.0359631
20015760,-0.0442969,-0.0508976,0.139666,-0.112245,-0.00276089,-0.0011158,-0.0276947,-0.0564909,-0.0295639,0.0060463,-0.00760555,0.0401974
20020761,0.0372982,0.0296116,-0.0860167,-0.0190691,-0.0690222,-0.112028,0.0194645,0.0303602,0.0961781,-0.127494,-0.0111818,-0.0642204
20025761,-0.0609902,-0.0221109,-0.100513,1.90735e-05,0.0847292,0.0527,-0.0173759,-0.00344276,-0.0182581,-0.0846151,-0.0208569,0.0280952
20030761,-0.0112706,0.0704861,-0.041666,0.033226,0.0570583,0.0276375,0.0011158,0.00208855,0.0986958,0.0325012,-0.0190401,-0.0464821
20035762,0.0369072,0.0753832,0.0486279,-0.0404044,0.0725746,0.050745,0.0106335,-0.0571442,0.0511885,0.0183105,-0.139427,-0.0536633
20040762,0.0205708,-0.0248003,-0.253386,0.190344,-0.0703907,-0.0370502,-0.00843048,0.0550222,0.135584,0.0300121,0.114317,0.0317574
20045762,-0.0423224,-0.0445032,-0.156684,0.0841522,-0.0943327,-0.0519085,-0.0118732,0.0423717,0.142803,-0.03478,0.00213623,-0.0063324
20050762,0.0132275,0.0459957,-0.0711536,-0.0398254,0.0607777,0.0139618,0.0165367,-0.0185251,0.0534487,0.0210094,-0.0580072,-0.00592232
20055763,0.0518417,0.00290394,-0.0831699,0.0168228,-0.030117,-0.0500202,0.00727654,0.0315142,0.0751972,0.00710487,0.0914574,0.04529
20060763,-0.0678113,-0.181432,-0.0684929,0.0638866,-0.158739,-0.0100422,-0.0331688,-0.0348759,0.107231,-0.0629531,-0.0050211,0.0106907
20065763,0.0177765,0.0549507,0.0621843,-0.0260258,0.0652122,0.0675201,0.0237846,0.0422049,0.0379229,0.000734329,0.0422716,0.0338936
20070764,0.0496101,0.0466299,-0.118656,-0.0194359,0.0451803,0.0257492,-0.00522614,-0.00597954,0.0548697,0.0401974,-0.0962114,-0.0877953
20075764,-0.0362682,-0.127282,-0.069313,0.0168705,-0.10478,-0.0300694,0.00443459,-0.0768757,0.189881,-0.0366267,-0.0175571,0.0195122
20080764,-0.0285201,0.0724125,0.0498581,0.0529003,0.0322533,-0.0272369,-0.0140285,-0.00388622,0.0614166,-0.0530699,-0.130415,-0.0405979
20085765,-0.0129634,0.000271797,-0.0219154,-0.0109482,0.00348568,-0.0503731,0.011282,-0.110984,0.0115395,0.0132656,-0.157881,-0.0645351
20090765,0.0478649,0.0512981,-0.23066,0.00864983,0.0589848,0.0297356,0.0100422,0.0364447,-0.00995636,0.0512409,0.120745,0.0872517
20095765,-0.000753403,-0.0948,-0.076046,0.00888824,-0.153804,-0.176163,-0.00965118,0.100346,0.133324,-0.0872298,0.034318,-0.0569153
20100765,-0.065507,-0.199347,-0.172753,-0.0650024,-0.232611,-0.0644398,0.0257683,-0.111184,0.0462532,-0.0735148,-0.15573,-0.0909615
20105766,0.101166,-0.0528812,-0.0918531,-0.209016,0.0105858,0.0171852,-0.021677,0.0584984,0.140228,-0.0113248,0.107145,0.0677299
20110766,-0.000524521,-0.0120258,-0.0136137,0.173845,-0.117674,-0.0844383,-0.00741959,0.0136185,0.0221634,-0.029966,-0.0938225,-0.0361729
20115766,-0.0633793,0.110722,-0.0108242,0.113201,-0.0299597,0.0256062,0.0207043,0.0639057,0.0724888,-0.0580666,-0.0334644,-0.036459
20120767,0.030632,-0.00779629,-0.0152826,-0.0622177,-0.0179577,-0.0101948,-0.00983238,-0.0972128,0.0549603,0.0709915,-0.164185,-0.087719
20125767,0.02038,0.0611353,-0.111098,-0.0118542,0.0428247,0.0409412,-0.0124168,-0.0811195,0.061636,0.0341415,0.014019,-0.00782967
20130767,0.00227928,-0.0197411,0.06742,0.173388,-0.0356054,-0.0120544,0.0053978,-0.0496006,0.0698376,-0.0315302,-0.096941,-0.0819588
20135768,-0.0602414,-0.0986671,-0.203404,0.0291252,-0.00922203,-0.014925,-0.0221348,-0.0947618,0.0248432,0.0127411,-0.120659,-0.0388336
20140768,0.0353432,-0.0464869,-0.0232363,-0.0485802,-0.226398,-0.121212,0.0338459,0.025444,0.223999,0.0161362,0.0174713,-0.000572205
20145768,0.00873566,0.00722408,-0.178447,0.0426006,-0.0594139,0.00706673,0.0110149,0.0509596,-0.0025177,-0.0352924,-0.0540638,-0.0221825
20150769,-0.0410347,-0.091815,0.0150347,0.0520229,-0.0926161,-0.103025,-0.00702858,-0.0492001,0.071516,-0.0495521,-0.104914,-0.0299644
20155769,0.0439072,-0.0191307,-0.131946,-0.0392151,-0.150709,-0.136824,-0.00653267,0.00302315,0.0414181,0.00248909,0.00928879,0.00457764
20160769,-0.0660511,-0.102072,-0.0716782,0.045166,-0.0869942,-0.0485325,0.0129414,-0.0685835,0.0751114,-0.0044978,-0.0387669,-0.029211
20165769,0.0110912,0.00594616,0.0756264,-0.125065,-0.00191212,0.0132656,-0.0367165,-0.0789976,0.0231457,0.0426102,-0.083766,-0.0251579
20170770,0.0619507,-0.012989,-0.223579,-0.0372696,-0.152593,-0.0923634,0.0160408,-0.0750351,0.0751019,0.0248337,-0.177484,-0.106115
20175770,0.0335121,0.0392485,0.0846338,0.0362968,0.0988483,0.028286,0.00326157,-0.0253105,0.107584,-0.0274035,-0.0755262,-0.0634861
20180770,-0.0147247,-0.195947,0.0774288,0.0547791,-0.152707,-0.0682831,-0.0433731,-0.121775,0.0161457,-0.0462848,-0.193825,-0.0560474
20185771,0.03479,-0.0876999,-0.4006,0.0197887,-0.200639,-0.165005,0.0150108,-0.0453663,0.110083,-0.0278728,-0.0314188,-0.048275
20190771,-0.0669861,-0.0304651,-0.110216,0.0481033,-0.114069,-0.0474834,0.0338459,0.0138569,0.12929,-0.0424043,0.0237989,0.0024128
20195771,-0.00436783,0.036006,-0.146484,-0.118847,-0.132542,-0.0171471,-0.0102711,0.0192356,-0.0260448,0.0351048,-0.117621,-0.102839
20200772,-0.0348218,-0.0938988,0.111518,0.000123978,-0.246105,-0.09161,-0.0116539,-0.0295448,0.193605,-0.0255737,-0.105782,-0.0614691
20205772,0.0505733,-0.106354,0.106053,0.093708,-0.172286,-0.107179,-0.0269318,-0.0297737,0.0420475,0.0231647,-0.122738,-0.0801182
20210772,-0.0410114,-0.0822258,0.0882626,-0.0111961,-0.0598669,-0.0272512,0.039053,-0.026927,-0.00136375,0.012846,-0.0810432,-0.0152636
20215773,0.0273991,-0.0272083,-0.26114,0.0355911,-0.152354,-0.0309181,-0.00555038,-0.120668,0.0494003,0.0294971,-0.149632,-0.0642061
20220773,0.00371933,0.0334263,-0.100288,-0.122681,0.0357389,-0.000815392,0.00577927,-0.0151873,0.110617,-0.00892088,-0.125971,-0.034833
20225773,0.00577927,0.0667524,-0.0463676,-0.0374508,0.0598097,0.0931883,0.00208855,0.0192976,-0.0677776,-0.0185781,0.0440693,0.0476217
20230773,0.0447083,0.0499678,0.0936174,0.0538254,0.109344,0.0320292,-0.00118256,0.00463486,-0.172367,-0.0333783,-0.0107861,0.000824928
20235774,-0.00813484,-0.0367451,0.115151,-0.111303,0.106544,0.0878143,-0.0249958,0.038271,-0.0630188,-0.0215245,0.285258,0.126162
20240774,-0.141906,-0.038743,0.218091,0.11158,0.0330353,-0.0395489,0.0140095,0.144725,-0.0814152,0.0326633,0.28739,0.133195
20245774,0.114527,0.0877094,0.0426245,0.10046,0.252619,0.0528431,0.0138378,-0.018158,-0.101461,-0.0248741,0.0373983,0.0109863
20250775,-0.0790228,0.0425148,-0.154514,-0.00702858,-0.0016737,0.0501394,-0.0153732,0.0996923,0.0726986,-0.00327487,0.125718,0.0429344
20255775,0.104237,0.149293,0.12589,-0.128441,0.219374,0.142832,0.00666618,-0.0250959,-0.102329,0.138893,-0.00703335,0.0469112
20260775,-0.0252914,0.0476074,0.131474,0.0145245,0.16151,0.0146484,0.0328636,-0.056529,-0.113859,-0.0112198,-0.0470924,0.00536919
20265776,0.042696,0.071311,0.0392294,0.0476456,0.108519,0.0168085,-0.0248337,0.151696,-0.0844479,-0.0687876,0.175838,0.0408936
20270776,-0.015583,0.0307369,0.0707674,0.0724697,0.209966,0.108552,0.00339508,-0.0196266,-0.0809956,0.00156403,0.143142,0.0935078
20275776,-0.0398064,0.070281,0.048337,-0.0415707,0.0504684,0.0209427,-0.0058651,0.0264692,-0.0279236,0.0298786,0.0831604,0.0327778
20280776,-0.00602722,0.0401735,0.022254,0.0288296,-0.00200748,0.0252151,-0.0291634,0.0915337,-0.070343,0.00300407,0.0275373,0.00162125
20285777,-0.0171259,0.106463,0.111876,-0.0137615,0.0280333,0.055275,0.0230122,0.156631,-0.0864697,0.00541687,0.257473,0.129757
20290777,-0.0102686,-0.0480175,0.148702,-0.138617,-0.0344849,0.0554085,0.01688,0.0123787,-0.0924301,0.0761509,0.0696135,0.0175095
20295777,-0.00753307,0.026412,0.0955057,0.0265789,0.0776291,0.0260925,0.0123119,-0.0200319,-0.113153,0.0144863,0.0486422,0.0557423
20300778,0.0133801,0.112848,0.0516176,0.00749588,0.147858,0.055685,-0.0103855,0.108366,-0.062542,-0.0096471,0.0437975,0.0036335
20305778,0.0115204,0.0114107,0.11199,-0.0438881,0.150547,0.0968647,-0.00918388,-0.115867,-0.0698853,0.0241089,-0.0295258,-0.00431061
20310778,0.0563526,0.088315,0.0775957,0.0195122,0.159802,0.0768185,0.0171375,0.0208139,-0.0499344,0.0227833,0.0423241,0.0501823
20315779,-0.130718,-0.0483847,-0.0152969,-0.0075531,0.029068,0.0976658,-0.0181961,-0.0857306,-0.115499,-0.0340345,-0.104742,-0.000543594
20320779,0.0433636,0.00571728,0.0508499,0.0362873,0.0812149,0.110083,-0.205574,0.0242567,-0.0386715,0.0255394,0.0337934,0.0372982
20325779,0.0440788,0.0340986,0.094471,-0.086441,-0.111117,-0.275002,0.147715,0.168934,-0.0876999,-0.0496716,0.218196,0.0825977
20330780,0.117025,0.0367832,0.109601,0.0874233,-0.118799,-0.0535393,0.0301361,0.1474,0.0218773,0.112658,0.164504,0.106115
20335780,-0.113382,-0.175056,0.113535,0.104942,0.0922298,0.221605,0.0610924,-0.176907,-0.0850677,-0.0103543,0.0651073,0.107431
20340780,0.0789261,0.222974,0.0714493,-0.0409222,0.190177,-0.0261307,-0.0356674,0.152416,-0.194273,-0.0188904,-0.0465298,-0.106068
20345780,-0.128858,-0.0875235,0.0393057,-0.141525,0.0482416,-0.0886345,-0.00261307,-0.0853348,0.00599861,0.0347424,0.210357,0.0747871
20350781,0.0444508,0.178213,0.106878,-0.0181866,0.158992,0.119476,0.0180912,-0.00984669,-0.129471,-0.0376029,-0.15841,-0.0798225
20355781,-0.046861,0.0494432,0.0337791,0.0043869,0.0838709,0.126591,-0.0125408,0.00891209,0.0303125,0.00993729,-0.00676155,-0.0121689
20360781,0.023613,0.115833,0.129542,-0.0768375,0.219831,0.08955,0.00774384,-0.0286579,-0.22964,0.0590992,-0.0278664,-0.0457001
20365782,0.000658035,-0.0577354,0.0801706,-0.0140572,-0.0621843,0.0150299,-0.0197792,0.0203753,-0.0547743,0.0552464,0.0350952,0.0280476
20370782,0.0150394,-0.0501871,0.0469494,0.106258,-0.256104,-0.0932312,0.00239372,0.085144,-0.0120878,-0.0686603,0.0109959,-0.0079155
20375782,-0.0305344,0.0392389,0.00599384,-0.0527477,0.0581026,0.0771713,0.0169182,0.0689316,-0.101833,0.000562668,0.156531,0.102949
20380783,0.0137711,-0.0994635,0.0687361,0.00208855,-0.143213,-0.0730705,0.00985146,0.0424623,0.0326872,0.0323582,0.138087,0.0822163
20385783,0.0402355,0.0022316,0.135345,-0.0228024,0.201206,0.0537968,-0.0255203,0.00992775,-0.16005,-0.0208297,0.00105858,0.0192833
20390783,0.0230312,0.0535822,-0.00216961,-0.0587368,0.10674,0.0411415,0.0062561,-0.107727,-0.0866175,0.0267982,-0.023098,0.00723839
20395783,-0.0896985,-0.0617027,0.0802326,-0.0163269,-0.00194073,0.0257874,0.00804901,-0.108256,-0.0460482,-0.00967984,-0.127559,-7.62939e-05
20400784,0.00322342,0.0763559,0.115948,-0.00756264,0.012722,0.00699997,-0.0144291,0.022769,-0.0976944,-0.0639196,-0.148363,-0.122919
20405784,0.157843,0.0842237,0.0564289,-0.0238609,0.144477,0.0876236,0.0112724,0.0276136,-0.0976515,0.0814533,0.0981236,0.0369549
20410784,-0.0819874,-0.141115,0.0453091,-0.0585544,-0.0204277,0.00190735,-0.00185013,-0.127187,-0.0112343,0.0609303,0.00270367,-0.0221634
20415785,0.072937,0.0198221,0.0197983,0.0469208,-0.163651,-0.0946522,-0.000457764,0.167203,-0.0302172,-0.024106,0.0406981,-0.0677681
20420785,-0.123567,-0.0778532,0.0586224,-0.0880309,0.0677919,0.0935555,0.00998497,-0.0346804,-0.0525141,-0.00319056,0.223145,0.218325
20425785,-0.0188864,0.117393,0.0103474,-0.117381,-0.090847,-0.0938892,-0.0257969,0.0447607,-0.0617838,0.0976658,-0.079627,-0.060091
20430786,0.00166893,-0.0334215,0.080471,0.0738335,0.0420284,-0.0282764,-0.00407219,0.0267267,-0.0386524,-0.00916481,0.0123978,0.0331974
20435786,0.0346756,-0.0651026,0.119734,0.03582,-0.0129604,0.0314522,0.0265503,-0.0435591,-0.106544,-0.0620884,-0.083003,-0.0586414
20440786,-0.0406182,0.139718,0.0602198,-0.02153,0.120821,0.0376034,0.000314713,0.0990438,-0.109439,0.0386143,0.0298834,-0.0361252
20445787,0.0235653,0.0290394,0.0632,-0.0249383,-0.0558424,-0.0529385,-0.0128269,-0.113463,-0.113935,0.109758,-0.220289,-0.0868416
20450787,0.03479,-0.0011158,0.032568,0.0434494,0.0409222,0.0650787,0.00906944,0.0423622,0.0145674,-0.0684166,0.216489,0.0976658
20455787,-0.0378539,-0.0011301,0.118341,0.00957489,-0.0579453,-0.0413322,-0.00889778,-0.0807047,-0.0906944,0.0563526,-0.231452,-0.0958633
20460787,0.0198269,-0.00344276,0.0736809,0.0358963,0.0748253,0.0353146,0.00872612,0.0337219,-0.0377321,0.0314331,0.0763702,0.0620365
20465788,-0.02706,-0.0711393,0.0160265,-0.0876511,-0.0586939,0.0220013,-0.0127697,0.00463009,-0.0763559,-0.0201893,-0.0137663,0.0376415
20470788,0.0278854,-0.0399303,0.0807095,-0.00682629,-0.0798416,-0.0546741,0.0144482,-0.0597382,-0.101728,0.0495338,-0.108757,0.00504494
20475788,0.0155926,-0.0130177,0.0543785,0.00925064,-0.0230312,-0.00746727,-0.0197887,0.0832081,-0.0627041,0.0179291,0.159116,0.0439739
