11700254,-0.0470778,0.00407486,0
11705254,-0.0444895,0.00576979,0
11710254,-0.0253936,0.00566346,0
11715254,-0.022612,0.0115892,0
11720255,-0.0251143,0.0067809,0
11725255,-0.0240489,0.0106451,0
11730255,-0.0339524,0.0120551,0
11735256,-0.0582656,0.00400177,0
11740256,-0.0578122,0.00529549,0
11745256,-0.0579227,0.00210548,0
11750257,-0.0602148,-0.00148247,0
11755257,-0.0590898,-0.00211349,0
11760257,-0.0239639,-0.00304,0
11765258,-0.00706516,-6.69221e-05,0
11770258,-0.00124676,0.00146944,0
11775258,-0.00494521,0.00618425,0
11780258,-0.0216685,0.0072753,0
11785259,-0.0330117,0.00706729,0
11790259,-0.0495657,7.98842e-05,0
11795259,-0.0464378,0.00547844,0
11800260,-0.0367401,0.00480938,0
11805260,-0.0275211,0.00521401,0
11810260,-0.0107781,0.00678789,0
11815261,-0.00403661,0.00723553,0
11820261,-0.0032399,0.00639667,0
11825261,-0.00914827,0.00887086,0
11830261,-0.0208893,0.00858055,0
11835262,-0.0286225,0.00719831,0
11840262,-0.0358233,0.00529837,0
11845262,-0.0324304,-0.000666236,0
11850263,-0.0206203,-0.000705925,0
11855263,-0.0151651,0.00117093,0
11860263,0.00271516,-0.000763896,0
11865264,0.0120357,-0.000970702,0
11870264,0.00639829,0.00186061,0
11875264,-0.00419299,0.00293863,0
11880265,-0.0224967,0.00216749,0
11885265,-0.0317016,0.00246787,0
11890265,-0.0300058,0.000227864,0
11895265,-0.0194924,0.00522933,0
11900266,-0.00523021,0.00599816,0
11905266,0.00961847,0.00586918,0
11910266,0.0163301,0.00952106,0
11915267,0.0165245,0.00591308,0
11920267,0.00862482,0.00336087,0
11925267,-0.00434601,0.00658529,0
11930268,-0.016776,0.00905659,0
11935268,-0.0222677,0.00521681,0
11940268,-0.0203971,0.00154406,0
11945269,-0.0205675,0.00146897,0
11950269,0.0125177,0.00367975,0
11955269,0.023603,0.00132262,0
11960269,0.0257249,-0.00231577,0
11965270,0.0217373,0.00210057,0
11970270,0.0051304,0.00838959,0
11975270,-0.0133058,0.00782991,0
11980271,-0.0196474,0.0065847,0
11985271,-0.0116423,0.0061402,0
11990271,0.00305397,0.0101203,0
11995272,0.0206787,0.0101217,0
12000272,0.0327345,0.00343182,0
12005272,0.0424287,0.00734768,0
12010272,0.0392884,0.00638367,0
12015273,0.0185574,0.00436592,0
12020273,0.000324787,0.006101,0
12025273,-0.0100768,0.005551,0
12030274,-0.0156671,0.00635787,0
12035274,0.000994179,0.00204713,0
12040274,0.0214494,0.0013406,0
12045275,0.0340064,0.00319893,0
12050275,0.0440969,0.000377277,0
12055275,0.0500808,0.0030398,0
12060276,0.0535317,0.00221909,0
12065276,0.0305787,0.00827844,0
12070276,-0.00292564,0.00686314,0
12075276,-0.0153525,0.0109589,0
12080277,-0.0140078,0.0083153,0
12085277,0.0100874,0.0102983,0
12090277,0.0344491,0.00616711,0
12095278,0.0560431,0.00450164,0
12100278,0.0585979,0.00311841,0
12105278,0.0588822,0.000189745,0
12110279,0.0563048,-0.00421126,0
12115279,0.0337062,0.00631281,0
12120279,0.00937511,0.00645497,0
12125279,-0.00480849,0.00252825,0
12130280,0.000601744,0.00214172,0
12135280,0.0290562,0.000977605,0
12140280,0.0556372,0.00120639,0
12145281,0.068399,0.00694024,0
12150281,0.0679804,0.00574477,0
12155281,0.0649044,0.00705769,0
12160282,0.0440043,0.0121248,0
12165282,0.0258727,0.00987863,0
12170282,0.0265171,0.0131311,0
12175283,0.018452,0.0113616,0
12180283,0.00396011,0.00192395,0
12185283,-0.0143877,0.00500276,0
12190283,0.00251735,0.00516957,0
12195284,0.0414992,-0.00211963,0
12200284,0.0549142,-0.00617714,0
12205284,0.0569711,-0.00503208,0
12210285,0.0485736,-0.00267472,0
12215285,0.0434193,0.00554085,0
12220285,0.0131258,0.00031261,0
12225286,-0.0178818,0.00669516,0
12230286,-0.0297004,0.00835642,0
12235286,-0.0146562,0.0105863,0
12240287,-0.00035089,0.0113807,0
12245287,0.0357246,0.00891515,0
12250287,0.0446721,0.0107113,0
12255287,0.0465656,0.00972264,0
12260288,0.052195,0.00810179,0
12265288,0.0371417,0.00612855,0
12270288,0.00608872,0.0110813,0
12275289,-0.0287591,0.00637339,0
12280289,-0.0394212,0.0051458,0
12285289,-0.0517281,0.00405025,0
12290290,-0.0174771,0.00398377,0
12295290,0.0216276,0.00357225,0
12300290,0.0580701,0.00132268,0
12305290,0.0609803,-0.000870148,0
12310291,0.06214,0.00218348,0
12315291,0.021074,0.00373082,0
12320291,-0.0362997,-0.00122932,0
12325292,-0.054097,8.17101e-05,0
12330292,-0.0651782,0.00527862,0
12335292,-0.0595881,0.00538452,0
12340293,-0.0292233,0.00468595,0
12345293,0.0199183,0.00852828,0
12350293,0.0527049,0.0080001,0
12355294,0.0620184,0.0107388,0
12360294,0.0486703,0.00210656,0
12365294,0.0160943,0.00629092,0
12370294,-0.0129044,0.0130433,0
12375295,-0.0519384,0.00491757,0
12380295,-0.0618937,0.00533921,0
12385295,-0.0573494,0.00837305,0
12390296,-0.0473301,0.00472002,0
12395296,-0.0141477,0.0102567,0
12400296,0.0218037,0.00727337,0
12405297,0.0444145,0.00526803,0
12410297,0.0378214,-0.00356186,0
12415297,0.0158522,-0.00244739,0
12420298,-0.0224143,-0.00449204,0
12425298,-0.0510375,-0.000251008,0
12430298,-0.0681404,0.00139599,0
12435298,-0.0593984,-0.00143136,0
12440299,-0.0550384,0.00964282,0
12445299,-0.0209493,0.00372287,0
12450299,0.0151626,0.0101235,0
12455300,0.0320767,0.0107888,0
12460300,0.0203456,0.0154206,0
12465300,-0.000352324,0.0123762,0
12470301,-0.0359131,0.00400875,0
12475301,-0.0569593,0.00135872,0
12480301,-0.07016,0.00170057,0
12485301,-0.0636243,0.000909203,0
12490302,-0.0484663,-0.00650114,0
12495302,-0.0313862,0.00066451,0
12500302,-0.00915793,-0.00163928,0
12505303,0.010662,0.00222175,0
12510303,0.0117232,0.00704451,0
12515303,-0.00866517,0.00653807,0
12520304,-0.0363992,0.0039164,0
12525304,-0.0570343,0.0025574,0
12530304,-0.059802,0.00436873,0
12535305,-0.0707314,0.00365663,0
12540305,-0.066738,0.00642079,0
12545305,-0.0547711,0.00902071,0
12550305,-0.0499528,0.00572723,0
12555306,-0.0410053,0.0159355,0
12560306,-0.0257615,0.00826401,0
12565306,-0.0154799,0.00293913,0
12570307,-0.0149036,0.0030643,0
12575307,-0.0152243,0.00112023,0
12580307,-0.0174046,-0.00467161,0
12585308,-0.0340541,-0.00660663,0
12590308,-0.0489464,-0.00676451,0
12595308,-0.0414227,-0.00341327,0
12600308,-0.0422764,-0.00440075,0
12605309,-0.032635,0.000240814,0
12610309,-0.027976,-0.000969867,0
12615309,-0.0159426,0.00733546,0
12620310,-0.0216124,0.00563849,0
12625310,-0.00323773,0.010662,0
12630310,0.00428561,0.0107665,0
12635311,-0.00903223,0.00894491,0
12640311,-0.0192836,0.00598314,0
12645311,-0.0317371,0.0105913,0
12650312,-0.0335805,0.00293213,0
12655312,-0.0436129,0.00441991,0
12660312,-0.0262824,0.00462323,0
12665312,-0.0111412,0.00204581,0
12670313,-0.00726199,0.000884826,0
12675313,0.0108535,-0.00063896,0
12680313,0.0209153,-0.000485353,0
12685314,0.00106938,0.00080159,0
12690314,-0.0126968,0.00330472,0
12695314,-0.0255208,0.00428122,0
12700315,-0.0313413,0.00921039,0
12705315,-0.0293845,0.0101948,0
12710315,-0.0189888,0.00252844,0
12715316,-0.00139308,0.00738735,0
12720316,0.0125641,0.0029948,0
12725316,0.0255098,0.00232731,0
12730316,0.0219767,0.00415563,0
12735317,0.00227869,0.00614048,0
12740317,-0.0139315,0.00220001,0
12745317,-0.0244951,0.00418512,0
12750318,-0.0294072,0.00457146,0
12755318,-0.0133542,0.00380852,0
12760318,0.00998763,0.00274967,0
12765319,0.010339,0.00273882,0
12770319,0.0328833,-0.00146298,0
12775319,0.029946,0.00637537,0
12780319,0.00777344,0.00519542,0
12785320,-0.00855057,0.00562935,0
12790320,-0.0178449,0.0111661,0
12795320,-0.0146194,0.00583865,0
12800320,-0.00115776,0.00442323,0
12805320,0.0216328,0.00421681,0
12810321,0.033359,0.00311946,0
12815321,0.0387545,0.0032556,0
12820321,0.0389111,-3.60719e-05,0
12825321,0.0128538,0.00623457,0
12830322,-0.00479063,0.00187208,0
12835322,-0.0142258,0.00282266,0
12840322,-0.0162713,0.000586743,0
12845323,-0.00175796,0.00549309,0
12850323,0.013968,0.00555826,0
12855323,0.0409704,0.00519248,0
12860324,0.0500323,0.00542033,0
12865324,0.0491702,0.000736626,0
12870324,0.0376922,0.00557694,0
12875325,0.0176134,0.00748909,0
12880325,0.00174994,0.013049,0
12885325,-0.00407925,0.0126327,0
12890325,0.00127906,0.00804552,0
12895326,0.0163311,0.0042185,0
12900326,0.0279766,0.0030215,0
12905326,0.0405002,0.00550284,0
12910327,0.052245,0.00248134,0
12915327,0.0507834,-0.000572378,0
12920327,0.039251,-0.000732223,0
12925328,0.0361307,0.00423413,0
12930328,0.0174695,0.00129988,0
12935328,0.0121826,0.00109787,0
12940328,0.0102854,0.00517331,0
12945329,0.0242448,0.00984279,0
12950329,0.0394775,0.0075524,0
12955329,0.0511437,0.000889365,0
12960330,0.0580059,0.00141931,0
12965330,0.067363,0.00165068,0
12970330,0.0617033,-0.000726913,0
12975331,0.0457406,0.00273443,0
12980331,0.0393056,0.00565196,0
12985331,0.0171605,0.00682615,0
12990332,-0.00633838,0.00347896,0
12995332,-0.00306828,0.00772678,0
13000332,0.00468246,0.00608384,0
13005332,0.0326657,0.0038405,0
13010333,0.0452586,0.00231549,0
13015333,0.0511331,0.00118064,0
13020333,0.0582086,0.00710341,0
13025334,0.0407483,0.00132999,0
13030334,0.0202373,-0.000706142,0
13035334,-0.010248,-0.000439839,0
13040335,-0.0241367,0.00241662,0
13045335,-0.00785357,0.00191398,0
13050335,0.00957922,0.00305835,0
13055335,0.0293956,0.00463658,0
13060336,0.0526478,0.00732826,0
13065336,0.0501568,0.00518857,0
13070336,0.035604,0.00473875,0
13075337,0.00504601,0.00568166,0
13080337,-0.00991981,0.00442315,0
13085337,-0.0122275,0.00565083,0
13090338,-0.0110387,0.00628596,0
13095338,-0.00272612,0.00547773,0
13100338,0.017029,0.0100621,0
13105339,0.024761,0.00869922,0
13110339,0.0332858,-0.000591504,0
13115339,0.0270671,0.00682837,0
13120339,0.0123076,0.00429286,0
13125340,-0.0154789,0.00181158,0
13130340,-0.0306582,0.00741165,0
13135340,-0.0269642,0.00111685,0
13140341,-0.0147543,0.00186523,0
13145341,0.00196272,0.0110526,0
13150341,0.0278828,0.00786928,0
13155342,0.0379303,0.0043157,0
13160342,0.0241577,0.00576742,0
13165342,-0.00336782,0.00762775,0
13170343,-0.0157364,0.00752528,0
13175343,-0.0356842,0.0106449,0
13180343,-0.0387368,0.00695606,0
13185343,-0.0250235,0.00622146,0
13190344,-0.00488866,0.0055079,0
13195344,0.0207224,0.0033081,0
13200344,0.032,0.00226193,0
13205345,0.0133102,0.00201371,0
13210345,0.000807635,-0.00422676,0
13215345,-0.0202991,0.00098471,0
13220346,-0.0339012,0.00478472,0
13225346,-0.045722,0.00631706,0
13230346,-0.0408876,0.00687829,0
13235346,-0.0241946,0.0050098,0
13240347,-0.00605179,0.00864615,0
13245347,0.011561,0.0115788,0
13250347,0.0139798,0.00943606,0
13255348,0.00458911,0.0133685,0
13260348,-0.0133121,0.00931815,0
13265348,-0.0313477,0.00417652,0
13270349,-0.047969,0.00172467,0
13275349,-0.0592996,0.00214197,0
13280349,-0.0373134,-0.00160306,0
13285350,-0.0276837,-0.00156338,0
13290350,-0.00150294,0.00394109,0
13295350,0.0137288,0.00452064,0
13300350,0.0046526,0.00471342,0
13305351,-0.00993876,0.00452342,0
13310351,-0.0391215,0.00198894,0
13315351,-0.0567141,0.00330713,0
13320352,-0.0666282,0.0034445,0
13325352,-0.046867,0.010551,0
13330352,-0.0400779,0.0225855,0
13335353,-0.0245138,0.0143407,0
13340353,-0.0154297,0.00780135,0
13345353,-0.0193538,0.00322891,0
13350354,-0.019501,0.00237458,0
13355354,-0.0221818,0.00269556,0
13360354,-0.0344078,-0.00480036,0
13365354,-0.0559088,-0.00405304,0
13370355,-0.0669229,0.000223011,0
13375355,-0.0672706,0.000487521,0
13380355,-0.0492472,-0.00109886,0
13385356,-0.0417823,0.00553126,0
13390356,-0.0251645,0.00562414,0
13395356,-0.0146079,0.00856171,0
13400357,-0.00528764,0.0120665,0
13405357,-0.0141288,0.0144162,0
13410357,-0.0248702,0.00705004,0
13415357,-0.0346314,0.00512668,0
13420358,-0.0469893,0.00419817,0
13425358,-0.0444484,0.00994065,0
13430358,-0.0454818,0.000390556,0
13435359,-0.0384123,-0.000830586,0
13440359,-0.0167281,0.000141688,0
13445359,-0.000291193,-0.00100411,0
13450360,0.00866717,0.00500325,0
13455360,0.000508162,0.00421895,0
13460360,-0.00528964,0.00264121,0
13465361,-0.0318521,0.0033636,0
13470361,-0.0420887,0.00237647,0
13475361,-0.0427508,0.00263794,0
13480361,-0.0323777,0.00427696,0
13485362,-0.0208728,0.00931588,0
13490362,-0.00404789,0.0110284,0
13495362,0.0120944,0.0111636,0
13500363,0.0386565,0.00866504,0
13505363,0.00959853,0.00565493,0
13510363,-0.019462,-0.00215998,0
13515364,-0.0384185,-0.00104698,0
13520364,-0.0498054,-0.00380393,0
13525364,-0.0436268,-0.00248046,0
13530364,-0.0150918,-0.00207661,0
13535365,0.0178854,0.00336927,0
13540365,0.0323198,0.00505755,0
13545365,0.0419602,0.0071362,0
13550366,0.0339034,0.00852089,0
13555366,0.00141175,0.00504096,0
13560366,-0.0349504,0.00914028,0
13565367,-0.0500353,0.00593048,0
13570367,-0.0378072,0.00615376,0
13575367,-0.0235133,0.00991707,0
13580368,0.0112915,0.00822164,0
13585368,0.0384164,0.00575684,0
13590368,0.0441034,0.0086538,0
13595368,0.0443253,0.000934757,0
13600369,0.0278919,0.000569305,0
13605369,0.00114268,0.00451143,0
13610369,-0.0248784,0.000656118,0
13615370,-0.0327271,0.00213518,0
13620370,-0.0288363,0.00285549,0
13625370,-0.00641956,0.00207396,0
13630371,0.0288555,0.00190976,0
13635371,0.0448615,0.00250884,0
13640371,0.0481531,0.00619173,0
13645372,0.0428873,0.0111902,0
13650372,0.0230054,0.011844,0
13655372,0.00263019,0.00929457,0
13660372,-0.00871392,0.00906164,0
13665373,-0.0142275,0.00381446,0
13670373,-0.000672215,-0.00192945,0
13675373,0.0186448,0.00133265,0
13680374,0.0361428,0.000914614,0
13685374,0.0453883,-0.00177333,0
13690374,0.0430577,-0.000135727,0
13695375,0.0388208,0.00180038,0
13700375,0.0245739,-1.93818e-05,0
13705375,0.009205,0.00522518,0
13710375,-0.00010289,0.000541316,0
13715376,0.0107052,0.00534926,0
13720376,0.0257814,0.00816131,0
13725376,0.0314883,0.00381877,0
13730377,0.0409079,0.00099696,0
13735377,0.0400461,0.00967204,0
13740377,0.038011,0.00623564,0
13745378,0.041361,-0.000615118,0
13750378,0.0427606,0.00886442,0
13755378,0.0279842,0.010831,0
13760379,0.0156657,0.00401056,0
13765379,0.029968,0.00512794,0
13770379,0.0517756,0.010103,0
13775379,0.0473299,0.00659357,0
13780380,0.0517144,0.00281751,0
13785380,0.0547401,0.00241775,0
13790380,0.0459864,0.00180931,0
13795381,0.0153413,0.00111596,0
13800381,-0.00179054,0.00324653,0
13805381,-0.00463442,0.00109315,0
13810382,0.00963214,-0.00203624,0
13815382,0.0302787,0.0040211,0
13820382,0.0447127,0.0023088,0
13825382,0.0490624,0.00326147,0
13830383,0.0544728,0.00518421,0
13835383,0.034307,0.0092981,0
13840383,0.0102834,0.00834307,0
13845384,-0.00548784,0.00950446,0
13850384,-0.0127946,0.00771137,0
13855384,-0.00311714,0.0088124,0
13860385,0.0195873,0.00771483,0
13865385,0.0326692,0.00519266,0
13870385,0.0473839,0.00263966,0
13875386,0.0463005,0.00314148,0
13880386,0.0333991,0.00594194,0
13885386,0.00954933,0.000109662,0
13890386,-0.0225232,-0.000926161,0
13895387,-0.0347321,-0.00122942,0
13900387,-0.0272708,0.00418394,0
13905387,0.00154124,0.00199106,0
13910388,0.0309151,0.00445059,0
13915388,0.0458085,0.00800996,0
13920388,0.0446324,0.00857665,0
13925389,0.0185426,0.00277501,0
13930389,0.00286011,0.0102493,0
13935389,-0.0171493,0.00997323,0
13940390,-0.0290499,0.00935135,0
13945390,-0.0306102,0.00550397,0
13950390,-0.0126348,0.00753977,0
13955390,0.0116298,0.00640279,0
13960391,0.0218399,0.0041918,0
13965391,0.0228603,0.00437293,0
13970391,0.00721266,-0.00366413,0
13975392,-0.00601498,0.002585,0
13980392,-0.0106132,-0.0015083,0
13985392,-0.0169642,-5.92466e-06,0
13990393,-0.0143594,0.00276178,0
13995393,-0.00421895,0.00271982,0
14000393,-0.00106541,0.00605372,0
14005393,-0.00126763,0.0100252,0
14010394,0.00512181,0.0168843,0
14015394,-0.00272366,0.0135142,0
14020394,-0.00997752,0.00886559,0
14025395,-0.0190475,0.00506395,0
14030395,-0.0226054,0.00733388,0
14035395,-0.0289739,-0.00022769,0
14040396,-0.0180467,0.00452927,0
14045396,-0.00573185,0.000586709,0
14050396,-0.00306949,0.000619485,0
14055397,-0.00357668,0.000658447,0
14060397,-0.010887,-0.000880868,0
14065397,-0.0187821,0.00590917,0
14070397,-0.0279162,0.0042309,0
14075398,-0.0330983,0.00610526,0
14080398,-0.0267209,0.00638357,0
14085398,-0.0158487,0.00837828,0
14090399,-0.0167616,0.00948988,0
14095399,-0.0224808,0.0136537,0
14100399,-0.0197268,0.0119302,0
14105400,-0.0213803,0.00429918,0
14110400,-0.0215839,0.00404379,0
14115400,-0.0285579,0.00632164,0
14120401,-0.0396608,0.00334782,0
14125401,-0.0391073,0.00414436,0
14130401,-0.0369523,0.000600336,0
14135401,-0.0329322,0.00109804,0
14140402,-0.0282949,0.000305981,0
14145402,-0.0183495,0.00619731,0
14150402,-0.0148492,0.00605928,0
14155403,-0.0206581,0.00326364,0
14160403,-0.0337703,0.00300411,0
14165403,-0.0467211,8.46717e-05,0
14170404,-0.0572529,0.00432869,0
14175404,-0.0605588,0.00775139,0
14180404,-0.0632361,0.00637825,0
14185404,-0.058918,0.00938399,0
14190405,-0.0440483,0.0110828,0
14195405,-0.0397431,0.00577702,0
14200405,-0.0209899,0.00822027,0
14205406,-0.00196453,0.00437905,0
14210406,-0.00402021,0.00294598,0
14215406,-0.0148901,0.00372309,0
14220407,-0.028603,0.00082691,0
14225407,-0.0463005,0.00025016,0
14230407,-0.0510485,-0.000672358,0
14235408,-0.042379,-0.00118071,0
14240408,-0.0365691,-1.58631e-05,0
14245408,-0.0223938,0.000583458,0
14250408,-0.00443332,0.00380123,0
14255409,0.00289086,0.00577515,0
14260409,-0.00465506,0.00882945,0
14265409,-0.0118684,0.01212,0
14270410,-0.028034,0.015498,0
14275410,-0.040442,0.0103633,0
14280410,-0.0292665,0.00758659,0
14285411,-0.0261265,0.0119578,0
14290411,-0.0182275,0.00511745,0
14295411,-0.00759866,0.00213469,0
14300411,-0.00185098,0.00259022,0
14305412,0.00392986,-0.00133111,0
14310412,-0.0029247,-0.00536515,0
14315412,-0.00982276,-0.00318553,0
14320413,-0.0193758,-0.00229379,0
14325413,-0.019084,0.000948844,0
14330413,-0.0174749,0.00399871,0
14335414,-0.00552866,0.00861242,0
14340414,0.00273257,0.0156629,0
14345414,0.00444621,0.01329,0
14350415,-0.000413743,0.0163753,0
14355415,-0.00142685,0.0120282,0
14360415,-0.00657605,0.00595285,0
14365415,-0.0175388,0.00757363,0
14370416,-0.0135901,0.00328226,0
14375416,-0.000861721,8.95654e-05,0
14380416,0.0140987,0.000856634,0
14385417,0.0118515,-0.00189691,0
14390417,0.00942684,-0.00398223,0
14395417,0.00729141,-0.00139101,0
14400418,0.00381224,0.00439239,0
14405418,-0.00197245,0.000246046,0
14410418,-0.000689683,0.00624863,0
14415419,0.00148207,0.00638024,0
14420419,0.0084465,0.0140822,0
14425419,0.0142495,0.00600162,0
14430419,0.0131263,0.0126891,0
14435420,0.0165843,0.0129064,0
14440420,0.00680892,0.00236155,0
14445420,0.0131992,0.0063515,0
14450421,0.0115839,0.0127782,0
14455421,0.0122015,0.00684302,0
14460421,0.00683443,0.00324693,0
14465422,0.0121453,-0.00171037,0
14470422,0.0218785,-0.000677989,0
14475422,0.0288861,0.000462578,0
14480422,0.0290543,-0.00163908,0
14485423,0.024533,0.000490931,0
14490423,0.0120589,0.000524014,0
14495423,0.00761151,0.00668255,0
14500424,0.0091322,0.0101229,0
14505424,0.018414,0.012296,0
14510424,0.0313694,0.0102632,0
14515425,0.0390159,0.0133427,0
14520425,0.0354485,0.0121583,0
14525425,0.0357457,0.00685062,0
14530426,0.0231094,0.0079399,0
14535426,0.0231472,0.00528771,0
14540426,0.0232925,0.00197931,0
14545426,0.021429,0.00347641,0
14550427,0.025271,0.00250734,0
14555427,0.0373634,-0.00135002,0
14560427,0.0436838,0.000647178,0
14565428,0.0372972,0.00301538,0
14570428,0.0401769,0.00472022,0
14575428,0.0414622,0.00560799,0
14580429,0.0460949,0.00319752,0
14585429,0.0468743,0.00724791,0
14590429,0.0481564,0.00572743,0
14595429,0.0365375,0.00896484,0
14600430,0.0327386,0.0123495,0
14605430,0.0240637,0.0139621,0
14610430,0.013778,0.00675535,0
14615431,0.00811858,0.00689215,0
14620431,0.012299,0.00446263,0
14625431,0.0274036,0.00507937,0
14630432,0.0368104,0.00331148,0
14635432,0.0410816,-0.00243452,0
14640432,0.043668,-0.00148917,0
14645433,0.0265783,-0.00305178,0
14650433,0.0197201,-0.00386037,0
14655433,0.012307,0.00194715,0
14660433,0.00644472,0.000690356,0
14665434,0.00230604,0.00237368,0
14670434,0.00414216,0.00782794,0
14675434,0.0118713,0.0110109,0
14680435,0.0252028,0.00707901,0
14685435,0.0315395,0.0121336,0
14690435,0.0326766,0.00892751,0
14695436,0.0260904,0.0076503,0
14700436,0.0153209,0.00447299,0
14705436,-0.00224463,0.00516521,0
14710437,-0.0125332,0.00225524,0
14715437,-0.00750256,0.00203169,0
14720437,5.19755e-05,0.00543263,0
14725437,0.0131595,0.00532714,0
14730438,0.0254154,0.00446843,0
14735438,0.0256685,0.00215731,0
14740438,0.0146779,0.0028277,0
14745439,0.00298276,0.0026457,0
14750439,-0.0144077,0.00278159,0
14755439,-0.0209524,0.00658858,0
14760440,-0.0176642,0.00940919,0
14765440,-0.00331852,0.00845635,0
14770440,0.00970831,0.0107069,0
14775440,0.0144881,0.0110827,0
14780441,0.00762361,0.0106788,0
14785441,0.00416298,0.00279611,0
14790441,0.00141112,0.000398158,0
14795442,-0.00882607,-0.00138727,0
14800442,-0.0153196,0.00448944,0
14805442,-0.0129426,0.00463192,0
14810443,-0.00670204,-0.000220355,0
14815443,-0.00320613,0.00258817,0
14820443,-0.00151221,0.00166217,0
14825444,-0.00269776,0.00666021,0
14830444,-0.00426281,0.00678518,0
14835444,-0.00851134,0.00666344,0
14840444,-0.0120018,0.0102853,0
14845445,-0.0244032,0.0100653,0
14850445,-0.0236315,0.0161481,0
14855445,-0.0172172,0.0136874,0
14860446,-0.0155152,0.0103603,0
14865446,-0.0161129,0.0100016,0
14870446,-0.00830955,0.0044452,0
14875447,-0.00707187,-0.000783636,0
14880447,-0.0113286,-0.00238525,0
14885447,-0.01978,-0.00619546,0
14890447,-0.0312876,-0.0058893,0
14895448,-0.036953,3.12631e-05,0
14900448,-0.0289225,0.00417017,0
14905448,-0.0196174,0.00229838,0
14910449,-0.0250331,0.0097171,0
14915449,-0.0238057,0.0108857,0
14920449,-0.0158773,0.0154472,0
14925450,-0.0139885,0.0105519,0
14930450,-0.0257914,0.00861168,0
14935450,-0.0311233,0.0109276,0
14940451,-0.0400871,0.00623236,0
14945451,-0.038044,0.0108264,0
14950451,-0.0359549,0.00770191,0
14955451,-0.0370836,0.00963083,0
14960452,-0.0372104,0.00521885,0
14965452,-0.0263055,-0.00170602,0
14970452,-0.0258009,0.000407208,0
14975453,-0.0270788,-0.00223823,0
14980453,-0.0285945,-0.00179609,0
14985453,-0.0419137,-0.0015057,0
14990454,-0.05954,0.000968561,0
14995454,-0.0599895,0.000968866,0
15000454,-0.0652758,0.00481802,0
15005455,-0.0655648,0.00500528,0
15010455,-0.030218,0.0123991,0
15015455,-0.0176178,0.0127523,0
15020455,-0.0127942,0.0150139,0
15025456,-0.0107448,0.0143403,0
15030456,-0.0153717,0.0108592,0
15035456,-0.033631,0.00412162,0
15040457,-0.0413945,-0.000848015,0
15045457,-0.0481801,-0.00139457,0
15050457,-0.034556,-0.000184835,0
15055458,-0.0296345,-0.00359285,0
15060458,-0.0189364,-0.000574045,0
15065458,-0.00517914,0.000253641,0
15070458,0.00728426,0.00442295,0
15075459,-0.00558364,0.00475053,0
15080459,-0.0208344,0.00594739,0
15085459,-0.0304609,0.0103752,0
15090460,-0.038437,0.00953724,0
15095460,-0.0420693,0.0115793,0
15100460,-0.0314168,0.0132337,0
15105461,-0.0147164,0.00925152,0
15110461,0.00168255,0.0106808,0
15115461,0.0199129,0.00355717,0
15120462,0.0184939,0.00251394,0
15125462,-0.000849213,0.00257211,0
15130462,-0.0228937,0.00348425,0
15135462,-0.0454499,0.000364977,0
15140463,-0.0425211,0.00513289,0
15145463,-0.0285431,0.00359828,0
15150463,0.0072682,0.00778866,0
15155464,0.0255158,0.00768752,0
15160464,0.0298721,0.00775278,0
15165464,0.0210116,0.00698201,0
15170465,-0.00158959,0.00577923,0
15175465,-0.0242711,0.0033526,0
15180465,-0.0328639,0.0103323,0
15185466,-0.0237206,0.00873288,0
15190466,-0.0135267,0.00311202,0
15195466,0.00202268,0.00572577,0
15200466,0.0257212,0.00565794,0
15205467,0.038658,0.00378659,0
15210467,0.035166,0.00644122,0
15215467,0.0164415,0.00511562,0
15220468,-0.0142346,0.00261571,0
15225468,-0.030761,0.00252992,0
15230468,-0.0234909,0.00518663,0
15235469,-0.00973277,0.00468106,0
15240469,0.0125967,0.00792162,0
15245469,0.0358529,0.0102882,0
15250469,0.0469964,0.00834043,0
15255470,0.0515642,0.00674521,0
15260470,0.0337515,0.00562198,0
15265470,0.00343355,0.00968648,0
15270471,-0.0206757,0.0117196,0
15275471,-0.0289306,0.00992803,0
15280471,-0.0207736,0.00905611,0
15285472,0.0099421,0.00479379,0
15290472,0.0387416,0.00575056,0
15295472,0.0534276,0.00459443,0
15300473,0.063793,0.000958458,0
15305473,0.0545327,0.00121369,0
15310473,0.0267322,0.0206719,0
15315473,-0.00379975,-0.0029489,0
15320474,-0.00839057,0.00446924,0
15325474,-0.00101926,0.00649715,0
15330474,0.0175875,0.00374107,0
15335475,0.0353326,0.0064587,0
15340475,0.045557,0.00749435,0
15345475,0.0559864,0.00765831,0
15350476,0.0499174,0.0112918,0
15355476,0.0522533,0.0104926,0
15360476,0.0286842,0.0111632,0
15365476,0.00967937,0.0143753,0
15370477,0.00462204,0.00780377,0
15375477,0.0105445,0.00849162,0
15380477,0.0187913,0.00574103,0
15385478,0.0442267,0.00050197,0
15390478,0.061885,-0.00352899,0
15395478,0.0694491,-0.00620534,0
15400479,0.0615336,-0.00193403,0
15405479,0.0650443,-0.000182865,0
15410479,0.0618398,-0.00340267,0
15415480,0.0396289,-0.000561713,0
15420480,0.00457916,0.00576471,0
15425480,-0.0288031,0.0113422,0
15430480,-0.0329235,0.0143735,0
15435481,1.44486e-05,0.0156351,0
15440481,0.0406909,0.0089629,0
15445481,0.0629351,0.00837437,0
15450482,0.0696198,0.0020841,0
15455482,0.0671161,0.00584295,0
