12475301,-0.0295236,-0.000293703,0.327747
12480301,-0.0275913,0.000390776,0.328116
12485301,-0.0283039,-0.000989922,0.327913
12490302,-0.028279,-0.000510343,0.327866
12495302,-0.0280313,1.70772e-05,0.327931
12500302,-0.0305213,0.000129307,0.328017
12505303,-0.0326857,0.00109303,0.327721
12510303,-0.03553,0.000806126,0.327688
12515303,-0.0379829,0.00022798,0.327437
12520304,-0.0399883,0.000551038,0.327425
12525304,-0.0384677,0.000879538,0.327748
12530304,-0.0392508,-7.60327e-05,0.327833
12535305,-0.0371285,0.000165851,0.328206
12540305,-0.0395128,0.000830822,0.328119
12545305,-0.0379223,-0.000773584,0.328029
12550305,-0.0359459,0.000265237,0.32796
12555306,-0.0352855,0.00154054,0.327779
12560306,-0.0351248,-0.000763243,0.327947
12565306,-0.0338066,6.29513e-05,0.327808
12570307,-0.0338852,-0.000474117,0.32781
12575307,-0.0345055,-0.000820448,0.327673
12580307,-0.0338365,6.95823e-05,0.327562
12585308,-0.0317134,-0.000610036,0.327739
12590308,-0.0307968,-0.000247899,0.327681
12595308,-0.0292575,-0.000243708,0.327485
12600308,-0.027219,-2.07629e-05,0.327868
12605309,-0.0258529,0.000264289,0.327725
12610309,-0.0239767,0.000657037,0.327803
12615309,-0.0247758,0.000756112,0.327631
12620310,-0.0219555,0.000610682,0.328032
12625310,-0.0245463,0.00097986,0.327642
12630310,-0.0214996,0.000956868,0.327685
12635311,-0.0229642,-0.000472876,0.327645
12640311,-0.0215288,-0.000263208,0.327472
12645311,-0.0198747,0.000817,0.327686
12650312,-0.017908,-0.000728753,0.327728
12655312,-0.015584,1.16751e-05,0.327834
12660312,-0.0147519,-0.000498051,0.327773
12665312,-0.0128912,-0.000450494,0.327727
12670313,-0.0123493,-0.000477899,0.327652
12675313,-0.0142322,0.000112482,0.327764
12680313,-0.0113997,0.000595307,0.327812
12685314,-0.0136012,0.000864473,0.327631
12690314,-0.0118861,0.00046231,0.327557
12695314,-0.0100445,0.000540388,0.327534
12700315,-0.00828183,0.000869406,0.327913
12705315,-0.00528341,-0.000753592,0.327571
12710315,-0.0048712,-0.00023531,0.327651
12715316,-0.00329673,0.000286339,0.3277
12720316,-0.00283179,-3.41746e-05,0.327616
12725316,-0.00329203,0.000159006,0.327797
12730316,-0.0030185,0.000388005,0.327626
12735317,-0.0025164,-0.000185793,0.32768
12740317,-0.00146249,-0.000560503,0.327703
12745317,0.00019387,0.000448898,0.327509
12750318,0.00292003,-0.000408394,0.327769
12755318,0.00464844,0.000398335,0.327688
12760318,0.00572573,6.30667e-05,0.327555
12765319,0.00603731,-1.78281e-05,0.327662
12770319,0.0048137,0.000569506,0.327668
12775319,0.00547783,0.000511517,0.327877
12780319,0.00659195,-0.000145484,0.327691
12785320,0.00719601,0.000611635,0.327687
12790320,0.00946096,0.000454948,0.327707
12795320,0.0120317,-0.000244299,0.327604
12800320,0.013681,-0.000131964,0.327565
12805320,0.0144718,-0.000275337,0.327452
12810321,0.0142127,0.000164337,0.327568
12815321,0.0128167,-5.91525e-05,0.327754
12820321,0.0120926,9.18611e-05,0.327713
12825321,0.0125269,-5.95276e-05,0.327574
12830322,0.0143467,-0.000309069,0.327773
12835322,0.0163514,-7.14103e-05,0.32768
12840322,0.018505,-0.000318182,0.327772
12845323,0.0210082,0.000959788,0.327481
12850323,0.0223286,-6.81178e-05,0.327558
12855323,0.0224823,0.000501722,0.32751
12860324,0.0216445,0.00088323,0.327818
12865324,0.0217857,-9.75826e-05,0.327825
12870324,0.0201199,0.000587282,0.327882
12875325,0.0238916,0.000924065,0.327863
12880325,0.0238485,0.00170356,0.327684
12885325,0.0268713,-0.000296441,0.327802
12890325,0.0291097,-0.00021033,0.327599
12895326,0.0310493,0.000133573,0.327505
12900326,0.0329664,0.000166706,0.327408
12905326,0.0315427,0.000201134,0.327728
12910327,0.0321597,-0.000162526,0.327678
12915327,0.0316224,-0.000354388,0.327801
12920327,0.0319942,0.000583229,0.327945
12925328,0.0322571,2.27013e-05,0.328022
12930328,0.0353269,3.68389e-05,0.327626
12935328,0.0361603,0.000230612,0.327886
12940328,0.0386194,0.00122136,0.327606
12945329,0.0395637,0.000728263,0.327603
12950329,0.0412813,-5.11102e-05,0.327782
12955329,0.0407763,-0.00026958,0.327557
12960330,0.0389856,0.00018009,0.327594
12965330,0.0363827,1.22482e-05,0.328073
12970330,0.0348721,0.000516759,0.32778
12975331,0.0318217,0.000395599,0.327904
12980331,0.0312397,0.000642872,0.327951
12985331,0.0304258,0.000274237,0.327866
12990332,0.0304176,0.000174787,0.327793
12995332,0.0309135,0.000603142,0.327634
13000332,0.0326329,-0.000102096,0.327451
13005332,0.0317016,-8.95008e-05,0.327532
13010333,0.029764,0.000376288,0.327533
13015333,0.0265306,0.000284867,0.327706
13020333,0.0230479,-2.36989e-05,0.3278
13025334,0.0219996,-0.000411154,0.327751
13030334,0.0196012,0.000258513,0.32797
13035334,0.021458,-0.000101786,0.327504
13040335,0.0208115,0.000159604,0.327884
13045335,0.022886,0.000234176,0.327508
13050335,0.0215238,0.000740149,0.327507
13055335,0.0215529,0.000427377,0.327278
13060336,0.0166518,0.000738966,0.327829
13065336,0.0156965,-0.000688382,0.327749
13070336,0.0117568,0.000603399,0.327701
13075337,0.0127109,0.000255169,0.327646
13080337,0.0118512,0.000515106,0.327729
13085337,0.0119391,0.00057697,0.327656
13090338,0.0120873,0.000634488,0.327691
13095338,0.0116569,0.000446905,0.327592
13100338,0.0112772,0.00116641,0.327451
13105339,0.00962721,-0.00072685,0.327621
13110339,0.00627672,-0.000589846,0.327696
13115339,0.00526153,0.00052888,0.327622
13120339,0.00243157,-0.000123845,0.327602
13125340,0.00331428,0.000229808,0.327592
13130340,0.00272936,0.000421637,0.327639
13135340,0.00408084,0.000119042,0.327733
13140341,0.00365248,0.000741732,0.32756
13145341,0.00296047,0.00146258,0.327507
13150341,4.43166e-05,0.000395289,0.327549
13155342,-0.00156699,0.000525592,0.327646
13160342,-0.00268726,0.00110768,0.327769
13165342,-0.00322481,0.000994659,0.327588
13170343,-0.00426488,0.000889682,0.327632
13175343,-0.00373908,0.000515555,0.327632
13180343,-0.00299203,0.000669836,0.32769
13185343,-0.00285878,-0.000537675,0.327555
13190344,-0.00410144,0.000165214,0.327663
13195344,-0.00667876,-0.000342464,0.327759
13200344,-0.00832417,0.000206404,0.327549
13205345,-0.0110313,-2.65674e-05,0.327713
13210345,-0.0127288,0.00014712,0.327527
13215345,-0.0137445,0.000967635,0.327485
13220346,-0.0143672,0.000527645,0.327676
13225346,-0.0125507,0.000718752,0.327583
13230346,-0.013482,0.000567158,0.327626
13235346,-0.0125,0.00117276,0.327656
13240347,-0.0147444,0.000763315,0.327725
13245347,-0.0162556,0.00116314,0.327716
13250347,-0.0178958,0.000853279,0.327795
13255348,-0.0212476,0.000502814,0.327422
13260348,-0.0227847,-0.000252574,0.327589
13265348,-0.0221942,-0.000433108,0.327631
13270349,-0.0230336,0.000218928,0.327653
13275349,-0.0223503,0.000232147,0.327865
13280349,-0.0214078,-5.07458e-05,0.327778
13285350,-0.0230118,0.000506827,0.327866
13290350,-0.0246977,0.00118738,0.32773
13295350,-0.0276021,0.00108863,0.327748
13300350,-0.0291463,0.00109806,0.327618
13305351,-0.0311095,0.000819666,0.327578
13310351,-0.0330646,0.00129478,0.327327
13315351,-0.0322095,0.00162335,0.327759
13320352,-0.0319754,0.00108749,0.328259
13325352,-0.0332975,0.00162395,0.327618
13330352,-0.0314692,0.0016883,0.328049
13335353,-0.0335376,-0.00132722,0.328016
13340353,-0.0355488,-0.000744559,0.32761
13345353,-0.0370605,0.000246094,0.327743
13350354,-0.0390225,0.000479856,0.327691
13355354,-0.0408537,0.00014069,0.327603
13360354,-0.0418472,2.44893e-05,0.327505
13365354,-0.0406929,0.000257918,0.327735
13370355,-0.0380916,0.00121454,0.328203
13375355,-0.0373331,0.000636424,0.327673
13380355,-0.0359637,0.000638733,0.327746
13385356,-0.0324913,0.00126528,0.327888
13390356,-0.03315,0.00167736,0.327807
13395356,-0.0318201,0.00117999,0.327796
13400357,-0.0324831,0.00154739,0.32752
13405357,-0.0317077,0.00173877,0.327656
13410357,-0.0322108,-6.26847e-05,0.327429
13415357,-0.0303876,0.000575045,0.327575
13420358,-0.0288362,0.000634798,0.327608
13425358,-0.026478,0.000265737,0.327717
13430358,-0.0241879,-0.00116826,0.327603
13435359,-0.0231489,0.000366403,0.327864
13440359,-0.0211929,0.000345798,0.327747
13445359,-0.0218108,0.000218265,0.327802
13450360,-0.0217116,0.000806589,0.327565
13455360,-0.0234422,0.000508746,0.32742
13460360,-0.0219089,0.000340862,0.327699
13465361,-0.0202112,0.000297062,0.327467
13470361,-0.0188947,0.000927003,0.327696
13475361,-0.0160856,0.00096421,0.327612
13480361,-0.0140729,0.00106687,0.327793
13485362,-0.0128207,0.00121001,0.327534
13490362,-0.0120828,0.000734088,0.327715
13495362,-0.0124368,-0.000292064,0.327571
13500363,-0.0141907,-0.000220946,0.327605
13505363,-0.0124395,-0.000728777,0.327613
13510363,-0.0137948,-0.000394514,0.327465
13515364,-0.0108045,1.80661e-05,0.327613
13520364,-0.00776882,0.000142183,0.327651
13525364,-0.00413714,-1.12788e-05,0.327707
13530364,-0.00207601,0.000559725,0.327523
13535365,-0.00243204,0.000703901,0.327617
13540365,-0.00334236,0.000779109,0.327524
13545365,-0.00485451,0.000674281,0.327813
13550366,-0.00593589,0.0013302,0.327423
13555366,-0.00512315,0.000708408,0.327702
13560366,-0.00157889,0.00153164,0.327584
13565367,0.000268584,0.000301938,0.327894
13570367,0.00454208,0.000780266,0.327578
13575367,0.00653853,0.000518335,0.327457
13580368,0.00735908,0.00017892,0.327706
13585368,0.00651913,0.000239622,0.3276
13590368,0.0058562,0.000539126,0.327672
13595368,0.00491798,-0.000537605,0.327472
13600369,0.00495911,-0.000249934,0.327706
13605369,0.00573017,0.000492592,0.327755
13610369,0.00817681,-4.90031e-05,0.327697
13615370,0.0108899,-0.00028323,0.327542
13620370,0.0145019,0.00021022,0.32754
13625370,0.0157822,0.00050239,0.327397
13630371,0.0170749,0.000607684,0.327617
13635371,0.0158659,0.000388874,0.327485
13640371,0.0157493,0.000877829,0.327731
13645372,0.0150843,0.000412229,0.327827
13650372,0.0157273,0.000554321,0.327677
13655372,0.0156964,-7.90217e-05,0.327768
13660372,0.0191658,-0.000182652,0.32762
13665373,0.0222305,-0.00113885,0.327574
13670373,0.0235467,-0.000733447,0.327524
13675373,0.0242242,0.000219869,0.32757
13680374,0.0245289,0.000261125,0.327479
13685374,0.0251171,-0.000271826,0.327623
13690374,0.0243707,1.12334e-05,0.327877
13695375,0.0254919,-0.000293421,0.327716
13700375,0.0260703,0.000164167,0.327682
13705375,0.0275237,0.000231731,0.327726
13710375,0.029492,0.000307075,0.327687
13715376,0.0316751,0.000224174,0.327444
13720376,0.0326378,0.000467728,0.32765
13725376,0.0342271,0.000435771,0.327498
13730377,0.0344776,0.000638553,0.327565
13735377,0.0348821,0.00115047,0.327683
13740377,0.0348713,-0.000378836,0.327746
13745378,0.0353185,-0.000354446,0.327796
13750378,0.0355727,0.00147902,0.327874
13755378,0.0384599,0.000388307,0.32765
13760379,0.0398887,-1.21795e-05,0.327665
13765379,0.0403626,5.70178e-05,0.327529
13770379,0.0383413,0.000159899,0.327765
13775379,0.036879,0.000198347,0.327409
13780380,0.0344938,-0.000634548,0.327973
13785380,0.0332788,0.000710484,0.327676
13790380,0.0311732,-0.000454395,0.327969
13795381,0.0310881,-0.000409689,0.327744
13800381,0.0306528,-0.000150078,0.327567
13805381,0.0311069,-0.000583194,0.327685
13810382,0.0318171,0.000309107,0.327469
13815382,0.0309843,0.000127487,0.327524
13820382,0.0297045,0.00019261,0.327515
13825382,0.0256977,0.000620066,0.32775
13830383,0.0236297,0.000736011,0.327899
13835383,0.0212311,7.5507e-05,0.327752
13840383,0.0222184,0.000600714,0.32781
13845384,0.0215925,0.000220856,0.32763
13850384,0.0223996,0.00060234,0.32761
13855384,0.0220068,0.000453841,0.32754
13860385,0.0218448,0.000271367,0.327576
13865385,0.0201111,0.000334151,0.327482
13870385,0.0175653,-0.000289275,0.327632
13875386,0.0156893,-0.000167703,0.32768
13880386,0.012947,-9.38084e-05,0.327709
13885386,0.0118325,-0.000207206,0.327703
13890386,0.0116361,-4.59158e-05,0.327768
13895387,0.0121182,0.000351196,0.327652
13900387,0.0148949,0.000600458,0.327419
13905387,0.0134941,0.000910508,0.327499
13910388,0.0123572,0.000465137,0.327532
13915388,0.0097901,0.00074744,0.327619
13920388,0.00709093,0.00092294,0.327605
13925389,0.00511545,0.00110753,0.32756
13930389,0.00248667,0.00146509,0.327688
13935389,0.00227925,0.00120198,0.327673
13940390,0.00362507,-8.69156e-05,0.327653
13945390,0.00466675,0.000615653,0.327586
13950390,0.00392293,0.00030491,0.327626
13955390,0.00288447,0.000437809,0.327525
13960391,0.000424348,0.000913311,0.327712
13965391,-0.00140635,1.24322e-05,0.327547
13970391,-0.00159601,-0.000381796,0.327433
13975392,-0.00184509,0.000160208,0.327607
13980392,-0.00284728,8.9732e-05,0.327668
13985392,-0.00318392,0.000755523,0.327505
13990393,-0.00447238,0.000983161,0.327684
13995393,-0.00372128,0.000366556,0.327559
14000393,-0.00588097,0.00143584,0.327605
14005393,-0.00717177,0.00173877,0.327761
14010394,-0.00856534,0.00264757,0.327509
14015394,-0.0100341,0.000197289,0.327698
14020394,-0.0111478,-7.10253e-05,0.327561
14025395,-0.0115784,0.000874931,0.3276
14030395,-0.0127386,-2.39501e-05,0.32748
14035395,-0.0119783,0.000252707,0.327732
14040396,-0.0128278,0.000615793,0.327608
14045396,-0.0143378,0.000549683,0.327677
14050396,-0.0163081,0.000572413,0.327613
14055397,-0.0177221,0.000324281,0.327528
14060397,-0.0186621,0.000830771,0.327716
14065397,-0.019567,0.00170697,0.327527
14070397,-0.0203044,0.00107,0.327609
14075398,-0.0215779,0.00126365,0.327693
14080398,-0.0209664,0.00154534,0.327614
14085398,-0.0227844,0.00161971,0.327683
14090399,-0.0246373,0.00179207,0.327578
14095399,-0.0255734,0.00108133,0.32754
14100399,-0.0262211,0.000703412,0.327606
14105400,-0.0280219,0.000699716,0.327624
14110400,-0.0288567,0.00150336,0.327646
14115400,-0.0303466,0.000536848,0.327412
14120401,-0.0302411,0.000959697,0.327574
14125401,-0.0309881,0.000666298,0.327687
14130401,-0.0310819,0.000388362,0.327794
14135401,-0.0319478,0.000722344,0.327709
14140402,-0.033287,0.00188085,0.327897
14145402,-0.034874,0.00147697,0.32762
14150402,-0.036286,0.00177531,0.32762
14155403,-0.0385908,0.00137734,0.327632
14160403,-0.0389846,0.00172453,0.327566
14165403,-0.0401225,0.00152977,0.32769
14170404,-0.0394622,0.00257033,0.327785
14175404,-0.0403508,0.00142898,0.32765
14180404,-0.0378643,0.00121879,0.327986
14185404,-0.0352816,0.00144653,0.327874
14190405,-0.034805,0.000824586,0.327819
14195405,-0.0327108,0.000700029,0.327875
14200405,-0.0329012,0.000808216,0.327718
14205406,-0.0323149,0.000110775,0.32779
14210406,-0.0324732,0.000231427,0.327553
14215406,-0.0326446,0.000712579,0.327622
14220407,-0.031619,0.000118522,0.327412
14225407,-0.0297241,0.000679193,0.327617
14230407,-0.0273317,0.000252889,0.327675
14235408,-0.0262636,8.23346e-05,0.327738
14240408,-0.0237063,0.000973261,0.327873
14245408,-0.023639,0.00141965,0.327705
14250408,-0.0234853,0.00154344,0.327621
14255409,-0.0225663,0.00181993,0.327664
14260409,-0.022123,0.00198798,0.327552
14265409,-0.0229464,0.00165478,0.327513
14270410,-0.0211221,0.00159425,0.32748
14275410,-0.0190307,-0.000333355,0.327727
14280410,-0.0181683,0.000908836,0.327484
14285411,-0.0155396,0.000698335,0.327729
14290411,-0.0143556,-0.000228722,0.327777
14295411,-0.013423,-0.000451449,0.327573
14300411,-0.0137403,-8.60635e-05,0.327388
14305412,-0.0139786,-0.00022172,0.327587
14310412,-0.012245,0.00108774,0.327532
14315412,-0.0122169,0.00117374,0.327647
14320413,-0.0103166,0.00119018,0.327493
14325413,-0.00869951,0.00193663,0.327591
14330413,-0.00589369,0.00207972,0.327765
14335414,-0.00575627,0.00253537,0.327461
14340414,-0.00508968,0.0029053,0.327767
14345414,-0.00474161,0.00140704,0.327644
14350415,-0.00450516,0.0011057,0.327604
14355415,-0.0034711,0.000285058,0.327425
14360415,-0.00225741,0.000959224,0.327658
14365415,-0.000151475,0.000833572,0.327607
14370416,0.000983052,-0.000465035,0.32763
14375416,0.00190281,9.23211e-05,0.327598
14380416,0.00278217,-3.66835e-05,0.327372
14385417,0.00324577,-0.000155606,0.327527
14390417,0.00314567,7.92759e-05,0.327607
14395417,0.0037923,0.00119881,0.327644
14400418,0.00570978,0.000861242,0.327574
14405418,0.00681404,0.00134175,0.327672
14410418,0.00827305,0.00159805,0.327522
14415419,0.00989839,0.00102871,0.327632
14420419,0.0096955,0.0010392,0.327651
14425419,0.0115829,0.000769585,0.327455
14430419,0.0121461,0.00213062,0.327609
14435420,0.0121602,0.0002902,0.327632
14440420,0.0139728,0.000644577,0.327495
14445420,0.0137829,-0.00055443,0.32761
14450421,0.0153005,0.00151411,0.32764
14455421,0.0167353,-0.000418304,0.32762
14460421,0.0184722,-0.000447636,0.327506
14465422,0.0196735,-0.00059679,0.327448
14470422,0.0202197,5.7862e-05,0.327606
14475422,0.0203695,-0.000157641,0.327751
14480422,0.0213105,0.000256728,0.32747
14485423,0.0216382,0.00074165,0.327707
14490423,0.0239653,0.00159254,0.327642
14495423,0.0256196,0.00140219,0.32752
14500424,0.0264931,0.00183288,0.327566
14505424,0.0276619,0.000606776,0.327715
14510424,0.0293892,0.00094911,0.32736
14515425,0.0291527,0.00211697,0.327803
14520425,0.0306024,-0.000118258,0.327515
14525425,0.029488,0.000462324,0.327664
14530426,0.0312771,0.000313187,0.327656
14535426,0.032101,0.000403315,0.32782
14540426,0.0333139,-0.000229133,0.327598
14545426,0.0351619,0.000740466,0.327474
14550427,0.0356838,-0.00037047,0.327621
14555427,0.0372635,0.000345227,0.327695
14560427,0.0375772,0.000649807,0.327583
14565428,0.0377368,0.00168994,0.327706
14570428,0.037939,0.000958086,0.32797
14575428,0.0394097,0.0010567,0.327476
14580429,0.0380977,0.00152264,0.327702
14585429,0.0365172,0.00130327,0.327645
14590429,0.0345971,0.00142527,0.327811
14595429,0.0342411,0.00125356,0.327595
14600430,0.0324038,0.00153818,0.32778
14605430,0.0313779,-3.38824e-06,0.327933
14610430,0.0307037,1.05188e-05,0.327622
14615431,0.0309764,8.52631e-05,0.327655
14620431,0.032079,0.000452393,0.327392
14625431,0.029815,8.53494e-05,0.327575
14630432,0.0278909,8.22187e-05,0.327534
14635432,0.0264895,-3.4481e-05,0.327641
14640432,0.0249992,0.00011165,0.327662
14645433,0.0232852,-0.000468546,0.327654
14650433,0.0223311,0.000106679,0.327741
14655433,0.0212903,0.000982244,0.327588
14660433,0.0214538,0.000638154,0.327703
14665434,0.0209678,0.000975711,0.327461
14670434,0.0205494,0.00132695,0.327551
14675434,0.0196808,0.0011419,0.327594
14680435,0.0191503,0.000838335,0.327622
14685435,0.0166912,0.000934441,0.327512
14690435,0.015766,0.000294519,0.327521
14695436,0.0134233,0.000707409,0.327664
14700436,0.0116522,0.000279878,0.327787
14705436,0.0116338,0.000660156,0.327475
14710437,0.0114221,0.000483122,0.327705
14715437,0.010905,0.000672329,0.327591
14720437,0.0106917,0.000518175,0.327408
14725437,0.00972054,0.000316983,0.327645
14730438,0.00793699,0.000659094,0.327663
14735438,0.00542213,0.000408651,0.327512
14740438,0.00494494,0.000720535,0.327484
14745439,0.00339468,0.00101825,0.327624
14750439,0.00262351,0.00145019,0.327774
14755439,0.00323221,0.00116285,0.327614
14760440,0.00224122,0.0013037,0.32748
14765440,0.00269497,0.00197264,0.327658
14770440,0.00119868,0.000934707,0.327544
14775440,-0.000165041,0.000553854,0.327498
14780441,-0.00109486,0.000455799,0.327712
14785441,-0.00208249,-6.68664e-05,0.327549
14790441,-0.00278994,0.000440926,0.327617
14795442,-0.00358465,0.000229439,0.327507
14800442,-0.00490176,0.000809317,0.327673
14805442,-0.00521208,0.000338252,0.327589
14810443,-0.00577802,0.000641768,0.327547
14815443,-0.00755164,0.000881246,0.327461
14820443,-0.00837464,0.00105737,0.327717
14825444,-0.0102125,0.00127391,0.327415
14830444,-0.0108746,0.00112593,0.327644
14835444,-0.0124828,0.00168343,0.3276
14840444,-0.0127294,0.00172294,0.327453
14845445,-0.0140936,0.00173066,0.327552
14850445,-0.0139944,0.00123788,0.327742
14855445,-0.0152119,0.000228136,0.327479
14860446,-0.0153924,7.37562e-05,0.327728
14865446,-0.0162175,0.000616016,0.327634
14870446,-0.0181676,0.000374925,0.327646
14875447,-0.0193283,-0.000213489,0.327609
14880447,-0.0213431,-0.00024207,0.327504
14885447,-0.0220549,-0.00011403,0.327466
14890447,-0.0228007,0.000498504,0.327572
14895448,-0.0231475,0.00125423,0.3277
14900448,-0.0246461,0.00129087,0.327567
14905448,-0.0245247,0.00164121,0.327589
14910449,-0.0255861,0.00193789,0.327697
14915449,-0.0270476,0.0024251,0.327527
14920449,-0.028407,0.0016237,0.32771
14925450,-0.0290402,0.00142495,0.327604
14930450,-0.0307113,0.000919433,0.327533
14935450,-0.0321686,0.00135242,0.327491
14940451,-0.032259,0.00145672,0.327681
14945451,-0.0337722,0.001818,0.327758
14950451,-0.0336215,0.000676336,0.327547
14955451,-0.0342139,0.00117543,0.32788
14960452,-0.0351101,-0.000404876,0.327788
14965452,-0.0358767,0.000244285,0.327643
14970452,-0.0380156,0.000597418,0.32775
14975453,-0.0396195,0.000539918,0.327608
14980453,-0.0406058,0.000979488,0.327607
14985453,-0.0411488,0.0014124,0.327504
14990454,-0.0400365,0.00128177,0.327554
14995454,-0.0412993,0.00137424,0.327208
15000454,-0.0342922,0.000375313,0.328087
15005455,-0.0341108,0.00159378,0.327633
15010455,-0.0317076,0.00234415,0.327836
15015455,-0.0317675,0.00160533,0.32777
15020455,-0.0314587,0.00170356,0.327697
15025456,-0.0318465,0.00145883,0.327589
15030456,-0.0313864,-0.000426975,0.327403
15035456,-0.0307459,0.000623917,0.327511
15040457,-0.0291608,-0.000424053,0.327496
15045457,-0.0259586,0.000227264,0.327613
15050457,-0.0245291,0.000632992,0.327802
15055458,-0.0237148,0.000571408,0.327586
15060458,-0.0230707,0.000465733,0.32753
15065458,-0.0226431,0.00108969,0.327681
15070458,-0.0219268,0.001557,0.327556
15075459,-0.0222668,0.00170297,0.327554
15080459,-0.0216274,0.00201409,0.327595
15085459,-0.020299,0.0016024,0.327396
15090460,-0.0173001,0.00129241,0.327703
15095460,-0.0166997,0.000893689,0.327543
15100460,-0.0141887,0.000298793,0.327779
15105461,-0.0137709,0.000796424,0.327563
15110461,-0.0132188,0.000903367,0.327517
15115461,-0.0124811,7.35998e-05,0.32766
15120462,-0.0133727,0.000601276,0.327486
15125462,-0.014044,0.00108583,0.327327
15130462,-0.0105086,0.000820909,0.327505
15135462,-0.00931365,0.000700472,0.327641
15140463,-0.00613901,0.000485984,0.327554
15145463,-0.00462189,0.000422706,0.327593
15150463,-0.004061,0.000400569,0.327499
15155464,-0.00404399,0.00106837,0.327605
15160464,-0.00499672,0.00083693,0.327475
15165464,-0.00503267,0.00121384,0.327684
15170465,-0.00403532,0.000890267,0.327486
15175465,-0.0030219,0.00128329,0.327671
15180465,-0.00041486,0.00150797,0.327434
15185466,0.00335702,0.000419017,0.327502
15190466,0.00312966,0.000594335,0.327566
15195466,0.00595367,0.00123747,0.327463
15200466,0.00552548,0.00103173,0.327603
15205467,0.00434252,0.000685851,0.327576
15210467,0.00435374,0.00137774,0.327574
15215467,0.00466814,0.000681388,0.327604
15220468,0.00612036,0.000985771,0.327651
15225468,0.00818732,0.00124458,0.32758
15230468,0.0110977,0.00181284,0.327514
15235469,0.0139404,0.000915165,0.327607
15240469,0.0146985,0.00133709,0.327467
15245469,0.0153104,0.0015655,0.327345
15250469,0.0136798,0.00146787,0.327797
15255470,0.0128917,0.0010686,0.327562
15260470,0.0126881,0.00154868,0.327961
15265470,0.0132658,0.00185638,0.327626
15270471,0.0171312,0.0010785,0.327583
15275471,0.0191783,0.00114024,0.327608
15280471,0.023158,3.52571e-05,0.327504
15285472,0.0244785,0.000457127,0.327393
15290472,0.0247685,0.0015158,0.327321
15295472,0.0236336,0.000203905,0.327698
15300473,0.0231821,0.000232083,0.327834
15305473,0.0217171,0.000772824,0.32774
15310473,0.0219705,0.000811911,0.327669
15315473,0.0268051,6.27245e-05,0.327433
15320474,0.0280778,0.00160647,0.327653
15325474,0.0303249,0.00148118,0.327466
15330474,0.0319628,0.000976223,0.327416
15335475,0.0329847,0.00210344,0.327414
15340475,0.0313229,0.00159312,0.327689
15345475,0.0324458,0.00132801,0.327691
15350476,0.0333474,0.000963411,0.327579
15355476,0.0325197,0.00103801,0.328141
15360476,0.033135,0.00182907,0.327699
15365476,0.0350042,0.000619142,0.327832
15370477,0.0373625,-0.000273911,0.327813
15375477,0.0396584,0.000741709,0.327524
15380477,0.0422926,-2.16695e-05,0.327417
15385478,0.0427129,-0.000496813,0.327224
15390478,0.0401315,0.000119655,0.327789
15395478,0.0361301,0.00112328,0.328014
15400479,0.0359559,0.0009232,0.327599
15405479,0.0315426,0.00146363,0.327947
15410479,0.0306318,0.000574271,0.327865
15415480,0.0299407,0.00233562,0.327768
15420480,0.0279612,0.00251422,0.327908
15425480,0.031516,0.00211069,0.327561
15430480,0.0316056,0.0011533,0.327455
15435481,0.0305101,0.00133462,0.327506
15440481,0.0317247,0.000222941,0.32724
15445481,0.0266033,0.00134357,0.327975
15450482,0.0240266,0.00095846,0.328514
15455482,0.0241506,0.000111723,0.327923
15460482,0.0174351,-5.82e-05,0.327695
15465483,0.0180199,0.000238674,0.327932
15470483,0.0165279,0.000604362,0.327646
15475483,0.0194009,0.00157517,0.327651
15480484,0.0213998,0.000954016,0.327617
15485484,0.0240308,0.00183852,0.327221
15490484,0.0220167,0.00120788,0.327284
15495484,0.0200319,0.00125344,0.327414
15500485,0.0158009,0.0016507,0.327928
15505485,0.0121454,0.00155933,0.327818
15510485,0.0107756,0.00188377,0.327601
15515486,0.00742378,0.0015499,0.327785
15520486,0.00772809,0.00188095,0.327449
15525486,0.00776016,0.00127629,0.3278
15530487,0.0112372,0.000247489,0.327402
15535487,0.0125476,0.00108924,0.327544
15540487,0.0115397,0.000332428,0.327284
15545487,0.00944457,0.000482059,0.327318
15550488,0.00683681,0.00152634,0.327581
15555488,0.00261606,0.000829265,0.327371
15560488,-0.00134682,0.000940559,0.327708
15565489,-0.00269309,0.00123481,0.327435
15570489,-0.00217348,0.00128855,0.32744
15575489,0.000703972,0.00107704,0.327862
15580490,0.00291912,0.00264665,0.327796
15585490,0.00396917,0.00207143,0.327537
15590490,0.00451953,0.0023208,0.327444
15595491,0.00307463,0.00321909,0.327423
15600491,-0.000406456,0.00159015,0.327806
15605491,-0.00675899,0.00168856,0.327848
15610491,-0.0102367,0.00298576,0.327505
15615492,-0.0119909,0.000597844,0.32748
15620492,-0.0129284,0.00205496,0.327213
15625492,-0.0120002,0.00109361,0.327606
15630493,-0.00838284,0.000193002,0.327993
15635493,-0.00990194,0.00133264,0.3277
15640493,-0.00611187,0.000292662,0.327776
15645494,-0.00754416,0.0015234,0.327718
15650494,-0.00797385,0.000979214,0.327522
15655494,-0.0110268,0.00177864,0.327825
15660494,-0.0168538,0.00164681,0.327576
15665495,-0.0199609,0.00260462,0.327454
15670495,-0.0228715,0.00267238,0.327354
15675495,-0.0253274,0.00293619,0.327016
15680496,-0.0224367,0.00397029,0.327872
