15735499,-1.86277e-316,-1.27048e-317,0
15765501,-1.86645e-316,4.90662e-318,0
15770501,-1.43307e-316,1.19682e-316,0
15775502,-2.27745e-318,1.86696e-316,0
15780502,2.56237e-319,1.86709e-316,0
15785502,-1.22096e-316,1.41255e-316,0
15790502,-1.80842e-316,4.644e-317,0
15825505,-1.76191e-316,6.15622e-317,0
15830505,1.75956e-316,6.2451e-317,0
15835505,1.84837e-316,2.63804e-317,0
15840505,1.84347e-316,2.96076e-317,0
15845506,-1.86263e-316,1.29063e-317,0
15850506,-1.85103e-316,2.4438e-317,0
15870507,-1.84374e-316,2.94411e-317,0
15875508,-1.86424e-316,1.0333e-317,0
15880508,3.68371e-318,1.86673e-316,0
15885508,1.77596e-316,5.76205e-317,0
15890509,1.76594e-316,6.06217e-317,0
15895509,1.80097e-316,4.92516e-317,0
15900509,-1.65004e-316,8.73745e-317,0
15905509,-1.86695e-316,-2.35514e-318,0
15925511,-1.86565e-316,7.33665e-318,0
15930511,1.37372e-316,1.2645e-316,0
15935511,1.84191e-316,3.05624e-317,0
15940512,1.85189e-316,-2.3781e-317,0
15945512,1.86168e-316,1.42111e-317,0
15950512,1.79505e-316,5.13662e-317,0
15955513,-1.85096e-316,2.44978e-317,0
15960513,-1.84976e-316,2.53853e-317,0
15965513,-1.84098e-316,3.11185e-317,0
15970513,-1.83802e-316,3.27275e-317,0
15975514,-1.80699e-316,4.66998e-317,0
15980514,1.76311e-316,6.13143e-317,0
15985514,1.84423e-316,2.74625e-317,0
15990515,1.86239e-316,1.32509e-317,0
15995515,1.84984e-316,2.53291e-317,0
16000515,1.78744e-316,5.38968e-317,0
16005516,-1.79286e-316,5.18622e-317,0
16010516,-1.86313e-316,1.21663e-317,0
16015516,-1.85712e-316,1.92722e-317,0
16020516,-1.85512e-316,2.11137e-317,0
16025517,-1.60752e-316,9.49697e-317,0
16030517,-1.55593e-316,1.03176e-316,0
16035517,1.82958e-316,3.72417e-317,0
16040518,1.86014e-316,1.60991e-317,0
16045518,1.85813e-316,1.82791e-317,0
16050518,1.86174e-316,-1.41295e-317,0
16055519,-1.8656e-316,-7.47982e-318,0
16060519,-1.8647e-316,9.13149e-318,0
16065519,-1.86661e-316,4.27447e-318,0
16070520,-1.86169e-316,1.4204e-317,0
16075520,1.56796e-316,1.00901e-316,0
16080520,1.8295e-316,3.72823e-317,0
16085520,1.85277e-316,2.30847e-317,0
16090521,1.83225e-316,3.5819e-317,0
16095521,1.79594e-316,5.10546e-317,0
16100521,1.78962e-316,5.32272e-317,0
16105522,1.31898e-316,1.32149e-316,0
16110522,-1.31582e-316,1.32464e-316,0
16115522,-1.79014e-316,5.30531e-317,0
16120523,-1.84262e-316,3.01329e-317,0
16125523,1.83542e-316,-3.42454e-317,0
16130523,1.86243e-316,1.31929e-317,0
16135523,1.86366e-316,1.13199e-317,0
16140524,1.86709e-316,-4.14299e-319,0
16145524,1.85568e-316,-2.06172e-317,0
16150524,1.86673e-316,-3.7118e-318,0
16155525,1.86671e-316,-3.80076e-318,0
16160525,1.83029e-316,3.68882e-317,0
16165525,-1.5654e-316,1.01764e-316,0
16170526,-1.35595e-316,1.28353e-316,0
16175526,-5.55414e-317,1.78257e-316,0
16180526,1.7977e-316,5.04312e-317,0
16185527,1.85862e-316,1.69876e-317,0
16190527,1.86092e-316,1.517e-317,0
16195527,1.85421e-316,1.96206e-317,0
16200527,1.86583e-316,-6.86723e-318,0
16205528,1.85675e-316,1.96343e-317,0
16210528,1.85955e-316,1.67695e-317,0
16215528,1.85804e-316,1.83697e-317,0
16220529,1.85836e-316,1.80442e-317,0
16225529,1.26297e-316,1.37512e-316,0
16230529,-1.80782e-316,4.6672e-317,0
16235530,-1.83818e-316,3.27355e-317,0
16240530,-1.84615e-316,2.77807e-317,0
16245530,1.62708e-316,9.14291e-317,0
16250531,1.84843e-316,2.60408e-317,0
16255531,1.85465e-316,2.15207e-317,0
16260531,1.86283e-316,1.19776e-317,0
16265531,1.86501e-316,8.83462e-318,0
16270532,1.8669e-316,1.10971e-318,0
16275532,1.84873e-316,2.55938e-317,0
16280532,-1.04874e-316,1.54473e-316,0
16285533,-1.85517e-316,2.10668e-317,0
16290533,-1.8568e-316,1.95778e-317,0
16295533,-1.85178e-316,2.38695e-317,0
16300534,1.2599e-316,1.37794e-316,0
16305534,1.79274e-316,5.21674e-317,0
16310534,1.84022e-316,3.15627e-317,0
16315534,1.84327e-316,2.97301e-317,0
16320535,1.85238e-316,2.33984e-317,0
16325535,1.64206e-316,8.88645e-317,0
16330535,-1.73895e-316,6.79777e-317,0
16335536,-1.85725e-316,1.91488e-317,0
16340536,-1.85769e-316,1.83017e-317,0
16345536,-1.82315e-316,3.90804e-317,0
16350537,1.15062e-316,1.46989e-316,0
16355537,1.77548e-316,5.77673e-317,0
16360537,1.83077e-316,3.65682e-317,0
16365538,1.8662e-316,2.43877e-318,0
16370538,1.83462e-316,3.46733e-317,0
16375538,-1.51636e-316,1.08936e-316,0
16380538,-1.82828e-316,3.7872e-317,0
16385539,-1.84872e-316,2.61307e-317,0
16390539,-1.82033e-316,4.15273e-317,0
16395539,-1.77596e-316,5.76207e-317,0
16400540,1.03341e-316,1.55503e-316,0
16405540,1.78942e-316,5.32931e-317,0
16410540,1.85483e-316,2.13648e-317,0
16415541,1.81571e-316,4.35041e-317,0
16420541,1.65172e-316,8.70553e-317,0
16425541,-1.71099e-316,7.47365e-317,0
16430541,-1.84666e-316,2.75504e-317,0
16435542,-1.85631e-316,2.00425e-317,0
16440542,-1.81248e-316,4.4829e-317,0
16445542,-1.73964e-316,6.78005e-317,0
16450543,9.82255e-317,1.58784e-316,0
16455543,1.8331e-316,3.54663e-317,0
16460543,1.82921e-316,3.74197e-317,0
16465544,1.84512e-316,2.85606e-317,0
16470544,-1.55001e-316,1.04093e-316,0
16475544,-1.85584e-316,2.04709e-317,0
16480545,-1.85933e-316,1.70135e-317,0
16485545,-1.83905e-316,3.22402e-317,0
16490545,-1.8173e-316,4.28327e-317,0
16495545,-1.79972e-316,4.97058e-317,0
16500546,3.30741e-317,1.83757e-316,0
16505546,1.70704e-316,7.5635e-317,0
16510546,1.68276e-316,8.0892e-317,0
16515547,-1.64828e-316,8.77044e-317,0
16520547,-1.86303e-316,1.23117e-317,0
16525547,-1.86704e-316,1.50798e-318,0
16535548,-1.84381e-316,2.93941e-317,0
16540548,-1.63014e-316,9.10325e-317,0
16545549,-1.18682e-316,1.44136e-316,0
16550549,-3.00579e-317,1.84274e-316,0
16555549,-7.71083e-317,1.70044e-316,0
16560549,-1.83175e-316,3.61587e-317,0
16565550,-1.86537e-316,8.0272e-318,0
16570550,-1.86671e-316,3.78581e-318,0
16575550,-1.8653e-316,8.17842e-318,0
16585551,-1.84883e-316,2.6055e-317,0
16590551,-1.78475e-316,5.48367e-317,0
16595552,-1.49724e-316,1.11549e-316,0
16600552,-1.78111e-316,5.6009e-317,0
16605552,-1.85981e-316,1.64772e-317,0
16610552,-1.85771e-316,1.87014e-317,0
16615553,-1.80215e-316,4.88177e-317,0
16620553,-1.84962e-316,2.54848e-317,0
16625553,-1.80501e-316,4.77461e-317,0
16630554,-1.38664e-316,1.25031e-316,0
16635554,-1.39786e-316,1.23776e-316,0
16640554,-1.21446e-316,1.41815e-316,0
16645555,-1.67955e-316,8.1558e-317,0
16650555,-1.83758e-316,3.30675e-317,0
16655555,-1.86347e-316,-1.16301e-317,0
16660556,-1.86014e-316,-1.61032e-317,0
16665556,-1.8637e-316,-1.12589e-317,0
16670556,-1.86652e-316,-4.63128e-318,0
16675556,-1.8627e-316,-1.2807e-317,0
16680557,-1.53623e-316,1.06116e-316,0
16685557,-1.58237e-316,9.91041e-317,0
16690557,-1.69712e-316,7.78351e-317,0
16695558,-1.73299e-316,6.94842e-317,0
16700558,-1.72993e-316,7.02405e-317,0
16705558,-1.57088e-316,1.00915e-316,0
16710559,-1.69988e-316,7.72306e-317,0
16715559,-1.61726e-316,9.33017e-317,0
16720559,-1.19744e-316,1.43255e-316,0
16725559,-1.59706e-318,1.86703e-316,0
16730560,2.67029e-317,1.8479e-316,0
16735560,4.59714e-317,1.80962e-316,0
16740560,-1.17094e-316,1.45408e-316,0
16745561,-1.76931e-316,5.96325e-317,0
16750561,-1.86672e-316,-3.77363e-318,0
16755561,-1.86657e-316,4.43011e-318,0
16760562,-1.84147e-316,-3.08301e-317,0
16765562,-1.48695e-316,1.12917e-316,0
16770562,-1.72532e-316,-7.1367e-317,0
16775563,-1.83397e-316,3.50131e-317,0
16780563,1.22942e-316,1.40519e-316,0
16785563,9.41934e-317,1.61208e-316,0
16790563,7.74294e-317,1.69852e-316,0
16795564,1.1398e-317,1.86361e-316,0
16800564,4.24001e-318,1.86645e-316,0
16805564,3.61907e-317,1.83169e-316,0
16810565,3.81694e-317,1.82767e-316,0
16815565,6.20549e-318,1.86607e-316,0
16820565,2.86182e-317,1.84461e-316,0
16825566,8.02475e-317,1.68585e-316,0
16830566,1.80328e-316,4.83977e-317,0
16835566,1.652e-316,-8.70022e-317,0
16840567,1.5985e-316,-9.64809e-317,0
16845567,1.85042e-316,-2.49024e-317,0
16850567,1.79242e-316,-5.22764e-317,0
16855567,1.86487e-316,9.11096e-318,0
16860568,1.84047e-316,3.14205e-317,0
16865568,1.73801e-316,6.82178e-317,0
16870568,1.44966e-316,1.17667e-316,0
16875569,8.99783e-317,1.63598e-316,0
16880569,9.75364e-317,1.59208e-316,0
16885569,1.24128e-316,1.39473e-316,0
16890570,1.42315e-316,1.20859e-316,0
16895570,1.31644e-316,1.32403e-316,0
16900570,1.74052e-316,6.7576e-317,0
16905570,1.84604e-316,2.79651e-317,0
16910571,1.85999e-316,1.6269e-317,0
16915571,1.86088e-316,-1.52194e-317,0
16920571,1.86512e-316,-8.59713e-318,0
16925572,1.76814e-316,-5.99783e-317,0
16930572,1.8074e-316,-4.68357e-317,0
16935572,1.86638e-316,-5.18209e-318,0
16940573,1.85377e-316,2.22653e-317,0
16945573,1.84972e-316,2.5415e-317,0
16950573,1.79136e-316,5.26369e-317,0
16955574,1.7987e-316,5.00712e-317,0
16960574,1.83423e-316,3.48796e-317,0
16965574,1.73906e-316,6.79508e-317,0
16970574,1.72178e-316,7.22163e-317,0
16975575,1.78672e-316,5.41934e-317,0
16980575,1.76517e-316,6.08452e-317,0
16985575,1.80556e-316,4.75384e-317,0
16990576,1.84311e-316,2.98328e-317,0
16995576,1.85759e-316,1.88177e-317,0
17000576,1.86595e-316,6.54359e-318,0
17005577,1.86282e-316,1.2627e-317,0
17010577,1.8592e-316,1.69804e-317,0
17015577,1.85691e-316,-1.94725e-317,0
17020578,1.84326e-316,-2.97364e-317,0
17025578,1.86304e-316,-1.23072e-317,0
17030578,1.84072e-316,3.12744e-317,0
17035578,1.86251e-316,1.30825e-317,0
17040579,1.84438e-316,2.90363e-317,0
17045579,1.77491e-316,5.79419e-317,0
17050579,1.79752e-316,5.04951e-317,0
17055580,1.74478e-316,6.64687e-317,0
17060580,1.36063e-316,1.27857e-316,0
17065580,1.19934e-316,1.43095e-316,0
17070581,1.09746e-316,1.51051e-316,0
17075581,1.55354e-316,1.03565e-316,0
17080581,1.761e-316,6.20441e-317,0
17085581,1.75272e-316,6.43449e-317,0
17090582,1.86166e-316,1.36772e-317,0
17095582,1.86055e-316,-1.56175e-317,0
17100582,1.83982e-316,-3.1797e-317,0
17105583,1.83429e-316,-3.48448e-317,0
17110583,1.86505e-316,8.73368e-318,0
17115583,1.02866e-316,1.55817e-316,0
17120584,3.85467e-317,1.82687e-316,0
17125584,1.10392e-316,1.50579e-316,0
17130584,1.38868e-316,1.24805e-316,0
17135585,1.39797e-316,1.23763e-316,0
17140585,1.53076e-316,1.06903e-316,0
17145585,5.54112e-317,1.78298e-316,0
17150585,8.82192e-317,1.64554e-316,0
17155586,6.17819e-317,1.76192e-316,0
17160586,7.28262e-317,1.71921e-316,0
17165586,2.16417e-317,1.85451e-316,0
17170587,3.31826e-317,1.83737e-316,0
17175587,1.50741e-316,1.10172e-316,0
17180587,-1.81872e-316,-4.22254e-317,0
17185588,-8.7646e-317,1.6486e-316,0
17190588,1.72417e-316,7.16451e-317,0
17195588,-8.88987e-317,1.64187e-316,0
17200588,-1.72285e-316,7.18541e-317,0
17205589,-1.22772e-316,1.40332e-316,0
17210589,2.64312e-317,1.84787e-316,0
17215589,3.3694e-317,1.83644e-316,0
17220590,3.24456e-317,1.83869e-316,0
17225590,-6.04331e-317,1.76659e-316,0
17230590,-1.04544e-316,1.54696e-316,0
17235591,-1.15318e-316,1.46841e-316,0
17240591,-1.29228e-316,1.34761e-316,0
17245591,-1.7287e-316,7.05445e-317,0
17250592,-1.69427e-316,7.84149e-317,0
17255592,-1.33906e-316,1.30114e-316,0
17260592,-1.09885e-316,1.5095e-316,0
17265592,-1.86451e-316,1.38978e-318,0
17270593,-1.86005e-316,-1.62094e-317,0
17275593,-1.85153e-316,-2.40633e-317,0
17280593,-1.85841e-316,1.79935e-317,0
17285594,-1.85779e-316,1.86181e-317,0
17290594,-1.77111e-316,5.9095e-317,0
17295594,-1.78633e-316,5.43205e-317,0
17300595,-1.70542e-316,7.59989e-317,0
17305595,-1.69715e-316,7.78289e-317,0
17310595,-1.6216e-316,9.25452e-317,0
17315596,-1.63077e-316,9.09203e-317,0
17320596,-1.43315e-316,1.19672e-316,0
17325596,-1.63484e-316,9.01851e-317,0
17330596,-1.64003e-316,8.92386e-317,0
17335597,-1.79368e-316,5.18427e-317,0
17340597,-1.85339e-316,2.25802e-317,0
17345597,-1.84237e-316,3.02873e-317,0
17350598,-1.85986e-316,1.642e-317,0
17355598,-1.83757e-316,3.30727e-317,0
17360598,-1.80943e-316,4.60431e-317,0
17365599,-1.82371e-316,4.00171e-317,0
17370599,-1.86171e-316,1.41705e-317,0
17375599,-1.84903e-316,2.59095e-317,0
17380599,-1.83801e-316,3.28294e-317,0
17385600,-1.85205e-316,2.36552e-317,0
17390600,-1.85625e-316,2.00979e-317,0
17395600,-1.84876e-316,2.61029e-317,0
17400601,-1.84744e-316,2.70232e-317,0
17410601,-1.86539e-316,7.98704e-318,0
17415602,-1.78866e-316,5.35473e-317,0
17420602,-1.70968e-316,7.50356e-317,0
17425602,-1.816e-316,4.33796e-317,0
17430603,-1.69232e-316,7.88724e-317,0
17435603,-1.6351e-316,9.01396e-317,0
17440603,-1.32851e-316,1.31191e-316,0
17445603,-1.55487e-316,1.03365e-316,0
17450604,-1.85787e-316,1.85373e-317,0
17455604,-1.86244e-316,1.31816e-317,0
17460604,-1.86626e-316,5.60281e-318,0
17465605,-1.85113e-316,-2.43665e-317,0
17470605,-1.86703e-316,1.59714e-318,0
17475605,-1.85812e-316,1.82887e-317,0
17480606,-1.64058e-316,8.91371e-317,0
17485606,-1.54825e-316,1.04353e-316,0
17490606,-1.77635e-316,5.75009e-317,0
17495606,-1.69276e-316,7.87787e-317,0
17500607,-1.68729e-316,7.99433e-317,0
17505607,-1.67152e-316,8.31911e-317,0
17510607,-1.77189e-316,5.88615e-317,0
17515608,-1.69902e-316,7.742e-317,0
17520608,-1.69004e-316,7.93603e-317,0
17525608,-1.76786e-316,6.00104e-317,0
17530609,9.23364e-317,1.62279e-316,0
17535609,1.03823e-316,1.55132e-316,0
17540609,1.59636e-316,9.68344e-317,0
17545610,-1.45208e-316,1.17368e-316,0
17550610,-1.85404e-316,-2.20422e-317,0
17555610,-1.86081e-316,1.53124e-317,0
17560610,-1.86709e-316,-4.71655e-319,0
17565611,-1.59793e-316,9.65745e-317,0
17570611,8.56474e-317,1.65907e-316,0
17575611,1.78533e-316,5.46491e-317,0
17580612,1.49288e-316,1.12132e-316,0
17585612,6.58177e-317,1.74724e-316,0
17590612,-2.38464e-317,1.85181e-316,0
17595613,-1.43971e-316,1.18882e-316,0
17600613,-1.6472e-316,8.79087e-317,0
17605613,-1.01132e-316,1.56949e-316,0
17610614,-6.14378e-317,1.76312e-316,0
17615614,3.14327e-317,1.84045e-316,0
17620614,1.73669e-316,6.85527e-317,0
17625614,1.83748e-316,3.31238e-317,0
17630615,1.72872e-316,7.05384e-317,0
17635615,1.86281e-316,-1.26489e-317,0
17640615,-1.80567e-316,-4.74973e-317,0
17645616,-1.86647e-316,4.83796e-318,0
17650616,-1.53593e-316,1.06158e-316,0
17655616,5.89017e-317,-1.77175e-316,0
17660617,1.83393e-316,3.50369e-317,0
17665617,1.79473e-316,5.14778e-317,0
17670617,1.70771e-316,7.54837e-317,0
17675617,1.54251e-316,1.052e-316,0
17680618,1.33011e-316,1.31029e-316,0
17685618,9.71487e-317,1.59397e-316,0
17690618,3.0524e-317,1.84123e-316,0
17695619,1.03096e-316,1.55615e-316,0
17700619,1.18915e-316,1.43943e-316,0
17705619,1.79108e-316,5.26752e-317,0
17710620,1.8573e-316,1.90991e-317,0
17715620,1.86588e-316,5.49527e-318,0
17720620,1.85825e-316,1.73804e-317,0
17725621,1.8458e-316,2.81189e-317,0
17730621,1.86646e-316,4.89381e-318,0
17735621,1.85843e-316,-1.77994e-317,0
17740621,1.86618e-316,-5.85935e-318,0
17745622,1.7743e-316,5.79971e-317,0
17750622,1.82139e-316,4.07253e-317,0
17755622,1.79763e-316,5.04562e-317,0
17760623,1.83093e-316,3.65738e-317,0
17765623,1.75369e-316,6.40808e-317,0
17770623,1.6841e-316,8.06138e-317,0
17775624,1.7808e-316,5.59717e-317,0
17780624,1.81718e-316,4.25635e-317,0
17785624,1.80707e-316,4.69639e-317,0
17790625,1.84569e-316,2.81891e-317,0
17795625,1.84844e-316,2.63294e-317,0
17800625,1.86168e-316,1.42185e-317,0
17805625,1.86649e-316,2.68532e-318,0
17810626,1.8634e-316,1.05186e-317,0
17815626,1.84339e-316,2.93941e-317,0
17820626,1.86245e-316,8.87758e-318,0
17825627,1.85155e-316,2.39178e-317,0
17830627,1.84981e-316,2.5351e-317,0
17835627,1.6648e-316,8.45277e-317,0
17840628,1.50939e-316,1.09899e-316,0
17845628,1.65069e-316,8.72506e-317,0
17850628,1.75853e-316,6.27385e-317,0
17855628,1.85637e-316,1.99847e-317,0
17860629,1.85717e-316,1.92229e-317,0
17865629,1.81676e-316,4.28817e-317,0
17870629,1.85481e-316,2.13831e-317,0
17875630,1.78053e-316,5.61937e-317,0
17880630,1.81394e-316,4.42343e-317,0
17885630,1.66548e-316,8.43933e-317,0
17890631,1.45342e-316,1.17201e-316,0
17895631,1.73852e-316,6.80873e-317,0
17900631,1.65829e-316,8.57968e-317,0
17905632,1.85101e-316,2.44525e-317,0
17910632,1.85765e-316,1.87536e-317,0
17915632,1.86251e-316,1.30831e-317,0
17920632,1.85355e-316,2.2448e-317,0
17925633,1.32725e-316,1.31319e-316,0
17930633,-1.3716e-316,1.26679e-316,0
17935633,-1.7856e-316,5.45613e-317,0
17940634,-1.79104e-316,5.27481e-317,0
17945634,1.40001e-316,1.23532e-316,0
17950634,1.79887e-316,5.00097e-317,0
17955635,1.83732e-316,3.32123e-317,0
17960635,1.84155e-316,3.07813e-317,0
17965635,1.37888e-316,1.25886e-316,0
17970635,-6.9105e-317,1.7345e-316,0
17975636,-1.86668e-316,3.94723e-318,0
17980636,-1.86183e-316,1.40161e-317,0
17985636,-1.71924e-316,7.28184e-317,0
17990637,7.17233e-317,1.72384e-316,0
17995637,1.76402e-316,6.11783e-317,0
18000637,1.83823e-316,3.27031e-317,0
18005638,1.67004e-316,8.34872e-317,0
18010638,-9.88021e-317,1.58426e-316,0
18015638,-1.81776e-316,4.26363e-317,0
18020639,-1.81989e-316,4.139e-317,0
18025639,-1.76649e-316,6.04631e-317,0
18030639,-1.37176e-316,1.26662e-316,0
18035639,1.82141e-316,4.1051e-317,0
18040640,1.86701e-316,1.80469e-318,0
18045640,1.82646e-316,3.87409e-317,0
18050640,1.75231e-316,6.44554e-317,0
18055641,-1.86518e-316,8.45001e-318,0
18060641,-1.85147e-316,2.41033e-317,0
18065641,-1.82468e-316,3.95699e-317,0
18070642,-1.7734e-316,5.84054e-317,0
18075642,-1.72963e-316,7.03145e-317,0
18080642,-1.02006e-316,1.56382e-316,0
18085643,1.54986e-316,1.04114e-316,0
18090643,1.47564e-316,1.14392e-316,0
18095643,2.05393e-317,1.85576e-316,0
18100643,-1.76571e-316,6.06897e-317,0
18105644,-1.81878e-316,4.21993e-317,0
18110644,-1.83626e-316,3.37954e-317,0
18115644,-1.86197e-316,1.38286e-317,0
18120645,-1.85655e-316,1.72684e-317,0
18125645,-1.78621e-316,5.4359e-317,0
18130645,-1.85633e-316,2.00257e-317,0
18135646,-1.50424e-316,1.10603e-316,0
18140646,1.84827e-316,2.64465e-317,0
18145646,-2.84647e-317,1.84527e-316,0
18150646,-1.86563e-316,7.40826e-318,0
18155647,-1.86439e-316,-1.00536e-317,0
18160647,-1.86303e-316,1.23103e-317,0
18165647,-1.86532e-316,8.15351e-318,0
18170648,-1.84566e-316,2.82128e-317,0
18175648,-1.80839e-316,4.6452e-317,0
18180648,-1.68678e-316,8.00508e-317,0
18185649,-1.54971e-316,1.04137e-316,0
18190649,-7.57927e-317,1.70634e-316,0
18195649,-1.14833e-316,1.47221e-316,0
18200650,-1.8367e-316,3.35562e-317,0
18205650,-1.86444e-316,9.95997e-318,0
18210650,-1.85993e-316,1.63387e-317,0
18215650,-1.85928e-316,1.7064e-317,0
18225651,-1.85036e-316,2.49405e-317,0
18230651,-1.85691e-316,1.94732e-317,0
18235652,-1.85863e-316,1.77599e-317,0
18240652,-1.85241e-316,-2.33733e-317,0
18245652,-1.82102e-316,4.12216e-317,0
18250653,-1.78001e-316,5.63581e-317,0
18255653,-1.83996e-316,3.17166e-317,0
18260653,-1.82718e-316,3.8402e-317,0
18265653,-1.82549e-316,3.91946e-317,0
18270654,-1.75255e-316,6.439e-317,0
18275654,-1.78934e-316,5.33214e-317,0
18280654,-1.79354e-316,5.18906e-317,0
18285655,-1.72529e-316,7.13738e-317,0
18290655,-1.46982e-316,1.15138e-316,0
18295655,-1.14003e-316,1.47865e-316,0
18300656,-1.75545e-316,6.35953e-317,0
18305656,-1.82186e-316,4.08483e-317,0
18310656,-1.86675e-316,3.58723e-318,0
18315657,-1.83062e-316,3.67265e-317,0
18320657,-1.85697e-316,1.94177e-317,0
18325657,-1.85953e-316,1.67913e-317,0
18330657,-1.76718e-316,6.02584e-317,0
18335658,-2.23213e-317,1.85371e-316,0
18340658,-6.99377e-317,1.73116e-316,0
18345658,-1.23422e-316,1.40098e-316,0
18350659,-1.47342e-316,1.14677e-316,0
18355659,-1.67429e-316,8.26316e-317,0
18360659,-1.62949e-316,9.11495e-317,0
18365660,-1.81548e-316,4.35987e-317,0
18370660,-1.78099e-316,5.60479e-317,0
18375660,-3.55732e-318,1.86676e-316,0
18380661,1.79138e-316,5.26313e-317,0
18385661,1.77656e-316,5.74348e-317,0
18390661,1.702e-316,7.67618e-317,0
18395661,-1.70662e-316,-7.57291e-317,0
18400662,-1.10154e-316,1.50754e-316,0
18405662,-1.58621e-316,9.84886e-317,0
18410662,-1.6079e-316,9.48245e-317,0
18415663,-1.43284e-316,1.19709e-316,0
18420663,-5.84692e-317,1.77275e-316,0
18425663,1.69233e-316,7.88711e-317,0
18430664,1.74277e-316,6.69932e-317,0
18435664,1.66875e-316,8.37457e-317,0
18440664,1.17449e-316,1.45143e-316,0
18445664,7.40044e-317,1.71417e-316,0
18450665,-1.46906e-316,1.15235e-316,0
18455665,-1.52187e-316,1.08165e-316,0
18460665,-1.02652e-316,1.55959e-316,0
18465666,1.48506e-316,1.13166e-316,0
18470666,1.81565e-316,4.35256e-317,0
18475666,1.86267e-316,-1.28411e-317,0
18480667,1.86566e-316,-7.33379e-318,0
18485667,1.84955e-316,2.55396e-317,0
18490667,1.77089e-316,5.916e-317,0
18495668,-1.15021e-316,1.47073e-316,0
18500668,2.29254e-317,1.85297e-316,0
18505668,1.7142e-316,7.39983e-317,0
18510668,1.82996e-316,3.70516e-317,0
18515669,1.72243e-316,7.20606e-317,0
18520669,1.77935e-316,5.65659e-317,0
18525669,1.80709e-316,4.69557e-317,0
18530670,1.57797e-316,9.98034e-317,0
18535670,1.84379e-316,2.94113e-317,0
18540670,1.80515e-316,4.76937e-317,0
18545671,1.83496e-316,3.4491e-317,0
18550671,1.86564e-316,7.38632e-318,0
18555671,1.84609e-316,2.79303e-317,0
18560671,1.86709e-316,-3.69976e-319,0
18565672,1.86174e-316,1.41319e-317,0
18570672,1.86693e-316,2.52259e-318,0
18575672,1.83504e-316,3.44496e-317,0
18580673,1.865e-316,8.84382e-318,0
18585673,1.86694e-316,2.45181e-318,0
18590673,1.83377e-316,3.51204e-317,0
18595674,1.82994e-316,3.70649e-317,0
18600674,1.80054e-316,4.9406e-317,0
18605674,1.86328e-316,1.19348e-317,0
18610675,1.86654e-316,-4.5418e-318,0
18615675,1.84835e-316,2.63944e-317,0
18620675,1.84401e-316,2.92687e-317,0
18625675,1.86332e-316,1.18761e-317,0
18630676,1.86669e-316,3.90077e-318,0
18635676,1.8207e-316,4.13633e-317,0
18640676,1.76693e-316,6.03326e-317,0
18645677,1.31595e-316,1.32451e-316,0
18650677,3.50485e-317,1.83391e-316,0
18655677,1.25466e-316,1.38271e-316,0
18660678,1.81286e-316,4.46763e-317,0
18665678,1.86705e-316,1.25385e-318,0
18670678,1.86681e-316,3.26726e-318,0
18675679,1.86112e-316,1.49256e-317,0
18680679,1.8641e-316,-1.05666e-317,0
18685679,1.85934e-316,1.69995e-317,0
18690679,9.50992e-317,1.60676e-316,0
18695680,-9.78523e-317,1.59014e-316,0
18700680,-1.24363e-316,1.39264e-316,0
18705680,1.53937e-316,1.05659e-316,0
18710681,1.81138e-316,4.52733e-317,0
18715681,1.83067e-316,3.67026e-317,0
18720681,1.83055e-316,3.67601e-317,0
18725682,1.82895e-316,3.75491e-317,0
18730682,1.70028e-316,7.71422e-317,0
18735682,4.89108e-317,1.80189e-316,0
18740682,-1.33708e-316,1.30317e-316,0
18745683,-1.65107e-316,8.71799e-317,0
18750683,-1.51039e-316,1.09762e-316,0
18755683,1.56443e-316,1.01912e-316,0
18760684,1.84428e-316,2.90979e-317,0
18765684,1.86619e-316,5.81294e-318,0
18770684,1.86689e-316,2.75928e-318,0
18775685,1.86668e-316,3.94515e-318,0
18780685,-1.81449e-316,-4.40104e-317,0
18785685,-1.85338e-316,-2.25898e-317,0
18790686,-1.86542e-316,-7.91716e-318,0
18795686,-1.80514e-316,4.76988e-317,0
18800686,-3.62687e-318,1.86674e-316,0
18805686,1.50969e-316,1.09859e-316,0
18810687,1.7235e-316,7.18048e-317,0
18815687,1.43776e-316,1.19117e-316,0
18820687,1.41445e-316,1.21876e-316,0
18825688,-6.44379e-317,1.75238e-316,0
18830688,-1.78384e-316,5.5134e-317,0
18835688,-1.83144e-316,3.63159e-317,0
18840689,-1.86503e-316,8.77803e-318,0
18845689,-1.86709e-316,-4.10287e-319,0
18850689,1.05034e-316,1.54365e-316,0
18855690,1.86679e-316,-3.383e-318,0
18860690,1.86703e-316,1.62514e-318,0
18865690,1.84996e-316,2.52402e-317,0
18870690,-1.37515e-316,1.26294e-316,0
18875691,-1.85769e-316,1.87172e-317,0
18880691,-1.86044e-316,1.57499e-317,0
18885691,-1.82822e-316,3.79037e-317,0
18890692,-1.69746e-316,7.7762e-317,0
18895692,-8.96168e-317,1.63797e-316,0
18900692,7.15496e-317,1.72456e-316,0
18905693,1.62339e-316,9.22306e-317,0
18910693,1.6816e-316,8.11339e-317,0
18915693,-5.05794e-317,1.79728e-316,0
18920693,-1.78862e-316,5.35625e-317,0
18925694,-1.85785e-316,1.85637e-317,0
18930694,-1.86005e-316,1.62094e-317,0
18935694,-1.86675e-316,3.59389e-318,0
