12085277,0,0,43.668
12090277,0,0,43.7272
12095278,0,0,45.1787
12100278,0,0,43.4355
12105278,0,0,44.101
12110279,0,0,42.5331
12115279,0,0,42.8194
12120279,0,0,42.419
12125279,0,0,43.824
12130280,0,0,42.5356
12135280,0,0,44.2285
12140280,0,0,45.0896
12145281,0,0,44.6034
12150281,0,0,42.4411
12155281,0,0,44.059
12160282,0,0,41.881
12165282,0,0,42.9621
12170282,0,0,44.2748
12175283,0,0,43.1785
12180283,0,0,42.6545
12185283,0,0,41.9954
12190283,0,0,43.587
12195284,0,0,45.4921
12200284,0,0,44.0111
12205284,0,0,42.4002
12210285,0,0,43.6228
12215285,0,0,44.3263
12220285,0,0,41.9176
12225286,0,0,42.7963
12230286,0,0,43.2618
12235286,0,0,43.3271
12240287,0,0,42.021
12245287,0,0,44.8932
12250287,0,0,43.6731
12255287,0,0,43.1127
12260288,0,0,43.681
12265288,0,0,43.5071
12270288,0,0,43.6041
12275289,0,0,41.9505
12280289,0,0,43.3237
12285289,0,0,42.8946
12290290,0,0,43.2522
12295290,0,0,43.9687
12300290,0,0,46.3169
12305290,0,0,42.9775
12310291,0,0,43.1685
12315291,0,0,42.5588
12320291,0,0,42.208
12325292,0,0,42.4697
12330292,0,0,43.2197
12335292,0,0,43.7754
12340293,0,0,42.7547
12345293,0,0,44.8943
12350293,0,0,44.9165
12355294,0,0,43.6765
12360294,0,0,41.0381
12365294,0,0,43.4197
12370294,0,0,43.665
12375295,0,0,42.8133
12380295,0,0,43.7923
12385295,0,0,42.8156
12390296,0,0,43.0485
12395296,0,0,42.8624
12400296,0,0,45.7272
12405297,0,0,44.1054
12410297,0,0,43.2438
12415297,0,0,43.4009
12420298,0,0,42.2452
12425298,0,0,43.6288
12430298,0,0,42.9834
12435298,0,0,42.2903
12440299,0,0,43.5222
12445299,0,0,44.2508
12450299,0,0,44.1062
12455300,0,0,43.196
12460300,0,0,43.3835
12465300,0,0,43.5225
12470301,0,0,43.0452
12475301,0,0,42.6293
12480301,0,0,43.5628
12485301,0,0,44.1061
12490302,0,0,43.6115
12495302,0,0,42.7543
12500302,0,0,43.7737
12505303,0,0,43.5563
12510303,0,0,43.3203
12515303,0,0,43.2279
12520304,0,0,43.159
12525304,0,0,42.9811
12530304,0,0,43.8791
12535305,0,0,43.9694
12540305,0,0,41.9781
12545305,0,0,43.9683
12550305,0,0,44.2005
12555306,0,0,43.1743
12560306,0,0,43.0286
12565306,0,0,44.4691
12570307,0,0,43.9974
12575307,0,0,43.4367
12580307,0,0,43.7476
12585308,0,0,43.2457
12590308,0,0,41.9915
12595308,0,0,45.1157
12600308,0,0,43.3102
12605309,0,0,43.232
12610309,0,0,42.8629
12615309,0,0,43.4709
12620310,0,0,42.0386
12625310,0,0,44.5876
12630310,0,0,43.3449
12635311,0,0,43.0003
12640311,0,0,43.6994
12645311,0,0,42.9181
12650312,0,0,43.8911
12655312,0,0,42.879
12660312,0,0,43.9817
12665312,0,0,42.7557
12670313,0,0,43.9802
12675313,0,0,44.3591
12680313,0,0,43.9065
12685314,0,0,43.0433
12690314,0,0,42.926
12695314,0,0,42.9693
12700315,0,0,43.043
12705315,0,0,43.3848
12710315,0,0,43.6696
12715316,0,0,43.6786
12720316,0,0,44.3203
12725316,0,0,44.2799
12730316,0,0,43.2151
12735317,0,0,42.6866
12740317,0,0,43.2784
12745317,0,0,42.9617
12750318,0,0,42.8905
12755318,0,0,43.9959
12760318,0,0,44.1675
12765319,0,0,44.1675
12770319,0,0,43.1078
12775319,0,0,43.591
12780319,0,0,43.1635
12785320,0,0,42.4738
12790320,0,0,42.8138
12795320,0,0,43.5233
12800320,0,0,44.1032
12805320,0,0,44.1311
12810321,0,0,43.7118
12815321,0,0,43.7486
12820321,0,0,43.6213
12825321,0,0,42.4175
12830322,0,0,43.5431
12835322,0,0,42.6832
12840322,0,0,44.081
12845323,0,0,42.625
12850323,0,0,44.7944
12855323,0,0,43.4305
12860324,0,0,44.6007
12865324,0,0,42.3469
12870324,0,0,43.7859
12875325,0,0,42.3534
12880325,0,0,43.5976
12885325,0,0,42.753
12890325,0,0,44.4531
12895326,0,0,43.5741
12900326,0,0,42.6126
12905326,0,0,44.6881
12910327,0,0,44.1055
12915327,0,0,43.4099
12920327,0,0,42.699
12925328,0,0,43.8082
12930328,0,0,42.7169
12935328,0,0,43.6026
12940328,0,0,42.7388
12945329,0,0,43.1901
12950329,0,0,44.1034
12955329,0,0,44.8704
12960330,0,0,43.5054
12965330,0,0,44.207
12970330,0,0,42.3498
12975331,0,0,43.7919
12980331,0,0,43.895
12985331,0,0,42.1112
12990332,0,0,42.8362
12995332,0,0,43.3006
13000332,0,0,43.1547
13005332,0,0,44.7134
13010333,0,0,43.3519
13015333,0,0,44.3531
13020333,0,0,43.5159
13025334,0,0,42.8553
13030334,0,0,43.5428
13035334,0,0,41.9809
13040335,0,0,42.5241
13045335,0,0,44.1478
13050335,0,0,43.7686
13055335,0,0,43.4668
13060336,0,0,44.6887
13065336,0,0,42.8525
13070336,0,0,43.9161
13075337,0,0,42.4343
13080337,0,0,42.8598
13085337,0,0,44.0393
13090338,0,0,42.4753
13095338,0,0,43.3487
13100338,0,0,43.7198
13105339,0,0,43.4262
13110339,0,0,44.6733
13115339,0,0,43.0888
13120339,0,0,43.4788
13125340,0,0,42.4232
13130340,0,0,43.2427
13135340,0,0,44.0772
13140341,0,0,42.7191
13145341,0,0,43.0893
13150341,0,0,45.0249
13155342,0,0,43.8169
13160342,0,0,42.9323
13165342,0,0,42.9855
13170343,0,0,43.1571
13175343,0,0,42.1331
13180343,0,0,42.4018
13185343,0,0,44.6231
13190344,0,0,43.8209
13195344,0,0,44.2751
13200344,0,0,44.3747
13205345,0,0,42.6463
13210345,0,0,43.3761
13215345,0,0,43.011
13220346,0,0,43.1666
13225346,0,0,42.7017
13230346,0,0,42.9583
13235346,0,0,44.5557
13240347,0,0,43.5369
13245347,0,0,42.7124
13250347,0,0,43.8491
13255348,0,0,43.4102
13260348,0,0,42.6864
13265348,0,0,43.8209
13270349,0,0,43.421
13275349,0,0,43.2475
13280349,0,0,43.6645
13285350,0,0,43.9429
13290350,0,0,43.3919
13295350,0,0,43.875
13300350,0,0,43.3339
13305351,0,0,42.4111
13310351,0,0,43.5393
13315351,0,0,43.0138
13320352,0,0,43.6309
13325352,0,0,44.4028
13330352,0,0,41.5566
13335353,0,0,42.8681
13340353,0,0,45.1143
13345353,0,0,43.9567
13350354,0,0,42.8864
13355354,0,0,43.799
13360354,0,0,43.6823
13365354,0,0,44.1469
13370355,0,0,41.3296
13375355,0,0,41.3296
13380355,0,0,44.3117
13385356,0,0,43.199
13390356,0,0,43.7391
13395356,0,0,43.1114
13400357,0,0,44.0084
13405357,0,0,42.4801
13410357,0,0,44.8075
13415357,0,0,42.5278
13420358,0,0,43.3063
13425358,0,0,43.0319
13430358,0,0,44.0835
13435359,0,0,43.9082
13440359,0,0,43.8449
13445359,0,0,43.4228
13450360,0,0,42.9117
13455360,0,0,44.0135
13460360,0,0,42.5107
13465361,0,0,43.0809
13470361,0,0,43.4147
13475361,0,0,43.6129
13480361,0,0,43.2745
13485362,0,0,42.5378
13490362,0,0,44.0029
13495362,0,0,44
13500363,0,0,44.3743
13505363,0,0,43.0287
13510363,0,0,43.1889
13515364,0,0,43.7185
13520364,0,0,42.3785
13525364,0,0,43.7407
13530364,0,0,43.6224
13535365,0,0,44.02
13540365,0,0,43.506
13545365,0,0,43.8896
13550366,0,0,43.3955
13555366,0,0,42.9311
13560366,0,0,41.4968
13565367,0,0,43.4183
13570367,0,0,44.2557
13575367,0,0,42.759
13580368,0,0,44.0914
13585368,0,0,45.3006
13590368,0,0,43.6178
13595368,0,0,43.2258
13600369,0,0,43.1321
13605369,0,0,42.9651
13610369,0,0,42.6044
13615370,0,0,43.3206
13620370,0,0,43.1676
13625370,0,0,43.7615
13630371,0,0,44.029
13635371,0,0,44.547
13640371,0,0,42.8172
13645372,0,0,43.292
13650372,0,0,43.1128
13655372,0,0,42.9612
13660372,0,0,43.7007
13665373,0,0,43.5406
13670373,0,0,43.5242
13675373,0,0,42.6224
13680374,0,0,44.859
13685374,0,0,43.8903
13690374,0,0,43.0757
13695375,0,0,43.7078
13700375,0,0,43.287
13705375,0,0,42.7217
13710375,0,0,43.0567
13715376,0,0,43.292
13720376,0,0,44.1495
13725376,0,0,43.4083
13730377,0,0,43.6426
13735377,0,0,43.1936
13740377,0,0,43.4178
13745378,0,0,44.3188
13750378,0,0,43.7224
13755378,0,0,41.7041
13760379,0,0,43.028
13765379,0,0,44.2687
13770379,0,0,44.9753
13775379,0,0,42.6718
13780380,0,0,44.418
13785380,0,0,43.8817
13790380,0,0,43.0405
13795381,0,0,42.7778
13800381,0,0,42.7005
13805381,0,0,42.854
13810382,0,0,44.3502
13815382,0,0,43.1372
13820382,0,0,44.2897
13825382,0,0,43.8543
13830383,0,0,43.4338
13835383,0,0,42.8752
13840383,0,0,42.0708
13845384,0,0,43.4008
13850384,0,0,42.9088
13855384,0,0,43.655
13860385,0,0,43.8263
13865385,0,0,43.8947
13870385,0,0,44.4404
13875386,0,0,43.807
13880386,0,0,43.3078
13885386,0,0,43.1291
13890386,0,0,41.9824
13895387,0,0,43.3844
13900387,0,0,42.6167
13905387,0,0,44.1497
13910388,0,0,44.0995
13915388,0,0,44.1299
13920388,0,0,43.307
13925389,0,0,43.4341
13930389,0,0,42.5741
13935389,0,0,43.3163
13940390,0,0,43.3355
13945390,0,0,43.0564
13950390,0,0,43.354
13955390,0,0,44.3636
13960391,0,0,43.5662
13965391,0,0,42.6183
13970391,0,0,44.8117
13975392,0,0,43.4921
13980392,0,0,42.8914
13985392,0,0,43.0935
13990393,0,0,44.4491
13995393,0,0,42.1871
14000393,0,0,43.6119
14005393,0,0,43.5728
14010394,0,0,42.6926
14015394,0,0,43.33
14020394,0,0,43.8302
14025395,0,0,43.2063
14030395,0,0,42.8849
14035395,0,0,44.2737
14040396,0,0,43.4224
14045396,0,0,43.314
14050396,0,0,43.6509
14055397,0,0,43.82
14060397,0,0,42.8604
14065397,0,0,43.0996
14070397,0,0,43.4863
14075398,0,0,43.4484
14080398,0,0,43.7949
14085398,0,0,42.4639
14090399,0,0,43.4894
14095399,0,0,44.0243
14100399,0,0,42.523
14105400,0,0,44.9113
14110400,0,0,42.8645
14115400,0,0,42.7257
14120401,0,0,44.0298
14125401,0,0,43.4885
14130401,0,0,44.2109
14135401,0,0,42.9243
14140402,0,0,42.64
14145402,0,0,43.8706
14150402,0,0,43.3608
14155403,0,0,43.1663
14160403,0,0,44.2759
14165403,0,0,42.8268
14170404,0,0,42.1811
14175404,0,0,43.8522
14180404,0,0,43.663
14185404,0,0,43.1181
14190405,0,0,43.9067
14195405,0,0,43.5358
14200405,0,0,43.835
14205406,0,0,43.8523
14210406,0,0,43.5735
14215406,0,0,43.2343
14220407,0,0,43.6065
14225407,0,0,43.6539
14230407,0,0,41.5793
14235408,0,0,44.9601
14240408,0,0,42.8843
14245408,0,0,44.7338
14250408,0,0,43.6405
14255409,0,0,42.9276
14260409,0,0,42.7094
14265409,0,0,43.1715
14270410,0,0,43.3465
14275410,0,0,42.9802
14280410,0,0,44.1468
14285411,0,0,43.2848
14290411,0,0,43.784
14295411,0,0,43.6373
14300411,0,0,43.9131
14305412,0,0,43.8882
14310412,0,0,43.2547
14315412,0,0,43.4636
14320413,0,0,43.328
14325413,0,0,42.085
14330413,0,0,43.5841
14335414,0,0,44.0221
14340414,0,0,43.7562
14345414,0,0,43.0948
14350415,0,0,42.4973
14355415,0,0,45.058
14360415,0,0,43.0413
14365415,0,0,42.8525
14370416,0,0,43.4559
14375416,0,0,44.1319
14380416,0,0,44.2496
14385417,0,0,43.059
14390417,0,0,43.5586
14395417,0,0,43.1585
14400418,0,0,43.4289
14405418,0,0,42.9036
14410418,0,0,43.3827
14415419,0,0,43.4632
14420419,0,0,43.6603
14425419,0,0,43.8433
14430419,0,0,42.7782
14435420,0,0,44.1552
14440420,0,0,43.61
14445420,0,0,42.5912
14450421,0,0,43.2562
14455421,0,0,44.0151
14460421,0,0,43.1525
14465422,0,0,43.7113
14470422,0,0,44.1409
14475422,0,0,43.4203
14480422,0,0,43.7555
14485423,0,0,43.9193
14490423,0,0,42.6711
14495423,0,0,42.4287
14500424,0,0,43.0587
14505424,0,0,44.0484
14510424,0,0,43.5469
14515425,0,0,43.3639
14520425,0,0,44.0409
14525425,0,0,43.6377
14530426,0,0,43.1739
14535426,0,0,43.1756
14540426,0,0,43.683
14545426,0,0,43.1054
14550427,0,0,44.0013
14555427,0,0,44.1421
14560427,0,0,43.6747
14565428,0,0,42.7569
14570428,0,0,44.0637
14575428,0,0,43.3628
14580429,0,0,43.4995
14585429,0,0,43.1801
14590429,0,0,43.1292
14595429,0,0,43.6138
14600430,0,0,43.6023
14605430,0,0,43.3789
14610430,0,0,43.3686
14615431,0,0,42.7339
14620431,0,0,43.4725
14625431,0,0,42.7555
14630432,0,0,45.0135
14635432,0,0,44.1298
14640432,0,0,42.176
14645433,0,0,44.1022
14650433,0,0,43.4482
14655433,0,0,43.1509
14660433,0,0,43.2955
14665434,0,0,42.5448
14670434,0,0,43.3282
14675434,0,0,43.8186
14680435,0,0,43.3593
14685435,0,0,43.9069
14690435,0,0,43.3356
14695436,0,0,43.6579
14700436,0,0,43.944
14705436,0,0,42.5479
14710437,0,0,43.3589
14715437,0,0,43.1207
14720437,0,0,43.4897
14725437,0,0,44.0977
14730438,0,0,43.1323
14735438,0,0,44.2533
14740438,0,0,43.1926
14745439,0,0,43.3137
14750439,0,0,42.7027
14755439,0,0,42.5525
14760440,0,0,43.7686
14765440,0,0,43.5482
14770440,0,0,43.9123
14775440,0,0,43.2392
14780441,0,0,43.4784
14785441,0,0,44.1358
14790441,0,0,43.2784
14795442,0,0,43.3076
14800442,0,0,43.0574
14805442,0,0,44.1757
14810443,0,0,42.9401
14815443,0,0,42.8786
14820443,0,0,43.5311
14825444,0,0,43.1287
14830444,0,0,43.7125
14835444,0,0,43.6711
14840444,0,0,42.8751
14845445,0,0,42.8224
14850445,0,0,43.7665
14855445,0,0,43.7816
14860446,0,0,42.5528
14865446,0,0,43.2316
14870446,0,0,45.1086
14875447,0,0,43.6858
14880447,0,0,44.0635
14885447,0,0,42.9739
14890447,0,0,42.9337
14895448,0,0,43.0058
14900448,0,0,43.868
14905448,0,0,43.4588
14910449,0,0,43.2157
14915449,0,0,43.0147
14920449,0,0,42.9834
14925450,0,0,42.9532
14930450,0,0,44.4767
14935450,0,0,42.8288
14940451,0,0,44.1329
14945451,0,0,42.3815
14950451,0,0,44.1157
14955451,0,0,42.6386
14960452,0,0,44.6694
14965452,0,0,44.3066
14970452,0,0,43.2161
14975453,0,0,42.662
14980453,0,0,44.1028
14985453,0,0,43.0212
14990454,0,0,44.3475
14995454,0,0,42.6299
15000454,0,0,42.0857
15005455,0,0,42.0857
15010455,0,0,44.2802
15015455,0,0,43.322
15020455,0,0,43.503
15025456,0,0,43.7762
15030456,0,0,42.985
15035456,0,0,43.1971
15040457,0,0,43.8683
15045457,0,0,43.1594
15050457,0,0,43.3571
15055458,0,0,43.961
15060458,0,0,43.3274
15065458,0,0,44.0699
15070458,0,0,43.4213
15075459,0,0,42.9075
15080459,0,0,42.8789
15085459,0,0,43.4269
15090460,0,0,44.07
15095460,0,0,41.9917
15100460,0,0,42.3593
15105461,0,0,44.8575
15110461,0,0,44.8394
15115461,0,0,43.7728
15120462,0,0,43.0057
15125462,0,0,44.4498
15130462,0,0,41.8505
15135462,0,0,42.9517
15140463,0,0,43.0477
15145463,0,0,43.4033
15150463,0,0,44.1545
15155464,0,0,44.2958
15160464,0,0,43.2822
15165464,0,0,43.7195
15170465,0,0,43.0231
15175465,0,0,42.617
15180465,0,0,43.4221
15185466,0,0,42.9921
15190466,0,0,44.169
15195466,0,0,43.6086
15200466,0,0,43.3808
15205467,0,0,44.6613
15210467,0,0,43.1909
15215467,0,0,42.9046
15220468,0,0,42.8905
15225468,0,0,43.4526
15230468,0,0,43.1579
15235469,0,0,43.5526
15240469,0,0,43.3182
15245469,0,0,44.0093
15250469,0,0,44.0127
15255470,0,0,44.0948
15260470,0,0,42.8826
15265470,0,0,43.1609
15270471,0,0,42.0267
15275471,0,0,42.8201
15280471,0,0,42.0393
15285472,0,0,45.6861
15290472,0,0,44.4298
15295472,0,0,44.6142
15300473,0,0,44.4091
15305473,0,0,42.4015
15310473,0,0,42.0188
15315473,0,0,43.9791
15320474,0,0,42.7478
15325474,0,0,43.5303
15330474,0,0,42.8081
15335475,0,0,43.5938
15340475,0,0,43.8877
15345475,0,0,44.6746
15350476,0,0,42.2567
15355476,0,0,44.5573
15360476,0,0,43.0475
15365476,0,0,42.915
15370477,0,0,42.6127
15375477,0,0,43.4838
15380477,0,0,43.0029
15385478,0,0,44.9922
15390478,0,0,45.6694
15395478,0,0,42.789
15400479,0,0,43.0377
15405479,0,0,44.8029
15410479,0,0,43.314
15415480,0,0,41.942
15420480,0,0,43.7986
15425480,0,0,40.659
15430480,0,0,40.7933
15435481,0,0,45.4795
15440481,0,0,44.7608
15445481,0,0,46.2308
15450482,0,0,42.9662
15455482,0,0,42.0776
15460482,0,0,44.4391
15465483,0,0,42.3031
15470483,0,0,42.8619
15475483,0,0,42.4521
15480484,0,0,43.0943
15485484,0,0,42.4104
15490484,0,0,43.5345
15495484,0,0,45.5469
15500485,0,0,44.7932
15505485,0,0,43.3519
15510485,0,0,42.3923
15515486,0,0,42.3751
15520486,0,0,42.4554
15525486,0,0,43.3988
15530487,0,0,43.7413
15535487,0,0,41.8167
15540487,0,0,44.4824
15545487,0,0,45.0893
15550488,0,0,44.0214
15555488,0,0,43.7483
15560488,0,0,43.1275
15565489,0,0,42.8157
15570489,0,0,42.9292
15575489,0,0,43.0669
15580490,0,0,41.8956
15585490,0,0,43.0175
15590490,0,0,43.2268
15595491,0,0,43.6334
15600491,0,0,45.9306
15605491,0,0,44.1116
15610491,0,0,42.8959
15615492,0,0,42.1822
15620492,0,0,42.9135
15625492,0,0,43.3467
15630493,0,0,42.9259
15635493,0,0,42.8126
15640493,0,0,42.0331
15645494,0,0,44.9032
15650494,0,0,44.565
15655494,0,0,44.5076
15660494,0,0,44.0072
15665495,0,0,41.9706
15670495,0,0,42.1802
15675495,0,0,43.8229
15680496,0,0,42.3408
15685496,0,0,43.0805
15690496,0,0,44.8108
15695497,0,0,41.4688
15700497,0,0,44.1705
15705497,0,0,43.0181
15710498,0,0,43.0705
15715498,0,0,45.1233
15720498,0,0,43.0945
15725498,0,0,43.7718
15730499,0,0,43.8074
15735499,0,0,42.85
15740499,0,0,43.1804
15745500,0,0,43.756
15750500,0,0,44.1883
15755500,0,0,42.5484
15760501,0,0,44.5126
15765501,0,0,42.3303
15770501,0,0,42.497
15775502,0,0,43.9349
15780502,0,0,43.1711
15785502,0,0,41.685
15790502,0,0,44.612
15795503,0,0,44.3444
15800503,0,0,44.1269
15805503,0,0,43.0913
15810504,0,0,43.2109
15815504,0,0,41.7365
15820504,0,0,44.5524
15825505,0,0,42.7297
15830505,0,0,45.0554
15835505,0,0,44.123
15840505,0,0,43.0688
15845506,0,0,42.5845
15850506,0,0,43.0272
15855506,0,0,41.9
15860507,0,0,43.7857
15865507,0,0,43.5461
15870507,0,0,42.7647
15875508,0,0,43.0132
15880508,0,0,45.3716
15885508,0,0,44.3894
15890509,0,0,42.4751
15895509,0,0,43.5484
15900509,0,0,43.3457
15905509,0,0,43.5194
15910510,0,0,42.2845
15915510,0,0,42.5901
15920510,0,0,42.5318
15925511,0,0,44.7744
15930511,0,0,43.2066
15935511,0,0,44.466
15940512,0,0,44.0239
15945512,0,0,43.8045
15950512,0,0,42.9201
15955513,0,0,41.7538
15960513,0,0,42.6797
15965513,0,0,42.9982
15970513,0,0,43.5209
15975514,0,0,43.2358
15980514,0,0,44.8909
15985514,0,0,45.5802
15990515,0,0,44.1773
15995515,0,0,43.349
16000515,0,0,41.0056
16005516,0,0,43.5926
16010516,0,0,42.4381
16015516,0,0,42.7637
16020516,0,0,42.7358
16025517,0,0,44.5208
16030517,0,0,44.5208
16035517,0,0,45.215
16040518,0,0,44.0457
16045518,0,0,42.9581
16050518,0,0,42.6919
16055519,0,0,42.5944
16060519,0,0,43.011
16065519,0,0,42.4662
16070520,0,0,44.2755
16075520,0,0,42.0575
16080520,0,0,45.1869
16085520,0,0,44.8639
16090521,0,0,43.3656
16095521,0,0,43.3119
16100521,0,0,42.6985
16105522,0,0,42.4605
16110522,0,0,43.1228
16115522,0,0,42.3429
16120523,0,0,44.1501
16125523,0,0,44.1842
16130523,0,0,44.3615
16135523,0,0,44.6075
16140524,0,0,43.4581
16145524,0,0,43.1415
16150524,0,0,43.5644
16155525,0,0,43.4911
16160525,0,0,42.6483
16165525,0,0,41.9538
16170526,0,0,43.1362
16175526,0,0,43.1599
16180526,0,0,43.9594
16185527,0,0,43.8695
16190527,0,0,45.7566
16195527,0,0,43.3891
16200527,0,0,43.5918
16205528,0,0,43.805
16210528,0,0,42.8973
16215528,0,0,43.7886
16220529,0,0,42.6921
16225529,0,0,41.5677
16230529,0,0,41.9459
16235530,0,0,41.9885
16240530,0,0,44.468
16245530,0,0,43.5929
16250531,0,0,45.5238
16255531,0,0,45.2314
16260531,0,0,42.744
16265531,0,0,43.9341
16270532,0,0,42.0706
16275532,0,0,43.849
16280532,0,0,42.7311
16285533,0,0,42.1401
16290533,0,0,42.5031
16295533,0,0,44.1679
16300534,0,0,43.2931
16305534,0,0,43.7716
16310534,0,0,45.1605
16315534,0,0,43.6521
16320535,0,0,42.3734
16325535,0,0,43.0842
16330535,0,0,42.4935
16335536,0,0,43.0334
16340536,0,0,42.6918
16345536,0,0,44.2353
16350537,0,0,43.9009
16355537,0,0,43.8213
16360537,0,0,44.1221
16365538,0,0,43.4422
16370538,0,0,42.8605
16375538,0,0,43.0912
16380538,0,0,42.8554
16385539,0,0,42.701
16390539,0,0,43.2082
16395539,0,0,43.8862
16400540,0,0,43.7432
16405540,0,0,44.3177
16410540,0,0,44.1723
16415541,0,0,43.3597
16420541,0,0,43.1636
16425541,0,0,42.2467
16430541,0,0,42.0427
16435542,0,0,43.5059
16440542,0,0,43.7606
16445542,0,0,44.2406
16450543,0,0,43.8927
16455543,0,0,43.7403
16460543,0,0,43.5785
16465544,0,0,43.3278
16470544,0,0,42.7224
16475544,0,0,43.3062
16480545,0,0,43.1955
16485545,0,0,43.111
16490545,0,0,43.3075
16495545,0,0,44.2904
16500546,0,0,43.0479
16505546,0,0,44.0616
16510546,0,0,42.9875
16515547,0,0,43.7653
16520547,0,0,42.3095
16525547,0,0,43.0584
16530548,0,0,43.2497
16535548,0,0,43.8657
16540548,0,0,44.134
16545549,0,0,42.1793
16550549,0,0,44.0984
16555549,0,0,43.6101
16560549,0,0,44.2252
16565550,0,0,43.279
16570550,0,0,43.4629
16575550,0,0,42.5972
16580551,0,0,43.208
16585551,0,0,42.7928
16590551,0,0,45.0634
16595552,0,0,42.842
16600552,0,0,42.9217
16605552,0,0,44.4408
16610552,0,0,41.755
16615553,0,0,44.1239
16620553,0,0,44.5092
16625553,0,0,42.0982
16630554,0,0,44.395
16635554,0,0,43.8764
16640554,0,0,43.0446
16645555,0,0,43.6727
16650555,0,0,43.7762
16655555,0,0,44.0002
16660556,0,0,43.7279
16665556,0,0,42.3753
16670556,0,0,43.7429
16675556,0,0,44.1994
16680557,0,0,42.859
16685557,0,0,43.6098
16690557,0,0,42.652
16695558,0,0,43.3984
16700558,0,0,43.0641
16705558,0,0,43.6396
16710559,0,0,43.4798
16715559,0,0,43.0293
16720559,0,0,43.8028
16725559,0,0,43.8269
16730560,0,0,42.5114
16735560,0,0,44.3911
16740560,0,0,43.3789
16745561,0,0,43.5348
16750561,0,0,43.9398
16755561,0,0,43.4686
16760562,0,0,43.5787
16765562,0,0,43.0158
16770562,0,0,44.1149
16775563,0,0,43.3209
16780563,0,0,43.3552
16785563,0,0,42.935
16790563,0,0,43.3744
16795564,0,0,43.0167
16800564,0,0,43.2227
16805564,0,0,44.2523
16810565,0,0,43.0609
16815565,0,0,43.8248
16820565,0,0,43.0489
16825566,0,0,44.2706
16830566,0,0,43.1844
16835566,0,0,44.2832
16840567,0,0,43.5016
16845567,0,0,43.1856
16850567,0,0,43.8326
16855567,0,0,43.27
16860568,0,0,42.9757
16865568,0,0,43.0884
16870568,0,0,43.0643
16875569,0,0,44.2518
16880569,0,0,43.0512
16885569,0,0,43.0828
16890570,0,0,43.8935
16895570,0,0,43.5224
16900570,0,0,44.0729
16905570,0,0,43.2586
16910571,0,0,43.8348
16915571,0,0,43.0881
16920571,0,0,44.0297
16925572,0,0,43.2948
16930572,0,0,43.3457
16935572,0,0,43.0548
16940573,0,0,43.3541
16945573,0,0,43.5022
16950573,0,0,43.4126
16955574,0,0,43.7536
16960574,0,0,43.4816
16965574,0,0,42.8727
16970574,0,0,43.443
16975575,0,0,43.5095
16980575,0,0,43.5034
16985575,0,0,43.691
16990576,0,0,43.8481
16995576,0,0,44.4
17000576,0,0,43.6566
17005577,0,0,44.0319
17010577,0,0,42.5416
17015577,0,0,43.4829
17020578,0,0,42.8886
17025578,0,0,43.2004
17030578,0,0,43.0127
17035578,0,0,43.9249
17040579,0,0,43.7063
17045579,0,0,43.4722
17050579,0,0,43.362
17055580,0,0,43.1739
17060580,0,0,42.5208
17065580,0,0,42.8901
17070581,0,0,44.4911
17075581,0,0,43.3988
17080581,0,0,43.592
17085581,0,0,43.521
17090582,0,0,43.7433
17095582,0,0,43.6612
17100582,0,0,43.6931
17105583,0,0,43.1362
17110583,0,0,42.8767
17115583,0,0,43.6379
17120584,0,0,43.2711
17125584,0,0,43.0661
17130584,0,0,43.3696
17135585,0,0,43.5665
17140585,0,0,42.9204
17145585,0,0,43.9179
17150585,0,0,43.3254
17155586,0,0,43.5244
17160586,0,0,43.5974
17165586,0,0,43.6203
17170587,0,0,43.4071
17175587,0,0,44.0166
17180587,0,0,42.9366
17185588,0,0,42.7437
17190588,0,0,43.8787
17195588,0,0,43.4108
17200588,0,0,43.2975
17205589,0,0,43.1533
17210589,0,0,43.0668
17215589,0,0,43.9633
17220590,0,0,43.7149
17225590,0,0,42.8303
17230590,0,0,43.6318
17235591,0,0,43.1845
17240591,0,0,43.5053
17245591,0,0,43.0414
17250592,0,0,43.3831
17255592,0,0,43.6379
17260592,0,0,44.1911
17265592,0,0,43.4666
17270593,0,0,43.548
17275593,0,0,43.1848
17280593,0,0,43.1271
17285594,0,0,43.6314
17290594,0,0,43.3953
17295594,0,0,42.659
17300595,0,0,43.3294
17305595,0,0,43.2261
17310595,0,0,43.273
17315596,0,0,43.7237
17320596,0,0,43.9513
17325596,0,0,43.9116
17330596,0,0,42.4986
17335597,0,0,43.9344
17340597,0,0,43.2318
17345597,0,0,41.8945
17350598,0,0,43.8448
17355598,0,0,44.3999
17360598,0,0,43.6837
17365599,0,0,43.4384
17370599,0,0,43.3464
17375599,0,0,43.7008
17380599,0,0,42.1535
17385600,0,0,44.0774
17390600,0,0,43.6062
17395600,0,0,43.9108
17400601,0,0,42.1938
17405601,0,0,44.2707
17410601,0,0,42.6159
17415602,0,0,43.2145
17420602,0,0,44.8764
17425602,0,0,43.2014
17430603,0,0,43.0694
17435603,0,0,43.2351
17440603,0,0,43.877
17445603,0,0,43.7629
17450604,0,0,43.5078
17455604,0,0,42.7294
17460604,0,0,44.4435
17465605,0,0,43.2354
17470605,0,0,44.4255
17475605,0,0,41.7568
17480606,0,0,44.5636
17485606,0,0,43.8627
17490606,0,0,42.3301
17495606,0,0,44.2974
17500607,0,0,42.2837
17505607,0,0,43.7362
