%time,field.data
1430308187612755242,403.815, -290.706, -83.259, 113.689, -88.196, 16.316, 1, 1, 1, 0, 0, 0
1430308187668265381,403.815, -290.705, -88.855, 113.688, -88.196, 16.317, 1, 1, 1, 0, 0, 0
1430308187721156419,403.815, -290.705, -93.651, 113.686, -88.196, 16.319, 1, 1, 1, 0, 0, 0
1430308187767073230,403.814, -290.705, -98.447, 113.685, -88.196, 16.320, 1, 1, 1, 0, 0, 0
1430308187828475714,403.814, -290.705, -104.843, 113.683, -88.197, 16.322, 1, 1, 1, 0, 0, 0
1430308187862978579,403.814, -290.705, -108.040, 113.682, -88.197, 16.323, 1, 1, 1, 0, 0, 0
1430308187918612904,403.814, -290.705, -113.636, 113.681, -88.197, 16.325, 1, 1, 1, 0, 0, 0
1430308187968893118,403.814, -290.705, -118.433, 113.679, -88.197, 16.326, 1, 1, 1, 0, 0, 0
1430308188014707692,403.814, -290.705, -123.229, 113.678, -88.197, 16.327, 1, 1, 1, 0, 0, 0
1430308188076907691,403.814, -290.705, -128.825, 113.676, -88.197, 16.329, 1, 1, 1, 0, 0, 0
1430308188121124706,403.814, -290.705, -133.622, 113.675, -88.197, 16.330, 1, 1, 1, 0, 0, 0
1430308188167042424,403.814, -290.705, -138.418, 113.674, -88.197, 16.332, 1, 1, 1, 0, 0, 0
1430308188228447665,403.814, -290.704, -144.814, 113.672, -88.197, 16.333, 1, 1, 1, 0, 0, 0
1430308188264534340,403.814, -290.704, -148.011, 113.671, -88.197, 16.334, 1, 1, 1, 0, 0, 0
1430308188327150256,403.813, -290.704, -153.607, 113.669, -88.197, 16.336, 1, 1, 1, 0, 0, 0
1430308188370936727,403.813, -290.704, -159.203, 113.668, -88.197, 16.338, 1, 1, 1, 0, 0, 0
1430308188415042994,403.813, -290.704, -163.200, 113.667, -88.197, 16.339, 1, 1, 1, 0, 0, 0
1430308188476616743,403.813, -290.704, -169.596, 113.665, -88.197, 16.341, 1, 1, 1, 0, 0, 0
1430308188523145853,403.813, -290.704, -174.377, 113.663, -88.198, 16.342, 1, 1, 1, 0, 0, 0
1430308188566944931,403.813, -290.704, -178.105, 113.662, -88.198, 16.343, 1, 1, 1, 0, 0, 0
1430308188628404503,403.813, -290.704, -182.511, 113.661, -88.198, 16.344, 1, 1, 1, 0, 0, 0
1430308188663073644,403.813, -290.704, -183.646, 113.661, -88.198, 16.345, 1, 1, 1, 0, 0, 0
1430308188730591132,403.813, -290.704, -184.370, 113.661, -88.198, 16.345, 1, 1, 1, 0, 0, 0
1430308188766516898,403.813, -290.704, -184.380, 113.661, -88.198, 16.345, 1, 1, 1, 0, 0, 0
1430308188820992158,403.813, -290.704, -183.980, 113.661, -88.198, 16.345, 1, 1, 1, 0, 0, 0
1430308188870571630,403.813, -290.704, -182.511, 113.661, -88.198, 16.344, 1, 1, 1, 0, 0, 0
1430308188916285949,403.813, -290.704, -179.433, 113.662, -88.198, 16.344, 1, 1, 1, 0, 0, 0
1430308188978518453,403.813, -290.704, -173.588, 113.664, -88.198, 16.342, 1, 1, 1, 0, 0, 0
1430308189012941844,403.813, -290.704, -170.395, 113.665, -88.197, 16.341, 1, 1, 1, 0, 0, 0
1430308189068349440,403.813, -290.704, -164.799, 113.666, -88.197, 16.339, 1, 1, 1, 0, 0, 0
1430308189118468265,403.813, -290.704, -160.003, 113.667, -88.197, 16.338, 1, 1, 1, 0, 0, 0
1430308189163332427,403.813, -290.704, -155.206, 113.669, -88.197, 16.336, 1, 1, 1, 0, 0, 0
1430308189224303435,403.814, -290.704, -150.410, 113.670, -88.197, 16.335, 1, 1, 1, 0, 0, 0
1430308189268970317,403.814, -290.704, -144.814, 113.672, -88.197, 16.333, 1, 1, 1, 0, 0, 0
1430308189312920248,403.814, -290.704, -140.817, 113.673, -88.197, 16.332, 1, 1, 1, 0, 0, 0
1430308189374862114,403.814, -290.705, -134.421, 113.675, -88.197, 16.331, 1, 1, 1, 0, 0, 0
1430308189418304512,403.814, -290.705, -129.625, 113.676, -88.197, 16.329, 1, 1, 1, 0, 0, 0
1430308189464359956,403.814, -290.705, -125.628, 113.677, -88.197, 16.328, 1, 1, 1, 0, 0, 0
1430308189518205532,403.814, -290.705, -120.032, 113.679, -88.197, 16.327, 1, 1, 1, 0, 0, 0
1430308189565717582,403.814, -290.705, -115.235, 113.680, -88.197, 16.325, 1, 1, 1, 0, 0, 0
1430308189624467061,403.814, -290.705, -109.639, 113.682, -88.197, 16.323, 1, 1, 1, 0, 0, 0
1430308189670452183,403.814, -290.705, -104.843, 113.683, -88.197, 16.322, 1, 1, 1, 0, 0, 0
1430308189717174052,403.814, -290.705, -100.046, 113.684, -88.196, 16.321, 1, 1, 1, 0, 0, 0
1430308189776968310,403.815, -290.705, -94.450, 113.686, -88.196, 16.319, 1, 1, 1, 0, 0, 0
1430308189813255081,403.815, -290.705, -90.453, 113.687, -88.196, 16.318, 1, 1, 1, 0, 0, 0
1430308189874839872,403.815, -290.706, -84.058, 113.689, -88.196, 16.316, 1, 1, 1, 0, 0, 0
1430308189918920606,403.815, -290.706, -80.061, 113.690, -88.196, 16.315, 1, 1, 1, 0, 0, 0
1430308189965179750,403.815, -290.706, -75.264, 113.691, -88.196, 16.314, 1, 1, 1, 0, 0, 0
1430308190025169407,403.815, -290.706, -69.668, 113.693, -88.196, 16.312, 1, 1, 1, 0, 0, 0
1430308190071203933,403.815, -290.706, -64.872, 113.694, -88.196, 16.311, 1, 1, 1, 0, 0, 0
1430308190122176728,403.815, -290.706, -60.075, 113.696, -88.196, 16.309, 1, 1, 1, 0, 0, 0
1430308190167004795,403.815, -290.706, -55.279, 113.697, -88.196, 16.308, 1, 1, 1, 0, 0, 0
1430308190222047893,403.815, -290.706, -49.683, 113.698, -88.196, 16.306, 1, 1, 1, 0, 0, 0
1430308190273140288,403.815, -290.706, -44.887, 113.700, -88.196, 16.305, 1, 1, 1, 0, 0, 0
1430308190320486026,403.815, -290.706, -40.090, 113.701, -88.196, 16.304, 1, 1, 1, 0, 0, 0
1430308190374260629,403.816, -290.706, -35.294, 113.703, -88.195, 16.302, 1, 1, 1, 0, 0, 0
1430308190418402801,403.816, -290.707, -29.698, 113.704, -88.195, 16.301, 1, 1, 1, 0, 0, 0
1430308190463571226,403.816, -290.707, -25.700, 113.705, -88.195, 16.300, 1, 1, 1, 0, 0, 0
1430308190524841309,403.816, -290.707, -19.305, 113.707, -88.195, 16.298, 1, 1, 1, 0, 0, 0
1430308190568379412,403.816, -290.707, -15.308, 113.708, -88.195, 16.297, 1, 1, 1, 0, 0, 0
1430308190612590597,403.816, -290.707, -10.512, 113.709, -88.195, 16.295, 1, 1, 1, 0, 0, 0
1430308190672943681,403.816, -290.707, -4.916, 113.711, -88.195, 16.294, 1, 1, 1, 0, 0, 0
1430308190718800111,403.816, -290.707, -.119, 113.712, -88.195, 16.292, 1, 1, 1, 0, 0, 0
1430308190771235271,403.816, -290.707, 5.477, 113.714, -88.195, 16.291, 1, 1, 1, 0, 0, 0
1430308190815209212,403.816, -290.707, 9.474, 113.715, -88.195, 16.290, 1, 1, 1, 0, 0, 0
1430308190869448816,403.816, -290.707, 15.070, 113.717, -88.195, 16.288, 1, 1, 1, 0, 0, 0
1430308190919098800,403.817, -290.708, 19.866, 113.718, -88.195, 16.287, 1, 1, 1, 0, 0, 0
1430308190962907762,403.817, -290.708, 24.663, 113.719, -88.195, 16.285, 1, 1, 1, 0, 0, 0
1430308191023139101,403.817, -290.708, 29.459, 113.721, -88.194, 16.284, 1, 1, 1, 0, 0, 0
1430308191066887927,403.817, -290.708, 35.055, 113.722, -88.194, 16.282, 1, 1, 1, 0, 0, 0
1430308191120344829,403.817, -290.708, 39.852, 113.724, -88.194, 16.281, 1, 1, 1, 0, 0, 0
1430308191172354538,403.817, -290.708, 45.448, 113.726, -88.194, 16.279, 1, 1, 1, 0, 0, 0
1430308191220429068,403.817, -290.708, 49.445, 113.727, -88.194, 16.278, 1, 1, 1, 0, 0, 0
1430308191272201638,403.817, -290.708, 54.241, 113.728, -88.194, 16.277, 1, 1, 1, 0, 0, 0
1430308191318344981,403.817, -290.708, 59.837, 113.729, -88.194, 16.275, 1, 1, 1, 0, 0, 0
1430308191363258482,403.817, -290.708, 64.634, 113.730, -88.194, 16.274, 1, 1, 1, 0, 0, 0
1430308191423661993,403.818, -290.708, 70.229, 113.732, -88.194, 16.272, 1, 1, 1, 0, 0, 0
1430308191467745759,403.818, -290.709, 75.026, 113.734, -88.194, 16.270, 1, 1, 1, 0, 0, 0
1430308191512563575,403.818, -290.709, 79.023, 113.735, -88.194, 16.269, 1, 1, 1, 0, 0, 0
1430308191566561773,403.818, -290.709, 84.619, 113.736, -88.194, 16.268, 1, 1, 1, 0, 0, 0
1430308191620858937,403.818, -290.709, 90.215, 113.738, -88.194, 16.267, 1, 1, 1, 0, 0, 0
1430308191671193226,403.818, -290.709, 95.011, 113.739, -88.194, 16.265, 1, 1, 1, 0, 0, 0
1430308191716769493,403.818, -290.709, 99.808, 113.740, -88.193, 16.264, 1, 1, 1, 0, 0, 0
1430308191771033518,403.818, -290.709, 105.404, 113.742, -88.193, 16.262, 1, 1, 1, 0, 0, 0
1430308191814224161,403.818, -290.709, 109.401, 113.743, -88.193, 16.261, 1, 1, 1, 0, 0, 0
1430308191870344424,403.818, -290.709, 114.997, 113.745, -88.193, 16.260, 1, 1, 1, 0, 0, 0
1430308191922660852,403.818, -290.710, 120.593, 113.746, -88.193, 16.258, 1, 1, 1, 0, 0, 0
1430308191966512752,403.819, -290.710, 124.590, 113.747, -88.193, 16.257, 1, 1, 1, 0, 0, 0
1430308192020432393,403.819, -290.710, 130.186, 113.749, -88.193, 16.255, 1, 1, 1, 0, 0, 0
1430308192073183486,403.819, -290.710, 134.982, 113.750, -88.193, 16.254, 1, 1, 1, 0, 0, 0
1430308192118875980,403.819, -290.710, 139.779, 113.752, -88.193, 16.252, 1, 1, 1, 0, 0, 0
1430308192170348332,403.819, -290.710, 144.575, 113.753, -88.193, 16.251, 1, 1, 1, 0, 0, 0
1430308192215673876,403.819, -290.710, 149.372, 113.754, -88.193, 16.250, 1, 1, 1, 0, 0, 0
1430308192271203799,403.819, -290.710, 154.968, 113.756, -88.193, 16.248, 1, 1, 1, 0, 0, 0
1430308192320861944,403.819, -290.710, 159.764, 113.757, -88.193, 16.247, 1, 1, 1, 0, 0, 0
1430308192367265740,403.819, -290.710, 164.561, 113.758, -88.193, 16.246, 1, 1, 1, 0, 0, 0
1430308192426216273,403.819, -290.710, 170.157, 113.760, -88.192, 16.244, 1, 1, 1, 0, 0, 0
1430308192471869749,403.819, -290.710, 174.953, 113.761, -88.192, 16.242, 1, 1, 1, 0, 0, 0
1430308192517996917,403.819, -290.711, 179.750, 113.763, -88.192, 16.241, 1, 1, 1, 0, 0, 0
1430308192569228416,403.820, -290.711, 184.546, 113.764, -88.192, 16.240, 1, 1, 1, 0, 0, 0
1430308192615726353,403.820, -290.711, 189.343, 113.766, -88.192, 16.238, 1, 1, 1, 0, 0, 0
1430308192678515734,403.820, -290.711, 194.939, 113.767, -88.192, 16.237, 1, 1, 1, 0, 0, 0
1430308192712801991,403.820, -290.711, 198.936, 113.768, -88.192, 16.236, 1, 1, 1, 0, 0, 0
1430308192768680478,403.820, -290.711, 204.532, 113.770, -88.192, 16.234, 1, 1, 1, 0, 0, 0
1430308192822011018,403.820, -290.711, 210.127, 113.771, -88.192, 16.233, 1, 1, 1, 0, 0, 0
1430308192868485026,403.820, -290.711, 214.924, 113.773, -88.192, 16.231, 1, 1, 1, 0, 0, 0
1430308192912465533,403.820, -290.711, 218.921, 113.774, -88.192, 16.230, 1, 1, 1, 0, 0, 0
1430308192975123183,403.820, -290.711, 225.316, 113.776, -88.192, 16.228, 1, 1, 1, 0, 0, 0
1430308193020911622,403.820, -290.712, 230.113, 113.777, -88.192, 16.227, 1, 1, 1, 0, 0, 0
1430308193071209836,403.820, -290.712, 234.110, 113.778, -88.191, 16.226, 1, 1, 1, 0, 0, 0
1430308193116805678,403.821, -290.712, 239.706, 113.779, -88.191, 16.224, 1, 1, 1, 0, 0, 0
1430308193170888965,403.821, -290.712, 245.302, 113.781, -88.191, 16.223, 1, 1, 1, 0, 0, 0
1430308193220774279,403.821, -290.712, 250.098, 113.782, -88.191, 16.221, 1, 1, 1, 0, 0, 0
1430308193264534213,403.821, -290.712, 254.095, 113.784, -88.191, 16.220, 1, 1, 1, 0, 0, 0
1430308193326631980,403.821, -290.712, 259.691, 113.785, -88.191, 16.218, 1, 1, 1, 0, 0, 0
1430308193370717029,403.821, -290.712, 265.287, 113.787, -88.191, 16.217, 1, 1, 1, 0, 0, 0
1430308193415058948,403.821, -290.712, 269.284, 113.788, -88.191, 16.215, 1, 1, 1, 0, 0, 0
1430308193476722246,403.821, -290.712, 275.680, 113.790, -88.191, 16.214, 1, 1, 1, 0, 0, 0
1430308193521547711,403.821, -290.712, 280.476, 113.791, -88.191, 16.212, 1, 1, 1, 0, 0, 0
1430308193574550650,403.821, -290.713, 284.473, 113.792, -88.191, 16.211, 1, 1, 1, 0, 0, 0
1430308193618452174,403.821, -290.713, 290.069, 113.794, -88.191, 16.210, 1, 1, 1, 0, 0, 0
1430308193663219955,403.821, -290.713, 294.066, 113.795, -88.191, 16.208, 1, 1, 1, 0, 0, 0
1430308193724751402,403.822, -290.713, 300.462, 113.796, -88.190, 16.207, 1, 1, 1, 0, 0, 0
1430308193768570169,403.822, -290.713, 304.459, 113.798, -88.190, 16.206, 1, 1, 1, 0, 0, 0
1430308193813099286,403.822, -290.713, 309.255, 113.799, -88.190, 16.204, 1, 1, 1, 0, 0, 0
1430308193872880897,403.822, -290.713, 314.851, 113.800, -88.190, 16.203, 1, 1, 1, 0, 0, 0
1430308193919081806,403.822, -290.713, 319.648, 113.802, -88.190, 16.201, 1, 1, 1, 0, 0, 0
1430308193970999685,403.822, -290.713, 325.243, 113.804, -88.190, 16.200, 1, 1, 1, 0, 0, 0
1430308194015094328,403.822, -290.713, 329.241, 113.805, -88.190, 16.198, 1, 1, 1, 0, 0, 0
1430308194068750800,403.822, -290.714, 334.836, 113.806, -88.190, 16.197, 1, 1, 1, 0, 0, 0
1430308194118909940,403.822, -290.714, 339.633, 113.807, -88.190, 16.196, 1, 1, 1, 0, 0, 0
1430308194162663198,403.822, -290.714, 344.429, 113.809, -88.190, 16.194, 1, 1, 1, 0, 0, 0
1430308194223054964,403.822, -290.714, 349.226, 113.810, -88.190, 16.193, 1, 1, 1, 0, 0, 0
1430308194268782234,403.823, -290.714, 354.822, 113.812, -88.190, 16.191, 1, 1, 1, 0, 0, 0
1430308194312255174,403.823, -290.714, 358.819, 113.813, -88.190, 16.190, 1, 1, 1, 0, 0, 0
1430308194373298207,403.823, -290.714, 365.214, 113.814, -88.189, 16.188, 1, 1, 1, 0, 0, 0
1430308194418484437,403.823, -290.714, 370.011, 113.816, -88.189, 16.187, 1, 1, 1, 0, 0, 0
1430308194471051293,403.823, -290.714, 374.007, 113.817, -88.189, 16.186, 1, 1, 1, 0, 0, 0
1430308194515014020,403.823, -290.714, 379.320, 113.819, -88.189, 16.184, 1, 1, 1, 0, 0, 0
1430308194568291262,403.823, -290.714, 382.877, 113.819, -88.189, 16.183, 1, 1, 1, 0, 0, 0
1430308194620750217,403.823, -290.714, 385.044, 113.820, -88.189, 16.183, 1, 1, 1, 0, 0, 0
1430308194667000609,403.823, -290.714, 385.564, 113.820, -88.189, 16.183, 1, 1, 1, 0, 0, 0
1430308194728496989,403.823, -290.714, 385.595, 113.820, -88.189, 16.182, 1, 1, 1, 0, 0, 0
1430308194767556380,403.823, -290.714, 385.315, 113.820, -88.189, 16.183, 1, 1, 1, 0, 0, 0
1430308194822383096,403.823, -290.714, 383.726, 113.820, -88.189, 16.183, 1, 1, 1, 0, 0, 0
1430308194872900905,403.823, -290.714, 380.648, 113.819, -88.189, 16.184, 1, 1, 1, 0, 0, 0
1430308194918221487,403.823, -290.714, 376.371, 113.818, -88.189, 16.185, 1, 1, 1, 0, 0, 0
1430308194964604682,403.823, -290.714, 371.610, 113.817, -88.189, 16.186, 1, 1, 1, 0, 0, 0
1430308195025011520,403.823, -290.714, 366.014, 113.815, -88.189, 16.188, 1, 1, 1, 0, 0, 0
1430308195070851489,403.823, -290.714, 361.217, 113.814, -88.190, 16.189, 1, 1, 1, 0, 0, 0
1430308195122232351,403.823, -290.714, 355.621, 113.812, -88.190, 16.191, 1, 1, 1, 0, 0, 0
1430308195168086450,403.823, -290.714, 351.624, 113.811, -88.190, 16.192, 1, 1, 1, 0, 0, 0
1430308195213157591,403.822, -290.714, 346.828, 113.809, -88.190, 16.194, 1, 1, 1, 0, 0, 0
1430308195274348776,403.822, -290.714, 341.232, 113.808, -88.190, 16.195, 1, 1, 1, 0, 0, 0
1430308195318632518,403.822, -290.714, 336.435, 113.807, -88.190, 16.196, 1, 1, 1, 0, 0, 0
1430308195370313198,403.822, -290.713, 331.639, 113.805, -88.190, 16.198, 1, 1, 1, 0, 0, 0
1430308195415068331,403.822, -290.713, 326.842, 113.804, -88.190, 16.199, 1, 1, 1, 0, 0, 0
1430308195469645812,403.822, -290.713, 321.246, 113.802, -88.190, 16.201, 1, 1, 1, 0, 0, 0
1430308195520889351,403.822, -290.713, 316.450, 113.801, -88.190, 16.202, 1, 1, 1, 0, 0, 0
1430308195567037146,403.822, -290.713, 311.653, 113.799, -88.190, 16.204, 1, 1, 1, 0, 0, 0
1430308195629157409,403.822, -290.713, 306.057, 113.798, -88.190, 16.205, 1, 1, 1, 0, 0, 0
1430308195663098435,403.822, -290.713, 302.060, 113.797, -88.190, 16.206, 1, 1, 1, 0, 0, 0
1430308195716679243,403.822, -290.713, 296.464, 113.795, -88.191, 16.208, 1, 1, 1, 0, 0, 0
1430308195777029394,403.821, -290.713, 290.869, 113.794, -88.191, 16.210, 1, 1, 1, 0, 0, 0
1430308195814488018,403.821, -290.713, 286.871, 113.793, -88.191, 16.210, 1, 1, 1, 0, 0, 0
1430308195878151620,403.821, -290.712, 281.276, 113.791, -88.191, 16.212, 1, 1, 1, 0, 0, 0
1430308195914066414,403.821, -290.712, 276.479, 113.790, -88.191, 16.213, 1, 1, 1, 0, 0, 0
1430308195968496179,403.821, -290.712, 271.682, 113.789, -88.191, 16.215, 1, 1, 1, 0, 0, 0
1430308196022665557,403.821, -290.712, 266.087, 113.787, -88.191, 16.216, 1, 1, 1, 0, 0, 0
1430308196068729718,403.821, -290.712, 261.290, 113.786, -88.191, 16.218, 1, 1, 1, 0, 0, 0
1430308196112407320,403.821, -290.712, 257.293, 113.784, -88.191, 16.219, 1, 1, 1, 0, 0, 0
1430308196172772244,403.821, -290.712, 250.898, 113.783, -88.191, 16.221, 1, 1, 1, 0, 0, 0
1430308196218402527,403.821, -290.712, 246.901, 113.782, -88.191, 16.222, 1, 1, 1, 0, 0, 0
1430308196270218380,403.821, -290.712, 242.104, 113.780, -88.191, 16.223, 1, 1, 1, 0, 0, 0
1430308196314974947,403.820, -290.712, 236.508, 113.779, -88.191, 16.225, 1, 1, 1, 0, 0, 0
1430308196368724398,403.820, -290.712, 231.712, 113.777, -88.191, 16.226, 1, 1, 1, 0, 0, 0
1430308196423022247,403.820, -290.711, 226.116, 113.776, -88.192, 16.228, 1, 1, 1, 0, 0, 0
1430308196468711809,403.820, -290.711, 221.319, 113.774, -88.192, 16.229, 1, 1, 1, 0, 0, 0
1430308196520081012,403.820, -290.711, 217.322, 113.773, -88.192, 16.230, 1, 1, 1, 0, 0, 0
1430308196566046395,403.820, -290.711, 211.726, 113.772, -88.192, 16.232, 1, 1, 1, 0, 0, 0
1430308196622961426,403.820, -290.711, 206.130, 113.770, -88.192, 16.234, 1, 1, 1, 0, 0, 0
1430308196673074776,403.820, -290.711, 201.334, 113.769, -88.192, 16.235, 1, 1, 1, 0, 0, 0
1430308196719048109,403.820, -290.711, 196.537, 113.768, -88.192, 16.236, 1, 1, 1, 0, 0, 0
1430308196762975177,403.820, -290.711, 191.741, 113.766, -88.192, 16.238, 1, 1, 1, 0, 0, 0
1430308196814704864,403.820, -290.711, 186.944, 113.765, -88.192, 16.239, 1, 1, 1, 0, 0, 0
1430308196868565012,403.819, -290.711, 181.348, 113.763, -88.192, 16.241, 1, 1, 1, 0, 0, 0
1430308196919687688,403.819, -290.710, 176.552, 113.762, -88.192, 16.242, 1, 1, 1, 0, 0, 0
1430308196962813297,403.819, -290.710, 171.755, 113.761, -88.192, 16.243, 1, 1, 1, 0, 0, 0
1430308197017269594,403.819, -290.710, 166.959, 113.759, -88.192, 16.245, 1, 1, 1, 0, 0, 0
1430308197070507567,403.819, -290.710, 161.363, 113.757, -88.193, 16.247, 1, 1, 1, 0, 0, 0
1430308197115239132,403.819, -290.710, 156.566, 113.756, -88.193, 16.248, 1, 1, 1, 0, 0, 0
1430308197174679899,403.819, -290.710, 150.971, 113.754, -88.193, 16.250, 1, 1, 1, 0, 0, 0
1430308197219055997,403.819, -290.710, 146.174, 113.753, -88.193, 16.251, 1, 1, 1, 0, 0, 0
1430308197263109086,403.819, -290.710, 142.177, 113.752, -88.193, 16.252, 1, 1, 1, 0, 0, 0
1430308197323512667,403.819, -290.710, 135.782, 113.750, -88.193, 16.254, 1, 1, 1, 0, 0, 0
1430308197369881877,403.819, -290.710, 130.985, 113.749, -88.193, 16.255, 1, 1, 1, 0, 0, 0
1430308197422527630,403.819, -290.710, 126.988, 113.748, -88.193, 16.256, 1, 1, 1, 0, 0, 0
1430308197467857996,403.818, -290.710, 121.392, 113.746, -88.193, 16.258, 1, 1, 1, 0, 0, 0
1430308197514500592,403.818, -290.709, 117.395, 113.745, -88.193, 16.259, 1, 1, 1, 0, 0, 0
1430308197574928894,403.818, -290.709, 111.000, 113.743, -88.193, 16.261, 1, 1, 1, 0, 0, 0
1430308197620369616,403.818, -290.709, 106.203, 113.742, -88.193, 16.262, 1, 1, 1, 0, 0, 0
1430308197672164191,403.818, -290.709, 102.206, 113.741, -88.193, 16.263, 1, 1, 1, 0, 0, 0
1430308197717994340,403.818, -290.709, 96.610, 113.740, -88.194, 16.265, 1, 1, 1, 0, 0, 0
1430308197765023003,403.818, -290.709, 91.814, 113.738, -88.194, 16.266, 1, 1, 1, 0, 0, 0
1430308197826011008,403.818, -290.709, 86.218, 113.737, -88.194, 16.268, 1, 1, 1, 0, 0, 0
1430308197871172396,403.818, -290.709, 81.421, 113.735, -88.194, 16.269, 1, 1, 1, 0, 0, 0
1430308197914987167,403.818, -290.709, 76.625, 113.734, -88.194, 16.270, 1, 1, 1, 0, 0, 0
1430308197966918946,403.817, -290.708, 71.828, 113.733, -88.194, 16.272, 1, 1, 1, 0, 0, 0
1430308198022552098,403.817, -290.708, 66.232, 113.731, -88.194, 16.273, 1, 1, 1, 0, 0, 0
1430308198072952564,403.817, -290.708, 61.436, 113.730, -88.194, 16.275, 1, 1, 1, 0, 0, 0
1430308198118921570,403.817, -290.708, 56.639, 113.728, -88.194, 16.276, 1, 1, 1, 0, 0, 0
1430308198162616512,403.817, -290.708, 51.843, 113.727, -88.194, 16.277, 1, 1, 1, 0, 0, 0
1430308198222956548,403.817, -290.708, 46.247, 113.725, -88.194, 16.279, 1, 1, 1, 0, 0, 0
1430308198267029477,403.817, -290.708, 41.450, 113.724, -88.194, 16.280, 1, 1, 1, 0, 0, 0
1430308198326782872,403.817, -290.708, 35.855, 113.722, -88.194, 16.282, 1, 1, 1, 0, 0, 0
1430308198372041097,403.817, -290.708, 31.058, 113.721, -88.194, 16.283, 1, 1, 1, 0, 0, 0
1430308198418761337,403.817, -290.708, 26.262, 113.720, -88.195, 16.285, 1, 1, 1, 0, 0, 0
1430308198469016543,403.817, -290.708, 21.465, 113.718, -88.195, 16.286, 1, 1, 1, 0, 0, 0
1430308198516722830,403.817, -290.707, 16.669, 113.717, -88.195, 16.287, 1, 1, 1, 0, 0, 0
1430308198579144499,403.816, -290.707, 10.273, 113.715, -88.195, 16.289, 1, 1, 1, 0, 0, 0
1430308198614553099,403.816, -290.707, 7.076, 113.714, -88.195, 16.290, 1, 1, 1, 0, 0, 0
1430308198668998383,403.816, -290.707, 1.480, 113.713, -88.195, 16.292, 1, 1, 1, 0, 0, 0
1430308198719254431,403.816, -290.707, -3.317, 113.711, -88.195, 16.293, 1, 1, 1, 0, 0, 0
1430308198764329933,403.816, -290.707, -8.113, 113.710, -88.195, 16.295, 1, 1, 1, 0, 0, 0
1430308198826503200,403.816, -290.707, -13.709, 113.708, -88.195, 16.296, 1, 1, 1, 0, 0, 0
1430308198870542063,403.816, -290.707, -18.506, 113.707, -88.195, 16.297, 1, 1, 1, 0, 0, 0
1430308198917080558,403.816, -290.707, -23.302, 113.706, -88.195, 16.299, 1, 1, 1, 0, 0, 0
1430308198976920189,403.816, -290.707, -28.898, 113.704, -88.195, 16.301, 1, 1, 1, 0, 0, 0
1430308199013227782,403.816, -290.707, -32.895, 113.703, -88.195, 16.302, 1, 1, 1, 0, 0, 0
1430308199066956486,403.816, -290.706, -38.491, 113.702, -88.196, 16.303, 1, 1, 1, 0, 0, 0
1430308199120024728,403.815, -290.706, -43.288, 113.700, -88.196, 16.305, 1, 1, 1, 0, 0, 0
1430308199166662070,403.815, -290.706, -48.084, 113.699, -88.196, 16.306, 1, 1, 1, 0, 0, 0
1430308199228828610,403.815, -290.706, -54.480, 113.697, -88.196, 16.308, 1, 1, 1, 0, 0, 0
1430308199263951118,403.815, -290.706, -57.677, 113.696, -88.196, 16.309, 1, 1, 1, 0, 0, 0
1430308199318183674,403.815, -290.706, -63.273, 113.695, -88.196, 16.310, 1, 1, 1, 0, 0, 0
1430308199370541105,403.815, -290.706, -68.070, 113.693, -88.196, 16.312, 1, 1, 1, 0, 0, 0
1430308199414787273,403.815, -290.706, -72.866, 113.692, -88.196, 16.313, 1, 1, 1, 0, 0, 0
1430308199476307648,403.815, -290.706, -79.261, 113.690, -88.196, 16.315, 1, 1, 1, 0, 0, 0
1430308199522317833,403.815, -290.706, -83.259, 113.689, -88.196, 16.316, 1, 1, 1, 0, 0, 0
1430308199567594755,403.815, -290.705, -88.055, 113.688, -88.196, 16.317, 1, 1, 1, 0, 0, 0
1430308199628253740,403.814, -290.705, -94.450, 113.686, -88.196, 16.319, 1, 1, 1, 0, 0, 0
1430308199662553220,403.814, -290.705, -97.648, 113.685, -88.196, 16.320, 1, 1, 1, 0, 0, 0
1430308199724892467,403.814, -290.705, -103.244, 113.683, -88.196, 16.322, 1, 1, 1, 0, 0, 0
1430308199769001752,403.814, -290.705, -108.040, 113.682, -88.197, 16.323, 1, 1, 1, 0, 0, 0
1430308199815083115,403.814, -290.705, -112.837, 113.681, -88.197, 16.324, 1, 1, 1, 0, 0, 0
1430308199876401875,403.814, -290.705, -119.232, 113.679, -88.197, 16.326, 1, 1, 1, 0, 0, 0
1430308199920809849,403.814, -290.705, -123.229, 113.678, -88.197, 16.327, 1, 1, 1, 0, 0, 0
1430308199974903722,403.814, -290.705, -128.026, 113.676, -88.197, 16.329, 1, 1, 1, 0, 0, 0
1430308200020687525,403.814, -290.705, -133.622, 113.675, -88.197, 16.330, 1, 1, 1, 0, 0, 0
1430308200064621420,403.814, -290.704, -137.619, 113.674, -88.197, 16.332, 1, 1, 1, 0, 0, 0
1430308200126428193,403.814, -290.704, -144.014, 113.672, -88.197, 16.333, 1, 1, 1, 0, 0, 0
1430308200172686550,403.813, -290.704, -148.811, 113.671, -88.197, 16.335, 1, 1, 1, 0, 0, 0
1430308200216837209,403.813, -290.704, -152.808, 113.670, -88.197, 16.336, 1, 1, 1, 0, 0, 0
1430308200271523693,403.813, -290.704, -158.404, 113.668, -88.197, 16.338, 1, 1, 1, 0, 0, 0
