1448901993.393181661,0.50873,88.643,0,0.076452
1448901993.395211975,0.50873,88.643,0,0.0148917
1448901993.397209719,0.50873,88.643,0,0.076452
1448901993.399218587,0.50873,88.643,0,0.0148917
1448901993.401242083,0.50873,88.643,0,0.0148917
1448901993.403324875,0.574223,88.643,0,0.076452
1448901993.405235653,0.50873,88.643,0,0.0148917
1448901993.407234989,0.50873,88.6934,0,0.0148917
1448901993.409265379,0.50873,88.6934,0,0.0148917
1448901993.411253153,0.50873,88.6934,0,0.076452
1448901993.413240028,0.50873,88.6934,0,0.076452
1448901993.415186335,0.50873,88.6934,0,0.0148917
1448901993.417209419,0.50873,88.6934,0,0.0148917
1448901993.419220870,0.50873,88.6934,0,0.076452
1448901993.421221360,0.50873,88.6934,0,0.076452
1448901993.423230562,0.50873,88.6934,0,0.076452
1448901993.425211939,0.50873,88.6934,0,0.076452
1448901993.427216907,0.50873,88.6934,0,0.076452
1448901993.429209633,0.50873,88.6934,0,0.076452
1448901993.431236508,0.50873,88.6934,0,0.0148917
1448901993.433208029,0.50873,88.6934,0,0.0148917
1448901993.435218644,0.50873,88.6934,0,0.138012
1448901993.437211923,0.50873,88.6934,0,0.138012
1448901993.439278904,0.50873,88.6934,0,0.076452
1448901993.441277357,0.50873,88.6934,0,0.076452
1448901993.443230248,0.50873,88.6934,0,0.0148917
1448901993.445216794,0.50873,88.6934,0,0.076452
1448901993.447215669,0.50873,88.6998,0,0.0148917
1448901993.449225045,0.50873,88.6998,0,0.076452
1448901993.451173641,0.50873,88.6998,0,0.0148917
1448901993.453225192,0.50873,88.6998,0,0.138012
1448901993.455219445,0.50873,88.6998,0,0.0148917
1448901993.457217098,0.50873,88.6998,0,0.076452
1448901993.459225596,0.50873,88.6998,0,0.076452
1448901993.461223115,0.50873,88.6998,0,0.076452
1448901993.463219251,0.50873,88.6998,0,0.0148917
1448901993.465216877,0.50873,88.6998,0,0.076452
1448901993.467214476,0.50873,88.6998,0,0.0148917
1448901993.469214417,0.50873,88.6998,0,0.076452
1448901993.471213177,0.443237,88.6998,0,0.0148917
1448901993.473214937,0.574223,88.6998,0,0.076452
1448901993.475214188,0.50873,88.6998,0,0.0148917
1448901993.477212095,0.443237,88.6998,0,0.076452
1448901993.479252205,0.50873,88.6998,0,0.076452
1448901993.481357286,0.50873,88.6998,0,0.076452
1448901993.483212733,0.50873,88.6998,0,0.076452
1448901993.485236325,0.50873,88.6986,0,0.076452
1448901993.487246112,0.443237,88.6986,0,0.0148917
1448901993.489251150,0.50873,88.6986,0,0.076452
1448901993.491283204,0.443237,88.6986,0,0.0148917
1448901993.493241771,0.50873,88.6986,0,0.076452
1448901993.495245753,0.50873,88.6986,0,0.0148917
1448901993.497225918,0.50873,88.6986,0,0.0148917
1448901993.499206986,0.50873,88.6986,0,0.076452
1448901993.501225358,0.50873,88.6986,0,0.0148917
1448901993.503245123,0.50873,88.6986,0,0.0148917
1448901993.505220663,0.574223,88.6986,0,0.076452
1448901993.507222387,0.50873,88.6986,0,0.076452
1448901993.509228782,0.50873,88.6986,0,0.0148917
1448901993.511255823,0.50873,88.6986,0,0.076452
1448901993.513230243,0.50873,88.6986,0,0.076452
1448901993.515215568,0.443237,88.6986,0,0.0148917
1448901993.517265309,0.50873,88.6986,0,0.076452
1448901993.519196932,0.443237,88.6986,0,0.0148917
1448901993.521215109,0.443237,88.6986,0,0.0148917
1448901993.523216140,0.50873,88.6944,0,0.001
1448901993.525250614,0.50873,88.6944,0,0.0148917
1448901993.527221893,0.443237,88.6944,0,0.076452
1448901993.529238070,0.50873,88.6944,0,0.076452
1448901993.531208320,0.50873,88.6944,0,0.076452
1448901993.533219617,0.50873,88.6944,0,0.0148917
1448901993.535216595,0.50873,88.6944,0,0.0148917
1448901993.537215119,0.443237,88.6944,0,0.076452
1448901993.539224395,0.443237,88.6944,0,0.0148917
1448901993.541227829,0.443237,88.6944,0,0.0148917
1448901993.543237616,0.574223,88.6944,0,0.0148917
1448901993.545214445,0.50873,88.6944,0,0.076452
1448901993.547217484,0.50873,88.6944,0,0.0148917
1448901993.549224151,0.50873,88.6944,0,0.0148917
1448901993.551221100,0.50873,88.6944,0,0.0148917
1448901993.553217446,0.50873,88.6944,0,0.0148917
1448901993.555254757,0.50873,88.6944,0,0.0148917
1448901993.557244283,0.50873,88.6944,0,0.0148917
1448901993.559260556,0.443237,88.6944,0,0.0148917
1448901993.561233298,0.50873,88.6944,0,0.076452
1448901993.563229879,0.50873,88.6893,0,0.076452
1448901993.565229067,0.50873,88.6893,0,0.076452
1448901993.567238836,0.50873,88.6893,0,0.076452
1448901993.569237761,0.50873,88.6893,0,0.076452
1448901993.571204557,0.50873,88.6893,0,0.0148917
1448901993.573208384,0.50873,88.6893,0,0.076452
1448901993.575251360,0.443237,88.6893,0,0.076452
1448901993.577268954,0.443237,88.6893,0,0.076452
1448901993.579270979,0.443237,88.6893,0,0.0148917
1448901993.581276742,0.50873,88.6893,0,0.076452
1448901993.583263770,0.50873,88.6893,0,0.076452
1448901993.585261826,0.50873,88.6893,0,0.076452
1448901993.587263073,0.50873,88.6893,0,0.0148917
1448901993.589233977,0.50873,88.6893,0,0.076452
1448901993.591229132,0.50873,88.6893,0,0.0148917
1448901993.593218892,0.50873,88.6893,0,0.076452
1448901993.595244128,0.50873,88.6893,0,0.0148917
1448901993.597241503,0.50873,88.6893,0,0.076452
1448901993.599240274,0.50873,88.6893,0,0.0148917
1448901993.601192849,0.50873,88.6981,0,0.0148917
1448901993.603205362,0.443237,88.6981,0,0.0148917
1448901993.605204651,0.443237,88.6981,0,0.076452
1448901993.607202812,0.50873,88.6981,0,0.076452
1448901993.609201589,0.50873,88.6981,0,0.138012
1448901993.611204347,0.50873,88.6981,0,0.076452
1448901993.613201839,0.50873,88.6981,0,0.076452
1448901993.615205570,0.50873,88.6981,0,0.076452
1448901993.617204695,0.443237,88.6981,0,0.0148917
1448901993.619202133,0.443237,88.6981,0,0.076452
1448901993.621204615,0.50873,88.6981,0,0.076452
1448901993.623202338,0.50873,88.6981,0,0.076452
1448901993.625252543,0.50873,88.6981,0,0.0148917
1448901993.627272433,0.443237,88.6981,0,0.0148917
1448901993.629265768,0.443237,88.6981,0,0.076452
1448901993.631277878,0.50873,88.6981,0,0.076452
1448901993.633267924,0.50873,88.6981,0,0.076452
1448901993.635246811,0.50873,88.6981,0,0.0148917
1448901993.637256296,0.50873,88.6981,0,0.138012
1448901993.639255424,0.50873,88.6981,0,0.0148917
1448901993.641261656,0.50873,88.6981,0,0.076452
1448901993.643255303,0.50873,88.6987,0,0.0148917
1448901993.645224605,0.443237,88.6987,0,0.0148917
1448901993.647223123,0.50873,88.6987,0,0.076452
1448901993.649233995,0.50873,88.6987,0,0.076452
1448901993.651211841,0.50873,88.6987,0,0.0148917
1448901993.653208141,0.50873,88.6987,0,0.076452
1448901993.655206430,0.443237,88.6987,0,0.0148917
1448901993.657203964,0.443237,88.6987,0,0.076452
1448901993.659205375,0.50873,88.6987,0,0.076452
1448901993.661205311,0.50873,88.6987,0,0.138012
1448901993.663205086,0.50873,88.6987,0,0.0148917
1448901993.665204463,0.50873,88.6987,0,0.0148917
1448901993.667202242,0.443237,88.6987,0,0.0148917
1448901993.669204360,0.50873,88.6987,0,0.076452
1448901993.671203630,0.50873,88.6987,0,0.076452
1448901993.673203807,0.50873,88.6987,0,0.076452
1448901993.675229247,0.50873,88.6987,0,0.076452
1448901993.677222742,0.443237,88.6987,0,0.0148917
1448901993.679219046,0.50873,88.6987,0,0.0148917
1448901993.681216167,0.50873,88.6972,0,0.0148917
1448901993.683222188,0.50873,88.6972,0,0.0148917
1448901993.685214147,0.50873,88.6972,0,0.076452
1448901993.687209541,0.50873,88.6972,0,0.0148917
1448901993.689173138,0.50873,88.6972,0,0.076452
1448901993.691226558,0.50873,88.6972,0,0.076452
1448901993.693230632,0.50873,88.6972,0,0.0148917
1448901993.695218163,0.50873,88.6972,0,0.0148917
1448901993.697212444,0.50873,88.6972,0,0.076452
1448901993.699213148,0.574223,88.6972,0,0.076452
1448901993.701224058,0.50873,88.6972,0,0.0148917
1448901993.703207851,0.50873,88.6972,0,0.0148917
1448901993.705200229,0.50873,88.6972,0,0.0148917
1448901993.707209790,0.50873,88.6972,0,0.0148917
1448901993.709254354,0.50873,88.6972,0,0.0148917
1448901993.711623277,0.50873,88.6972,0,0.076452
1448901993.713282763,0.50873,88.6972,0,0.076452
1448901993.715254918,0.50873,88.6972,0,0.076452
1448901993.717254113,0.50873,88.6972,0,0.076452
1448901993.719291520,0.443237,88.6719,0,0.0148917
1448901993.721251650,0.50873,88.6719,0,0.076452
1448901993.723246003,0.50873,88.6719,0,0.076452
1448901993.725231340,0.50873,88.6719,0,0.0148917
1448901993.727225305,0.50873,88.6719,0,0.0148917
1448901993.729225273,0.50873,88.6719,0,0.0148917
1448901993.731218981,0.50873,88.6719,0,0.0148917
1448901993.733230258,0.50873,88.6719,0,0.076452
1448901993.735215632,0.50873,88.6719,0,0.076452
1448901993.737223249,0.50873,88.6719,0,0.076452
1448901993.739228897,0.50873,88.6719,0,0.076452
1448901993.741238303,0.50873,88.6719,0,0.076452
1448901993.743220546,0.443237,88.6719,0,0.0148917
1448901993.745224669,0.50873,88.6719,0,0.076452
1448901993.747215251,0.50873,88.6719,0,0.0148917
1448901993.749235386,0.50873,88.6719,0,0.076452
1448901993.751254482,0.50873,88.6719,0,0.0148917
1448901993.753259513,0.50873,88.6719,0,0.0148917
1448901993.755219614,0.443237,88.6719,0,0.0148917
1448901993.757227533,0.50873,88.6943,0,0.076452
1448901993.759226685,0.50873,88.6943,0,0.076452
1448901993.761227219,0.50873,88.6943,0,0.076452
1448901993.763225606,0.50873,88.6943,0,0.0148917
1448901993.765232075,0.50873,88.6943,0,0.0148917
1448901993.767221199,0.443237,88.6943,0,0.0148917
1448901993.769222340,0.50873,88.6943,0,0.076452
1448901993.771220016,0.50873,88.6943,0,0.0148917
1448901993.773220164,0.50873,88.6943,0,0.076452
1448901993.775221233,0.50873,88.6943,0,0.0148917
1448901993.777224965,0.50873,88.6943,0,0.076452
1448901993.779220628,0.50873,88.6943,0,0.0148917
1448901993.781219557,0.50873,88.6943,0,0.076452
1448901993.783213974,0.50873,88.6943,0,0.0148917
1448901993.785219586,0.50873,88.6943,0,0.076452
1448901993.787221824,0.50873,88.6943,0,0.0148917
1448901993.789232350,0.50873,88.6943,0,0.076452
1448901993.791258515,0.50873,88.6943,0,0.076452
1448901993.793239626,0.50873,88.6943,0,0.076452
1448901993.795255912,0.50873,88.6943,0,0.0148917
1448901993.797246675,0.50873,88.6967,0,0.0148917
1448901993.799265053,0.50873,88.6967,0,0.076452
1448901993.801266466,0.50873,88.6967,0,0.076452
1448901993.803236801,0.443237,88.6967,0,0.0148917
1448901993.805229899,0.50873,88.6967,0,0.076452
1448901993.807214861,0.50873,88.6967,0,0.076452
1448901993.809223526,0.50873,88.6967,0,0.076452
1448901993.811243957,0.50873,88.6967,0,0.076452
1448901993.813225434,0.50873,88.6967,0,0.076452
1448901993.815244078,0.50873,88.6967,0,0.0148917
1448901993.817222094,0.50873,88.6967,0,0.076452
1448901993.819246773,0.50873,88.6967,0,0.0148917
1448901993.821234480,0.50873,88.6967,0,0.076452
1448901993.823218551,0.50873,88.6967,0,0.076452
1448901993.825226987,0.50873,88.6967,0,0.076452
1448901993.827262007,0.50873,88.6967,0,0.076452
1448901993.829253325,0.50873,88.6967,0,0.076452
1448901993.831247517,0.50873,88.6967,0,0.076452
1448901993.833230883,0.443237,88.6967,0,0.0148917
1448901993.835224779,0.50873,88.6976,0,0.0148917
1448901993.837228679,0.50873,88.6976,0,0.076452
1448901993.839223232,0.50873,88.6976,0,0.0148917
1448901993.841225501,0.50873,88.6976,0,0.076452
1448901993.843226315,0.50873,88.6976,0,0.0148917
1448901993.845227540,0.50873,88.6976,0,0.076452
1448901993.847219120,0.50873,88.6976,0,0.076452
1448901993.849223341,0.50873,88.6976,0,0.076452
1448901993.851221006,0.50873,88.6976,0,0.076452
1448901993.853225528,0.50873,88.6976,0,0.0148917
1448901993.855233167,0.50873,88.6976,0,0.0148917
1448901993.857260722,0.50873,88.6976,0,0.076452
1448901993.859230114,0.50873,88.6976,0,0.076452
1448901993.861223333,0.50873,88.6976,0,0.0148917
1448901993.863223449,0.443237,88.6976,0,0.001
1448901993.865218583,0.50873,88.6976,0,0.076452
1448901993.867255561,0.50873,88.6976,0,0.076452
1448901993.869309506,0.50873,88.6976,0,0.076452
1448901993.871221067,0.443237,88.6976,0,0.0148917
1448901993.873227947,0.50873,88.6971,0,0.076452
1448901993.875228084,0.50873,88.6971,0,0.076452
1448901993.877253000,0.443237,88.6971,0,0.0148917
1448901993.879238229,0.443237,88.6971,0,0.0148917
1448901993.881214402,0.50873,88.6971,0,0.0148917
1448901993.883207681,0.50873,88.6971,0,0.076452
1448901993.885210066,0.50873,88.6971,0,0.076452
1448901993.887303864,0.443237,88.6971,0,0.0148917
1448901993.889267749,0.50873,88.6971,0,0.076452
1448901993.891258270,0.50873,88.6971,0,0.0148917
1448901993.893271870,0.50873,88.6971,0,0.076452
1448901993.895258524,0.50873,88.6971,0,0.0148917
1448901993.897238465,0.50873,88.6971,0,0.076452
1448901993.899248472,0.50873,88.6971,0,0.076452
1448901993.901249890,0.50873,88.6971,0,0.076452
1448901993.903232255,0.50873,88.6971,0,0.0148917
1448901993.905245044,0.50873,88.6971,0,0.076452
1448901993.907260197,0.443237,88.6971,0,0.076452
1448901993.909228648,0.50873,88.6971,0,0.076452
1448901993.911232020,0.50873,88.6971,0,0.0148917
1448901993.913228185,0.50873,88.6758,0,0.076452
1448901993.915209620,0.50873,88.6758,0,0.076452
1448901993.917207158,0.50873,88.6758,0,0.076452
1448901993.919205617,0.50873,88.6758,0,0.0148917
1448901993.921205565,0.50873,88.6758,0,0.076452
1448901993.923206785,0.443237,88.6758,0,0.0148917
1448901993.925205215,0.443237,88.6758,0,0.0148917
1448901993.927205178,0.443237,88.6758,0,0.0148917
1448901993.929205029,0.443237,88.6758,0,0.076452
1448901993.931217035,0.50873,88.6758,0,0.076452
1448901993.933217228,0.50873,88.6758,0,0.076452
1448901993.935236628,0.50873,88.6758,0,0.076452
1448901993.937257892,0.50873,88.6758,0,0.076452
1448901993.939231398,0.443237,88.6758,0,0.0148917
1448901993.941206973,0.50873,88.6758,0,0.0148917
1448901993.943242610,0.50873,88.6758,0,0.0148917
1448901993.945312522,0.50873,88.6758,0,0.076452
1448901993.947280771,0.50873,88.6758,0,0.0148917
1448901993.949258806,0.50873,88.6758,0,0.076452
1448901993.951264050,0.50873,88.6994,0,0.0148917
1448901993.953264762,0.50873,88.6994,0,0.0148917
1448901993.955237719,0.50873,88.6994,0,0.0148917
1448901993.957292609,0.50873,88.6994,0,0.076452
1448901993.959200196,0.574223,88.6994,0,0.076452
1448901993.961236344,0.50873,88.6994,0,0.076452
1448901993.963227371,0.50873,88.6994,0,0.0148917
1448901993.965233271,0.50873,88.6994,0,0.0148917
1448901993.967215716,0.443237,88.6994,0,0.0148917
1448901993.969206090,0.50873,88.6994,0,0.076452
1448901993.971204368,0.443237,88.6994,0,0.0148917
1448901993.973204761,0.50873,88.6994,0,0.076452
1448901993.975204565,0.50873,88.6994,0,0.0148917
1448901993.977204449,0.574223,88.6994,0,0.076452
1448901993.979230896,0.50873,88.6994,0,0.076452
1448901993.981245678,0.50873,88.6994,0,0.076452
1448901993.983228843,0.50873,88.6994,0,0.0148917
1448901993.985210943,0.50873,88.6994,0,0.0148917
1448901993.987207674,0.50873,88.6977,0,0.0148917
1448901993.989208467,0.50873,88.6977,0,0.0148917
1448901993.991209945,0.50873,88.6977,0,0.0148917
1448901993.993204551,0.443237,88.6977,0,0.076452
1448901993.995156859,0.50873,88.6977,0,0.076452
1448901993.997202038,0.50873,88.6977,0,0.076452
1448901993.999203035,0.50873,88.6977,0,0.076452
1448901994.001202156,0.50873,88.6977,0,0.076452
1448901994.003202388,0.50873,88.6977,0,0.0148917
1448901994.005200502,0.50873,88.6977,0,0.0148917
1448901994.007203609,0.443237,88.6977,0,0.0148917
1448901994.009202444,0.50873,88.6977,0,0.076452
1448901994.011200961,0.50873,88.6977,0,0.0148917
1448901994.013209901,0.50873,88.6977,0,0.0148917
1448901994.015249404,0.443237,88.6977,0,0.0148917
1448901994.017287051,0.50873,88.6977,0,0.0148917
1448901994.019307133,0.443237,88.6977,0,0.0148917
1448901994.021253607,0.50873,88.6977,0,0.076452
1448901994.023274935,0.50873,88.6977,0,0.0148917
1448901994.025238520,0.50873,88.694,0,0.0148917
1448901994.027242083,0.443237,88.694,0,0.001
1448901994.029229378,0.50873,88.694,0,0.0148917
1448901994.031210181,0.50873,88.694,0,0.0148917
1448901994.033230125,0.443237,88.694,0,0.0148917
1448901994.035218734,0.50873,88.694,0,0.0148917
1448901994.037231291,0.50873,88.694,0,0.076452
1448901994.039210547,0.50873,88.694,0,0.0148917
1448901994.041222902,0.50873,88.694,0,0.0148917
1448901994.043210122,0.50873,88.694,0,0.0148917
1448901994.045231796,0.443237,88.694,0,0.076452
1448901994.047209162,0.50873,88.694,0,0.0148917
1448901994.049218080,0.50873,88.694,0,0.076452
1448901994.051207798,0.50873,88.694,0,0.0148917
1448901994.053229788,0.50873,88.694,0,0.076452
1448901994.055283783,0.50873,88.694,0,0.0148917
1448901994.057273547,0.50873,88.694,0,0.0148917
1448901994.059228766,0.50873,88.694,0,0.0148917
1448901994.061232610,0.50873,88.694,0,0.076452
1448901994.063232658,0.50873,88.6988,0,0.0148917
1448901994.065239513,0.50873,88.6988,0,0.076452
1448901994.067222888,0.50873,88.6988,0,0.0148917
1448901994.069221370,0.50873,88.6988,0,0.076452
1448901994.071223676,0.50873,88.6988,0,0.076452
1448901994.073218662,0.50873,88.6988,0,0.076452
1448901994.075217483,0.50873,88.6988,0,0.076452
1448901994.077216567,0.50873,88.6988,0,0.0148917
1448901994.079213311,0.443237,88.6988,0,0.0148917
1448901994.081216840,0.50873,88.6988,0,0.076452
1448901994.083219783,0.50873,88.6988,0,0.0148917
1448901994.085221015,0.50873,88.6988,0,0.076452
1448901994.087216787,0.50873,88.6988,0,0.0148917
1448901994.089215070,0.50873,88.6988,0,0.076452
1448901994.091249272,0.50873,88.6988,0,0.0148917
1448901994.093282994,0.50873,88.6988,0,0.076452
1448901994.095273438,0.443237,88.6988,0,0.0148917
1448901994.097231323,0.443237,88.6988,0,0.076452
1448901994.099266524,0.50873,88.6988,0,0.0148917
1448901994.101267419,0.50873,88.6763,0,0.0148917
1448901994.103230730,0.50873,88.6763,0,0.0148917
1448901994.105219103,0.50873,88.6763,0,0.0148917
1448901994.107223812,0.443237,88.6763,0,0.0148917
1448901994.109208531,0.50873,88.6763,0,0.076452
1448901994.111226627,0.50873,88.6763,0,0.076452
1448901994.113211464,0.50873,88.6763,0,0.0148917
1448901994.115216157,0.50873,88.6763,0,0.0148917
1448901994.117209063,0.50873,88.6763,0,0.076452
1448901994.119267759,0.50873,88.6763,0,0.0148917
1448901994.121223390,0.50873,88.6763,0,0.0148917
1448901994.123236102,0.50873,88.6763,0,0.0148917
1448901994.125215948,0.377744,88.6763,0,0.0148917
1448901994.127250804,0.443237,88.6763,0,0.0148917
1448901994.129276372,0.50873,88.6763,0,0.076452
1448901994.131262151,0.50873,88.6763,0,0.076452
1448901994.133232646,0.50873,88.6763,0,0.076452
1448901994.135224239,0.50873,88.6763,0,0.0148917
1448901994.137218232,0.50873,88.6764,0,0.076452
1448901994.139228925,0.50873,88.6764,0,0.076452
1448901994.141227824,0.50873,88.6764,0,0.076452
1448901994.143226885,0.50873,88.6764,0,0.0148917
1448901994.145227048,0.50873,88.6764,0,0.0148917
1448901994.147224407,0.50873,88.6764,0,0.076452
1448901994.149223190,0.50873,88.6764,0,0.076452
1448901994.151224979,0.50873,88.6764,0,0.076452
1448901994.153223507,0.50873,88.6764,0,0.076452
1448901994.155213391,0.50873,88.6764,0,0.0148917
1448901994.157211562,0.50873,88.6764,0,0.0148917
1448901994.159211715,0.50873,88.6764,0,0.0148917
1448901994.161216091,0.50873,88.6764,0,0.0148917
1448901994.163211943,0.50873,88.6764,0,0.0148917
1448901994.165210576,0.50873,88.6764,0,0.0148917
1448901994.167268464,0.443237,88.6764,0,0.0148917
1448901994.169280486,0.50873,88.6764,0,0.076452
1448901994.171211883,0.50873,88.6764,0,0.0148917
1448901994.173226004,0.50873,88.6764,0,0.076452
1448901994.175205080,0.50873,88.6954,0,0.0148917
1448901994.177211039,0.50873,88.6954,0,0.076452
1448901994.179215489,0.50873,88.6954,0,0.076452
1448901994.181238926,0.50873,88.6954,0,0.076452
1448901994.183263683,0.50873,88.6954,0,0.0148917
1448901994.185264389,0.443237,88.6954,0,0.076452
1448901994.187267179,0.443237,88.6954,0,0.0148917
1448901994.189248549,0.50873,88.6954,0,0.076452
1448901994.191271120,0.50873,88.6954,0,0.138012
1448901994.193236081,0.50873,88.6954,0,0.076452
1448901994.195236506,0.50873,88.6954,0,0.0148917
1448901994.197247136,0.50873,88.6954,0,0.076452
1448901994.199229192,0.50873,88.6954,0,0.076452
1448901994.201216035,0.50873,88.6954,0,0.076452
1448901994.203203307,0.443237,88.6954,0,0.001
1448901994.205260064,0.50873,88.6954,0,0.0148917
1448901994.207229571,0.50873,88.6954,0,0.0148917
1448901994.209216147,0.50873,88.6954,0,0.0148917
1448901994.211204472,0.50873,88.6744,0,0.076452
1448901994.213204557,0.443237,88.6744,0,0.0148917
1448901994.215203878,0.50873,88.6744,0,0.0148917
1448901994.217204989,0.50873,88.6744,0,0.076452
1448901994.219204574,0.50873,88.6744,0,0.076452
1448901994.221204455,0.50873,88.6744,0,0.076452
1448901994.223204188,0.50873,88.6744,0,0.076452
1448901994.225265524,0.50873,88.6744,0,0.0148917
1448901994.227267161,0.50873,88.6744,0,0.0148917
1448901994.229266089,0.50873,88.6744,0,0.076452
1448901994.231273643,0.50873,88.6744,0,0.0148917
1448901994.233265854,0.443237,88.6744,0,0.0148917
1448901994.235262571,0.50873,88.6744,0,0.0148917
1448901994.237254208,0.50873,88.6744,0,0.076452
1448901994.239240286,0.50873,88.6744,0,0.076452
1448901994.241276674,0.50873,88.6744,0,0.0148917
1448901994.243276942,0.50873,88.6744,0,0.076452
1448901994.245248277,0.50873,88.6744,0,0.076452
1448901994.247233318,0.50873,88.6744,0,0.076452
1448901994.249228799,0.50873,88.697,0,0.076452
1448901994.251206893,0.50873,88.697,0,0.0148917
1448901994.253205882,0.50873,88.697,0,0.076452
1448901994.255204569,0.574223,88.697,0,0.0148917
1448901994.257202627,0.50873,88.697,0,0.0148917
1448901994.259202602,0.50873,88.697,0,0.0148917
1448901994.261205246,0.443237,88.697,0,0.076452
1448901994.263205385,0.50873,88.697,0,0.0148917
1448901994.265204753,0.50873,88.697,0,0.076452
1448901994.267204041,0.50873,88.697,0,0.076452
1448901994.269206906,0.50873,88.697,0,0.0148917
1448901994.271202706,0.443237,88.697,0,0.076452
1448901994.273204299,0.50873,88.697,0,0.0148917
1448901994.275202680,0.50873,88.697,0,0.0148917
1448901994.277223529,0.50873,88.697,0,0.0148917
1448901994.279226731,0.443237,88.697,0,0.001
1448901994.281292891,0.443237,88.697,0,0.076452
1448901994.283262716,0.50873,88.697,0,0.0148917
1448901994.285257297,0.50873,88.697,0,0.076452
1448901994.287254383,0.50873,88.697,0,0.0148917
1448901994.289194164,0.50873,88.6992,0,0.0148917
1448901994.291213751,0.50873,88.6992,0,0.0148917
1448901994.293235466,0.50873,88.6992,0,0.0148917
1448901994.295213901,0.50873,88.6992,0,0.0148917
1448901994.297210962,0.50873,88.6992,0,0.0148917
1448901994.299238477,0.50873,88.6992,0,0.076452
1448901994.301218664,0.50873,88.6992,0,0.076452
1448901994.303205230,0.50873,88.6992,0,0.076452
1448901994.305204932,0.50873,88.6992,0,0.0148917
1448901994.307202673,0.50873,88.6992,0,0.076452
1448901994.309203811,0.50873,88.6992,0,0.076452
1448901994.311241484,0.50873,88.6992,0,0.076452
1448901994.313247702,0.50873,88.6992,0,0.076452
1448901994.315244908,0.50873,88.6992,0,0.138012
1448901994.317271236,0.50873,88.6992,0,0.0148917
1448901994.319278543,0.50873,88.6992,0,0.076452
1448901994.321271750,0.50873,88.6992,0,0.076452
1448901994.323247887,0.443237,88.6992,0,0.0148917
1448901994.325266864,0.50873,88.6992,0,0.0148917
1448901994.327266382,0.50873,88.6733,0,0.0148917
1448901994.329246792,0.50873,88.6733,0,0.076452
1448901994.331240414,0.50873,88.6733,0,0.0148917
1448901994.333226590,0.50873,88.6733,0,0.076452
1448901994.335221213,0.50873,88.6733,0,0.076452
1448901994.337210726,0.50873,88.6733,0,0.076452
1448901994.339260297,0.50873,88.6733,0,0.0148917
1448901994.341231964,0.574223,88.6733,0,0.0148917
1448901994.343220785,0.50873,88.6733,0,0.0148917
1448901994.345234676,0.50873,88.6733,0,0.0148917
1448901994.347239184,0.50873,88.6733,0,0.076452
1448901994.349220422,0.50873,88.6733,0,0.0148917
1448901994.351224812,0.443237,88.6733,0,0.0148917
1448901994.353206525,0.50873,88.6733,0,0.076452
1448901994.355211213,0.50873,88.6733,0,0.0148917
1448901994.357292310,0.443237,88.6733,0,0.0148917
1448901994.359286590,0.443237,88.6733,0,0.076452
1448901994.361216515,0.50873,88.6733,0,0.076452
1448901994.363234621,0.50873,88.6733,0,0.0148917
1448901994.365239158,0.50873,88.6728,0,0.0148917
1448901994.367225029,0.50873,88.6728,0,0.0148917
1448901994.369222906,0.50873,88.6728,0,0.076452
1448901994.371223489,0.50873,88.6728,0,0.076452
1448901994.373223481,0.50873,88.6728,0,0.001
1448901994.375222963,0.50873,88.6728,0,0.076452
1448901994.377222059,0.574223,88.6728,0,0.0148917
1448901994.379221743,0.50873,88.6728,0,0.0148917
1448901994.381221848,0.50873,88.6728,0,0.076452
1448901994.383223170,0.443237,88.6728,0,0.0148917
1448901994.385245961,0.50873,88.6728,0,0.076452
1448901994.387242234,0.377744,88.6728,0,0.076452
1448901994.389239759,0.50873,88.6728,0,0.076452
1448901994.391253820,0.50873,88.6728,0,0.0148917
1448901994.393262465,0.50873,88.6728,0,0.138012
1448901994.395286228,0.50873,88.6728,0,0.076452
1448901994.397286711,0.50873,88.6728,0,0.076452
1448901994.399245071,0.443237,88.6728,0,0.0148917
1448901994.401227274,0.443237,88.6728,0,0.076452
1448901994.403252297,0.50873,88.6971,0,0.0148917
1448901994.405235896,0.50873,88.6971,0,0.0148917
1448901994.407218950,0.50873,88.6971,0,0.0148917
1448901994.409238049,0.50873,88.6971,0,0.076452
1448901994.411215765,0.50873,88.6971,0,0.076452
1448901994.413245868,0.50873,88.6971,0,0.076452
1448901994.415200738,0.50873,88.6971,0,0.0148917
1448901994.417210357,0.50873,88.6971,0,0.0148917
1448901994.419222829,0.50873,88.6971,0,0.0148917
1448901994.421205856,0.50873,88.6971,0,0.076452
1448901994.423230699,0.50873,88.6971,0,0.076452
1448901994.425208005,0.50873,88.6971,0,0.0148917
1448901994.427217206,0.443237,88.6971,0,0.0148917
1448901994.429214555,0.50873,88.6971,0,0.0148917
1448901994.431241793,0.50873,88.6971,0,0.0148917
1448901994.433266882,0.50873,88.6971,0,0.0148917
1448901994.435237475,0.50873,88.6971,0,0.076452
1448901994.437247171,0.50873,88.6971,0,0.076452
1448901994.439221209,0.443237,88.6988,0,0.0148917
1448901994.441229788,0.50873,88.6988,0,0.076452
1448901994.443222590,0.50873,88.6988,0,0.076452
1448901994.445217844,0.50873,88.6988,0,0.076452
1448901994.447213548,0.50873,88.6988,0,0.076452
1448901994.449215694,0.50873,88.6988,0,0.0148917
1448901994.451214504,0.50873,88.6988,0,0.0148917
