1448901560.034814513,0.50873,89.3638,0,0.0148917
1448901560.036815266,0.50873,89.3638,0,0.0148917
1448901560.038819754,0.50873,89.3638,0,0.0148917
1448901560.040820051,0.443237,89.3638,0,0.001
1448901560.042819258,0.443237,89.3638,0,0.001
1448901560.044817243,0.443237,89.3638,0,0.0148917
1448901560.046895825,0.50873,89.3638,0,0.0148917
1448901560.048867423,0.443237,89.3638,0,0.001
1448901560.050851795,0.50873,89.3638,0,0.0148917
1448901560.052841083,0.50873,89.3626,0,0.001
1448901560.054828033,0.443237,89.3626,0,0.0148917
1448901560.056839337,0.50873,89.3626,0,0.0148917
1448901560.058836764,0.50873,89.3626,0,0.0148917
1448901560.060821323,0.50873,89.3626,0,0.0148917
1448901560.062840288,0.443237,89.3626,0,0.0148917
1448901560.064839373,0.443237,89.3626,0,0.001
1448901560.066854459,0.50873,89.3626,0,0.0148917
1448901560.068853631,0.50873,89.3626,0,0.0148917
1448901560.070850228,0.50873,89.3626,0,0.0148917
1448901560.072976476,0.50873,89.3626,0,0.0148917
1448901560.074885154,0.50873,89.3626,0,0.0148917
1448901560.076865970,0.50873,89.3626,0,0.0148917
1448901560.078905293,0.443237,89.3626,0,0.001
1448901560.080872718,0.443237,89.3626,0,0.0148917
1448901560.082849284,0.50873,89.3626,0,0.001
1448901560.084934828,0.443237,89.3626,0,0.0148917
1448901560.086909613,0.50873,89.3626,0,0.0148917
1448901560.088886501,0.50873,89.3626,0,0.001
1448901560.090849238,0.50873,89.361,0,0.0148917
1448901560.092848948,0.50873,89.361,0,0.001
1448901560.094828023,0.50873,89.361,0,0.0148917
1448901560.096847564,0.50873,89.361,0,0.001
1448901560.098823810,0.443237,89.361,0,0.001
1448901560.100825552,0.443237,89.361,0,0.001
1448901560.102867216,0.443237,89.361,0,0.001
1448901560.104822701,0.50873,89.361,0,0.0148917
1448901560.106825614,0.443237,89.361,0,0.001
1448901560.108825155,0.443237,89.361,0,0.001
1448901560.110836725,0.443237,89.361,0,0.0148917
1448901560.112829989,0.50873,89.361,0,0.0148917
1448901560.114830002,0.50873,89.361,0,0.0148917
1448901560.116830910,0.50873,89.361,0,0.001
1448901560.118828829,0.443237,89.361,0,0.001
1448901560.120841680,0.443237,89.361,0,0.001
1448901560.122902080,0.50873,89.361,0,0.0148917
1448901560.124842281,0.443237,89.361,0,0.001
1448901560.126842890,0.50873,89.361,0,0.0148917
1448901560.128840966,0.443237,89.3592,0,0.0148917
1448901560.130838932,0.50873,89.3592,0,0.001
1448901560.132833818,0.50873,89.3592,0,0.0148917
1448901560.134857394,0.50873,89.3592,0,0.001
1448901560.136850955,0.443237,89.3592,0,0.001
1448901560.138870773,0.50873,89.3592,0,0.0148917
1448901560.140847429,0.50873,89.3592,0,0.0148917
1448901560.142843552,0.443237,89.3592,0,0.0148917
1448901560.144820483,0.50873,89.3592,0,0.0148917
1448901560.146829326,0.50873,89.3592,0,0.001
1448901560.148843587,0.443237,89.3592,0,0.001
1448901560.150821394,0.50873,89.3592,0,0.076452
1448901560.152826863,0.443237,89.3592,0,0.001
1448901560.154861711,0.50873,89.3592,0,0.0148917
1448901560.156840638,0.443237,89.3592,0,0.0148917
1448901560.158896013,0.443237,89.3592,0,0.001
1448901560.160892586,0.50873,89.3592,0,0.0148917
1448901560.162859469,0.443237,89.3592,0,0.001
1448901560.164842136,0.50873,89.387,0,0.0148917
1448901560.166838622,0.50873,89.387,0,0.001
1448901560.168826359,0.443237,89.387,0,0.001
1448901560.170829051,0.443237,89.387,0,0.001
1448901560.172829807,0.50873,89.387,0,0.001
1448901560.174832204,0.50873,89.387,0,0.001
1448901560.176828935,0.50873,89.387,0,0.0148917
1448901560.178825136,0.377744,89.387,0,0.0148917
1448901560.180826644,0.50873,89.387,0,0.0148917
1448901560.182831089,0.50873,89.387,0,0.0148917
1448901560.184828676,0.50873,89.387,0,0.0148917
1448901560.186828267,0.443237,89.387,0,0.001
1448901560.188827040,0.50873,89.387,0,0.0148917
1448901560.190825866,0.50873,89.387,0,0.001
1448901560.192829874,0.443237,89.387,0,0.0148917
1448901560.194869007,0.50873,89.387,0,0.0148917
1448901560.196901075,0.50873,89.387,0,0.0148917
1448901560.198852001,0.443237,89.387,0,0.0148917
1448901560.200829518,0.50873,89.387,0,0.076452
1448901560.202816196,0.50873,89.3612,0,0.0148917
1448901560.204862683,0.443237,89.3612,0,0.0148917
1448901560.206901253,0.443237,89.3612,0,0.0148917
1448901560.208888850,0.443237,89.3612,0,0.001
1448901560.210890300,0.443237,89.3612,0,0.001
1448901560.212920871,0.50873,89.3612,0,0.0148917
1448901560.214931144,0.50873,89.3612,0,0.0148917
1448901560.216922513,0.443237,89.3612,0,0.0148917
1448901560.218903836,0.50873,89.3612,0,0.001
1448901560.220881803,0.443237,89.3612,0,0.0148917
1448901560.222893747,0.50873,89.3612,0,0.0148917
1448901560.224838311,0.443237,89.3612,0,0.001
1448901560.226832967,0.443237,89.3612,0,0.0148917
1448901560.228829277,0.50873,89.3612,0,0.0148917
1448901560.230822330,0.50873,89.3612,0,0.0148917
1448901560.232830943,0.443237,89.3612,0,0.0148917
1448901560.234867407,0.50873,89.3612,0,0.001
1448901560.236827583,0.50873,89.3612,0,0.0148917
1448901560.238826837,0.443237,89.3612,0,0.0148917
1448901560.240821898,0.50873,89.3612,0,0.0148917
1448901560.242823141,0.443237,89.3612,0,0.0148917
1448901560.244821103,0.50873,89.3612,0,0.0148917
1448901560.246818533,0.50873,89.3612,0,0.0148917
1448901560.248815517,0.50873,89.3612,0,0.001
1448901560.250815368,0.50873,89.3612,0,0.0148917
1448901560.252817924,0.443237,89.3612,0,0.001
1448901560.254865180,0.50873,89.3612,0,0.0148917
1448901560.256874430,0.50873,89.3612,0,0.001
1448901560.258880496,0.443237,89.3612,0,0.0148917
1448901560.260867340,0.443237,89.3612,0,0.0148917
1448901560.262890525,0.50873,89.3612,0,0.0148917
1448901560.264849970,0.50873,89.3612,0,0.001
1448901560.266841815,0.50873,89.3612,0,0.0148917
1448901560.268805057,0.443237,89.3612,0,0.0148917
1448901560.270893865,0.443237,89.3612,0,0.001
1448901560.272839969,0.443237,89.3612,0,0.0148917
1448901560.274828817,0.50873,89.3612,0,0.0148917
1448901560.276821178,0.50873,89.3619,0,0.001
1448901560.278820997,0.443237,89.3619,0,0.0148917
1448901560.280816927,0.443237,89.3619,0,0.0148917
1448901560.282816296,0.50873,89.3619,0,0.0148917
1448901560.284830897,0.50873,89.3619,0,0.0148917
1448901560.286819798,0.50873,89.3619,0,0.0148917
1448901560.288818089,0.443237,89.3619,0,0.001
1448901560.290816454,0.443237,89.3619,0,0.0148917
1448901560.292815499,0.443237,89.3619,0,0.001
1448901560.294815201,0.50873,89.3619,0,0.0148917
1448901560.296816946,0.443237,89.3619,0,0.001
1448901560.298815364,0.443237,89.3619,0,0.001
1448901560.300815447,0.50873,89.3619,0,0.001
1448901560.302815492,0.50873,89.3619,0,0.0148917
1448901560.304816160,0.50873,89.3619,0,0.001
1448901560.306883794,0.50873,89.3619,0,0.0148917
1448901560.308886105,0.50873,89.3619,0,0.0148917
1448901560.310832147,0.50873,89.3619,0,0.0148917
1448901560.312859631,0.50873,89.3877,0,0.001
1448901560.314840539,0.50873,89.3877,0,0.0148917
1448901560.316833243,0.443237,89.3877,0,0.001
1448901560.318824591,0.50873,89.3877,0,0.0148917
1448901560.320823329,0.50873,89.3877,0,0.0148917
1448901560.322817525,0.50873,89.3877,0,0.076452
1448901560.324765380,0.443237,89.3877,0,0.0148917
1448901560.326868153,0.574223,89.3877,0,0.0148917
1448901560.328845111,0.443237,89.3877,0,0.0148917
1448901560.330851569,0.443237,89.3877,0,0.0148917
1448901560.332854617,0.443237,89.3877,0,0.001
1448901560.334867846,0.443237,89.3877,0,0.001
1448901560.336841081,0.50873,89.3877,0,0.0148917
1448901560.338827847,0.443237,89.3877,0,0.0148917
1448901560.340824288,0.50873,89.3877,0,0.076452
1448901560.342886025,0.50873,89.3877,0,0.0148917
1448901560.344870759,0.50873,89.3877,0,0.0148917
1448901560.346841807,0.443237,89.3877,0,0.0148917
1448901560.348832918,0.443237,89.3877,0,0.001
1448901560.350863589,0.50873,89.3659,0,0.0148917
1448901560.352845165,0.50873,89.3659,0,0.001
1448901560.354829253,0.443237,89.3659,0,0.001
1448901560.356831696,0.443237,89.3659,0,0.001
1448901560.358839951,0.50873,89.3659,0,0.001
1448901560.360823423,0.443237,89.3659,0,0.0148917
1448901560.362826331,0.50873,89.3659,0,0.0148917
1448901560.364822712,0.50873,89.3659,0,0.0148917
1448901560.366839596,0.443237,89.3659,0,0.0148917
1448901560.368833587,0.443237,89.3659,0,0.0148917
1448901560.370834192,0.50873,89.3659,0,0.001
1448901560.372832551,0.50873,89.3659,0,0.001
1448901560.374838939,0.50873,89.3659,0,0.0148917
1448901560.376833512,0.443237,89.3659,0,0.001
1448901560.378851403,0.50873,89.3659,0,0.0148917
1448901560.380880498,0.50873,89.3659,0,0.0148917
1448901560.382880565,0.50873,89.3659,0,0.0148917
1448901560.384850216,0.50873,89.3659,0,0.0148917
1448901560.386833331,0.443237,89.3887,0,0.0148917
1448901560.388833019,0.443237,89.3887,0,0.0148917
1448901560.390842268,0.50873,89.3887,0,0.001
1448901560.392839203,0.50873,89.3887,0,0.001
1448901560.394860490,0.50873,89.3887,0,0.001
1448901560.396851409,0.50873,89.3887,0,0.0148917
1448901560.398845255,0.50873,89.3887,0,0.0148917
1448901560.400825095,0.443237,89.3887,0,0.0148917
1448901560.402824968,0.443237,89.3887,0,0.0148917
1448901560.404840233,0.50873,89.3887,0,0.001
1448901560.406826256,0.50873,89.3887,0,0.0148917
1448901560.408824504,0.443237,89.3887,0,0.0148917
1448901560.410837403,0.443237,89.3887,0,0.076452
1448901560.412838502,0.443237,89.3887,0,0.001
1448901560.414828892,0.443237,89.3887,0,0.0148917
1448901560.416826912,0.50873,89.3887,0,0.0148917
1448901560.418857951,0.50873,89.3887,0,0.0148917
1448901560.420841611,0.50873,89.3887,0,0.0148917
1448901560.422835700,0.50873,89.3887,0,0.0148917
1448901560.424830690,0.50873,89.3888,0,0.001
1448901560.426835058,0.50873,89.3888,0,0.001
1448901560.428828615,0.50873,89.3888,0,0.001
1448901560.430821753,0.50873,89.3888,0,0.001
1448901560.432824096,0.50873,89.3888,0,0.001
1448901560.434827816,0.50873,89.3888,0,0.0148917
1448901560.436824453,0.50873,89.3888,0,0.001
1448901560.438820567,0.443237,89.3888,0,0.0148917
1448901560.440824559,0.443237,89.3888,0,0.0148917
1448901560.442827213,0.50873,89.3888,0,0.0148917
1448901560.444824155,0.50873,89.3888,0,0.001
1448901560.446821759,0.50873,89.3888,0,0.076452
1448901560.448819567,0.50873,89.3888,0,0.0148917
1448901560.450845816,0.443237,89.3888,0,0.0148917
1448901560.452809814,0.50873,89.3888,0,0.001
1448901560.454912770,0.50873,89.3888,0,0.0148917
1448901560.456884695,0.443237,89.3888,0,0.001
1448901560.458886612,0.50873,89.3888,0,0.0148917
1448901560.460874427,0.50873,89.36,0,0.0148917
1448901560.462898426,0.443237,89.36,0,0.0148917
1448901560.464884728,0.50873,89.36,0,0.0148917
1448901560.466892008,0.50873,89.36,0,0.001
1448901560.468864776,0.443237,89.36,0,0.001
1448901560.470846585,0.50873,89.36,0,0.001
1448901560.472849087,0.50873,89.36,0,0.001
1448901560.474870109,0.50873,89.36,0,0.0148917
1448901560.476825558,0.50873,89.36,0,0.0148917
1448901560.478817755,0.50873,89.36,0,0.001
1448901560.480817334,0.50873,89.36,0,0.0148917
1448901560.482816164,0.50873,89.36,0,0.0148917
1448901560.484817711,0.443237,89.36,0,0.001
1448901560.486815266,0.443237,89.36,0,0.0148917
1448901560.488816631,0.50873,89.36,0,0.0148917
1448901560.490865609,0.50873,89.36,0,0.0148917
1448901560.492861135,0.50873,89.36,0,0.0148917
1448901560.494832920,0.443237,89.36,0,0.001
1448901560.496827485,0.50873,89.3614,0,0.001
1448901560.498823493,0.443237,89.3614,0,0.0148917
1448901560.500828020,0.443237,89.3614,0,0.001
1448901560.502892876,0.443237,89.3614,0,0.0148917
1448901560.504870816,0.443237,89.3614,0,0.0148917
1448901560.506907412,0.50873,89.3614,0,0.0148917
1448901560.508886749,0.50873,89.3614,0,0.001
1448901560.510887945,0.443237,89.3614,0,0.0148917
1448901560.512866045,0.50873,89.3614,0,0.001
1448901560.514846606,0.443237,89.3614,0,0.0148917
1448901560.516841348,0.50873,89.3614,0,0.001
1448901560.518840939,0.50873,89.3614,0,0.0148917
1448901560.520815995,0.50873,89.3614,0,0.0148917
1448901560.522830059,0.574223,89.3614,0,0.0148917
1448901560.524816092,0.443237,89.3614,0,0.001
1448901560.526819971,0.443237,89.3614,0,0.0148917
1448901560.528869875,0.443237,89.3614,0,0.0148917
1448901560.530843136,0.50873,89.3614,0,0.0148917
1448901560.532835433,0.50873,89.3614,0,0.0148917
1448901560.534829797,0.50873,89.3656,0,0.0148917
1448901560.536821289,0.443237,89.3656,0,0.0148917
1448901560.538820574,0.50873,89.3656,0,0.0148917
1448901560.540815136,0.50873,89.3656,0,0.0148917
1448901560.542815815,0.50873,89.3656,0,0.0148917
1448901560.544816746,0.50873,89.3656,0,0.0148917
1448901560.546839696,0.443237,89.3656,0,0.001
1448901560.548816770,0.443237,89.3656,0,0.001
1448901560.550817299,0.443237,89.3656,0,0.001
1448901560.552821266,0.50873,89.3656,0,0.001
1448901560.554836573,0.50873,89.3656,0,0.0148917
1448901560.556830215,0.443237,89.3656,0,0.001
1448901560.558833886,0.50873,89.3656,0,0.0148917
1448901560.560832844,0.443237,89.3656,0,0.001
1448901560.562831048,0.50873,89.3656,0,0.001
1448901560.564891684,0.50873,89.3656,0,0.0148917
1448901560.566837058,0.50873,89.3656,0,0.0148917
1448901560.568848355,0.443237,89.3656,0,0.0148917
1448901560.570830939,0.50873,89.3693,0,0.001
1448901560.572830147,0.443237,89.3693,0,0.001
1448901560.574855776,0.50873,89.3693,0,0.0148917
1448901560.576863922,0.50873,89.3693,0,0.0148917
1448901560.578857055,0.50873,89.3693,0,0.001
1448901560.580876034,0.50873,89.3693,0,0.001
1448901560.582863754,0.50873,89.3693,0,0.0148917
1448901560.584865233,0.50873,89.3693,0,0.076452
1448901560.586837028,0.443237,89.3693,0,0.0148917
1448901560.588853274,0.443237,89.3693,0,0.001
1448901560.590829200,0.443237,89.3693,0,0.0148917
1448901560.592848722,0.443237,89.3693,0,0.001
1448901560.594824198,0.443237,89.3693,0,0.0148917
1448901560.596832976,0.50873,89.3693,0,0.001
1448901560.598853092,0.50873,89.3693,0,0.076452
1448901560.600861902,0.50873,89.3693,0,0.001
1448901560.602895928,0.50873,89.3693,0,0.0148917
1448901560.604854747,0.50873,89.3693,0,0.0148917
1448901560.606862502,0.50873,89.3693,0,0.001
1448901560.608846393,0.50873,89.3605,0,0.0148917
1448901560.610847173,0.50873,89.3605,0,0.0148917
1448901560.612820916,0.50873,89.3605,0,0.001
1448901560.614834258,0.50873,89.3605,0,0.001
1448901560.616832547,0.443237,89.3605,0,0.0148917
1448901560.618844591,0.50873,89.3605,0,0.0148917
1448901560.620840236,0.443237,89.3605,0,0.0148917
1448901560.622833528,0.50873,89.3605,0,0.0148917
1448901560.624844656,0.443237,89.3605,0,0.001
1448901560.626831007,0.443237,89.3605,0,0.001
1448901560.628829456,0.50873,89.3605,0,0.001
1448901560.630826098,0.50873,89.3605,0,0.001
1448901560.632829277,0.50873,89.3605,0,0.001
1448901560.634830962,0.50873,89.3605,0,0.0148917
1448901560.636856633,0.50873,89.3605,0,0.001
1448901560.638898428,0.50873,89.3605,0,0.0148917
1448901560.640883396,0.443237,89.3605,0,0.001
1448901560.642902492,0.443237,89.3605,0,0.0148917
1448901560.644901332,0.50873,89.3605,0,0.001
1448901560.646859605,0.50873,89.3649,0,0.0148917
1448901560.648855426,0.443237,89.3649,0,0.001
1448901560.650830376,0.50873,89.3649,0,0.0148917
1448901560.652835706,0.443237,89.3649,0,0.001
1448901560.654820245,0.443237,89.3649,0,0.0148917
1448901560.656839406,0.443237,89.3649,0,0.0148917
1448901560.658831563,0.50873,89.3649,0,0.0148917
1448901560.660822571,0.50873,89.3649,0,0.0148917
1448901560.662848605,0.50873,89.3649,0,0.0148917
1448901560.664822340,0.50873,89.3649,0,0.0148917
1448901560.666829418,0.443237,89.3649,0,0.0148917
1448901560.668856508,0.443237,89.3649,0,0.0148917
1448901560.670826498,0.443237,89.3649,0,0.001
1448901560.672832176,0.443237,89.3649,0,0.001
1448901560.674825561,0.443237,89.3649,0,0.001
1448901560.676870736,0.50873,89.3649,0,0.0148917
1448901560.678881228,0.50873,89.3649,0,0.001
1448901560.680842135,0.50873,89.3649,0,0.001
1448901560.682834390,0.443237,89.3622,0,0.0148917
1448901560.684841156,0.50873,89.3622,0,0.0148917
1448901560.686838195,0.443237,89.3622,0,0.001
1448901560.688830630,0.50873,89.3622,0,0.001
1448901560.690828533,0.443237,89.3622,0,0.001
1448901560.692851190,0.50873,89.3622,0,0.001
1448901560.694845092,0.50873,89.3622,0,0.001
1448901560.696828178,0.443237,89.3622,0,0.001
1448901560.698837033,0.50873,89.3622,0,0.0148917
1448901560.700854854,0.50873,89.3622,0,0.0148917
1448901560.702846605,0.443237,89.3622,0,0.0148917
1448901560.705366136,0.50873,89.3622,0,0.0148917
1448901560.706829117,0.50873,89.3622,0,0.076452
1448901560.708829069,0.50873,89.3622,0,0.0148917
1448901560.710822622,0.443237,89.3622,0,0.001
1448901560.712939842,0.50873,89.3622,0,0.001
1448901560.714936944,0.50873,89.3622,0,0.001
1448901560.716909686,0.50873,89.3622,0,0.001
1448901560.718907247,0.50873,89.3622,0,0.0148917
1448901560.720906223,0.443237,89.3622,0,0.001
1448901560.722914894,0.574223,89.365,0,0.0148917
1448901560.724907923,0.50873,89.365,0,0.0148917
1448901560.726890752,0.50873,89.365,0,0.0148917
1448901560.728844377,0.443237,89.365,0,0.001
1448901560.730836527,0.50873,89.365,0,0.001
1448901560.732831600,0.50873,89.365,0,0.001
1448901560.734828496,0.50873,89.365,0,0.001
1448901560.736821595,0.443237,89.365,0,0.0148917
1448901560.738820310,0.50873,89.365,0,0.0148917
1448901560.740818685,0.443237,89.365,0,0.001
1448901560.742824089,0.443237,89.365,0,0.0148917
1448901560.744820393,0.50873,89.365,0,0.0148917
1448901560.746818477,0.50873,89.365,0,0.0148917
1448901560.748819675,0.443237,89.365,0,0.001
1448901560.750818426,0.50873,89.365,0,0.0148917
1448901560.752818137,0.574223,89.365,0,0.001
1448901560.754884607,0.50873,89.365,0,0.0148917
1448901560.756839378,0.443237,89.365,0,0.001
1448901560.758865589,0.50873,89.365,0,0.076452
1448901560.760863219,0.50873,89.3662,0,0.0148917
1448901560.762887261,0.50873,89.3662,0,0.0148917
1448901560.764887931,0.443237,89.3662,0,0.0148917
1448901560.766888015,0.50873,89.3662,0,0.0148917
1448901560.768879670,0.50873,89.3662,0,0.0148917
1448901560.770846666,0.50873,89.3662,0,0.0148917
1448901560.772840634,0.50873,89.3662,0,0.0148917
1448901560.774834341,0.50873,89.3662,0,0.0148917
1448901560.776827949,0.443237,89.3662,0,0.001
1448901560.778820649,0.50873,89.3662,0,0.001
1448901560.780820615,0.443237,89.3662,0,0.0148917
1448901560.782821604,0.50873,89.3662,0,0.001
1448901560.784819412,0.443237,89.3662,0,0.001
1448901560.786818866,0.443237,89.3662,0,0.001
1448901560.788818954,0.443237,89.3662,0,0.001
1448901560.790853990,0.50873,89.3662,0,0.0148917
1448901560.792836927,0.50873,89.3662,0,0.001
1448901560.794825531,0.50873,89.3662,0,0.001
1448901560.796818258,0.50873,89.362,0,0.001
1448901560.798817832,0.443237,89.362,0,0.0148917
1448901560.800818918,0.443237,89.362,0,0.0148917
1448901560.802816747,0.443237,89.362,0,0.0148917
1448901560.804818003,0.443237,89.362,0,0.001
1448901560.806815409,0.443237,89.362,0,0.001
1448901560.808817158,0.50873,89.362,0,0.0148917
1448901560.810817401,0.50873,89.362,0,0.0148917
1448901560.812817909,0.443237,89.362,0,0.001
1448901560.814817416,0.50873,89.362,0,0.076452
1448901560.816817068,0.50873,89.362,0,0.0148917
1448901560.818817253,0.50873,89.362,0,0.0148917
1448901560.820827653,0.50873,89.362,0,0.001
1448901560.822818507,0.50873,89.362,0,0.0148917
1448901560.824851319,0.50873,89.362,0,0.001
1448901560.826904633,0.443237,89.362,0,0.0148917
1448901560.828892048,0.50873,89.362,0,0.001
1448901560.831041169,0.443237,89.362,0,0.0148917
1448901560.832906199,0.50873,89.362,0,0.001
1448901560.834865780,0.50873,89.3852,0,0.0148917
1448901560.836846262,0.50873,89.3852,0,0.001
1448901560.838833564,0.50873,89.3852,0,0.0148917
1448901560.840831032,0.443237,89.3852,0,0.0148917
1448901560.842818638,0.50873,89.3852,0,0.0148917
1448901560.844845627,0.50873,89.3852,0,0.001
1448901560.846839038,0.50873,89.3852,0,0.001
1448901560.848823129,0.443237,89.3852,0,0.001
1448901560.850839146,0.443237,89.3852,0,0.0148917
1448901560.852824070,0.443237,89.3852,0,0.001
1448901560.854829129,0.443237,89.3852,0,0.0148917
1448901560.856845146,0.443237,89.3852,0,0.001
1448901560.858830628,0.50873,89.3852,0,0.0148917
1448901560.860824669,0.50873,89.3852,0,0.0148917
1448901560.862817161,0.50873,89.3852,0,0.0148917
1448901560.864835882,0.443237,89.3852,0,0.001
1448901560.866882366,0.443237,89.3852,0,0.0148917
1448901560.868839740,0.443237,89.3852,0,0.001
1448901560.870835954,0.50873,89.3852,0,0.001
1448901560.872841102,0.443237,89.361,0,0.001
1448901560.874839484,0.50873,89.361,0,0.001
1448901560.876828938,0.443237,89.361,0,0.001
1448901560.878822512,0.50873,89.361,0,0.0148917
1448901560.880823583,0.50873,89.361,0,0.0148917
1448901560.882827859,0.50873,89.361,0,0.0148917
1448901560.884832990,0.443237,89.361,0,0.0148917
1448901560.886825830,0.50873,89.361,0,0.001
1448901560.888839121,0.50873,89.361,0,0.001
1448901560.890852383,0.443237,89.361,0,0.0148917
1448901560.892896570,0.50873,89.361,0,0.0148917
1448901560.894866757,0.50873,89.361,0,0.0148917
1448901560.896849655,0.50873,89.361,0,0.0148917
1448901560.898827426,0.50873,89.361,0,0.0148917
1448901560.900829450,0.50873,89.361,0,0.001
1448901560.902923574,0.50873,89.361,0,0.0148917
1448901560.904866074,0.50873,89.361,0,0.0148917
1448901560.906841263,0.50873,89.361,0,0.0148917
1448901560.908836199,0.50873,89.3642,0,0.0148917
1448901560.910830913,0.50873,89.3642,0,0.0148917
1448901560.912847441,0.443237,89.3642,0,0.001
1448901560.914821979,0.443237,89.3642,0,0.0148917
1448901560.916827611,0.443237,89.3642,0,0.0148917
1448901560.918834937,0.443237,89.3642,0,0.0148917
1448901560.920821160,0.50873,89.3642,0,0.0148917
1448901560.922825629,0.50873,89.3642,0,0.076452
1448901560.924821436,0.50873,89.3642,0,0.001
1448901560.926826488,0.50873,89.3642,0,0.0148917
1448901560.928797927,0.443237,89.3642,0,0.001
1448901560.930838190,0.443237,89.3642,0,0.0148917
1448901560.932835847,0.50873,89.3642,0,0.001
1448901560.934835148,0.574223,89.3642,0,0.001
1448901560.936827499,0.443237,89.3642,0,0.001
1448901560.938832954,0.50873,89.3642,0,0.0148917
1448901560.940877924,0.443237,89.3642,0,0.001
1448901560.942881410,0.443237,89.3642,0,0.0148917
1448901560.944842148,0.443237,89.3642,0,0.001
1448901560.946814516,0.443237,89.3637,0,0.0148917
1448901560.948838936,0.443237,89.3637,0,0.001
1448901560.950845508,0.443237,89.3637,0,0.0148917
1448901560.952834793,0.50873,89.3637,0,0.001
1448901560.954816827,0.443237,89.3637,0,0.001
1448901560.956841320,0.443237,89.3637,0,0.001
1448901560.958853216,0.443237,89.3637,0,0.0148917
1448901560.960881112,0.50873,89.3637,0,0.0148917
1448901560.962896942,0.50873,89.3637,0,0.0148917
1448901560.964878738,0.50873,89.3637,0,0.001
1448901560.966880450,0.50873,89.3637,0,0.0148917
1448901560.968863814,0.443237,89.3637,0,0.0148917
1448901560.970858989,0.50873,89.3637,0,0.0148917
1448901560.972846328,0.50873,89.3637,0,0.001
1448901560.974843743,0.50873,89.3637,0,0.0148917
1448901560.976860926,0.443237,89.3637,0,0.001
1448901560.978850805,0.377744,89.3637,0,0.001
1448901560.980838464,0.443237,89.3637,0,0.001
1448901560.982822405,0.443237,89.3637,0,0.0148917
1448901560.984830421,0.50873,89.365,0,0.001
1448901560.986820617,0.50873,89.365,0,0.0148917
1448901560.988819981,0.50873,89.365,0,0.001
1448901560.990818540,0.50873,89.365,0,0.0148917
1448901560.992819214,0.50873,89.365,0,0.001
1448901560.994819116,0.443237,89.365,0,0.001
1448901560.996818332,0.443237,89.365,0,0.001
1448901560.998819132,0.50873,89.365,0,0.0148917
1448901561.000817701,0.50873,89.365,0,0.0148917
1448901561.002817094,0.443237,89.365,0,0.001
1448901561.004886491,0.50873,89.365,0,0.0148917
1448901561.006887200,0.50873,89.365,0,0.0148917
1448901561.008867950,0.443237,89.365,0,0.0148917
1448901561.010881506,0.443237,89.365,0,0.0148917
1448901561.012869928,0.50873,89.365,0,0.0148917
1448901561.014910332,0.50873,89.365,0,0.076452
1448901561.016885505,0.50873,89.365,0,0.0148917
1448901561.018845859,0.443237,89.365,0,0.001
1448901561.020861252,0.50873,89.365,0,0.001
1448901561.022844508,0.443237,89.3862,0,0.0148917
1448901561.024821836,0.443237,89.3862,0,0.001
1448901561.026823965,0.443237,89.3862,0,0.0148917
1448901561.028816234,0.50873,89.3862,0,0.001
1448901561.030813962,0.50873,89.3862,0,0.0148917
1448901561.032816588,0.50873,89.3862,0,0.001
1448901561.034817327,0.50873,89.3862,0,0.0148917
1448901561.036815480,0.50873,89.3862,0,0.001
1448901561.038815897,0.50873,89.3862,0,0.001
1448901561.040831802,0.443237,89.3862,0,0.001
1448901561.042818824,0.50873,89.3862,0,0.0148917
1448901561.044818724,0.50873,89.3862,0,0.001
1448901561.046817926,0.50873,89.3862,0,0.0148917
1448901561.048817402,0.443237,89.3862,0,0.001
1448901561.050818228,0.443237,89.3862,0,0.001
1448901561.052861339,0.50873,89.3862,0,0.0148917
1448901561.054842391,0.50873,89.3862,0,0.0148917
1448901561.056838863,0.50873,89.3862,0,0.001
1448901561.058822728,0.50873,89.3638,0,0.0148917
1448901561.060830724,0.443237,89.3638,0,0.0148917
1448901561.062826325,0.50873,89.3638,0,0.0148917
1448901561.064824671,0.443237,89.3638,0,0.001
1448901561.066824229,0.443237,89.3638,0,0.0148917
1448901561.068826164,0.443237,89.3638,0,0.001
1448901561.070824575,0.50873,89.3638,0,0.0148917
1448901561.072825047,0.50873,89.3638,0,0.076452
1448901561.074825268,0.50873,89.3638,0,0.0148917
1448901561.076861466,0.50873,89.3638,0,0.0148917
1448901561.078855691,0.50873,89.3638,0,0.0148917
1448901561.080864269,0.50873,89.3638,0,0.0148917
1448901561.082888498,0.443237,89.3638,0,0.0148917
1448901561.084843360,0.50873,89.3638,0,0.0148917
1448901561.086864591,0.443237,89.3638,0,0.0148917
1448901561.088896470,0.443237,89.3638,0,0.001
1448901561.090862369,0.443237,89.3638,0,0.001
1448901561.092848428,0.50873,89.3638,0,0.0148917
1448901561.094848298,0.50873,89.3638,0,0.001
1448901561.096885366,0.443237,89.3857,0,0.001
1448901561.098829974,0.443237,89.3857,0,0.001
1448901561.100831008,0.443237,89.3857,0,0.0148917
1448901561.102837254,0.50873,89.3857,0,0.0148917
1448901561.104845943,0.50873,89.3857,0,0.0148917
1448901561.106823694,0.443237,89.3857,0,0.0148917
1448901561.108834656,0.443237,89.3857,0,0.0148917
1448901561.110846028,0.443237,89.3857,0,0.0148917
