1448897237.013311326,0.50873,91.7988,0,0.138012
1448897237.015310366,0.50873,91.7988,0,0.138012
1448897237.017311158,0.574223,91.7988,0,0.199572
1448897237.019310128,0.50873,91.7988,0,0.199572
1448897237.021307756,0.50873,91.7988,0,0.199572
1448897237.023306993,0.50873,91.7988,0,0.199572
1448897237.025307977,0.443237,91.7988,0,0.199572
1448897237.027309244,0.50873,91.7988,0,0.199572
1448897237.029314160,0.50873,91.7988,0,0.199572
1448897237.031348903,0.50873,91.7988,0,0.199572
1448897237.033339941,0.50873,91.7988,0,0.199572
1448897237.035338959,0.50873,91.7988,0,0.199572
1448897237.037341012,0.50873,91.7988,0,0.261133
1448897237.039374706,0.50873,91.7988,0,0.138012
1448897237.041349692,0.50873,91.7988,0,0.261133
1448897237.043345984,0.50873,91.7988,0,0.138012
1448897237.045342216,0.50873,91.7988,0,0.199572
1448897237.047329454,0.50873,91.7948,0,0.138012
1448897237.049348962,0.50873,91.7948,0,0.199572
1448897237.051328093,0.50873,91.7948,0,0.199572
1448897237.053361830,0.50873,91.7948,0,0.138012
1448897237.055333669,0.50873,91.7948,0,0.199572
1448897237.057350777,0.50873,91.7948,0,0.261133
1448897237.059381890,0.574223,91.7948,0,0.138012
1448897237.061353410,0.50873,91.7948,0,0.199572
1448897237.063350501,0.50873,91.7948,0,0.199572
1448897237.065343259,0.443237,91.7948,0,0.199572
1448897237.067351757,0.443237,91.7948,0,0.199572
1448897237.069330292,0.50873,91.7948,0,0.199572
1448897237.071315519,0.50873,91.7948,0,0.199572
1448897237.073327327,0.50873,91.7948,0,0.199572
1448897237.075312718,0.50873,91.7948,0,0.138012
1448897237.077310780,0.574223,91.7948,0,0.199572
1448897237.079369796,0.574223,91.7948,0,0.199572
1448897237.081345437,0.50873,91.7948,0,0.199572
1448897237.083331241,0.50873,91.7948,0,0.199572
1448897237.085321957,0.50873,91.7948,0,0.261133
1448897237.087317833,0.50873,91.8342,0,0.199572
1448897237.089335194,0.50873,91.8342,0,0.199572
1448897237.091321299,0.50873,91.8342,0,0.199572
1448897237.093341405,0.574223,91.8342,0,0.261133
1448897237.095333488,0.50873,91.8342,0,0.261133
1448897237.097317927,0.50873,91.8342,0,0.261133
1448897237.099342841,0.50873,91.8342,0,0.199572
1448897237.101316099,0.50873,91.8342,0,0.261133
1448897237.103318016,0.50873,91.8342,0,0.199572
1448897237.153365618,0.50873,91.8342,0,0.261133
1448897237.155422027,0.50873,91.8512,0,0.138012
1448897237.157413392,0.50873,91.8512,0,0.138012
1448897237.159392204,0.443237,91.8512,0,0.138012
1448897237.161434683,0.443237,91.8512,0,0.138012
1448897237.163437980,0.50873,91.8512,0,0.138012
1448897237.165410578,0.50873,91.8512,0,0.199572
1448897237.167410342,0.50873,91.8646,0,0.076452
1448897237.169410220,0.50873,91.8646,0,0.199572
1448897237.171427197,0.574223,91.8646,0,0.138012
1448897237.173420852,0.50873,91.8646,0,0.138012
1448897237.175482261,0.50873,91.8646,0,0.138012
1448897237.177413351,0.50873,91.8646,0,0.138012
1448897237.179394666,0.50873,91.8646,0,0.138012
1448897237.181413684,0.574223,91.8646,0,0.138012
1448897237.183416272,0.50873,91.8646,0,0.138012
1448897237.185411175,0.50873,91.8646,0,0.199572
1448897237.187408092,0.50873,91.8646,0,0.199572
1448897237.189416911,0.50873,91.8646,0,0.138012
1448897237.191428417,0.50873,91.8646,0,0.138012
1448897237.193407492,0.50873,91.8646,0,0.138012
1448897237.195424937,0.50873,91.8646,0,0.138012
1448897237.197408151,0.50873,91.8646,0,0.199572
1448897237.199460553,0.50873,91.8646,0,0.138012
1448897237.201444831,0.50873,91.8646,0,0.138012
1448897237.203441708,0.50873,91.8646,0,0.138012
1448897237.205446609,0.50873,91.8646,0,0.199572
1448897237.207422633,0.50873,91.865,0,0.199572
1448897237.209429671,0.50873,91.865,0,0.261133
1448897237.211416811,0.50873,91.865,0,0.261133
1448897237.213417214,0.50873,91.865,0,0.199572
1448897237.215416996,0.50873,91.865,0,0.199572
1448897237.217420361,0.50873,91.865,0,0.261133
1448897237.219425399,0.50873,91.865,0,0.261133
1448897237.221420901,0.50873,91.865,0,0.261133
1448897237.223471130,0.443237,91.865,0,0.261133
1448897237.225417591,0.50873,91.865,0,0.261133
1448897237.227425185,0.50873,91.865,0,0.261133
1448897237.229490122,0.50873,91.865,0,0.261133
1448897237.231413684,0.50873,91.865,0,0.199572
1448897237.233412594,0.574223,91.865,0,0.322693
1448897237.235408783,0.50873,91.865,0,0.199572
1448897237.237412506,0.50873,91.865,0,0.261133
1448897237.239436639,0.50873,91.865,0,0.199572
1448897237.241462594,0.50873,91.865,0,0.199572
1448897237.243421305,0.443237,91.865,0,0.199572
1448897237.245416657,0.50873,91.865,0,0.261133
1448897237.247417801,0.50873,91.8851,0,0.199572
1448897237.249415644,0.50873,91.8851,0,0.199572
1448897237.251414499,0.50873,91.8851,0,0.199572
1448897237.253411735,0.50873,91.8851,0,0.199572
1448897237.255413674,0.50873,91.8851,0,0.199572
1448897237.257416459,0.50873,91.8851,0,0.199572
1448897237.259426279,0.443237,91.8851,0,0.138012
1448897237.261426105,0.50873,91.8851,0,0.199572
1448897237.263431630,0.50873,91.8851,0,0.199572
1448897237.265418657,0.50873,91.8851,0,0.199572
1448897237.267424479,0.443237,91.8851,0,0.199572
1448897237.269427305,0.443237,91.8851,0,0.199572
1448897237.271422627,0.50873,91.8851,0,0.199572
1448897237.273420995,0.50873,91.8851,0,0.138012
1448897237.275439162,0.50873,91.8851,0,0.138012
1448897237.277501287,0.50873,91.8851,0,0.138012
1448897237.279445939,0.50873,91.8851,0,0.138012
1448897237.281466781,0.50873,91.8851,0,0.138012
1448897237.283434929,0.50873,91.8851,0,0.138012
1448897237.285434616,0.50873,91.8851,0,0.138012
1448897237.287445934,0.50873,91.8611,0,0.076452
1448897237.289431202,0.50873,91.8611,0,0.138012
1448897237.291424150,0.50873,91.8611,0,0.076452
1448897237.293422217,0.50873,91.8611,0,0.076452
1448897237.295404489,0.50873,91.8611,0,0.138012
1448897237.297382047,0.50873,91.8611,0,0.138012
1448897237.299391686,0.50873,91.8611,0,0.076452
1448897237.301400879,0.50873,91.8611,0,0.138012
1448897237.303434179,0.443237,91.8611,0,0.138012
1448897237.305577657,0.443237,91.8611,0,0.076452
1448897237.307413928,0.50873,91.8611,0,0.076452
1448897237.309424461,0.50873,91.8611,0,0.138012
1448897237.311403274,0.443237,91.8611,0,0.076452
1448897237.313434075,0.50873,91.8611,0,0.076452
1448897237.315425388,0.50873,91.8611,0,0.138012
1448897237.317404055,0.50873,91.8611,0,0.076452
1448897237.319446656,0.50873,91.8611,0,0.138012
1448897237.321456465,0.50873,91.8611,0,0.076452
1448897237.323430509,0.50873,91.8611,0,0.138012
1448897237.325433832,0.50873,91.8611,0,0.138012
1448897237.327420750,0.50873,91.8633,0,0.138012
1448897237.329435979,0.50873,91.8633,0,0.138012
1448897237.331410901,0.50873,91.8633,0,0.138012
1448897237.333406365,0.50873,91.8633,0,0.138012
1448897237.335414553,0.50873,91.8633,0,0.138012
1448897237.337409596,0.50873,91.8633,0,0.199572
1448897237.339414732,0.574223,91.8633,0,0.138012
1448897237.341436885,0.50873,91.8633,0,0.199572
1448897237.343429581,0.50873,91.8633,0,0.199572
1448897237.345417961,0.50873,91.8633,0,0.199572
1448897237.347401239,0.50873,91.8633,0,0.199572
1448897237.349397019,0.50873,91.8633,0,0.199572
1448897237.351405316,0.50873,91.8633,0,0.199572
1448897237.353426444,0.50873,91.8633,0,0.199572
1448897237.355416897,0.443237,91.8633,0,0.199572
1448897237.357475281,0.574223,91.8633,0,0.261133
1448897237.359466216,0.50873,91.8633,0,0.199572
1448897237.361420669,0.50873,91.8633,0,0.199572
1448897237.363410320,0.50873,91.8653,0,0.199572
1448897237.365453851,0.50873,91.8653,0,0.199572
1448897237.367440081,0.50873,91.8653,0,0.138012
1448897237.369408056,0.50873,91.8653,0,0.138012
1448897237.371426347,0.50873,91.8653,0,0.138012
1448897237.373398907,0.50873,91.8653,0,0.199572
1448897237.375403210,0.50873,91.8653,0,0.199572
1448897237.377427273,0.50873,91.8653,0,0.199572
1448897237.379401867,0.50873,91.8653,0,0.199572
1448897237.381422896,0.50873,91.8653,0,0.199572
1448897237.383405354,0.50873,91.8653,0,0.199572
1448897237.385398511,0.50873,91.8653,0,0.199572
1448897237.387410221,0.443237,91.8653,0,0.199572
1448897237.389388365,0.50873,91.8653,0,0.138012
1448897237.391415616,0.443237,91.8653,0,0.199572
1448897237.393421012,0.50873,91.8653,0,0.199572
1448897237.395469607,0.50873,91.8653,0,0.199572
1448897237.397496548,0.50873,91.8653,0,0.199572
1448897237.399410035,0.50873,91.8653,0,0.199572
1448897237.401417485,0.50873,91.8637,0,0.199572
1448897237.403416005,0.443237,91.8637,0,0.199572
1448897237.405416002,0.50873,91.8637,0,0.138012
1448897237.407409386,0.443237,91.8637,0,0.199572
1448897237.409412855,0.50873,91.8637,0,0.199572
1448897237.411407786,0.50873,91.8637,0,0.199572
1448897237.413411895,0.50873,91.8637,0,0.199572
1448897237.415409368,0.50873,91.8637,0,0.199572
1448897237.417411649,0.50873,91.8637,0,0.199572
1448897237.419417537,0.50873,91.8637,0,0.199572
1448897237.421410593,0.50873,91.8637,0,0.199572
1448897237.423409392,0.50873,91.8637,0,0.199572
1448897237.425406500,0.443237,91.8637,0,0.199572
1448897237.427408771,0.50873,91.8637,0,0.199572
1448897237.429409693,0.50873,91.8637,0,0.199572
1448897237.431418762,0.50873,91.8637,0,0.199572
1448897237.433466062,0.50873,91.8637,0,0.261133
1448897237.435551376,0.50873,91.8637,0,0.138012
1448897237.437420132,0.50873,91.8637,0,0.199572
1448897237.439417941,0.443237,91.8903,0,0.199572
1448897237.441418912,0.50873,91.8903,0,0.199572
1448897237.443416218,0.50873,91.8903,0,0.199572
1448897237.445420596,0.50873,91.8903,0,0.199572
1448897237.447416813,0.50873,91.8903,0,0.199572
1448897237.449413978,0.50873,91.8903,0,0.199572
1448897237.451414156,0.50873,91.8903,0,0.199572
1448897237.453417003,0.50873,91.8903,0,0.199572
1448897237.455410158,0.50873,91.8903,0,0.199572
1448897237.457413015,0.50873,91.8903,0,0.199572
1448897237.459413732,0.443237,91.8903,0,0.261133
1448897237.461413609,0.50873,91.8903,0,0.199572
1448897237.463404489,0.50873,91.8903,0,0.199572
1448897237.465428873,0.50873,91.8903,0,0.199572
1448897237.467433312,0.50873,91.8903,0,0.199572
1448897237.469473750,0.50873,91.8903,0,0.199572
1448897237.471480794,0.50873,91.8903,0,0.138012
1448897237.473422404,0.50873,91.8903,0,0.199572
1448897237.475399793,0.443237,91.8903,0,0.076452
1448897237.477401632,0.50873,91.8893,0,0.199572
1448897237.479431591,0.50873,91.8893,0,0.199572
1448897237.481438404,0.50873,91.8893,0,0.199572
1448897237.483431937,0.50873,91.8893,0,0.199572
1448897237.485456763,0.50873,91.8893,0,0.199572
1448897237.487439028,0.50873,91.8893,0,0.199572
1448897237.489429922,0.50873,91.8893,0,0.199572
1448897237.491440746,0.443237,91.8893,0,0.138012
1448897237.493439688,0.443237,91.8893,0,0.138012
1448897237.495443100,0.443237,91.8893,0,0.199572
1448897237.497467816,0.50873,91.8893,0,0.138012
1448897237.499474164,0.50873,91.8893,0,0.138012
1448897237.501461982,0.50873,91.8893,0,0.199572
1448897237.503455015,0.50873,91.8893,0,0.138012
1448897237.505451236,0.443237,91.8893,0,0.138012
1448897237.507502056,0.443237,91.8893,0,0.138012
1448897237.509500242,0.50873,91.8893,0,0.138012
1448897237.511508799,0.50873,91.8893,0,0.138012
1448897237.513439426,0.50873,91.8893,0,0.138012
1448897237.515441565,0.50873,91.8893,0,0.076452
1448897237.517429875,0.50873,91.8855,0,0.138012
1448897237.519426906,0.50873,91.8855,0,0.138012
1448897237.521421465,0.50873,91.8855,0,0.138012
1448897237.523424572,0.50873,91.8855,0,0.138012
1448897237.525421935,0.574223,91.8855,0,0.138012
1448897237.527413220,0.50873,91.8855,0,0.138012
1448897237.529415429,0.50873,91.8855,0,0.138012
1448897237.531403494,0.50873,91.8855,0,0.138012
1448897237.533413186,0.50873,91.8855,0,0.138012
1448897237.535408875,0.50873,91.8855,0,0.138012
1448897237.537409824,0.50873,91.8855,0,0.199572
1448897237.539408348,0.50873,91.8855,0,0.138012
1448897237.541408024,0.50873,91.8855,0,0.138012
1448897237.543393909,0.50873,91.8855,0,0.138012
1448897237.545397692,0.50873,91.8855,0,0.076452
1448897237.547441624,0.443237,91.8855,0,0.138012
1448897237.549414556,0.50873,91.8855,0,0.138012
1448897237.551403540,0.50873,91.8865,0,0.076452
1448897237.553401841,0.50873,91.8865,0,0.138012
1448897237.555448626,0.50873,91.8865,0,0.138012
1448897237.557442590,0.50873,91.8865,0,1.06142
1448897237.559439449,0.50873,91.8865,0,0.001
1448897237.561446316,0.50873,91.8865,0,0.076452
1448897237.563434725,0.50873,91.8865,0,0.0148917
1448897237.565468712,0.443237,91.8865,0,0.076452
1448897237.567476011,0.443237,91.8865,0,0.138012
1448897237.569452309,0.50873,91.8865,0,0.322693
1448897237.571449121,0.443237,91.8865,0,0.076452
1448897237.573441434,0.50873,91.8865,0,0.199572
1448897237.575439230,0.50873,91.8865,0,0.076452
1448897237.577448153,0.50873,91.8865,0,0.322693
1448897237.579450536,0.443237,91.8865,0,0.199572
1448897237.581470963,0.50873,91.8865,0,0.322693
1448897237.583472782,0.50873,91.8865,0,0.138012
1448897237.585483751,0.50873,91.8865,0,0.199572
1448897237.587467256,0.574223,91.8865,0,0.199572
1448897237.589468319,0.443237,91.8865,0,0.261133
1448897237.591430334,0.50873,91.8643,0,0.199572
1448897237.593447107,0.50873,91.8643,0,0.261133
1448897237.595416794,0.50873,91.8643,0,0.199572
1448897237.597420012,0.574223,91.8643,0,0.199572
1448897237.599396644,0.50873,91.8643,0,0.199572
1448897237.601424007,0.50873,91.8643,0,0.199572
1448897237.603417258,0.50873,91.8643,0,0.199572
1448897237.605433305,0.50873,91.8643,0,0.261133
1448897237.607407574,0.50873,91.8643,0,0.199572
1448897237.609397562,0.50873,91.8643,0,0.199572
1448897237.611397827,0.443237,91.8643,0,0.199572
1448897237.613397561,0.50873,91.8643,0,0.199572
1448897237.615401896,0.50873,91.8643,0,0.138012
1448897237.617396970,0.50873,91.8643,0,0.199572
1448897237.619395762,0.50873,91.8643,0,0.199572
1448897237.621406129,0.50873,91.8643,0,0.261133
1448897237.623447016,0.50873,91.8643,0,0.199572
1448897237.625417668,0.50873,91.8643,0,0.199572
1448897237.627400110,0.50873,91.8643,0,0.138012
1448897237.629401973,0.50873,91.8848,0,0.199572
1448897237.631406826,0.50873,91.8848,0,0.138012
1448897237.633398864,0.50873,91.8848,0,0.261133
1448897237.635396121,0.574223,91.8848,0,0.199572
1448897237.637401411,0.50873,91.8848,0,0.199572
1448897237.639400052,0.50873,91.8848,0,0.138012
1448897237.641394229,0.443237,91.8848,0,0.138012
1448897237.643399224,0.50873,91.8848,0,0.138012
1448897237.645397121,0.50873,91.8848,0,0.199572
1448897237.647395756,0.50873,91.8848,0,0.138012
1448897237.649393534,0.574223,91.8848,0,0.138012
1448897237.651399886,0.443237,91.8848,0,0.138012
1448897237.653431752,0.50873,91.8848,0,0.138012
1448897237.655446632,0.50873,91.8848,0,0.076452
1448897237.657452960,0.50873,91.8848,0,0.138012
1448897237.659460721,0.50873,91.8848,0,0.076452
1448897237.661463595,0.50873,91.8848,0,0.199572
1448897237.663429731,0.50873,91.8848,0,0.199572
1448897237.665445087,0.50873,91.8848,0,0.199572
1448897237.667427615,0.50873,91.8892,0,0.076452
1448897237.669434100,0.50873,91.8892,0,0.138012
1448897237.671412200,0.443237,91.8892,0,0.138012
1448897237.673510957,0.443237,91.8892,0,0.138012
1448897237.675453316,0.443237,91.8892,0,0.076452
1448897237.677442851,0.50873,91.8892,0,0.138012
1448897237.679444303,0.50873,91.8892,0,0.138012
1448897237.681449816,0.50873,91.8892,0,0.138012
1448897237.683435845,0.50873,91.8892,0,0.138012
1448897237.685429109,0.443237,91.8892,0,0.138012
1448897237.687423683,0.443237,91.8892,0,0.076452
1448897237.689404340,0.50873,91.8892,0,0.138012
1448897237.691437527,0.50873,91.8892,0,0.138012
1448897237.693421841,0.443237,91.8892,0,0.138012
1448897237.695414434,0.50873,91.8892,0,0.138012
1448897237.697480155,0.443237,91.8892,0,0.138012
1448897237.699458030,0.443237,91.8892,0,0.076452
1448897237.701427340,0.50873,91.8892,0,0.138012
1448897237.703422198,0.50873,91.8894,0,0.076452
1448897237.705419749,0.574223,91.8894,0,0.138012
1448897237.707436674,0.50873,91.8894,0,0.138012
1448897237.709423757,0.50873,91.8894,0,0.138012
1448897237.711413146,0.50873,91.8894,0,0.076452
1448897237.713425179,0.443237,91.8894,0,0.138012
1448897237.715399518,0.50873,91.8894,0,0.076452
1448897237.717401360,0.50873,91.8894,0,0.138012
1448897237.719400493,0.50873,91.8894,0,0.138012
1448897237.721407301,0.443237,91.8894,0,0.076452
1448897237.723422092,0.50873,91.8894,0,0.138012
1448897237.725411244,0.50873,91.8894,0,0.138012
1448897237.727417518,0.50873,91.8894,0,0.138012
1448897237.729404700,0.50873,91.8894,0,0.138012
1448897237.731425227,0.50873,91.8894,0,0.138012
1448897237.733434319,0.50873,91.8894,0,0.138012
1448897237.735474288,0.50873,91.8894,0,0.138012
1448897237.737456391,0.50873,91.8894,0,0.138012
1448897237.739385719,0.443237,91.8894,0,0.138012
1448897237.741418147,0.50873,91.8775,0,0.199572
1448897237.743449159,0.50873,91.8775,0,0.138012
1448897237.745408726,0.50873,91.8775,0,0.138012
1448897237.747415915,0.50873,91.8775,0,0.138012
1448897237.749415340,0.50873,91.8775,0,0.199572
1448897237.751404220,0.50873,91.8775,0,0.138012
1448897237.753435055,0.50873,91.8775,0,0.138012
1448897237.755462425,0.50873,91.8775,0,0.076452
1448897237.757405979,0.574223,91.8775,0,0.199572
1448897237.759416184,0.50873,91.8775,0,0.138012
1448897237.761410176,0.50873,91.8775,0,0.199572
1448897237.763421163,0.50873,91.8775,0,0.138012
1448897237.765416242,0.443237,91.8775,0,0.199572
1448897237.767443433,0.443237,91.8775,0,0.138012
1448897237.769413887,0.50873,91.8775,0,0.138012
1448897237.771514388,0.50873,91.8775,0,0.199572
1448897237.773452803,0.50873,91.8775,0,0.199572
1448897237.775471377,0.50873,91.8775,0,0.199572
1448897237.777422168,0.50873,91.8775,0,0.199572
1448897237.779439371,0.50873,91.8788,0,0.199572
1448897237.781421856,0.443237,91.8788,0,0.199572
1448897237.783419000,0.50873,91.8788,0,0.199572
1448897237.785424224,0.50873,91.8788,0,0.199572
1448897237.787468342,0.50873,91.8788,0,0.199572
1448897237.789419439,0.50873,91.8788,0,0.199572
1448897237.791419563,0.50873,91.8788,0,0.138012
1448897237.793419139,0.50873,91.8788,0,0.199572
1448897237.795420154,0.50873,91.8788,0,0.199572
1448897237.797422668,0.50873,91.8788,0,0.199572
1448897237.799420605,0.50873,91.8788,0,0.199572
1448897237.801416892,0.50873,91.8788,0,0.199572
1448897237.803462396,0.50873,91.8788,0,0.199572
1448897237.805421525,0.50873,91.8788,0,0.261133
1448897237.807464322,0.50873,91.8788,0,0.138012
1448897237.809461272,0.50873,91.8788,0,0.199572
1448897237.811456459,0.50873,91.8788,0,0.199572
1448897237.813424874,0.443237,91.8788,0,0.199572
1448897237.815428309,0.50873,91.8886,0,0.199572
1448897237.817414627,0.50873,91.8886,0,0.199572
1448897237.819412205,0.50873,91.8886,0,0.199572
1448897237.821408043,0.443237,91.8886,0,0.199572
1448897237.823404507,0.443237,91.8886,0,0.199572
1448897237.825404484,0.443237,91.8886,0,0.261133
1448897237.827404619,0.443237,91.8886,0,0.199572
1448897237.829409077,0.443237,91.8886,0,0.199572
1448897237.831405511,0.50873,91.8886,0,0.199572
1448897237.833404757,0.50873,91.8886,0,0.199572
1448897237.835405564,0.50873,91.8886,0,0.199572
1448897237.837407699,0.50873,91.8886,0,0.199572
1448897237.839409052,0.50873,91.8886,0,0.261133
1448897237.841404046,0.50873,91.8886,0,0.138012
1448897237.843430113,0.50873,91.8886,0,0.199572
1448897237.845428328,0.50873,91.8886,0,0.199572
1448897237.847486872,0.443237,91.8886,0,0.199572
1448897237.849430213,0.50873,91.8886,0,0.261133
1448897237.851479972,0.50873,91.8886,0,0.199572
1448897237.853433532,0.50873,91.8604,0,0.199572
1448897237.855429031,0.50873,91.8604,0,0.199572
1448897237.857436062,0.50873,91.8604,0,0.199572
1448897237.859415333,0.50873,91.8604,0,0.138012
1448897237.861436461,0.50873,91.8604,0,0.199572
1448897237.863435069,0.50873,91.8604,0,0.199572
1448897237.865424980,0.50873,91.8604,0,0.261133
1448897237.867424796,0.443237,91.8604,0,0.199572
1448897237.869440430,0.50873,91.8604,0,0.199572
1448897237.871447095,0.50873,91.8604,0,0.199572
1448897237.873448644,0.50873,91.8604,0,0.199572
1448897237.875442547,0.50873,91.8604,0,0.199572
1448897237.877444645,0.50873,91.8604,0,0.199572
1448897237.879443066,0.443237,91.8604,0,0.199572
1448897237.881461821,0.50873,91.8604,0,0.199572
1448897237.883474963,0.443237,91.8604,0,0.199572
1448897237.885479700,0.50873,91.8604,0,0.199572
1448897237.887428696,0.50873,91.8604,0,0.199572
1448897237.889421902,0.50873,91.8604,0,0.261133
1448897237.891424420,0.50873,91.8625,0,0.199572
1448897237.893419157,0.50873,91.8625,0,0.199572
1448897237.895438024,0.50873,91.8625,0,0.199572
1448897237.897417495,0.574223,91.8625,0,0.199572
1448897237.899383861,0.50873,91.8625,0,0.199572
1448897237.901417963,0.50873,91.8625,0,0.199572
1448897237.903405241,0.50873,91.8625,0,0.199572
1448897237.905433494,0.50873,91.8625,0,0.138012
1448897237.907422337,0.50873,91.8625,0,0.199572
1448897237.909388473,0.50873,91.8625,0,0.199572
1448897237.911401388,0.50873,91.8625,0,0.199572
1448897237.913415232,0.50873,91.8625,0,0.138012
1448897237.915406276,0.443237,91.8625,0,0.138012
1448897237.917427916,0.50873,91.8625,0,0.199572
1448897237.919402215,0.50873,91.8625,0,0.138012
1448897237.921440500,0.50873,91.8625,0,0.199572
1448897237.923439041,0.50873,91.8625,0,0.199572
1448897237.925434559,0.50873,91.8625,0,0.199572
1448897237.927408580,0.443237,91.887,0,0.199572
1448897237.929441047,0.574223,91.887,0,0.261133
1448897237.931561639,0.574223,91.887,0,0.199572
1448897237.933419836,0.443237,91.887,0,0.199572
1448897237.935406969,0.443237,91.887,0,0.138012
1448897237.937416033,0.50873,91.887,0,0.138012
1448897237.939396357,0.50873,91.887,0,0.199572
1448897237.941400071,0.50873,91.887,0,0.199572
1448897237.943415484,0.443237,91.887,0,0.138012
1448897237.945402344,0.50873,91.887,0,0.199572
1448897237.947416053,0.50873,91.887,0,0.199572
1448897237.949399109,0.50873,91.887,0,0.199572
1448897237.951399726,0.443237,91.887,0,0.138012
1448897237.953424644,0.50873,91.887,0,0.138012
1448897237.955411479,0.50873,91.887,0,0.138012
1448897237.957410585,0.50873,91.887,0,0.199572
1448897237.959469110,0.50873,91.887,0,0.138012
1448897237.961465705,0.50873,91.887,0,0.138012
1448897237.963416222,0.50873,91.887,0,0.138012
1448897237.965432706,0.50873,91.8571,0,0.138012
1448897237.967421604,0.50873,91.8571,0,0.138012
1448897237.969431194,0.50873,91.8571,0,0.138012
1448897237.971416413,0.50873,91.8571,0,0.199572
1448897237.973409364,0.50873,91.8571,0,0.199572
1448897237.975401025,0.50873,91.8571,0,0.138012
1448897237.977406555,0.574223,91.8571,0,0.199572
1448897237.979418345,0.50873,91.8571,0,0.199572
1448897237.981415625,0.50873,91.8571,0,0.199572
1448897237.983413248,0.443237,91.8571,0,0.138012
1448897237.985410286,0.50873,91.8571,0,0.199572
1448897237.987412338,0.50873,91.8571,0,0.199572
1448897237.989416237,0.50873,91.8571,0,0.138012
1448897237.991411651,0.443237,91.8571,0,0.138012
1448897237.993412431,0.50873,91.8571,0,0.199572
1448897237.995499864,0.50873,91.8571,0,0.138012
1448897237.997490977,0.50873,91.8571,0,0.199572
1448897237.999457175,0.50873,91.8571,0,0.199572
1448897238.001423200,0.50873,91.8571,0,0.138012
1448897238.003421163,0.50873,91.8596,0,0.199572
1448897238.005426412,0.50873,91.8596,0,0.138012
1448897238.007412683,0.443237,91.8596,0,0.138012
1448897238.009419168,0.50873,91.8596,0,0.199572
1448897238.011419343,0.50873,91.8596,0,0.138012
1448897238.013404987,0.50873,91.8596,0,0.138012
1448897238.015411716,0.443237,91.8596,0,0.138012
1448897238.017418251,0.50873,91.8596,0,0.199572
1448897238.019414735,0.50873,91.8596,0,0.199572
1448897238.021418133,0.50873,91.8596,0,0.199572
1448897238.023413024,0.50873,91.8596,0,0.138012
1448897238.025414779,0.50873,91.8596,0,0.199572
1448897238.027417479,0.50873,91.8596,0,0.199572
1448897238.029419877,0.50873,91.8596,0,0.138012
1448897238.031419095,0.50873,91.8596,0,0.138012
1448897238.033482123,0.50873,91.8596,0,0.138012
1448897238.035464413,0.443237,91.8596,0,0.138012
1448897238.037423858,0.50873,91.8596,0,0.199572
1448897238.039444917,0.50873,91.8596,0,0.138012
1448897238.041416912,0.50873,91.8853,0,0.199572
1448897238.043417880,0.443237,91.8853,0,0.076452
1448897238.045421327,0.443237,91.8853,0,0.199572
1448897238.047411433,0.443237,91.8853,0,0.138012
1448897238.049434771,0.50873,91.8853,0,0.199572
1448897238.051405905,0.50873,91.8853,0,0.199572
1448897238.053426188,0.50873,91.8853,0,0.138012
1448897238.055430146,0.50873,91.8853,0,0.138012
1448897238.057421462,0.50873,91.8853,0,0.138012
1448897238.059377859,0.50873,91.8853,0,0.138012
1448897238.061400912,0.50873,91.8853,0,0.138012
1448897238.063400232,0.50873,91.8853,0,0.199572
1448897238.065396233,0.50873,91.8853,0,0.199572
1448897238.067432711,0.443237,91.8853,0,0.138012
1448897238.069436993,0.443237,91.8853,0,0.138012
1448897238.071477104,0.574223,91.8853,0,0.138012
1448897238.073485368,0.50873,91.8853,0,0.138012
1448897238.075487303,0.50873,91.8853,0,0.076452
1448897238.077439069,0.50873,91.8853,0,0.138012
1448897238.079461628,0.50873,91.8853,0,0.199572
1448897238.081458423,0.50873,91.8603,0,0.138012
1448897238.083484743,0.50873,91.8603,0,0.138012
1448897238.085448458,0.50873,91.8603,0,0.138012
1448897238.087446480,0.50873,91.8603,0,0.138012
1448897238.089448690,0.50873,91.8603,0,0.0148917
1448897238.091438128,0.50873,91.8603,0,0.138012
1448897238.093433633,0.50873,91.8603,0,0.138012
1448897238.095457481,0.574223,91.8603,0,0.138012
1448897238.097441854,0.50873,91.8603,0,0.138012
1448897238.099448196,0.50873,91.8603,0,0.138012
1448897238.101439701,0.50873,91.8603,0,0.138012
1448897238.103431425,0.443237,91.8603,0,0.076452
1448897238.105423958,0.443237,91.8603,0,0.138012
1448897238.107441195,0.50873,91.8603,0,0.138012
1448897238.109434261,0.50873,91.8603,0,0.138012
1448897238.111470409,0.50873,91.8603,0,0.138012
1448897238.113471543,0.50873,91.8603,0,0.138012
1448897238.115432110,0.50873,91.8603,0,0.138012
1448897238.117419547,0.50873,91.8603,0,0.138012
1448897238.119396038,0.50873,91.8618,0,0.076452
1448897238.121408132,0.443237,91.8618,0,0.138012
1448897238.123398428,0.574223,91.8618,0,0.138012
1448897238.125395425,0.50873,91.8618,0,0.199572
1448897238.127413952,0.50873,91.8618,0,0.138012
1448897238.129405976,0.443237,91.8618,0,0.138012
1448897238.131396531,0.50873,91.8618,0,0.138012
1448897238.133399101,0.443237,91.8618,0,0.138012
1448897238.135396139,0.50873,91.8618,0,0.138012
1448897238.137395832,0.50873,91.8618,0,0.076452
