1448897407.840329829,0.50873,91.9024,0,0.138012
1448897407.842336204,0.50873,91.9024,0,0.138012
1448897407.844345601,0.443237,91.9024,0,0.138012
1448897407.846314316,0.50873,91.9024,0,0.138012
1448897407.848322721,0.50873,91.9024,0,0.138012
1448897407.850318191,0.50873,91.9024,0,0.138012
1448897407.852333239,0.50873,91.9024,0,0.199572
1448897407.854335603,0.443237,91.9024,0,0.138012
1448897407.856315335,0.50873,91.9024,0,0.199572
1448897407.858345186,0.443237,91.9024,0,0.138012
1448897407.860322829,0.50873,91.9024,0,0.138012
1448897407.862318922,0.443237,91.9024,0,0.138012
1448897407.864345176,0.50873,91.9024,0,0.138012
1448897407.866317450,0.50873,91.9024,0,0.138012
1448897407.868371190,0.443237,91.9024,0,0.138012
1448897407.870377432,0.50873,91.9024,0,0.199572
1448897407.872333313,0.50873,91.9024,0,0.199572
1448897407.874357666,0.50873,91.902,0,0.199572
1448897407.876334685,0.50873,91.902,0,0.199572
1448897407.878333224,0.443237,91.902,0,0.138012
1448897407.880332157,0.50873,91.902,0,0.138012
1448897407.882328232,0.443237,91.902,0,0.138012
1448897407.884360655,0.377744,91.902,0,0.138012
1448897407.886333280,0.443237,91.902,0,0.138012
1448897407.888333732,0.50873,91.902,0,0.138012
1448897407.890326653,0.443237,91.902,0,0.076452
1448897407.892324698,0.50873,91.902,0,0.199572
1448897407.894308829,0.443237,91.902,0,0.138012
1448897407.896329675,0.50873,91.902,0,0.199572
1448897407.898329182,0.50873,91.902,0,0.138012
1448897407.900324801,0.443237,91.902,0,0.076452
1448897407.902329832,0.443237,91.902,0,0.076452
1448897407.904398855,0.443237,91.902,0,0.138012
1448897407.906390085,0.443237,91.902,0,0.138012
1448897407.908336149,0.50873,91.902,0,0.138012
1448897407.910335054,0.443237,91.902,0,0.138012
1448897407.912331104,0.50873,91.8761,0,0.138012
1448897407.914353412,0.50873,91.8761,0,0.138012
1448897407.916322999,0.50873,91.8761,0,0.138012
1448897407.918320755,0.50873,91.8761,0,0.138012
1448897407.920319172,0.50873,91.8761,0,0.199572
1448897407.922318214,0.443237,91.8761,0,0.138012
1448897407.924319017,0.50873,91.8761,0,0.138012
1448897407.926316184,0.443237,91.8761,0,0.076452
1448897407.928318052,0.50873,91.8761,0,0.138012
1448897407.930318514,0.443237,91.8761,0,0.076452
1448897407.932319330,0.50873,91.8761,0,0.138012
1448897407.934329165,0.443237,91.8761,0,0.076452
1448897407.936316930,0.443237,91.8761,0,0.076452
1448897407.938315987,0.443237,91.8761,0,0.138012
1448897407.940320742,0.50873,91.8761,0,0.138012
1448897407.942363917,0.50873,91.8761,0,0.138012
1448897407.944346533,0.50873,91.8761,0,0.138012
1448897407.946332009,0.443237,91.8761,0,0.138012
1448897407.948328931,0.50873,91.8801,0,0.138012
1448897407.950330983,0.50873,91.8801,0,0.199572
1448897407.952325215,0.443237,91.8801,0,0.199572
1448897407.954348832,0.50873,91.8801,0,0.138012
1448897407.956337082,0.50873,91.8801,0,0.138012
1448897407.958335888,0.443237,91.8801,0,0.138012
1448897407.960337037,0.443237,91.8801,0,0.138012
1448897407.962325954,0.50873,91.8801,0,0.138012
1448897407.964351017,0.50873,91.8801,0,0.199572
1448897407.966342662,0.50873,91.8801,0,0.199572
1448897407.968332948,0.50873,91.8801,0,0.138012
1448897407.970331824,0.443237,91.8801,0,0.0148917
1448897407.972361803,0.443237,91.8801,0,0.138012
1448897407.974373009,0.50873,91.8801,0,0.138012
1448897407.976359616,0.50873,91.8801,0,0.138012
1448897407.978379203,0.443237,91.8801,0,0.138012
1448897407.980387069,0.50873,91.8801,0,0.138012
1448897407.982358641,0.443237,91.8801,0,0.138012
1448897407.984377184,0.50873,91.8801,0,0.138012
1448897407.986352948,0.50873,91.8816,0,0.138012
1448897407.988349761,0.50873,91.8816,0,0.076452
1448897407.990335471,0.50873,91.8816,0,0.138012
1448897407.992312738,0.443237,91.8816,0,0.076452
1448897407.994344858,0.443237,91.8816,0,0.138012
1448897407.996323137,0.50873,91.8816,0,0.138012
1448897407.998319167,0.443237,91.8816,0,0.138012
1448897408.000335762,0.443237,91.8816,0,0.199572
1448897408.002314121,0.443237,91.8816,0,0.138012
1448897408.004300423,0.50873,91.8816,0,0.138012
1448897408.006330129,0.50873,91.8816,0,0.199572
1448897408.008313111,0.574223,91.8816,0,0.076452
1448897408.010344644,0.443237,91.8816,0,0.138012
1448897408.012331789,0.574223,91.8816,0,0.199572
1448897408.014342466,0.50873,91.8816,0,0.138012
1448897408.016385776,0.443237,91.8816,0,0.138012
1448897408.018343633,0.50873,91.8816,0,0.138012
1448897408.020329679,0.50873,91.8816,0,0.138012
1448897408.022316467,0.50873,91.9047,0,0.138012
1448897408.024316999,0.50873,91.9047,0,0.199572
1448897408.026329677,0.443237,91.9047,0,0.138012
1448897408.028336847,0.50873,91.9047,0,0.199572
1448897408.030316023,0.50873,91.9047,0,0.138012
1448897408.032319816,0.50873,91.9047,0,0.138012
1448897408.034357004,0.50873,91.9047,0,0.138012
1448897408.036359731,0.443237,91.9047,0,0.138012
1448897408.038340550,0.50873,91.9047,0,0.199572
1448897408.040320829,0.50873,91.9047,0,0.138012
1448897408.042324630,0.443237,91.9047,0,0.138012
1448897408.044319892,0.50873,91.9047,0,0.199572
1448897408.046316571,0.50873,91.9047,0,0.138012
1448897408.048334417,0.50873,91.9047,0,0.138012
1448897408.050317028,0.443237,91.9047,0,0.138012
1448897408.052405704,0.443237,91.9047,0,0.138012
1448897408.054362151,0.443237,91.9047,0,0.138012
1448897408.056336159,0.50873,91.9047,0,0.138012
1448897408.058323706,0.443237,91.9047,0,0.138012
1448897408.060334754,0.443237,91.8808,0,0.138012
1448897408.062339341,0.443237,91.8808,0,0.138012
1448897408.064322116,0.50873,91.8808,0,0.138012
1448897408.066334496,0.443237,91.8808,0,0.138012
1448897408.068314347,0.50873,91.8808,0,0.138012
1448897408.070316448,0.50873,91.8808,0,0.138012
1448897408.072339384,0.50873,91.8808,0,0.138012
1448897408.074324004,0.50873,91.8808,0,0.199572
1448897408.076331935,0.50873,91.8808,0,0.199572
1448897408.078314232,0.443237,91.8808,0,0.138012
1448897408.080315185,0.50873,91.8808,0,0.138012
1448897408.082317358,0.50873,91.8808,0,0.138012
1448897408.084323343,0.50873,91.8808,0,0.076452
1448897408.086322453,0.443237,91.8808,0,0.138012
1448897408.088350276,0.50873,91.8808,0,0.138012
1448897408.090359078,0.443237,91.8808,0,0.138012
1448897408.092335584,0.443237,91.8808,0,0.138012
1448897408.094335329,0.443237,91.8808,0,0.138012
1448897408.096329447,0.50873,91.8839,0,0.138012
1448897408.098331595,0.443237,91.8839,0,0.138012
1448897408.100323947,0.443237,91.8839,0,0.138012
1448897408.102327110,0.443237,91.8839,0,0.138012
1448897408.104329659,0.443237,91.8839,0,0.199572
1448897408.106325614,0.443237,91.8839,0,0.138012
1448897408.108325456,0.443237,91.8839,0,0.138012
1448897408.110325695,0.50873,91.8839,0,0.076452
1448897408.112326206,0.443237,91.8839,0,0.138012
1448897408.114326930,0.50873,91.8839,0,0.138012
1448897408.116323705,0.50873,91.8839,0,0.199572
1448897408.118337864,0.443237,91.8839,0,0.138012
1448897408.120323889,0.50873,91.8839,0,0.199572
1448897408.122317558,0.50873,91.8839,0,0.138012
1448897408.124332984,0.50873,91.8839,0,0.138012
1448897408.126393332,0.50873,91.8839,0,0.138012
1448897408.128377070,0.50873,91.8839,0,0.199572
1448897408.130345505,0.443237,91.8839,0,0.199572
1448897408.132326051,0.50873,91.8839,0,0.199572
1448897408.134333467,0.50873,91.8808,0,0.138012
1448897408.136329405,0.50873,91.8808,0,0.199572
1448897408.138323290,0.50873,91.8808,0,0.138012
1448897408.140328543,0.50873,91.8808,0,0.138012
1448897408.142323487,0.50873,91.8808,0,0.138012
1448897408.144322473,0.443237,91.8808,0,0.138012
1448897408.146311171,0.443237,91.8808,0,0.138012
1448897408.148338338,0.443237,91.8808,0,0.138012
1448897408.150326173,0.50873,91.8808,0,0.138012
1448897408.152323272,0.50873,91.8808,0,0.199572
1448897408.154330354,0.443237,91.8808,0,0.138012
1448897408.156322501,0.50873,91.8808,0,0.199572
1448897408.158327330,0.50873,91.8808,0,0.199572
1448897408.160326661,0.50873,91.8808,0,0.138012
1448897408.162369110,0.443237,91.8808,0,0.138012
1448897408.164408684,0.50873,91.8808,0,0.138012
1448897408.166355639,0.443237,91.8808,0,0.138012
1448897408.168344892,0.443237,91.8808,0,0.138012
1448897408.170340894,0.443237,91.8792,0,0.138012
1448897408.172340106,0.50873,91.8792,0,0.138012
1448897408.174321430,0.50873,91.8792,0,0.138012
1448897408.176310900,0.377744,91.8792,0,0.138012
1448897408.178312263,0.50873,91.8792,0,0.138012
1448897408.180375908,0.50873,91.8792,0,0.199572
1448897408.182388563,0.574223,91.8792,0,0.199572
1448897408.184496760,0.50873,91.8792,0,0.138012
1448897408.186376490,0.443237,91.8792,0,0.138012
1448897408.188471361,0.50873,91.8792,0,0.138012
1448897408.190448919,0.443237,91.8792,0,0.138012
1448897408.192351878,0.50873,91.8792,0,0.076452
1448897408.194347965,0.50873,91.8792,0,0.138012
1448897408.196360822,0.443237,91.8792,0,0.138012
1448897408.198374056,0.50873,91.8792,0,0.138012
1448897408.200408207,0.574223,91.8792,0,0.138012
1448897408.202414115,0.50873,91.8792,0,0.138012
1448897408.204395753,0.50873,91.8792,0,0.138012
1448897408.206402004,0.443237,91.8792,0,0.138012
1448897408.208366400,0.443237,91.9039,0,0.138012
1448897408.210370686,0.50873,91.9039,0,0.076452
1448897408.212380251,0.50873,91.9039,0,0.199572
1448897408.214356786,0.50873,91.9039,0,0.076452
1448897408.216352397,0.50873,91.9039,0,0.138012
1448897408.218349561,0.443237,91.9039,0,0.138012
1448897408.220338552,0.443237,91.9039,0,0.138012
1448897408.222353120,0.50873,91.9039,0,0.076452
1448897408.224335238,0.443237,91.9039,0,0.138012
1448897408.226340704,0.50873,91.9039,0,0.076452
1448897408.228342648,0.50873,91.9039,0,0.138012
1448897408.230337640,0.50873,91.9039,0,0.076452
1448897408.232343166,0.50873,91.9039,0,0.138012
1448897408.234339232,0.443237,91.9039,0,0.138012
1448897408.236348887,0.50873,91.9039,0,0.138012
1448897408.238330478,0.443237,91.9039,0,0.076452
1448897408.240379317,0.50873,91.9039,0,0.138012
1448897408.242339643,0.50873,91.9039,0,0.138012
1448897408.244320012,0.50873,91.9039,0,0.138012
1448897408.246312610,0.443237,91.877,0,0.138012
1448897408.248317892,0.443237,91.877,0,0.138012
1448897408.250313107,0.50873,91.877,0,0.138012
1448897408.252312674,0.50873,91.877,0,0.138012
1448897408.254311619,0.50873,91.877,0,0.138012
1448897408.256311732,0.443237,91.877,0,0.138012
1448897408.258311615,0.443237,91.877,0,0.138012
1448897408.260311642,0.50873,91.877,0,0.199572
1448897408.262327059,0.443237,91.877,0,0.138012
1448897408.264350954,0.50873,91.877,0,0.138012
1448897408.266366784,0.50873,91.877,0,0.138012
1448897408.268351213,0.443237,91.877,0,0.138012
1448897408.270349454,0.50873,91.877,0,0.138012
1448897408.272358284,0.50873,91.877,0,0.138012
1448897408.274349520,0.50873,91.877,0,0.138012
1448897408.276397955,0.50873,91.877,0,0.138012
1448897408.278383383,0.443237,91.877,0,0.138012
1448897408.280445907,0.50873,91.877,0,0.138012
1448897408.282399417,0.50873,91.877,0,0.138012
1448897408.284367524,0.50873,91.877,0,0.138012
1448897408.286369377,0.50873,91.8997,0,0.199572
1448897408.288365212,0.50873,91.8997,0,0.138012
1448897408.290337587,0.50873,91.8997,0,0.138012
1448897408.292354822,0.50873,91.8997,0,0.138012
1448897408.294355634,0.50873,91.8997,0,0.076452
1448897408.296370353,0.50873,91.8997,0,0.138012
1448897408.298351338,0.50873,91.8997,0,0.138012
1448897408.300337330,0.377744,91.8997,0,0.138012
1448897408.302335525,0.50873,91.8997,0,0.138012
1448897408.304337650,0.50873,91.8997,0,0.138012
1448897408.306334891,0.50873,91.8997,0,0.138012
1448897408.308334116,0.50873,91.8997,0,0.138012
1448897408.310345235,0.443237,91.8997,0,0.138012
1448897408.312328790,0.50873,91.8997,0,0.138012
1448897408.314338163,0.443237,91.8997,0,0.199572
1448897408.316356360,0.443237,91.8997,0,0.138012
1448897408.318333751,0.50873,91.8997,0,0.138012
1448897408.320314857,0.50873,91.8997,0,0.199572
1448897408.322313399,0.50873,91.9036,0,0.138012
1448897408.324314071,0.50873,91.9036,0,0.138012
1448897408.326309334,0.50873,91.9036,0,0.199572
1448897408.328346485,0.50873,91.9036,0,0.138012
1448897408.330299998,0.50873,91.9036,0,0.076452
1448897408.332310513,0.50873,91.9036,0,0.138012
1448897408.334310530,0.443237,91.9036,0,0.138012
1448897408.336310750,0.50873,91.9036,0,0.076452
1448897408.338309620,0.50873,91.9036,0,0.138012
1448897408.340311952,0.50873,91.9036,0,0.199572
1448897408.342316579,0.50873,91.9036,0,0.138012
1448897408.344309630,0.50873,91.9036,0,0.199572
1448897408.346309444,0.50873,91.9036,0,0.138012
1448897408.348314831,0.50873,91.9036,0,0.138012
1448897408.350353432,0.50873,91.9036,0,0.138012
1448897408.352370233,0.50873,91.9036,0,0.199572
1448897408.354402198,0.50873,91.9036,0,0.138012
1448897408.356405593,0.50873,91.9036,0,0.199572
1448897408.358331534,0.443237,91.9036,0,0.138012
1448897408.360365038,0.443237,91.9036,0,0.199572
1448897408.362352069,0.443237,91.9028,0,0.076452
1448897408.364321123,0.443237,91.9028,0,0.199572
1448897408.366344978,0.50873,91.9028,0,0.199572
1448897408.368342827,0.50873,91.9028,0,0.138012
1448897408.370344264,0.50873,91.9028,0,0.138012
1448897408.372312748,0.443237,91.9028,0,0.199572
1448897408.374319068,0.443237,91.9028,0,0.138012
1448897408.376359327,0.443237,91.9028,0,0.199572
1448897408.378355326,0.443237,91.9028,0,0.138012
1448897408.380382676,0.443237,91.9028,0,0.138012
1448897408.382368083,0.50873,91.9028,0,0.199572
1448897408.384342877,0.443237,91.9028,0,0.138012
1448897408.386356361,0.50873,91.9028,0,0.138012
1448897408.388361123,0.50873,91.9028,0,0.138012
1448897408.390354159,0.443237,91.9028,0,0.138012
1448897408.392389174,0.50873,91.9028,0,0.199572
1448897408.394404799,0.50873,91.9028,0,0.138012
1448897408.396354977,0.50873,91.9028,0,0.138012
1448897408.398379276,0.50873,91.9028,0,0.138012
1448897408.400383858,0.443237,91.8793,0,0.076452
1448897408.402390168,0.443237,91.8793,0,0.138012
1448897408.404317567,0.443237,91.8793,0,0.138012
1448897408.406360536,0.50873,91.8793,0,0.138012
1448897408.408353248,0.50873,91.8793,0,0.138012
1448897408.410346998,0.50873,91.8793,0,0.138012
1448897408.412350893,0.50873,91.8793,0,0.199572
1448897408.414335334,0.443237,91.8793,0,0.138012
1448897408.416315172,0.50873,91.8793,0,0.199572
1448897408.418328238,0.50873,91.8793,0,0.138012
1448897408.420318470,0.50873,91.8793,0,0.138012
1448897408.422347037,0.443237,91.8793,0,0.138012
1448897408.424316870,0.443237,91.8793,0,0.138012
1448897408.426314697,0.377744,91.8793,0,0.138012
1448897408.428324255,0.50873,91.8793,0,0.138012
1448897408.430359393,0.50873,91.8793,0,0.138012
1448897408.432401465,0.50873,91.8793,0,0.199572
1448897408.434397212,0.50873,91.8793,0,0.138012
1448897408.436344887,0.50873,91.8793,0,0.138012
1448897408.438331745,0.443237,91.8793,0,0.138012
1448897408.440324733,0.50873,91.8808,0,0.138012
1448897408.442335347,0.443237,91.8808,0,0.138012
1448897408.444318732,0.50873,91.8808,0,0.199572
1448897408.446342863,0.443237,91.8808,0,0.138012
1448897408.448316561,0.50873,91.8808,0,0.138012
1448897408.450314767,0.50873,91.8808,0,0.138012
1448897408.452322350,0.443237,91.8808,0,0.199572
1448897408.454324449,0.443237,91.8808,0,0.138012
1448897408.456363239,0.443237,91.8808,0,0.138012
1448897408.458363685,0.50873,91.8808,0,0.138012
1448897408.460336266,0.443237,91.8808,0,0.199572
1448897408.462320362,0.443237,91.8808,0,0.138012
1448897408.464316232,0.443237,91.8808,0,0.138012
1448897408.466316552,0.50873,91.8808,0,0.138012
1448897408.468359168,0.50873,91.8808,0,0.138012
1448897408.470379771,0.50873,91.8808,0,0.076452
1448897408.472342447,0.50873,91.8808,0,0.138012
1448897408.474336520,0.50873,91.8808,0,0.199572
1448897408.476336362,0.50873,91.9048,0,0.199572
1448897408.478339303,0.443237,91.9048,0,0.199572
1448897408.480313266,0.50873,91.9048,0,0.199572
1448897408.482341910,0.50873,91.9048,0,0.138012
1448897408.484322500,0.50873,91.9048,0,0.199572
1448897408.486317263,0.443237,91.9048,0,0.138012
1448897408.488327366,0.50873,91.9048,0,0.138012
1448897408.490318427,0.443237,91.9048,0,0.138012
1448897408.492340560,0.50873,91.9048,0,0.199572
1448897408.494319664,0.50873,91.9048,0,0.138012
1448897408.496318110,0.50873,91.9048,0,0.199572
1448897408.498327460,0.50873,91.9048,0,0.138012
1448897408.500319015,0.443237,91.9048,0,0.199572
1448897408.502331772,0.50873,91.9048,0,0.199572
1448897408.504339539,0.50873,91.9048,0,0.199572
1448897408.506375510,0.50873,91.9048,0,0.138012
1448897408.508358665,0.50873,91.9048,0,0.199572
1448897408.510346249,0.443237,91.9048,0,0.138012
1448897408.512336971,0.443237,91.881,0,0.138012
1448897408.514328248,0.443237,91.881,0,0.138012
1448897408.516333676,0.443237,91.881,0,0.138012
1448897408.518332583,0.443237,91.881,0,0.138012
1448897408.520330773,0.50873,91.881,0,0.138012
1448897408.522329857,0.443237,91.881,0,0.138012
1448897408.524337879,0.50873,91.881,0,0.199572
1448897408.526329637,0.50873,91.881,0,0.138012
1448897408.528328252,0.443237,91.881,0,0.138012
1448897408.530335301,0.443237,91.881,0,0.138012
1448897408.532329466,0.443237,91.881,0,0.138012
1448897408.534334067,0.50873,91.881,0,0.138012
1448897408.536332746,0.443237,91.881,0,0.199572
1448897408.538347908,0.443237,91.881,0,0.138012
1448897408.540353693,0.50873,91.881,0,0.199572
1448897408.542379623,0.50873,91.881,0,0.138012
1448897408.544377111,0.50873,91.881,0,0.138012
1448897408.546343981,0.50873,91.881,0,0.076452
1448897408.548343830,0.50873,91.881,0,0.138012
1448897408.550333193,0.50873,91.8779,0,0.138012
1448897408.552355548,0.50873,91.8779,0,0.199572
1448897408.554355012,0.50873,91.8779,0,0.138012
1448897408.556282137,0.50873,91.8779,0,0.138012
1448897408.558335706,0.50873,91.8779,0,0.138012
1448897408.560327946,0.50873,91.8779,0,0.138012
1448897408.562335291,0.50873,91.8779,0,0.138012
1448897408.564334474,0.50873,91.8779,0,0.199572
1448897408.566329255,0.443237,91.8779,0,0.138012
1448897408.568327876,0.50873,91.8779,0,0.199572
1448897408.570327375,0.50873,91.8779,0,0.199572
1448897408.572332104,0.50873,91.8779,0,0.199572
1448897408.574334412,0.50873,91.8779,0,0.138012
1448897408.576328581,0.443237,91.8779,0,0.138012
1448897408.578343354,0.443237,91.8779,0,0.138012
1448897408.580369152,0.50873,91.8779,0,0.199572
1448897408.582354991,0.50873,91.8779,0,0.199572
1448897408.584369911,0.443237,91.8779,0,0.138012
1448897408.586353287,0.50873,91.8791,0,0.138012
1448897408.588341530,0.50873,91.8791,0,0.138012
1448897408.590330495,0.50873,91.8791,0,0.138012
1448897408.592339900,0.443237,91.8791,0,0.138012
1448897408.594354241,0.50873,91.8791,0,0.138012
1448897408.596340460,0.443237,91.8791,0,0.199572
1448897408.598339315,0.50873,91.8791,0,0.138012
1448897408.600340767,0.50873,91.8791,0,0.138012
1448897408.602344039,0.443237,91.8791,0,0.138012
1448897408.604373829,0.443237,91.8791,0,0.199572
1448897408.606349254,0.50873,91.8791,0,0.138012
1448897408.608348426,0.50873,91.8791,0,0.076452
1448897408.610346797,0.50873,91.8791,0,0.138012
1448897408.612357520,0.50873,91.8791,0,0.199572
1448897408.614325447,0.443237,91.8791,0,0.138012
1448897408.616366406,0.443237,91.8791,0,0.138012
1448897408.618358195,0.574223,91.8791,0,0.138012
1448897408.620345768,0.443237,91.8791,0,0.138012
1448897408.622333981,0.50873,91.9038,0,0.138012
1448897408.624327227,0.443237,91.9038,0,0.076452
1448897408.626339212,0.50873,91.9038,0,0.138012
1448897408.628334226,0.50873,91.9038,0,0.138012
1448897408.630336331,0.443237,91.9038,0,0.138012
1448897408.632356961,0.50873,91.9038,0,0.199572
1448897408.634313380,0.443237,91.9038,0,0.138012
1448897408.636320300,0.443237,91.9038,0,0.138012
1448897408.638313194,0.443237,91.9038,0,0.138012
1448897408.640345189,0.50873,91.9038,0,0.138012
1448897408.642341156,0.443237,91.9038,0,0.076452
1448897408.644339510,0.443237,91.9038,0,0.138012
1448897408.646316441,0.50873,91.9038,0,0.138012
1448897408.648311039,0.443237,91.9038,0,0.138012
1448897408.650315670,0.50873,91.9038,0,0.0148917
1448897408.652399454,0.443237,91.9038,0,0.138012
1448897408.654391256,0.443237,91.9038,0,0.076452
1448897408.656336592,0.50873,91.9038,0,0.138012
1448897408.658336950,0.50873,91.9038,0,0.138012
1448897408.660331211,0.50873,91.8782,0,0.138012
1448897408.662335666,0.443237,91.8782,0,0.138012
1448897408.664347637,0.443237,91.8782,0,0.138012
1448897408.666337770,0.50873,91.8782,0,0.138012
1448897408.668333103,0.50873,91.8782,0,0.138012
1448897408.670318647,0.443237,91.8782,0,0.076452
1448897408.672327740,0.50873,91.8782,0,0.138012
1448897408.674315736,0.50873,91.8782,0,0.138012
1448897408.676343286,0.50873,91.8782,0,0.138012
1448897408.678328981,0.50873,91.8782,0,0.138012
1448897408.680316374,0.50873,91.8782,0,0.138012
1448897408.682323527,0.50873,91.8782,0,0.138012
1448897408.684316117,0.443237,91.8782,0,0.138012
1448897408.686343586,0.50873,91.8782,0,0.138012
1448897408.688334246,0.50873,91.8782,0,0.138012
1448897408.690377317,0.574223,91.8782,0,0.138012
1448897408.692354223,0.443237,91.8782,0,0.199572
1448897408.694351777,0.50873,91.8782,0,0.138012
1448897408.696320875,0.50873,91.9297,0,0.199572
1448897408.698326501,0.50873,91.9297,0,0.138012
1448897408.700275953,0.443237,91.9297,0,0.138012
1448897408.702330827,0.50873,91.9297,0,0.138012
1448897408.704291724,0.443237,91.9297,0,0.138012
1448897408.706317310,0.50873,91.9297,0,0.138012
1448897408.708323377,0.50873,91.9297,0,0.076452
1448897408.710319252,0.50873,91.9297,0,0.076452
1448897408.712352469,0.443237,91.9297,0,0.138012
1448897408.714316279,0.50873,91.9297,0,0.076452
1448897408.716323807,0.50873,91.9297,0,0.138012
1448897408.718321058,0.50873,91.9297,0,0.138012
1448897408.720321769,0.50873,91.9297,0,0.199572
1448897408.722328316,0.443237,91.9297,0,0.138012
1448897408.724322147,0.50873,91.9297,0,0.138012
1448897408.726369087,0.50873,91.9297,0,0.138012
1448897408.728433705,0.443237,91.9297,0,0.138012
1448897408.730341657,0.443237,91.9297,0,0.138012
1448897408.732330253,0.443237,91.8819,0,0.138012
1448897408.734321312,0.50873,91.8819,0,0.138012
1448897408.736329922,0.50873,91.8819,0,0.138012
1448897408.738320228,0.50873,91.8819,0,0.199572
1448897408.740322449,0.50873,91.8819,0,0.138012
1448897408.742319760,0.50873,91.8819,0,0.138012
1448897408.744317896,0.443237,91.8819,0,0.138012
1448897408.746320972,0.443237,91.8819,0,0.138012
1448897408.748326425,0.50873,91.8819,0,0.138012
1448897408.750314907,0.50873,91.8819,0,0.076452
1448897408.752320807,0.443237,91.8819,0,0.138012
1448897408.754353711,0.50873,91.8819,0,0.138012
1448897408.756317845,0.443237,91.8819,0,0.199572
1448897408.758323466,0.574223,91.8819,0,0.138012
1448897408.760324009,0.50873,91.8819,0,0.138012
1448897408.762369297,0.443237,91.8819,0,0.076452
1448897408.764342637,0.50873,91.8819,0,0.138012
1448897408.766340427,0.50873,91.8819,0,0.138012
1448897408.768346395,0.50873,91.8811,0,0.138012
1448897408.770335703,0.443237,91.8811,0,0.138012
1448897408.772328870,0.443237,91.8811,0,0.138012
1448897408.774305546,0.50873,91.8811,0,0.199572
1448897408.776325390,0.50873,91.8811,0,0.138012
1448897408.778315982,0.443237,91.8811,0,0.138012
1448897408.780321585,0.443237,91.8811,0,0.138012
1448897408.782318200,0.50873,91.8811,0,0.138012
1448897408.784318511,0.443237,91.8811,0,0.138012
1448897408.786323677,0.443237,91.8811,0,0.138012
1448897408.788319333,0.443237,91.8811,0,0.138012
1448897408.790314480,0.50873,91.8811,0,0.076452
1448897408.792319628,0.50873,91.8811,0,0.138012
1448897408.794322530,0.50873,91.8811,0,0.138012
1448897408.796314528,0.50873,91.8811,0,0.138012
1448897408.798366769,0.443237,91.8811,0,0.199572
1448897408.800364747,0.50873,91.8811,0,0.138012
1448897408.802333357,0.443237,91.8811,0,0.138012
1448897408.804339001,0.443237,91.8788,0,0.138012
1448897408.806351929,0.443237,91.8788,0,0.138012
1448897408.808320848,0.50873,91.8788,0,0.138012
1448897408.810324611,0.50873,91.8788,0,0.138012
1448897408.812322282,0.50873,91.8788,0,0.138012
1448897408.814326033,0.50873,91.8788,0,0.138012
1448897408.816318967,0.443237,91.8788,0,0.138012
1448897408.818319516,0.443237,91.8788,0,0.138012
1448897408.820326482,0.50873,91.8788,0,0.199572
1448897408.822313249,0.50873,91.8788,0,0.138012
1448897408.824324703,0.50873,91.8788,0,0.138012
1448897408.826321133,0.50873,91.8788,0,0.138012
1448897408.828319233,0.50873,91.8788,0,0.138012
1448897408.830319492,0.50873,91.8788,0,0.138012
1448897408.832315155,0.50873,91.8788,0,0.138012
1448897408.834367616,0.443237,91.8788,0,0.138012
1448897408.836374262,0.50873,91.8788,0,0.138012
1448897408.838343682,0.443237,91.8788,0,0.138012
1448897408.840345714,0.443237,91.8788,0,0.138012
1448897408.842334594,0.50873,91.9054,0,0.076452
1448897408.844307495,0.574223,91.9054,0,0.138012
1448897408.846324807,0.443237,91.9054,0,0.138012
1448897408.848315988,0.50873,91.9054,0,0.138012
1448897408.850306429,0.443237,91.9054,0,0.076452
1448897408.852317597,0.443237,91.9054,0,0.138012
1448897408.854341962,0.50873,91.9054,0,0.138012
1448897408.856353767,0.50873,91.9054,0,0.138012
1448897408.858362677,0.50873,91.9054,0,0.138012
1448897408.860364910,0.50873,91.9054,0,0.138012
1448897408.862367904,0.50873,91.9054,0,0.076452
1448897408.864362093,0.50873,91.9054,0,0.138012
1448897408.866359675,0.443237,91.9054,0,0.138012
1448897408.868375122,0.443237,91.9054,0,0.138012
1448897408.870404101,0.443237,91.9054,0,0.138012
1448897408.872400051,0.50873,91.9054,0,0.138012
1448897408.874383227,0.50873,91.9054,0,0.138012
1448897408.876398792,0.50873,91.9054,0,0.076452
1448897408.878376346,0.443237,91.9054,0,0.138012
1448897408.880370279,0.50873,91.9054,0,0.138012
1448897408.882366428,0.443237,91.8789,0,0.138012
1448897408.884376575,0.50873,91.8789,0,0.076452
1448897408.886362072,0.443237,91.8789,0,0.138012
1448897408.888403761,0.50873,91.8789,0,0.138012
1448897408.890378050,0.443237,91.8789,0,0.138012
1448897408.892343463,0.50873,91.8789,0,0.138012
1448897408.894372550,0.443237,91.8789,0,0.138012
1448897408.896352437,0.50873,91.8789,0,0.138012
1448897408.898356247,0.50873,91.8789,0,0.138012
1448897408.900310939,0.443237,91.8789,0,0.138012
1448897408.902343335,0.443237,91.8789,0,0.138012
1448897408.904365206,0.50873,91.8789,0,0.138012
1448897408.906339520,0.50873,91.8789,0,0.138012
1448897408.908343799,0.443237,91.8789,0,0.138012
1448897408.910316444,0.50873,91.8789,0,0.138012
1448897408.912361842,0.443237,91.8789,0,0.138012
1448897408.914360840,0.443237,91.8789,0,0.138012
1448897408.916326600,0.443237,91.8789,0,0.138012
1448897408.918314616,0.50873,91.8789,0,0.138012
