1448899076.541001495,0.443237,89.3671,0,0.076452
1448899076.543008767,0.50873,89.3927,0,0.076452
1448899076.544993209,0.443237,89.3927,0,0.076452
1448899076.546997519,0.443237,89.3927,0,0.076452
1448899076.548990615,0.443237,89.3927,0,0.076452
1448899076.550979978,0.50873,89.3927,0,0.076452
1448899076.552994086,0.443237,89.3927,0,0.138012
1448899076.554994124,0.50873,89.3927,0,0.138012
1448899076.556995397,0.443237,89.3927,0,0.138012
1448899076.559002886,0.443237,89.3927,0,0.076452
1448899076.560991484,0.50873,89.3927,0,0.076452
1448899076.563007121,0.50873,89.3927,0,0.138012
1448899076.565002400,0.50873,89.3927,0,0.138012
1448899076.567014708,0.443237,89.3927,0,0.138012
1448899076.568992737,0.50873,89.3927,0,0.076452
1448899076.570996231,0.50873,89.3927,0,0.138012
1448899076.573014150,0.443237,89.3927,0,0.076452
1448899076.575065285,0.443237,89.3927,0,0.076452
1448899076.577064472,0.377744,89.3927,0,0.076452
1448899076.579010867,0.50873,89.3927,0,0.076452
1448899076.581002253,0.50873,89.4126,0,0.138012
1448899076.583022345,0.50873,89.4126,0,0.138012
1448899076.584990015,0.443237,89.4126,0,0.076452
1448899076.586991633,0.443237,89.4126,0,0.076452
1448899076.588994282,0.50873,89.4126,0,0.138012
1448899076.590990693,0.50873,89.4126,0,0.076452
1448899076.592983286,0.443237,89.4126,0,0.076452
1448899076.594984597,0.50873,89.4126,0,0.076452
1448899076.596990221,0.50873,89.4126,0,0.076452
1448899076.598985538,0.50873,89.4126,0,0.076452
1448899076.600999388,0.50873,89.4126,0,0.076452
1448899076.602995261,0.50873,89.4126,0,0.076452
1448899076.604985910,0.50873,89.4126,0,0.138012
1448899076.606989046,0.50873,89.4126,0,0.076452
1448899076.608995198,0.50873,89.4126,0,0.076452
1448899076.611029515,0.443237,89.4126,0,0.138012
1448899076.613045957,0.50873,89.4126,0,0.138012
1448899076.615004149,0.50873,89.4126,0,0.076452
1448899076.617019923,0.443237,89.4126,0,0.076452
1448899076.619023218,0.443237,89.4499,0,0.138012
1448899076.621002032,0.50873,89.4499,0,0.138012
1448899076.622998486,0.50873,89.4499,0,0.076452
1448899076.624996341,0.443237,89.4499,0,0.138012
1448899076.627008795,0.443237,89.4499,0,0.076452
1448899076.628991641,0.50873,89.4499,0,0.138012
1448899076.630991396,0.443237,89.4499,0,0.076452
1448899076.632996574,0.443237,89.4499,0,0.076452
1448899076.634995055,0.443237,89.4499,0,0.076452
1448899076.637005303,0.50873,89.4499,0,0.138012
1448899076.638994435,0.50873,89.4499,0,0.076452
1448899076.640993366,0.50873,89.4499,0,0.138012
1448899076.642992865,0.50873,89.4499,0,0.076452
1448899076.644997484,0.443237,89.4499,0,0.076452
1448899076.647022853,0.50873,89.4499,0,0.138012
1448899076.649051708,0.50873,89.4499,0,0.076452
1448899076.651055060,0.50873,89.4499,0,0.076452
1448899076.653013080,0.443237,89.4499,0,0.076452
1448899076.655003204,0.50873,89.4499,0,0.076452
1448899076.656995921,0.50873,89.4424,0,0.076452
1448899076.659009448,0.50873,89.4424,0,0.138012
1448899076.661006764,0.50873,89.4424,0,0.076452
1448899076.663039441,0.50873,89.4424,0,0.138012
1448899076.665016803,0.50873,89.4424,0,0.138012
1448899076.667015003,0.50873,89.4424,0,0.138012
1448899076.668978245,0.443237,89.4424,0,0.076452
1448899076.670976573,0.50873,89.4424,0,0.076452
1448899076.673019258,0.443237,89.4424,0,0.076452
1448899076.675018390,0.443237,89.4424,0,0.138012
1448899076.677041897,0.443237,89.4424,0,0.076452
1448899076.679013170,0.443237,89.4424,0,0.138012
1448899076.681011963,0.50873,89.4424,0,0.076452
1448899076.683019668,0.50873,89.4424,0,0.138012
1448899076.685051289,0.50873,89.4424,0,0.076452
1448899076.687072048,0.443237,89.4424,0,0.076452
1448899076.689062734,0.50873,89.4424,0,0.138012
1448899076.739176350,0.443237,89.4424,0,0.138012
1448899076.741231386,0.50873,89.4117,0,0.076452
1448899076.743228283,0.50873,89.4117,0,0.138012
1448899076.745223415,0.443237,89.4117,0,0.138012
1448899076.747226056,0.443237,89.4117,0,0.138012
1448899076.749255588,0.50873,89.4117,0,0.138012
1448899076.751216668,0.443237,89.4117,0,0.138012
1448899076.753205699,0.50873,89.4117,0,0.076452
1448899076.755206848,0.50873,89.4117,0,0.076452
1448899076.757205331,0.443237,89.4117,0,0.076452
1448899076.759229533,0.50873,89.4117,0,0.138012
1448899076.761285266,0.443237,89.4117,0,0.076452
1448899076.763295537,0.443237,89.4117,0,0.076452
1448899076.765233520,0.443237,89.4117,0,0.076452
1448899076.767220370,0.50873,89.4117,0,0.138012
1448899076.769211913,0.50873,89.4341,0,0.138012
1448899076.771204992,0.50873,89.4341,0,0.138012
1448899076.773206307,0.443237,89.4341,0,0.076452
1448899076.775206452,0.443237,89.4341,0,0.076452
1448899076.777207004,0.443237,89.4341,0,0.0148917
1448899076.779250886,0.50873,89.4341,0,0.076452
1448899076.781252372,0.50873,89.4341,0,0.076452
1448899076.783253376,0.50873,89.4341,0,0.138012
1448899076.785250728,0.443237,89.4341,0,0.076452
1448899076.787239252,0.50873,89.4341,0,0.138012
1448899076.789254696,0.50873,89.4341,0,0.138012
1448899076.791257288,0.50873,89.4341,0,0.076452
1448899076.793249940,0.443237,89.4341,0,0.076452
1448899076.795263339,0.50873,89.4341,0,0.076452
1448899076.797258680,0.574223,89.4341,0,0.076452
1448899076.799301813,0.50873,89.4341,0,0.076452
1448899076.801319227,0.443237,89.4341,0,0.076452
1448899076.803313086,0.50873,89.4341,0,0.076452
1448899076.805264583,0.443237,89.4341,0,0.138012
1448899076.807267246,0.443237,89.4341,0,0.076452
1448899076.809259699,0.50873,89.4182,0,0.076452
1448899076.811259082,0.50873,89.4182,0,0.076452
1448899076.813250662,0.50873,89.4182,0,0.0148917
1448899076.815299886,0.443237,89.4182,0,0.076452
1448899076.817251287,0.443237,89.4182,0,0.138012
1448899076.819250459,0.443237,89.4182,0,0.076452
1448899076.821248602,0.50873,89.4182,0,0.076452
1448899076.823241732,0.50873,89.4182,0,0.0148917
1448899076.825240642,0.443237,89.4182,0,0.076452
1448899076.827243594,0.50873,89.4182,0,0.076452
1448899076.829242338,0.50873,89.4182,0,0.076452
1448899076.831234437,0.443237,89.4182,0,0.076452
1448899076.833233823,0.443237,89.4182,0,0.138012
1448899076.835229967,0.50873,89.4182,0,0.076452
1448899076.837234689,0.50873,89.4182,0,0.076452
1448899076.839287511,0.50873,89.4182,0,0.076452
1448899076.841259476,0.50873,89.4182,0,0.076452
1448899076.843238798,0.443237,89.4182,0,0.076452
1448899076.845234819,0.443237,89.4335,0,0.076452
1448899076.847224768,0.50873,89.4335,0,0.0148917
1448899076.849207292,0.50873,89.4335,0,0.076452
1448899076.851203635,0.50873,89.4335,0,0.076452
1448899076.853206893,0.443237,89.4335,0,0.076452
1448899076.855203991,0.443237,89.4335,0,0.0148917
1448899076.857203788,0.50873,89.4335,0,0.076452
1448899076.859205285,0.50873,89.4335,0,0.076452
1448899076.861206119,0.443237,89.4335,0,0.076452
1448899076.863206156,0.50873,89.4335,0,0.076452
1448899076.865213006,0.443237,89.4335,0,0.0148917
1448899076.867202990,0.443237,89.4335,0,0.076452
1448899076.869210419,0.50873,89.4335,0,0.076452
1448899076.871205828,0.50873,89.4335,0,0.076452
1448899076.873208656,0.443237,89.4335,0,0.076452
1448899076.875230650,0.50873,89.4335,0,0.076452
1448899076.877264559,0.50873,89.4335,0,0.076452
1448899076.879230145,0.443237,89.4335,0,0.076452
1448899076.881222454,0.50873,89.4335,0,0.0148917
1448899076.883218022,0.50873,89.4314,0,0.076452
1448899076.885234882,0.443237,89.4314,0,0.076452
1448899076.887227231,0.50873,89.4314,0,0.076452
1448899076.889217844,0.50873,89.4314,0,0.138012
1448899076.891212725,0.50873,89.4314,0,0.076452
1448899076.893213188,0.443237,89.4314,0,0.0148917
1448899076.895210735,0.443237,89.4314,0,0.0148917
1448899076.897226427,0.50873,89.4314,0,0.076452
1448899076.899213480,0.50873,89.4314,0,0.0148917
1448899076.901236560,0.443237,89.4314,0,0.076452
1448899076.903233983,0.50873,89.4314,0,0.076452
1448899076.905213908,0.50873,89.4314,0,0.138012
1448899076.907239532,0.443237,89.4314,0,0.076452
1448899076.909252783,0.50873,89.4314,0,0.076452
1448899076.911228424,0.50873,89.4314,0,0.0148917
1448899076.913288683,0.443237,89.4314,0,0.076452
1448899076.915267850,0.443237,89.4314,0,0.076452
1448899076.917264487,0.50873,89.4314,0,0.0148917
1448899076.919251542,0.377744,89.4314,0,0.0148917
1448899076.921243271,0.50873,89.435,0,0.076452
1448899076.923239426,0.50873,89.435,0,0.076452
1448899076.925238834,0.50873,89.435,0,0.076452
1448899076.927229184,0.443237,89.435,0,0.0148917
1448899076.929226780,0.443237,89.435,0,0.0148917
1448899076.931290160,0.443237,89.435,0,0.0148917
1448899076.933240422,0.50873,89.435,0,0.076452
1448899076.935255396,0.50873,89.435,0,0.0148917
1448899076.937245813,0.574223,89.435,0,0.076452
1448899076.939247747,0.50873,89.435,0,0.0148917
1448899076.941255614,0.50873,89.435,0,0.076452
1448899076.943245055,0.50873,89.435,0,0.076452
1448899076.945245159,0.50873,89.435,0,0.076452
1448899076.947262052,0.443237,89.435,0,0.0148917
1448899076.949256654,0.443237,89.435,0,0.076452
1448899076.951296234,0.50873,89.435,0,0.076452
1448899076.953293242,0.443237,89.435,0,0.0148917
1448899076.955229965,0.50873,89.435,0,0.076452
1448899076.957230578,0.443237,89.435,0,0.076452
1448899076.959264379,0.50873,89.4412,0,0.076452
1448899076.961223598,0.50873,89.4412,0,0.0148917
1448899076.963222927,0.50873,89.4412,0,0.0148917
1448899076.965225447,0.50873,89.4412,0,0.076452
1448899076.967228731,0.50873,89.4412,0,0.076452
1448899076.969232699,0.443237,89.4412,0,0.076452
1448899076.971209356,0.443237,89.4412,0,0.0148917
1448899076.973226073,0.50873,89.4412,0,0.076452
1448899076.975220213,0.50873,89.4412,0,0.0148917
1448899076.977205980,0.50873,89.4412,0,0.0148917
1448899076.979285723,0.50873,89.4412,0,0.076452
1448899076.981240507,0.50873,89.4412,0,0.076452
1448899076.983207849,0.443237,89.4412,0,0.076452
1448899076.985214916,0.50873,89.4412,0,0.076452
1448899076.987230380,0.50873,89.4412,0,0.0148917
1448899076.989286738,0.443237,89.4412,0,0.076452
1448899076.991243044,0.50873,89.4412,0,0.076452
1448899076.993228734,0.443237,89.4412,0,0.076452
1448899076.995244547,0.443237,89.4392,0,0.0148917
1448899076.997218617,0.50873,89.4392,0,0.138012
1448899076.999244534,0.50873,89.4392,0,0.076452
1448899077.001241399,0.443237,89.4392,0,0.076452
1448899077.003210297,0.50873,89.4392,0,0.076452
1448899077.005214544,0.50873,89.4392,0,0.076452
1448899077.007241379,0.443237,89.4392,0,0.076452
1448899077.009247517,0.443237,89.4392,0,0.138012
1448899077.011249036,0.443237,89.4392,0,0.076452
1448899077.013234234,0.443237,89.4392,0,0.076452
1448899077.015208736,0.443237,89.4392,0,0.076452
1448899077.017213135,0.50873,89.4392,0,0.0148917
1448899077.019230873,0.443237,89.4392,0,0.0148917
1448899077.021206991,0.50873,89.4392,0,0.076452
1448899077.023214076,0.50873,89.4392,0,0.0148917
1448899077.025291482,0.50873,89.4392,0,0.076452
1448899077.027276945,0.50873,89.4392,0,0.076452
1448899077.029286987,0.50873,89.4392,0,0.076452
1448899077.031228580,0.443237,89.4392,0,0.076452
1448899077.033225450,0.443237,89.4349,0,0.138012
1448899077.035234143,0.443237,89.4349,0,0.076452
1448899077.037216633,0.443237,89.4349,0,0.076452
1448899077.039215094,0.50873,89.4349,0,0.0148917
1448899077.041271644,0.50873,89.4349,0,0.138012
1448899077.043264585,0.443237,89.4349,0,0.076452
1448899077.045223410,0.50873,89.4349,0,0.138012
1448899077.047223311,0.443237,89.4349,0,0.076452
1448899077.049246777,0.50873,89.4349,0,0.138012
1448899077.051214422,0.50873,89.4349,0,0.076452
1448899077.053215117,0.50873,89.4349,0,0.138012
1448899077.055229426,0.443237,89.4349,0,0.076452
1448899077.057226287,0.443237,89.4349,0,0.076452
1448899077.059222553,0.443237,89.4349,0,0.138012
1448899077.061206288,0.50873,89.4349,0,0.138012
1448899077.063263355,0.50873,89.4349,0,0.076452
1448899077.065260801,0.50873,89.4349,0,0.138012
1448899077.067230321,0.50873,89.4349,0,0.138012
1448899077.069243223,0.50873,89.4349,0,0.076452
1448899077.071236580,0.50873,89.4334,0,0.076452
1448899077.073240712,0.50873,89.4334,0,0.076452
1448899077.075229753,0.50873,89.4334,0,0.0148917
1448899077.077225296,0.443237,89.4334,0,0.076452
1448899077.079229071,0.50873,89.4334,0,0.076452
1448899077.081225071,0.443237,89.4334,0,0.076452
1448899077.083222781,0.443237,89.4334,0,0.076452
1448899077.085223388,0.443237,89.4334,0,0.138012
1448899077.087230482,0.443237,89.4334,0,0.076452
1448899077.089220595,0.50873,89.4334,0,0.138012
1448899077.091225031,0.443237,89.4334,0,0.076452
1448899077.093224908,0.443237,89.4334,0,0.0148917
1448899077.095219887,0.50873,89.4334,0,0.138012
1448899077.097221869,0.443237,89.4334,0,0.076452
1448899077.099258227,0.443237,89.4334,0,0.076452
1448899077.101308241,0.50873,89.4334,0,0.138012
1448899077.103246156,0.443237,89.4334,0,0.138012
1448899077.105256138,0.50873,89.4334,0,0.138012
1448899077.107240822,0.50873,89.429,0,0.076452
1448899077.109244470,0.443237,89.429,0,0.138012
1448899077.111234558,0.443237,89.429,0,0.138012
1448899077.113224930,0.443237,89.429,0,0.076452
1448899077.115218654,0.50873,89.429,0,0.0148917
1448899077.117216085,0.50873,89.429,0,0.076452
1448899077.119221332,0.50873,89.429,0,0.076452
1448899077.121222642,0.50873,89.429,0,0.076452
1448899077.123230396,0.50873,89.429,0,0.076452
1448899077.125223017,0.50873,89.429,0,0.076452
1448899077.127223522,0.50873,89.429,0,0.076452
1448899077.129226486,0.50873,89.429,0,0.076452
1448899077.131222769,0.443237,89.429,0,0.0148917
1448899077.133219064,0.443237,89.429,0,0.076452
1448899077.135223556,0.50873,89.429,0,0.076452
1448899077.137247179,0.50873,89.429,0,0.076452
1448899077.139279937,0.50873,89.429,0,0.076452
1448899077.141234116,0.50873,89.429,0,0.076452
1448899077.143234062,0.50873,89.429,0,0.076452
1448899077.145237370,0.50873,89.4345,0,0.076452
1448899077.147234689,0.443237,89.4345,0,0.076452
1448899077.149234951,0.50873,89.4345,0,0.138012
1448899077.151224546,0.50873,89.4345,0,0.138012
1448899077.153228010,0.50873,89.4345,0,0.138012
1448899077.155224310,0.50873,89.4345,0,0.076452
1448899077.157223877,0.50873,89.4345,0,0.076452
1448899077.159220351,0.50873,89.4345,0,0.076452
1448899077.161224411,0.443237,89.4345,0,0.138012
1448899077.163221438,0.50873,89.4345,0,0.076452
1448899077.165221403,0.443237,89.4345,0,0.138012
1448899077.167216623,0.50873,89.4345,0,0.138012
1448899077.169222727,0.50873,89.4345,0,0.138012
1448899077.171231707,0.443237,89.4345,0,0.138012
1448899077.173241246,0.50873,89.4345,0,0.138012
1448899077.175287029,0.443237,89.4345,0,0.076452
1448899077.177269115,0.50873,89.4345,0,0.076452
1448899077.179252200,0.443237,89.4345,0,0.076452
1448899077.181237432,0.50873,89.4345,0,0.076452
1448899077.183233444,0.50873,89.4377,0,0.076452
1448899077.185246555,0.443237,89.4377,0,0.076452
1448899077.187240679,0.50873,89.4377,0,0.076452
1448899077.189238033,0.50873,89.4377,0,0.076452
1448899077.191226853,0.50873,89.4377,0,0.076452
1448899077.193218423,0.50873,89.4377,0,0.138012
1448899077.195237329,0.50873,89.4377,0,0.076452
1448899077.197249418,0.443237,89.4377,0,0.076452
1448899077.199247138,0.443237,89.4377,0,0.076452
1448899077.201257799,0.50873,89.4377,0,0.076452
1448899077.203256166,0.443237,89.4377,0,0.076452
1448899077.205245594,0.50873,89.4377,0,0.138012
1448899077.207253133,0.50873,89.4377,0,0.076452
1448899077.209265035,0.443237,89.4377,0,0.076452
1448899077.211264956,0.50873,89.4377,0,0.076452
1448899077.213284598,0.574223,89.4377,0,0.076452
1448899077.215287960,0.50873,89.4377,0,0.076452
1448899077.217234617,0.50873,89.4377,0,0.138012
1448899077.219245513,0.50873,89.4377,0,0.076452
1448899077.221220577,0.50873,89.4386,0,0.076452
1448899077.223233830,0.443237,89.4386,0,0.0148917
1448899077.225220490,0.50873,89.4386,0,0.138012
1448899077.227207872,0.443237,89.4386,0,0.076452
1448899077.229234350,0.50873,89.4386,0,0.138012
1448899077.231209563,0.443237,89.4386,0,0.076452
1448899077.233213145,0.443237,89.4386,0,0.076452
1448899077.235224423,0.443237,89.4386,0,0.138012
1448899077.237233169,0.50873,89.4386,0,0.076452
1448899077.239210302,0.443237,89.4386,0,0.076452
1448899077.241259273,0.50873,89.4386,0,0.138012
1448899077.243236295,0.50873,89.4386,0,0.138012
1448899077.245212031,0.443237,89.4386,0,0.138012
1448899077.247213936,0.443237,89.4386,0,0.076452
1448899077.249229821,0.443237,89.4386,0,0.138012
1448899077.251258120,0.443237,89.4386,0,0.138012
1448899077.253269609,0.50873,89.4386,0,0.138012
1448899077.255271219,0.443237,89.4386,0,0.138012
1448899077.257233730,0.50873,89.4393,0,0.138012
1448899077.259230894,0.50873,89.4393,0,0.138012
1448899077.261223456,0.50873,89.4393,0,0.138012
1448899077.263230084,0.443237,89.4393,0,0.138012
1448899077.265206136,0.50873,89.4393,0,0.076452
1448899077.267217172,0.50873,89.4393,0,0.076452
1448899077.269245654,0.50873,89.4393,0,0.138012
1448899077.271251480,0.443237,89.4393,0,0.076452
1448899077.273269823,0.50873,89.4393,0,0.076452
1448899077.275236427,0.50873,89.4393,0,0.076452
1448899077.277227185,0.443237,89.4393,0,0.076452
1448899077.279219971,0.50873,89.4393,0,0.076452
1448899077.281237540,0.50873,89.4393,0,0.076452
1448899077.283230489,0.50873,89.4393,0,0.076452
1448899077.285224750,0.50873,89.4393,0,0.076452
1448899077.287242198,0.443237,89.4393,0,0.076452
1448899077.289274548,0.443237,89.4393,0,0.076452
1448899077.291237462,0.443237,89.4393,0,0.076452
1448899077.293268957,0.443237,89.4393,0,0.138012
1448899077.295235855,0.50873,89.4138,0,0.076452
1448899077.297238105,0.443237,89.4138,0,0.076452
1448899077.299221073,0.50873,89.4138,0,0.076452
1448899077.301283295,0.50873,89.4138,0,0.076452
1448899077.303242944,0.50873,89.4138,0,0.076452
1448899077.305222144,0.50873,89.4138,0,0.199572
1448899077.307219949,0.443237,89.4138,0,0.076452
1448899077.309238222,0.50873,89.4138,0,0.138012
1448899077.311235861,0.443237,89.4138,0,0.138012
1448899077.313216592,0.50873,89.4138,0,0.076452
1448899077.315249880,0.50873,89.4138,0,0.076452
1448899077.317213759,0.50873,89.4138,0,0.076452
1448899077.319212482,0.50873,89.4138,0,0.076452
1448899077.321236221,0.50873,89.4138,0,0.138012
1448899077.323212585,0.50873,89.4138,0,0.076452
1448899077.325288492,0.50873,89.4138,0,0.138012
1448899077.327252134,0.50873,89.4138,0,0.138012
1448899077.329234709,0.50873,89.4138,0,0.138012
1448899077.331217285,0.50873,89.43,0,0.076452
1448899077.333230577,0.443237,89.43,0,0.138012
1448899077.335225743,0.50873,89.43,0,0.076452
1448899077.337226809,0.50873,89.43,0,0.076452
1448899077.339227272,0.574223,89.43,0,0.076452
1448899077.341224387,0.50873,89.43,0,0.076452
1448899077.343221729,0.50873,89.43,0,0.076452
1448899077.345218812,0.50873,89.43,0,0.076452
1448899077.347223659,0.443237,89.43,0,0.076452
1448899077.349219306,0.443237,89.43,0,0.138012
1448899077.351227352,0.50873,89.43,0,0.076452
1448899077.353223867,0.443237,89.43,0,0.076452
1448899077.355227732,0.443237,89.43,0,0.076452
1448899077.357222898,0.443237,89.43,0,0.076452
1448899077.359230095,0.443237,89.43,0,0.076452
1448899077.361296383,0.443237,89.43,0,0.138012
1448899077.363273956,0.50873,89.43,0,0.076452
1448899077.365232282,0.50873,89.43,0,0.076452
1448899077.367228097,0.50873,89.43,0,0.138012
1448899077.369258095,0.443237,89.4323,0,0.138012
1448899077.371233036,0.443237,89.4323,0,0.0148917
1448899077.373225123,0.50873,89.4323,0,0.076452
1448899077.375217255,0.443237,89.4323,0,0.076452
1448899077.377216930,0.443237,89.4323,0,0.076452
1448899077.379221033,0.50873,89.4323,0,0.076452
1448899077.381225534,0.50873,89.4323,0,0.076452
1448899077.383231527,0.50873,89.4323,0,0.0148917
1448899077.385224244,0.50873,89.4323,0,0.076452
1448899077.387223270,0.50873,89.4323,0,0.0148917
1448899077.389224357,0.50873,89.4323,0,0.138012
1448899077.391222001,0.50873,89.4323,0,0.076452
1448899077.393223089,0.50873,89.4323,0,0.076452
1448899077.395222548,0.50873,89.4323,0,0.076452
1448899077.397221786,0.443237,89.4323,0,0.076452
1448899077.399275240,0.443237,89.4323,0,0.076452
1448899077.401259004,0.443237,89.4323,0,0.076452
1448899077.403237489,0.443237,89.4323,0,0.076452
1448899077.405232778,0.50873,89.4342,0,0.138012
1448899077.407229100,0.443237,89.4342,0,0.076452
1448899077.409227269,0.50873,89.4342,0,0.076452
1448899077.411221851,0.50873,89.4342,0,0.076452
1448899077.413254757,0.50873,89.4342,0,0.138012
1448899077.415232658,0.50873,89.4342,0,0.076452
1448899077.417231545,0.50873,89.4342,0,0.076452
1448899077.419236520,0.50873,89.4342,0,0.076452
1448899077.421237278,0.443237,89.4342,0,0.076452
1448899077.423233524,0.50873,89.4342,0,0.076452
1448899077.425227463,0.50873,89.4342,0,0.076452
1448899077.427223502,0.50873,89.4342,0,0.076452
1448899077.429243686,0.50873,89.4342,0,0.138012
1448899077.431253724,0.50873,89.4342,0,0.076452
1448899077.433245624,0.50873,89.4342,0,0.076452
1448899077.435242030,0.50873,89.4342,0,0.076452
1448899077.437274024,0.50873,89.4342,0,0.076452
1448899077.439234435,0.443237,89.4342,0,0.0148917
1448899077.441217214,0.50873,89.4342,0,0.076452
1448899077.443216912,0.50873,89.4386,0,0.076452
1448899077.445246808,0.50873,89.4386,0,0.076452
1448899077.447241191,0.443237,89.4386,0,0.076452
1448899077.449242713,0.443237,89.4386,0,0.076452
1448899077.451246899,0.50873,89.4386,0,0.076452
1448899077.453240465,0.50873,89.4386,0,0.076452
1448899077.455239572,0.50873,89.4386,0,0.076452
1448899077.457244273,0.443237,89.4386,0,0.0148917
1448899077.459233564,0.443237,89.4386,0,0.076452
1448899077.461269346,0.443237,89.4386,0,0.076452
1448899077.463274733,0.443237,89.4386,0,0.076452
1448899077.465255949,0.443237,89.4386,0,0.076452
1448899077.467265527,0.443237,89.4386,0,0.076452
1448899077.469284254,0.377744,89.4386,0,0.076452
1448899077.471291367,0.443237,89.4386,0,0.076452
1448899077.473310882,0.50873,89.4386,0,0.076452
1448899077.475399554,0.50873,89.4386,0,0.138012
1448899077.477376751,0.50873,89.4386,0,0.076452
1448899077.479260168,0.50873,89.4386,0,0.076452
1448899077.481245495,0.50873,89.4386,0,0.076452
1448899077.483247487,0.50873,89.4354,0,0.076452
1448899077.485245665,0.443237,89.4354,0,0.076452
1448899077.487263804,0.443237,89.4354,0,0.0148917
1448899077.489252771,0.50873,89.4354,0,0.076452
1448899077.491245751,0.50873,89.4354,0,0.138012
1448899077.493257646,0.50873,89.4354,0,0.076452
1448899077.495234410,0.443237,89.4354,0,0.076452
1448899077.497233632,0.50873,89.4354,0,0.076452
1448899077.499236358,0.50873,89.4354,0,0.076452
1448899077.501241030,0.50873,89.4354,0,0.076452
1448899077.503238165,0.50873,89.4354,0,0.076452
1448899077.505238476,0.50873,89.4354,0,0.138012
1448899077.507232186,0.50873,89.4354,0,0.076452
1448899077.509243228,0.50873,89.4354,0,0.138012
1448899077.511259736,0.50873,89.4354,0,0.076452
1448899077.513252692,0.443237,89.4354,0,0.076452
1448899077.515228608,0.443237,89.4354,0,0.076452
1448899077.517212303,0.50873,89.4354,0,0.076452
1448899077.519210817,0.50873,89.4179,0,0.076452
1448899077.521208535,0.50873,89.4179,0,0.076452
1448899077.523207933,0.50873,89.4179,0,0.076452
1448899077.525207820,0.50873,89.4179,0,0.138012
1448899077.527210404,0.50873,89.4179,0,0.0148917
1448899077.529208430,0.443237,89.4179,0,0.076452
1448899077.531207129,0.443237,89.4179,0,0.0148917
1448899077.533206688,0.443237,89.4179,0,0.076452
1448899077.535206475,0.443237,89.4179,0,0.0148917
1448899077.537204855,0.443237,89.4179,0,0.076452
1448899077.539247515,0.50873,89.4179,0,0.0148917
1448899077.541252662,0.50873,89.4179,0,0.076452
1448899077.543245042,0.50873,89.4179,0,0.076452
1448899077.545242676,0.50873,89.4179,0,0.138012
1448899077.547252770,0.443237,89.4179,0,0.076452
1448899077.549289531,0.50873,89.4179,0,0.076452
1448899077.551287190,0.443237,89.4179,0,0.076452
1448899077.553276158,0.443237,89.4179,0,0.076452
1448899077.555261961,0.443237,89.4179,0,0.076452
1448899077.557275954,0.443237,89.4265,0,0.076452
1448899077.559260052,0.443237,89.4265,0,0.076452
1448899077.561261000,0.50873,89.4265,0,0.076452
1448899077.563257848,0.50873,89.4265,0,0.076452
1448899077.565255379,0.443237,89.4265,0,0.076452
1448899077.567264112,0.50873,89.4265,0,0.138012
1448899077.569270343,0.50873,89.4265,0,0.138012
1448899077.571242645,0.50873,89.4265,0,0.076452
1448899077.573246831,0.443237,89.4265,0,0.076452
1448899077.575262609,0.443237,89.4265,0,0.076452
1448899077.577249886,0.50873,89.4265,0,0.0148917
1448899077.579250187,0.443237,89.4265,0,0.076452
1448899077.581238338,0.50873,89.4265,0,0.076452
1448899077.583246233,0.50873,89.4265,0,0.076452
1448899077.585243590,0.50873,89.4265,0,0.076452
1448899077.587313508,0.50873,89.4265,0,0.076452
1448899077.589287868,0.50873,89.4265,0,0.076452
1448899077.591245316,0.50873,89.4265,0,0.076452
1448899077.593240795,0.377744,89.4265,0,0.0148917
1448899077.595231373,0.443237,89.4018,0,0.076452
1448899077.597241251,0.50873,89.4018,0,0.138012
1448899077.599235969,0.443237,89.4018,0,0.076452
1448899077.601224301,0.50873,89.4018,0,0.076452
1448899077.603238356,0.50873,89.4018,0,0.076452
1448899077.605230366,0.50873,89.4018,0,0.138012
1448899077.607211595,0.443237,89.4018,0,0.076452
1448899077.609207114,0.50873,89.4018,0,0.138012
1448899077.611206819,0.443237,89.4018,0,0.076452
1448899077.613206269,0.50873,89.4018,0,0.076452
1448899077.615206465,0.50873,89.4018,0,0.0148917
1448899077.617206205,0.50873,89.4018,0,0.076452
1448899077.619208180,0.443237,89.4018,0,0.076452
1448899077.621221704,0.50873,89.4018,0,0.076452
1448899077.623206446,0.377744,89.4018,0,0.0148917
1448899077.625254085,0.443237,89.4018,0,0.076452
1448899077.627247483,0.50873,89.4018,0,0.076452
1448899077.629216588,0.443237,89.4018,0,0.076452
1448899077.631217470,0.443237,89.4397,0,0.076452
1448899077.633220241,0.443237,89.4397,0,0.138012
1448899077.635210594,0.50873,89.4397,0,0.076452
1448899077.637233698,0.50873,89.4397,0,0.0148917
1448899077.639234129,0.443237,89.4397,0,0.0148917
1448899077.641212004,0.443237,89.4397,0,0.076452
1448899077.643212798,0.443237,89.4397,0,0.076452
1448899077.645211885,0.50873,89.4397,0,0.138012
1448899077.647210334,0.50873,89.4397,0,0.138012
1448899077.649208521,0.50873,89.4397,0,0.076452
1448899077.651206697,0.443237,89.4397,0,0.076452
1448899077.653281001,0.50873,89.4397,0,0.138012
1448899077.655205937,0.443237,89.4397,0,0.076452
1448899077.657211840,0.50873,89.4397,0,0.076452
1448899077.659230442,0.574223,89.4397,0,0.076452
1448899077.661283341,0.443237,89.4397,0,0.076452
1448899077.663301849,0.443237,89.4397,0,0.138012
