1448901462.148074860,0.50873,89.2394,0,0.0148917
1448901462.150055532,0.443237,89.2394,0,0.0148917
1448901462.152046011,0.50873,89.2394,0,0.076452
1448901462.154050880,0.50873,89.2394,0,0.138012
1448901462.156030635,0.574223,89.2394,0,0.0148917
1448901462.158031518,0.50873,89.2394,0,0.0148917
1448901462.160027130,0.50873,89.2394,0,0.076452
1448901462.162027181,0.50873,89.2394,0,0.076452
1448901462.164023540,0.50873,89.2394,0,0.0148917
1448901462.166018740,0.50873,89.2394,0,0.0148917
1448901462.168019269,0.50873,89.2394,0,0.076452
1448901462.170017456,0.50873,89.2394,0,0.0148917
1448901462.172040933,0.50873,89.2394,0,0.0148917
1448901462.174036556,0.50873,89.2394,0,0.0148917
1448901462.176026062,0.443237,89.2394,0,0.0148917
1448901462.178023150,0.443237,89.2436,0,0.0148917
1448901462.180022861,0.50873,89.2436,0,0.076452
1448901462.182019400,0.50873,89.2436,0,0.076452
1448901462.184023888,0.50873,89.2436,0,0.076452
1448901462.186051523,0.443237,89.2436,0,0.0148917
1448901462.188017621,0.50873,89.2436,0,0.0148917
1448901462.190019787,0.443237,89.2436,0,0.0148917
1448901462.192029802,0.443237,89.2436,0,0.076452
1448901462.194044274,0.443237,89.2436,0,0.0148917
1448901462.196030230,0.443237,89.2436,0,0.0148917
1448901462.198042184,0.50873,89.2436,0,0.0148917
1448901462.200025337,0.50873,89.2436,0,0.076452
1448901462.202038192,0.50873,89.2436,0,0.0148917
1448901462.204022006,0.50873,89.2436,0,0.0148917
1448901462.206016214,0.50873,89.2436,0,0.138012
1448901462.208031195,0.50873,89.2436,0,0.076452
1448901462.210067356,0.443237,89.2436,0,0.0148917
1448901462.212037193,0.50873,89.2436,0,0.0148917
1448901462.214062978,0.443237,89.2436,0,0.076452
1448901462.216206937,0.50873,89.2459,0,0.076452
1448901462.218088451,0.50873,89.2459,0,0.0148917
1448901462.220053412,0.50873,89.2459,0,0.076452
1448901462.222065744,0.50873,89.2459,0,0.0148917
1448901462.224054165,0.50873,89.2459,0,0.076452
1448901462.226055611,0.50873,89.2459,0,0.0148917
1448901462.228032182,0.50873,89.2459,0,0.076452
1448901462.230029224,0.574223,89.2459,0,0.076452
1448901462.232032551,0.50873,89.2459,0,0.076452
1448901462.234042924,0.50873,89.2459,0,0.076452
1448901462.236036389,0.443237,89.2459,0,0.0148917
1448901462.238022064,0.443237,89.2459,0,0.0148917
1448901462.240045242,0.50873,89.2459,0,0.076452
1448901462.242026444,0.443237,89.2459,0,0.076452
1448901462.244061285,0.443237,89.2459,0,0.076452
1448901462.246093973,0.50873,89.2459,0,0.076452
1448901462.248103647,0.50873,89.2459,0,0.0148917
1448901462.250050360,0.50873,89.2459,0,0.0148917
1448901462.252036472,0.50873,89.252,0,0.0148917
1448901462.254056098,0.443237,89.252,0,0.0148917
1448901462.256043051,0.50873,89.252,0,0.0148917
1448901462.258041594,0.50873,89.252,0,0.076452
1448901462.260041114,0.443237,89.252,0,0.0148917
1448901462.262020751,0.50873,89.252,0,0.0148917
1448901462.264041787,0.443237,89.252,0,0.0148917
1448901462.266031888,0.50873,89.252,0,0.076452
1448901462.268027251,0.443237,89.252,0,0.0148917
1448901462.270036981,0.50873,89.252,0,0.0148917
1448901462.272030763,0.50873,89.252,0,0.0148917
1448901462.274025349,0.50873,89.252,0,0.076452
1448901462.276024950,0.443237,89.252,0,0.0148917
1448901462.278032373,0.50873,89.252,0,0.076452
1448901462.280050651,0.50873,89.252,0,0.076452
1448901462.282062094,0.50873,89.252,0,0.0148917
1448901462.284077009,0.443237,89.252,0,0.0148917
1448901462.286095474,0.50873,89.252,0,0.076452
1448901462.288059813,0.443237,89.252,0,0.076452
1448901462.290044890,0.50873,89.252,0,0.076452
1448901462.292039610,0.50873,89.2428,0,0.076452
1448901462.294029033,0.443237,89.2428,0,0.0148917
1448901462.296042634,0.443237,89.2428,0,0.076452
1448901462.298040625,0.443237,89.2428,0,0.076452
1448901462.300022372,0.50873,89.2428,0,0.076452
1448901462.302042957,0.443237,89.2428,0,0.0148917
1448901462.304020330,0.443237,89.2428,0,0.0148917
1448901462.306029649,0.50873,89.2428,0,0.076452
1448901462.308043806,0.50873,89.2428,0,0.076452
1448901462.310017487,0.50873,89.2428,0,0.0148917
1448901462.312029107,0.443237,89.2428,0,0.0148917
1448901462.314032427,0.50873,89.2428,0,0.0148917
1448901462.316034546,0.50873,89.2428,0,0.0148917
1448901462.318038738,0.50873,89.2428,0,0.0148917
1448901462.320058543,0.50873,89.2428,0,0.0148917
1448901462.322076302,0.50873,89.2428,0,0.0148917
1448901462.324045468,0.50873,89.2428,0,0.0148917
1448901462.326043815,0.443237,89.2428,0,0.0148917
1448901462.328048428,0.50873,89.2415,0,0.138012
1448901462.330039708,0.574223,89.2415,0,0.076452
1448901462.332032073,0.50873,89.2415,0,0.0148917
1448901462.334025254,0.443237,89.2415,0,0.076452
1448901462.336028863,0.50873,89.2415,0,0.0148917
1448901462.338026932,0.50873,89.2415,0,0.076452
1448901462.340062413,0.443237,89.2415,0,0.0148917
1448901462.342020632,0.50873,89.2415,0,0.0148917
1448901462.344023656,0.443237,89.2415,0,0.0148917
1448901462.346057170,0.443237,89.2415,0,0.076452
1448901462.348091908,0.50873,89.2415,0,0.076452
1448901462.350081923,0.50873,89.2415,0,0.0148917
1448901462.352079405,0.50873,89.2415,0,0.076452
1448901462.354084660,0.50873,89.2415,0,0.076452
1448901462.356087553,0.50873,89.2415,0,0.076452
1448901462.358101060,0.50873,89.2415,0,0.076452
1448901462.360107951,0.443237,89.2415,0,0.0148917
1448901462.362157220,0.50873,89.2415,0,0.0148917
1448901462.364051076,0.443237,89.2415,0,0.0148917
1448901462.366036108,0.50873,89.2429,0,0.076452
1448901462.368023275,0.50873,89.2429,0,0.0148917
1448901462.370017022,0.50873,89.2429,0,0.0148917
1448901462.372015976,0.50873,89.2429,0,0.0148917
1448901462.374015251,0.50873,89.2429,0,0.076452
1448901462.376017873,0.443237,89.2429,0,0.0148917
1448901462.378016571,0.50873,89.2429,0,0.076452
1448901462.380016968,0.443237,89.2429,0,0.0148917
1448901462.382017015,0.574223,89.2429,0,0.076452
1448901462.384025959,0.443237,89.2429,0,0.0148917
1448901462.386025340,0.443237,89.2429,0,0.0148917
1448901462.388025160,0.443237,89.2429,0,0.0148917
1448901462.390082019,0.443237,89.2429,0,0.0148917
1448901462.392077442,0.50873,89.2429,0,0.076452
1448901462.394101240,0.50873,89.2429,0,0.0148917
1448901462.396129808,0.443237,89.2429,0,0.0148917
1448901462.398116086,0.443237,89.2429,0,0.0148917
1448901462.400114182,0.50873,89.2429,0,0.076452
1448901462.402068171,0.50873,89.2429,0,0.0148917
1448901462.404051109,0.443237,89.2429,0,0.0148917
1448901462.406041403,0.50873,89.2428,0,0.076452
1448901462.408038618,0.50873,89.2428,0,0.0148917
1448901462.410027931,0.50873,89.2428,0,0.0148917
1448901462.412020548,0.443237,89.2428,0,0.0148917
1448901462.414022132,0.50873,89.2428,0,0.0148917
1448901462.416018828,0.50873,89.2428,0,0.076452
1448901462.418017559,0.50873,89.2428,0,0.076452
1448901462.420023022,0.50873,89.2428,0,0.076452
1448901462.422019318,0.443237,89.2428,0,0.0148917
1448901462.424019143,0.443237,89.2428,0,0.0148917
1448901462.426017318,0.443237,89.2428,0,0.0148917
1448901462.428016280,0.443237,89.2428,0,0.076452
1448901462.430020473,0.50873,89.2428,0,0.076452
1448901462.432022062,0.50873,89.2428,0,0.0148917
1448901462.434017918,0.443237,89.2428,0,0.0148917
1448901462.436063289,0.443237,89.2428,0,0.076452
1448901462.438086189,0.443237,89.2428,0,0.0148917
1448901462.440042244,0.443237,89.2428,0,0.076452
1448901462.442029877,0.443237,89.2405,0,0.0148917
1448901462.444048316,0.50873,89.2405,0,0.076452
1448901462.446034389,0.50873,89.2405,0,0.076452
1448901462.448020460,0.443237,89.2405,0,0.0148917
1448901462.450018384,0.50873,89.2405,0,0.076452
1448901462.452022654,0.50873,89.2405,0,0.076452
1448901462.454019106,0.50873,89.2405,0,0.076452
1448901462.456059466,0.50873,89.2405,0,0.001
1448901462.458049266,0.50873,89.2405,0,0.0148917
1448901462.460043195,0.50873,89.2405,0,0.076452
1448901462.462041938,0.50873,89.2405,0,0.0148917
1448901462.464020857,0.50873,89.2405,0,0.076452
1448901462.466056879,0.50873,89.2405,0,0.076452
1448901462.468052594,0.50873,89.2405,0,0.076452
1448901462.470085062,0.443237,89.2405,0,0.076452
1448901462.472081761,0.50873,89.2405,0,0.0148917
1448901462.474119642,0.50873,89.2405,0,0.0148917
1448901462.476092127,0.443237,89.2405,0,0.0148917
1448901462.478093982,0.443237,89.2405,0,0.0148917
1448901462.480050516,0.50873,89.2405,0,0.0148917
1448901462.482037385,0.50873,89.2433,0,0.076452
1448901462.484032568,0.443237,89.2433,0,0.0148917
1448901462.486050358,0.50873,89.2433,0,0.0148917
1448901462.488028714,0.443237,89.2433,0,0.0148917
1448901462.490031397,0.443237,89.2433,0,0.0148917
1448901462.492041315,0.443237,89.2433,0,0.076452
1448901462.494042577,0.443237,89.2433,0,0.0148917
1448901462.496031352,0.50873,89.2433,0,0.0148917
1448901462.498023509,0.50873,89.2433,0,0.0148917
1448901462.500035817,0.50873,89.2433,0,0.0148917
1448901462.502031010,0.50873,89.2433,0,0.0148917
1448901462.504022493,0.50873,89.2433,0,0.076452
1448901462.506023490,0.50873,89.2433,0,0.076452
1448901462.508021824,0.50873,89.2433,0,0.076452
1448901462.510025096,0.50873,89.2433,0,0.076452
1448901462.512031700,0.50873,89.2433,0,0.0148917
1448901462.514074921,0.443237,89.2433,0,0.0148917
1448901462.516047780,0.443237,89.2433,0,0.0148917
1448901462.518041729,0.443237,89.2433,0,0.076452
1448901462.520041925,0.50873,89.2495,0,0.076452
1448901462.522031318,0.50873,89.2495,0,0.076452
1448901462.524029703,0.50873,89.2495,0,0.076452
1448901462.526028890,0.443237,89.2495,0,0.0148917
1448901462.528028516,0.50873,89.2495,0,0.0148917
1448901462.530044001,0.50873,89.2495,0,0.0148917
1448901462.532040926,0.443237,89.2495,0,0.0148917
1448901462.534050137,0.443237,89.2495,0,0.0148917
1448901462.536048678,0.443237,89.2495,0,0.0148917
1448901462.538035913,0.50873,89.2495,0,0.076452
1448901462.540029522,0.50873,89.2495,0,0.0148917
1448901462.542028081,0.443237,89.2495,0,0.076452
1448901462.544027054,0.50873,89.2495,0,0.076452
1448901462.546029146,0.50873,89.2495,0,0.076452
1448901462.548038698,0.50873,89.2495,0,0.076452
1448901462.550130292,0.443237,89.2495,0,0.0148917
1448901462.552103628,0.443237,89.2495,0,0.0148917
1448901462.554049926,0.574223,89.2495,0,0.076452
1448901462.556038044,0.50873,89.2495,0,0.0148917
1448901462.558154682,0.50873,89.2409,0,0.0148917
1448901462.560032528,0.50873,89.2409,0,0.076452
1448901462.562028793,0.50873,89.2409,0,0.076452
1448901462.564029639,0.443237,89.2409,0,0.0148917
1448901462.566038220,0.443237,89.2409,0,0.0148917
1448901462.568034526,0.50873,89.2409,0,0.076452
1448901462.570038812,0.50873,89.2409,0,0.0148917
1448901462.572040160,0.443237,89.2409,0,0.0148917
1448901462.574035531,0.50873,89.2409,0,0.076452
1448901462.576029297,0.443237,89.2409,0,0.0148917
1448901462.578024972,0.50873,89.2409,0,0.0148917
1448901462.580024317,0.50873,89.2409,0,0.076452
1448901462.582026630,0.50873,89.2409,0,0.076452
1448901462.584024545,0.50873,89.2409,0,0.076452
1448901462.586033566,0.443237,89.2409,0,0.0148917
1448901462.588090764,0.50873,89.2409,0,0.0148917
1448901462.590100857,0.443237,89.2409,0,0.0148917
1448901462.592046757,0.50873,89.2409,0,0.076452
1448901462.594025936,0.50873,89.2409,0,0.076452
1448901462.596026073,0.50873,89.2392,0,0.076452
1448901462.598092243,0.50873,89.2392,0,0.076452
1448901462.600085730,0.50873,89.2392,0,0.076452
1448901462.602078428,0.443237,89.2392,0,0.076452
1448901462.604081591,0.50873,89.2392,0,0.076452
1448901462.606068673,0.443237,89.2392,0,0.076452
1448901462.608046126,0.50873,89.2392,0,0.076452
1448901462.610047583,0.50873,89.2392,0,0.0148917
1448901462.612044562,0.443237,89.2392,0,0.0148917
1448901462.614030196,0.50873,89.2392,0,0.076452
1448901462.616018069,0.50873,89.2392,0,0.076452
1448901462.618018110,0.50873,89.2392,0,0.0148917
1448901462.620018199,0.50873,89.2392,0,0.076452
1448901462.622016748,0.50873,89.2392,0,0.076452
1448901462.624017262,0.443237,89.2392,0,0.0148917
1448901462.626064342,0.50873,89.2392,0,0.0148917
1448901462.628040756,0.443237,89.2392,0,0.076452
1448901462.630026440,0.443237,89.2392,0,0.076452
1448901462.632038737,0.50873,89.241,0,0.076452
1448901462.634018472,0.50873,89.241,0,0.076452
1448901462.636016563,0.50873,89.241,0,0.076452
1448901462.638014823,0.443237,89.241,0,0.076452
1448901462.640091941,0.443237,89.241,0,0.076452
1448901462.642056299,0.443237,89.241,0,0.076452
1448901462.644070822,0.50873,89.241,0,0.0148917
1448901462.646076744,0.50873,89.241,0,0.076452
1448901462.648071055,0.443237,89.241,0,0.076452
1448901462.650049459,0.50873,89.241,0,0.076452
1448901462.652043057,0.50873,89.241,0,0.0148917
1448901462.654039833,0.443237,89.241,0,0.0148917
1448901462.656023038,0.443237,89.241,0,0.076452
1448901462.658043103,0.50873,89.241,0,0.0148917
1448901462.660050638,0.50873,89.241,0,0.076452
1448901462.662074000,0.50873,89.241,0,0.076452
1448901462.664056624,0.50873,89.241,0,0.076452
1448901462.666027745,0.50873,89.241,0,0.0148917
1448901462.668026763,0.50873,89.2412,0,0.0148917
1448901462.670029809,0.50873,89.2412,0,0.076452
1448901462.672016481,0.50873,89.2412,0,0.0148917
1448901462.674016619,0.50873,89.2412,0,0.0148917
1448901462.676016318,0.443237,89.2412,0,0.076452
1448901462.678017892,0.50873,89.2412,0,0.076452
1448901462.680016164,0.443237,89.2412,0,0.076452
1448901462.682017817,0.50873,89.2412,0,0.076452
1448901462.684017007,0.50873,89.2412,0,0.076452
1448901462.686017358,0.443237,89.2412,0,0.076452
1448901462.688020498,0.50873,89.2412,0,0.076452
1448901462.690015460,0.50873,89.2412,0,0.0148917
1448901462.692038484,0.50873,89.2412,0,0.0148917
1448901462.694044485,0.50873,89.2412,0,0.076452
1448901462.696029157,0.50873,89.2412,0,0.076452
1448901462.698032131,0.443237,89.2412,0,0.0148917
1448901462.700065183,0.50873,89.2412,0,0.0148917
1448901462.702054064,0.50873,89.2412,0,0.076452
1448901462.704058087,0.50873,89.2412,0,0.076452
1448901462.706047533,0.50873,89.2422,0,0.076452
1448901462.708052784,0.50873,89.2422,0,0.076452
1448901462.710045099,0.50873,89.2422,0,0.0148917
1448901462.712041984,0.377744,89.2422,0,0.076452
1448901462.714072980,0.50873,89.2422,0,0.076452
1448901462.716050611,0.50873,89.2422,0,0.0148917
1448901462.718049367,0.443237,89.2422,0,0.0148917
1448901462.720062708,0.443237,89.2422,0,0.076452
1448901462.722075386,0.50873,89.2422,0,0.076452
1448901462.724055118,0.50873,89.2422,0,0.076452
1448901462.726048246,0.50873,89.2422,0,0.076452
1448901462.728021243,0.50873,89.2422,0,0.076452
1448901462.730030254,0.50873,89.2422,0,0.076452
1448901462.732059959,0.443237,89.2422,0,0.0148917
1448901462.734023934,0.443237,89.2422,0,0.0148917
1448901462.736072343,0.50873,89.2422,0,0.0148917
1448901462.738090106,0.50873,89.2422,0,0.076452
1448901462.740045163,0.50873,89.2422,0,0.0148917
1448901462.742030980,0.50873,89.2423,0,0.076452
1448901462.744038240,0.50873,89.2423,0,0.0148917
1448901462.746039652,0.50873,89.2423,0,0.076452
1448901462.748018638,0.50873,89.2423,0,0.0148917
1448901462.750026467,0.50873,89.2423,0,0.0148917
1448901462.752022562,0.443237,89.2423,0,0.076452
1448901462.754020838,0.443237,89.2423,0,0.076452
1448901462.756026105,0.50873,89.2423,0,0.0148917
1448901462.758023719,0.50873,89.2423,0,0.076452
1448901462.760022610,0.50873,89.2423,0,0.0148917
1448901462.762024485,0.50873,89.2423,0,0.076452
1448901462.764045825,0.50873,89.2423,0,0.076452
1448901462.766040739,0.50873,89.2423,0,0.0148917
1448901462.768035492,0.50873,89.2423,0,0.076452
1448901462.770032548,0.443237,89.2423,0,0.0148917
1448901462.772054516,0.50873,89.2423,0,0.076452
1448901462.774098992,0.50873,89.2423,0,0.0148917
1448901462.776236372,0.50873,89.2423,0,0.0148917
1448901462.778067918,0.443237,89.2423,0,0.0148917
1448901462.780072933,0.443237,89.2442,0,0.076452
1448901462.782085649,0.443237,89.2442,0,0.0148917
1448901462.784074475,0.50873,89.2442,0,0.076452
1448901462.786046417,0.50873,89.2442,0,0.076452
1448901462.788027904,0.50873,89.2442,0,0.0148917
1448901462.790035818,0.443237,89.2442,0,0.0148917
1448901462.792045114,0.50873,89.2442,0,0.076452
1448901462.794024110,0.50873,89.2442,0,0.076452
1448901462.796030724,0.443237,89.2442,0,0.001
1448901462.798068829,0.443237,89.2442,0,0.076452
1448901462.800047251,0.50873,89.2442,0,0.076452
1448901462.802035839,0.50873,89.2442,0,0.0148917
1448901462.804021766,0.50873,89.2442,0,0.076452
1448901462.806041580,0.443237,89.2442,0,0.076452
1448901462.808031236,0.443237,89.2442,0,0.0148917
1448901462.810077077,0.443237,89.2442,0,0.0148917
1448901462.812104688,0.443237,89.2442,0,0.076452
1448901462.814050319,0.443237,89.2442,0,0.076452
1448901462.816041341,0.443237,89.2442,0,0.0148917
1448901462.818037413,0.50873,89.239,0,0.0148917
1448901462.820038271,0.50873,89.239,0,0.076452
1448901462.822035633,0.50873,89.239,0,0.0148917
1448901462.824033720,0.443237,89.239,0,0.0148917
1448901462.826034949,0.443237,89.239,0,0.0148917
1448901462.828031724,0.50873,89.239,0,0.076452
1448901462.830029772,0.443237,89.239,0,0.0148917
1448901462.832027750,0.50873,89.239,0,0.076452
1448901462.834024653,0.50873,89.239,0,0.0148917
1448901462.836050695,0.443237,89.239,0,0.0148917
1448901462.838041183,0.50873,89.239,0,0.076452
1448901462.840016650,0.443237,89.239,0,0.076452
1448901462.842024977,0.443237,89.239,0,0.0148917
1448901462.844105172,0.443237,89.239,0,0.076452
1448901462.846088152,0.50873,89.239,0,0.076452
1448901462.848105963,0.443237,89.239,0,0.076452
1448901462.850107979,0.50873,89.239,0,0.0148917
1448901462.852108698,0.50873,89.239,0,0.076452
1448901462.854069853,0.50873,89.239,0,0.076452
1448901462.856061530,0.50873,89.239,0,0.076452
1448901462.858046419,0.443237,89.2425,0,0.0148917
1448901462.860045764,0.443237,89.2425,0,0.0148917
1448901462.862046276,0.50873,89.2425,0,0.076452
1448901462.864028962,0.50873,89.2425,0,0.0148917
1448901462.866019963,0.50873,89.2425,0,0.076452
1448901462.868017999,0.443237,89.2425,0,0.0148917
1448901462.870022589,0.50873,89.2425,0,0.076452
1448901462.872019859,0.50873,89.2425,0,0.001
1448901462.874019254,0.50873,89.2425,0,0.076452
1448901462.876018663,0.50873,89.2425,0,0.0148917
1448901462.878024086,0.443237,89.2425,0,0.0148917
1448901462.880020288,0.50873,89.2425,0,0.076452
1448901462.882017155,0.50873,89.2425,0,0.0148917
1448901462.884014836,0.50873,89.2425,0,0.0148917
1448901462.886019578,0.443237,89.2425,0,0.0148917
1448901462.888107508,0.50873,89.2425,0,0.076452
1448901462.890108632,0.50873,89.2425,0,0.076452
1448901462.892081685,0.50873,89.2425,0,0.076452
1448901462.894091102,0.443237,89.2425,0,0.076452
1448901462.896076044,0.50873,89.2473,0,0.076452
1448901462.898068026,0.443237,89.2473,0,0.0148917
1448901462.900073817,0.50873,89.2473,0,0.076452
1448901462.902039163,0.443237,89.2473,0,0.076452
1448901462.904036678,0.443237,89.2473,0,0.076452
1448901462.906032020,0.50873,89.2473,0,0.076452
1448901462.908020530,0.50873,89.2473,0,0.0148917
1448901462.910022061,0.50873,89.2473,0,0.0148917
1448901462.912018138,0.443237,89.2473,0,0.076452
1448901462.914016567,0.443237,89.2473,0,0.0148917
1448901462.916016328,0.50873,89.2473,0,0.076452
1448901462.918014254,0.443237,89.2473,0,0.001
1448901462.920018210,0.50873,89.2473,0,0.0148917
1448901462.922016957,0.50873,89.2473,0,0.0148917
1448901462.924016421,0.443237,89.2473,0,0.076452
1448901462.926047337,0.50873,89.2473,0,0.076452
1448901462.928034065,0.50873,89.2473,0,0.076452
1448901462.930028876,0.50873,89.2473,0,0.0148917
1448901462.932024099,0.443237,89.2675,0,0.076452
1448901462.934051724,0.443237,89.2675,0,0.0148917
1448901462.936047363,0.443237,89.2675,0,0.076452
1448901462.938053580,0.50873,89.2675,0,0.138012
1448901462.940047465,0.50873,89.2675,0,0.0148917
1448901462.942040211,0.443237,89.2675,0,0.076452
1448901462.944017704,0.443237,89.2675,0,0.076452
1448901462.946018732,0.50873,89.2675,0,0.0148917
1448901462.948019034,0.50873,89.2675,0,0.0148917
1448901462.950016748,0.50873,89.2675,0,0.0148917
1448901462.952017557,0.50873,89.2675,0,0.0148917
1448901462.954015779,0.50873,89.2675,0,0.076452
1448901462.956022569,0.443237,89.2675,0,0.0148917
1448901462.958032780,0.50873,89.2675,0,0.0148917
1448901462.960027656,0.443237,89.2675,0,0.076452
1448901462.962027800,0.50873,89.2675,0,0.0148917
1448901462.964090642,0.50873,89.2675,0,0.076452
1448901462.966060479,0.50873,89.2675,0,0.076452
1448901462.968125335,0.50873,89.2675,0,0.076452
1448901462.970069841,0.50873,89.2478,0,0.076452
1448901462.972070927,0.443237,89.2478,0,0.001
1448901462.974053609,0.443237,89.2478,0,0.0148917
1448901462.976072414,0.50873,89.2478,0,0.076452
1448901462.978044824,0.443237,89.2478,0,0.076452
1448901462.980030401,0.50873,89.2478,0,0.076452
1448901462.982026032,0.50873,89.2478,0,0.076452
1448901462.984034698,0.50873,89.2478,0,0.076452
1448901462.986043245,0.443237,89.2478,0,0.0148917
1448901462.988029128,0.50873,89.2478,0,0.076452
1448901462.990066339,0.50873,89.2478,0,0.0148917
1448901462.992023463,0.443237,89.2478,0,0.0148917
1448901462.993985099,0.50873,89.2478,0,0.0148917
1448901462.996049823,0.50873,89.2478,0,0.076452
1448901462.998021391,0.50873,89.2478,0,0.0148917
1448901463.000054167,0.50873,89.2478,0,0.076452
1448901463.002099821,0.50873,89.2478,0,0.0148917
1448901463.004050907,0.443237,89.2478,0,0.0148917
1448901463.006039298,0.50873,89.2478,0,0.076452
1448901463.008044742,0.443237,89.2435,0,0.0148917
1448901463.010050719,0.443237,89.2435,0,0.001
1448901463.012127229,0.443237,89.2435,0,0.0148917
1448901463.014038664,0.443237,89.2435,0,0.0148917
1448901463.016035919,0.50873,89.2435,0,0.0148917
1448901463.018041664,0.50873,89.2435,0,0.0148917
1448901463.020039382,0.50873,89.2435,0,0.076452
1448901463.022030865,0.443237,89.2435,0,0.0148917
1448901463.024026180,0.50873,89.2435,0,0.076452
1448901463.026041918,0.443237,89.2435,0,0.0148917
1448901463.028047152,0.50873,89.2435,0,0.076452
1448901463.030061192,0.50873,89.2435,0,0.0148917
1448901463.032072906,0.50873,89.2435,0,0.076452
1448901463.034064368,0.50873,89.2435,0,0.076452
1448901463.036055420,0.50873,89.2435,0,0.076452
1448901463.038073660,0.50873,89.2435,0,0.076452
1448901463.040065206,0.50873,89.2435,0,0.076452
1448901463.042044805,0.443237,89.2435,0,0.001
1448901463.044041555,0.443237,89.2412,0,0.0148917
1448901463.046030955,0.50873,89.2412,0,0.076452
1448901463.048028295,0.50873,89.2412,0,0.076452
1448901463.050072004,0.50873,89.2412,0,0.0148917
1448901463.052035115,0.50873,89.2412,0,0.076452
1448901463.054032290,0.50873,89.2412,0,0.076452
1448901463.056023502,0.443237,89.2412,0,0.0148917
1448901463.058028792,0.50873,89.2412,0,0.076452
1448901463.060028729,0.50873,89.2412,0,0.0148917
1448901463.062022263,0.50873,89.2412,0,0.0148917
1448901463.064027640,0.50873,89.2412,0,0.0148917
1448901463.066026648,0.443237,89.2412,0,0.0148917
1448901463.068023210,0.50873,89.2412,0,0.076452
1448901463.070030272,0.443237,89.2412,0,0.0148917
1448901463.072024962,0.443237,89.2412,0,0.0148917
1448901463.074050749,0.443237,89.2412,0,0.0148917
1448901463.076069384,0.443237,89.2412,0,0.076452
1448901463.078039228,0.50873,89.2412,0,0.0148917
1448901463.080048169,0.443237,89.2412,0,0.076452
1448901463.082035360,0.50873,89.2367,0,0.0148917
1448901463.084034667,0.443237,89.2367,0,0.0148917
1448901463.086024117,0.50873,89.2367,0,0.076452
1448901463.088040382,0.50873,89.2367,0,0.076452
1448901463.090037877,0.50873,89.2367,0,0.076452
1448901463.092028093,0.443237,89.2367,0,0.076452
1448901463.094021043,0.50873,89.2367,0,0.0148917
1448901463.096056756,0.50873,89.2367,0,0.076452
1448901463.098091961,0.50873,89.2367,0,0.0148917
1448901463.100076571,0.50873,89.2367,0,0.076452
1448901463.102059745,0.443237,89.2367,0,0.076452
1448901463.104060614,0.443237,89.2367,0,0.0148917
1448901463.106043945,0.50873,89.2367,0,0.0148917
1448901463.108040084,0.443237,89.2367,0,0.076452
1448901463.110054783,0.50873,89.2367,0,0.0148917
1448901463.112069843,0.443237,89.2367,0,0.0148917
1448901463.114149309,0.377744,89.2367,0,0.076452
1448901463.116029182,0.443237,89.2367,0,0.0148917
1448901463.118022775,0.443237,89.2501,0,0.0148917
1448901463.120025178,0.50873,89.2501,0,0.076452
1448901463.122022543,0.50873,89.2501,0,0.0148917
1448901463.124020058,0.50873,89.2501,0,0.076452
1448901463.126016096,0.50873,89.2501,0,0.076452
1448901463.128015459,0.50873,89.2501,0,0.076452
1448901463.130021906,0.443237,89.2501,0,0.0148917
1448901463.132018289,0.50873,89.2501,0,0.076452
1448901463.134017481,0.443237,89.2501,0,0.076452
1448901463.136015545,0.50873,89.2501,0,0.076452
1448901463.138016040,0.50873,89.2501,0,0.076452
1448901463.140050551,0.50873,89.2501,0,0.076452
1448901463.142072898,0.50873,89.2501,0,0.076452
1448901463.144059995,0.50873,89.2501,0,0.076452
1448901463.146056846,0.50873,89.2501,0,0.001
1448901463.148067657,0.50873,89.2501,0,0.076452
1448901463.150099707,0.50873,89.2501,0,0.0148917
1448901463.152102276,0.50873,89.2501,0,0.076452
1448901463.154045626,0.443237,89.2501,0,0.076452
1448901463.156043816,0.443237,89.2469,0,0.0148917
1448901463.158041559,0.443237,89.2469,0,0.0148917
1448901463.160056977,0.443237,89.2469,0,0.0148917
1448901463.162026304,0.50873,89.2469,0,0.076452
1448901463.164021386,0.443237,89.2469,0,0.0148917
1448901463.166020503,0.443237,89.2469,0,0.0148917
1448901463.168018541,0.50873,89.2469,0,0.076452
1448901463.170027728,0.443237,89.2469,0,0.0148917
1448901463.172027661,0.50873,89.2469,0,0.076452
1448901463.174027085,0.443237,89.2469,0,0.0148917
1448901463.176026938,0.50873,89.2469,0,0.076452
1448901463.178026177,0.50873,89.2469,0,0.0148917
1448901463.180026990,0.50873,89.2469,0,0.0148917
1448901463.182025237,0.50873,89.2469,0,0.0148917
1448901463.184025066,0.50873,89.2469,0,0.0148917
1448901463.186022008,0.50873,89.2469,0,0.076452
1448901463.188058408,0.50873,89.2469,0,0.076452
1448901463.190048172,0.50873,89.2469,0,0.0148917
1448901463.192050902,0.443237,89.2469,0,0.0148917
1448901463.194052712,0.443237,89.2437,0,0.076452
1448901463.196030502,0.443237,89.2437,0,0.076452
1448901463.198022037,0.50873,89.2437,0,0.0148917
1448901463.200018905,0.574223,89.2437,0,0.076452
1448901463.202020321,0.50873,89.2437,0,0.076452
1448901463.204017349,0.50873,89.2437,0,0.0148917
1448901463.206015044,0.50873,89.2437,0,0.0148917
1448901463.208021539,0.50873,89.2437,0,0.076452
