1448898173.076685949,0.50873,84.9168,0,0.138012
1448898173.078738163,0.50873,84.9168,0,0.199572
1448898173.080710808,0.50873,84.9168,0,0.076452
1448898173.082694914,0.443237,84.9168,0,0.138012
1448898173.084679893,0.50873,84.9168,0,0.138012
1448898173.086660012,0.50873,85.2177,0,0.138012
1448898173.088657954,0.50873,85.2177,0,0.076452
1448898173.090668881,0.50873,85.2177,0,0.138012
1448898173.092645170,0.50873,85.2177,0,0.138012
1448898173.094650990,0.50873,85.2177,0,0.199572
1448898173.096683732,0.50873,85.2177,0,0.199572
1448898173.098646648,0.50873,85.2177,0,0.138012
1448898173.100647505,0.50873,85.2177,0,0.138012
1448898173.102654873,0.50873,85.2177,0,0.199572
1448898173.104652625,0.50873,85.2177,0,0.138012
1448898173.106644790,0.50873,85.2177,0,0.138012
1448898173.108671304,0.50873,85.2177,0,0.138012
1448898173.110666095,0.50873,85.2177,0,0.138012
1448898173.112649413,0.50873,85.2177,0,0.138012
1448898173.114673340,0.50873,85.2177,0,0.138012
1448898173.116658028,0.50873,85.2177,0,0.138012
1448898173.118713776,0.443237,85.2177,0,0.199572
1448898173.120664126,0.50873,85.2177,0,0.138012
1448898173.122663603,0.50873,85.2177,0,0.138012
1448898173.124669043,0.50873,85.972,0,0.138012
1448898173.126655441,0.50873,85.972,0,0.138012
1448898173.128660322,0.50873,85.972,0,0.138012
1448898173.130650265,0.50873,85.972,0,0.076452
1448898173.132658504,0.443237,85.972,0,0.076452
1448898173.134674151,0.443237,85.972,0,0.138012
1448898173.136683550,0.50873,85.972,0,0.138012
1448898173.138666072,0.50873,85.972,0,0.138012
1448898173.140655518,0.50873,85.972,0,0.076452
1448898173.142644129,0.50873,85.972,0,0.138012
1448898173.144654606,0.50873,85.972,0,0.076452
1448898173.146667774,0.50873,85.972,0,0.138012
1448898173.148703707,0.50873,85.972,0,0.076452
1448898173.150670425,0.50873,85.972,0,0.138012
1448898173.152666877,0.443237,85.972,0,0.076452
1448898173.154708250,0.50873,85.972,0,0.138012
1448898173.156732241,0.50873,85.972,0,0.076452
1448898173.158679911,0.50873,85.972,0,0.076452
1448898173.160688540,0.443237,86.3846,0,0.076452
1448898173.162707591,0.50873,86.3846,0,0.138012
1448898173.164675773,0.50873,86.3846,0,0.076452
1448898173.166661572,0.50873,86.3846,0,0.076452
1448898173.168686077,0.443237,86.3846,0,0.0148917
1448898173.170652808,0.443237,86.3846,0,0.076452
1448898173.172654295,0.50873,86.3846,0,0.076452
1448898173.174684704,0.50873,86.3846,0,0.138012
1448898173.176654428,0.50873,86.3846,0,0.076452
1448898173.178657710,0.50873,86.3846,0,0.138012
1448898173.180668076,0.443237,86.3846,0,0.076452
1448898173.182653687,0.377744,86.3846,0,0.076452
1448898173.184652420,0.50873,86.3846,0,0.0148917
1448898173.186664219,0.50873,86.3846,0,0.138012
1448898173.188660956,0.50873,86.3846,0,0.138012
1448898173.190670556,0.50873,86.3846,0,0.138012
1448898173.192684438,0.50873,86.3846,0,0.138012
1448898173.194727162,0.50873,86.3846,0,0.076452
1448898173.196683211,0.50873,86.3846,0,0.076452
1448898173.198675613,0.50873,86.7695,0,0.138012
1448898173.200688730,0.50873,86.7695,0,0.138012
1448898173.202664230,0.50873,86.7695,0,0.076452
1448898173.204656775,0.443237,86.7695,0,0.199572
1448898173.206661584,0.50873,86.7695,0,0.138012
1448898173.208683783,0.50873,86.7695,0,0.138012
1448898173.210660693,0.50873,86.7695,0,0.138012
1448898173.212668971,0.50873,86.7695,0,0.138012
1448898173.214665371,0.50873,86.7695,0,0.138012
1448898173.216673977,0.50873,86.7695,0,0.138012
1448898173.218661986,0.50873,86.7695,0,0.138012
1448898173.220667439,0.443237,86.7695,0,0.138012
1448898173.222668666,0.50873,86.7695,0,0.138012
1448898173.224668909,0.50873,86.7695,0,0.138012
1448898173.226679775,0.50873,86.7695,0,0.138012
1448898173.228674349,0.50873,86.7695,0,0.138012
1448898173.230721311,0.50873,86.7695,0,0.199572
1448898173.232672942,0.50873,86.7695,0,0.138012
1448898173.234677335,0.50873,86.7695,0,0.199572
1448898173.236675791,0.50873,87.1758,0,0.138012
1448898173.238673332,0.50873,87.1758,0,0.138012
1448898173.240664814,0.50873,87.1758,0,0.138012
1448898173.242664155,0.50873,87.1758,0,0.138012
1448898173.244670465,0.50873,87.1758,0,0.076452
1448898173.246663553,0.50873,87.1758,0,0.199572
1448898173.248663804,0.443237,87.1758,0,0.076452
1448898173.250661242,0.50873,87.1758,0,0.261133
1448898173.252668311,0.50873,87.1758,0,0.138012
1448898173.254662661,0.50873,87.1758,0,0.199572
1448898173.256665009,0.443237,87.1758,0,0.076452
1448898173.258659710,0.50873,87.1758,0,0.138012
1448898173.260655176,0.443237,87.1758,0,0.076452
1448898173.262616285,0.443237,87.1758,0,0.138012
1448898173.264662682,0.50873,87.1758,0,0.076452
1448898173.266753105,0.50873,87.1758,0,0.138012
1448898173.268742155,0.50873,87.1758,0,0.076452
1448898173.270676576,0.50873,87.1758,0,0.138012
1448898173.272673537,0.50873,87.1758,0,0.138012
1448898173.274663204,0.50873,87.8363,0,0.138012
1448898173.276678561,0.50873,87.8363,0,0.076452
1448898173.278691444,0.443237,87.8363,0,0.138012
1448898173.280672026,0.50873,87.8363,0,0.138012
1448898173.282683783,0.50873,87.8363,0,0.138012
1448898173.284668433,0.50873,87.8363,0,0.076452
1448898173.286656084,0.50873,87.8363,0,0.076452
1448898173.288641986,0.50873,87.8363,0,0.138012
1448898173.290641505,0.574223,87.8363,0,0.138012
1448898173.292696434,0.50873,87.8363,0,0.138012
1448898173.294694784,0.50873,87.8363,0,0.138012
1448898173.296777008,0.50873,87.8363,0,0.138012
1448898173.298688831,0.50873,87.8363,0,0.076452
1448898173.300737601,0.50873,87.8363,0,0.138012
1448898173.302693759,0.50873,87.8363,0,0.138012
1448898173.304753710,0.443237,87.8363,0,0.138012
1448898173.306741360,0.50873,87.8363,0,0.076452
1448898173.308714390,0.377744,87.8363,0,0.138012
1448898173.310707117,0.50873,87.8363,0,0.138012
1448898173.312698956,0.50873,88.0887,0,0.076452
1448898173.314701688,0.50873,88.0887,0,0.138012
1448898173.316695045,0.50873,88.0887,0,0.138012
1448898173.318688860,0.443237,88.0887,0,0.076452
1448898173.320696307,0.50873,88.0887,0,0.138012
1448898173.322681627,0.443237,88.0887,0,0.076452
1448898173.324683180,0.443237,88.0887,0,0.076452
1448898173.326686751,0.50873,88.0887,0,0.076452
1448898173.328683721,0.50873,88.0887,0,0.076452
1448898173.330682473,0.443237,88.0887,0,0.076452
1448898173.332682309,0.443237,88.0887,0,0.138012
1448898173.334675144,0.50873,88.0887,0,0.076452
1448898173.336694379,0.50873,88.0887,0,0.076452
1448898173.338677003,0.50873,88.0887,0,0.076452
1448898173.340684795,0.50873,88.0887,0,0.076452
1448898173.342674767,0.50873,88.0887,0,0.138012
1448898173.344704672,0.443237,88.0887,0,0.076452
1448898173.346702085,0.443237,88.0887,0,0.076452
1448898173.348679042,0.50873,88.0887,0,0.076452
1448898173.350674861,0.50873,88.3166,0,0.076452
1448898173.352688809,0.443237,88.3166,0,0.076452
1448898173.354646739,0.50873,88.3166,0,0.138012
1448898173.356643357,0.50873,88.3166,0,0.076452
1448898173.358641318,0.50873,88.3166,0,0.199572
1448898173.360642138,0.50873,88.3166,0,0.138012
1448898173.362644862,0.50873,88.3166,0,0.138012
1448898173.364641804,0.50873,88.3166,0,0.076452
1448898173.366646730,0.50873,88.3166,0,0.138012
1448898173.368669623,0.50873,88.3166,0,0.076452
1448898173.370644845,0.50873,88.3166,0,0.138012
1448898173.372640318,0.50873,88.3166,0,0.138012
1448898173.374640019,0.50873,88.3166,0,0.138012
1448898173.376655538,0.443237,88.3166,0,0.138012
1448898173.378677468,0.50873,88.3166,0,0.138012
1448898173.380739560,0.50873,88.3166,0,0.138012
1448898173.382727119,0.50873,88.3166,0,0.138012
1448898173.384721936,0.50873,88.3166,0,0.138012
1448898173.386695235,0.50873,88.3166,0,0.138012
1448898173.388690312,0.50873,88.3166,0,0.138012
1448898173.390724194,0.50873,88.4382,0,0.138012
1448898173.392704710,0.50873,88.4382,0,0.138012
1448898173.394700102,0.50873,88.4382,0,0.199572
1448898173.396699633,0.50873,88.4382,0,0.138012
1448898173.398684738,0.50873,88.4382,0,0.138012
1448898173.400691133,0.50873,88.4382,0,0.138012
1448898173.402698390,0.50873,88.4382,0,0.138012
1448898173.404698719,0.50873,88.4382,0,0.138012
1448898173.406695444,0.50873,88.4382,0,0.138012
1448898173.408670606,0.50873,88.4382,0,0.138012
1448898173.410673284,0.50873,88.4382,0,0.138012
1448898173.412679200,0.443237,88.4382,0,0.076452
1448898173.414679900,0.50873,88.4382,0,0.138012
1448898173.416697286,0.443237,88.4382,0,0.138012
1448898173.418676993,0.50873,88.4382,0,0.199572
1448898173.420721546,0.50873,88.4382,0,0.076452
1448898173.422741090,0.50873,88.4382,0,0.138012
1448898173.424686140,0.443237,88.4382,0,0.076452
1448898173.426695142,0.50873,88.4382,0,0.138012
1448898173.428680884,0.50873,88.4748,0,0.076452
1448898173.430677967,0.50873,88.4748,0,0.076452
1448898173.432675944,0.50873,88.4748,0,0.138012
1448898173.434676569,0.443237,88.4748,0,0.138012
1448898173.436674894,0.50873,88.4748,0,0.076452
1448898173.438672047,0.50873,88.4748,0,0.138012
1448898173.440670382,0.50873,88.4748,0,0.138012
1448898173.442666827,0.50873,88.4748,0,0.138012
1448898173.444646721,0.50873,88.4748,0,0.138012
1448898173.446658402,0.50873,88.4748,0,0.138012
1448898173.448644147,0.50873,88.4748,0,0.138012
1448898173.450641223,0.574223,88.4748,0,0.199572
1448898173.452643428,0.50873,88.4748,0,0.138012
1448898173.454643775,0.574223,88.4748,0,0.138012
1448898173.456645238,0.50873,88.4748,0,0.138012
1448898173.458683263,0.50873,88.4748,0,0.138012
1448898173.460685381,0.443237,88.4748,0,0.076452
1448898173.462651021,0.50873,88.4748,0,0.138012
1448898173.464641479,0.50873,88.4985,0,0.076452
1448898173.466653434,0.50873,88.4985,0,0.138012
1448898173.468645404,0.50873,88.4985,0,0.138012
1448898173.470609677,0.50873,88.4985,0,0.138012
1448898173.472641852,0.50873,88.4985,0,0.076452
1448898173.474643377,0.50873,88.4985,0,0.138012
1448898173.476642605,0.50873,88.4985,0,0.076452
1448898173.478644566,0.50873,88.4985,0,0.138012
1448898173.480650454,0.50873,88.4985,0,0.0148917
1448898173.482661050,0.443237,88.4985,0,0.076452
1448898173.484662946,0.50873,88.4985,0,0.076452
1448898173.486661486,0.50873,88.4985,0,0.138012
1448898173.488656713,0.50873,88.4985,0,0.076452
1448898173.490664971,0.50873,88.4985,0,0.138012
1448898173.492673234,0.50873,88.4985,0,0.076452
1448898173.494690414,0.50873,88.4985,0,0.138012
1448898173.496714897,0.50873,88.4985,0,0.076452
1448898173.498723008,0.50873,88.4985,0,0.076452
1448898173.500679916,0.443237,88.4985,0,0.076452
1448898173.502681572,0.50873,88.4985,0,0.076452
1448898173.504670201,0.50873,88.4864,0,0.076452
1448898173.506665764,0.50873,88.4864,0,0.076452
1448898173.508674398,0.574223,88.4864,0,0.076452
1448898173.510669325,0.50873,88.4864,0,0.138012
1448898173.512664489,0.50873,88.4864,0,0.076452
1448898173.514655730,0.50873,88.4864,0,0.076452
1448898173.516648903,0.443237,88.4864,0,0.076452
1448898173.518668498,0.574223,88.4864,0,0.138012
1448898173.520694884,0.50873,88.4864,0,0.138012
1448898173.522702708,0.443237,88.4864,0,0.076452
1448898173.524706749,0.443237,88.4864,0,0.076452
1448898173.526678245,0.50873,88.4864,0,0.138012
1448898173.528679274,0.50873,88.4864,0,0.076452
1448898173.530685966,0.443237,88.4864,0,0.076452
1448898173.532693714,0.50873,88.4864,0,0.138012
1448898173.534701779,0.50873,88.4864,0,0.199572
1448898173.536695505,0.443237,88.4864,0,0.0148917
1448898173.538668956,0.50873,88.4864,0,0.138012
1448898173.540657915,0.50873,88.3959,0,0.138012
1448898173.542655562,0.50873,88.3959,0,0.138012
1448898173.544677636,0.443237,88.3959,0,0.076452
1448898173.546657504,0.50873,88.3959,0,0.076452
1448898173.548652781,0.50873,88.3959,0,0.076452
1448898173.550670478,0.50873,88.3959,0,0.076452
1448898173.600651734,0.50873,88.3959,0,0.138012
1448898173.602699943,0.50873,88.3116,0,0.138012
1448898173.604706530,0.574223,88.3116,0,0.138012
1448898173.606691266,0.50873,88.3116,0,0.076452
1448898173.608715252,0.574223,88.3116,0,0.076452
1448898173.610750586,0.50873,88.3116,0,0.138012
1448898173.612710991,0.443237,88.3116,0,0.138012
1448898173.614706389,0.50873,88.3116,0,0.076452
1448898173.616745261,0.50873,88.2862,0,0.138012
1448898173.618712424,0.50873,88.2862,0,0.138012
1448898173.620688081,0.50873,88.2862,0,0.138012
1448898173.622690556,0.443237,88.2862,0,0.076452
1448898173.624705093,0.50873,88.2862,0,0.138012
1448898173.626692825,0.443237,88.2862,0,0.076452
1448898173.628682068,0.50873,88.2862,0,0.076452
1448898173.630708622,0.50873,88.2862,0,0.138012
1448898173.632692088,0.50873,88.2862,0,0.076452
1448898173.634685626,0.574223,88.2862,0,0.138012
1448898173.636698204,0.50873,88.2862,0,0.076452
1448898173.638688632,0.443237,88.2862,0,0.138012
1448898173.640683814,0.443237,88.2862,0,0.138012
1448898173.642693097,0.50873,88.2862,0,0.138012
1448898173.644702795,0.50873,88.2862,0,0.076452
1448898173.646756645,0.50873,88.2862,0,0.076452
1448898173.648770128,0.50873,88.2862,0,0.076452
1448898173.650709020,0.50873,88.2862,0,0.138012
1448898173.652707059,0.50873,88.2862,0,0.138012
1448898173.654723234,0.50873,88.2681,0,0.138012
1448898173.656711418,0.443237,88.2681,0,0.138012
1448898173.658696786,0.50873,88.2681,0,0.138012
1448898173.660692804,0.443237,88.2681,0,0.0148917
1448898173.662695389,0.50873,88.2681,0,0.138012
1448898173.664685488,0.443237,88.2681,0,0.138012
1448898173.666706394,0.50873,88.2681,0,0.076452
1448898173.668700149,0.50873,88.2681,0,0.138012
1448898173.670696118,0.50873,88.2681,0,0.199572
1448898173.672696711,0.50873,88.2681,0,0.076452
1448898173.674698467,0.50873,88.2681,0,0.138012
1448898173.676759022,0.50873,88.2681,0,0.138012
1448898173.678692326,0.443237,88.2681,0,0.138012
1448898173.680693272,0.50873,88.2681,0,0.076452
1448898173.682683016,0.50873,88.2681,0,0.138012
1448898173.684736758,0.50873,88.2681,0,0.076452
1448898173.686719290,0.574223,88.2681,0,0.138012
1448898173.688710948,0.574223,88.2681,0,0.138012
1448898173.690707365,0.574223,88.2631,0,0.138012
1448898173.692716928,0.443237,88.2631,0,0.138012
1448898173.694705385,0.50873,88.2631,0,0.138012
1448898173.696706425,0.50873,88.2631,0,0.138012
1448898173.698705829,0.50873,88.2631,0,0.138012
1448898173.700707011,0.443237,88.2631,0,0.138012
1448898173.702699935,0.50873,88.2631,0,0.138012
1448898173.704696527,0.443237,88.2631,0,0.138012
1448898173.706698732,0.443237,88.2631,0,0.076452
1448898173.708692874,0.50873,88.2631,0,0.199572
1448898173.710703154,0.574223,88.2631,0,0.138012
1448898173.712699834,0.50873,88.2631,0,0.138012
1448898173.714697233,0.50873,88.2631,0,0.076452
1448898173.716698254,0.50873,88.2631,0,0.138012
1448898173.718694381,0.50873,88.2631,0,0.138012
1448898173.720791523,0.50873,88.2631,0,0.138012
1448898173.722753954,0.50873,88.2631,0,0.138012
1448898173.724715115,0.443237,88.2631,0,0.138012
1448898173.726729946,0.50873,88.2783,0,0.138012
1448898173.728709461,0.443237,88.2783,0,0.138012
1448898173.730703348,0.50873,88.2783,0,0.138012
1448898173.732692968,0.50873,88.2783,0,0.138012
1448898173.734739178,0.574223,88.2783,0,0.138012
1448898173.736735579,0.443237,88.2783,0,0.138012
1448898173.738720309,0.50873,88.2783,0,0.138012
1448898173.740718619,0.50873,88.2783,0,0.138012
1448898173.742716585,0.50873,88.2783,0,0.138012
1448898173.744692490,0.443237,88.2783,0,0.138012
1448898173.746721339,0.50873,88.2783,0,0.138012
1448898173.748712042,0.50873,88.2783,0,0.138012
1448898173.750705959,0.50873,88.2783,0,0.138012
1448898173.752706800,0.443237,88.2783,0,0.138012
1448898173.754704838,0.50873,88.2783,0,0.138012
1448898173.756719942,0.443237,88.2783,0,0.138012
1448898173.758782120,0.50873,88.2783,0,0.199572
1448898173.760758465,0.443237,88.2783,0,0.0148917
1448898173.762739078,0.50873,88.2783,0,0.138012
1448898173.764718865,0.50873,88.2783,0,0.138012
1448898173.766716718,0.50873,88.2896,0,0.138012
1448898173.768725397,0.443237,88.2896,0,0.138012
1448898173.770725478,0.50873,88.2896,0,0.138012
1448898173.772722019,0.443237,88.2896,0,0.138012
1448898173.774709351,0.50873,88.2896,0,0.138012
1448898173.776684536,0.50873,88.2896,0,0.138012
1448898173.778688072,0.50873,88.2896,0,0.199572
1448898173.780695653,0.443237,88.2896,0,0.138012
1448898173.782692774,0.50873,88.2896,0,0.138012
1448898173.784703196,0.50873,88.2896,0,0.138012
1448898173.786706599,0.50873,88.2896,0,0.138012
1448898173.788690604,0.50873,88.2896,0,0.138012
1448898173.790715230,0.50873,88.2896,0,0.138012
1448898173.792683639,0.50873,88.2896,0,0.138012
1448898173.794687441,0.50873,88.2896,0,0.138012
1448898173.796746983,0.443237,88.2896,0,0.138012
1448898173.798753183,0.574223,88.2896,0,0.138012
1448898173.800731356,0.50873,88.2896,0,0.076452
1448898173.802700297,0.50873,88.2896,0,0.138012
1448898173.804693367,0.50873,88.2856,0,0.138012
1448898173.806690153,0.50873,88.2856,0,0.138012
1448898173.808690213,0.50873,88.2856,0,0.076452
1448898173.810686320,0.50873,88.2856,0,0.138012
1448898173.812704125,0.50873,88.2856,0,0.0148917
1448898173.814682371,0.50873,88.2856,0,0.076452
1448898173.816702235,0.50873,88.2856,0,0.076452
1448898173.818699962,0.443237,88.2856,0,0.138012
1448898173.820693987,0.50873,88.2856,0,0.138012
1448898173.822682765,0.50873,88.2856,0,0.138012
1448898173.824709545,0.50873,88.2856,0,0.076452
1448898173.826704611,0.50873,88.2856,0,0.076452
1448898173.828716536,0.50873,88.2856,0,0.076452
1448898173.830692602,0.377744,88.2856,0,0.138012
1448898173.832688382,0.443237,88.2856,0,0.138012
1448898173.834762724,0.50873,88.2856,0,0.138012
1448898173.836740483,0.50873,88.2856,0,0.138012
1448898173.838712408,0.50873,88.2856,0,0.138012
1448898173.840719232,0.443237,88.2773,0,0.076452
1448898173.842696613,0.50873,88.2773,0,0.138012
1448898173.844690265,0.50873,88.2773,0,0.076452
1448898173.846726816,0.50873,88.2773,0,0.138012
1448898173.848688083,0.50873,88.2773,0,0.076452
1448898173.850688841,0.50873,88.2773,0,0.076452
1448898173.852713227,0.50873,88.2773,0,0.076452
1448898173.854711839,0.50873,88.2773,0,0.076452
1448898173.856716437,0.50873,88.2773,0,0.076452
1448898173.858685601,0.50873,88.2773,0,0.138012
1448898173.860696215,0.377744,88.2773,0,0.076452
1448898173.862700970,0.50873,88.2773,0,0.076452
1448898173.864720468,0.50873,88.2773,0,0.076452
1448898173.866722643,0.50873,88.2773,0,0.138012
1448898173.868698595,0.50873,88.2773,0,0.076452
1448898173.870719300,0.443237,88.2773,0,0.076452
1448898173.872722457,0.50873,88.2773,0,0.138012
1448898173.874710722,0.50873,88.2773,0,0.138012
1448898173.876705753,0.50873,88.2773,0,0.138012
1448898173.878706646,0.50873,88.2741,0,0.138012
1448898173.880710041,0.50873,88.2741,0,0.076452
1448898173.882700018,0.50873,88.2741,0,0.138012
1448898173.884699603,0.443237,88.2741,0,0.138012
1448898173.886696498,0.50873,88.2741,0,0.138012
1448898173.888698953,0.443237,88.2741,0,0.138012
1448898173.890697601,0.50873,88.2741,0,0.076452
1448898173.892694815,0.50873,88.2741,0,0.076452
1448898173.894703139,0.50873,88.2741,0,0.138012
1448898173.896712316,0.50873,88.2741,0,0.076452
1448898173.898707908,0.50873,88.2741,0,0.138012
1448898173.900706999,0.50873,88.2741,0,0.138012
1448898173.902707948,0.50873,88.2741,0,0.076452
1448898173.904709204,0.443237,88.2741,0,0.076452
1448898173.906710641,0.443237,88.2741,0,0.076452
1448898173.908757511,0.50873,88.2741,0,0.076452
1448898173.910738283,0.50873,88.2741,0,0.138012
1448898173.912710640,0.50873,88.2741,0,0.138012
1448898173.914710718,0.50873,88.274,0,0.138012
1448898173.916726283,0.50873,88.274,0,0.076452
1448898173.918698421,0.50873,88.274,0,0.138012
1448898173.920691045,0.50873,88.274,0,0.138012
1448898173.922691261,0.443237,88.274,0,0.076452
1448898173.924697306,0.50873,88.274,0,0.076452
1448898173.926697050,0.50873,88.274,0,0.138012
1448898173.928703921,0.50873,88.274,0,0.138012
1448898173.930698112,0.50873,88.274,0,0.138012
1448898173.932701917,0.50873,88.274,0,0.138012
1448898173.934693668,0.50873,88.274,0,0.138012
1448898173.936698826,0.50873,88.274,0,0.138012
1448898173.938695806,0.50873,88.274,0,0.138012
1448898173.940694418,0.50873,88.274,0,0.138012
1448898173.942694709,0.50873,88.274,0,0.138012
1448898173.944722291,0.443237,88.274,0,0.138012
1448898173.946759432,0.50873,88.274,0,0.138012
1448898173.948714412,0.50873,88.274,0,0.138012
1448898173.950736110,0.50873,88.274,0,0.138012
1448898173.952719173,0.50873,88.2799,0,0.076452
1448898173.954702783,0.574223,88.2799,0,0.138012
1448898173.956727631,0.50873,88.2799,0,0.138012
1448898173.958700076,0.50873,88.2799,0,0.138012
1448898173.960699324,0.443237,88.2799,0,0.138012
1448898173.962708265,0.50873,88.2799,0,0.076452
1448898173.964708956,0.50873,88.2799,0,0.138012
1448898173.966701768,0.50873,88.2799,0,0.138012
1448898173.968719750,0.443237,88.2799,0,0.076452
1448898173.970730316,0.50873,88.2799,0,0.076452
1448898173.972713229,0.443237,88.2799,0,0.076452
1448898173.974718461,0.50873,88.2799,0,0.199572
1448898173.976731888,0.50873,88.2799,0,0.138012
1448898173.978687802,0.50873,88.2799,0,0.138012
1448898173.980685160,0.50873,88.2799,0,0.138012
1448898173.982746763,0.377744,88.2799,0,0.138012
1448898173.984759870,0.443237,88.2799,0,0.076452
1448898173.986749045,0.50873,88.2799,0,0.138012
1448898173.988726440,0.50873,88.2799,0,0.138012
1448898173.990720761,0.50873,88.3033,0,0.138012
1448898173.992722442,0.50873,88.3033,0,0.138012
1448898173.994715529,0.443237,88.3033,0,0.138012
1448898173.996717380,0.50873,88.3033,0,0.138012
1448898173.998721673,0.50873,88.3033,0,0.076452
1448898174.000716812,0.50873,88.3033,0,0.138012
1448898174.002726298,0.443237,88.3033,0,0.076452
1448898174.004731717,0.50873,88.3033,0,0.138012
1448898174.006743723,0.50873,88.3033,0,0.138012
1448898174.008732578,0.50873,88.3033,0,0.138012
1448898174.010735212,0.50873,88.3033,0,0.138012
1448898174.012725811,0.50873,88.3033,0,0.138012
1448898174.014726441,0.50873,88.3033,0,0.138012
1448898174.016756909,0.443237,88.3033,0,0.138012
1448898174.018750478,0.50873,88.3033,0,0.138012
1448898174.020791678,0.574223,88.3033,0,0.138012
1448898174.022753795,0.50873,88.3033,0,0.076452
1448898174.024735828,0.50873,88.3033,0,0.138012
1448898174.026728920,0.50873,88.3033,0,0.138012
1448898174.028717667,0.50873,88.2792,0,0.076452
1448898174.030715676,0.50873,88.2792,0,0.076452
1448898174.032703292,0.50873,88.2792,0,0.138012
1448898174.034693819,0.50873,88.2792,0,0.199572
1448898174.036708517,0.50873,88.2792,0,0.138012
1448898174.038706093,0.50873,88.2792,0,0.138012
1448898174.040701608,0.50873,88.2792,0,0.138012
1448898174.042695681,0.50873,88.2792,0,0.138012
1448898174.044698779,0.50873,88.2792,0,0.076452
1448898174.046691455,0.50873,88.2792,0,0.138012
1448898174.048686801,0.50873,88.2792,0,0.138012
1448898174.050683828,0.574223,88.2792,0,0.138012
1448898174.052681103,0.50873,88.2792,0,0.138012
1448898174.054703519,0.443237,88.2792,0,0.138012
1448898174.056684768,0.50873,88.2792,0,0.076452
1448898174.058688649,0.50873,88.2792,0,0.199572
1448898174.060729763,0.443237,88.2792,0,0.138012
1448898174.062695570,0.50873,88.2792,0,0.138012
1448898174.064687017,0.50873,88.2792,0,0.076452
1448898174.066670879,0.50873,88.2795,0,0.138012
1448898174.068685214,0.50873,88.2795,0,0.138012
1448898174.070681840,0.50873,88.2795,0,0.138012
1448898174.072720784,0.50873,88.2795,0,0.138012
1448898174.074693222,0.50873,88.2795,0,0.138012
1448898174.076717424,0.50873,88.2795,0,0.076452
1448898174.078719835,0.50873,88.2795,0,0.138012
1448898174.080718692,0.50873,88.2795,0,0.138012
1448898174.082715697,0.443237,88.2795,0,0.138012
1448898174.084718067,0.50873,88.2795,0,0.076452
1448898174.086731366,0.50873,88.2795,0,0.138012
1448898174.088746516,0.50873,88.2795,0,0.138012
1448898174.090745685,0.50873,88.2795,0,0.076452
1448898174.092745340,0.50873,88.2795,0,0.138012
1448898174.094740458,0.443237,88.2795,0,0.138012
1448898174.096800849,0.50873,88.2795,0,0.138012
1448898174.098801614,0.50873,88.2795,0,0.138012
1448898174.100777214,0.50873,88.2795,0,0.138012
1448898174.102729932,0.50873,88.2795,0,0.138012
1448898174.104729465,0.50873,88.2795,0,0.076452
1448898174.106751334,0.443237,88.3032,0,0.076452
1448898174.108744409,0.443237,88.3032,0,0.076452
1448898174.110847874,0.50873,88.3032,0,0.076452
1448898174.112714601,0.574223,88.3032,0,0.138012
1448898174.114726070,0.50873,88.3032,0,0.138012
1448898174.116722439,0.50873,88.3032,0,0.138012
1448898174.118698600,0.443237,88.3032,0,0.138012
1448898174.120712454,0.50873,88.3032,0,0.138012
1448898174.122699135,0.50873,88.3032,0,0.076452
1448898174.124697138,0.50873,88.3032,0,0.076452
1448898174.126697469,0.50873,88.3032,0,0.138012
1448898174.128708599,0.50873,88.3032,0,0.076452
1448898174.130688561,0.50873,88.3032,0,0.138012
1448898174.132694721,0.50873,88.3032,0,0.076452
1448898174.134694228,0.50873,88.3032,0,0.138012
1448898174.136746173,0.443237,88.3032,0,0.138012
1448898174.138710566,0.50873,88.3032,0,0.138012
1448898174.140701081,0.50873,88.3032,0,0.076452
1448898174.142695997,0.50873,88.2795,0,0.138012
1448898174.144693870,0.50873,88.2795,0,0.076452
1448898174.146708121,0.50873,88.2795,0,0.138012
1448898174.148683727,0.443237,88.2795,0,0.076452
1448898174.150681707,0.50873,88.2795,0,0.076452
1448898174.152704377,0.50873,88.2795,0,0.076452
1448898174.154684307,0.50873,88.2795,0,0.199572
1448898174.156685288,0.50873,88.2795,0,0.138012
1448898174.158681215,0.443237,88.2795,0,0.138012
1448898174.160682710,0.50873,88.2795,0,0.138012
1448898174.162687422,0.443237,88.2795,0,0.076452
1448898174.164680673,0.50873,88.2795,0,0.076452
1448898174.166646575,0.50873,88.2795,0,0.076452
1448898174.168682578,0.50873,88.2795,0,0.138012
1448898174.170682217,0.50873,88.2795,0,0.138012
1448898174.172730745,0.50873,88.2795,0,0.076452
1448898174.174727318,0.50873,88.2795,0,0.138012
1448898174.176665379,0.50873,88.2795,0,0.076452
1448898174.178703412,0.50873,88.2809,0,0.076452
1448898174.180722307,0.50873,88.2809,0,0.138012
1448898174.182713690,0.443237,88.2809,0,0.076452
1448898174.184705702,0.443237,88.2809,0,0.0148917
1448898174.186702180,0.443237,88.2809,0,0.076452
1448898174.188703114,0.50873,88.2809,0,0.138012
1448898174.190706148,0.50873,88.2809,0,0.138012
1448898174.192711419,0.50873,88.2809,0,0.076452
1448898174.194713515,0.50873,88.2809,0,0.138012
1448898174.196688127,0.50873,88.2809,0,0.199572
1448898174.198774234,0.50873,88.2809,0,0.076452
1448898174.200761199,0.443237,88.2809,0,0.076452
