1448900172.806629666,0.443237,89.334,0,0.138012
1448900172.808625886,0.50873,89.334,0,0.138012
1448900172.810597016,0.50873,89.334,0,0.076452
1448900172.812604091,0.50873,89.334,0,0.076452
1448900172.814584061,0.443237,89.334,0,0.076452
1448900172.816663693,0.443237,89.334,0,0.076452
1448900172.818651494,0.50873,89.334,0,0.138012
1448900172.820601045,0.50873,89.334,0,0.138012
1448900172.822596921,0.50873,89.334,0,0.076452
1448900172.824616947,0.50873,89.4175,0,0.076452
1448900172.826624452,0.443237,89.4175,0,0.076452
1448900172.828592317,0.50873,89.4175,0,0.076452
1448900172.830594483,0.50873,89.4175,0,0.076452
1448900172.832586061,0.50873,89.4175,0,0.138012
1448900172.834582023,0.574223,89.4175,0,0.076452
1448900172.836587490,0.443237,89.4175,0,0.076452
1448900172.838583394,0.50873,89.4175,0,0.0148917
1448900172.840581395,0.50873,89.4175,0,0.076452
1448900172.842587718,0.50873,89.4175,0,0.076452
1448900172.844578131,0.443237,89.4175,0,0.076452
1448900172.846555778,0.50873,89.4175,0,0.076452
1448900172.848611360,0.50873,89.4175,0,0.076452
1448900172.850604092,0.50873,89.4175,0,0.076452
1448900172.852592709,0.50873,89.4175,0,0.076452
1448900172.854612495,0.50873,89.4175,0,0.076452
1448900172.856600311,0.50873,89.4175,0,0.076452
1448900172.858582093,0.443237,89.4175,0,0.076452
1448900172.860579916,0.50873,89.4055,0,0.076452
1448900172.862579463,0.50873,89.4055,0,0.076452
1448900172.864577625,0.50873,89.4055,0,0.138012
1448900172.866575836,0.50873,89.4055,0,0.076452
1448900172.868577579,0.50873,89.4055,0,0.076452
1448900172.870576852,0.50873,89.4055,0,0.076452
1448900172.872576245,0.50873,89.4055,0,0.076452
1448900172.874575077,0.50873,89.4055,0,0.0148917
1448900172.876573465,0.50873,89.4055,0,0.076452
1448900172.878582133,0.50873,89.4055,0,0.076452
1448900172.880623602,0.50873,89.4055,0,0.076452
1448900172.882604878,0.50873,89.4055,0,0.076452
1448900172.884589481,0.50873,89.4055,0,0.076452
1448900172.886577518,0.443237,89.4055,0,0.076452
1448900172.888575254,0.50873,89.4055,0,0.076452
1448900172.890611071,0.50873,89.4055,0,0.0148917
1448900172.892632233,0.50873,89.4055,0,0.076452
1448900172.894584921,0.50873,89.4055,0,0.076452
1448900172.896590391,0.50873,89.3628,0,0.076452
1448900172.898583044,0.50873,89.3628,0,0.076452
1448900172.900580178,0.50873,89.3628,0,0.076452
1448900172.902575556,0.443237,89.3628,0,0.076452
1448900172.904575323,0.443237,89.3628,0,0.076452
1448900172.906572817,0.443237,89.3628,0,0.076452
1448900172.908538364,0.50873,89.3628,0,0.076452
1448900172.910574589,0.50873,89.3628,0,0.076452
1448900172.912574271,0.50873,89.3628,0,0.076452
1448900172.914575601,0.443237,89.3628,0,0.076452
1448900172.916571189,0.50873,89.3628,0,0.076452
1448900172.918569600,0.50873,89.3628,0,0.076452
1448900172.920580491,0.443237,89.3628,0,0.076452
1448900172.922579914,0.574223,89.3628,0,0.076452
1448900172.924579427,0.50873,89.3628,0,0.076452
1448900172.974688671,0.50873,89.3628,0,0.076452
1448900172.976715767,0.50873,89.1449,0,0.0148917
1448900172.978717218,0.50873,89.1449,0,0.076452
1448900172.980767611,0.443237,89.1449,0,0.076452
1448900172.982757480,0.443237,89.1449,0,0.076452
1448900172.984739458,0.50873,89.1449,0,0.076452
1448900172.986716445,0.50873,89.1449,0,0.076452
1448900172.988714456,0.443237,89.1449,0,0.0148917
1448900172.990715406,0.443237,89.1449,0,0.076452
1448900172.992716330,0.50873,89.1449,0,0.076452
1448900172.994716279,0.50873,89.1449,0,0.0148917
1448900172.996716501,0.50873,89.1449,0,0.076452
1448900172.998716869,0.443237,89.1449,0,0.076452
1448900173.000719505,0.443237,89.1449,0,0.076452
1448900173.002754965,0.50873,89.1449,0,0.138012
1448900173.004757628,0.50873,89.1449,0,0.076452
1448900173.006719582,0.50873,89.0459,0,0.138012
1448900173.008697322,0.50873,89.0459,0,0.076452
1448900173.010787003,0.50873,89.0459,0,0.076452
1448900173.012768569,0.443237,89.0459,0,0.0148917
1448900173.014737797,0.443237,89.0459,0,0.0148917
1448900173.016716616,0.50873,89.0459,0,0.076452
1448900173.018713997,0.50873,89.0459,0,0.076452
1448900173.020714177,0.443237,89.0459,0,0.076452
1448900173.022713653,0.50873,89.0459,0,0.076452
1448900173.024713340,0.50873,89.0459,0,0.138012
1448900173.026713464,0.50873,89.0459,0,0.076452
1448900173.028714588,0.50873,89.0459,0,0.076452
1448900173.030713719,0.50873,89.0459,0,0.076452
1448900173.032714254,0.50873,89.0459,0,0.076452
1448900173.034713215,0.50873,89.0459,0,0.076452
1448900173.036718072,0.50873,89.0459,0,0.076452
1448900173.038769795,0.50873,89.0459,0,0.076452
1448900173.040742163,0.50873,89.0459,0,0.0148917
1448900173.042732246,0.50873,89.0459,0,0.076452
1448900173.044723530,0.50873,89.012,0,0.076452
1448900173.046722753,0.50873,89.012,0,0.076452
1448900173.048714318,0.50873,89.012,0,0.138012
1448900173.050772818,0.50873,89.012,0,0.0148917
1448900173.052719421,0.50873,89.012,0,0.076452
1448900173.054723687,0.50873,89.012,0,0.076452
1448900173.056725831,0.50873,89.012,0,0.0148917
1448900173.058728030,0.443237,89.012,0,0.0148917
1448900173.060721962,0.50873,89.012,0,0.076452
1448900173.062721689,0.443237,89.012,0,0.076452
1448900173.064719826,0.50873,89.012,0,0.138012
1448900173.066720399,0.443237,89.012,0,0.076452
1448900173.068719193,0.443237,89.012,0,0.076452
1448900173.070722362,0.443237,89.012,0,0.076452
1448900173.072756972,0.50873,89.012,0,0.076452
1448900173.074886633,0.50873,89.012,0,0.076452
1448900173.076765809,0.443237,89.012,0,0.076452
1448900173.078749482,0.443237,89.012,0,0.076452
1448900173.080740922,0.50873,89.012,0,0.076452
1448900173.082730683,0.50873,89.0147,0,0.076452
1448900173.084728009,0.443237,89.0147,0,0.076452
1448900173.086724975,0.443237,89.0147,0,0.076452
1448900173.088729234,0.443237,89.0147,0,0.076452
1448900173.090735497,0.443237,89.0147,0,0.0148917
1448900173.092740472,0.50873,89.0147,0,0.076452
1448900173.094736793,0.50873,89.0147,0,0.076452
1448900173.096723929,0.50873,89.0147,0,0.0148917
1448900173.098748791,0.50873,89.0147,0,0.076452
1448900173.100723092,0.50873,89.0147,0,0.138012
1448900173.102723292,0.50873,89.0147,0,0.076452
1448900173.104723133,0.443237,89.0147,0,0.076452
1448900173.106728183,0.443237,89.0147,0,0.076452
1448900173.108722702,0.50873,89.0147,0,0.076452
1448900173.110733163,0.50873,89.0147,0,0.076452
1448900173.112744777,0.443237,89.0147,0,0.076452
1448900173.114750311,0.50873,89.0147,0,0.076452
1448900173.116773891,0.50873,89.0147,0,0.076452
1448900173.118781100,0.50873,89.0517,0,0.076452
1448900173.120763621,0.443237,89.0517,0,0.076452
1448900173.122731640,0.50873,89.0517,0,0.076452
1448900173.124726371,0.50873,89.0517,0,0.076452
1448900173.126726103,0.50873,89.0517,0,0.138012
1448900173.128717272,0.50873,89.0517,0,0.076452
1448900173.130716578,0.50873,89.0517,0,0.076452
1448900173.132717122,0.50873,89.0517,0,0.076452
1448900173.134716122,0.50873,89.0517,0,0.076452
1448900173.136715377,0.50873,89.0517,0,0.076452
1448900173.138714526,0.50873,89.0517,0,0.076452
1448900173.140713302,0.50873,89.0517,0,0.076452
1448900173.142714276,0.50873,89.0517,0,0.076452
1448900173.144715569,0.443237,89.0517,0,0.0148917
1448900173.146748342,0.50873,89.0517,0,0.076452
1448900173.148803741,0.443237,89.0517,0,0.0148917
1448900173.150789844,0.50873,89.0517,0,0.0148917
1448900173.153194151,0.50873,89.0517,0,0.076452
1448900173.154736232,0.50873,89.0517,0,0.076452
1448900173.156731199,0.50873,89.0517,0,0.138012
1448900173.158723247,0.50873,89.0698,0,0.076452
1448900173.160771591,0.50873,89.0698,0,0.076452
1448900173.162804452,0.50873,89.0698,0,0.076452
1448900173.164752739,0.50873,89.0698,0,0.076452
1448900173.166763850,0.443237,89.0698,0,0.076452
1448900173.168763541,0.443237,89.0698,0,0.076452
1448900173.170763073,0.50873,89.0698,0,0.076452
1448900173.172721040,0.50873,89.0698,0,0.076452
1448900173.174720524,0.50873,89.0698,0,0.0148917
1448900173.176720458,0.50873,89.0698,0,0.0148917
1448900173.178720512,0.50873,89.0698,0,0.076452
1448900173.180721149,0.443237,89.0698,0,0.076452
1448900173.182720854,0.574223,89.0698,0,0.076452
1448900173.184720653,0.50873,89.0698,0,0.076452
1448900173.186720796,0.50873,89.0698,0,0.076452
1448900173.188754897,0.443237,89.0698,0,0.076452
1448900173.190740077,0.50873,89.0698,0,0.076452
1448900173.192735007,0.50873,89.0698,0,0.076452
1448900173.194724879,0.50873,89.0765,0,0.076452
1448900173.196731088,0.50873,89.0765,0,0.076452
1448900173.198726474,0.50873,89.0765,0,0.0148917
1448900173.200723618,0.50873,89.0765,0,0.076452
1448900173.202725107,0.50873,89.0765,0,0.076452
1448900173.204722656,0.50873,89.0765,0,0.076452
1448900173.206725911,0.50873,89.0765,0,0.076452
1448900173.208718854,0.50873,89.0765,0,0.138012
1448900173.210720564,0.50873,89.0765,0,0.076452
1448900173.212726988,0.50873,89.0765,0,0.076452
1448900173.214722259,0.50873,89.0765,0,0.076452
1448900173.216709670,0.443237,89.0765,0,0.076452
1448900173.218720693,0.50873,89.0765,0,0.0148917
1448900173.220723884,0.443237,89.0765,0,0.076452
1448900173.222751984,0.50873,89.0765,0,0.076452
1448900173.224800874,0.50873,89.0765,0,0.076452
1448900173.226766623,0.50873,89.0765,0,0.138012
1448900173.228749859,0.50873,89.0765,0,0.076452
1448900173.230732915,0.50873,89.0407,0,0.076452
1448900173.232725930,0.50873,89.0407,0,0.076452
1448900173.234728379,0.50873,89.0407,0,0.076452
1448900173.236724257,0.50873,89.0407,0,0.076452
1448900173.238736425,0.50873,89.0407,0,0.076452
1448900173.240735401,0.50873,89.0407,0,0.138012
1448900173.242744999,0.50873,89.0407,0,0.076452
1448900173.244729165,0.443237,89.0407,0,0.076452
1448900173.246727004,0.443237,89.0407,0,0.138012
1448900173.248728165,0.50873,89.0407,0,0.138012
1448900173.250741345,0.443237,89.0407,0,0.138012
1448900173.252725703,0.443237,89.0407,0,0.076452
1448900173.254723095,0.50873,89.0407,0,0.076452
1448900173.256729076,0.443237,89.0407,0,0.076452
1448900173.258732237,0.443237,89.0407,0,0.076452
1448900173.260725535,0.50873,89.0407,0,0.076452
1448900173.262755858,0.50873,89.0407,0,0.138012
1448900173.264739491,0.50873,89.0407,0,0.138012
1448900173.266776694,0.50873,89.0107,0,0.076452
1448900173.268792650,0.443237,89.0107,0,0.076452
1448900173.270745285,0.443237,89.0107,0,0.076452
1448900173.272732998,0.50873,89.0107,0,0.076452
1448900173.274724642,0.443237,89.0107,0,0.076452
1448900173.276719487,0.443237,89.0107,0,0.138012
1448900173.278718046,0.50873,89.0107,0,0.138012
1448900173.280717347,0.50873,89.0107,0,0.076452
1448900173.282717664,0.50873,89.0107,0,0.076452
1448900173.284717674,0.50873,89.0107,0,0.0148917
1448900173.286716413,0.443237,89.0107,0,0.076452
1448900173.288717783,0.443237,89.0107,0,0.076452
1448900173.290719896,0.443237,89.0107,0,0.076452
1448900173.292715105,0.50873,89.0107,0,0.138012
1448900173.294715709,0.50873,89.0107,0,0.076452
1448900173.296715719,0.443237,89.0107,0,0.076452
1448900173.298783556,0.50873,89.0107,0,0.076452
1448900173.300772085,0.50873,89.0107,0,0.138012
1448900173.302776883,0.50873,89.0107,0,0.138012
1448900173.304749856,0.574223,89.0107,0,0.076452
1448900173.306734839,0.50873,89.0315,0,0.076452
1448900173.308722305,0.50873,89.0315,0,0.076452
1448900173.310720065,0.50873,89.0315,0,0.076452
1448900173.312716865,0.50873,89.0315,0,0.076452
1448900173.314716701,0.50873,89.0315,0,0.076452
1448900173.316715876,0.50873,89.0315,0,0.138012
1448900173.318715383,0.50873,89.0315,0,0.076452
1448900173.320716759,0.50873,89.0315,0,0.076452
1448900173.322714947,0.50873,89.0315,0,0.076452
1448900173.324707592,0.50873,89.0315,0,0.076452
1448900173.326717178,0.50873,89.0315,0,0.138012
1448900173.328716673,0.443237,89.0315,0,0.138012
1448900173.330715084,0.443237,89.0315,0,0.076452
1448900173.332715119,0.443237,89.0315,0,0.076452
1448900173.334717253,0.50873,89.0315,0,0.076452
1448900173.336769981,0.443237,89.0315,0,0.001
1448900173.338750681,0.574223,89.0315,0,0.076452
1448900173.340737869,0.50873,89.0315,0,0.138012
1448900173.342733716,0.50873,89.0081,0,0.076452
1448900173.344727701,0.50873,89.0081,0,0.076452
1448900173.346725098,0.50873,89.0081,0,0.138012
1448900173.348745929,0.50873,89.0081,0,0.076452
1448900173.350739694,0.50873,89.0081,0,0.0148917
1448900173.352765582,0.50873,89.0081,0,0.0148917
1448900173.354721311,0.50873,89.0081,0,0.076452
1448900173.356719349,0.50873,89.0081,0,0.076452
1448900173.358734564,0.443237,89.0081,0,0.076452
1448900173.360787095,0.50873,89.0081,0,0.138012
1448900173.362791875,0.50873,89.0081,0,0.138012
1448900173.364765420,0.443237,89.0081,0,0.138012
1448900173.366762413,0.50873,89.0081,0,0.076452
1448900173.368764503,0.50873,89.0081,0,0.138012
1448900173.370764646,0.50873,89.0081,0,0.0148917
1448900173.372729877,0.50873,89.0081,0,0.138012
1448900173.374783797,0.50873,89.0081,0,0.076452
1448900173.376796611,0.443237,89.0081,0,0.076452
1448900173.378766968,0.50873,89.0081,0,0.076452
1448900173.380743710,0.50873,89.0081,0,0.138012
1448900173.382738509,0.50873,89.0693,0,0.076452
1448900173.384738715,0.50873,89.0693,0,0.076452
1448900173.386732963,0.50873,89.0693,0,0.138012
1448900173.388728174,0.50873,89.0693,0,0.138012
1448900173.390730342,0.574223,89.0693,0,0.076452
1448900173.392733320,0.443237,89.0693,0,0.076452
1448900173.394733210,0.50873,89.0693,0,0.076452
1448900173.396753288,0.50873,89.0693,0,0.076452
1448900173.398740527,0.50873,89.0693,0,0.076452
1448900173.400726558,0.50873,89.0693,0,0.076452
1448900173.402730969,0.50873,89.0693,0,0.138012
1448900173.404727803,0.443237,89.0693,0,0.076452
1448900173.406729643,0.50873,89.0693,0,0.076452
1448900173.408727058,0.50873,89.0693,0,0.076452
1448900173.410729572,0.50873,89.0693,0,0.076452
1448900173.412778510,0.443237,89.0693,0,0.076452
1448900173.414749674,0.50873,89.0693,0,0.076452
1448900173.416775145,0.50873,89.0693,0,0.076452
1448900173.418865172,0.50873,89.0693,0,0.076452
1448900173.420722223,0.443237,89.0447,0,0.076452
1448900173.422752805,0.443237,89.0447,0,0.076452
1448900173.424919356,0.443237,89.0447,0,0.076452
1448900173.426760273,0.50873,89.0447,0,0.076452
1448900173.428755401,0.50873,89.0447,0,0.076452
1448900173.430729283,0.50873,89.0447,0,0.076452
1448900173.432721970,0.443237,89.0447,0,0.076452
1448900173.434719110,0.50873,89.0447,0,0.076452
1448900173.436715534,0.50873,89.0447,0,0.076452
1448900173.438716094,0.50873,89.0447,0,0.076452
1448900173.440723023,0.50873,89.0447,0,0.138012
1448900173.442724982,0.50873,89.0447,0,0.138012
1448900173.444721412,0.50873,89.0447,0,0.0148917
1448900173.446719410,0.50873,89.0447,0,0.076452
1448900173.448719635,0.50873,89.0447,0,0.138012
1448900173.450750032,0.443237,89.0447,0,0.076452
1448900173.452751923,0.443237,89.0447,0,0.138012
1448900173.454725924,0.443237,89.0447,0,0.0148917
1448900173.456745595,0.443237,89.0419,0,0.076452
1448900173.458760955,0.50873,89.0419,0,0.076452
1448900173.460751857,0.443237,89.0419,0,0.076452
1448900173.462728780,0.50873,89.0419,0,0.076452
1448900173.464716151,0.574223,89.0419,0,0.138012
1448900173.466715098,0.443237,89.0419,0,0.076452
1448900173.468715182,0.443237,89.0419,0,0.076452
1448900173.470716111,0.50873,89.0419,0,0.076452
1448900173.472715249,0.50873,89.0419,0,0.076452
1448900173.474714215,0.50873,89.0419,0,0.076452
1448900173.476716173,0.443237,89.0419,0,0.076452
1448900173.478717115,0.50873,89.0419,0,0.076452
1448900173.480714218,0.443237,89.0419,0,0.076452
1448900173.482711827,0.50873,89.0419,0,0.076452
1448900173.484715052,0.50873,89.0419,0,0.138012
1448900173.486739617,0.50873,89.0419,0,0.076452
1448900173.488780321,0.443237,89.0419,0,0.076452
1448900173.490753382,0.50873,89.0419,0,0.076452
1448900173.492734728,0.50873,89.0419,0,0.076452
1448900173.494764406,0.50873,89.0369,0,0.076452
1448900173.496776593,0.443237,89.0369,0,0.076452
1448900173.498767753,0.443237,89.0369,0,0.076452
1448900173.500733507,0.50873,89.0369,0,0.076452
1448900173.502732932,0.50873,89.0369,0,0.076452
1448900173.504733880,0.50873,89.0369,0,0.138012
1448900173.506724683,0.50873,89.0369,0,0.076452
1448900173.508722761,0.443237,89.0369,0,0.076452
1448900173.510723527,0.50873,89.0369,0,0.076452
1448900173.512732032,0.443237,89.0369,0,0.076452
1448900173.514734392,0.50873,89.0369,0,0.0148917
1448900173.516732543,0.50873,89.0369,0,0.076452
1448900173.518730832,0.50873,89.0369,0,0.076452
1448900173.520732468,0.443237,89.0369,0,0.0148917
1448900173.522749286,0.50873,89.0369,0,0.076452
1448900173.524822778,0.50873,89.0369,0,0.076452
1448900173.526780315,0.50873,89.0369,0,0.076452
1448900173.528751128,0.50873,89.0369,0,0.076452
1448900173.530751566,0.574223,89.0356,0,0.076452
1448900173.532732139,0.50873,89.0356,0,0.076452
1448900173.534726740,0.50873,89.0356,0,0.076452
1448900173.536739033,0.443237,89.0356,0,0.076452
1448900173.538735395,0.443237,89.0356,0,0.076452
1448900173.540741127,0.50873,89.0356,0,0.138012
1448900173.542737210,0.443237,89.0356,0,0.076452
1448900173.544754793,0.50873,89.0356,0,0.138012
1448900173.546745317,0.50873,89.0356,0,0.138012
1448900173.548725877,0.574223,89.0356,0,0.076452
1448900173.550733017,0.50873,89.0356,0,0.076452
1448900173.552725546,0.50873,89.0356,0,0.076452
1448900173.554737982,0.50873,89.0356,0,0.0148917
1448900173.556738651,0.50873,89.0356,0,0.138012
1448900173.558736936,0.50873,89.0356,0,0.076452
1448900173.560739228,0.50873,89.0356,0,0.076452
1448900173.562789953,0.50873,89.0356,0,0.076452
1448900173.564756982,0.50873,89.0356,0,0.076452
1448900173.566727375,0.50873,89.0356,0,0.0148917
1448900173.568749813,0.443237,89.0673,0,0.076452
1448900173.570802322,0.443237,89.0673,0,0.0148917
1448900173.572758854,0.50873,89.0673,0,0.138012
1448900173.574742911,0.50873,89.0673,0,0.076452
1448900173.576721835,0.443237,89.0673,0,0.076452
1448900173.578721931,0.50873,89.0673,0,0.076452
1448900173.580722440,0.443237,89.0673,0,0.076452
1448900173.582741751,0.50873,89.0673,0,0.138012
1448900173.585522978,0.443237,89.0673,0,0.0148917
1448900173.586724683,0.443237,89.0673,0,0.138012
1448900173.588729230,0.50873,89.0673,0,0.076452
1448900173.590721721,0.50873,89.0673,0,0.076452
1448900173.592715765,0.50873,89.0673,0,0.076452
1448900173.594714909,0.50873,89.0673,0,0.0148917
1448900173.596713839,0.50873,89.0673,0,0.076452
1448900173.598713984,0.50873,89.0673,0,0.076452
1448900173.600856444,0.50873,89.0673,0,0.076452
1448900173.602831630,0.443237,89.0673,0,0.076452
1448900173.604815719,0.50873,89.0673,0,0.076452
1448900173.606777956,0.50873,89.0673,0,0.076452
1448900173.608758775,0.443237,89.014,0,0.076452
1448900173.610726547,0.50873,89.014,0,0.076452
1448900173.612720644,0.50873,89.014,0,0.138012
1448900173.614714824,0.50873,89.014,0,0.0148917
1448900173.616737918,0.50873,89.014,0,0.076452
1448900173.618718342,0.50873,89.014,0,0.076452
1448900173.620717159,0.50873,89.014,0,0.076452
1448900173.622717080,0.443237,89.014,0,0.076452
1448900173.624714663,0.50873,89.014,0,0.076452
1448900173.626716338,0.443237,89.014,0,0.076452
1448900173.628722399,0.443237,89.014,0,0.076452
1448900173.630715440,0.50873,89.014,0,0.076452
1448900173.632713118,0.443237,89.014,0,0.076452
1448900173.634717635,0.50873,89.014,0,0.138012
1448900173.636713065,0.50873,89.014,0,0.076452
1448900173.638772707,0.50873,89.014,0,0.076452
1448900173.640749675,0.50873,89.014,0,0.076452
1448900173.642733943,0.50873,89.014,0,0.076452
1448900173.644721585,0.443237,89.0421,0,0.076452
1448900173.646728918,0.50873,89.0421,0,0.076452
1448900173.648716212,0.50873,89.0421,0,0.076452
1448900173.650715826,0.443237,89.0421,0,0.076452
1448900173.652719815,0.50873,89.0421,0,0.076452
1448900173.654719315,0.50873,89.0421,0,0.076452
1448900173.656724556,0.50873,89.0421,0,0.076452
1448900173.658720305,0.443237,89.0421,0,0.0148917
1448900173.660719770,0.50873,89.0421,0,0.076452
1448900173.662726753,0.50873,89.0421,0,0.076452
1448900173.664728331,0.50873,89.0421,0,0.138012
1448900173.666747506,0.50873,89.0421,0,0.076452
1448900173.668750479,0.50873,89.0421,0,0.076452
1448900173.670727816,0.50873,89.0421,0,0.076452
1448900173.672730552,0.50873,89.0421,0,0.076452
1448900173.674724416,0.50873,89.0421,0,0.076452
1448900173.676756874,0.50873,89.0421,0,0.076452
1448900173.678752235,0.443237,89.0421,0,0.076452
1448900173.680707303,0.443237,89.0421,0,0.076452
1448900173.682763520,0.50873,89.0665,0,0.076452
1448900173.684735942,0.443237,89.0665,0,0.076452
1448900173.686745982,0.50873,89.0665,0,0.076452
1448900173.688770742,0.50873,89.0665,0,0.076452
1448900173.690732372,0.443237,89.0665,0,0.076452
1448900173.692746812,0.443237,89.0665,0,0.138012
1448900173.694752832,0.50873,89.0665,0,0.0148917
1448900173.696734295,0.50873,89.0665,0,0.076452
1448900173.698745879,0.50873,89.0665,0,0.076452
1448900173.700684906,0.50873,89.0665,0,0.076452
1448900173.702732289,0.50873,89.0665,0,0.076452
1448900173.704745354,0.50873,89.0665,0,0.076452
1448900173.706720868,0.50873,89.0665,0,0.138012
1448900173.708716178,0.50873,89.0665,0,0.076452
1448900173.710776372,0.50873,89.0665,0,0.076452
1448900173.712807557,0.443237,89.0665,0,0.076452
1448900173.714772163,0.443237,89.0665,0,0.076452
1448900173.716796358,0.50873,89.0665,0,0.076452
1448900173.718758670,0.443237,89.0665,0,0.076452
1448900173.720735142,0.443237,89.0665,0,0.076452
1448900173.722727512,0.443237,89.0444,0,0.076452
1448900173.724722346,0.50873,89.0444,0,0.076452
1448900173.726717957,0.50873,89.0444,0,0.138012
1448900173.728716540,0.50873,89.0444,0,0.076452
1448900173.730718857,0.50873,89.0444,0,0.076452
1448900173.732716168,0.50873,89.0444,0,0.076452
1448900173.734718055,0.50873,89.0444,0,0.076452
1448900173.736716791,0.50873,89.0444,0,0.0148917
1448900173.738715495,0.50873,89.0444,0,0.0148917
1448900173.740718058,0.50873,89.0444,0,0.076452
1448900173.742716508,0.50873,89.0444,0,0.076452
1448900173.744715045,0.50873,89.0444,0,0.076452
1448900173.746764584,0.443237,89.0444,0,0.076452
1448900173.748765542,0.50873,89.0444,0,0.076452
1448900173.750738149,0.443237,89.0444,0,0.0148917
1448900173.752724738,0.50873,89.0444,0,0.076452
1448900173.754744637,0.50873,89.0444,0,0.076452
1448900173.756744970,0.443237,89.0444,0,0.138012
1448900173.758725387,0.443237,89.0444,0,0.076452
1448900173.760721722,0.443237,89.023,0,0.076452
1448900173.762722502,0.50873,89.023,0,0.076452
1448900173.764720977,0.50873,89.023,0,0.076452
1448900173.766717764,0.443237,89.023,0,0.0148917
1448900173.768722066,0.50873,89.023,0,0.076452
1448900173.770719079,0.50873,89.023,0,0.076452
1448900173.772721898,0.443237,89.023,0,0.076452
1448900173.774717851,0.50873,89.023,0,0.076452
1448900173.776715861,0.50873,89.023,0,0.076452
1448900173.778717543,0.50873,89.023,0,0.076452
1448900173.780716121,0.50873,89.023,0,0.076452
1448900173.782716141,0.443237,89.023,0,0.0148917
1448900173.784717172,0.443237,89.023,0,0.076452
1448900173.786716873,0.50873,89.023,0,0.138012
1448900173.788721725,0.50873,89.023,0,0.076452
1448900173.790717421,0.50873,89.023,0,0.138012
1448900173.792739686,0.50873,89.023,0,0.076452
1448900173.794762300,0.50873,89.023,0,0.076452
1448900173.796729199,0.50873,89.023,0,0.076452
1448900173.798732812,0.50873,89.023,0,0.076452
1448900173.800678048,0.50873,89.0204,0,0.076452
1448900173.802723758,0.443237,89.0204,0,0.076452
1448900173.804685302,0.443237,89.0204,0,0.076452
1448900173.806722085,0.443237,89.0204,0,0.076452
1448900173.808721707,0.443237,89.0204,0,0.076452
1448900173.810749193,0.50873,89.0204,0,0.0148917
1448900173.812756031,0.50873,89.0204,0,0.076452
1448900173.814729417,0.50873,89.0204,0,0.076452
1448900173.816736288,0.50873,89.0204,0,0.076452
1448900173.818733520,0.50873,89.0204,0,0.076452
1448900173.820734309,0.50873,89.0204,0,0.076452
1448900173.822732230,0.443237,89.0204,0,0.076452
1448900173.824729474,0.50873,89.0204,0,0.076452
1448900173.826728572,0.50873,89.0204,0,0.076452
1448900173.828751326,0.50873,89.0204,0,0.076452
1448900173.830754562,0.50873,89.0204,0,0.076452
1448900173.832758112,0.50873,89.0204,0,0.076452
1448900173.834740289,0.443237,89.0204,0,0.0148917
1448900173.836739771,0.50873,89.0204,0,0.076452
1448900173.838748954,0.443237,89.0406,0,0.076452
1448900173.840744171,0.50873,89.0406,0,0.076452
1448900173.842735965,0.50873,89.0406,0,0.076452
1448900173.844729422,0.574223,89.0406,0,0.076452
1448900173.846729002,0.443237,89.0406,0,0.076452
1448900173.848767637,0.50873,89.0406,0,0.138012
1448900173.850738306,0.50873,89.0406,0,0.076452
1448900173.852728858,0.50873,89.0406,0,0.076452
1448900173.854727533,0.443237,89.0406,0,0.076452
1448900173.856739558,0.443237,89.0406,0,0.076452
1448900173.858803232,0.50873,89.0406,0,0.138012
1448900173.860748405,0.50873,89.0406,0,0.138012
1448900173.862734221,0.50873,89.0406,0,0.0148917
1448900173.864729287,0.50873,89.0406,0,0.138012
1448900173.866727066,0.443237,89.0406,0,0.076452
1448900173.868722762,0.50873,89.0406,0,0.076452
1448900173.870770742,0.50873,89.0406,0,0.076452
1448900173.872749473,0.443237,89.0406,0,0.138012
1448900173.874729145,0.443237,89.0406,0,0.076452
1448900173.876730840,0.50873,89.0507,0,0.138012
1448900173.878727836,0.50873,89.0507,0,0.138012
1448900173.880826998,0.50873,89.0507,0,0.138012
1448900173.882715396,0.50873,89.0507,0,0.076452
1448900173.884716618,0.50873,89.0507,0,0.076452
1448900173.886715574,0.50873,89.0507,0,0.138012
1448900173.888715378,0.50873,89.0507,0,0.138012
1448900173.890743557,0.50873,89.0507,0,0.138012
1448900173.892797908,0.50873,89.0507,0,0.138012
1448900173.894753141,0.443237,89.0507,0,0.076452
1448900173.896735526,0.443237,89.0507,0,0.0148917
1448900173.898716053,0.50873,89.0507,0,0.076452
1448900173.900712490,0.50873,89.0507,0,0.076452
1448900173.902712094,0.50873,89.0507,0,0.0148917
1448900173.904712049,0.50873,89.0507,0,0.076452
1448900173.906715682,0.50873,89.0507,0,0.076452
1448900173.908754538,0.50873,89.0507,0,0.138012
1448900173.910796606,0.50873,89.0507,0,0.076452
1448900173.912740802,0.50873,89.0507,0,0.076452
1448900173.914732254,0.50873,89.0507,0,0.076452
1448900173.916735361,0.50873,89.04,0,0.076452
1448900173.918722561,0.443237,89.04,0,0.076452
1448900173.920716582,0.443237,89.04,0,0.0148917
1448900173.922715455,0.50873,89.04,0,0.076452
1448900173.924715327,0.443237,89.04,0,0.076452
1448900173.926717977,0.443237,89.04,0,0.076452
1448900173.928714662,0.50873,89.04,0,0.138012
1448900173.930715416,0.50873,89.04,0,0.076452
