1448899657.715374887,0.50873,91.4673,0,0.076452
1448899657.717328033,0.50873,91.4673,0,0.076452
1448899657.719310198,0.50873,91.4673,0,0.076452
1448899657.721291364,0.574223,91.1799,0,0.076452
1448899657.723267337,0.50873,91.1799,0,0.076452
1448899657.725292515,0.443237,91.1799,0,0.076452
1448899657.727300689,0.443237,91.1799,0,0.076452
1448899657.729290569,0.50873,91.1799,0,0.076452
1448899657.731288082,0.443237,91.1799,0,0.076452
1448899657.733264867,0.443237,91.1799,0,0.138012
1448899657.735289247,0.443237,91.1799,0,0.138012
1448899657.737287661,0.443237,91.1799,0,0.0148917
1448899657.739287042,0.50873,91.1799,0,0.076452
1448899657.741288019,0.50873,91.1799,0,0.076452
1448899657.743267910,0.50873,91.1799,0,0.076452
1448899657.745291472,0.443237,91.1799,0,0.0148917
1448899657.747290623,0.443237,91.1799,0,0.076452
1448899657.749289267,0.50873,91.1799,0,0.138012
1448899657.751317576,0.50873,91.1799,0,0.076452
1448899657.753332241,0.443237,91.1799,0,0.138012
1448899657.755311817,0.50873,91.1799,0,0.076452
1448899657.757304491,0.50873,90.9073,0,0.076452
1448899657.759299078,0.443237,90.9073,0,0.0148917
1448899657.761307579,0.50873,90.9073,0,0.138012
1448899657.763316856,0.50873,90.9073,0,0.076452
1448899657.765313866,0.50873,90.9073,0,0.076452
1448899657.767304878,0.443237,90.9073,0,0.076452
1448899657.769301930,0.443237,90.9073,0,0.138012
1448899657.771317346,0.443237,90.9073,0,0.076452
1448899657.773320491,0.443237,90.9073,0,0.138012
1448899657.775292763,0.443237,90.9073,0,0.076452
1448899657.777327389,0.50873,90.9073,0,0.076452
1448899657.779324051,0.443237,90.9073,0,0.076452
1448899657.781324281,0.50873,90.9073,0,0.076452
1448899657.783292729,0.443237,90.9073,0,0.076452
1448899657.785291802,0.50873,90.9073,0,0.138012
1448899657.787336412,0.443237,90.9073,0,0.076452
1448899657.789348788,0.50873,90.9073,0,0.199572
1448899657.791322963,0.50873,90.9073,0,0.138012
1448899657.793299608,0.50873,90.9073,0,0.138012
1448899657.795291542,0.50873,90.631,0,0.138012
1448899657.797291462,0.50873,90.631,0,0.138012
1448899657.799306465,0.50873,90.631,0,0.138012
1448899657.801294291,0.50873,90.631,0,0.138012
1448899657.803293109,0.50873,90.631,0,0.138012
1448899657.805291753,0.50873,90.631,0,0.138012
1448899657.807291639,0.50873,90.631,0,0.0148917
1448899657.809292333,0.50873,90.631,0,0.138012
1448899657.811294100,0.50873,90.631,0,0.138012
1448899657.813290356,0.50873,90.631,0,0.138012
1448899657.815289362,0.50873,90.631,0,0.138012
1448899657.817289972,0.443237,90.631,0,0.076452
1448899657.819295400,0.50873,90.631,0,0.076452
1448899657.821298090,0.443237,90.631,0,0.076452
1448899657.823299021,0.50873,90.631,0,0.076452
1448899657.825353131,0.50873,90.631,0,0.138012
1448899657.827321582,0.574223,90.631,0,0.138012
1448899657.829307106,0.50873,90.631,0,0.138012
1448899657.831309070,0.50873,90.4047,0,0.138012
1448899657.833300085,0.50873,90.4047,0,0.138012
1448899657.835299570,0.443237,90.4047,0,0.076452
1448899657.837296522,0.50873,90.4047,0,0.076452
1448899657.839296356,0.443237,90.4047,0,0.076452
1448899657.841294915,0.443237,90.4047,0,0.076452
1448899657.843293946,0.443237,90.4047,0,0.0148917
1448899657.845288527,0.50873,90.4047,0,0.138012
1448899657.847293808,0.50873,90.4047,0,0.076452
1448899657.849295974,0.443237,90.4047,0,0.138012
1448899657.851298321,0.50873,90.4047,0,0.076452
1448899657.853292361,0.50873,90.4047,0,0.076452
1448899657.855287390,0.50873,90.4047,0,0.076452
1448899657.857292929,0.443237,90.4047,0,0.076452
1448899657.859322999,0.443237,90.4047,0,0.076452
1448899657.861349118,0.50873,90.4047,0,0.076452
1448899657.863314176,0.443237,90.4047,0,0.0148917
1448899657.865293013,0.50873,90.4047,0,0.076452
1448899657.867278155,0.50873,90.2062,0,0.199572
1448899657.869300705,0.50873,90.2062,0,0.001
1448899657.871292069,0.443237,90.2062,0,0.001
1448899657.873288182,0.443237,90.2062,0,0.261133
1448899657.875286843,0.443237,90.2062,0,0.261133
1448899657.877286085,0.443237,90.2062,0,0.0148917
1448899657.927296689,0.50873,90.2062,0,0.0148917
1448899657.929342769,0.50873,90.091,0,0.0148917
1448899657.931364920,0.50873,90.091,0,0.0148917
1448899657.933423602,0.50873,90.091,0,0.076452
1448899657.935354392,0.50873,90.091,0,0.076452
1448899657.937344955,0.443237,90.091,0,0.0148917
1448899657.939343134,0.443237,90.0098,0,0.0148917
1448899657.941324648,0.50873,90.0098,0,0.076452
1448899657.943329405,0.443237,90.0098,0,0.0148917
1448899657.945326873,0.443237,90.0098,0,0.001
1448899657.947326507,0.443237,90.0098,0,0.0148917
1448899657.949328934,0.50873,90.0098,0,0.076452
1448899657.951326506,0.443237,90.0098,0,0.076452
1448899657.953324790,0.50873,90.0098,0,0.076452
1448899657.955326476,0.443237,90.0098,0,0.076452
1448899657.957325678,0.50873,90.0098,0,0.076452
1448899657.959335945,0.443237,90.0098,0,0.0148917
1448899657.961329070,0.443237,90.0098,0,0.076452
1448899657.963328875,0.443237,90.0098,0,0.076452
1448899657.965325948,0.50873,90.0098,0,0.138012
1448899657.967327183,0.443237,90.0098,0,0.076452
1448899657.969392783,0.50873,90.0098,0,0.076452
1448899657.971383697,0.443237,90.0098,0,0.076452
1448899657.973351719,0.443237,90.0098,0,0.138012
1448899657.975341453,0.443237,89.8385,0,0.076452
1448899657.977337221,0.443237,89.8385,0,0.076452
1448899657.979356675,0.50873,89.8385,0,0.076452
1448899657.981353955,0.50873,89.8385,0,0.138012
1448899657.983367769,0.574223,89.8385,0,0.076452
1448899657.985373828,0.50873,89.8385,0,0.076452
1448899657.987375364,0.50873,89.8385,0,0.076452
1448899657.989372991,0.50873,89.8385,0,0.138012
1448899657.991345670,0.443237,89.8385,0,0.076452
1448899657.993344570,0.50873,89.8385,0,0.138012
1448899657.995344337,0.50873,89.8385,0,0.076452
1448899657.997343718,0.443237,89.8385,0,0.076452
1448899657.999344376,0.443237,89.8385,0,0.076452
1448899658.001343799,0.443237,89.8385,0,0.138012
1448899658.003401763,0.443237,89.8385,0,0.076452
1448899658.005351169,0.443237,89.8385,0,0.138012
1448899658.007393838,0.50873,89.8385,0,0.138012
1448899658.009374705,0.50873,89.8385,0,0.076452
1448899658.011346160,0.443237,89.8385,0,0.138012
1448899658.013339349,0.50873,89.8359,0,0.138012
1448899658.015343447,0.443237,89.8359,0,0.076452
1448899658.017329106,0.50873,89.8359,0,0.138012
1448899658.019340327,0.443237,89.8359,0,0.138012
1448899658.021340445,0.443237,89.8359,0,0.076452
1448899658.023337711,0.443237,89.8359,0,0.138012
1448899658.025335430,0.50873,89.8359,0,0.076452
1448899658.027332600,0.50873,89.8359,0,0.076452
1448899658.029333021,0.443237,89.8359,0,0.138012
1448899658.031336397,0.50873,89.8359,0,0.138012
1448899658.033342678,0.443237,89.8359,0,0.138012
1448899658.035329445,0.443237,89.8359,0,0.138012
1448899658.037326241,0.50873,89.8359,0,0.138012
1448899658.039325557,0.50873,89.8359,0,0.138012
1448899658.041324128,0.50873,89.8359,0,0.138012
1448899658.043420299,0.443237,89.8359,0,0.138012
1448899658.045389254,0.50873,89.8359,0,0.138012
1448899658.047347712,0.50873,89.8359,0,0.138012
1448899658.049330176,0.50873,89.9509,0,0.138012
1448899658.051332288,0.50873,89.9509,0,0.138012
1448899658.053330154,0.50873,89.9509,0,0.138012
1448899658.055339358,0.443237,89.9509,0,0.138012
1448899658.057327554,0.50873,89.9509,0,0.199572
1448899658.059327416,0.443237,89.9509,0,0.138012
1448899658.061326935,0.443237,89.9509,0,0.138012
1448899658.063329032,0.443237,89.9509,0,0.076452
1448899658.065327149,0.443237,89.9509,0,0.138012
1448899658.067327956,0.50873,89.9509,0,0.138012
1448899658.069327041,0.50873,89.9509,0,0.199572
1448899658.071326128,0.50873,89.9509,0,0.138012
1448899658.073327126,0.50873,89.9509,0,0.138012
1448899658.075327688,0.443237,89.9509,0,0.076452
1448899658.077327108,0.443237,89.9509,0,0.138012
1448899658.079331621,0.50873,89.9509,0,0.076452
1448899658.081381688,0.50873,89.9509,0,0.138012
1448899658.083350278,0.50873,89.9509,0,0.138012
1448899658.085346548,0.443237,89.9509,0,0.138012
1448899658.087336444,0.50873,89.9243,0,0.138012
1448899658.089337616,0.50873,89.9243,0,0.138012
1448899658.091335616,0.50873,89.9243,0,0.138012
1448899658.093335919,0.50873,89.9243,0,0.138012
1448899658.095327458,0.50873,89.9243,0,0.138012
1448899658.097327614,0.443237,89.9243,0,0.138012
1448899658.099328298,0.443237,89.9243,0,0.076452
1448899658.101333655,0.50873,89.9243,0,0.138012
1448899658.103339789,0.443237,89.9243,0,0.138012
1448899658.105334072,0.50873,89.9243,0,0.138012
1448899658.107335974,0.443237,89.9243,0,0.138012
1448899658.109326418,0.50873,89.9243,0,0.138012
1448899658.111330948,0.50873,89.9243,0,0.138012
1448899658.113337119,0.50873,89.9243,0,0.138012
1448899658.115327967,0.443237,89.9243,0,0.076452
1448899658.117366496,0.50873,89.9243,0,0.138012
1448899658.119350532,0.50873,89.9243,0,0.076452
1448899658.121335871,0.50873,89.9243,0,0.076452
1448899658.123334041,0.443237,89.9609,0,0.076452
1448899658.125332763,0.50873,89.9609,0,0.076452
1448899658.127325194,0.50873,89.9609,0,0.076452
1448899658.129326837,0.50873,89.9609,0,0.138012
1448899658.131326682,0.50873,89.9609,0,0.138012
1448899658.133332698,0.50873,89.9609,0,0.138012
1448899658.135327578,0.50873,89.9609,0,0.076452
1448899658.137326190,0.50873,89.9609,0,0.076452
1448899658.139326173,0.443237,89.9609,0,0.076452
1448899658.141327065,0.50873,89.9609,0,0.076452
1448899658.143326579,0.50873,89.9609,0,0.076452
1448899658.145325978,0.443237,89.9609,0,0.076452
1448899658.147326891,0.443237,89.9609,0,0.076452
1448899658.149326291,0.50873,89.9609,0,0.138012
1448899658.151327281,0.443237,89.9609,0,0.076452
1448899658.153365910,0.50873,89.9609,0,0.138012
1448899658.155596329,0.50873,89.9609,0,0.076452
1448899658.157333977,0.50873,89.9609,0,0.076452
1448899658.159346169,0.443237,89.9619,0,0.076452
1448899658.161321609,0.443237,89.9619,0,0.076452
1448899658.163335767,0.443237,89.9619,0,0.076452
1448899658.165332614,0.50873,89.9619,0,0.138012
1448899658.167333384,0.50873,89.9619,0,0.076452
1448899658.169333922,0.50873,89.9619,0,0.138012
1448899658.171331862,0.50873,89.9619,0,0.076452
1448899658.173329419,0.50873,89.9619,0,0.076452
1448899658.175332754,0.443237,89.9619,0,0.0148917
1448899658.177331736,0.50873,89.9619,0,0.138012
1448899658.179332138,0.443237,89.9619,0,0.076452
1448899658.181330430,0.50873,89.9619,0,0.138012
1448899658.183330666,0.50873,89.9619,0,0.076452
1448899658.185332838,0.50873,89.9619,0,0.076452
1448899658.187350230,0.443237,89.9619,0,0.076452
1448899658.189343220,0.50873,89.9619,0,0.138012
1448899658.191392587,0.50873,89.9619,0,0.138012
1448899658.193397733,0.50873,89.9619,0,0.138012
1448899658.195344813,0.50873,89.9619,0,0.138012
1448899658.197332901,0.50873,89.955,0,0.076452
1448899658.199329439,0.443237,89.955,0,0.076452
1448899658.201335340,0.50873,89.955,0,0.076452
1448899658.203327108,0.50873,89.955,0,0.076452
1448899658.205326256,0.50873,89.955,0,0.138012
1448899658.207329662,0.50873,89.955,0,0.0148917
1448899658.209325841,0.50873,89.955,0,0.076452
1448899658.211327305,0.443237,89.955,0,0.138012
1448899658.213327062,0.50873,89.955,0,0.138012
1448899658.215324743,0.50873,89.955,0,0.076452
1448899658.217324264,0.50873,89.955,0,0.138012
1448899658.219324321,0.50873,89.955,0,0.076452
1448899658.221316211,0.50873,89.955,0,0.076452
1448899658.223328216,0.443237,89.955,0,0.076452
1448899658.225295983,0.443237,89.955,0,0.076452
1448899658.227327903,0.50873,89.955,0,0.076452
1448899658.229366029,0.50873,89.955,0,0.076452
1448899658.231347774,0.443237,89.955,0,0.076452
1448899658.233348043,0.443237,89.955,0,0.076452
1448899658.235333264,0.50873,89.9555,0,0.076452
1448899658.237327103,0.50873,89.9555,0,0.0148917
1448899658.239323816,0.443237,89.9555,0,0.0148917
1448899658.241325925,0.50873,89.9555,0,0.138012
1448899658.243326021,0.50873,89.9555,0,0.138012
1448899658.245326061,0.574223,89.9555,0,0.076452
1448899658.247326304,0.443237,89.9555,0,0.076452
1448899658.249328493,0.50873,89.9555,0,0.076452
1448899658.251330201,0.443237,89.9555,0,0.076452
1448899658.253332008,0.443237,89.9555,0,0.076452
1448899658.255331576,0.50873,89.9555,0,0.076452
1448899658.257329697,0.50873,89.9555,0,0.076452
1448899658.259329525,0.50873,89.9555,0,0.0148917
1448899658.261330663,0.50873,89.9555,0,0.076452
1448899658.263326707,0.443237,89.9555,0,0.076452
1448899658.265368344,0.50873,89.9555,0,0.076452
1448899658.267347972,0.50873,89.9555,0,0.138012
1448899658.269349267,0.50873,89.9555,0,0.076452
1448899658.271346099,0.50873,89.9508,0,0.138012
1448899658.273336236,0.50873,89.9508,0,0.076452
1448899658.275338069,0.443237,89.9508,0,0.0148917
1448899658.277330381,0.50873,89.9508,0,0.138012
1448899658.279329111,0.443237,89.9508,0,0.076452
1448899658.281335573,0.50873,89.9508,0,0.076452
1448899658.283335626,0.50873,89.9508,0,0.0148917
1448899658.285332077,0.50873,89.9508,0,0.138012
1448899658.287327390,0.50873,89.9508,0,0.076452
1448899658.289327766,0.50873,89.9508,0,0.076452
1448899658.291326133,0.50873,89.9508,0,0.076452
1448899658.293325473,0.50873,89.9508,0,0.076452
1448899658.295326624,0.50873,89.9508,0,0.076452
1448899658.297328350,0.443237,89.9508,0,0.076452
1448899658.299331240,0.443237,89.9508,0,0.0148917
1448899658.301374349,0.443237,89.9508,0,0.076452
1448899658.303345792,0.50873,89.9508,0,0.076452
1448899658.305345272,0.443237,89.9508,0,0.076452
1448899658.307327835,0.50873,89.9474,0,0.076452
1448899658.309335805,0.50873,89.9474,0,0.076452
1448899658.311325693,0.443237,89.9474,0,0.076452
1448899658.313323286,0.443237,89.9474,0,0.076452
1448899658.315326590,0.443237,89.9474,0,0.076452
1448899658.317327165,0.443237,89.9474,0,0.076452
1448899658.319325354,0.50873,89.9474,0,0.076452
1448899658.321323682,0.50873,89.9474,0,0.076452
1448899658.323323519,0.443237,89.9474,0,0.076452
1448899658.325326443,0.443237,89.9474,0,0.076452
1448899658.327327702,0.443237,89.9474,0,0.0148917
1448899658.329325757,0.443237,89.9474,0,0.138012
1448899658.331325058,0.50873,89.9474,0,0.138012
1448899658.333324245,0.574223,89.9474,0,0.076452
1448899658.335338107,0.443237,89.9474,0,0.076452
1448899658.337366611,0.443237,89.9474,0,0.076452
1448899658.339354521,0.443237,89.9474,0,0.0148917
1448899658.341340677,0.50873,89.9474,0,0.076452
1448899658.343336797,0.50873,89.9532,0,0.076452
1448899658.345339984,0.443237,89.9532,0,0.076452
1448899658.347335229,0.50873,89.9532,0,0.076452
1448899658.349329916,0.50873,89.9532,0,0.076452
1448899658.351329563,0.50873,89.9532,0,0.076452
1448899658.353329524,0.50873,89.9532,0,0.138012
1448899658.355341525,0.443237,89.9532,0,0.076452
1448899658.357340851,0.50873,89.9532,0,0.138012
1448899658.359330103,0.50873,89.9532,0,0.076452
1448899658.361329547,0.50873,89.9532,0,0.076452
1448899658.363327420,0.50873,89.9532,0,0.076452
1448899658.365342038,0.50873,89.9532,0,0.076452
1448899658.367326325,0.443237,89.9532,0,0.138012
1448899658.369323821,0.50873,89.9532,0,0.138012
1448899658.371325959,0.443237,89.9532,0,0.138012
1448899658.373401821,0.50873,89.9532,0,0.138012
1448899658.375379078,0.50873,89.9532,0,0.076452
1448899658.377342921,0.50873,89.9532,0,0.138012
1448899658.379334708,0.50873,89.9726,0,0.076452
1448899658.381325421,0.443237,89.9726,0,0.138012
1448899658.383329581,0.443237,89.9726,0,0.076452
1448899658.385326165,0.443237,89.9726,0,0.138012
1448899658.387330794,0.443237,89.9726,0,0.076452
1448899658.389318898,0.50873,89.9726,0,0.076452
1448899658.391326327,0.443237,89.9726,0,0.076452
1448899658.393327389,0.50873,89.9726,0,0.138012
1448899658.395326008,0.50873,89.9726,0,0.076452
1448899658.397326067,0.50873,89.9726,0,0.138012
1448899658.399335584,0.50873,89.9726,0,0.0148917
1448899658.401330526,0.50873,89.9726,0,0.076452
1448899658.403329149,0.50873,89.9726,0,0.076452
1448899658.405327255,0.50873,89.9726,0,0.138012
1448899658.407331254,0.443237,89.9726,0,0.076452
1448899658.409391994,0.50873,89.9726,0,0.138012
1448899658.411374788,0.50873,89.9726,0,0.138012
1448899658.413351082,0.443237,89.9726,0,0.076452
1448899658.415337688,0.50873,89.9304,0,0.138012
1448899658.417357988,0.443237,89.9304,0,0.138012
1448899658.419337031,0.443237,89.9304,0,0.076452
1448899658.421339973,0.50873,89.9304,0,0.138012
1448899658.423333366,0.443237,89.9304,0,0.076452
1448899658.425331035,0.443237,89.9304,0,0.076452
1448899658.427347635,0.50873,89.9304,0,0.138012
1448899658.429335988,0.443237,89.9304,0,0.138012
1448899658.431327019,0.443237,89.9304,0,0.076452
1448899658.433324863,0.50873,89.9304,0,0.138012
1448899658.435325400,0.50873,89.9304,0,0.138012
1448899658.437343605,0.377744,89.9304,0,0.076452
1448899658.439347127,0.443237,89.9304,0,0.076452
1448899658.441336439,0.443237,89.9304,0,0.076452
1448899658.443324377,0.443237,89.9304,0,0.076452
1448899658.445382739,0.50873,89.9304,0,0.138012
1448899658.447395845,0.50873,89.9304,0,0.076452
1448899658.449353281,0.50873,89.9304,0,0.076452
1448899658.451347839,0.50873,89.9304,0,0.138012
1448899658.453332285,0.50873,89.9528,0,0.076452
1448899658.455329458,0.50873,89.9528,0,0.076452
1448899658.457330840,0.50873,89.9528,0,0.138012
1448899658.459332246,0.50873,89.9528,0,0.076452
1448899658.461329155,0.50873,89.9528,0,0.138012
1448899658.463323384,0.50873,89.9528,0,0.076452
1448899658.465322673,0.50873,89.9528,0,0.138012
1448899658.467323823,0.443237,89.9528,0,0.076452
1448899658.469335758,0.443237,89.9528,0,0.138012
1448899658.471330435,0.443237,89.9528,0,0.076452
1448899658.473324842,0.50873,89.9528,0,0.138012
1448899658.475336154,0.443237,89.9528,0,0.138012
1448899658.477326728,0.50873,89.9528,0,0.076452
1448899658.479326818,0.50873,89.9528,0,0.076452
1448899658.481330449,0.50873,89.9528,0,0.076452
1448899658.483378204,0.50873,89.9528,0,0.0148917
1448899658.485349498,0.443237,89.9528,0,0.076452
1448899658.487335515,0.443237,89.9528,0,0.0148917
1448899658.489336393,0.574223,89.9772,0,0.076452
1448899658.491334799,0.443237,89.9772,0,0.076452
1448899658.493329454,0.443237,89.9772,0,0.076452
1448899658.495328976,0.443237,89.9772,0,0.076452
1448899658.497355114,0.50873,89.9772,0,0.076452
1448899658.499355003,0.443237,89.9772,0,0.0148917
1448899658.501350616,0.443237,89.9772,0,0.076452
1448899658.503332659,0.50873,89.9772,0,0.0148917
1448899658.505331240,0.50873,89.9772,0,0.076452
1448899658.507331246,0.50873,89.9772,0,0.076452
1448899658.509327132,0.50873,89.9772,0,0.076452
1448899658.511317942,0.443237,89.9772,0,0.0148917
1448899658.513326817,0.443237,89.9772,0,0.076452
1448899658.515322618,0.443237,89.9772,0,0.0148917
1448899658.517333879,0.443237,89.9772,0,0.076452
1448899658.519392276,0.50873,89.9772,0,0.0148917
1448899658.521355559,0.443237,89.9772,0,0.0148917
1448899658.523374611,0.443237,89.9772,0,0.076452
1448899658.525456048,0.50873,89.9803,0,0.076452
1448899658.527372354,0.50873,89.9803,0,0.076452
1448899658.529383542,0.50873,89.9803,0,0.076452
1448899658.531346499,0.50873,89.9803,0,0.076452
1448899658.533343276,0.50873,89.9803,0,0.076452
1448899658.535343270,0.50873,89.9803,0,0.0148917
1448899658.537350723,0.443237,89.9803,0,0.0148917
1448899658.539329516,0.50873,89.9803,0,0.0148917
1448899658.541327162,0.50873,89.9803,0,0.0148917
1448899658.543340744,0.50873,89.9803,0,0.0148917
1448899658.545335499,0.50873,89.9803,0,0.0148917
1448899658.547328158,0.50873,89.9803,0,0.076452
1448899658.549326478,0.50873,89.9803,0,0.076452
1448899658.551325111,0.50873,89.9803,0,0.076452
1448899658.553325480,0.50873,89.9803,0,0.076452
1448899658.555387693,0.443237,89.9803,0,0.0148917
1448899658.557361436,0.443237,89.9803,0,0.0148917
1448899658.559336234,0.50873,89.9803,0,0.001
1448899658.561328122,0.443237,89.9581,0,0.0148917
1448899658.563329092,0.443237,89.9581,0,0.0148917
1448899658.565330583,0.574223,89.9581,0,0.076452
1448899658.567333175,0.443237,89.9581,0,0.0148917
1448899658.569326283,0.50873,89.9581,0,0.076452
1448899658.571326651,0.50873,89.9581,0,0.0148917
1448899658.573323769,0.443237,89.9581,0,0.138012
1448899658.575299957,0.443237,89.9581,0,0.076452
1448899658.577327164,0.50873,89.9581,0,0.0148917
1448899658.579327535,0.443237,89.9581,0,0.0148917
1448899658.581326442,0.50873,89.9581,0,0.076452
1448899658.583326342,0.50873,89.9581,0,0.0148917
1448899658.585325661,0.443237,89.9581,0,0.0148917
1448899658.587325939,0.443237,89.9581,0,0.0148917
1448899658.589326365,0.50873,89.9581,0,0.076452
1448899658.591385761,0.50873,89.9581,0,0.0148917
1448899658.593349117,0.574223,89.9581,0,0.076452
1448899658.595343323,0.50873,89.9581,0,0.076452
1448899658.597331285,0.50873,89.9848,0,0.076452
1448899658.599337166,0.443237,89.9848,0,0.0148917
1448899658.601330111,0.443237,89.9848,0,0.076452
1448899658.603333341,0.443237,89.9848,0,0.0148917
1448899658.605332349,0.50873,89.9848,0,0.076452
1448899658.607330337,0.443237,89.9848,0,0.0148917
1448899658.609330291,0.443237,89.9848,0,0.076452
1448899658.611324143,0.443237,89.9848,0,0.076452
1448899658.613325626,0.50873,89.9848,0,0.138012
1448899658.615324333,0.50873,89.9848,0,0.076452
1448899658.617344079,0.50873,89.9848,0,0.076452
1448899658.619335430,0.50873,89.9848,0,0.076452
1448899658.621337702,0.50873,89.9848,0,0.076452
1448899658.623330418,0.50873,89.9848,0,0.076452
1448899658.625324741,0.50873,89.9848,0,0.076452
1448899658.627398285,0.50873,89.9848,0,0.199572
1448899658.629366218,0.50873,89.9848,0,0.138012
1448899658.631352170,0.50873,89.9848,0,0.138012
1448899658.633338225,0.50873,89.9556,0,0.138012
1448899658.635334737,0.443237,89.9556,0,0.076452
1448899658.637331570,0.50873,89.9556,0,0.076452
1448899658.639328293,0.50873,89.9556,0,0.076452
1448899658.641325891,0.50873,89.9556,0,0.076452
1448899658.643327734,0.50873,89.9556,0,0.076452
1448899658.645326357,0.50873,89.9556,0,0.076452
1448899658.647325179,0.443237,89.9556,0,0.076452
1448899658.649326105,0.443237,89.9556,0,0.138012
1448899658.651336098,0.443237,89.9556,0,0.138012
1448899658.653327971,0.50873,89.9556,0,0.076452
1448899658.655325446,0.50873,89.9556,0,0.076452
1448899658.657324962,0.50873,89.9556,0,0.138012
1448899658.659325023,0.50873,89.9556,0,0.076452
1448899658.661324131,0.443237,89.9556,0,0.0148917
1448899658.663363877,0.377744,89.9556,0,0.076452
1448899658.665385017,0.50873,89.9556,0,0.138012
1448899658.667343485,0.443237,89.9556,0,0.076452
1448899658.669328311,0.50873,89.9777,0,0.076452
1448899658.671330542,0.50873,89.9777,0,0.076452
1448899658.673333891,0.50873,89.9777,0,0.199572
1448899658.675327573,0.443237,89.9777,0,0.138012
1448899658.677328075,0.443237,89.9777,0,0.138012
1448899658.679328175,0.443237,89.9777,0,0.076452
1448899658.681328791,0.574223,89.9777,0,0.076452
1448899658.683329956,0.50873,89.9777,0,0.076452
1448899658.685332629,0.50873,89.9777,0,0.138012
1448899658.687334105,0.443237,89.9777,0,0.138012
1448899658.689329006,0.50873,89.9777,0,0.138012
1448899658.691346645,0.443237,89.9777,0,0.076452
1448899658.693357312,0.443237,89.9777,0,0.138012
1448899658.695383552,0.443237,89.9777,0,0.076452
1448899658.697377902,0.50873,89.9777,0,0.138012
1448899658.699373258,0.443237,89.9777,0,0.076452
1448899658.701390208,0.50873,89.9777,0,0.076452
1448899658.703416155,0.50873,89.9777,0,0.138012
1448899658.705418511,0.50873,89.9777,0,0.138012
1448899658.707352785,0.50873,89.9777,0,0.138012
1448899658.709356458,0.443237,89.9777,0,0.138012
1448899658.711350350,0.50873,89.9792,0,0.138012
1448899658.713347311,0.443237,89.9792,0,0.076452
1448899658.715341912,0.443237,89.9792,0,0.076452
1448899658.717332571,0.50873,89.9792,0,0.138012
1448899658.719336346,0.50873,89.9792,0,0.076452
1448899658.721344884,0.50873,89.9792,0,0.138012
1448899658.723331140,0.443237,89.9792,0,0.076452
1448899658.725325629,0.50873,89.9792,0,0.138012
1448899658.727333183,0.50873,89.9792,0,0.076452
1448899658.729332204,0.50873,89.9792,0,0.076452
1448899658.731326154,0.443237,89.9792,0,0.076452
1448899658.733347529,0.50873,89.9792,0,0.138012
1448899658.735332933,0.50873,89.9792,0,0.076452
1448899658.737330457,0.443237,89.9792,0,0.138012
1448899658.739332137,0.50873,89.9792,0,0.138012
1448899658.741378222,0.50873,89.9792,0,0.138012
1448899658.743391191,0.443237,89.9792,0,0.076452
1448899658.745356052,0.50873,89.9792,0,0.076452
1448899658.747335469,0.50873,89.9773,0,0.076452
1448899658.749337102,0.50873,89.9773,0,0.138012
1448899658.751336225,0.443237,89.9773,0,0.138012
1448899658.753340146,0.50873,89.9773,0,0.076452
1448899658.755328451,0.50873,89.9773,0,0.076452
1448899658.757330791,0.443237,89.9773,0,0.076452
1448899658.759325524,0.443237,89.9773,0,0.076452
1448899658.761323999,0.50873,89.9773,0,0.076452
1448899658.763332824,0.443237,89.9773,0,0.076452
1448899658.765328832,0.50873,89.9773,0,0.138012
1448899658.767333682,0.50873,89.9773,0,0.076452
1448899658.769329976,0.50873,89.9773,0,0.138012
1448899658.771333201,0.50873,89.9773,0,0.138012
1448899658.773327498,0.50873,89.9773,0,0.138012
1448899658.775329609,0.443237,89.9773,0,0.076452
1448899658.777375112,0.50873,89.9773,0,0.076452
1448899658.779391147,0.443237,89.9773,0,0.076452
1448899658.781352661,0.50873,89.9773,0,0.138012
1448899658.783365348,0.443237,89.9773,0,0.138012
1448899658.785348989,0.50873,89.9773,0,0.076452
1448899658.787337571,0.50873,89.9773,0,0.076452
1448899658.789341935,0.50873,89.9773,0,0.138012
1448899658.791357331,0.50873,89.9773,0,0.076452
1448899658.793358973,0.50873,89.9773,0,0.138012
1448899658.795346088,0.50873,89.9773,0,0.138012
1448899658.797341471,0.443237,89.9773,0,0.076452
1448899658.799347231,0.50873,89.9773,0,0.076452
1448899658.801347768,0.443237,89.9773,0,0.138012
1448899658.803343115,0.50873,89.9773,0,0.076452
1448899658.805350098,0.50873,89.9773,0,0.138012
1448899658.807346062,0.50873,89.9773,0,0.076452
1448899658.809328883,0.50873,89.9773,0,0.138012
1448899658.811328084,0.443237,89.9773,0,0.138012
1448899658.813400403,0.50873,89.9773,0,0.138012
1448899658.815404200,0.50873,89.9773,0,0.076452
1448899658.817353881,0.443237,89.9773,0,0.138012
1448899658.819348753,0.443237,89.9773,0,0.076452
1448899658.821332704,0.574223,89.9472,0,0.138012
1448899658.823339420,0.50873,89.9472,0,0.076452
1448899658.825342978,0.50873,89.9472,0,0.076452
1448899658.827328000,0.50873,89.9472,0,0.076452
1448899658.829326488,0.50873,89.9472,0,0.138012
1448899658.831328710,0.50873,89.9472,0,0.076452
1448899658.833349147,0.50873,89.9472,0,0.076452
1448899658.835339546,0.50873,89.9472,0,0.076452
1448899658.837344040,0.443237,89.9472,0,0.076452
