1448901715.013014118,0.50873,89.6042,0,0.076452
1448901715.014941713,0.50873,89.6042,0,0.001
1448901715.016930065,0.50873,89.6042,0,0.001
1448901715.018932284,0.50873,89.6042,0,0.001
1448901715.021009747,0.50873,89.6042,0,0.0148917
1448901715.023007666,0.50873,89.6042,0,0.0148917
1448901715.024989444,0.50873,89.6042,0,0.001
1448901715.027029418,0.50873,89.6042,0,0.0148917
1448901715.029920569,0.50873,89.6042,0,0.0148917
1448901715.031776355,0.443237,89.6042,0,0.0148917
1448901715.032991941,0.443237,89.6042,0,0.001
1448901715.034987695,0.443237,89.6042,0,0.001
1448901715.037010941,0.50873,89.6042,0,0.001
1448901715.038962217,0.50873,89.5983,0,0.001
1448901715.040965583,0.443237,89.5983,0,0.0148917
1448901715.042957831,0.50873,89.5983,0,0.001
1448901715.044953801,0.50873,89.5983,0,0.001
1448901715.046933987,0.443237,89.5983,0,0.0148917
1448901715.048930957,0.443237,89.5983,0,0.0148917
1448901715.050936994,0.443237,89.5983,0,0.0148917
1448901715.052929450,0.443237,89.5983,0,0.001
1448901715.054928857,0.443237,89.5983,0,0.001
1448901715.056935945,0.443237,89.5983,0,0.0148917
1448901715.058951966,0.443237,89.5983,0,0.0148917
1448901715.060928558,0.443237,89.5983,0,0.001
1448901715.062936017,0.443237,89.5983,0,0.0148917
1448901715.064927469,0.443237,89.5983,0,0.001
1448901715.066926496,0.443237,89.5983,0,0.0148917
1448901715.068949836,0.443237,89.5983,0,0.001
1448901715.070998572,0.50873,89.5983,0,0.0148917
1448901715.072985769,0.50873,89.5983,0,0.0148917
1448901715.074987770,0.50873,89.5753,0,0.0148917
1448901715.076976208,0.443237,89.5753,0,0.001
1448901715.078969206,0.50873,89.5753,0,0.0148917
1448901715.081020562,0.50873,89.5753,0,0.001
1448901715.082976618,0.50873,89.5753,0,0.001
1448901715.084955277,0.443237,89.5753,0,0.001
1448901715.086958116,0.50873,89.5753,0,0.0148917
1448901715.088951232,0.50873,89.5753,0,0.0148917
1448901715.090923652,0.443237,89.5753,0,0.0148917
1448901715.092930209,0.50873,89.5753,0,0.001
1448901715.094929210,0.50873,89.5753,0,0.001
1448901715.096929018,0.50873,89.5753,0,0.0148917
1448901715.098892718,0.50873,89.5753,0,0.0148917
1448901715.100925927,0.443237,89.5753,0,0.0148917
1448901715.102928129,0.50873,89.5753,0,0.0148917
1448901715.104926460,0.443237,89.5753,0,0.0148917
1448901715.106950989,0.50873,89.5753,0,0.0148917
1448901715.108958743,0.443237,89.5753,0,0.0148917
1448901715.110909024,0.443237,89.5753,0,0.0148917
1448901715.112935464,0.50873,89.5753,0,0.0148917
1448901715.114935960,0.443237,89.5986,0,0.0148917
1448901715.116933496,0.443237,89.5986,0,0.001
1448901715.118929852,0.50873,89.5986,0,0.001
1448901715.120893254,0.50873,89.5986,0,0.0148917
1448901715.122934467,0.443237,89.5986,0,0.001
1448901715.124955527,0.50873,89.5986,0,0.0148917
1448901715.126932955,0.574223,89.5986,0,0.0148917
1448901715.128928698,0.443237,89.5986,0,0.0148917
1448901715.130927711,0.443237,89.5986,0,0.001
1448901715.132936127,0.443237,89.5986,0,0.001
1448901715.134933084,0.443237,89.5986,0,0.0148917
1448901715.136929593,0.50873,89.5986,0,0.0148917
1448901715.138928347,0.50873,89.5986,0,0.0148917
1448901715.140930134,0.50873,89.5986,0,0.001
1448901715.142931519,0.50873,89.5986,0,0.076452
1448901715.144989919,0.50873,89.5986,0,0.0148917
1448901715.146980449,0.50873,89.5986,0,0.001
1448901715.149015986,0.443237,89.5986,0,0.001
1448901715.150975811,0.443237,89.5986,0,0.0148917
1448901715.152967734,0.443237,89.5986,0,0.0148917
1448901715.154982227,0.443237,89.5997,0,0.0148917
1448901715.156983835,0.50873,89.5997,0,0.0148917
1448901715.158981844,0.50873,89.5997,0,0.001
1448901715.160938186,0.443237,89.5997,0,0.001
1448901715.162947695,0.443237,89.5997,0,0.001
1448901715.164944252,0.443237,89.5997,0,0.0148917
1448901715.166952638,0.50873,89.5997,0,0.076452
1448901715.168939945,0.443237,89.5997,0,0.0148917
1448901715.170949529,0.50873,89.5997,0,0.0148917
1448901715.172997780,0.50873,89.5997,0,0.001
1448901715.174956353,0.443237,89.5997,0,0.0148917
1448901715.176940031,0.50873,89.5997,0,0.0148917
1448901715.178941717,0.50873,89.5997,0,0.0148917
1448901715.180963474,0.443237,89.5997,0,0.0148917
1448901715.182941808,0.50873,89.5997,0,0.0148917
1448901715.184935063,0.50873,89.5997,0,0.0148917
1448901715.186971880,0.50873,89.5997,0,0.0148917
1448901715.188960473,0.50873,89.5997,0,0.0148917
1448901715.190953008,0.50873,89.5997,0,0.0148917
1448901715.192949810,0.443237,89.5993,0,0.0148917
1448901715.194970908,0.50873,89.5993,0,0.076452
1448901715.196943072,0.574223,89.5993,0,0.001
1448901715.198943041,0.50873,89.5993,0,0.0148917
1448901715.200943955,0.50873,89.5993,0,0.001
1448901715.202941328,0.50873,89.5993,0,0.0148917
1448901715.204946175,0.50873,89.5993,0,0.0148917
1448901715.206939011,0.50873,89.5993,0,0.0148917
1448901715.208934748,0.50873,89.5993,0,0.0148917
1448901715.210937588,0.443237,89.5993,0,0.001
1448901715.212939164,0.50873,89.5993,0,0.0148917
1448901715.214935580,0.443237,89.5993,0,0.0148917
1448901715.216934631,0.443237,89.5993,0,0.0148917
1448901715.218940200,0.50873,89.5993,0,0.0148917
1448901715.220978130,0.50873,89.5993,0,0.001
1448901715.222978507,0.443237,89.5993,0,0.0148917
1448901715.225005918,0.50873,89.5993,0,0.0148917
1448901715.226976786,0.443237,89.5993,0,0.0148917
1448901715.228998266,0.574223,89.5993,0,0.0148917
1448901715.230972545,0.443237,89.5993,0,0.0148917
1448901715.232973752,0.443237,89.6002,0,0.0148917
1448901715.234953620,0.50873,89.6002,0,0.001
1448901715.236956062,0.443237,89.6002,0,0.0148917
1448901715.238937438,0.443237,89.6002,0,0.001
1448901715.240958273,0.443237,89.6002,0,0.001
1448901715.242943070,0.443237,89.6002,0,0.001
1448901715.244942228,0.50873,89.6002,0,0.076452
1448901715.246934027,0.50873,89.6002,0,0.076452
1448901715.248954074,0.50873,89.6002,0,0.0148917
1448901715.250934395,0.443237,89.6002,0,0.0148917
1448901715.252937126,0.50873,89.6002,0,0.0148917
1448901715.254946719,0.443237,89.6002,0,0.001
1448901715.256945158,0.443237,89.6002,0,0.001
1448901715.258945826,0.443237,89.6002,0,0.076452
1448901715.260936572,0.50873,89.6002,0,0.0148917
1448901715.262938189,0.50873,89.6002,0,0.001
1448901715.264991739,0.50873,89.6002,0,0.076452
1448901715.266963732,0.50873,89.6002,0,0.0148917
1448901715.268944343,0.50873,89.6002,0,0.0148917
1448901715.270944141,0.50873,89.6086,0,0.0148917
1448901715.272974945,0.50873,89.6086,0,0.0148917
1448901715.274947025,0.50873,89.6086,0,0.0148917
1448901715.276947638,0.50873,89.6086,0,0.0148917
1448901715.278936183,0.50873,89.6086,0,0.001
1448901715.280940699,0.443237,89.6086,0,0.001
1448901715.282943870,0.443237,89.6086,0,0.0148917
1448901715.284939688,0.443237,89.6086,0,0.0148917
1448901715.286937205,0.50873,89.6086,0,0.0148917
1448901715.288940213,0.50873,89.6086,0,0.0148917
1448901715.290938676,0.50873,89.6086,0,0.0148917
1448901715.292937358,0.50873,89.6086,0,0.0148917
1448901715.294969121,0.443237,89.6086,0,0.0148917
1448901715.296950971,0.50873,89.6086,0,0.0148917
1448901715.298928271,0.50873,89.6086,0,0.001
1448901715.300925109,0.443237,89.6086,0,0.001
1448901715.302945708,0.443237,89.6086,0,0.0148917
1448901715.304969032,0.443237,89.6086,0,0.001
1448901715.306924667,0.50873,89.6086,0,0.0148917
1448901715.308963161,0.50873,89.6086,0,0.0148917
1448901715.310965406,0.443237,89.602,0,0.0148917
1448901715.312988169,0.443237,89.602,0,0.0148917
1448901715.315003718,0.50873,89.602,0,0.001
1448901715.316978236,0.443237,89.602,0,0.001
1448901715.318942131,0.443237,89.602,0,0.0148917
1448901715.320958349,0.443237,89.602,0,0.001
1448901715.322952749,0.50873,89.602,0,0.0148917
1448901715.324948655,0.50873,89.602,0,0.0148917
1448901715.326929458,0.50873,89.602,0,0.0148917
1448901715.328926063,0.50873,89.602,0,0.001
1448901715.330928373,0.443237,89.602,0,0.001
1448901715.332927095,0.443237,89.602,0,0.0148917
1448901715.334927795,0.443237,89.602,0,0.0148917
1448901715.336930139,0.50873,89.602,0,0.0148917
1448901715.338927269,0.443237,89.602,0,0.001
1448901715.340931703,0.443237,89.602,0,0.001
1448901715.342984038,0.443237,89.602,0,0.001
1448901715.344956238,0.443237,89.602,0,0.001
1448901715.346916839,0.443237,89.602,0,0.001
1448901715.348936290,0.443237,89.603,0,0.0148917
1448901715.350931639,0.50873,89.603,0,0.0148917
1448901715.352968014,0.443237,89.603,0,0.0148917
1448901715.354977536,0.50873,89.603,0,0.0148917
1448901715.356985240,0.50873,89.603,0,0.001
1448901715.358981526,0.443237,89.603,0,0.001
1448901715.361011147,0.50873,89.603,0,0.0148917
1448901715.362989146,0.50873,89.603,0,0.0148917
1448901715.364980003,0.50873,89.603,0,0.0148917
1448901715.366980926,0.50873,89.603,0,0.0148917
1448901715.368968235,0.50873,89.603,0,0.0148917
1448901715.370965182,0.443237,89.603,0,0.0148917
1448901715.372939021,0.50873,89.603,0,0.0148917
1448901715.374936130,0.443237,89.603,0,0.0148917
1448901715.376936035,0.443237,89.603,0,0.001
1448901715.378936254,0.50873,89.603,0,0.001
1448901715.380999638,0.50873,89.603,0,0.001
1448901715.382923738,0.50873,89.603,0,0.0148917
1448901715.384937742,0.443237,89.603,0,0.0148917
1448901715.386931884,0.443237,89.6043,0,0.0148917
1448901715.388929593,0.443237,89.6043,0,0.001
1448901715.390929702,0.443237,89.6043,0,0.001
1448901715.392929910,0.50873,89.6043,0,0.001
1448901715.394933294,0.50873,89.6043,0,0.001
1448901715.396929474,0.443237,89.6043,0,0.001
1448901715.398931257,0.50873,89.6043,0,0.0148917
1448901715.400929497,0.50873,89.6043,0,0.0148917
1448901715.402929493,0.50873,89.6043,0,0.001
1448901715.404930713,0.377744,89.6043,0,0.001
1448901715.406930758,0.443237,89.6043,0,0.0148917
1448901715.408929822,0.443237,89.6043,0,0.0148917
1448901715.410945062,0.50873,89.6043,0,0.0148917
1448901715.412938528,0.443237,89.6043,0,0.0148917
1448901715.414937662,0.50873,89.6043,0,0.001
1448901715.416936110,0.443237,89.6043,0,0.0148917
1448901715.418951021,0.443237,89.6043,0,0.001
1448901715.420986322,0.443237,89.6043,0,0.001
1448901715.422960589,0.50873,89.6043,0,0.001
1448901715.424944765,0.50873,89.6043,0,0.001
1448901715.426945997,0.50873,89.6014,0,0.001
1448901715.428973310,0.50873,89.6014,0,0.0148917
1448901715.430958147,0.443237,89.6014,0,0.001
1448901715.432971901,0.50873,89.6014,0,0.001
1448901715.434989315,0.443237,89.6014,0,0.0148917
1448901715.436955923,0.443237,89.6014,0,0.0148917
1448901715.438961589,0.443237,89.6014,0,0.001
1448901715.440933399,0.50873,89.6014,0,0.0148917
1448901715.442936811,0.443237,89.6014,0,0.0148917
1448901715.444947719,0.50873,89.6014,0,0.0148917
1448901715.446951848,0.443237,89.6014,0,0.001
1448901715.448929643,0.443237,89.6014,0,0.0148917
1448901715.450936785,0.50873,89.6014,0,0.0148917
1448901715.452980038,0.443237,89.6014,0,0.0148917
1448901715.454951787,0.50873,89.6014,0,0.001
1448901715.456963711,0.50873,89.6014,0,0.001
1448901715.459013315,0.50873,89.6014,0,0.001
1448901715.461062080,0.50873,89.6014,0,0.0148917
1448901715.462932932,0.50873,89.6014,0,0.0148917
1448901715.464942085,0.50873,89.6011,0,0.0148917
1448901715.466936359,0.50873,89.6011,0,0.001
1448901715.468940253,0.50873,89.6011,0,0.001
1448901715.470922786,0.50873,89.6011,0,0.001
1448901715.472945509,0.50873,89.6011,0,0.001
1448901715.474944566,0.377744,89.6011,0,0.001
1448901715.476947205,0.50873,89.6011,0,0.001
1448901715.478958283,0.50873,89.6011,0,0.0148917
1448901715.480955593,0.50873,89.6011,0,0.0148917
1448901715.482947258,0.50873,89.6011,0,0.001
1448901715.484951839,0.50873,89.6011,0,0.001
1448901715.486945516,0.50873,89.6011,0,0.001
1448901715.488941882,0.443237,89.6011,0,0.0148917
1448901715.490969048,0.50873,89.6011,0,0.0148917
1448901715.492920446,0.443237,89.6011,0,0.001
1448901715.494939961,0.443237,89.6011,0,0.0148917
1448901715.496979905,0.50873,89.6011,0,0.001
1448901715.499010039,0.50873,89.6011,0,0.0148917
1448901715.500952728,0.443237,89.6011,0,0.001
1448901715.502930919,0.50873,89.6011,0,0.0148917
1448901715.504972447,0.443237,89.5795,0,0.0148917
1448901715.506959903,0.50873,89.5795,0,0.0148917
1448901715.508977864,0.50873,89.5795,0,0.076452
1448901715.510954201,0.50873,89.5795,0,0.001
1448901715.512995319,0.50873,89.5795,0,0.001
1448901715.514942608,0.443237,89.5795,0,0.0148917
1448901715.516944556,0.443237,89.5795,0,0.001
1448901715.518939090,0.50873,89.5795,0,0.001
1448901715.520952394,0.50873,89.5795,0,0.0148917
1448901715.522929427,0.50873,89.5795,0,0.001
1448901715.524935040,0.50873,89.5795,0,0.001
1448901715.526965405,0.443237,89.5795,0,0.001
1448901715.528951566,0.443237,89.5795,0,0.001
1448901715.530931731,0.443237,89.5795,0,0.001
1448901715.532957645,0.443237,89.5795,0,0.001
1448901715.534940776,0.443237,89.5795,0,0.001
1448901715.536965984,0.50873,89.5795,0,0.0148917
1448901715.538930247,0.50873,89.5795,0,0.001
1448901715.540961801,0.50873,89.5795,0,0.0148917
1448901715.542963037,0.50873,89.5992,0,0.001
1448901715.544946786,0.50873,89.5992,0,0.0148917
1448901715.546939802,0.50873,89.5992,0,0.0148917
1448901715.548948671,0.50873,89.5992,0,0.0148917
1448901715.550941127,0.50873,89.5992,0,0.0148917
1448901715.552956283,0.50873,89.5992,0,0.001
1448901715.554938546,0.443237,89.5992,0,0.0148917
1448901715.556940410,0.443237,89.5992,0,0.001
1448901715.558940841,0.50873,89.5992,0,0.001
1448901715.560937042,0.50873,89.5992,0,0.001
1448901715.562935389,0.50873,89.5992,0,0.001
1448901715.564938868,0.50873,89.5992,0,0.001
1448901715.566951961,0.443237,89.5992,0,0.0148917
1448901715.568943069,0.443237,89.5992,0,0.0148917
1448901715.570940403,0.50873,89.5992,0,0.0148917
1448901715.572934765,0.50873,89.5992,0,0.0148917
1448901715.574984345,0.50873,89.5992,0,0.001
1448901715.576969216,0.443237,89.5992,0,0.001
1448901715.578956714,0.443237,89.5992,0,0.001
1448901715.580955496,0.443237,89.6006,0,0.001
1448901715.582904941,0.50873,89.6006,0,0.0148917
1448901715.584933879,0.50873,89.6006,0,0.001
1448901715.586993535,0.50873,89.6006,0,0.001
1448901715.589001246,0.50873,89.6006,0,0.0148917
1448901715.590951005,0.50873,89.6006,0,0.0148917
1448901715.592989547,0.443237,89.6006,0,0.001
1448901715.594983535,0.50873,89.6006,0,0.0148917
1448901715.597010887,0.443237,89.6006,0,0.001
1448901715.598985483,0.50873,89.6006,0,0.0148917
1448901715.600963404,0.443237,89.6006,0,0.001
1448901715.602957849,0.50873,89.6006,0,0.0148917
1448901715.604949574,0.443237,89.6006,0,0.001
1448901715.606941744,0.443237,89.6006,0,0.0148917
1448901715.608933144,0.443237,89.6006,0,0.001
1448901715.610931999,0.50873,89.6006,0,0.001
1448901715.612980443,0.443237,89.6006,0,0.0148917
1448901715.614958033,0.50873,89.6006,0,0.0148917
1448901715.616940876,0.50873,89.6006,0,0.001
1448901715.618935752,0.50873,89.5966,0,0.001
1448901715.620975622,0.443237,89.5966,0,0.0148917
1448901715.623004103,0.443237,89.5966,0,0.001
1448901715.624942822,0.50873,89.5966,0,0.001
1448901715.626930143,0.50873,89.5966,0,0.001
1448901715.628925677,0.443237,89.5966,0,0.0148917
1448901715.630895700,0.50873,89.5966,0,0.0148917
1448901715.632929594,0.50873,89.5966,0,0.0148917
1448901715.634986240,0.50873,89.5966,0,0.0148917
1448901715.637001129,0.50873,89.5966,0,0.0148917
1448901715.638988966,0.50873,89.5966,0,0.001
1448901715.641009681,0.50873,89.5966,0,0.001
1448901715.643011912,0.50873,89.5966,0,0.0148917
1448901715.644976176,0.50873,89.5966,0,0.0148917
1448901715.646969911,0.50873,89.5966,0,0.0148917
1448901715.648956623,0.50873,89.5966,0,0.0148917
1448901715.650996692,0.50873,89.5966,0,0.0148917
1448901715.652971376,0.443237,89.5966,0,0.0148917
1448901715.654952613,0.50873,89.5966,0,0.001
1448901715.656959289,0.50873,89.6008,0,0.0148917
1448901715.658949284,0.443237,89.6008,0,0.0148917
1448901715.660953039,0.50873,89.6008,0,0.0148917
1448901715.662930643,0.50873,89.6008,0,0.0148917
1448901715.664929382,0.443237,89.6008,0,0.001
1448901715.666929612,0.50873,89.6008,0,0.0148917
1448901715.668929587,0.443237,89.6008,0,0.0148917
1448901715.670928581,0.443237,89.6008,0,0.001
1448901715.672930765,0.443237,89.6008,0,0.001
1448901715.674938426,0.443237,89.6008,0,0.0148917
1448901715.676933449,0.50873,89.6008,0,0.001
1448901715.678937479,0.50873,89.6008,0,0.0148917
1448901715.680937618,0.443237,89.6008,0,0.001
1448901715.682944233,0.443237,89.6008,0,0.0148917
1448901715.684949221,0.574223,89.6008,0,0.0148917
1448901715.686927666,0.443237,89.6008,0,0.001
1448901715.688972347,0.50873,89.6008,0,0.0148917
1448901715.690963288,0.574223,89.6008,0,0.0148917
1448901715.693146977,0.443237,89.6008,0,0.001
1448901715.694948522,0.50873,89.6008,0,0.0148917
1448901715.696960127,0.443237,89.5743,0,0.001
1448901715.698960774,0.50873,89.5743,0,0.001
1448901715.700941760,0.50873,89.5743,0,0.0148917
1448901715.702945508,0.50873,89.5743,0,0.0148917
1448901715.704940409,0.50873,89.5743,0,0.0148917
1448901715.706939329,0.443237,89.5743,0,0.0148917
1448901715.708939505,0.50873,89.5743,0,0.001
1448901715.710939488,0.50873,89.5743,0,0.0148917
1448901715.712928304,0.50873,89.5743,0,0.001
1448901715.714930034,0.50873,89.5743,0,0.001
1448901715.716928531,0.50873,89.5743,0,0.001
1448901715.718938680,0.50873,89.5743,0,0.001
1448901715.720970175,0.50873,89.5743,0,0.001
1448901715.722972105,0.443237,89.5743,0,0.001
1448901715.724974450,0.50873,89.5743,0,0.0148917
1448901715.727022515,0.50873,89.5743,0,0.0148917
1448901715.728986593,0.50873,89.5743,0,0.001
1448901715.731080063,0.443237,89.5743,0,0.0148917
1448901715.732965587,0.443237,89.5743,0,0.0148917
1448901715.734944982,0.50873,89.5977,0,0.001
1448901715.736946159,0.443237,89.5977,0,0.0148917
1448901715.738945637,0.50873,89.5977,0,0.0148917
1448901715.740999190,0.443237,89.5977,0,0.001
1448901715.742953941,0.443237,89.5977,0,0.001
1448901715.744937503,0.50873,89.5977,0,0.0148917
1448901715.746957949,0.50873,89.5977,0,0.0148917
1448901715.748946191,0.50873,89.5977,0,0.0148917
1448901715.750959411,0.443237,89.5977,0,0.0148917
1448901715.752938920,0.443237,89.5977,0,0.0148917
1448901715.754951081,0.50873,89.5977,0,0.0148917
1448901715.756938762,0.50873,89.5977,0,0.001
1448901715.758940163,0.50873,89.5977,0,0.001
1448901715.760959829,0.443237,89.5977,0,0.001
1448901715.762947139,0.443237,89.5977,0,0.0148917
1448901715.764982375,0.50873,89.5977,0,0.0148917
1448901715.767011062,0.50873,89.5977,0,0.0148917
1448901715.768967485,0.50873,89.5977,0,0.0148917
1448901715.770983550,0.50873,89.5977,0,0.001
1448901715.772956779,0.50873,89.5998,0,0.0148917
1448901715.774954765,0.443237,89.5998,0,0.001
1448901715.776943314,0.50873,89.5998,0,0.001
1448901715.778931639,0.443237,89.5998,0,0.001
1448901715.780960318,0.50873,89.5998,0,0.001
1448901715.782937289,0.50873,89.5998,0,0.0148917
1448901715.784940251,0.50873,89.5998,0,0.0148917
1448901715.786932100,0.50873,89.5998,0,0.001
1448901715.788958207,0.443237,89.5998,0,0.0148917
1448901715.790949328,0.50873,89.5998,0,0.0148917
1448901715.792973463,0.50873,89.5998,0,0.001
1448901715.794968944,0.443237,89.5998,0,0.0148917
1448901715.796971410,0.443237,89.5998,0,0.0148917
1448901715.798952371,0.443237,89.5998,0,0.0148917
1448901715.800970476,0.50873,89.5998,0,0.001
1448901715.802985046,0.443237,89.5998,0,0.001
1448901715.805021547,0.50873,89.5998,0,0.0148917
1448901715.806962307,0.50873,89.5998,0,0.0148917
1448901715.808956116,0.50873,89.5998,0,0.0148917
1448901715.810952787,0.50873,89.6029,0,0.0148917
1448901715.812969860,0.443237,89.6029,0,0.001
1448901715.814955463,0.50873,89.6029,0,0.0148917
1448901715.816938030,0.443237,89.6029,0,0.001
1448901715.818943802,0.443237,89.6029,0,0.0148917
1448901715.820966002,0.443237,89.6029,0,0.001
1448901715.822945047,0.50873,89.6029,0,0.0148917
1448901715.824947148,0.574223,89.6029,0,0.001
1448901715.826924600,0.50873,89.6029,0,0.0148917
1448901715.828949793,0.50873,89.6029,0,0.0148917
1448901715.830931673,0.443237,89.6029,0,0.0148917
1448901715.832944172,0.443237,89.6029,0,0.001
1448901715.834941666,0.50873,89.6029,0,0.001
1448901715.836944906,0.443237,89.6029,0,0.0148917
1448901715.838943865,0.443237,89.6029,0,0.001
1448901715.840992708,0.50873,89.6029,0,0.0148917
1448901715.842988006,0.443237,89.6029,0,0.0148917
1448901715.844963248,0.50873,89.6029,0,0.0148917
1448901715.846953711,0.443237,89.5726,0,0.001
1448901715.848950454,0.50873,89.5726,0,0.0148917
1448901715.850932329,0.443237,89.5726,0,0.0148917
1448901715.852943364,0.50873,89.5726,0,0.001
1448901715.854949845,0.50873,89.5726,0,0.001
1448901715.856967581,0.50873,89.5726,0,0.001
1448901715.858943758,0.443237,89.5726,0,0.001
1448901715.860928532,0.50873,89.5726,0,0.001
1448901715.862913138,0.50873,89.5726,0,0.0148917
1448901715.864984271,0.443237,89.5726,0,0.001
1448901715.867019387,0.443237,89.5726,0,0.0148917
1448901715.868992420,0.443237,89.5726,0,0.0148917
1448901715.870984237,0.443237,89.5726,0,0.001
1448901715.872978950,0.443237,89.5726,0,0.001
1448901715.874990812,0.50873,89.5726,0,0.0148917
1448901715.876982489,0.574223,89.5726,0,0.001
1448901715.878993246,0.50873,89.5726,0,0.001
1448901715.881026450,0.443237,89.5726,0,0.0148917
1448901715.882961040,0.50873,89.5726,0,0.0148917
1448901715.884950952,0.50873,89.5726,0,0.001
1448901715.886920524,0.50873,89.6011,0,0.001
1448901715.888934934,0.50873,89.6011,0,0.0148917
1448901715.890956322,0.50873,89.6011,0,0.0148917
1448901715.892887509,0.443237,89.6011,0,0.0148917
1448901715.894936031,0.50873,89.6011,0,0.0148917
1448901715.896931558,0.50873,89.6011,0,0.001
1448901715.898930244,0.50873,89.6011,0,0.0148917
1448901715.900930620,0.443237,89.6011,0,0.001
1448901715.902928613,0.50873,89.6011,0,0.0148917
1448901715.904947656,0.50873,89.6011,0,0.001
1448901715.906933054,0.443237,89.6011,0,0.0148917
1448901715.908928207,0.50873,89.6011,0,0.0148917
1448901715.911012713,0.443237,89.6011,0,0.001
1448901715.912986601,0.443237,89.6011,0,0.0148917
1448901715.914961755,0.50873,89.6011,0,0.001
1448901715.917002203,0.50873,89.6011,0,0.001
1448901715.918995043,0.50873,89.6011,0,0.001
1448901715.921025648,0.50873,89.6011,0,0.001
1448901715.922957031,0.50873,89.6011,0,0.001
1448901715.924975108,0.50873,89.6011,0,0.001
1448901715.926922043,0.443237,89.5786,0,0.001
1448901715.928956877,0.443237,89.5786,0,0.001
1448901715.930933761,0.50873,89.5786,0,0.0148917
1448901715.932936235,0.50873,89.5786,0,0.001
1448901715.934933105,0.443237,89.5786,0,0.0148917
1448901715.936931069,0.50873,89.5786,0,0.001
1448901715.938942589,0.50873,89.5786,0,0.001
1448901715.940945228,0.443237,89.5786,0,0.001
1448901715.942928367,0.50873,89.5786,0,0.0148917
1448901715.944928745,0.50873,89.5786,0,0.001
1448901715.946928261,0.443237,89.5786,0,0.0148917
1448901715.948930126,0.443237,89.5786,0,0.001
1448901715.950928988,0.443237,89.5786,0,0.0148917
1448901715.952926938,0.50873,89.5786,0,0.0148917
1448901715.954927884,0.443237,89.5786,0,0.001
1448901715.956940205,0.50873,89.5786,0,0.001
1448901715.958977630,0.443237,89.5786,0,0.001
1448901715.960951702,0.443237,89.5786,0,0.001
1448901715.962951078,0.443237,89.5786,0,0.001
1448901715.964942673,0.50873,89.6031,0,0.001
1448901715.966946364,0.443237,89.6031,0,0.001
1448901715.968934266,0.443237,89.6031,0,0.0148917
1448901715.970925090,0.50873,89.6031,0,0.0148917
1448901715.972938036,0.443237,89.6031,0,0.001
1448901715.974935577,0.50873,89.6031,0,0.0148917
1448901715.976936445,0.50873,89.6031,0,0.001
1448901715.978925874,0.50873,89.6031,0,0.001
1448901715.980926415,0.443237,89.6031,0,0.001
1448901715.982933513,0.50873,89.6031,0,0.0148917
1448901715.984913471,0.50873,89.6031,0,0.0148917
1448901715.986983807,0.50873,89.6031,0,0.0148917
1448901715.988957159,0.50873,89.6031,0,0.0148917
1448901715.990975989,0.443237,89.6031,0,0.0148917
1448901715.992986938,0.443237,89.6031,0,0.001
1448901715.995055633,0.443237,89.6031,0,0.001
1448901715.997059879,0.50873,89.6031,0,0.0148917
1448901715.998964839,0.50873,89.6031,0,0.0148917
1448901716.000946811,0.443237,89.6031,0,0.001
1448901716.002958323,0.443237,89.5988,0,0.001
1448901716.004965929,0.50873,89.5988,0,0.001
1448901716.006931292,0.50873,89.5988,0,0.0148917
1448901716.008938787,0.50873,89.5988,0,0.0148917
1448901716.010933384,0.50873,89.5988,0,0.0148917
1448901716.012954709,0.50873,89.5988,0,0.001
1448901716.014939524,0.50873,89.5988,0,0.001
1448901716.016956981,0.443237,89.5988,0,0.001
1448901716.018930597,0.50873,89.5988,0,0.001
1448901716.020955752,0.443237,89.5988,0,0.001
1448901716.022929304,0.50873,89.5988,0,0.0148917
1448901716.024936482,0.443237,89.5988,0,0.001
1448901716.026931559,0.50873,89.5988,0,0.0148917
1448901716.028944196,0.50873,89.5988,0,0.0148917
1448901716.030948438,0.50873,89.5988,0,0.0148917
1448901716.032988889,0.443237,89.5988,0,0.076452
1448901716.035019427,0.443237,89.5988,0,0.001
1448901716.036959289,0.443237,89.5988,0,0.001
1448901716.038946933,0.443237,89.5994,0,0.0148917
1448901716.040974301,0.50873,89.5994,0,0.001
1448901716.042944346,0.50873,89.5994,0,0.0148917
1448901716.044942782,0.50873,89.5994,0,0.0148917
1448901716.046936710,0.50873,89.5994,0,0.0148917
1448901716.048939639,0.50873,89.5994,0,0.0148917
1448901716.050934944,0.443237,89.5994,0,0.0148917
1448901716.052949239,0.443237,89.5994,0,0.001
1448901716.054955604,0.50873,89.5994,0,0.0148917
1448901716.056982437,0.443237,89.5994,0,0.001
1448901716.058973666,0.50873,89.5994,0,0.0148917
1448901716.061016778,0.50873,89.5994,0,0.001
1448901716.062975544,0.50873,89.5994,0,0.0148917
1448901716.064970356,0.50873,89.5994,0,0.0148917
1448901716.066934650,0.443237,89.5994,0,0.0148917
1448901716.068955224,0.443237,89.5994,0,0.001
1448901716.070976339,0.50873,89.5994,0,0.0148917
1448901716.072957875,0.443237,89.5994,0,0.001
1448901716.074957188,0.50873,89.5994,0,0.0148917
1448901716.076953417,0.50873,89.6016,0,0.0148917
1448901716.078945211,0.443237,89.6016,0,0.001
1448901716.080975858,0.50873,89.6016,0,0.001
1448901716.082931388,0.50873,89.6016,0,0.0148917
1448901716.084935404,0.50873,89.6016,0,0.0148917
