1448901806.309355610,0.50873,89.4554,0,0.0148917
1448901806.311341531,0.50873,89.4554,0,0.0148917
1448901806.313312645,0.50873,89.4554,0,0.076452
1448901806.315304780,0.50873,89.4642,0,0.076452
1448901806.317299082,0.50873,89.4642,0,0.0148917
1448901806.319298465,0.574223,89.4642,0,0.0148917
1448901806.321291868,0.50873,89.4642,0,0.0148917
1448901806.323290819,0.50873,89.4642,0,0.076452
1448901806.325290842,0.50873,89.4642,0,0.0148917
1448901806.327294714,0.50873,89.4642,0,0.0148917
1448901806.329289434,0.443237,89.4642,0,0.0148917
1448901806.331307648,0.50873,89.4642,0,0.0148917
1448901806.333308376,0.50873,89.4642,0,0.076452
1448901806.335291355,0.50873,89.4642,0,0.001
1448901806.337287931,0.443237,89.4642,0,0.0148917
1448901806.339286857,0.50873,89.4642,0,0.076452
1448901806.341336535,0.50873,89.4642,0,0.0148917
1448901806.343342824,0.50873,89.4642,0,0.0148917
1448901806.345359432,0.50873,89.4642,0,0.0148917
1448901806.347363190,0.50873,89.4642,0,0.0148917
1448901806.349367950,0.443237,89.4642,0,0.0148917
1448901806.351333215,0.50873,89.4642,0,0.0148917
1448901806.353343931,0.50873,89.4642,0,0.076452
1448901806.355332232,0.50873,89.4677,0,0.076452
1448901806.357273962,0.50873,89.4677,0,0.0148917
1448901806.359314233,0.50873,89.4677,0,0.0148917
1448901806.361323260,0.50873,89.4677,0,0.076452
1448901806.363293415,0.50873,89.4677,0,0.076452
1448901806.365281511,0.50873,89.4677,0,0.0148917
1448901806.367303271,0.50873,89.4677,0,0.076452
1448901806.369280835,0.50873,89.4677,0,0.001
1448901806.371281040,0.50873,89.4677,0,0.138012
1448901806.373280141,0.50873,89.4677,0,0.0148917
1448901806.375280158,0.50873,89.4677,0,0.0148917
1448901806.377293370,0.50873,89.4677,0,0.0148917
1448901806.379279338,0.50873,89.4677,0,0.0148917
1448901806.381294381,0.50873,89.4677,0,0.0148917
1448901806.383279464,0.50873,89.4677,0,0.0148917
1448901806.385290610,0.50873,89.4677,0,0.0148917
1448901806.387323713,0.50873,89.4677,0,0.0148917
1448901806.389361069,0.50873,89.4677,0,0.0148917
1448901806.391336672,0.50873,89.4619,0,0.0148917
1448901806.393372680,0.50873,89.4619,0,0.0148917
1448901806.395338003,0.50873,89.4619,0,0.0148917
1448901806.397327472,0.50873,89.4619,0,0.0148917
1448901806.399321889,0.50873,89.4619,0,0.0148917
1448901806.401316879,0.50873,89.4619,0,0.076452
1448901806.403315849,0.50873,89.4619,0,0.001
1448901806.405307275,0.50873,89.4619,0,0.0148917
1448901806.407320200,0.50873,89.4619,0,0.0148917
1448901806.409280074,0.50873,89.4619,0,0.0148917
1448901806.411281394,0.50873,89.4619,0,0.0148917
1448901806.413280078,0.50873,89.4619,0,0.076452
1448901806.415279205,0.50873,89.4619,0,0.0148917
1448901806.417278853,0.50873,89.4619,0,0.0148917
1448901806.419279650,0.50873,89.4619,0,0.0148917
1448901806.421295619,0.50873,89.4619,0,0.0148917
1448901806.423332502,0.50873,89.4619,0,0.138012
1448901806.425302636,0.574223,89.4619,0,0.076452
1448901806.427283556,0.50873,89.4619,0,0.0148917
1448901806.429285740,0.50873,89.4566,0,0.0148917
1448901806.431283132,0.443237,89.4566,0,0.0148917
1448901806.433278609,0.50873,89.4566,0,0.0148917
1448901806.435281060,0.50873,89.4566,0,0.0148917
1448901806.437279396,0.50873,89.4566,0,0.0148917
1448901806.439280610,0.50873,89.4566,0,0.0148917
1448901806.441280209,0.443237,89.4566,0,0.076452
1448901806.443287025,0.50873,89.4566,0,0.0148917
1448901806.445285561,0.50873,89.4566,0,0.076452
1448901806.447264085,0.574223,89.4566,0,0.076452
1448901806.449285172,0.50873,89.4566,0,0.076452
1448901806.451288563,0.50873,89.4566,0,0.0148917
1448901806.453287619,0.50873,89.4566,0,0.076452
1448901806.455280154,0.50873,89.4566,0,0.0148917
1448901806.457281046,0.50873,89.4566,0,0.0148917
1448901806.459326368,0.574223,89.4566,0,0.0148917
1448901806.461309041,0.50873,89.4566,0,0.0148917
1448901806.463304626,0.50873,89.4566,0,0.076452
1448901806.465315736,0.50873,89.4573,0,0.0148917
1448901806.467315636,0.50873,89.4573,0,0.0148917
1448901806.469324877,0.50873,89.4573,0,0.076452
1448901806.471315506,0.443237,89.4573,0,0.0148917
1448901806.473344629,0.50873,89.4573,0,0.076452
1448901806.475309037,0.50873,89.4573,0,0.076452
1448901806.477331882,0.574223,89.4573,0,0.0148917
1448901806.479292613,0.50873,89.4573,0,0.0148917
1448901806.481322929,0.50873,89.4573,0,0.0148917
1448901806.483289013,0.50873,89.4573,0,0.0148917
1448901806.485286969,0.443237,89.4573,0,0.076452
1448901806.487284484,0.443237,89.4573,0,0.0148917
1448901806.489318747,0.50873,89.4573,0,0.0148917
1448901806.491290988,0.50873,89.4573,0,0.076452
1448901806.493292843,0.50873,89.4573,0,0.0148917
1448901806.495331357,0.50873,89.4573,0,0.076452
1448901806.497338664,0.443237,89.4573,0,0.0148917
1448901806.499304271,0.50873,89.4573,0,0.0148917
1448901806.501317646,0.50873,89.4601,0,0.0148917
1448901806.503301877,0.50873,89.4601,0,0.076452
1448901806.505287963,0.443237,89.4601,0,0.0148917
1448901806.507299777,0.443237,89.4601,0,0.0148917
1448901806.509302107,0.443237,89.4601,0,0.138012
1448901806.511294594,0.443237,89.4601,0,0.076452
1448901806.513287188,0.50873,89.4601,0,0.076452
1448901806.515286715,0.50873,89.4601,0,0.076452
1448901806.517298385,0.50873,89.4601,0,0.076452
1448901806.519286518,0.50873,89.4601,0,0.076452
1448901806.521297798,0.50873,89.4601,0,0.076452
1448901806.523291111,0.50873,89.4601,0,0.076452
1448901806.525301595,0.50873,89.4601,0,0.076452
1448901806.527303749,0.50873,89.4601,0,0.076452
1448901806.529301721,0.443237,89.4601,0,0.0148917
1448901806.531350055,0.50873,89.4601,0,0.076452
1448901806.533387818,0.443237,89.4601,0,0.0148917
1448901806.535362602,0.50873,89.4601,0,0.0148917
1448901806.537329497,0.50873,89.4601,0,0.0148917
1448901806.539329889,0.50873,89.4615,0,0.076452
1448901806.541362818,0.50873,89.4615,0,0.0148917
1448901806.543318930,0.443237,89.4615,0,0.076452
1448901806.545333352,0.50873,89.4615,0,0.0148917
1448901806.547287720,0.443237,89.4615,0,0.0148917
1448901806.549290382,0.443237,89.4615,0,0.0148917
1448901806.551280805,0.50873,89.4615,0,0.076452
1448901806.553298287,0.50873,89.4615,0,0.076452
1448901806.555282298,0.50873,89.4615,0,0.138012
1448901806.557288433,0.50873,89.4615,0,0.0148917
1448901806.559312350,0.443237,89.4615,0,0.0148917
1448901806.561306326,0.50873,89.4615,0,0.0148917
1448901806.563284135,0.443237,89.4615,0,0.0148917
1448901806.565287576,0.50873,89.4615,0,0.076452
1448901806.567317519,0.50873,89.4615,0,0.076452
1448901806.569308751,0.50873,89.4615,0,0.138012
1448901806.571381065,0.50873,89.4615,0,0.076452
1448901806.573309652,0.443237,89.4615,0,0.0148917
1448901806.575302449,0.443237,89.4615,0,0.076452
1448901806.577302792,0.50873,89.4595,0,0.0148917
1448901806.579301643,0.50873,89.4595,0,0.076452
1448901806.581292374,0.443237,89.4595,0,0.001
1448901806.583293774,0.50873,89.4595,0,0.076452
1448901806.585292267,0.50873,89.4595,0,0.076452
1448901806.587299915,0.50873,89.4595,0,0.076452
1448901806.589293714,0.50873,89.4595,0,0.076452
1448901806.591290259,0.50873,89.4595,0,0.076452
1448901806.593292345,0.443237,89.4595,0,0.0148917
1448901806.595295752,0.50873,89.4595,0,0.0148917
1448901806.597297345,0.377744,89.4595,0,0.0148917
1448901806.599290664,0.443237,89.4595,0,0.0148917
1448901806.601293503,0.50873,89.4595,0,0.076452
1448901806.603290713,0.50873,89.4595,0,0.076452
1448901806.605314450,0.50873,89.4595,0,0.0148917
1448901806.607322730,0.50873,89.4595,0,0.076452
1448901806.609314928,0.50873,89.4595,0,0.076452
1448901806.611290808,0.443237,89.4595,0,0.0148917
1448901806.613290688,0.50873,89.4607,0,0.076452
1448901806.615334517,0.50873,89.4607,0,0.138012
1448901806.617342913,0.443237,89.4607,0,0.0148917
1448901806.619332976,0.443237,89.4607,0,0.0148917
1448901806.621356799,0.50873,89.4607,0,0.076452
1448901806.623331739,0.50873,89.4607,0,0.076452
1448901806.625316926,0.50873,89.4607,0,0.076452
1448901806.627302461,0.443237,89.4607,0,0.076452
1448901806.629303357,0.50873,89.4607,0,0.076452
1448901806.631305822,0.443237,89.4607,0,0.076452
1448901806.633300469,0.50873,89.4607,0,0.076452
1448901806.635278590,0.50873,89.4607,0,0.076452
1448901806.637314992,0.443237,89.4607,0,0.0148917
1448901806.639280801,0.443237,89.4607,0,0.0148917
1448901806.641286067,0.50873,89.4607,0,0.076452
1448901806.643328608,0.50873,89.4607,0,0.076452
1448901806.645376205,0.50873,89.4607,0,0.076452
1448901806.647305115,0.50873,89.4607,0,0.138012
1448901806.649290438,0.50873,89.4624,0,0.076452
1448901806.651284913,0.50873,89.4624,0,0.0148917
1448901806.653280721,0.443237,89.4624,0,0.0148917
1448901806.655279875,0.50873,89.4624,0,0.0148917
1448901806.657278288,0.443237,89.4624,0,0.076452
1448901806.659282146,0.50873,89.4624,0,0.076452
1448901806.661351231,0.50873,89.4624,0,0.0148917
1448901806.663337653,0.50873,89.4624,0,0.076452
1448901806.665324406,0.443237,89.4624,0,0.0148917
1448901806.667342910,0.50873,89.4624,0,0.076452
1448901806.669324023,0.50873,89.4624,0,0.076452
1448901806.671330944,0.443237,89.4624,0,0.076452
1448901806.673313739,0.377744,89.4624,0,0.0148917
1448901806.675302854,0.443237,89.4624,0,0.0148917
1448901806.677271021,0.50873,89.4624,0,0.076452
1448901806.679311724,0.443237,89.4624,0,0.0148917
1448901806.681345595,0.443237,89.4624,0,0.0148917
1448901806.683305509,0.50873,89.4624,0,0.138012
1448901806.685283116,0.50873,89.4624,0,0.076452
1448901806.687281277,0.443237,89.462,0,0.0148917
1448901806.689281131,0.50873,89.462,0,0.0148917
1448901806.691288068,0.50873,89.462,0,0.076452
1448901806.693333186,0.50873,89.462,0,0.0148917
1448901806.695290333,0.443237,89.462,0,0.0148917
1448901806.697280616,0.50873,89.462,0,0.076452
1448901806.699286702,0.443237,89.462,0,0.076452
1448901806.701287353,0.50873,89.462,0,0.076452
1448901806.703289602,0.50873,89.462,0,0.076452
1448901806.705283745,0.50873,89.462,0,0.0148917
1448901806.707284336,0.443237,89.462,0,0.0148917
1448901806.709277487,0.50873,89.462,0,0.0148917
1448901806.711278962,0.50873,89.462,0,0.076452
1448901806.713279812,0.50873,89.462,0,0.076452
1448901806.715301221,0.50873,89.462,0,0.076452
1448901806.717329722,0.50873,89.462,0,0.0148917
1448901806.719304686,0.50873,89.462,0,0.0148917
1448901806.721307616,0.377744,89.462,0,0.076452
1448901806.723290164,0.50873,89.4594,0,0.076452
1448901806.725287797,0.50873,89.4594,0,0.076452
1448901806.727307552,0.443237,89.4594,0,0.0148917
1448901806.729302408,0.50873,89.4594,0,0.0148917
1448901806.731296012,0.50873,89.4594,0,0.076452
1448901806.733365186,0.50873,89.4594,0,0.0148917
1448901806.735350577,0.443237,89.4594,0,0.001
1448901806.737340484,0.50873,89.4594,0,0.0148917
1448901806.739338998,0.50873,89.4594,0,0.076452
1448901806.741344923,0.443237,89.4594,0,0.0148917
1448901806.743336049,0.50873,89.4594,0,0.076452
1448901806.745314228,0.443237,89.4594,0,0.0148917
1448901806.747308511,0.50873,89.4594,0,0.076452
1448901806.749314802,0.50873,89.4594,0,0.0148917
1448901806.751343823,0.50873,89.4594,0,0.0148917
1448901806.753367318,0.443237,89.4594,0,0.0148917
1448901806.755316169,0.50873,89.4594,0,0.0148917
1448901806.757364850,0.50873,89.4594,0,0.0148917
1448901806.759329997,0.50873,89.4607,0,0.0148917
1448901806.761318703,0.50873,89.4607,0,0.0148917
1448901806.763295970,0.443237,89.4607,0,0.0148917
1448901806.765297344,0.443237,89.4607,0,0.001
1448901806.767318217,0.50873,89.4607,0,0.076452
1448901806.769295614,0.443237,89.4607,0,0.0148917
1448901806.771295488,0.50873,89.4607,0,0.138012
1448901806.773284871,0.443237,89.4607,0,0.076452
1448901806.775298205,0.50873,89.4607,0,0.0148917
1448901806.777300082,0.443237,89.4607,0,0.0148917
1448901806.779318208,0.50873,89.4607,0,0.0148917
1448901806.781301310,0.443237,89.4607,0,0.001
1448901806.783298101,0.443237,89.4607,0,0.0148917
1448901806.785300646,0.443237,89.4607,0,0.0148917
1448901806.787298691,0.443237,89.4607,0,0.0148917
1448901806.789301014,0.50873,89.4607,0,0.0148917
1448901806.791341595,0.50873,89.4607,0,0.076452
1448901806.793312390,0.50873,89.4607,0,0.0148917
1448901806.795317984,0.443237,89.4607,0,0.0148917
1448901806.797307453,0.443237,89.46,0,0.0148917
1448901806.799304240,0.50873,89.46,0,0.0148917
1448901806.801306283,0.50873,89.46,0,0.076452
1448901806.803314535,0.50873,89.46,0,0.0148917
1448901806.805320574,0.50873,89.46,0,0.0148917
1448901806.807344973,0.443237,89.46,0,0.0148917
1448901806.809323723,0.50873,89.46,0,0.0148917
1448901806.811312984,0.50873,89.46,0,0.076452
1448901806.813292336,0.50873,89.46,0,0.0148917
1448901806.815291085,0.50873,89.46,0,0.0148917
1448901806.817306141,0.50873,89.46,0,0.0148917
1448901806.819307841,0.443237,89.46,0,0.0148917
1448901806.821303051,0.50873,89.46,0,0.0148917
1448901806.823297077,0.50873,89.46,0,0.0148917
1448901806.825319262,0.574223,89.46,0,0.076452
1448901806.827313870,0.443237,89.46,0,0.0148917
1448901806.829343190,0.50873,89.46,0,0.0148917
1448901806.831361265,0.50873,89.46,0,0.076452
1448901806.833307867,0.50873,89.46,0,0.0148917
1448901806.835394212,0.443237,89.46,0,0.0148917
1448901806.837325721,0.50873,89.4549,0,0.0148917
1448901806.839310914,0.50873,89.4549,0,0.001
1448901806.841304863,0.443237,89.4549,0,0.0148917
1448901806.843302258,0.50873,89.4549,0,0.001
1448901806.845304637,0.50873,89.4549,0,0.076452
1448901806.847300613,0.50873,89.4549,0,0.076452
1448901806.849298419,0.50873,89.4549,0,0.076452
1448901806.851295857,0.50873,89.4549,0,0.0148917
1448901806.853294846,0.50873,89.4549,0,0.0148917
1448901806.855298873,0.50873,89.4549,0,0.0148917
1448901806.857327613,0.377744,89.4549,0,0.001
1448901806.859253826,0.50873,89.4549,0,0.076452
1448901806.861301580,0.50873,89.4549,0,0.0148917
1448901806.863295112,0.50873,89.4549,0,0.076452
1448901806.865298693,0.50873,89.4549,0,0.076452
1448901806.867301319,0.50873,89.4549,0,0.0148917
1448901806.869390225,0.50873,89.4549,0,0.076452
1448901806.871363531,0.443237,89.4549,0,0.0148917
1448901806.873303092,0.443237,89.4549,0,0.001
1448901806.875298651,0.443237,89.4594,0,0.001
1448901806.877287865,0.443237,89.4594,0,0.0148917
1448901806.879295885,0.50873,89.4594,0,0.0148917
1448901806.881326124,0.50873,89.4594,0,0.0148917
1448901806.883323072,0.50873,89.4594,0,0.076452
1448901806.885313633,0.50873,89.4594,0,0.0148917
1448901806.887358041,0.377744,89.4594,0,0.0148917
1448901806.889344560,0.443237,89.4594,0,0.0148917
1448901806.891339494,0.443237,89.4594,0,0.0148917
1448901806.893354954,0.443237,89.4594,0,0.0148917
1448901806.895309168,0.50873,89.4594,0,0.0148917
1448901806.897327016,0.50873,89.4594,0,0.0148917
1448901806.899310898,0.443237,89.4594,0,0.001
1448901806.901303163,0.50873,89.4594,0,0.076452
1448901806.903319398,0.50873,89.4594,0,0.076452
1448901806.905309137,0.443237,89.4594,0,0.0148917
1448901806.907302512,0.50873,89.4594,0,0.0148917
1448901806.909317838,0.50873,89.4594,0,0.0148917
1448901806.911295774,0.443237,89.4594,0,0.076452
1448901806.913313918,0.443237,89.4594,0,0.0148917
1448901806.915288758,0.50873,89.4586,0,0.0148917
1448901806.917293132,0.50873,89.4586,0,0.0148917
1448901806.919286091,0.50873,89.4586,0,0.0148917
1448901806.921283846,0.443237,89.4586,0,0.0148917
1448901806.923283026,0.50873,89.4586,0,0.0148917
1448901806.925282860,0.50873,89.4586,0,0.076452
1448901806.927322974,0.50873,89.4586,0,0.0148917
1448901806.929335959,0.443237,89.4586,0,0.0148917
1448901806.931329983,0.50873,89.4586,0,0.0148917
1448901806.933345735,0.443237,89.4586,0,0.0148917
1448901806.935359512,0.50873,89.4586,0,0.0148917
1448901806.937339488,0.50873,89.4586,0,0.0148917
1448901806.939343936,0.50873,89.4586,0,0.076452
1448901806.941313826,0.50873,89.4586,0,0.0148917
1448901806.943301443,0.50873,89.4586,0,0.0148917
1448901806.945332918,0.443237,89.4586,0,0.076452
1448901806.947344663,0.50873,89.4586,0,0.0148917
1448901806.949311120,0.50873,89.4586,0,0.0148917
1448901806.951295650,0.50873,89.4586,0,0.076452
1448901806.953292493,0.443237,89.4577,0,0.0148917
1448901806.955294838,0.50873,89.4577,0,0.076452
1448901806.957288010,0.50873,89.4577,0,0.076452
1448901806.959285093,0.50873,89.4577,0,0.076452
1448901806.961283406,0.50873,89.4577,0,0.0148917
1448901806.963284892,0.50873,89.4577,0,0.0148917
1448901806.965280266,0.50873,89.4577,0,0.0148917
1448901806.967280508,0.50873,89.4577,0,0.076452
1448901806.969283103,0.50873,89.4577,0,0.0148917
1448901806.971282410,0.50873,89.4577,0,0.138012
1448901806.973280102,0.50873,89.4577,0,0.0148917
1448901806.975283273,0.443237,89.4577,0,0.0148917
1448901806.977285027,0.50873,89.4577,0,0.0148917
1448901806.979293844,0.50873,89.4577,0,0.076452
1448901806.982069811,0.443237,89.4577,0,0.001
1448901806.983299391,0.50873,89.4577,0,0.076452
1448901806.985345642,0.50873,89.4577,0,0.076452
1448901806.987340702,0.574223,89.4577,0,0.076452
1448901806.989481190,0.443237,89.4577,0,0.0148917
1448901806.992452483,0.50873,89.4577,0,0.076452
1448901806.993315391,0.50873,89.4577,0,0.076452
1448901806.995308976,0.50873,89.4583,0,0.0148917
1448901806.997294119,0.443237,89.4583,0,0.0148917
1448901806.999295774,0.50873,89.4583,0,0.0148917
1448901807.001297209,0.50873,89.4583,0,0.076452
1448901807.003327666,0.50873,89.4583,0,0.0148917
1448901807.005333932,0.50873,89.4583,0,0.076452
1448901807.007323836,0.50873,89.4583,0,0.0148917
1448901807.009334575,0.50873,89.4583,0,0.0148917
1448901807.011346293,0.50873,89.4583,0,0.0148917
1448901807.013318378,0.50873,89.4583,0,0.0148917
1448901807.015312733,0.50873,89.4583,0,0.076452
1448901807.017307798,0.443237,89.4583,0,0.076452
1448901807.019306934,0.50873,89.4583,0,0.0148917
1448901807.021300435,0.50873,89.4583,0,0.0148917
1448901807.023404173,0.50873,89.4583,0,0.0148917
1448901807.025333236,0.443237,89.4583,0,0.0148917
1448901807.027310932,0.443237,89.4583,0,0.0148917
1448901807.029307142,0.50873,89.4583,0,0.0148917
1448901807.031298292,0.50873,89.4581,0,0.076452
1448901807.033336699,0.50873,89.4581,0,0.0148917
1448901807.035311320,0.50873,89.4581,0,0.0148917
1448901807.037294397,0.50873,89.4581,0,0.0148917
1448901807.039303515,0.50873,89.4581,0,0.0148917
1448901807.041337046,0.50873,89.4581,0,0.0148917
1448901807.043318860,0.50873,89.4581,0,0.0148917
1448901807.045302744,0.50873,89.4581,0,0.0148917
1448901807.047307384,0.50873,89.4581,0,0.138012
1448901807.049302829,0.50873,89.4581,0,0.0148917
1448901807.051303069,0.443237,89.4581,0,0.0148917
1448901807.053311173,0.50873,89.4581,0,0.0148917
1448901807.055307631,0.50873,89.4581,0,0.0148917
1448901807.057301736,0.50873,89.4581,0,0.0148917
1448901807.059296690,0.50873,89.4581,0,0.076452
1448901807.061345323,0.50873,89.4581,0,0.076452
1448901807.063354912,0.50873,89.4581,0,0.0148917
1448901807.065311901,0.50873,89.4581,0,0.0148917
1448901807.067307381,0.50873,89.4581,0,0.076452
1448901807.069324484,0.50873,89.459,0,0.076452
1448901807.071300075,0.50873,89.459,0,0.0148917
1448901807.073308453,0.50873,89.459,0,0.0148917
1448901807.075300186,0.50873,89.459,0,0.0148917
1448901807.077296407,0.50873,89.459,0,0.076452
1448901807.079311612,0.50873,89.459,0,0.0148917
1448901807.081318997,0.50873,89.459,0,0.0148917
1448901807.083362447,0.50873,89.459,0,0.0148917
1448901807.085327398,0.50873,89.459,0,0.0148917
1448901807.087307684,0.50873,89.459,0,0.076452
1448901807.089293790,0.50873,89.459,0,0.076452
1448901807.091295814,0.50873,89.459,0,0.0148917
1448901807.093314426,0.50873,89.459,0,0.076452
1448901807.095309185,0.50873,89.459,0,0.0148917
1448901807.097295400,0.50873,89.459,0,0.0148917
1448901807.099328527,0.50873,89.459,0,0.076452
1448901807.101349345,0.50873,89.459,0,0.001
1448901807.103340510,0.50873,89.459,0,0.076452
1448901807.105310977,0.50873,89.4591,0,0.0148917
1448901807.107295339,0.50873,89.4591,0,0.0148917
1448901807.109314401,0.50873,89.4591,0,0.076452
1448901807.111335828,0.50873,89.4591,0,0.076452
1448901807.113300788,0.50873,89.4591,0,0.076452
1448901807.115304402,0.50873,89.4591,0,0.0148917
1448901807.117289408,0.50873,89.4591,0,0.0148917
1448901807.119290726,0.443237,89.4591,0,0.0148917
1448901807.121289184,0.50873,89.4591,0,0.0148917
1448901807.123328149,0.50873,89.4591,0,0.0148917
1448901807.125291169,0.50873,89.4591,0,0.0148917
1448901807.127290223,0.50873,89.4591,0,0.076452
1448901807.129295922,0.50873,89.4591,0,0.0148917
1448901807.131292123,0.50873,89.4591,0,0.076452
1448901807.133293167,0.50873,89.4591,0,0.076452
1448901807.135295475,0.443237,89.4591,0,0.0148917
1448901807.137372623,0.50873,89.4591,0,0.0148917
1448901807.139313012,0.443237,89.4591,0,0.0148917
1448901807.141308200,0.50873,89.4591,0,0.0148917
1448901807.143300947,0.50873,89.4607,0,0.0148917
1448901807.145301790,0.50873,89.4607,0,0.0148917
1448901807.147313798,0.50873,89.4607,0,0.076452
1448901807.149313537,0.443237,89.4607,0,0.0148917
1448901807.151281338,0.50873,89.4607,0,0.076452
1448901807.153282745,0.50873,89.4607,0,0.0148917
1448901807.155330501,0.50873,89.4607,0,0.138012
1448901807.157321475,0.50873,89.4607,0,0.076452
1448901807.159322072,0.50873,89.4607,0,0.0148917
1448901807.161335951,0.50873,89.4607,0,0.076452
1448901807.163372495,0.50873,89.4607,0,0.076452
1448901807.165351387,0.443237,89.4607,0,0.0148917
1448901807.167326943,0.50873,89.4607,0,0.076452
1448901807.169307188,0.50873,89.4607,0,0.0148917
1448901807.171304532,0.50873,89.4607,0,0.0148917
1448901807.173363731,0.443237,89.4607,0,0.0148917
1448901807.175346783,0.574223,89.4607,0,0.0148917
1448901807.177302817,0.50873,89.4607,0,0.0148917
1448901807.179310089,0.50873,89.4607,0,0.0148917
1448901807.181280507,0.50873,89.461,0,0.076452
1448901807.183312365,0.50873,89.461,0,0.076452
1448901807.185282554,0.50873,89.461,0,0.076452
1448901807.187289781,0.50873,89.461,0,0.076452
1448901807.189289297,0.50873,89.461,0,0.076452
1448901807.191289267,0.50873,89.461,0,0.076452
1448901807.193291936,0.50873,89.461,0,0.0148917
1448901807.195289714,0.50873,89.461,0,0.0148917
1448901807.197289200,0.443237,89.461,0,0.076452
1448901807.199289520,0.50873,89.461,0,0.0148917
1448901807.201289086,0.443237,89.461,0,0.076452
1448901807.203335849,0.443237,89.461,0,0.076452
1448901807.205353257,0.443237,89.461,0,0.076452
1448901807.207333908,0.50873,89.461,0,0.076452
1448901807.209353069,0.50873,89.461,0,0.0148917
1448901807.211396194,0.443237,89.461,0,0.0148917
1448901807.213382449,0.443237,89.461,0,0.076452
1448901807.215477858,0.50873,89.461,0,0.0148917
1448901807.217309558,0.50873,89.461,0,0.076452
1448901807.219312668,0.50873,89.4615,0,0.076452
1448901807.221296215,0.443237,89.4615,0,0.0148917
1448901807.223303120,0.50873,89.4615,0,0.076452
1448901807.225292771,0.443237,89.4615,0,0.0148917
1448901807.227286264,0.50873,89.4615,0,0.0148917
1448901807.229282148,0.50873,89.4615,0,0.076452
1448901807.231282473,0.50873,89.4615,0,0.0148917
1448901807.233280704,0.50873,89.4615,0,0.0148917
1448901807.235282441,0.50873,89.4615,0,0.0148917
1448901807.237280398,0.50873,89.4615,0,0.0148917
1448901807.239280294,0.443237,89.4615,0,0.0148917
1448901807.241280586,0.50873,89.4615,0,0.076452
1448901807.243279904,0.443237,89.4615,0,0.0148917
1448901807.245283280,0.50873,89.4615,0,0.076452
1448901807.247279919,0.50873,89.4615,0,0.076452
1448901807.249310414,0.443237,89.4615,0,0.076452
1448901807.251349310,0.443237,89.4615,0,0.0148917
1448901807.253301791,0.443237,89.4615,0,0.076452
1448901807.255286791,0.443237,89.4622,0,0.0148917
1448901807.257287578,0.50873,89.4622,0,0.0148917
1448901807.259289592,0.443237,89.4622,0,0.0148917
1448901807.261296714,0.50873,89.4622,0,0.076452
1448901807.263292165,0.50873,89.4622,0,0.076452
1448901807.265285886,0.50873,89.4622,0,0.076452
1448901807.267289649,0.50873,89.4622,0,0.0148917
1448901807.269296434,0.50873,89.4622,0,0.076452
1448901807.271279781,0.50873,89.4622,0,0.0148917
1448901807.273283901,0.50873,89.4622,0,0.076452
1448901807.275281131,0.443237,89.4622,0,0.0148917
1448901807.277277731,0.50873,89.4622,0,0.0148917
1448901807.279287459,0.50873,89.4622,0,0.076452
1448901807.281315573,0.50873,89.4622,0,0.076452
1448901807.283317928,0.50873,89.4622,0,0.0148917
1448901807.285365244,0.50873,89.4622,0,0.076452
1448901807.287354976,0.50873,89.4622,0,0.0148917
1448901807.289348475,0.50873,89.4622,0,0.0148917
1448901807.291320871,0.443237,89.4622,0,0.0148917
1448901807.293315701,0.50873,89.4622,0,0.0148917
1448901807.295294999,0.443237,89.4622,0,0.0148917
1448901807.297294134,0.50873,89.4622,0,0.0148917
1448901807.299326300,0.50873,89.4622,0,0.0148917
1448901807.301300589,0.443237,89.4622,0,0.076452
1448901807.303329160,0.443237,89.4622,0,0.0148917
1448901807.305286338,0.50873,89.4622,0,0.076452
1448901807.307353806,0.50873,89.4622,0,0.076452
1448901807.309304616,0.574223,89.4622,0,0.076452
1448901807.311283576,0.443237,89.4622,0,0.0148917
1448901807.313328629,0.50873,89.4622,0,0.0148917
1448901807.315332552,0.443237,89.4622,0,0.0148917
1448901807.317299393,0.50873,89.4622,0,0.076452
1448901807.319307078,0.50873,89.4622,0,0.0148917
1448901807.321288910,0.50873,89.4622,0,0.076452
1448901807.323299360,0.50873,89.4622,0,0.076452
1448901807.325367160,0.50873,89.4622,0,0.076452
1448901807.327334573,0.443237,89.4622,0,0.0148917
1448901807.329317648,0.443237,89.4622,0,0.076452
1448901807.331304333,0.443237,89.4594,0,0.0148917
1448901807.333326324,0.443237,89.4594,0,0.076452
1448901807.335301593,0.50873,89.4594,0,0.001
1448901807.337296705,0.443237,89.4594,0,0.0148917
1448901807.339289811,0.443237,89.4594,0,0.0148917
1448901807.341291118,0.443237,89.4594,0,0.0148917
1448901807.343291046,0.443237,89.4594,0,0.0148917
1448901807.345292093,0.50873,89.4594,0,0.076452
1448901807.347298931,0.443237,89.4594,0,0.0148917
1448901807.349291012,0.50873,89.4594,0,0.0148917
1448901807.351296553,0.443237,89.4594,0,0.0148917
1448901807.353318012,0.443237,89.4594,0,0.0148917
1448901807.355314788,0.443237,89.4594,0,0.0148917
1448901807.357307221,0.443237,89.4594,0,0.0148917
1448901807.359321624,0.443237,89.4594,0,0.0148917
1448901807.361326803,0.50873,89.4594,0,0.0148917
1448901807.363381453,0.50873,89.4594,0,0.0148917
1448901807.365372439,0.50873,89.4594,0,0.0148917
