1448902077.171120120,0.50873,88.0222,0,0.076452
1448902077.173111879,0.50873,88.0222,0,0.076452
1448902077.175112861,0.50873,88.0222,0,0.076452
1448902077.177110253,0.50873,88.0222,0,0.0148917
1448902077.179111543,0.50873,88.0222,0,0.076452
1448902077.181120436,0.443237,88.0222,0,0.0148917
1448902077.183112063,0.443237,88.0222,0,0.0148917
1448902077.185109401,0.443237,88.0222,0,0.076452
1448902077.187106230,0.50873,88.0222,0,0.0148917
1448902077.189124730,0.443237,88.0222,0,0.076452
1448902077.191139620,0.377744,88.0222,0,0.0148917
1448902077.193106229,0.50873,88.0222,0,0.076452
1448902077.195136498,0.50873,88.0222,0,0.076452
1448902077.197121991,0.50873,88.0222,0,0.076452
1448902077.199108936,0.443237,88.0222,0,0.076452
1448902077.201174112,0.50873,88.343,0,0.076452
1448902077.203158945,0.50873,88.343,0,0.076452
1448902077.205157835,0.50873,88.343,0,0.0148917
1448902077.207143759,0.50873,88.343,0,0.076452
1448902077.209144349,0.50873,88.343,0,0.076452
1448902077.211157500,0.50873,88.343,0,0.076452
1448902077.213169245,0.50873,88.343,0,0.076452
1448902077.215137565,0.443237,88.343,0,0.0148917
1448902077.217142381,0.50873,88.343,0,0.076452
1448902077.219128199,0.50873,88.343,0,0.076452
1448902077.221140671,0.50873,88.343,0,0.076452
1448902077.223116499,0.50873,88.343,0,0.0148917
1448902077.225102139,0.443237,88.343,0,0.076452
1448902077.227098416,0.50873,88.343,0,0.076452
1448902077.229098366,0.50873,88.343,0,0.076452
1448902077.231100959,0.50873,88.343,0,0.076452
1448902077.233161913,0.50873,88.343,0,0.138012
1448902077.235191014,0.50873,88.343,0,0.076452
1448902077.237104061,0.50873,88.343,0,0.0148917
1448902077.239107439,0.50873,88.6461,0,0.0148917
1448902077.241111814,0.50873,88.6461,0,0.076452
1448902077.243100845,0.50873,88.6461,0,0.138012
1448902077.245100739,0.50873,88.6461,0,0.0148917
1448902077.247098233,0.50873,88.6461,0,0.076452
1448902077.249098170,0.50873,88.6461,0,0.0148917
1448902077.251172265,0.50873,88.6461,0,0.076452
1448902077.253160929,0.50873,88.6461,0,0.0148917
1448902077.255146513,0.443237,88.6461,0,0.0148917
1448902077.257147753,0.50873,88.6461,0,0.076452
1448902077.259140592,0.443237,88.6461,0,0.076452
1448902077.261158886,0.50873,88.6461,0,0.076452
1448902077.263163802,0.50873,88.6461,0,0.076452
1448902077.265114023,0.50873,88.6461,0,0.0148917
1448902077.267130543,0.50873,88.6461,0,0.076452
1448902077.269118323,0.50873,88.6461,0,0.0148917
1448902077.271151036,0.443237,88.6461,0,0.076452
1448902077.273152321,0.50873,88.6461,0,0.0148917
1448902077.275122889,0.50873,88.6461,0,0.076452
1448902077.277129076,0.50873,88.6461,0,0.0148917
1448902077.279218520,0.50873,88.8507,0,0.076452
1448902077.281098434,0.50873,88.8507,0,0.0148917
1448902077.283098587,0.50873,88.8507,0,0.076452
1448902077.285099666,0.50873,88.8507,0,0.0148917
1448902077.287098462,0.50873,88.8507,0,0.076452
1448902077.289099155,0.50873,88.8507,0,0.138012
1448902077.291098177,0.443237,88.8507,0,0.076452
1448902077.293099773,0.50873,88.8507,0,0.0148917
1448902077.295098172,0.50873,88.8507,0,0.076452
1448902077.297097250,0.50873,88.8507,0,0.076452
1448902077.299097600,0.50873,88.8507,0,0.0148917
1448902077.301098002,0.50873,88.8507,0,0.0148917
1448902077.303097629,0.443237,88.8507,0,0.076452
1448902077.305097655,0.574223,88.8507,0,0.0148917
1448902077.307096886,0.50873,88.8507,0,0.076452
1448902077.309119456,0.50873,88.8507,0,0.076452
1448902077.311164662,0.50873,88.8507,0,0.076452
1448902077.313119635,0.50873,88.8507,0,0.076452
1448902077.315112007,0.50873,88.8507,0,0.0148917
1448902077.317104943,0.50873,88.9401,0,0.0148917
1448902077.319110523,0.50873,88.9401,0,0.076452
1448902077.321104084,0.50873,88.9401,0,0.076452
1448902077.323109146,0.50873,88.9401,0,0.076452
1448902077.325106117,0.50873,88.9401,0,0.0148917
1448902077.327103325,0.50873,88.9401,0,0.076452
1448902077.329105738,0.50873,88.9401,0,0.076452
1448902077.331178226,0.50873,88.9401,0,0.076452
1448902077.333136848,0.50873,88.9401,0,0.076452
1448902077.335132437,0.443237,88.9401,0,0.0148917
1448902077.337139987,0.50873,88.9401,0,0.0148917
1448902077.339132155,0.50873,88.9401,0,0.0148917
1448902077.341149682,0.50873,88.9401,0,0.076452
1448902077.343121098,0.50873,88.9401,0,0.076452
1448902077.345109153,0.50873,88.9401,0,0.076452
1448902077.347119157,0.50873,88.9401,0,0.076452
1448902077.349138517,0.50873,88.9401,0,0.076452
1448902077.351129405,0.50873,88.9401,0,0.138012
1448902077.353117867,0.50873,88.9401,0,0.0148917
1448902077.355124829,0.50873,88.9303,0,0.076452
1448902077.357115346,0.50873,88.9303,0,0.0148917
1448902077.359127152,0.50873,88.9303,0,0.0148917
1448902077.361113813,0.443237,88.9303,0,0.0148917
1448902077.363146812,0.50873,88.9303,0,0.0148917
1448902077.365122490,0.50873,88.9303,0,0.0148917
1448902077.367101203,0.50873,88.9303,0,0.076452
1448902077.369109429,0.50873,88.9303,0,0.076452
1448902077.371103669,0.443237,88.9303,0,0.076452
1448902077.373127129,0.377744,88.9303,0,0.0148917
1448902077.375101343,0.50873,88.9303,0,0.076452
1448902077.377113193,0.50873,88.9303,0,0.0148917
1448902077.379103371,0.50873,88.9303,0,0.076452
1448902077.381112451,0.50873,88.9303,0,0.0148917
1448902077.383109735,0.50873,88.9303,0,0.076452
1448902077.385105465,0.50873,88.9303,0,0.076452
1448902077.387145043,0.50873,88.9303,0,0.076452
1448902077.389124946,0.50873,88.9303,0,0.076452
1448902077.391115853,0.50873,88.9303,0,0.076452
1448902077.393115783,0.50873,88.8865,0,0.0148917
1448902077.395117359,0.50873,88.8865,0,0.0148917
1448902077.397117751,0.50873,88.8865,0,0.076452
1448902077.399110992,0.50873,88.8865,0,0.0148917
1448902077.401116047,0.443237,88.8865,0,0.0148917
1448902077.403108504,0.50873,88.8865,0,0.076452
1448902077.405110594,0.50873,88.8865,0,0.076452
1448902077.407109834,0.50873,88.8865,0,0.076452
1448902077.409115435,0.50873,88.8865,0,0.076452
1448902077.459152457,0.50873,88.8865,0,0.076452
1448902077.461211991,0.50873,88.7114,0,0.0148917
1448902077.463208253,0.50873,88.7114,0,0.0148917
1448902077.465243230,0.50873,88.7114,0,0.076452
1448902077.467208661,0.50873,88.7114,0,0.076452
1448902077.469209043,0.443237,88.7114,0,0.0148917
1448902077.471204962,0.443237,88.6004,0,0.076452
1448902077.473212035,0.443237,88.6004,0,0.0148917
1448902077.475200164,0.50873,88.6004,0,0.138012
1448902077.477203493,0.50873,88.6004,0,0.076452
1448902077.479201150,0.443237,88.6004,0,0.076452
1448902077.481200050,0.50873,88.6004,0,0.076452
1448902077.483204286,0.50873,88.6004,0,0.0148917
1448902077.485192398,0.50873,88.6004,0,0.0148917
1448902077.487194937,0.50873,88.6004,0,0.076452
1448902077.489193575,0.574223,88.6004,0,0.076452
1448902077.491188986,0.443237,88.6004,0,0.076452
1448902077.493195345,0.50873,88.6004,0,0.076452
1448902077.495190551,0.50873,88.6004,0,0.076452
1448902077.497201351,0.50873,88.6004,0,0.076452
1448902077.499190299,0.50873,88.6004,0,0.076452
1448902077.501210138,0.50873,88.6004,0,0.076452
1448902077.503242438,0.50873,88.6004,0,0.076452
1448902077.505235505,0.50873,88.6004,0,0.138012
1448902077.507208713,0.50873,88.6004,0,0.076452
1448902077.509186338,0.443237,88.5337,0,0.076452
1448902077.511182953,0.50873,88.5337,0,0.0148917
1448902077.513242093,0.50873,88.5337,0,0.076452
1448902077.515225853,0.443237,88.5337,0,0.076452
1448902077.517225958,0.443237,88.5337,0,0.076452
1448902077.519258031,0.50873,88.5337,0,0.076452
1448902077.521257637,0.50873,88.5337,0,0.076452
1448902077.523259696,0.50873,88.5337,0,0.076452
1448902077.525241648,0.50873,88.5337,0,0.076452
1448902077.527223860,0.443237,88.5337,0,0.076452
1448902077.529210288,0.443237,88.5337,0,0.076452
1448902077.531214525,0.50873,88.5337,0,0.0148917
1448902077.533218833,0.50873,88.5337,0,0.076452
1448902077.535262034,0.50873,88.5337,0,0.076452
1448902077.537188868,0.443237,88.5337,0,0.0148917
1448902077.539182098,0.50873,88.5337,0,0.0148917
1448902077.541215460,0.443237,88.5337,0,0.0148917
1448902077.543214277,0.443237,88.5337,0,0.0148917
1448902077.545192747,0.50873,88.5337,0,0.076452
1448902077.547198352,0.50873,88.5263,0,0.076452
1448902077.549194343,0.50873,88.5263,0,0.076452
1448902077.551192632,0.443237,88.5263,0,0.138012
1448902077.553192123,0.443237,88.5263,0,0.0148917
1448902077.555186419,0.443237,88.5263,0,0.0148917
1448902077.557187063,0.50873,88.5263,0,0.0148917
1448902077.559182309,0.443237,88.5263,0,0.076452
1448902077.561180343,0.50873,88.5263,0,0.076452
1448902077.563226811,0.50873,88.5263,0,0.076452
1448902077.565186819,0.50873,88.5263,0,0.076452
1448902077.567231276,0.50873,88.5263,0,0.138012
1448902077.569240913,0.50873,88.5263,0,0.076452
1448902077.571257814,0.50873,88.5263,0,0.076452
1448902077.573235057,0.50873,88.5263,0,0.076452
1448902077.575239404,0.443237,88.5263,0,0.0148917
1448902077.577215419,0.443237,88.5263,0,0.0148917
1448902077.579220702,0.50873,88.5263,0,0.076452
1448902077.581257355,0.443237,88.5263,0,0.076452
1448902077.583222153,0.50873,88.5263,0,0.076452
1448902077.585207907,0.50873,88.5263,0,0.076452
1448902077.587206008,0.50873,88.5574,0,0.076452
1448902077.589204910,0.50873,88.5574,0,0.076452
1448902077.591184019,0.50873,88.5574,0,0.076452
1448902077.593183186,0.50873,88.5574,0,0.076452
1448902077.595181590,0.50873,88.5574,0,0.076452
1448902077.597181287,0.50873,88.5574,0,0.0148917
1448902077.599182203,0.443237,88.5574,0,0.0148917
1448902077.601181784,0.50873,88.5574,0,0.0148917
1448902077.603182835,0.50873,88.5574,0,0.076452
1448902077.605181773,0.50873,88.5574,0,0.076452
1448902077.607179542,0.50873,88.5574,0,0.076452
1448902077.609181302,0.50873,88.5574,0,0.076452
1448902077.611182165,0.50873,88.5574,0,0.076452
1448902077.613180485,0.50873,88.5574,0,0.076452
1448902077.615181788,0.50873,88.5574,0,0.076452
1448902077.617184067,0.377744,88.5574,0,0.0148917
1448902077.619216949,0.50873,88.5574,0,0.076452
1448902077.621203474,0.50873,88.5574,0,0.0148917
1448902077.623203947,0.50873,88.5574,0,0.0148917
1448902077.625195466,0.443237,88.593,0,0.076452
1448902077.627197827,0.50873,88.593,0,0.076452
1448902077.629190689,0.50873,88.593,0,0.0148917
1448902077.631200604,0.50873,88.593,0,0.076452
1448902077.633200874,0.443237,88.593,0,0.076452
1448902077.635202025,0.50873,88.593,0,0.0148917
1448902077.637200571,0.443237,88.593,0,0.0148917
1448902077.639197719,0.50873,88.593,0,0.001
1448902077.641199095,0.50873,88.593,0,0.076452
1448902077.643213715,0.50873,88.593,0,0.0148917
1448902077.645385656,0.50873,88.593,0,0.0148917
1448902077.647227024,0.50873,88.593,0,0.076452
1448902077.649231234,0.50873,88.593,0,0.076452
1448902077.651267729,0.50873,88.593,0,0.0148917
1448902077.653221532,0.50873,88.593,0,0.0148917
1448902077.655215354,0.50873,88.593,0,0.0148917
1448902077.657225286,0.50873,88.593,0,0.076452
1448902077.659225166,0.50873,88.593,0,0.076452
1448902077.661206227,0.50873,88.593,0,0.076452
1448902077.663214406,0.50873,88.593,0,0.0148917
1448902077.665209593,0.50873,88.6153,0,0.0148917
1448902077.667199205,0.50873,88.6153,0,0.076452
1448902077.669192051,0.50873,88.6153,0,0.076452
1448902077.671205170,0.574223,88.6153,0,0.076452
1448902077.673187545,0.50873,88.6153,0,0.076452
1448902077.675197257,0.574223,88.6153,0,0.076452
1448902077.677182619,0.50873,88.6153,0,0.0148917
1448902077.679203878,0.50873,88.6153,0,0.076452
1448902077.681192794,0.50873,88.6153,0,0.0148917
1448902077.683246894,0.50873,88.6153,0,0.076452
1448902077.685187942,0.50873,88.6153,0,0.001
1448902077.687207237,0.443237,88.6153,0,0.076452
1448902077.689195331,0.50873,88.6153,0,0.0148917
1448902077.691200602,0.50873,88.6153,0,0.076452
1448902077.693183240,0.50873,88.6153,0,0.076452
1448902077.695218005,0.50873,88.6153,0,0.076452
1448902077.697232208,0.50873,88.6153,0,0.076452
1448902077.699210207,0.50873,88.6153,0,0.076452
1448902077.701205526,0.50873,88.6153,0,0.0148917
1448902077.703205106,0.50873,88.5959,0,0.0148917
1448902077.705207130,0.443237,88.5959,0,0.0148917
1448902077.707204693,0.50873,88.5959,0,0.0148917
1448902077.709197831,0.50873,88.5959,0,0.076452
1448902077.711206620,0.443237,88.5959,0,0.076452
1448902077.713200772,0.50873,88.5959,0,0.076452
1448902077.715198753,0.50873,88.5959,0,0.0148917
1448902077.717203138,0.50873,88.5959,0,0.0148917
1448902077.719193160,0.50873,88.5959,0,0.0148917
1448902077.721202553,0.50873,88.5959,0,0.076452
1448902077.723194134,0.50873,88.5959,0,0.076452
1448902077.725197436,0.443237,88.5959,0,0.0148917
1448902077.727192192,0.443237,88.5959,0,0.076452
1448902077.729197064,0.50873,88.5959,0,0.076452
1448902077.731214486,0.50873,88.5959,0,0.0148917
1448902077.733234871,0.50873,88.5959,0,0.0148917
1448902077.735235825,0.443237,88.5959,0,0.0148917
1448902077.737240560,0.50873,88.5959,0,0.076452
1448902077.739215839,0.574223,88.5959,0,0.076452
1448902077.741259557,0.50873,88.5959,0,0.076452
1448902077.743233454,0.50873,88.5906,0,0.076452
1448902077.745219389,0.50873,88.5906,0,0.076452
1448902077.747208550,0.443237,88.5906,0,0.0148917
1448902077.749196179,0.50873,88.5906,0,0.076452
1448902077.751197615,0.574223,88.5906,0,0.0148917
1448902077.753196220,0.50873,88.5906,0,0.076452
1448902077.755209778,0.50873,88.5906,0,0.076452
1448902077.757194081,0.50873,88.5906,0,0.076452
1448902077.759198772,0.50873,88.5906,0,0.0148917
1448902077.761194753,0.50873,88.5906,0,0.0148917
1448902077.763235758,0.50873,88.5906,0,0.076452
1448902077.765193164,0.50873,88.5906,0,0.076452
1448902077.767213420,0.50873,88.5906,0,0.138012
1448902077.769212998,0.50873,88.5906,0,0.076452
1448902077.771211651,0.443237,88.5906,0,0.076452
1448902077.773202822,0.443237,88.5906,0,0.0148917
1448902077.775242843,0.443237,88.5906,0,0.076452
1448902077.777217839,0.50873,88.5906,0,0.0148917
1448902077.779197748,0.50873,88.5906,0,0.0148917
1448902077.781226593,0.50873,88.5947,0,0.0148917
1448902077.783203253,0.50873,88.5947,0,0.076452
1448902077.785203022,0.50873,88.5947,0,0.0148917
1448902077.787208241,0.50873,88.5947,0,0.0148917
1448902077.789201899,0.50873,88.5947,0,0.076452
1448902077.791198241,0.50873,88.5947,0,0.076452
1448902077.793198215,0.50873,88.5947,0,0.0148917
1448902077.795199703,0.50873,88.5947,0,0.0148917
1448902077.797205194,0.443237,88.5947,0,0.0148917
1448902077.799204981,0.50873,88.5947,0,0.0148917
1448902077.801199246,0.50873,88.5947,0,0.0148917
1448902077.803195475,0.50873,88.5947,0,0.0148917
1448902077.805194392,0.50873,88.5947,0,0.076452
1448902077.807194740,0.50873,88.5947,0,0.0148917
1448902077.809195409,0.50873,88.5947,0,0.0148917
1448902077.811195977,0.50873,88.5947,0,0.0148917
1448902077.813222381,0.443237,88.5947,0,0.138012
1448902077.815237030,0.443237,88.5947,0,0.0148917
1448902077.817211024,0.443237,88.5947,0,0.076452
1448902077.819223991,0.50873,88.5947,0,0.0148917
1448902077.821244957,0.50873,88.6003,0,0.0148917
1448902077.823221484,0.50873,88.6003,0,0.0148917
1448902077.825188063,0.50873,88.6003,0,0.0148917
1448902077.827190560,0.443237,88.6003,0,0.076452
1448902077.829215588,0.50873,88.6003,0,0.138012
1448902077.831227561,0.50873,88.6003,0,0.076452
1448902077.833236518,0.50873,88.6003,0,0.076452
1448902077.835235821,0.50873,88.6003,0,0.0148917
1448902077.837253107,0.50873,88.6003,0,0.0148917
1448902077.839249235,0.443237,88.6003,0,0.0148917
1448902077.841256340,0.50873,88.6003,0,0.076452
1448902077.843254066,0.50873,88.6003,0,0.0148917
1448902077.845238254,0.443237,88.6003,0,0.076452
1448902077.847222149,0.50873,88.6003,0,0.076452
1448902077.849217384,0.50873,88.6003,0,0.0148917
1448902077.851266475,0.50873,88.6003,0,0.076452
1448902077.853299915,0.443237,88.6003,0,0.076452
1448902077.855203752,0.50873,88.6003,0,0.076452
1448902077.857193531,0.50873,88.6125,0,0.0148917
1448902077.859195194,0.50873,88.6125,0,0.0148917
1448902077.861216951,0.50873,88.6125,0,0.076452
1448902077.863188434,0.50873,88.6125,0,0.0148917
1448902077.865188197,0.50873,88.6125,0,0.076452
1448902077.867188003,0.50873,88.6125,0,0.076452
1448902077.869187568,0.50873,88.6125,0,0.076452
1448902077.871184541,0.50873,88.6125,0,0.076452
1448902077.873186466,0.50873,88.6125,0,0.076452
1448902077.875186567,0.50873,88.6125,0,0.076452
1448902077.877181875,0.443237,88.6125,0,0.0148917
1448902077.879206684,0.50873,88.6125,0,0.076452
1448902077.881232926,0.50873,88.6125,0,0.0148917
1448902077.883230458,0.50873,88.6125,0,0.076452
1448902077.885231841,0.443237,88.6125,0,0.0148917
1448902077.887284579,0.50873,88.6125,0,0.076452
1448902077.889278952,0.50873,88.6125,0,0.0148917
1448902077.891296960,0.443237,88.6125,0,0.0148917
1448902077.893302227,0.50873,88.6125,0,0.076452
1448902077.895253894,0.443237,88.6125,0,0.076452
1448902077.897219621,0.50873,88.6125,0,0.0148917
1448902077.899224423,0.443237,88.6125,0,0.0148917
1448902077.901218390,0.443237,88.6125,0,0.0148917
1448902077.903208446,0.50873,88.6125,0,0.076452
1448902077.905196417,0.50873,88.6125,0,0.076452
1448902077.907185783,0.50873,88.6125,0,0.076452
1448902077.909183581,0.50873,88.6125,0,0.076452
1448902077.911183636,0.50873,88.6125,0,0.076452
1448902077.913187158,0.50873,88.6125,0,0.0148917
1448902077.915181669,0.574223,88.6125,0,0.076452
1448902077.917183373,0.50873,88.6125,0,0.076452
1448902077.919184665,0.50873,88.6125,0,0.0148917
1448902077.921183458,0.50873,88.6125,0,0.076452
1448902077.923184617,0.50873,88.6125,0,0.076452
1448902077.925187244,0.50873,88.6125,0,0.076452
1448902077.927204918,0.50873,88.6125,0,0.0148917
1448902077.929234667,0.50873,88.6125,0,0.076452
1448902077.931222758,0.50873,88.6125,0,0.138012
1448902077.933192172,0.574223,88.5964,0,0.076452
1448902077.935211610,0.50873,88.5964,0,0.0148917
1448902077.937187245,0.50873,88.5964,0,0.076452
1448902077.939193721,0.50873,88.5964,0,0.076452
1448902077.941192092,0.50873,88.5964,0,0.0148917
1448902077.943188034,0.50873,88.5964,0,0.076452
1448902077.945188541,0.50873,88.5964,0,0.0148917
1448902077.947188645,0.50873,88.5964,0,0.001
1448902077.949182602,0.50873,88.5964,0,0.076452
1448902077.951184793,0.50873,88.5964,0,0.076452
1448902077.953191381,0.443237,88.5964,0,0.0148917
1448902077.955181958,0.50873,88.5964,0,0.076452
1448902077.957181760,0.50873,88.5964,0,0.076452
1448902077.959217728,0.50873,88.5964,0,0.076452
1448902077.961223868,0.50873,88.5964,0,0.076452
1448902077.963232072,0.50873,88.5964,0,0.0148917
1448902077.965280848,0.50873,88.5964,0,0.138012
1448902077.967282155,0.50873,88.5964,0,0.0148917
1448902077.969243458,0.443237,88.5964,0,0.0148917
1448902077.971234499,0.50873,88.5964,0,0.076452
1448902077.973224024,0.50873,88.6033,0,0.076452
1448902077.975196622,0.50873,88.6033,0,0.0148917
1448902077.977220670,0.50873,88.6033,0,0.0148917
1448902077.979211107,0.50873,88.6033,0,0.076452
1448902077.981230080,0.50873,88.6033,0,0.0148917
1448902077.983208011,0.50873,88.6033,0,0.076452
1448902077.985194904,0.50873,88.6033,0,0.076452
1448902077.987198000,0.50873,88.6033,0,0.076452
1448902077.989215384,0.50873,88.6033,0,0.076452
1448902077.991228499,0.50873,88.6033,0,0.076452
1448902077.993207201,0.50873,88.6033,0,0.0148917
1448902077.995207735,0.443237,88.6033,0,0.0148917
1448902077.997200590,0.50873,88.6033,0,0.0148917
1448902077.999224778,0.50873,88.6033,0,0.076452
1448902078.001203268,0.50873,88.6033,0,0.0148917
1448902078.003279363,0.50873,88.6033,0,0.0148917
1448902078.005228844,0.50873,88.6033,0,0.0148917
1448902078.007209114,0.50873,88.6033,0,0.076452
1448902078.009213702,0.50873,88.6081,0,0.076452
1448902078.011215173,0.50873,88.6081,0,0.076452
1448902078.013210559,0.50873,88.6081,0,0.076452
1448902078.015201244,0.50873,88.6081,0,0.076452
1448902078.017203071,0.50873,88.6081,0,0.0148917
1448902078.019198587,0.443237,88.6081,0,0.0148917
1448902078.021201255,0.443237,88.6081,0,0.0148917
1448902078.023199607,0.50873,88.6081,0,0.0148917
1448902078.025203642,0.50873,88.6081,0,0.076452
1448902078.027203910,0.50873,88.6081,0,0.0148917
1448902078.029203643,0.574223,88.6081,0,0.138012
1448902078.031201607,0.50873,88.6081,0,0.0148917
1448902078.033194962,0.50873,88.6081,0,0.076452
1448902078.035193319,0.443237,88.6081,0,0.138012
1448902078.037194103,0.50873,88.6081,0,0.0148917
1448902078.039211328,0.50873,88.6081,0,0.076452
1448902078.041263128,0.50873,88.6081,0,0.0148917
1448902078.043236563,0.50873,88.6081,0,0.0148917
1448902078.045227981,0.50873,88.6081,0,0.0148917
1448902078.047218924,0.50873,88.6064,0,0.076452
1448902078.049222920,0.50873,88.6064,0,0.076452
1448902078.051222138,0.50873,88.6064,0,0.0148917
1448902078.053247081,0.50873,88.6064,0,0.076452
1448902078.055160318,0.574223,88.6064,0,0.0148917
1448902078.057186286,0.50873,88.6064,0,0.076452
1448902078.059204880,0.50873,88.6064,0,0.076452
1448902078.061185644,0.50873,88.6064,0,0.0148917
1448902078.063208525,0.50873,88.6064,0,0.0148917
1448902078.065190423,0.50873,88.6064,0,0.076452
1448902078.067197907,0.50873,88.6064,0,0.076452
1448902078.069200011,0.50873,88.6064,0,0.0148917
1448902078.071224814,0.50873,88.6064,0,0.0148917
1448902078.073217899,0.50873,88.6064,0,0.076452
1448902078.075216414,0.50873,88.6064,0,0.138012
1448902078.077601939,0.443237,88.6064,0,0.0148917
1448902078.079220738,0.50873,88.6064,0,0.076452
1448902078.081269624,0.50873,88.6064,0,0.076452
1448902078.083211600,0.50873,88.6064,0,0.076452
1448902078.085200107,0.443237,88.6063,0,0.0148917
1448902078.087203015,0.50873,88.6063,0,0.076452
1448902078.089176107,0.50873,88.6063,0,0.076452
1448902078.091207714,0.50873,88.6063,0,0.138012
1448902078.093216339,0.50873,88.6063,0,0.0148917
1448902078.095209486,0.50873,88.6063,0,0.0148917
1448902078.097204764,0.50873,88.6063,0,0.0148917
1448902078.099166434,0.50873,88.6063,0,0.0148917
1448902078.101204780,0.443237,88.6063,0,0.0148917
1448902078.103203802,0.443237,88.6063,0,0.0148917
1448902078.105208156,0.50873,88.6063,0,0.076452
1448902078.107198893,0.50873,88.6063,0,0.138012
1448902078.109198049,0.50873,88.6063,0,0.076452
1448902078.111193725,0.50873,88.6063,0,0.076452
1448902078.113198439,0.50873,88.6063,0,0.076452
1448902078.115248506,0.443237,88.6063,0,0.0148917
1448902078.117349845,0.50873,88.6063,0,0.076452
1448902078.119211593,0.50873,88.6063,0,0.0148917
1448902078.121201604,0.50873,88.6064,0,0.0148917
1448902078.123223690,0.574223,88.6064,0,0.0148917
1448902078.125217342,0.50873,88.6064,0,0.076452
1448902078.127188566,0.50873,88.6064,0,0.076452
1448902078.129182707,0.50873,88.6064,0,0.138012
1448902078.131238063,0.50873,88.6064,0,0.076452
1448902078.133236025,0.50873,88.6064,0,0.076452
1448902078.135240624,0.443237,88.6064,0,0.0148917
1448902078.137236288,0.443237,88.6064,0,0.0148917
1448902078.139235753,0.50873,88.6064,0,0.076452
1448902078.141217842,0.443237,88.6064,0,0.076452
1448902078.143231963,0.443237,88.6064,0,0.0148917
1448902078.145217596,0.50873,88.6064,0,0.076452
1448902078.147219581,0.443237,88.6064,0,0.076452
1448902078.149215878,0.50873,88.6064,0,0.076452
1448902078.151251254,0.50873,88.6064,0,0.076452
1448902078.153263426,0.50873,88.6064,0,0.076452
1448902078.155207148,0.50873,88.6064,0,0.076452
1448902078.157191160,0.50873,88.6064,0,0.0148917
1448902078.159182915,0.574223,88.6061,0,0.0148917
1448902078.161183376,0.50873,88.6061,0,0.0148917
1448902078.163184786,0.50873,88.6061,0,0.076452
1448902078.165181678,0.443237,88.6061,0,0.076452
1448902078.167182712,0.443237,88.6061,0,0.076452
1448902078.169183814,0.50873,88.6061,0,0.076452
1448902078.171183018,0.50873,88.6061,0,0.076452
1448902078.173182721,0.50873,88.6061,0,0.138012
1448902078.175180094,0.443237,88.6061,0,0.0148917
1448902078.177181254,0.443237,88.6061,0,0.0148917
1448902078.179218239,0.443237,88.6061,0,0.0148917
1448902078.181250319,0.50873,88.6061,0,0.0148917
1448902078.183248065,0.50873,88.6061,0,0.076452
1448902078.185239427,0.50873,88.6061,0,0.076452
1448902078.187249849,0.50873,88.6061,0,0.076452
1448902078.189279975,0.443237,88.6061,0,0.076452
1448902078.191294549,0.50873,88.6061,0,0.138012
1448902078.193274713,0.50873,88.6061,0,0.076452
1448902078.195216196,0.50873,88.6061,0,0.076452
1448902078.197226547,0.50873,88.6037,0,0.076452
1448902078.199211883,0.50873,88.6037,0,0.076452
1448902078.201205637,0.443237,88.6037,0,0.0148917
1448902078.203207521,0.50873,88.6037,0,0.076452
1448902078.205183896,0.50873,88.6037,0,0.076452
1448902078.207183601,0.443237,88.6037,0,0.076452
1448902078.209181481,0.50873,88.6037,0,0.0148917
1448902078.211181158,0.50873,88.6037,0,0.076452
1448902078.213183097,0.50873,88.6037,0,0.076452
1448902078.215180390,0.50873,88.6037,0,0.076452
1448902078.217181353,0.50873,88.6037,0,0.076452
1448902078.219180683,0.50873,88.6037,0,0.076452
1448902078.221181702,0.443237,88.6037,0,0.076452
1448902078.223182532,0.443237,88.6037,0,0.0148917
1448902078.225180324,0.443237,88.6037,0,0.0148917
1448902078.227235952,0.443237,88.6037,0,0.0148917
1448902078.229243836,0.443237,88.6037,0,0.076452
1448902078.231203252,0.50873,88.6037,0,0.076452
1448902078.233190675,0.50873,88.6085,0,0.076452
1448902078.235191182,0.50873,88.6085,0,0.076452
1448902078.237190522,0.50873,88.6085,0,0.076452
1448902078.239143882,0.50873,88.6085,0,0.076452
1448902078.241188843,0.50873,88.6085,0,0.076452
1448902078.243186228,0.50873,88.6085,0,0.076452
1448902078.245186028,0.574223,88.6085,0,0.076452
1448902078.247183465,0.50873,88.6085,0,0.076452
1448902078.249182089,0.50873,88.6085,0,0.076452
1448902078.251182181,0.50873,88.6085,0,0.076452
1448902078.253185074,0.50873,88.6085,0,0.076452
1448902078.255179532,0.443237,88.6085,0,0.0148917
1448902078.257190881,0.443237,88.6085,0,0.0148917
1448902078.259228397,0.50873,88.6085,0,0.076452
1448902078.261223531,0.50873,88.6085,0,0.076452
1448902078.263236674,0.50873,88.6085,0,0.076452
1448902078.265272015,0.50873,88.6085,0,0.076452
1448902078.267236559,0.50873,88.6085,0,0.076452
1448902078.269327107,0.50873,88.6085,0,0.076452
1448902078.271222774,0.50873,88.6085,0,0.076452
1448902078.273203404,0.50873,88.6062,0,0.0148917
1448902078.275188359,0.50873,88.6062,0,0.076452
1448902078.277205138,0.50873,88.6062,0,0.076452
1448902078.279193328,0.50873,88.6062,0,0.076452
1448902078.281204252,0.50873,88.6062,0,0.076452
