1448899387.609703248,0.50873,90.1232,0,0.138012
1448899387.611702171,0.50873,90.1232,0,0.076452
1448899387.613700636,0.443237,90.1232,0,0.138012
1448899387.615700368,0.443237,90.1232,0,0.076452
1448899387.617720861,0.443237,90.1232,0,0.199572
1448899387.619712026,0.443237,90.1232,0,0.076452
1448899387.621705435,0.443237,90.1232,0,0.138012
1448899387.623696616,0.50873,90.1232,0,0.138012
1448899387.625699322,0.50873,90.1232,0,0.138012
1448899387.627699723,0.443237,90.1232,0,0.138012
1448899387.629700940,0.50873,90.1232,0,0.076452
1448899387.631699335,0.50873,90.1232,0,0.138012
1448899387.633696933,0.443237,90.1232,0,0.138012
1448899387.635699568,0.443237,90.1232,0,0.138012
1448899387.637694988,0.50873,90.1232,0,0.138012
1448899387.639777109,0.50873,90.1232,0,0.138012
1448899387.641742434,0.443237,90.1232,0,0.138012
1448899387.643706932,0.443237,90.1232,0,0.138012
1448899387.645705073,0.50873,90.1232,0,0.138012
1448899387.647703621,0.50873,90.0921,0,0.138012
1448899387.649724509,0.50873,90.0921,0,0.138012
1448899387.651696914,0.50873,90.0921,0,0.138012
1448899387.653698121,0.50873,90.0921,0,0.199572
1448899387.655696133,0.50873,90.0921,0,0.138012
1448899387.657699342,0.443237,90.0921,0,0.199572
1448899387.659696565,0.50873,90.0921,0,0.138012
1448899387.661704334,0.574223,90.0921,0,0.199572
1448899387.663694952,0.50873,90.0921,0,0.138012
1448899387.665696956,0.50873,90.0921,0,0.138012
1448899387.667696899,0.50873,90.0921,0,0.138012
1448899387.669695573,0.50873,90.0921,0,0.199572
1448899387.671761386,0.50873,90.0921,0,0.199572
1448899387.673701447,0.50873,90.0921,0,0.199572
1448899387.675705460,0.443237,90.0921,0,0.138012
1448899387.677776479,0.50873,90.0921,0,0.199572
1448899387.679765628,0.443237,90.0921,0,0.138012
1448899387.681713751,0.50873,90.0921,0,0.199572
1448899387.683708029,0.443237,90.0929,0,0.199572
1448899387.685706045,0.50873,90.0929,0,0.261133
1448899387.687704326,0.50873,90.0929,0,0.199572
1448899387.689700638,0.50873,90.0929,0,0.261133
1448899387.691711123,0.50873,90.0929,0,0.199572
1448899387.693708878,0.50873,90.0929,0,0.199572
1448899387.695701487,0.443237,90.0929,0,0.199572
1448899387.697698483,0.50873,90.0929,0,0.261133
1448899387.699706650,0.50873,90.0929,0,0.199572
1448899387.701716352,0.50873,90.0929,0,0.199572
1448899387.703716427,0.443237,90.0929,0,0.199572
1448899387.705717037,0.50873,90.0929,0,0.199572
1448899387.707730923,0.443237,90.0929,0,0.199572
1448899387.709726316,0.443237,90.0929,0,0.199572
1448899387.711730092,0.443237,90.0929,0,0.138012
1448899387.713701323,0.50873,90.0929,0,0.199572
1448899387.715763933,0.50873,90.0929,0,0.199572
1448899387.717817677,0.50873,90.0929,0,0.199572
1448899387.719733033,0.50873,90.0929,0,0.199572
1448899387.721739930,0.443237,90.0662,0,0.261133
1448899387.723711301,0.50873,90.0662,0,0.138012
1448899387.725707763,0.50873,90.0662,0,0.199572
1448899387.727699290,0.50873,90.0662,0,0.138012
1448899387.729721627,0.443237,90.0662,0,0.199572
1448899387.731741031,0.443237,90.0662,0,0.199572
1448899387.733713952,0.50873,90.0662,0,0.199572
1448899387.735728337,0.50873,90.0662,0,0.199572
1448899387.737729274,0.50873,90.0662,0,0.261133
1448899387.739751059,0.443237,90.0662,0,0.199572
1448899387.741729847,0.50873,90.0662,0,0.199572
1448899387.743718365,0.443237,90.0662,0,0.138012
1448899387.745722365,0.50873,90.0662,0,0.199572
1448899387.747723061,0.50873,90.0662,0,0.261133
1448899387.749710268,0.50873,90.0662,0,0.261133
1448899387.751698946,0.50873,90.0662,0,0.199572
1448899387.753740513,0.50873,90.0662,0,0.261133
1448899387.755706997,0.50873,90.0662,0,0.199572
1448899387.757702970,0.443237,90.0662,0,0.138012
1448899387.759698439,0.50873,90.084,0,0.199572
1448899387.761736559,0.443237,90.084,0,0.199572
1448899387.763705124,0.443237,90.084,0,0.199572
1448899387.765695902,0.50873,90.084,0,0.199572
1448899387.767685325,0.50873,90.084,0,0.199572
1448899387.769727361,0.443237,90.084,0,0.199572
1448899387.771706103,0.50873,90.084,0,0.199572
1448899387.773684765,0.50873,90.084,0,0.199572
1448899387.775725406,0.50873,90.084,0,0.199572
1448899387.777715734,0.50873,90.084,0,0.261133
1448899387.779699198,0.443237,90.084,0,0.199572
1448899387.781690638,0.50873,90.084,0,0.261133
1448899387.783721433,0.50873,90.084,0,0.138012
1448899387.785691150,0.50873,90.084,0,0.138012
1448899387.787690613,0.50873,90.084,0,0.199572
1448899387.789753257,0.50873,90.084,0,0.138012
1448899387.791753525,0.443237,90.084,0,0.199572
1448899387.793707931,0.50873,90.084,0,0.199572
1448899387.795698783,0.443237,90.084,0,0.199572
1448899387.797693930,0.443237,90.0717,0,0.138012
1448899387.799730041,0.50873,90.0717,0,0.199572
1448899387.801694796,0.50873,90.0717,0,0.199572
1448899387.803692046,0.50873,90.0717,0,0.138012
1448899387.805720184,0.443237,90.0717,0,0.199572
1448899387.807735395,0.50873,90.0717,0,0.138012
1448899387.809726423,0.50873,90.0717,0,0.199572
1448899387.811726373,0.50873,90.0717,0,0.138012
1448899387.813691303,0.443237,90.0717,0,0.199572
1448899387.815696122,0.443237,90.0717,0,0.138012
1448899387.817713419,0.50873,90.0717,0,0.199572
1448899387.819687450,0.50873,90.0717,0,0.138012
1448899387.821694884,0.50873,90.0717,0,0.199572
1448899387.823696133,0.50873,90.0717,0,0.138012
1448899387.825706681,0.50873,90.0717,0,0.199572
1448899387.827724293,0.50873,90.0717,0,0.138012
1448899387.829745663,0.50873,90.0717,0,0.138012
1448899387.831707751,0.50873,90.0717,0,0.199572
1448899387.833713062,0.50873,90.0758,0,0.199572
1448899387.835703326,0.443237,90.0758,0,0.138012
1448899387.837692426,0.50873,90.0758,0,0.138012
1448899387.839724953,0.50873,90.0758,0,0.199572
1448899387.841706758,0.50873,90.0758,0,0.199572
1448899387.843695113,0.50873,90.0758,0,0.138012
1448899387.845696236,0.50873,90.0758,0,0.138012
1448899387.847714134,0.50873,90.0758,0,0.138012
1448899387.849684629,0.443237,90.0758,0,0.138012
1448899387.851689450,0.377744,90.0758,0,0.138012
1448899387.853718422,0.50873,90.0758,0,0.138012
1448899387.855701906,0.50873,90.0758,0,0.199572
1448899387.857694812,0.50873,90.0758,0,0.199572
1448899387.859686517,0.50873,90.0758,0,0.138012
1448899387.861700498,0.50873,90.0758,0,0.199572
1448899387.863697570,0.443237,90.0758,0,0.138012
1448899387.865721775,0.50873,90.0758,0,0.138012
1448899387.867703944,0.50873,90.0758,0,0.138012
1448899387.869702032,0.443237,90.0758,0,0.138012
1448899387.871714286,0.50873,90.0721,0,0.138012
1448899387.873700381,0.443237,90.0721,0,0.138012
1448899387.875698570,0.443237,90.0721,0,0.138012
1448899387.877697075,0.50873,90.0721,0,0.138012
1448899387.879693905,0.443237,90.0721,0,0.138012
1448899387.881698877,0.443237,90.0721,0,0.138012
1448899387.883694757,0.50873,90.0721,0,0.138012
1448899387.885697449,0.50873,90.0721,0,0.199572
1448899387.887679618,0.443237,90.0721,0,0.138012
1448899387.889698202,0.50873,90.0721,0,0.138012
1448899387.891699216,0.443237,90.0721,0,0.138012
1448899387.893704030,0.443237,90.0721,0,0.199572
1448899387.895697888,0.443237,90.0721,0,0.138012
1448899387.897697014,0.443237,90.0721,0,0.138012
1448899387.899698833,0.443237,90.0721,0,0.138012
1448899387.901743428,0.50873,90.0721,0,0.138012
1448899387.903711441,0.50873,90.0721,0,0.199572
1448899387.905708227,0.50873,90.0721,0,0.138012
1448899387.907699971,0.50873,90.0844,0,0.138012
1448899387.909707217,0.50873,90.0844,0,0.199572
1448899387.911701377,0.443237,90.0844,0,0.138012
1448899387.913699041,0.50873,90.0844,0,0.138012
1448899387.915697175,0.50873,90.0844,0,0.138012
1448899387.917698777,0.443237,90.0844,0,0.138012
1448899387.919690090,0.50873,90.0844,0,0.199572
1448899387.921698372,0.50873,90.0844,0,0.199572
1448899387.923696058,0.50873,90.0844,0,0.138012
1448899387.925703207,0.50873,90.0844,0,0.138012
1448899387.927698071,0.50873,90.0844,0,0.076452
1448899387.929699231,0.50873,90.0844,0,0.138012
1448899387.931697288,0.50873,90.0844,0,0.138012
1448899387.933700588,0.443237,90.0844,0,0.199572
1448899387.935697431,0.443237,90.0844,0,0.138012
1448899387.937740689,0.50873,90.0844,0,0.138012
1448899387.939759191,0.443237,90.0844,0,0.138012
1448899387.941708126,0.443237,90.0844,0,0.138012
1448899387.943712375,0.443237,90.0844,0,0.076452
1448899387.945701858,0.50873,90.0812,0,0.199572
1448899387.947702639,0.50873,90.0812,0,0.199572
1448899387.949699012,0.50873,90.0812,0,0.138012
1448899387.951702986,0.50873,90.0812,0,0.138012
1448899387.953698527,0.50873,90.0812,0,0.138012
1448899387.955700874,0.443237,90.0812,0,0.076452
1448899387.957700687,0.50873,90.0812,0,0.138012
1448899387.959712349,0.443237,90.0812,0,0.138012
1448899387.961699464,0.50873,90.0812,0,0.138012
1448899387.963695564,0.50873,90.0812,0,0.138012
1448899387.965696164,0.443237,90.0812,0,0.076452
1448899387.967693483,0.50873,90.0812,0,0.076452
1448899387.969697199,0.443237,90.0812,0,0.138012
1448899387.971695395,0.50873,90.0812,0,0.138012
1448899387.973716656,0.50873,90.0812,0,0.138012
1448899387.975749292,0.574223,90.0812,0,0.138012
1448899387.977749206,0.443237,90.0812,0,0.138012
1448899387.979720015,0.50873,90.0812,0,0.138012
1448899387.981722085,0.443237,90.0812,0,0.138012
1448899387.983732857,0.50873,90.0895,0,0.076452
1448899387.985682486,0.443237,90.0895,0,0.138012
1448899387.987688117,0.50873,90.0895,0,0.138012
1448899387.989714340,0.50873,90.0895,0,0.138012
1448899387.991744863,0.50873,90.0895,0,0.138012
1448899387.993736880,0.50873,90.0895,0,0.199572
1448899387.995700053,0.50873,90.0895,0,0.199572
1448899387.997782883,0.50873,90.0895,0,0.199572
1448899387.999724899,0.443237,90.0895,0,0.138012
1448899388.001740607,0.50873,90.0895,0,0.138012
1448899388.003727025,0.50873,90.0895,0,0.076452
1448899388.005712868,0.50873,90.0895,0,0.138012
1448899388.007735227,0.50873,90.0895,0,0.076452
1448899388.009716614,0.443237,90.0895,0,0.199572
1448899388.011736114,0.50873,90.0895,0,0.138012
1448899388.013765738,0.50873,90.0895,0,0.199572
1448899388.015778750,0.50873,90.0895,0,0.138012
1448899388.017796594,0.50873,90.0895,0,0.199572
1448899388.019771307,0.50873,90.0895,0,0.076452
1448899388.021757412,0.50873,90.0888,0,0.199572
1448899388.023733051,0.443237,90.0888,0,0.138012
1448899388.025757636,0.50873,90.0888,0,0.199572
1448899388.027741491,0.50873,90.0888,0,0.138012
1448899388.029722321,0.443237,90.0888,0,0.138012
1448899388.031725804,0.50873,90.0888,0,0.138012
1448899388.033718246,0.50873,90.0888,0,0.138012
1448899388.035727079,0.443237,90.0888,0,0.138012
1448899388.037753165,0.50873,90.0888,0,0.138012
1448899388.039717465,0.50873,90.0888,0,0.138012
1448899388.041712198,0.443237,90.0888,0,0.138012
1448899388.043719230,0.443237,90.0888,0,0.138012
1448899388.045736688,0.443237,90.0888,0,0.138012
1448899388.047712355,0.443237,90.0888,0,0.138012
1448899388.049711274,0.443237,90.0888,0,0.199572
1448899388.051721164,0.443237,90.0888,0,0.138012
1448899388.053750684,0.50873,90.0888,0,0.138012
1448899388.055719127,0.443237,90.0888,0,0.199572
1448899388.057741367,0.50873,90.0888,0,0.199572
1448899388.059713116,0.443237,90.0423,0,0.138012
1448899388.061711497,0.443237,90.0423,0,0.199572
1448899388.063726314,0.443237,90.0423,0,0.138012
1448899388.065685354,0.443237,90.0423,0,0.138012
1448899388.067680528,0.50873,90.0423,0,0.199572
1448899388.069680607,0.50873,90.0423,0,0.199572
1448899388.071702983,0.50873,90.0423,0,0.138012
1448899388.073652808,0.50873,90.0423,0,0.199572
1448899388.075682086,0.50873,90.0423,0,0.199572
1448899388.077679804,0.50873,90.0423,0,0.199572
1448899388.079680949,0.443237,90.0423,0,0.199572
1448899388.081678266,0.50873,90.0423,0,0.138012
1448899388.083681344,0.50873,90.0423,0,0.138012
1448899388.085686717,0.50873,90.0423,0,0.199572
1448899388.087681023,0.443237,90.0423,0,0.199572
1448899388.089781868,0.50873,90.0423,0,0.199572
1448899388.091826061,0.50873,90.0423,0,0.199572
1448899388.093760515,0.50873,90.0423,0,0.199572
1448899388.095726735,0.50873,90.0423,0,0.138012
1448899388.097741330,0.50873,90.085,0,0.199572
1448899388.099725577,0.443237,90.085,0,0.138012
1448899388.101745336,0.443237,90.085,0,0.199572
1448899388.103750215,0.443237,90.085,0,0.138012
1448899388.105713809,0.50873,90.085,0,0.199572
1448899388.107740942,0.50873,90.085,0,0.199572
1448899388.109734793,0.50873,90.085,0,0.199572
1448899388.111739737,0.50873,90.085,0,0.076452
1448899388.113741330,0.443237,90.085,0,0.138012
1448899388.115744619,0.443237,90.085,0,0.138012
1448899388.117755074,0.443237,90.085,0,0.199572
1448899388.119752711,0.50873,90.085,0,0.138012
1448899388.121741190,0.50873,90.085,0,0.199572
1448899388.123727295,0.50873,90.085,0,0.138012
1448899388.125729332,0.50873,90.085,0,0.138012
1448899388.127758381,0.50873,90.085,0,0.138012
1448899388.129777169,0.50873,90.085,0,0.076452
1448899388.131790751,0.443237,90.085,0,0.138012
1448899388.133736198,0.443237,90.085,0,0.138012
1448899388.135749296,0.50873,90.085,0,0.138012
1448899388.137727006,0.50873,90.0869,0,0.138012
1448899388.139722181,0.443237,90.0869,0,0.138012
1448899388.141728655,0.443237,90.0869,0,0.138012
1448899388.143718741,0.443237,90.0869,0,0.076452
1448899388.145711452,0.50873,90.0869,0,0.138012
1448899388.147718515,0.50873,90.0869,0,0.076452
1448899388.149719476,0.50873,90.0869,0,0.138012
1448899388.151716473,0.443237,90.0869,0,0.076452
1448899388.153714027,0.50873,90.0869,0,0.138012
1448899388.155710089,0.443237,90.0869,0,0.138012
1448899388.157732090,0.50873,90.0869,0,0.138012
1448899388.159695888,0.443237,90.0869,0,0.076452
1448899388.161687245,0.443237,90.0869,0,0.138012
1448899388.163682057,0.50873,90.0869,0,0.199572
1448899388.165681433,0.50873,90.0869,0,0.138012
1448899388.167725398,0.50873,90.0869,0,0.138012
1448899388.169876584,0.50873,90.0869,0,0.138012
1448899388.171697704,0.50873,90.0869,0,0.138012
1448899388.173694010,0.50873,90.0717,0,0.076452
1448899388.175692800,0.50873,90.0717,0,0.138012
1448899388.177683304,0.50873,90.0717,0,0.138012
1448899388.179681913,0.50873,90.0717,0,0.076452
1448899388.181682988,0.50873,90.0717,0,0.138012
1448899388.183681532,0.377744,90.0717,0,0.138012
1448899388.185681634,0.50873,90.0717,0,0.138012
1448899388.187680531,0.50873,90.0717,0,0.138012
1448899388.189687480,0.50873,90.0717,0,0.138012
1448899388.191689214,0.50873,90.0717,0,0.138012
1448899388.193688100,0.50873,90.0717,0,0.138012
1448899388.195681816,0.50873,90.0717,0,0.138012
1448899388.197679919,0.443237,90.0717,0,0.076452
1448899388.199680798,0.443237,90.0717,0,0.076452
1448899388.201681561,0.50873,90.0717,0,0.138012
1448899388.203772627,0.443237,90.0717,0,0.138012
1448899388.205757412,0.443237,90.0717,0,0.138012
1448899388.207737264,0.50873,90.0717,0,0.076452
1448899388.209737240,0.50873,90.0717,0,0.138012
1448899388.211710282,0.50873,90.0705,0,0.138012
1448899388.213726681,0.50873,90.0705,0,0.138012
1448899388.215707340,0.443237,90.0705,0,0.138012
1448899388.217707276,0.50873,90.0705,0,0.138012
1448899388.219701656,0.50873,90.0705,0,0.138012
1448899388.221708314,0.50873,90.0705,0,0.076452
1448899388.223714035,0.443237,90.0705,0,0.076452
1448899388.225715211,0.443237,90.0705,0,0.138012
1448899388.227710046,0.50873,90.0705,0,0.076452
1448899388.229705595,0.50873,90.0705,0,0.138012
1448899388.231702980,0.443237,90.0705,0,0.076452
1448899388.233720753,0.50873,90.0705,0,0.199572
1448899388.235741637,0.377744,90.0705,0,0.138012
1448899388.237743998,0.50873,90.0705,0,0.138012
1448899388.239745680,0.443237,90.0705,0,0.076452
1448899388.241759868,0.443237,90.0705,0,0.138012
1448899388.243732720,0.443237,90.0705,0,0.076452
1448899388.245742582,0.443237,90.0705,0,0.138012
1448899388.247728322,0.443237,90.0705,0,0.138012
1448899388.249720588,0.50873,90.0914,0,0.138012
1448899388.251728814,0.50873,90.0914,0,0.138012
1448899388.253718258,0.50873,90.0914,0,0.138012
1448899388.255712432,0.50873,90.0914,0,0.138012
1448899388.257704603,0.50873,90.0914,0,0.138012
1448899388.259728590,0.50873,90.0914,0,0.138012
1448899388.261688558,0.443237,90.0914,0,0.138012
1448899388.263708151,0.50873,90.0914,0,0.138012
1448899388.265685359,0.443237,90.0914,0,0.138012
1448899388.267691910,0.443237,90.0914,0,0.138012
1448899388.269713376,0.50873,90.0914,0,0.261133
1448899388.271695986,0.443237,90.0914,0,0.138012
1448899388.273700272,0.50873,90.0914,0,0.199572
1448899388.275686376,0.50873,90.0914,0,0.138012
1448899388.277712963,0.50873,90.0914,0,0.138012
1448899388.279764018,0.50873,90.0914,0,0.138012
1448899388.281740284,0.50873,90.0914,0,0.138012
1448899388.283732266,0.50873,90.0914,0,0.138012
1448899388.285728092,0.443237,90.0701,0,0.138012
1448899388.287707523,0.50873,90.0701,0,0.138012
1448899388.289713552,0.443237,90.0701,0,0.138012
1448899388.291689829,0.50873,90.0701,0,0.199572
1448899388.293716365,0.50873,90.0701,0,0.199572
1448899388.295710399,0.443237,90.0701,0,0.138012
1448899388.297697540,0.50873,90.0701,0,0.199572
1448899388.299721417,0.50873,90.0701,0,0.138012
1448899388.301691364,0.50873,90.0701,0,0.199572
1448899388.303692404,0.443237,90.0701,0,0.138012
1448899388.305698562,0.50873,90.0701,0,0.138012
1448899388.307699269,0.443237,90.0701,0,0.138012
1448899388.309691984,0.50873,90.0701,0,0.138012
1448899388.311681839,0.50873,90.0701,0,0.138012
1448899388.313714123,0.50873,90.0701,0,0.199572
1448899388.315769503,0.50873,90.0701,0,0.138012
1448899388.317762170,0.443237,90.0701,0,0.199572
1448899388.319732018,0.50873,90.0701,0,0.199572
1448899388.321706906,0.443237,90.0701,0,0.138012
1448899388.323698003,0.574223,90.0876,0,0.138012
1448899388.325700212,0.50873,90.0876,0,0.199572
1448899388.327711188,0.443237,90.0876,0,0.138012
1448899388.329692816,0.443237,90.0876,0,0.199572
1448899388.331686442,0.50873,90.0876,0,0.199572
1448899388.333714550,0.443237,90.0876,0,0.199572
1448899388.335706451,0.50873,90.0876,0,0.199572
1448899388.337696689,0.50873,90.0876,0,0.199572
1448899388.339690861,0.443237,90.0876,0,0.138012
1448899388.341702991,0.50873,90.0876,0,0.138012
1448899388.343694477,0.50873,90.0876,0,0.076452
1448899388.345687232,0.50873,90.0876,0,0.138012
1448899388.347723337,0.50873,90.0876,0,0.138012
1448899388.349729041,0.50873,90.0876,0,0.199572
1448899388.351686482,0.443237,90.0876,0,0.138012
1448899388.353752329,0.50873,90.0876,0,0.199572
1448899388.355757470,0.50873,90.0876,0,0.138012
1448899388.357711333,0.50873,90.0876,0,0.199572
1448899388.359694244,0.50873,90.0876,0,0.138012
1448899388.361698720,0.443237,90.0723,0,0.138012
1448899388.363718808,0.50873,90.0723,0,0.199572
1448899388.365700413,0.50873,90.0723,0,0.138012
1448899388.367697925,0.50873,90.0723,0,0.138012
1448899388.369690216,0.50873,90.0723,0,0.199572
1448899388.371699981,0.50873,90.0723,0,0.199572
1448899388.373701305,0.50873,90.0723,0,0.199572
1448899388.375684562,0.443237,90.0723,0,0.199572
1448899388.377694441,0.50873,90.0723,0,0.199572
1448899388.379693668,0.50873,90.0723,0,0.199572
1448899388.381696180,0.50873,90.0723,0,0.138012
1448899388.383694391,0.443237,90.0723,0,0.138012
1448899388.385694787,0.50873,90.0723,0,0.199572
1448899388.387701894,0.50873,90.0723,0,0.199572
1448899388.389699721,0.443237,90.0723,0,0.138012
1448899388.391744789,0.443237,90.0723,0,0.199572
1448899388.393741490,0.50873,90.0723,0,0.199572
1448899388.395712055,0.50873,90.0723,0,0.199572
1448899388.397713399,0.443237,90.0855,0,0.199572
1448899388.399708732,0.443237,90.0855,0,0.138012
1448899388.401710731,0.50873,90.0855,0,0.138012
1448899388.403709324,0.443237,90.0855,0,0.138012
1448899388.405705930,0.50873,90.0855,0,0.199572
1448899388.407709308,0.443237,90.0855,0,0.138012
1448899388.409707978,0.50873,90.0855,0,0.138012
1448899388.411705539,0.50873,90.0855,0,0.138012
1448899388.413716004,0.50873,90.0855,0,0.138012
1448899388.415705958,0.443237,90.0855,0,0.138012
1448899388.417705933,0.443237,90.0855,0,0.138012
1448899388.419702088,0.443237,90.0855,0,0.138012
1448899388.421704209,0.443237,90.0855,0,0.199572
1448899388.423704141,0.50873,90.0855,0,0.138012
1448899388.425691954,0.574223,90.0855,0,0.138012
1448899388.427689722,0.50873,90.0855,0,0.138012
1448899388.429748556,0.50873,90.0855,0,0.138012
1448899388.431815223,0.443237,90.0855,0,0.199572
1448899388.433708896,0.443237,90.0855,0,0.199572
1448899388.435706558,0.443237,90.0698,0,0.076452
1448899388.437705461,0.50873,90.0698,0,0.199572
1448899388.439713213,0.50873,90.0698,0,0.138012
1448899388.441726000,0.50873,90.0698,0,0.138012
1448899388.443720108,0.50873,90.0698,0,0.138012
1448899388.445703639,0.50873,90.0698,0,0.138012
1448899388.447696366,0.443237,90.0698,0,0.076452
1448899388.449695750,0.443237,90.0698,0,0.138012
1448899388.451698707,0.50873,90.0698,0,0.199572
1448899388.453700978,0.50873,90.0698,0,0.138012
1448899388.455703796,0.50873,90.0698,0,0.199572
1448899388.457702645,0.443237,90.0698,0,0.199572
1448899388.459700169,0.50873,90.0698,0,0.199572
1448899388.461698798,0.443237,90.0698,0,0.138012
1448899388.463699444,0.50873,90.0698,0,0.138012
1448899388.465751099,0.443237,90.0698,0,0.199572
1448899388.467759808,0.443237,90.0698,0,0.138012
1448899388.469725697,0.50873,90.0698,0,0.199572
1448899388.471713667,0.50873,90.0698,0,0.199572
1448899388.473704614,0.50873,90.0711,0,0.199572
1448899388.475704735,0.50873,90.0711,0,0.138012
1448899388.477703092,0.443237,90.0711,0,0.138012
1448899388.479688005,0.50873,90.0711,0,0.138012
1448899388.481741041,0.50873,90.0711,0,0.138012
1448899388.483700555,0.50873,90.0711,0,0.138012
1448899388.485706279,0.50873,90.0711,0,0.138012
1448899388.487709068,0.50873,90.0711,0,0.138012
1448899388.489703761,0.50873,90.0711,0,0.138012
1448899388.491715396,0.50873,90.0711,0,0.199572
1448899388.493706985,0.50873,90.0711,0,0.199572
1448899388.495702527,0.443237,90.0711,0,0.138012
1448899388.497715030,0.50873,90.0711,0,0.138012
1448899388.499702435,0.50873,90.0711,0,0.138012
1448899388.501704533,0.50873,90.0711,0,0.199572
1448899388.503704722,0.50873,90.0711,0,0.138012
1448899388.505733618,0.50873,90.0711,0,0.199572
1448899388.507746393,0.443237,90.0711,0,0.138012
1448899388.509733376,0.443237,90.0711,0,0.138012
1448899388.511710776,0.50873,90.0724,0,0.138012
1448899388.513742951,0.443237,90.0724,0,0.076452
1448899388.515719873,0.443237,90.0724,0,0.138012
1448899388.517720084,0.50873,90.0724,0,0.199572
1448899388.519721537,0.443237,90.0724,0,0.138012
1448899388.521706772,0.443237,90.0724,0,0.138012
1448899388.523721683,0.50873,90.0724,0,0.076452
1448899388.525726026,0.50873,90.0724,0,0.138012
1448899388.527727870,0.50873,90.0724,0,0.076452
1448899388.529710031,0.50873,90.0724,0,0.138012
1448899388.531692294,0.443237,90.0724,0,0.138012
1448899388.533683457,0.574223,90.0724,0,0.199572
1448899388.535703463,0.50873,90.0724,0,0.138012
1448899388.537696943,0.50873,90.0724,0,0.199572
1448899388.539687954,0.443237,90.0724,0,0.138012
1448899388.541731171,0.50873,90.0724,0,0.138012
1448899388.543725906,0.443237,90.0724,0,0.076452
1448899388.545708691,0.443237,90.0724,0,0.138012
1448899388.547699654,0.50873,90.0724,0,0.138012
1448899388.549710209,0.50873,90.0827,0,0.138012
1448899388.551709158,0.50873,90.0827,0,0.076452
1448899388.553685921,0.443237,90.0827,0,0.138012
1448899388.555722340,0.443237,90.0827,0,0.138012
1448899388.557708122,0.50873,90.0827,0,0.199572
1448899388.559679882,0.443237,90.0827,0,0.138012
1448899388.561689702,0.443237,90.0827,0,0.138012
1448899388.563700855,0.443237,90.0827,0,0.138012
1448899388.565681165,0.443237,90.0827,0,0.076452
1448899388.567696008,0.443237,90.0827,0,0.138012
1448899388.569714062,0.50873,90.0827,0,0.138012
1448899388.571700440,0.50873,90.0827,0,0.138012
1448899388.573698883,0.50873,90.0827,0,0.138012
1448899388.575684000,0.50873,90.0827,0,0.138012
1448899388.577704137,0.50873,90.0827,0,0.138012
1448899388.579767547,0.50873,90.0827,0,0.138012
1448899388.581784677,0.443237,90.0827,0,0.138012
1448899388.583725582,0.50873,90.0827,0,0.076452
1448899388.585708757,0.50873,90.0827,0,0.076452
1448899388.587709746,0.50873,90.0827,0,0.076452
1448899388.589725083,0.50873,90.0827,0,0.138012
1448899388.591705043,0.50873,90.0827,0,0.138012
1448899388.593701936,0.50873,90.0827,0,0.138012
1448899388.595682600,0.443237,90.0827,0,0.138012
1448899388.597701764,0.443237,90.0827,0,0.138012
1448899388.599695415,0.443237,90.0827,0,0.138012
1448899388.601686988,0.50873,90.0827,0,0.138012
1448899388.603718205,0.443237,90.0827,0,0.138012
1448899388.605686624,0.443237,90.0827,0,0.138012
1448899388.607693176,0.443237,90.0827,0,0.076452
1448899388.609716704,0.50873,90.0827,0,0.138012
1448899388.611692200,0.50873,90.0827,0,0.138012
1448899388.613692433,0.443237,90.0827,0,0.138012
1448899388.615779523,0.50873,90.0827,0,0.138012
1448899388.617748141,0.443237,90.0827,0,0.138012
1448899388.619732316,0.50873,90.0827,0,0.076452
1448899388.621709587,0.443237,90.0827,0,0.138012
1448899388.623717660,0.443237,90.0899,0,0.138012
1448899388.625698722,0.574223,90.0899,0,0.199572
1448899388.627704773,0.443237,90.0899,0,0.138012
1448899388.629696025,0.50873,90.0899,0,0.199572
1448899388.631689828,0.50873,90.0899,0,0.138012
1448899388.633745766,0.50873,90.0899,0,0.138012
1448899388.635697149,0.50873,90.0899,0,0.138012
1448899388.637693744,0.50873,90.0899,0,0.199572
1448899388.639686902,0.443237,90.0899,0,0.138012
1448899388.641703417,0.443237,90.0899,0,0.076452
1448899388.643701510,0.50873,90.0899,0,0.076452
1448899388.645683827,0.50873,90.0899,0,0.138012
1448899388.647698453,0.50873,90.0899,0,0.138012
1448899388.649693238,0.377744,90.0899,0,0.138012
1448899388.651691379,0.50873,90.0899,0,0.138012
1448899388.653753879,0.443237,90.0899,0,0.138012
1448899388.655749966,0.443237,90.0899,0,0.138012
1448899388.657675959,0.50873,90.0899,0,0.138012
1448899388.659703931,0.443237,90.0858,0,0.138012
1448899388.661723625,0.443237,90.0858,0,0.138012
1448899388.663722745,0.50873,90.0858,0,0.138012
1448899388.665696983,0.50873,90.0858,0,0.138012
1448899388.667697187,0.50873,90.0858,0,0.138012
1448899388.669696418,0.50873,90.0858,0,0.138012
1448899388.671697402,0.50873,90.0858,0,0.199572
1448899388.673702602,0.50873,90.0858,0,0.199572
1448899388.675696271,0.50873,90.0858,0,0.138012
1448899388.677695747,0.50873,90.0858,0,0.138012
1448899388.679712311,0.50873,90.0858,0,0.138012
1448899388.681705710,0.50873,90.0858,0,0.138012
1448899388.683703090,0.443237,90.0858,0,0.076452
1448899388.685703911,0.443237,90.0858,0,0.138012
