1448902161.946350040,0.50873,83.5671,0,0.076452
1448902161.948374705,0.50873,83.5671,0,0.076452
1448902161.950375847,0.50873,83.5671,0,0.076452
1448902161.952399116,0.50873,83.5671,0,0.0148917
1448902161.954385205,0.443237,83.5671,0,0.0148917
1448902161.956389070,0.443237,83.5671,0,0.0148917
1448902161.958374850,0.50873,83.5671,0,0.076452
1448902161.960396563,0.50873,83.5671,0,0.0148917
1448902161.962403550,0.50873,83.5671,0,0.076452
1448902161.964389518,0.50873,83.5671,0,0.076452
1448902161.966420061,0.50873,83.5671,0,0.076452
1448902161.968394822,0.50873,83.5671,0,0.076452
1448902161.970390553,0.50873,83.8054,0,0.076452
1448902161.972423720,0.50873,83.8054,0,0.0148917
1448902161.974419671,0.443237,83.8054,0,0.0148917
1448902161.976443029,0.50873,83.8054,0,0.0148917
1448902161.978422317,0.574223,83.8054,0,0.076452
1448902161.980439857,0.50873,83.8054,0,0.0148917
1448902161.982429265,0.50873,83.8054,0,0.076452
1448902161.984429541,0.50873,83.8054,0,0.076452
1448902161.986409791,0.50873,83.8054,0,0.076452
1448902161.988397350,0.50873,83.8054,0,0.0148917
1448902161.990395180,0.574223,83.8054,0,0.076452
1448902161.992393766,0.50873,83.8054,0,0.076452
1448902161.994404251,0.50873,83.8054,0,0.138012
1448902161.996369948,0.50873,83.8054,0,0.0148917
1448902161.998369385,0.50873,83.8054,0,0.076452
1448902162.000371537,0.50873,83.8054,0,0.0148917
1448902162.002441816,0.574223,83.8054,0,0.0148917
1448902162.004393823,0.50873,83.8054,0,0.076452
1448902162.006378755,0.50873,83.8054,0,0.076452
1448902162.008378697,0.50873,84.5482,0,0.076452
1448902162.010386170,0.50873,84.5482,0,0.0148917
1448902162.012371092,0.50873,84.5482,0,0.0148917
1448902162.014370090,0.574223,84.5482,0,0.0148917
1448902162.016368817,0.50873,84.5482,0,0.0148917
1448902162.018372654,0.50873,84.5482,0,0.0148917
1448902162.020370863,0.50873,84.5482,0,0.0148917
1448902162.022418827,0.50873,84.5482,0,0.076452
1448902162.024438477,0.50873,84.5482,0,0.076452
1448902162.026404308,0.50873,84.5482,0,0.076452
1448902162.028438381,0.50873,84.5482,0,0.076452
1448902162.030420120,0.574223,84.5482,0,0.076452
1448902162.032419112,0.443237,84.5482,0,0.0148917
1448902162.034444700,0.443237,84.5482,0,0.076452
1448902162.036423814,0.50873,84.5482,0,0.076452
1448902162.038451634,0.50873,84.5482,0,0.076452
1448902162.040443211,0.50873,84.5482,0,0.0148917
1448902162.042409228,0.50873,84.5482,0,0.0148917
1448902162.044401744,0.574223,84.5482,0,0.076452
1448902162.046394704,0.50873,84.9637,0,0.076452
1448902162.048377888,0.50873,84.9637,0,0.076452
1448902162.050375370,0.574223,84.9637,0,0.076452
1448902162.052402799,0.50873,84.9637,0,0.076452
1448902162.054375992,0.574223,84.9637,0,0.138012
1448902162.056380786,0.50873,84.9637,0,0.0148917
1448902162.058376601,0.50873,84.9637,0,0.076452
1448902162.060373534,0.50873,84.9637,0,0.0148917
1448902162.062371527,0.50873,84.9637,0,0.0148917
1448902162.064369417,0.50873,84.9637,0,0.076452
1448902162.066370570,0.574223,84.9637,0,0.076452
1448902162.068374329,0.50873,84.9637,0,0.076452
1448902162.070375146,0.574223,84.9637,0,0.138012
1448902162.072371772,0.50873,84.9637,0,0.076452
1448902162.074373842,0.50873,84.9637,0,0.076452
1448902162.076421712,0.50873,84.9637,0,0.076452
1448902162.078399282,0.50873,84.9637,0,0.076452
1448902162.080387114,0.443237,84.9637,0,0.0148917
1448902162.082376106,0.50873,85.4128,0,0.076452
1448902162.084377266,0.443237,85.4128,0,0.0148917
1448902162.086372478,0.50873,85.4128,0,0.076452
1448902162.088379204,0.50873,85.4128,0,0.076452
1448902162.090379437,0.50873,85.4128,0,0.076452
1448902162.092394871,0.50873,85.4128,0,0.076452
1448902162.094399561,0.50873,85.4128,0,0.076452
1448902162.096396283,0.50873,85.4128,0,0.0148917
1448902162.098397665,0.50873,85.4128,0,0.076452
1448902162.100379867,0.50873,85.4128,0,0.076452
1448902162.102383383,0.50873,85.4128,0,0.076452
1448902162.104411080,0.50873,85.4128,0,0.0148917
1448902162.106366513,0.50873,85.4128,0,0.076452
1448902162.108412533,0.50873,85.4128,0,0.0148917
1448902162.110429964,0.377744,85.4128,0,0.0148917
1448902162.112459783,0.50873,85.4128,0,0.0148917
1448902162.114485585,0.50873,85.4128,0,0.076452
1448902162.116403737,0.50873,85.4128,0,0.076452
1448902162.118399817,0.574223,85.4128,0,0.076452
1448902162.120398307,0.50873,85.8464,0,0.0148917
1448902162.122400045,0.50873,85.8464,0,0.076452
1448902162.124385523,0.50873,85.8464,0,0.0148917
1448902162.126409276,0.50873,85.8464,0,0.0148917
1448902162.128390023,0.50873,85.8464,0,0.0148917
1448902162.130407427,0.50873,85.8464,0,0.076452
1448902162.132383916,0.574223,85.8464,0,0.076452
1448902162.134397027,0.50873,85.8464,0,0.076452
1448902162.136405920,0.50873,85.8464,0,0.0148917
1448902162.138384948,0.50873,85.8464,0,0.076452
1448902162.140393208,0.50873,85.8464,0,0.076452
1448902162.142382376,0.50873,85.8464,0,0.076452
1448902162.144398364,0.50873,85.8464,0,0.0148917
1448902162.146392265,0.50873,85.8464,0,0.138012
1448902162.148379461,0.50873,85.8464,0,0.0148917
1448902162.150389704,0.50873,85.8464,0,0.076452
1448902162.152435744,0.50873,85.8464,0,0.076452
1448902162.154413179,0.50873,85.8464,0,0.076452
1448902162.156398214,0.50873,85.8464,0,0.0148917
1448902162.158405722,0.50873,86.3302,0,0.076452
1448902162.160392409,0.50873,86.3302,0,0.076452
1448902162.162403508,0.50873,86.3302,0,0.076452
1448902162.164394840,0.50873,86.3302,0,0.076452
1448902162.166391556,0.50873,86.3302,0,0.076452
1448902162.168392442,0.50873,86.3302,0,0.0148917
1448902162.170388345,0.50873,86.3302,0,0.076452
1448902162.172400399,0.50873,86.3302,0,0.001
1448902162.174398105,0.50873,86.3302,0,0.076452
1448902162.176399533,0.443237,86.3302,0,0.0148917
1448902162.178392930,0.50873,86.3302,0,0.076452
1448902162.180389815,0.50873,86.3302,0,0.076452
1448902162.182386868,0.50873,86.3302,0,0.076452
1448902162.184386846,0.50873,86.3302,0,0.0148917
1448902162.186383600,0.50873,86.3302,0,0.0148917
1448902162.188395053,0.377744,86.3302,0,0.0148917
1448902162.190443405,0.50873,86.3302,0,0.076452
1448902162.192480870,0.50873,86.3302,0,0.076452
1448902162.194430487,0.50873,86.3302,0,0.076452
1448902162.196421954,0.50873,86.3302,0,0.076452
1448902162.198414815,0.50873,86.8276,0,0.076452
1448902162.200431469,0.50873,86.8276,0,0.0148917
1448902162.202406759,0.50873,86.8276,0,0.076452
1448902162.204416564,0.50873,86.8276,0,0.0148917
1448902162.206391146,0.50873,86.8276,0,0.076452
1448902162.208375987,0.50873,86.8276,0,0.076452
1448902162.210387356,0.50873,86.8276,0,0.076452
1448902162.212383137,0.443237,86.8276,0,0.0148917
1448902162.214394989,0.443237,86.8276,0,0.076452
1448902162.216376239,0.50873,86.8276,0,0.076452
1448902162.218387434,0.50873,86.8276,0,0.0148917
1448902162.220384699,0.50873,86.8276,0,0.076452
1448902162.222402427,0.50873,86.8276,0,0.076452
1448902162.224393670,0.50873,86.8276,0,0.076452
1448902162.226378946,0.50873,86.8276,0,0.138012
1448902162.228440789,0.443237,86.8276,0,0.0148917
1448902162.230408636,0.443237,86.8276,0,0.076452
1448902162.232397842,0.50873,86.8276,0,0.076452
1448902162.234401915,0.50873,87.2327,0,0.076452
1448902162.236350851,0.50873,87.2327,0,0.076452
1448902162.238394291,0.50873,87.2327,0,0.076452
1448902162.240382870,0.443237,87.2327,0,0.076452
1448902162.242385001,0.50873,87.2327,0,0.076452
1448902162.244389602,0.50873,87.2327,0,0.076452
1448902162.246365539,0.50873,87.2327,0,0.076452
1448902162.248391501,0.50873,87.2327,0,0.076452
1448902162.250387605,0.50873,87.2327,0,0.076452
1448902162.252396885,0.50873,87.2327,0,0.0148917
1448902162.254397238,0.50873,87.2327,0,0.076452
1448902162.256390810,0.443237,87.2327,0,0.0148917
1448902162.258389742,0.50873,87.2327,0,0.076452
1448902162.260386857,0.50873,87.2327,0,0.076452
1448902162.262380435,0.50873,87.2327,0,0.0148917
1448902162.264424807,0.443237,87.2327,0,0.0148917
1448902162.266456588,0.50873,87.2327,0,0.076452
1448902162.268425427,0.50873,87.2327,0,0.076452
1448902162.270404050,0.50873,87.2327,0,0.076452
1448902162.272394663,0.50873,87.6584,0,0.076452
1448902162.274385823,0.443237,87.6584,0,0.138012
1448902162.276369303,0.50873,87.6584,0,0.076452
1448902162.278412113,0.50873,87.6584,0,0.076452
1448902162.280376915,0.50873,87.6584,0,0.0148917
1448902162.282370004,0.50873,87.6584,0,0.076452
1448902162.284428699,0.443237,87.6584,0,0.0148917
1448902162.286451038,0.50873,87.6584,0,0.076452
1448902162.288439851,0.50873,87.6584,0,0.076452
1448902162.290421991,0.50873,87.6584,0,0.076452
1448902162.292435135,0.443237,87.6584,0,0.076452
1448902162.294439164,0.50873,87.6584,0,0.076452
1448902162.296423887,0.50873,87.6584,0,0.0148917
1448902162.298421584,0.50873,87.6584,0,0.076452
1448902162.300438007,0.443237,87.6584,0,0.076452
1448902162.302462605,0.50873,87.6584,0,0.076452
1448902162.304486306,0.50873,87.6584,0,0.0148917
1448902162.306446917,0.50873,87.6584,0,0.076452
1448902162.308402979,0.50873,87.6584,0,0.076452
1448902162.310404995,0.50873,88.0311,0,0.076452
1448902162.312381870,0.50873,88.0311,0,0.0148917
1448902162.314373802,0.50873,88.0311,0,0.076452
1448902162.316373360,0.50873,88.0311,0,0.076452
1448902162.318371061,0.50873,88.0311,0,0.076452
1448902162.320350826,0.50873,88.0311,0,0.0148917
1448902162.322370526,0.50873,88.0311,0,0.076452
1448902162.324369395,0.50873,88.0311,0,0.076452
1448902162.326335236,0.50873,88.0311,0,0.0148917
1448902162.328377998,0.443237,88.0311,0,0.076452
1448902162.330372548,0.50873,88.0311,0,0.076452
1448902162.332371829,0.50873,88.0311,0,0.076452
1448902162.334369748,0.50873,88.0311,0,0.076452
1448902162.336351032,0.443237,88.0311,0,0.0148917
1448902162.338424638,0.50873,88.0311,0,0.076452
1448902162.340467094,0.50873,88.0311,0,0.076452
1448902162.342474373,0.443237,88.0311,0,0.0148917
1448902162.344500431,0.50873,88.0311,0,0.076452
1448902162.346467531,0.50873,88.0311,0,0.076452
1448902162.348445134,0.50873,88.0311,0,0.076452
1448902162.350426418,0.50873,88.0311,0,0.076452
1448902162.352415661,0.50873,88.6306,0,0.0148917
1448902162.354435344,0.50873,88.6306,0,0.076452
1448902162.356402360,0.50873,88.6306,0,0.0148917
1448902162.358395485,0.50873,88.6306,0,0.076452
1448902162.360398362,0.50873,88.6306,0,0.0148917
1448902162.362422025,0.50873,88.6306,0,0.076452
1448902162.364378712,0.50873,88.6306,0,0.0148917
1448902162.366323758,0.50873,88.6306,0,0.076452
1448902162.368372025,0.50873,88.6306,0,0.0148917
1448902162.370371029,0.50873,88.6306,0,0.076452
1448902162.372371478,0.50873,88.6306,0,0.0148917
1448902162.374371126,0.50873,88.6306,0,0.076452
1448902162.376382894,0.50873,88.6306,0,0.076452
1448902162.378372195,0.50873,88.6306,0,0.076452
1448902162.380372949,0.574223,88.6306,0,0.0148917
1448902162.382414100,0.50873,88.6306,0,0.076452
1448902162.384390303,0.443237,88.6306,0,0.0148917
1448902162.386347952,0.443237,88.6306,0,0.076452
1448902162.388396001,0.443237,88.7839,0,0.0148917
1448902162.390373666,0.50873,88.7839,0,0.076452
1448902162.392382167,0.50873,88.7839,0,0.076452
1448902162.394379914,0.50873,88.7839,0,0.076452
1448902162.396382716,0.50873,88.7839,0,0.0148917
1448902162.398380188,0.50873,88.7839,0,0.076452
1448902162.400388823,0.50873,88.7839,0,0.0148917
1448902162.402389388,0.50873,88.7839,0,0.076452
1448902162.404390948,0.50873,88.7839,0,0.0148917
1448902162.406390522,0.50873,88.7839,0,0.076452
1448902162.408388743,0.50873,88.7839,0,0.076452
1448902162.410388556,0.50873,88.7839,0,0.076452
1448902162.412382007,0.50873,88.7839,0,0.0148917
1448902162.414380245,0.50873,88.7839,0,0.076452
1448902162.416470701,0.50873,88.7839,0,0.076452
1448902162.418457857,0.50873,88.7839,0,0.076452
1448902162.420458887,0.50873,88.7839,0,0.076452
1448902162.422425579,0.50873,88.7839,0,0.0148917
1448902162.424449407,0.50873,88.7839,0,0.076452
1448902162.426428468,0.50873,88.8194,0,0.076452
1448902162.428433903,0.50873,88.8194,0,0.076452
1448902162.430408116,0.50873,88.8194,0,0.076452
1448902162.432384641,0.443237,88.8194,0,0.0148917
1448902162.434376275,0.50873,88.8194,0,0.0148917
1448902162.436396881,0.50873,88.8194,0,0.0148917
1448902162.438379159,0.50873,88.8194,0,0.076452
1448902162.440399627,0.50873,88.8194,0,0.076452
1448902162.442378144,0.50873,88.8194,0,0.076452
1448902162.444398341,0.50873,88.8194,0,0.076452
1448902162.446379818,0.443237,88.8194,0,0.0148917
1448902162.448417315,0.443237,88.8194,0,0.001
1448902162.450399315,0.443237,88.8194,0,0.0148917
1448902162.452382980,0.50873,88.8194,0,0.076452
1448902162.454396201,0.50873,88.8194,0,0.076452
1448902162.456463623,0.50873,88.8194,0,0.0148917
1448902162.458446859,0.50873,88.8194,0,0.076452
1448902162.460400345,0.50873,88.8194,0,0.0148917
1448902162.462388621,0.50873,88.8261,0,0.0148917
1448902162.464396056,0.50873,88.8261,0,0.0148917
1448902162.466379251,0.574223,88.8261,0,0.0148917
1448902162.468386944,0.574223,88.8261,0,0.0148917
1448902162.470385672,0.50873,88.8261,0,0.076452
1448902162.472381837,0.50873,88.8261,0,0.0148917
1448902162.474384369,0.50873,88.8261,0,0.076452
1448902162.476384708,0.443237,88.8261,0,0.0148917
1448902162.478387135,0.50873,88.8261,0,0.076452
1448902162.480386709,0.50873,88.8261,0,0.0148917
1448902162.482383885,0.50873,88.8261,0,0.076452
1448902162.484386628,0.50873,88.8261,0,0.0148917
1448902162.486386489,0.50873,88.8261,0,0.076452
1448902162.488385866,0.50873,88.8261,0,0.0148917
1448902162.490384691,0.50873,88.8261,0,0.076452
1448902162.492441952,0.50873,88.8261,0,0.076452
1448902162.494451873,0.50873,88.8261,0,0.076452
1448902162.496402691,0.50873,88.8261,0,0.0148917
1448902162.498397741,0.50873,88.8261,0,0.076452
1448902162.500423329,0.50873,88.7599,0,0.076452
1448902162.502405379,0.50873,88.7599,0,0.076452
1448902162.504412085,0.50873,88.7599,0,0.076452
1448902162.506398059,0.50873,88.7599,0,0.076452
1448902162.508422974,0.50873,88.7599,0,0.076452
1448902162.510421012,0.50873,88.7599,0,0.076452
1448902162.512401622,0.443237,88.7599,0,0.0148917
1448902162.514405594,0.50873,88.7599,0,0.0148917
1448902162.516382553,0.50873,88.7599,0,0.076452
1448902162.518388005,0.443237,88.7599,0,0.0148917
1448902162.520380162,0.50873,88.7599,0,0.076452
1448902162.522403269,0.574223,88.7599,0,0.076452
1448902162.524382312,0.50873,88.7599,0,0.076452
1448902162.574432105,0.50873,88.7599,0,0.076452
1448902162.576486492,0.443237,88.5498,0,0.0148917
1448902162.578484002,0.50873,88.5498,0,0.0148917
1448902162.580481893,0.50873,88.5498,0,0.076452
1448902162.582478411,0.50873,88.5498,0,0.076452
1448902162.584475126,0.443237,88.5498,0,0.0148917
1448902162.586497888,0.50873,88.5498,0,0.0148917
1448902162.588495429,0.574223,88.5498,0,0.0148917
1448902162.590466413,0.50873,88.5498,0,0.076452
1448902162.592469448,0.50873,88.5498,0,0.076452
1448902162.594528911,0.50873,88.5498,0,0.076452
1448902162.596542762,0.50873,88.5498,0,0.0148917
1448902162.598541399,0.50873,88.5498,0,0.076452
1448902162.600533394,0.50873,88.5498,0,0.076452
1448902162.602539960,0.50873,88.5498,0,0.0148917
1448902162.604527124,0.50873,88.5498,0,0.0148917
1448902162.606553898,0.574223,88.5498,0,0.076452
1448902162.608549326,0.50873,88.5498,0,0.076452
1448902162.610524605,0.443237,88.5498,0,0.0148917
1448902162.612498025,0.50873,88.5498,0,0.076452
1448902162.614493587,0.50873,88.5498,0,0.076452
1448902162.616495971,0.50873,88.5172,0,0.0148917
1448902162.618491296,0.50873,88.5172,0,0.076452
1448902162.620464355,0.50873,88.5172,0,0.0148917
1448902162.622461921,0.50873,88.5172,0,0.0148917
1448902162.624464856,0.443237,88.5172,0,0.076452
1448902162.626462428,0.50873,88.5172,0,0.076452
1448902162.628463823,0.50873,88.5172,0,0.076452
1448902162.630463259,0.50873,88.5172,0,0.076452
1448902162.632463562,0.443237,88.5172,0,0.0148917
1448902162.634463448,0.50873,88.5172,0,0.076452
1448902162.636460768,0.50873,88.5172,0,0.076452
1448902162.638460325,0.50873,88.5172,0,0.076452
1448902162.640460124,0.50873,88.5172,0,0.076452
1448902162.642459643,0.50873,88.5172,0,0.0148917
1448902162.644527847,0.443237,88.5172,0,0.0148917
1448902162.646559338,0.443237,88.5172,0,0.076452
1448902162.648557464,0.50873,88.5172,0,0.076452
1448902162.650632514,0.50873,88.5172,0,0.076452
1448902162.652548362,0.50873,88.5172,0,0.0148917
1448902162.654539831,0.50873,88.4977,0,0.0148917
1448902162.656536704,0.50873,88.4977,0,0.0148917
1448902162.658532026,0.50873,88.4977,0,0.076452
1448902162.660509999,0.50873,88.4977,0,0.0148917
1448902162.662492405,0.50873,88.4977,0,0.076452
1448902162.664480368,0.50873,88.4977,0,0.0148917
1448902162.666478222,0.50873,88.4977,0,0.076452
1448902162.668480447,0.50873,88.4977,0,0.076452
1448902162.670464512,0.50873,88.4977,0,0.076452
1448902162.672463573,0.50873,88.4977,0,0.138012
1448902162.674463357,0.50873,88.4977,0,0.076452
1448902162.676463744,0.443237,88.4977,0,0.0148917
1448902162.678463074,0.50873,88.4977,0,0.0148917
1448902162.680462644,0.50873,88.4977,0,0.076452
1448902162.682463896,0.50873,88.4977,0,0.076452
1448902162.684476753,0.50873,88.4977,0,0.0148917
1448902162.686509705,0.50873,88.4977,0,0.076452
1448902162.688480026,0.443237,88.4977,0,0.0148917
1448902162.690463211,0.443237,88.5291,0,0.076452
1448902162.692484883,0.50873,88.5291,0,0.076452
1448902162.694483051,0.50873,88.5291,0,0.076452
1448902162.696466977,0.50873,88.5291,0,0.0148917
1448902162.698466822,0.50873,88.5291,0,0.0148917
1448902162.700467312,0.50873,88.5291,0,0.0148917
1448902162.702467892,0.574223,88.5291,0,0.076452
1448902162.704469202,0.50873,88.5291,0,0.0148917
1448902162.706467964,0.50873,88.5291,0,0.076452
1448902162.708468094,0.50873,88.5291,0,0.076452
1448902162.710467131,0.443237,88.5291,0,0.0148917
1448902162.712476281,0.443237,88.5291,0,0.0148917
1448902162.714476858,0.50873,88.5291,0,0.076452
1448902162.716467289,0.50873,88.5291,0,0.0148917
1448902162.718476350,0.443237,88.5291,0,0.076452
1448902162.720528481,0.50873,88.5291,0,0.0148917
1448902162.722552414,0.50873,88.5291,0,0.076452
1448902162.724550734,0.50873,88.5291,0,0.0148917
1448902162.726507209,0.50873,88.5291,0,0.076452
1448902162.728532505,0.50873,88.5291,0,0.076452
1448902162.730495312,0.50873,88.5352,0,0.076452
1448902162.732498918,0.50873,88.5352,0,0.076452
1448902162.734492112,0.50873,88.5352,0,0.076452
1448902162.736471771,0.443237,88.5352,0,0.0148917
1448902162.738489277,0.50873,88.5352,0,0.076452
1448902162.740487116,0.443237,88.5352,0,0.0148917
1448902162.742480443,0.50873,88.5352,0,0.0148917
1448902162.744482841,0.50873,88.5352,0,0.0148917
1448902162.746464175,0.50873,88.5352,0,0.076452
1448902162.748477219,0.50873,88.5352,0,0.076452
1448902162.750463830,0.50873,88.5352,0,0.076452
1448902162.752492365,0.443237,88.5352,0,0.076452
1448902162.754481763,0.50873,88.5352,0,0.0148917
1448902162.756474441,0.443237,88.5352,0,0.0148917
1448902162.758481908,0.50873,88.5352,0,0.076452
1448902162.760516687,0.50873,88.5352,0,0.076452
1448902162.762522887,0.50873,88.5352,0,0.076452
1448902162.764483450,0.50873,88.5352,0,0.076452
1448902162.766471559,0.50873,88.5343,0,0.076452
1448902162.768486058,0.443237,88.5343,0,0.0148917
1448902162.770467756,0.50873,88.5343,0,0.076452
1448902162.772473279,0.50873,88.5343,0,0.0148917
1448902162.774473319,0.50873,88.5343,0,0.0148917
1448902162.776469961,0.443237,88.5343,0,0.0148917
1448902162.778472457,0.50873,88.5343,0,0.076452
1448902162.780473092,0.50873,88.5343,0,0.0148917
1448902162.782471689,0.50873,88.5343,0,0.076452
1448902162.784479324,0.50873,88.5343,0,0.0148917
1448902162.786473790,0.443237,88.5343,0,0.0148917
1448902162.788472935,0.443237,88.5343,0,0.076452
1448902162.790476932,0.50873,88.5343,0,0.076452
1448902162.792480671,0.50873,88.5343,0,0.0148917
1448902162.794479414,0.50873,88.5343,0,0.076452
1448902162.796553448,0.443237,88.5343,0,0.076452
1448902162.798547933,0.50873,88.5343,0,0.0148917
1448902162.800491989,0.50873,88.5343,0,0.0148917
1448902162.802485552,0.50873,88.5343,0,0.076452
1448902162.804494536,0.50873,88.5356,0,0.0148917
1448902162.806483108,0.443237,88.5356,0,0.0148917
1448902162.808494652,0.50873,88.5356,0,0.076452
1448902162.810511078,0.443237,88.5356,0,0.076452
1448902162.812497011,0.443237,88.5356,0,0.076452
1448902162.814531822,0.50873,88.5356,0,0.076452
1448902162.816484338,0.50873,88.5356,0,0.076452
1448902162.818466596,0.50873,88.5356,0,0.0148917
1448902162.820474599,0.443237,88.5356,0,0.0148917
1448902162.822465079,0.50873,88.5356,0,0.076452
1448902162.824482661,0.574223,88.5356,0,0.0148917
1448902162.826465502,0.50873,88.5356,0,0.076452
1448902162.828431692,0.443237,88.5356,0,0.076452
1448902162.830471843,0.50873,88.5356,0,0.138012
1448902162.832508223,0.50873,88.5356,0,0.076452
1448902162.834563563,0.50873,88.5356,0,0.076452
1448902162.836517838,0.50873,88.5356,0,0.076452
1448902162.838491045,0.50873,88.5356,0,0.076452
1448902162.840484658,0.50873,88.5608,0,0.0148917
1448902162.842475350,0.50873,88.5608,0,0.076452
1448902162.844487765,0.443237,88.5608,0,0.0148917
1448902162.846430065,0.443237,88.5608,0,0.076452
1448902162.848488981,0.50873,88.5608,0,0.076452
1448902162.850472339,0.443237,88.5608,0,0.076452
1448902162.852466945,0.50873,88.5608,0,0.076452
1448902162.854474009,0.50873,88.5608,0,0.076452
1448902162.856472899,0.443237,88.5608,0,0.0148917
1448902162.858477396,0.50873,88.5608,0,0.0148917
1448902162.860475141,0.50873,88.5608,0,0.0148917
1448902162.862475826,0.50873,88.5608,0,0.076452
1448902162.864473112,0.50873,88.5608,0,0.076452
1448902162.866470572,0.50873,88.5608,0,0.076452
1448902162.868480978,0.443237,88.5608,0,0.0148917
1448902162.870475520,0.50873,88.5608,0,0.076452
1448902162.872531430,0.50873,88.5608,0,0.0148917
1448902162.874487666,0.50873,88.5608,0,0.076452
1448902162.876494165,0.50873,88.5608,0,0.0148917
1448902162.878487859,0.50873,88.533,0,0.0148917
1448902162.880480100,0.50873,88.533,0,0.0148917
1448902162.882475957,0.50873,88.533,0,0.0148917
1448902162.884485659,0.443237,88.533,0,0.0148917
1448902162.886491981,0.50873,88.533,0,0.076452
1448902162.888478724,0.50873,88.533,0,0.076452
1448902162.890460880,0.50873,88.533,0,0.076452
1448902162.892502243,0.50873,88.533,0,0.076452
1448902162.894506353,0.50873,88.533,0,0.076452
1448902162.896524259,0.50873,88.533,0,0.0148917
1448902162.898524115,0.50873,88.533,0,0.076452
1448902162.900521585,0.50873,88.533,0,0.0148917
1448902162.902525497,0.50873,88.533,0,0.076452
1448902162.904513906,0.443237,88.533,0,0.0148917
1448902162.906517994,0.50873,88.533,0,0.076452
1448902162.908554079,0.50873,88.533,0,0.076452
1448902162.910542944,0.50873,88.533,0,0.076452
1448902162.912514923,0.50873,88.533,0,0.0148917
1448902162.914487596,0.50873,88.533,0,0.0148917
1448902162.916486535,0.443237,88.5336,0,0.138012
1448902162.918470539,0.50873,88.5336,0,0.0148917
1448902162.920461208,0.50873,88.5336,0,0.076452
1448902162.922460333,0.50873,88.5336,0,0.0148917
1448902162.924459981,0.50873,88.5336,0,0.0148917
1448902162.926460007,0.50873,88.5336,0,0.0148917
1448902162.928460774,0.50873,88.5336,0,0.076452
1448902162.930459415,0.50873,88.5336,0,0.076452
1448902162.932458251,0.50873,88.5336,0,0.076452
1448902162.934461431,0.50873,88.5336,0,0.0148917
1448902162.936459956,0.443237,88.5336,0,0.0148917
1448902162.938460325,0.50873,88.5336,0,0.0148917
1448902162.940460184,0.50873,88.5336,0,0.0148917
1448902162.942493352,0.50873,88.5336,0,0.076452
1448902162.944527689,0.443237,88.5336,0,0.0148917
1448902162.946566017,0.50873,88.5336,0,0.076452
1448902162.948573122,0.50873,88.5336,0,0.0148917
1448902162.950574441,0.50873,88.5336,0,0.0148917
1448902162.952538783,0.50873,88.5336,0,0.0148917
1448902162.954647379,0.443237,88.5336,0,0.076452
1448902162.956526020,0.443237,88.5363,0,0.0148917
1448902162.958543492,0.50873,88.5363,0,0.0148917
1448902162.960515402,0.50873,88.5363,0,0.076452
1448902162.962490810,0.50873,88.5363,0,0.076452
1448902162.964483402,0.50873,88.5363,0,0.076452
1448902162.966489120,0.50873,88.5363,0,0.076452
1448902162.968480786,0.50873,88.5363,0,0.076452
1448902162.970468506,0.443237,88.5363,0,0.076452
1448902162.972461889,0.443237,88.5363,0,0.0148917
1448902162.974460370,0.50873,88.5363,0,0.076452
1448902162.976459889,0.50873,88.5363,0,0.0148917
1448902162.978460927,0.50873,88.5363,0,0.076452
1448902162.980459483,0.50873,88.5363,0,0.0148917
1448902162.982459527,0.50873,88.5363,0,0.076452
1448902162.984461770,0.50873,88.5363,0,0.076452
1448902162.986474831,0.50873,88.5363,0,0.076452
1448902162.988529443,0.50873,88.5363,0,0.0148917
1448902162.990475114,0.50873,88.5363,0,0.076452
1448902162.992467722,0.50873,88.5363,0,0.0148917
1448902162.994467496,0.50873,88.5354,0,0.076452
1448902162.996462760,0.50873,88.5354,0,0.0148917
1448902162.998463276,0.50873,88.5354,0,0.0148917
1448902163.000459089,0.50873,88.5354,0,0.0148917
1448902163.002457630,0.50873,88.5354,0,0.0148917
1448902163.004460450,0.443237,88.5354,0,0.0148917
1448902163.006458322,0.50873,88.5354,0,0.076452
1448902163.008459825,0.50873,88.5354,0,0.076452
1448902163.010460031,0.50873,88.5354,0,0.076452
1448902163.012467327,0.443237,88.5354,0,0.0148917
1448902163.014458136,0.50873,88.5354,0,0.076452
1448902163.016470685,0.50873,88.5354,0,0.0148917
1448902163.018516463,0.50873,88.5354,0,0.0148917
1448902163.020524749,0.50873,88.5354,0,0.0148917
1448902163.022625869,0.50873,88.5354,0,0.076452
1448902163.024535189,0.50873,88.5354,0,0.0148917
1448902163.026561376,0.50873,88.5354,0,0.0148917
1448902163.028518464,0.50873,88.5354,0,0.076452
1448902163.030505680,0.50873,88.5354,0,0.076452
1448902163.032493080,0.50873,88.5354,0,0.076452
1448902163.034491209,0.50873,88.5331,0,0.0148917
1448902163.036476493,0.50873,88.5331,0,0.0148917
1448902163.038508519,0.50873,88.5331,0,0.0148917
1448902163.040466044,0.50873,88.5331,0,0.0148917
1448902163.042478673,0.50873,88.5331,0,0.0148917
1448902163.044488357,0.50873,88.5331,0,0.076452
1448902163.046461788,0.50873,88.5331,0,0.0148917
1448902163.048471172,0.50873,88.5331,0,0.076452
1448902163.050464465,0.50873,88.5331,0,0.076452
1448902163.052498613,0.50873,88.5331,0,0.076452
1448902163.054500746,0.50873,88.5331,0,0.076452
