1448901865.936525721,0.50873,90.8455,0,0.0148917
1448901865.938523355,0.443237,90.8455,0,0.0148917
1448901865.940485294,0.50873,90.8455,0,0.076452
1448901865.942538795,0.50873,90.8455,0,0.0148917
1448901865.944528182,0.443237,90.8455,0,0.076452
1448901865.946581299,0.443237,90.8455,0,0.076452
1448901865.948554772,0.50873,90.8455,0,0.076452
1448901865.950568175,0.50873,90.8455,0,0.076452
1448901865.952599437,0.50873,90.8455,0,0.076452
1448901865.954561696,0.50873,90.8455,0,0.001
1448901865.956555994,0.443237,90.8455,0,0.076452
1448901865.958526590,0.50873,90.8455,0,0.0148917
1448901865.960546078,0.443237,90.8455,0,0.076452
1448901865.962579564,0.50873,90.8455,0,0.076452
1448901865.964616921,0.50873,90.8455,0,0.076452
1448901865.966549621,0.50873,90.8455,0,0.0148917
1448901865.968550920,0.443237,90.8455,0,0.076452
1448901865.970551007,0.50873,90.6561,0,0.0148917
1448901865.972532485,0.50873,90.6561,0,0.076452
1448901865.974553586,0.443237,90.6561,0,0.076452
1448901865.976524651,0.50873,90.6561,0,0.076452
1448901865.978541897,0.50873,90.6561,0,0.076452
1448901865.980526089,0.443237,90.6561,0,0.0148917
1448901865.982549433,0.50873,90.6561,0,0.0148917
1448901865.984525001,0.50873,90.6561,0,0.076452
1448901865.986539906,0.50873,90.6561,0,0.076452
1448901865.988530166,0.50873,90.6561,0,0.076452
1448901865.990536640,0.50873,90.6561,0,0.076452
1448901865.992541001,0.443237,90.6561,0,0.0148917
1448901865.994541677,0.443237,90.6561,0,0.0148917
1448901865.996531708,0.443237,90.6561,0,0.0148917
1448901865.998541126,0.50873,90.6561,0,0.0148917
1448901866.000591175,0.50873,90.6561,0,0.076452
1448901866.002555238,0.50873,90.6561,0,0.076452
1448901866.004549846,0.50873,90.6561,0,0.076452
1448901866.006544897,0.443237,90.4088,0,0.0148917
1448901866.008541885,0.50873,90.4088,0,0.0148917
1448901866.010540547,0.50873,90.4088,0,0.0148917
1448901866.012542784,0.50873,90.4088,0,0.0148917
1448901866.014539727,0.50873,90.4088,0,0.076452
1448901866.016556807,0.50873,90.4088,0,0.076452
1448901866.018558702,0.50873,90.4088,0,0.076452
1448901866.020561570,0.50873,90.4088,0,0.076452
1448901866.022581999,0.50873,90.4088,0,0.076452
1448901866.024584427,0.50873,90.4088,0,0.076452
1448901866.026569114,0.443237,90.4088,0,0.0148917
1448901866.028532274,0.443237,90.4088,0,0.076452
1448901866.030541222,0.50873,90.4088,0,0.076452
1448901866.032517839,0.50873,90.4088,0,0.076452
1448901866.034552162,0.443237,90.4088,0,0.0148917
1448901866.036596992,0.443237,90.4088,0,0.076452
1448901866.038593254,0.50873,90.4088,0,0.0148917
1448901866.040549241,0.50873,90.4088,0,0.0148917
1448901866.042565714,0.443237,90.4088,0,0.0148917
1448901866.044550324,0.50873,90.2058,0,0.0148917
1448901866.046567319,0.50873,90.2058,0,0.0148917
1448901866.048548705,0.50873,90.2058,0,0.0148917
1448901866.050560868,0.443237,90.2058,0,0.0148917
1448901866.052555674,0.50873,90.2058,0,0.138012
1448901866.054576928,0.50873,90.2058,0,0.076452
1448901866.056547973,0.50873,90.2058,0,0.076452
1448901866.058529062,0.50873,90.2058,0,0.0148917
1448901866.060537470,0.50873,90.2058,0,0.0148917
1448901866.062545387,0.50873,90.2058,0,0.076452
1448901866.064542463,0.50873,90.2058,0,0.076452
1448901866.066535524,0.50873,90.2058,0,0.076452
1448901866.068532580,0.50873,90.2058,0,0.076452
1448901866.070535215,0.443237,90.2058,0,0.076452
1448901866.072541121,0.50873,90.2058,0,0.076452
1448901866.074584009,0.443237,90.2058,0,0.0148917
1448901866.076590186,0.50873,90.2058,0,0.076452
1448901866.078552691,0.50873,90.2058,0,0.076452
1448901866.080542145,0.50873,89.973,0,0.076452
1448901866.082555192,0.443237,89.973,0,0.0148917
1448901866.084537445,0.443237,89.973,0,0.076452
1448901866.086534325,0.50873,89.973,0,0.076452
1448901866.088577416,0.50873,89.973,0,0.076452
1448901866.090555471,0.50873,89.973,0,0.076452
1448901866.092522814,0.50873,89.973,0,0.076452
1448901866.094521943,0.50873,89.973,0,0.076452
1448901866.096582840,0.50873,89.973,0,0.076452
1448901866.098589747,0.50873,89.973,0,0.076452
1448901866.100570422,0.50873,89.973,0,0.076452
1448901866.102578269,0.443237,89.973,0,0.0148917
1448901866.104578128,0.443237,89.973,0,0.0148917
1448901866.106576280,0.50873,89.973,0,0.076452
1448901866.108573578,0.50873,89.973,0,0.076452
1448901866.110567280,0.443237,89.973,0,0.076452
1448901866.112604617,0.443237,89.973,0,0.076452
1448901866.114561996,0.50873,89.973,0,0.076452
1448901866.116552637,0.50873,89.973,0,0.076452
1448901866.118536967,0.443237,89.7369,0,0.0148917
1448901866.120523045,0.50873,89.7369,0,0.076452
1448901866.122522194,0.443237,89.7369,0,0.076452
1448901866.124520914,0.443237,89.7369,0,0.138012
1448901866.126519799,0.50873,89.7369,0,0.0148917
1448901866.128523502,0.50873,89.7369,0,0.076452
1448901866.130520684,0.443237,89.7369,0,0.076452
1448901866.132520638,0.50873,89.7369,0,0.076452
1448901866.134521599,0.50873,89.7369,0,0.076452
1448901866.136521887,0.443237,89.7369,0,0.076452
1448901866.138525215,0.50873,89.7369,0,0.0148917
1448901866.140520924,0.50873,89.7369,0,0.076452
1448901866.142579712,0.50873,89.7369,0,0.076452
1448901866.144572646,0.50873,89.7369,0,0.076452
1448901866.146578650,0.443237,89.7369,0,0.076452
1448901866.148627304,0.50873,89.7369,0,0.0148917
1448901866.150626403,0.443237,89.7369,0,0.0148917
1448901866.152629429,0.50873,89.7369,0,0.138012
1448901866.154604219,0.50873,89.7369,0,0.076452
1448901866.156593634,0.50873,89.7369,0,0.076452
1448901866.158591780,0.443237,89.581,0,0.0148917
1448901866.208603854,0.443237,89.581,0,0.0148917
1448901866.210641265,0.50873,89.4115,0,0.076452
1448901866.212646529,0.443237,89.4115,0,0.0148917
1448901866.214636638,0.443237,89.4115,0,0.0148917
1448901866.216645355,0.50873,89.4115,0,0.0148917
1448901866.218673906,0.50873,89.4115,0,0.0148917
1448901866.220628535,0.50873,89.4115,0,0.0148917
1448901866.222706428,0.443237,89.4115,0,0.0148917
1448901866.224681470,0.50873,89.4115,0,0.0148917
1448901866.226706194,0.377744,89.4115,0,0.0148917
1448901866.228714372,0.443237,89.4115,0,0.0148917
1448901866.230664752,0.50873,89.4115,0,0.076452
1448901866.232656575,0.50873,89.3659,0,0.076452
1448901866.234657395,0.50873,89.3659,0,0.0148917
1448901866.236648299,0.443237,89.3659,0,0.0148917
1448901866.238656276,0.443237,89.3659,0,0.0148917
1448901866.240639250,0.443237,89.3659,0,0.0148917
1448901866.242646197,0.50873,89.3659,0,0.001
1448901866.244671418,0.50873,89.3659,0,0.0148917
1448901866.246660984,0.50873,89.3659,0,0.0148917
1448901866.248638055,0.50873,89.3659,0,0.076452
1448901866.250648549,0.50873,89.3659,0,0.0148917
1448901866.252683731,0.50873,89.3659,0,0.076452
1448901866.254646644,0.443237,89.3659,0,0.0148917
1448901866.256647794,0.443237,89.3659,0,0.0148917
1448901866.258633664,0.50873,89.3659,0,0.0148917
1448901866.260647533,0.443237,89.3659,0,0.0148917
1448901866.262663962,0.50873,89.3659,0,0.076452
1448901866.264711803,0.443237,89.3659,0,0.076452
1448901866.266665997,0.50873,89.3659,0,0.0148917
1448901866.268658817,0.50873,89.3659,0,0.076452
1448901866.270678259,0.50873,89.3851,0,0.0148917
1448901866.272651848,0.50873,89.3851,0,0.0148917
1448901866.274646722,0.50873,89.3851,0,0.0148917
1448901866.276640845,0.50873,89.3851,0,0.076452
1448901866.278640454,0.50873,89.3851,0,0.076452
1448901866.280639733,0.50873,89.3851,0,0.0148917
1448901866.282643790,0.50873,89.3851,0,0.0148917
1448901866.284700040,0.50873,89.3851,0,0.0148917
1448901866.286643226,0.443237,89.3851,0,0.076452
1448901866.288653918,0.50873,89.3851,0,0.0148917
1448901866.290670198,0.50873,89.3851,0,0.0148917
1448901866.292683644,0.50873,89.3851,0,0.0148917
1448901866.294667121,0.50873,89.3851,0,0.076452
1448901866.296669004,0.50873,89.3851,0,0.0148917
1448901866.298658517,0.50873,89.3851,0,0.0148917
1448901866.300696662,0.50873,89.3851,0,0.0148917
1448901866.302674097,0.50873,89.3851,0,0.0148917
1448901866.304655352,0.50873,89.3851,0,0.0148917
1448901866.306659777,0.50873,89.3851,0,0.076452
1448901866.308645095,0.50873,89.4145,0,0.0148917
1448901866.310656762,0.50873,89.4145,0,0.0148917
1448901866.312636868,0.50873,89.4145,0,0.076452
1448901866.314672868,0.443237,89.4145,0,0.0148917
1448901866.316641173,0.50873,89.4145,0,0.0148917
1448901866.318644299,0.574223,89.4145,0,0.0148917
1448901866.320609915,0.50873,89.4145,0,0.076452
1448901866.322658039,0.443237,89.4145,0,0.0148917
1448901866.324632076,0.50873,89.4145,0,0.0148917
1448901866.326640083,0.443237,89.4145,0,0.0148917
1448901866.328641985,0.50873,89.4145,0,0.0148917
1448901866.330653987,0.50873,89.4145,0,0.076452
1448901866.332653253,0.50873,89.4145,0,0.076452
1448901866.334647435,0.50873,89.4145,0,0.0148917
1448901866.336672024,0.443237,89.4145,0,0.0148917
1448901866.338725640,0.443237,89.4145,0,0.0148917
1448901866.340714880,0.50873,89.4145,0,0.0148917
1448901866.342663474,0.50873,89.4145,0,0.0148917
1448901866.344682003,0.50873,89.3794,0,0.0148917
1448901866.346657504,0.50873,89.3794,0,0.0148917
1448901866.348657700,0.50873,89.3794,0,0.0148917
1448901866.350622258,0.50873,89.3794,0,0.0148917
1448901866.352647653,0.50873,89.3794,0,0.076452
1448901866.354646804,0.50873,89.3794,0,0.001
1448901866.356641197,0.443237,89.3794,0,0.076452
1448901866.358645845,0.50873,89.3794,0,0.0148917
1448901866.360656302,0.50873,89.3794,0,0.0148917
1448901866.362634788,0.50873,89.3794,0,0.0148917
1448901866.364630134,0.50873,89.3794,0,0.0148917
1448901866.366667154,0.50873,89.3794,0,0.0148917
1448901866.368684053,0.50873,89.3794,0,0.076452
1448901866.370709823,0.50873,89.3794,0,0.0148917
1448901866.372702444,0.50873,89.3794,0,0.076452
1448901866.374729642,0.50873,89.3794,0,0.0148917
1448901866.376707374,0.50873,89.3794,0,0.0148917
1448901866.378699025,0.50873,89.3794,0,0.076452
1448901866.380729593,0.443237,89.3794,0,0.0148917
1448901866.382680181,0.50873,89.3794,0,0.0148917
1448901866.384660017,0.50873,89.4389,0,0.0148917
1448901866.386656935,0.50873,89.4389,0,0.076452
1448901866.388655233,0.50873,89.4389,0,0.0148917
1448901866.390641750,0.50873,89.4389,0,0.0148917
1448901866.392629465,0.50873,89.4389,0,0.076452
1448901866.394628108,0.50873,89.4389,0,0.076452
1448901866.396629582,0.50873,89.4389,0,0.0148917
1448901866.398629231,0.50873,89.4389,0,0.0148917
1448901866.400626661,0.50873,89.4389,0,0.0148917
1448901866.402627906,0.50873,89.4389,0,0.0148917
1448901866.404632108,0.50873,89.4389,0,0.0148917
1448901866.406628680,0.574223,89.4389,0,0.0148917
1448901866.408627991,0.443237,89.4389,0,0.0148917
1448901866.410628006,0.50873,89.4389,0,0.0148917
1448901866.412627264,0.50873,89.4389,0,0.0148917
1448901866.414700828,0.50873,89.4389,0,0.0148917
1448901866.416725973,0.50873,89.4389,0,0.0148917
1448901866.418736082,0.50873,89.4389,0,0.0148917
1448901866.420699202,0.50873,89.4389,0,0.0148917
1448901866.422694992,0.50873,89.4389,0,0.001
1448901866.424683409,0.50873,89.4479,0,0.0148917
1448901866.426693644,0.50873,89.4479,0,0.001
1448901866.428709051,0.50873,89.4479,0,0.0148917
1448901866.430623571,0.50873,89.4479,0,0.0148917
1448901866.432651005,0.50873,89.4479,0,0.076452
1448901866.434645403,0.50873,89.4479,0,0.0148917
1448901866.436643315,0.50873,89.4479,0,0.0148917
1448901866.438635576,0.50873,89.4479,0,0.0148917
1448901866.440634220,0.50873,89.4479,0,0.076452
1448901866.442632228,0.50873,89.4479,0,0.0148917
1448901866.444630486,0.50873,89.4479,0,0.0148917
1448901866.446632509,0.50873,89.4479,0,0.0148917
1448901866.448630545,0.50873,89.4479,0,0.076452
1448901866.450635888,0.50873,89.4479,0,0.0148917
1448901866.452630721,0.50873,89.4479,0,0.0148917
1448901866.454663647,0.443237,89.4479,0,0.0148917
1448901866.456682227,0.443237,89.4479,0,0.0148917
1448901866.458642056,0.50873,89.4479,0,0.0148917
1448901866.460620600,0.50873,89.4404,0,0.138012
1448901866.462641065,0.50873,89.4404,0,0.0148917
1448901866.464629946,0.50873,89.4404,0,0.0148917
1448901866.466630817,0.50873,89.4404,0,0.0148917
1448901866.468620244,0.50873,89.4404,0,0.0148917
1448901866.470594982,0.50873,89.4404,0,0.076452
1448901866.472637633,0.443237,89.4404,0,0.0148917
1448901866.474633710,0.50873,89.4404,0,0.076452
1448901866.476634794,0.50873,89.4404,0,0.0148917
1448901866.478634360,0.50873,89.4404,0,0.076452
1448901866.480601883,0.50873,89.4404,0,0.0148917
1448901866.482631526,0.50873,89.4404,0,0.0148917
1448901866.484628529,0.50873,89.4404,0,0.0148917
1448901866.486649571,0.50873,89.4404,0,0.076452
1448901866.488689202,0.50873,89.4404,0,0.0148917
1448901866.490725255,0.50873,89.4404,0,0.076452
1448901866.492720687,0.443237,89.4404,0,0.076452
1448901866.494737745,0.50873,89.4404,0,0.076452
1448901866.496691224,0.443237,89.4404,0,0.0148917
1448901866.498674005,0.50873,89.4404,0,0.0148917
1448901866.500643014,0.50873,89.4286,0,0.0148917
1448901866.502637131,0.50873,89.4286,0,0.0148917
1448901866.504649894,0.443237,89.4286,0,0.0148917
1448901866.506636470,0.50873,89.4286,0,0.0148917
1448901866.508649178,0.50873,89.4286,0,0.0148917
1448901866.510649761,0.443237,89.4286,0,0.0148917
1448901866.512642302,0.50873,89.4286,0,0.0148917
1448901866.514639302,0.50873,89.4286,0,0.076452
1448901866.516651894,0.50873,89.4286,0,0.0148917
1448901866.518634406,0.443237,89.4286,0,0.0148917
1448901866.520638892,0.50873,89.4286,0,0.0148917
1448901866.522632852,0.50873,89.4286,0,0.0148917
1448901866.524651953,0.50873,89.4286,0,0.076452
1448901866.526633719,0.50873,89.4286,0,0.0148917
1448901866.528653387,0.50873,89.4286,0,0.0148917
1448901866.530696702,0.50873,89.4286,0,0.076452
1448901866.532655010,0.50873,89.4286,0,0.0148917
1448901866.534657422,0.50873,89.4286,0,0.076452
1448901866.536651267,0.50873,89.4385,0,0.0148917
1448901866.538647515,0.50873,89.4385,0,0.0148917
1448901866.540624052,0.50873,89.4385,0,0.0148917
1448901866.542644953,0.50873,89.4385,0,0.0148917
1448901866.544642062,0.50873,89.4385,0,0.0148917
1448901866.546641405,0.50873,89.4385,0,0.0148917
1448901866.548640252,0.50873,89.4385,0,0.076452
1448901866.550647519,0.50873,89.4385,0,0.001
1448901866.552639697,0.50873,89.4385,0,0.076452
1448901866.554644291,0.50873,89.4385,0,0.0148917
1448901866.556642527,0.50873,89.4385,0,0.0148917
1448901866.558639087,0.50873,89.4385,0,0.0148917
1448901866.560627090,0.50873,89.4385,0,0.076452
1448901866.562664963,0.50873,89.4385,0,0.0148917
1448901866.564686314,0.50873,89.4385,0,0.0148917
1448901866.566699847,0.443237,89.4385,0,0.001
1448901866.568714603,0.50873,89.4385,0,0.0148917
1448901866.570681724,0.50873,89.4385,0,0.0148917
1448901866.572666976,0.50873,89.4385,0,0.076452
1448901866.574655080,0.50873,89.4442,0,0.076452
1448901866.576677836,0.50873,89.4442,0,0.076452
1448901866.578643098,0.50873,89.4442,0,0.076452
1448901866.580655223,0.50873,89.4442,0,0.076452
1448901866.582637639,0.50873,89.4442,0,0.0148917
1448901866.584644120,0.574223,89.4442,0,0.0148917
1448901866.586633896,0.50873,89.4442,0,0.076452
1448901866.588683075,0.443237,89.4442,0,0.076452
1448901866.590614729,0.50873,89.4442,0,0.0148917
1448901866.592649788,0.50873,89.4442,0,0.0148917
1448901866.594635076,0.50873,89.4442,0,0.0148917
1448901866.596659714,0.50873,89.4442,0,0.0148917
1448901866.598631856,0.443237,89.4442,0,0.0148917
1448901866.600618650,0.443237,89.4442,0,0.076452
1448901866.602635879,0.50873,89.4442,0,0.076452
1448901866.604665267,0.50873,89.4442,0,0.0148917
1448901866.606702688,0.50873,89.4442,0,0.0148917
1448901866.608667058,0.50873,89.4442,0,0.0148917
1448901866.610657903,0.50873,89.4442,0,0.0148917
1448901866.612653552,0.443237,89.4393,0,0.076452
1448901866.614650008,0.50873,89.4393,0,0.0148917
1448901866.616648359,0.50873,89.4393,0,0.0148917
1448901866.618646695,0.50873,89.4393,0,0.0148917
1448901866.620676317,0.50873,89.4393,0,0.076452
1448901866.622645592,0.50873,89.4393,0,0.0148917
1448901866.624642164,0.50873,89.4393,0,0.0148917
1448901866.626642747,0.443237,89.4393,0,0.076452
1448901866.628641278,0.50873,89.4393,0,0.0148917
1448901866.630667874,0.50873,89.4393,0,0.076452
1448901866.632668698,0.50873,89.4393,0,0.076452
1448901866.634653793,0.50873,89.4393,0,0.001
1448901866.636629239,0.443237,89.4393,0,0.076452
1448901866.638632427,0.50873,89.4393,0,0.076452
1448901866.640711031,0.50873,89.4393,0,0.0148917
1448901866.642718834,0.50873,89.4393,0,0.076452
1448901866.644715775,0.50873,89.4393,0,0.0148917
1448901866.646726346,0.50873,89.4393,0,0.076452
1448901866.648712170,0.50873,89.4393,0,0.0148917
1448901866.650730875,0.443237,89.4393,0,0.0148917
1448901866.652697270,0.50873,89.4384,0,0.076452
1448901866.654664772,0.50873,89.4384,0,0.076452
1448901866.656655118,0.50873,89.4384,0,0.138012
1448901866.658654449,0.443237,89.4384,0,0.0148917
1448901866.660629794,0.50873,89.4384,0,0.076452
1448901866.662640865,0.443237,89.4384,0,0.0148917
1448901866.664633086,0.50873,89.4384,0,0.076452
1448901866.666630338,0.50873,89.4384,0,0.076452
1448901866.668631103,0.50873,89.4384,0,0.076452
1448901866.670630561,0.50873,89.4384,0,0.076452
1448901866.672630645,0.50873,89.4384,0,0.0148917
1448901866.674630163,0.50873,89.4384,0,0.076452
1448901866.676630503,0.443237,89.4384,0,0.0148917
1448901866.678629071,0.443237,89.4384,0,0.076452
1448901866.680604811,0.50873,89.4384,0,0.076452
1448901866.682671935,0.50873,89.4384,0,0.0148917
1448901866.684652463,0.50873,89.4384,0,0.076452
1448901866.686681857,0.443237,89.4384,0,0.0148917
1448901866.688693828,0.443237,89.4362,0,0.076452
1448901866.690669338,0.443237,89.4362,0,0.0148917
1448901866.692693627,0.50873,89.4362,0,0.076452
1448901866.694679090,0.50873,89.4362,0,0.0148917
1448901866.696679668,0.50873,89.4362,0,0.0148917
1448901866.698686716,0.50873,89.4362,0,0.0148917
1448901866.700686647,0.50873,89.4362,0,0.0148917
1448901866.702659722,0.50873,89.4362,0,0.076452
1448901866.704661830,0.443237,89.4362,0,0.076452
1448901866.706655428,0.50873,89.4362,0,0.076452
1448901866.708632423,0.50873,89.4362,0,0.076452
1448901866.710630757,0.50873,89.4362,0,0.076452
1448901866.712630295,0.50873,89.4362,0,0.0148917
1448901866.714629510,0.50873,89.4362,0,0.076452
1448901866.716630807,0.50873,89.4362,0,0.0148917
1448901866.718678934,0.443237,89.4362,0,0.0148917
1448901866.720664874,0.50873,89.4362,0,0.0148917
1448901866.722667963,0.443237,89.4362,0,0.076452
1448901866.724631664,0.50873,89.4398,0,0.0148917
1448901866.726635225,0.50873,89.4398,0,0.076452
1448901866.728629192,0.443237,89.4398,0,0.076452
1448901866.730629858,0.50873,89.4398,0,0.076452
1448901866.732631862,0.50873,89.4398,0,0.076452
1448901866.734630678,0.50873,89.4398,0,0.0148917
1448901866.736627059,0.50873,89.4398,0,0.076452
1448901866.738626582,0.443237,89.4398,0,0.0148917
1448901866.740589196,0.574223,89.4398,0,0.138012
1448901866.742630253,0.574223,89.4398,0,0.076452
1448901866.744635720,0.50873,89.4398,0,0.076452
1448901866.746634116,0.50873,89.4398,0,0.0148917
1448901866.748634295,0.50873,89.4398,0,0.076452
1448901866.750593448,0.50873,89.4398,0,0.0148917
1448901866.752632894,0.50873,89.4398,0,0.076452
1448901866.754644651,0.50873,89.4398,0,0.076452
1448901866.756668459,0.50873,89.4398,0,0.0148917
1448901866.758665117,0.443237,89.4398,0,0.0148917
1448901866.760717160,0.443237,89.4429,0,0.0148917
1448901866.762679882,0.443237,89.4429,0,0.0148917
1448901866.764669963,0.443237,89.4429,0,0.0148917
1448901866.766694605,0.443237,89.4429,0,0.0148917
1448901866.768665104,0.443237,89.4429,0,0.076452
1448901866.770646581,0.443237,89.4429,0,0.076452
1448901866.772640979,0.50873,89.4429,0,0.076452
1448901866.774653171,0.443237,89.4429,0,0.001
1448901866.776643404,0.443237,89.4429,0,0.0148917
1448901866.778661639,0.50873,89.4429,0,0.0148917
1448901866.780649774,0.50873,89.4429,0,0.0148917
1448901866.782655839,0.443237,89.4429,0,0.0148917
1448901866.784676757,0.443237,89.4429,0,0.0148917
1448901866.786658610,0.50873,89.4429,0,0.076452
1448901866.788638979,0.50873,89.4429,0,0.0148917
1448901866.790683315,0.443237,89.4429,0,0.076452
1448901866.792647916,0.50873,89.4429,0,0.138012
1448901866.794686956,0.50873,89.4429,0,0.076452
1448901866.796682452,0.50873,89.4429,0,0.076452
1448901866.798658232,0.50873,89.4355,0,0.076452
1448901866.800651271,0.50873,89.4355,0,0.0148917
1448901866.802651493,0.50873,89.4355,0,0.0148917
1448901866.804641187,0.443237,89.4355,0,0.0148917
1448901866.806646346,0.443237,89.4355,0,0.0148917
1448901866.808643330,0.50873,89.4355,0,0.076452
1448901866.810643163,0.50873,89.4355,0,0.076452
1448901866.812645429,0.50873,89.4355,0,0.0148917
1448901866.814642376,0.443237,89.4355,0,0.076452
1448901866.816641454,0.50873,89.4355,0,0.0148917
1448901866.818641893,0.50873,89.4355,0,0.0148917
1448901866.820604279,0.50873,89.4355,0,0.076452
1448901866.822653487,0.50873,89.4355,0,0.076452
1448901866.824641555,0.50873,89.4355,0,0.0148917
1448901866.826639075,0.443237,89.4355,0,0.001
1448901866.828688323,0.443237,89.4355,0,0.0148917
1448901866.830725427,0.50873,89.4355,0,0.0148917
1448901866.832674680,0.50873,89.4355,0,0.076452
1448901866.834664480,0.50873,89.4355,0,0.076452
1448901866.836668570,0.50873,89.4356,0,0.076452
1448901866.838671281,0.50873,89.4356,0,0.076452
1448901866.840681309,0.50873,89.4356,0,0.0148917
1448901866.842655662,0.443237,89.4356,0,0.0148917
1448901866.844635219,0.443237,89.4356,0,0.0148917
1448901866.846645019,0.50873,89.4356,0,0.0148917
1448901866.848634351,0.50873,89.4356,0,0.076452
1448901866.850653578,0.50873,89.4356,0,0.0148917
1448901866.852655705,0.50873,89.4356,0,0.076452
1448901866.854640996,0.50873,89.4356,0,0.0148917
1448901866.856668510,0.50873,89.4356,0,0.0148917
1448901866.858656092,0.443237,89.4356,0,0.0148917
1448901866.860635702,0.50873,89.4356,0,0.0148917
1448901866.862644424,0.50873,89.4356,0,0.0148917
1448901866.864663433,0.50873,89.4356,0,0.076452
1448901866.866691989,0.50873,89.4356,0,0.0148917
1448901866.868733099,0.50873,89.4356,0,0.0148917
1448901866.870662891,0.50873,89.4356,0,0.0148917
1448901866.872653516,0.443237,89.4356,0,0.0148917
1448901866.874651255,0.443237,89.4354,0,0.0148917
1448901866.876644810,0.443237,89.4354,0,0.0148917
1448901866.878638250,0.50873,89.4354,0,0.0148917
1448901866.880601513,0.443237,89.4354,0,0.0148917
1448901866.882644287,0.50873,89.4354,0,0.0148917
1448901866.884641074,0.50873,89.4354,0,0.0148917
1448901866.886639678,0.443237,89.4354,0,0.076452
1448901866.888642163,0.50873,89.4354,0,0.0148917
1448901866.890647938,0.50873,89.4354,0,0.076452
1448901866.892646443,0.50873,89.4354,0,0.0148917
1448901866.894645703,0.50873,89.4354,0,0.076452
1448901866.896647817,0.50873,89.4354,0,0.0148917
1448901866.898643860,0.50873,89.4354,0,0.076452
1448901866.900639308,0.50873,89.4354,0,0.076452
1448901866.902682758,0.50873,89.4354,0,0.0148917
1448901866.904729033,0.50873,89.4354,0,0.0148917
1448901866.906753948,0.50873,89.4354,0,0.0148917
1448901866.908652705,0.50873,89.4354,0,0.076452
1448901866.910636913,0.50873,89.4359,0,0.0148917
1448901866.912705932,0.50873,89.4359,0,0.076452
1448901866.914672693,0.443237,89.4359,0,0.138012
1448901866.916678010,0.50873,89.4359,0,0.0148917
1448901866.918682092,0.443237,89.4359,0,0.0148917
1448901866.920685915,0.50873,89.4359,0,0.0148917
1448901866.922681381,0.443237,89.4359,0,0.0148917
1448901866.924671039,0.50873,89.4359,0,0.0148917
1448901866.926676267,0.50873,89.4359,0,0.0148917
1448901866.928663736,0.50873,89.4359,0,0.076452
1448901866.930656872,0.443237,89.4359,0,0.0148917
1448901866.932647610,0.50873,89.4359,0,0.076452
1448901866.934632347,0.50873,89.4359,0,0.0148917
1448901866.936630368,0.443237,89.4359,0,0.0148917
1448901866.938629696,0.443237,89.4359,0,0.0148917
1448901866.940637785,0.50873,89.4359,0,0.076452
1448901866.942674806,0.50873,89.4359,0,0.0148917
1448901866.944657847,0.50873,89.4359,0,0.0148917
1448901866.946714697,0.443237,89.415,0,0.076452
1448901866.948637541,0.50873,89.415,0,0.0148917
1448901866.950630798,0.443237,89.415,0,0.0148917
1448901866.952629346,0.50873,89.415,0,0.0148917
1448901866.954631575,0.50873,89.415,0,0.0148917
1448901866.956630954,0.50873,89.415,0,0.076452
1448901866.958710470,0.50873,89.415,0,0.0148917
1448901866.960711847,0.443237,89.415,0,0.0148917
1448901866.962717872,0.443237,89.415,0,0.0148917
1448901866.964680451,0.50873,89.415,0,0.0148917
1448901866.966689993,0.50873,89.415,0,0.0148917
1448901866.968690832,0.50873,89.415,0,0.0148917
1448901866.970678046,0.50873,89.415,0,0.0148917
1448901866.972661174,0.50873,89.415,0,0.0148917
1448901866.974661700,0.50873,89.415,0,0.076452
1448901866.976667228,0.50873,89.415,0,0.0148917
1448901866.978687187,0.443237,89.415,0,0.0148917
1448901866.980654759,0.443237,89.415,0,0.0148917
1448901866.982635111,0.443237,89.415,0,0.0148917
1448901866.984612315,0.50873,89.4389,0,0.0148917
1448901866.986630776,0.50873,89.4389,0,0.0148917
1448901866.988633847,0.50873,89.4389,0,0.0148917
1448901866.990628067,0.50873,89.4389,0,0.076452
1448901866.992631096,0.443237,89.4389,0,0.0148917
1448901866.994629631,0.50873,89.4389,0,0.0148917
1448901866.996628400,0.50873,89.4389,0,0.001
1448901866.998628618,0.50873,89.4389,0,0.0148917
1448901867.000627661,0.443237,89.4389,0,0.0148917
1448901867.002633203,0.443237,89.4389,0,0.076452
1448901867.004636006,0.50873,89.4389,0,0.0148917
1448901867.006639367,0.50873,89.4389,0,0.0148917
1448901867.008628251,0.50873,89.4389,0,0.076452
1448901867.010628921,0.50873,89.4389,0,0.076452
1448901867.012638364,0.50873,89.4389,0,0.0148917
1448901867.014699687,0.50873,89.4389,0,0.0148917
1448901867.016664181,0.50873,89.4389,0,0.0148917
1448901867.018655195,0.50873,89.4389,0,0.0148917
1448901867.020638114,0.443237,89.438,0,0.0148917
1448901867.022640510,0.50873,89.438,0,0.0148917
1448901867.024643911,0.50873,89.438,0,0.0148917
1448901867.026630101,0.50873,89.438,0,0.076452
1448901867.028704171,0.50873,89.438,0,0.0148917
1448901867.030672413,0.50873,89.438,0,0.0148917
1448901867.032674840,0.443237,89.438,0,0.076452
1448901867.034682610,0.50873,89.438,0,0.0148917
1448901867.036676230,0.50873,89.438,0,0.0148917
1448901867.038685193,0.443237,89.438,0,0.0148917
