4489960,-23.5286,1589.2,391.96
4494960,239.827,1597.07,344.518
4499959,187.88,1873.88,366.624
4504959,404.16,2161.71,329.668
4509959,404.16,2161.71,329.668
4514959,342.064,2007.93,282.395
4519959,209.183,1218.51,226.439
4524959,69.9988,1083.5,184.338
4529959,126.362,818.798,145.863
4534959,121.546,787.591,140.304
4539959,328.797,836.222,134.329
4544959,203.396,1379.83,233.232
4549959,394.165,1757.13,272.034
4554959,413.921,1439.14,271.87
4559959,411.252,1429.87,270.117
4564958,392.126,1690.56,278.999
4569958,334.715,1833.95,252.286
4574958,346.479,834.296,188.764
4579958,253.332,884.436,186.949
4584958,262.53,916.547,193.737
4589958,148.795,536.173,123.201
4594958,172.724,564.838,157.03
4599958,288.761,899.679,212.75
4604958,347.615,1304.59,291.499
4609958,409.081,1535.27,343.042
4614958,260.636,1568.38,317.117
4619958,540.634,1333.6,242.793
4624958,209.064,1364.41,242.439
4629957,183.716,721.752,193.626
4634957,253.532,623.527,132.681
4639957,239.91,443.689,129.891
4644957,231.399,1090.52,157.882
4649957,395.201,743.832,152.387
4654957,201.045,1021.42,205.194
4659957,156.252,695.47,186.581
4664957,246.379,662.928,160.975
4669957,159.238,608.101,192.489
4674957,183.703,592.198,199.952
4679957,158.094,914.766,199.773
4684957,130.267,753.752,164.61
4689957,147.667,572.727,181.285
4694956,212.703,910.723,219.714
4699956,147.757,809.33,245.302
4704956,142.691,781.579,236.891
4709956,201.001,851.823,182.814
4714956,28.7985,439.205,160.253
4719956,67.275,530.973,175.5
4724956,49.1856,443.453,159.961
4729956,-36.7225,342.776,157.489
4734956,7.04861,336.251,147.065
4739956,27.2874,385.177,153.042
4744956,-17.8294,246.191,169.05
4749956,68.9681,437.003,181.921
4754956,14.3357,418.093,192.805
4759955,2.999,542.93,242.041
4764955,35.9383,593.5,243.716
4769955,-69.2006,292.048,233.103
4774955,-32.1568,383.584,193.057
4779955,-73.4955,213.049,176.727
4784955,-150.107,220.269,170.829
4789955,-80.6724,23.0937,110.45
4794955,-81.7583,23.4046,111.937
4799955,-80.5784,175.583,137.179
4804955,-153.804,224.982,152.555
4809955,-87.5544,94.0441,144.2
4814955,-117.764,183.611,145.533
4819955,-166.741,232.83,149.896
4824954,-25.294,180.658,161.933
4829954,-177.42,308.143,230.399
4834954,-139.343,317.282,210.62
4839954,-117.968,-29.2002,175.889
4844954,-102.618,-25.4006,153.002
4849954,-59.4844,28.1634,143.53
4854954,-120.627,-1.0018,161.186
4859954,-119.789,-106.949,122.224
4864954,-119.925,-114.524,96.3128
4869954,-136.924,-87.9634,109.358
4874954,-179.796,-74.3531,116.016
4879954,-173.134,-71.5982,111.717
4884954,-117.12,-107.898,84.5244
4889953,-112.534,-80.301,100.175
4894953,-187.471,-17.1775,107.401
4899953,-95.6286,-33.9672,103.576
4904953,-175.262,45.1047,160.261
4909953,-226.256,71.5938,185.711
4914953,-319.352,-31.4997,176.454
4919953,-319.352,-31.4997,176.454
4924953,-101.992,-186.38,88.2366
4929953,-140.846,-171.471,99.3379
4934953,-153.297,-182.953,100.822
4939953,-136.542,-195.871,91.6953
4944953,-136.542,-195.871,91.6953
4949953,-131.082,-292.118,101.012
4954953,-158.041,-357.352,112.46
4959952,-171.071,-244.112,123.896
4964952,-199.429,-332.335,120.75
4969952,-199.429,-332.335,120.75
4974952,-173.225,-458.289,107.218
4979952,-184.508,-293.321,103.938
4984952,-199.773,-457.581,111.656
4989952,-156.971,-407.628,110.953
4994952,-156.971,-407.628,110.953
4999952,-153.841,-372.22,115.692
5004952,-187.849,-500.322,103.461
5009952,-262.932,-559.002,108.97
5014952,-255.426,-461.676,105.68
5019952,-225.246,-533.283,118.453
5024951,-205.128,-463.372,115.328
5029951,-205.128,-463.372,115.328
5034951,-206.771,-399.586,125.067
5039951,-242.693,-566.813,146.073
5044951,-242.693,-566.813,146.073
5049951,-174.431,-516.661,113.444
5054951,-140.265,-666.287,98.6988
5059951,-147.83,-663.108,114.336
5064951,-98.8548,-627.74,108.078
5069951,-98.8548,-627.74,108.078
5074951,-79.682,-476.612,105.62
5079951,-79.682,-476.612,105.62
5084951,-148.799,-527.207,113.248
5089950,-113.139,-503.896,109.738
5094950,-113.139,-503.896,109.738
5099950,-130.392,-522.371,102.132
5104950,-63.5873,-524.263,83.4411
5109950,-58.9598,-424.047,83.6919
5114950,-117.42,-462.647,82.3861
5119950,-74.8205,-462.273,77.548
5124950,-89.4231,-597.177,84.6325
5129950,-89.4231,-597.177,84.6325
5134950,-103.301,-416.661,81.5692
5139950,-39.8033,-512.298,60.2487
5144950,-39.8033,-512.298,60.2487
5149950,-91.3553,-398.369,88.4394
5154949,1.03247,-513.747,72.6312
5159949,-53.1602,-460.745,78.6
5164949,-6.23488,-495.804,62.6081
5169949,-0.913289,-408.273,70.1025
5174949,-133.112,-434.189,79.9694
5179949,-92.6637,-459.39,73.9605
5184949,-181.589,-997.496,73.1964
5189949,-178.936,-392.674,60.5912
5194949,-178.936,-392.674,60.5912
5199949,-97.6494,-587.089,77.3576
5204949,-103.759,-285.132,67.6447
5209949,-143.766,-486.263,68.6224
5214949,-99.9872,-454.361,87.9083
5219948,-286.383,-219.184,93.9316
5224948,-182.376,-256.169,66.1573
5229948,-143.403,-669.62,55.2763
5234948,-80.6731,-552.093,53.9682
5239948,-163.629,-335.786,65.986
5244948,-112.878,-346.673,52.0303
5249948,-195.903,-469.506,63.4959
5254948,-337.367,-380.617,92.1864
5259948,-337.367,-380.617,92.1864
5264948,-222.057,-214.77,75.958
5269948,-316.924,-368.628,110.352
5274948,-226.245,-206.922,92.1471
5279948,-226.245,-206.922,92.1471
5284947,-350.542,-176.196,107.657
5289947,-332.751,-239.667,120.607
5294947,-331.121,14.5788,126.677
5299947,-278.626,-1.21765,115.042
5304947,-297.135,-89.9558,142.161
5309947,-197.621,-37.374,134.515
5314947,-288.241,102.157,148.886
5319947,-260.339,134.597,126.415
5324947,-105.629,-87.6394,128.173
5329947,-105.629,-87.6394,128.173
5334947,-129.073,170.27,136.902
5339947,-83.2592,117.484,143.447
5344947,-10.0557,298.57,137.97
5349946,26.2733,176.8,116.31
5354946,23.5835,158.699,104.402
5359946,28.5223,123.947,72.2315
5364946,60.4343,-10.7997,76.3616
5369946,213.662,281.519,36.4886
5374946,106.137,182.499,40.3182
5379946,68.1298,-122.258,44.7709
5384946,175.016,49.0765,10.8528
5389946,175.016,49.0765,10.8528
5394946,92.1991,-21.3897,29.1104
5399946,98.2511,33.9366,30.12
5404946,85.8781,29.6628,26.3269
5409946,45.0803,-94.4773,27.7686
5414945,-34.3366,-39.7356,32.272
5419945,26.1391,-103.961,30.0918
5424945,20.067,-43.1514,44.4244
5429945,-84.9185,133.453,58.8568
5434945,-31.5958,-20.8685,74.427
5439945,-31.5958,-20.8685,74.427
5444945,-122.251,345.21,119.067
5449945,-99.6813,136.01,145.024
5454945,-303.317,317.395,249.286
5459945,-243.016,559.282,260.842
5464945,-177.683,558.731,273.011
5469945,-276.752,543.045,321.626
5474945,-289.401,567.865,336.327
5479944,-250.036,391.732,242.12
5484944,-288.474,336.142,234.726
5489944,-257.718,506.607,185.89
5494944,-149.578,245.61,109.039
5499944,-89.7418,51.9898,108.059
5504944,-89.7418,51.9898,108.059
5509944,-53.608,450.874,119.834
5514944,-32.7252,276.465,118.413
5519944,-24.649,592.599,134.698
5524944,-30.2193,341.242,114.387
5529944,-27.2304,307.49,103.073
5534944,53.5454,522.554,139.243
5539944,127.335,875.28,165.464
5544944,162.086,832.42,177.592
5549943,167.289,859.141,183.293
5554943,214.689,624.327,155.295
5559943,15.6804,642.708,150.556
5564943,-135.614,643.207,140.903
5569943,-53.9305,426.114,134.255
5574943,-74.8086,663.547,158.457
5579943,-72.092,639.451,152.703
5584943,-206.857,517.389,184.773
5589943,-144.898,596.184,174.005
5594943,-180.214,511.526,194.664
5599943,-56.6529,648.61,190.567
5604943,-138.731,539.133,233.135
5609943,-337.957,798.985,317.059
5614942,-158.438,740.19,278.129
5619942,-134.219,607.262,236.717
5624942,-159.479,359.365,240.902
5629942,-141.999,566.872,216.991
5634942,-24.0337,478.461,167.236
5639942,-24.93,496.304,173.472
5644942,-86.9154,720.924,222.45
5649942,-25.303,938.119,225.316
5654942,56.2718,909.03,252.755
5659942,136.32,1046.01,231.292
5664942,25.5236,2133.97,338.367
5669942,64.2379,1531.14,390.287
5674942,163.088,2116.31,280.629
5679941,186.555,1320.27,172.425
5684941,184.833,731.318,143.278
5689941,75.1094,743.193,134.415
5694941,67.1288,1056.03,125.905
5699941,200.653,602.113,92.3706
5704941,127.366,653.354,120.587
5709941,159.721,629.123,132.836
5714941,167.967,661.603,139.693
5719941,285.733,1585.51,289.313
5724941,455.569,1356.54,302.204
5729941,232.643,1191.15,282.779
5734941,230.788,969.352,242.668
5739941,212.491,1194.56,259.172
5744940,245.599,689.996,207.604
5749940,82.3998,609.857,200.836
5754940,148.357,1006.97,212.823
5759940,140.365,516.071,202.749
5764940,127.052,583.261,194.704
5769940,39.8728,502.177,186.39
5774940,32.0591,420.724,199.658
5779940,-25.4638,609.709,265.901
5784940,45.5384,1311.07,301.025
5789940,45.5384,1311.07,301.025
5794940,12.8168,794.836,291.273
5799940,14.6894,1327.93,327.785
5804940,-27.8287,1532.74,349.646
5809939,7.56509,761.832,276.338
5814939,39.1937,736.466,233.996
5819939,74.7418,834.809,214.298
5824939,44.3055,978.399,207.794
5829939,41.1515,611.215,188.736
5834939,84.3024,458.632,143.169
5839939,123.93,661.463,150.282
5844939,144.11,1046.56,216.975
5849939,85.05,1563.27,296.169
5854939,291.844,1981.57,314.659
5859939,145.885,1545.95,297.029
5864939,221.573,1192.75,258.826
5869939,-3.84597,973.415,217.067
5874938,122.457,861.15,162.756
5879938,13.5658,1180.53,214.569
5884938,102.136,1194.25,241.895
5889938,161.581,1371.84,229.286
5894938,179.341,1670.43,250.865
5899938,283.387,1896.2,302.859
5904938,84.5436,1850.45,347.22
5909938,196.601,1790.56,281.829
5914938,93.4635,1270.01,288.155
5919938,107.999,1924.1,262.04
5924938,-40.5782,988.497,264.177
5929938,102.695,927.499,207.318
5934938,-29.6226,602.593,150.709
5939937,28.8001,713.633,158.701
5944937,-78.3737,1078.76,234.373
5949937,-83.0019,833.826,281.547
5954937,-51.8235,827.278,281.832
5959937,-133.126,918.581,283.834
5964937,-34.249,778.774,309.16
5969937,-119.93,1173.62,310.895
5974937,-13.6639,1000.47,276.383
5979937,-120.835,794.865,245.458
5984937,-148.54,594.789,195.949
5989937,-33.8429,471.296,149.389
5994937,-132.242,774.078,236.806
5999937,-115.361,1328.07,284.632
6004936,-177.682,997.306,263.91
6009936,-98.4297,683.837,223.834
6014936,-55.4024,1193.13,223.047
6019936,-65.7401,1538,300.406
6024936,-38.0224,926.964,261.026
6029936,-13.5023,686.568,219.745
6034936,-11.879,1029.32,229.722
6039936,96.5206,1037.47,283.319
6044936,-215.993,1116.62,325.846
6049936,-65.2557,900.41,232.496
6054936,-111.085,364.229,159.729
6059936,-82.3669,210.163,123.887
6064936,-63.1271,284.779,114.55
6069935,-100.772,293.034,144.844
6074935,3.83003,541.782,188.414
6079935,21.7353,446.925,204.343
6084935,-28.5286,526.074,238.638
6089935,-121.371,1338.55,330.555
6094935,-235.955,619.981,317.717
6099935,-37.5491,625.955,257.784
6104935,-189.154,365.725,250.64
6109935,-50.0726,329.738,207.264
6114935,-76.8013,392.477,198.42
6119935,-17.2283,737.069,169.11
6124935,-52.6502,327.803,159.599
6129935,-132.586,407.264,187.764
6134934,-66.4756,493.017,178.807
6139934,-50.9888,416.149,157.14
6144934,-58.5015,560.058,194.992
6149934,-34.5403,353.192,212.965
6154934,-1.50657,383.729,229.206
6159934,-83.6725,495.599,224.579
6164934,-39.5912,545.336,211.486
6169934,-42.0441,608.276,203.273
6174934,-10.1335,201.462,137.192
6179934,-5.22618,149.167,129.905
6184934,-10.0208,177.277,122.595
6189934,-18.7564,326.882,149.575
6194934,-2.15456,268.097,139.263
6199934,-90.5723,146.18,146.524
6204933,-37.9097,270.6,134.796
6209933,-20.68,173.351,147.177
6214933,61.3794,320.91,150.101
6219933,48.8287,303.839,213.961
6224933,10.9405,529.547,222.195
6229933,50.7029,455.985,199.059
6234933,-21.2997,-11.1395,176.771
6239933,-38.1581,-40.49,174.4
6244933,-22.2267,-25.3196,96.6011
6249933,-33.007,124.352,104.983
6254933,-13.0025,46.8952,85.4321
6259933,-18.2889,-81.6508,96.097
6264933,-17.3177,23.4034,103.882
6269932,-77.5738,91.8946,97.1134
6274932,-77.3041,91.575,96.7756
6279932,-102.482,72.2733,128.377
6284932,-61.9533,72.9561,130.223
6289932,-19.7553,-47.2425,104.113
6294932,-48.9314,32.6018,100.005
6299932,-52.2517,-55.3403,126.47
6304932,31.1146,17.8638,116.841
6309932,-95.781,32.3811,143.135
6314932,-2.62862,-122.155,101.516
6319932,-72.2374,-203.627,106.81
6324932,-96.9144,28.4352,107.968
6329932,-54.0087,-123.278,93.344
6334931,-42.54,-221.48,86.7866
6339931,-59.5304,-207.906,85.32
6344931,-12.0563,-226.847,82.7878
6349931,-12.0563,-226.847,82.7878
6354931,-94.3227,-165.429,96.1837
6359931,-59.1959,-252.722,84.3119
6364931,-126.573,-371.136,95.2341
6369931,-62.589,-337.937,104.476
6374931,-72.6741,-270.844,100.073
6379931,-121.878,-287.234,108.574
6384931,-99.04,-607.037,86.995
6389931,-126.637,-330.264,96.1427
6394931,-193.684,-376.907,113.699
6399930,-175.917,-248.921,124.061
6404930,-148.889,-254.691,111.565
6409931,-206.1,-322.571,105.932
6414931,-203.138,-375.732,104.752
6419931,-133.891,-387.26,95.9553
6424932,-140.241,-353.379,95.0477
6429932,-199.112,-305.27,98.7736
6434932,-56.6445,-298.706,87.8225
6439933,-134.972,-429.119,93.6001
6444933,-110.901,-482.993,82.2356
6449933,-219.924,-505.033,99.707
6454933,-272.542,-412.076,85.7599
6459934,-167.969,-730.562,80.7716
6464934,-207.342,-631.722,83.449
6469934,-198.762,-488.931,64.4002
6474935,-211.285,-648.507,87.937
6479935,-238.389,-569.521,96.6709
6484935,-229.483,-548.485,68.6359
6489936,-304.686,-966.272,100.209
6494936,-304.844,-597.826,85.0349
6499936,-345,-461.98,106.2
6504936,-243.339,-554.389,95.9206
6509937,-298.365,-439.667,124.748
6514937,-286.21,-469.304,91.6629
6519937,-384.12,-422.088,123.228
6524938,-326.559,-516.529,135.458
6529938,-373.036,-608.204,142.748
6534938,-543.954,-392.151,150.962
6539939,-330.387,-422.676,142.301
6544939,-331.539,-311.243,140.532
6549939,-253.234,-353.636,156.892
6554940,-315.444,-298.193,143.977
6559940,-333.233,-375.146,164.374
6564940,-329.832,-363.049,152.853
6569940,-281.336,-445.86,132.342
6574941,-267.863,-331.077,162.758
6579941,-233.914,-283.34,155.296
6584941,-237.629,-137.245,127.681
6589942,-195.935,-398.717,125.42
6594942,-185.939,-216.515,117.756
6599942,-209.218,-223.399,120.73
6604943,-152.098,-73.1862,96.6974
6609943,-82.4483,-192.983,96.402
6614943,-68.8548,-189.871,115.102
6619944,-58.7608,70.8116,159.271
6624944,-123.671,143.016,109.634
6629944,-115.298,-173.485,74.1392
6634944,-56.2118,-308.37,76.7916
6639945,76.8527,-56.3134,72.7285
6644945,-211.408,-63.1789,73.5611
6649945,-84.9119,-246.48,45.1879
6654946,-22.3147,-254.125,32.0602
6659946,9.41408,-150.385,19.9864
6664946,-29.8588,-43.0535,14.2653
6669947,-23.4114,-72.186,21.1932
6674947,-160.816,-153.28,36.3615
6679947,-160.816,-153.28,36.3615
6684947,-106.19,-12.2364,40.303
6689948,-48.5933,-68.1767,32.7229
6694948,16.7481,8.49629,34.9966
6699948,-14.3339,-44.7082,46.0978
6704949,-29.5599,-48.9647,60.7781
6709949,1.21739,47.3698,72.2778
6714949,-0.807718,14.2437,92.6475
6719950,-0.815091,14.3737,93.4932
6724950,-124.457,207.093,119.354
6729950,-76.008,51.8448,128.036
6734951,-182.888,189.77,188.537
6739951,-153.795,391.853,186.946
6744951,-214.53,474.853,203.978
6749951,-315.226,254.038,240.012
6754952,-345.692,273.788,234.914
6759952,-289.603,166.034,218.519
6764952,-353.254,181.411,216.955
6769953,-301.484,318.429,184.723
6774953,-233.285,14.6068,100.071
6779953,-79.2838,-67.0968,99.8314
6784954,-121.621,366.246,143.203
6789954,-121.177,190.936,167.578
6794954,-165.231,255.26,186.151
6799954,-351.24,586.262,227.66
6804955,28.5158,242.73,155.067
6809955,-66.7732,122.842,152.085
6814955,-127.193,385.736,174.402
6819956,67.1824,176.657,102.605
6824956,154.912,143.497,91.6138
6829956,143.004,166.661,66.2029
6834957,50.0463,98.7161,62.4125
6839957,57.0059,14.4429,65.7367
6844957,-33.3908,62.8031,67.9236
6849958,-3.72663,54.5556,65.0253
6854958,-0.171413,240.635,107.178
6859958,-68.6154,229.071,121.293
6864958,-64.2798,5.42122,124.753
6869959,-37.304,89.1005,108.699
6874959,-74.0492,473.337,196.307
6879959,-76.4285,677.66,277.569
6884960,80.9691,885.305,260.491
6889960,110.163,1566.39,296.403
6894960,-46.47,1118.92,351.881
6899961,-70.9693,292.527,179.601
6904961,-15.7341,-170.578,55.3518
6909961,-42.61,-200.652,48.8096
6914962,-17.8147,-173.96,42.0213
6919962,-103.387,-288.171,39.3068
6924962,-28.2619,-193.48,57.1699
6929962,1.02259,177.119,92.4479
6934963,-82.2092,957.03,242.305
6939963,2.0386,499.558,329.825
6944963,-7.72227,995.346,353.304
6949964,-161.022,363.637,371.163
6954964,19.9375,118.387,266.906
6959964,-46.5967,-11.6489,165.548
6964965,-63.0928,-163.327,101.735
6969965,-32.3942,-206.106,62.114
6974965,-52.0183,-446.176,63.8379
6979965,-54.1455,-83.241,71.8278
6984966,-21.2253,-94.1078,102.843
6989966,-72.6416,-50.0193,172.014
6994966,-109.603,74.398,207.715
6999967,-104.91,-108.455,205.912
7004967,1.29897,-325.407,155.717
7009967,-19.7438,-150.706,134.925
7014968,84.3632,-281.908,140.993
7019968,-11.5347,10.2661,184.067
7024968,-15.773,12.31,219.338
7029969,8.51667,-21.3417,190.656
7034969,9.9528,3.60451,195.435
7039969,106.655,9.50613,196.224
7044969,-5321.17,2831.96,913.375
7049970,-5620.25,2991.13,964.711
7054970,1026.97,399.301,-158.475
7059970,464.324,-579.284,-43.1664
7064971,570.314,175.854,-12.837
7069971,536.079,350.895,-13.5744
7074971,580.948,447.662,48.1719
7079972,842.479,1521.71,191.951
7084972,611.699,2401.59,411.891
7089972,1037,2855.67,335.085
7094972,915.452,3375.22,409.195
7099973,1201.01,3523.9,364.429
7104973,1296.43,3803.88,393.384
7109973,792.624,3511.73,422.269
7114974,872.778,2842.64,435.96
7119974,597.337,2689.82,310.234
7124974,828.602,1649.27,136.611
7129975,356.042,607.383,80.0436
7134975,262.756,84.0526,29.6971
7139975,208.737,271.798,16.3893
7144976,175.374,289.587,23.2512
7149976,174.009,220.014,17.0726
7154976,135.47,224.487,45.5416
7159976,233.437,638.3,108.396
7164977,462.577,2988.62,265.307
7169977,302.782,2170.57,321.099
7174977,580.387,3703.93,331.436
7179978,537.468,2504.4,335.824
7184978,686.677,2566.33,288.343
7189978,481.548,2493.2,306.111
7194979,490.392,2078.46,299.362
7199979,403.771,2040.02,330.837
7204979,297.456,2888.81,317.329
7209980,185.723,1606.17,202.069
7214980,146.901,807.206,145.137
7219980,107.398,1006.42,95.9604
7224980,184.39,870.66,58.7863
7229981,43.3944,481.521,81.3503
7234981,152.061,675.435,117
7239981,148.535,1494.51,189.691
7244982,158.357,1593.33,202.235
7249982,272.539,1703.82,265.589
7254982,343.868,2411.36,290.196
7259983,465.289,2615.21,373.567
7264983,379.126,3509.94,383.4
7269983,712.519,4745.4,340.251
7274983,311.81,2784.46,350.191
7279984,166.502,2752.04,291.617
7284984,260.143,1012.19,102.842
7289984,144.472,562.125,57.1139
7294985,75.0003,431.584,30.363
7299985,47.3284,395.841,58.0616
7304985,84.2948,829.456,82.1054
7309986,26.4878,886.34,137.395
7314986,90.9601,1175.16,141.294
7319986,59.4429,1534.63,229.916
7324987,139.966,2031.44,391.312
7329987,238.501,2625.53,413.265
7334987,151.958,2531.91,340.244
7339987,81.0572,1678.85,284.738
7344988,51.2211,970.397,188.693
7349988,139.835,1141.83,156.572
7354988,-1.22222,727.293,126.14
7359989,42.2202,712.401,101.55
7364989,-6.33302,344.105,75.2269
7369989,-6.31509,343.13,75.0138
7374990,-96.069,743.218,164.906
7379990,-51.6344,927.111,149.36
7384990,-33.5419,981.186,168.955
7389990,-18.8387,677.69,145.044
7394991,-35.5261,730.419,150.652
7399991,-74.5182,869.36,171.386
7404991,-29.7957,903.74,148.997
7409992,-46.8622,636.708,140.069
7414992,-52.2637,624.621,134.552
7419992,-35.0926,879.136,187.262
7424993,-68.4139,1221.45,211.879
7429993,-36.0165,1305.4,181.347
7434993,-87.2396,727.849,152.499
7439994,-79.915,836.444,140.476
7444994,-131.639,550.179,111.444
7449994,-84.414,273.228,90.6145
7454994,-44.9021,390.634,104.264
7459995,-102.61,492.448,147.671
7464995,-130.648,838.548,140.73
7469995,-97.757,573.976,120.189
7474996,-140.202,399.204,91.7888
7479996,-105.987,356.458,98.4463
7484996,-79.636,535.821,117.185
7489997,-93.185,534.321,130.397
7494997,-51.1474,520.938,126.784
7499997,-75.2795,407.667,124.876
7504998,-72.2221,516.235,136.432
7509998,-65.8582,490.054,137.044
7514998,-109.408,404.269,103.031
7519998,-82.6075,292.606,86.0088
7524999,-77.8455,221.104,99.2545
7529999,-85.7153,463.55,125.49
7534999,-37.12,571.161,136.646
7540000,-59.1218,175.662,79.4494
7545000,-115.512,195.01,99.2231
7550000,-122.641,344.054,92.1858
7555001,-59.5612,397.364,75.39
7560001,-80.1937,215.788,87.8806
7565001,-17.8673,216.269,95.5924
7570001,-48.6513,335.491,91.7983
7575002,-65.6927,248.607,79.9591
7580002,-49.6779,162.871,86.3259
7585002,-49.9896,182.962,85.3527
7590003,-31.1779,225.024,84.363
7595003,-87.1367,256.24,93.9885
7600003,-129.243,172.364,95.5362
7605004,-210.077,160.522,106.866
7610004,-149.37,235.368,104.197
7615004,-119.257,132.576,97.6784
7620005,-120.241,279.386,87.4663
7625005,-114.868,223.489,97.8584
7630005,-178.524,219.793,103.177
7635005,-144.592,217.362,92.9137
7640006,-177.522,72.0285,95.5122
7645006,-141.799,62.8715,83.439
7650006,-178.335,2.87986,87.3316
7655007,-215.758,107.802,105.219
7660007,-175.193,167.999,96.4693
7665007,-245.253,144.356,101.64
7670008,-233.873,34.3735,89.8566
7675008,-193.965,94.1461,99.7876
7680008,-182.56,189.104,88.2976
7685009,-212.861,178.226,88.6005
7690009,-168.368,69.5326,85.359
7695009,-212.76,92.3352,91.9138
7700009,-197.04,139.537,99.2552
7705010,-184.559,-18.5361,95.7843
7710010,-112.082,-102.46,79.2333
7715010,-190.426,-98.1857,96.7277
7720011,-186.555,26.7496,83.2691
7725011,-164.771,-167.573,74.3872
7730011,-93.8599,-92.6255,76.0347
7735012,-92.6293,-40.061,76.5283
7740012,-115.318,-4.91925,84.9171
7745012,-113.427,-62.772,78.7758
7750012,-41.0803,-139.143,75.3959
7755013,-75.2942,-170.296,81.3695
7760013,-70.7932,-66.6834,79.3556
7765013,-58.5483,-97.6244,77.6329
7770014,-56.9274,-176.931,83.648
7775014,-48.0752,-117.96,79.9752
7780014,-172.051,-77.6414,88.1669
7785015,-120.598,-107.161,95.6818
7790015,-25.8284,-76.7743,81.2451
7795015,-72.3504,-27.3158,87.3181
7800016,-92.4789,22.1056,94.294
7805016,-55.9129,-52.0821,87.4254
7810016,-42.6559,-40.7146,93.7605
7815016,-66.5557,-28.9763,87.3635
7820017,-55.9441,-4.14018,82.9082
7825017,-45.8888,-47.7411,85.3009
7830017,-73.5189,40.5451,82.8751
7835018,-119.44,-73.1972,80.9225
7840018,-56.327,-89.1863,78.0401
7845018,-91.64,-30.5307,85.3739
7850019,-109.503,-8.06804,70.4893
7855019,-87.7903,-77.86,74.6991
7860019,-87.7903,-77.86,74.6991
7865019,-87.2374,-4.40093,87.7324
7870020,-115.859,64.5454,100.963
7875020,-120.774,86.5798,93.6974
7880020,-62.5047,54.9647,96.0048
7885021,-54.6058,79.2175,97.1778
7890021,-33.3012,58.7619,86.7882
7895021,-46.4055,142.434,86.9835
7900022,-30.0512,138.328,78.2389
7905022,-79.9363,150.687,107.187
7910022,-108.069,293.726,123.861
7915023,-34.4894,312.751,112.197
7920023,-1.82215,220.838,119.146
7925023,-50.2528,108.923,112.824
7930023,-121.312,163.295,125.175
7935024,-105.061,100.29,117.78
7940024,-35.4446,110.044,101.239
7945024,-96.7594,166.253,108.239
7950025,-10.979,341.97,105.781
7955025,-82.9231,193.153,113.535
7960025,-49.4395,472.546,140.24
7965026,-54.8533,429.619,138.655
7970026,-55.1384,418.301,129.301
7975026,2.1214,313.864,114.595
7980027,-37.2523,437.3,117.29
7985027,-0.972126,215.654,71.9166
7990027,-18.2265,292.475,91.1327
7995027,-72.0924,328.161,97.0897
8000028,-110.062,406.361,142.771
8005028,-14.7789,765.435,193.645
8010028,22.5466,943.468,208.995
8015029,21.5933,921.913,183.639
8020029,38.7825,648.906,147.149
8025029,-17.4609,725.861,133.096
8030030,23.0285,1147.64,127.587
8035030,-34.995,447.242,115.734
8040030,-95.8761,568.127,123.091
8045030,-32.8095,660.308,105.536
8050031,29.144,500.287,85.3897
8055031,-17.891,601.209,112.985
8060031,-71.6112,1057.93,172.75
8065032,-83.7382,1237.09,202.004
8070032,14.4859,2126.65,233.585
8075032,-32.8109,964.885,155.428
8080033,-76.6234,535.02,96.1462
8085033,-22.6714,536.132,65.2093
8090033,-12.8238,608.391,87.3627
8095034,-50.4017,661.959,130.554
8100034,-94.1556,936.33,165.04
8105034,-42.0273,984.386,186.283
8110034,-181.036,1418.19,237.791
8115035,-24.3347,1456.76,216.77
8120035,-8.53127,1402.49,218.505
8125035,-213.895,2008.23,219.399
8130036,-198.023,1069.36,194.865
8135036,-177.914,1194.6,161.856
8140036,-232.982,962.525,130.326
8145037,-25.826,442.318,86.7034
8150037,-154.754,835.747,133.189
8155037,-202.458,914.143,163.27
8160037,-51.2002,816.501,160.582
8165038,-201.296,1344.37,263.614
8170038,-141.314,1471.12,288.831
8175038,-266.122,1625.42,303.511
8180039,-227.615,742.077,214.683
8185039,-283.543,717.958,183.647
8190039,-187.495,795.561,167.053
8195040,-246.131,775.31,218.033
8200040,-309.534,896.652,254.781
8205040,-150.518,1080.09,262.465
8210041,-140.42,1212.66,273.15
8215041,-70.2264,1197.22,260.835
8220041,-221.126,1093.48,290.085
8225041,-222.361,1281.64,350.108
8230042,-126.246,1665.14,315.737
8235042,9.50979,1501.74,277.442
8240042,2.11336,1369.48,214.048
8245043,110.595,1002.81,166.621
8250043,72.4695,1140.38,177.205
8255043,29.1812,1265.78,164.244
8260044,29.1938,1266.33,164.315
8265044,32.8843,667.725,216.578
8270044,16.0378,1039.46,212.14
8275045,-50.8428,643.725,184.664
8280045,107.654,653.856,160.576
8285045,53.4262,593.697,154.827
8290045,-70.6985,984.707,211.741
8295046,9.50891,998.973,232.791
8300046,72.7236,1446.02,268.235
8305046,-43.8412,1520.81,311.54
8310047,70.5058,1537.68,277.653
8315047,50.4852,989.78,190.998
8320047,23.9187,1086.53,196.048
8325048,-85.5974,1167.73,224.829
8330048,17.7636,1605.91,215.544
8335048,25.2341,794.483,235.844
8340048,-41.5548,2049.99,378.062
8345049,-99.1216,1655.98,362.208
8350049,-44.3646,1240.39,296.938
8355049,-24.4008,1123.77,265.624
8360050,131.903,1044.92,181.747
8365050,22.1772,487.296,112.631
8370050,101.739,343.6,106.95
