2664987,0.206178,0.000567198,-0.00226661,0.422912,0.208099,-9.77516e-06,0.205931,-0.00217366,-0.00386605,0.420694,0.209345,0.00318241
2669987,0.205408,0.000268459,0.00113344,0.421967,0.206775,1.66893e-05,0.207949,-0.00161481,-0.000538821,0.423649,0.207971,-0.00023222
2674987,0.205566,-0.00026083,-0.00338113,0.419303,0.206641,5.17368e-05,0.206403,-0.00196505,-0.00100416,0.423458,0.208465,-1.19209e-05
2679987,0.205984,0.00187016,0.00329494,0.424947,0.209298,0.000518799,0.206567,-0.0019443,0.00146818,0.42575,0.209272,0.00162768
2684987,0.207471,0.000634193,-0.000149655,0.424571,0.207313,0.00136733,0.205878,-0.001194,0.00201988,0.423721,0.207906,0.00138378
2689987,0.208204,-0.000762463,-0.00108806,0.425494,0.208247,-7.55787e-05,0.206303,-0.00251722,0.00496483,0.427662,0.209854,0.00198126
2694987,0.206122,0.000594378,0.00140333,0.425632,0.207604,0.00136971,0.205529,-0.00134397,0.00251007,0.426837,0.209702,0.00117993
2699987,0.206593,0.00156069,0.00375128,0.419816,0.205926,0.000771523,0.205965,-0.00195241,0.00341797,0.424398,0.208334,0.00191092
2704987,0.207824,0.000692129,0.00124121,0.425635,0.207841,0.000201941,0.205543,-0.00291109,-0.00263534,0.424711,0.208353,0.00283718
2709987,0.205574,0.00129294,-0.000725043,0.426594,0.207312,0.00371814,0.20597,-0.00234962,0.00199795,0.426831,0.208114,0.0022738
2714987,0.206098,0.00155926,0.0018611,0.429083,0.20848,0.00152206,0.204663,-0.00147843,-0.00348622,0.424057,0.206637,-0.00140166
2719987,0.205372,9.9659e-05,0.00241613,0.427609,0.207896,-0.0012517,0.203504,-0.00170732,0.000913143,0.425895,0.206992,0.000603914
2724987,0.206042,0.00131464,0.00390053,0.428234,0.207629,-0.00159979,0.205663,-0.00185466,-0.00319237,0.423774,0.206672,-6.17504e-05
2729986,0.206415,0.00244427,0.00384235,0.426861,0.206784,-0.00368285,0.205286,-0.000334263,0.00200319,0.426505,0.207263,0.00259113
2734986,0.206804,0.00165629,0.00149632,0.426006,0.20617,0.000288725,0.205343,0.000905991,0.00236988,0.42638,0.206652,-0.00199556
2739986,0.207276,0.00128889,0.00160933,0.42846,0.206541,0.0006392,0.206016,0.000235796,-0.00145037,0.424622,0.205568,-0.00132585
2744986,0.206223,0.000710726,0.00361872,0.429684,0.207627,-0.000240088,0.208022,-0.000855446,-0.001154,0.428012,0.204475,0.00106335
2749986,0.205726,0.00170469,0.0019455,0.425745,0.206333,-0.000228167,0.206037,-0.00199318,0.00126171,0.428582,0.205321,0.000631571
2754986,0.205556,0.000913382,0.000686646,0.429083,0.206794,-0.00233626,0.203631,-0.00138474,0.00308037,0.426761,0.20589,0.000792742
2759986,0.20396,0.00150037,-0.00429454,0.424718,0.206565,0.000761271,0.205755,0.000762939,0.00117588,0.429687,0.205018,-0.00206256
2764986,0.203777,0.00167799,0.00471163,0.424038,0.204664,-0.00111437,0.207097,0.000293255,-0.00421339,0.426541,0.207312,0.00106692
2769986,0.204521,0.00117302,0.000261784,0.427487,0.206597,-0.000255585,0.208385,-0.000694513,0.00359344,0.42313,0.20409,2.38419e-06
2774986,0.20506,0.00167465,-0.00266893,0.424384,0.207684,-0.00399494,0.207536,-0.000722885,0.00323582,0.424474,0.205103,-1.5974e-05
2779986,0.204675,0.000332832,-0.00217232,0.428012,0.208036,-0.00125599,0.204615,0.00031805,0.00293112,0.425171,0.206289,-0.0002985
2784986,0.205365,0.000483036,0.00164318,0.430695,0.208937,-0.00106668,0.205364,-3.86238e-05,0.0034976,0.429505,0.206344,0.000146866
2789986,0.205169,0.00119615,0.00132799,0.42609,0.208828,-0.00166917,0.207286,-0.000145674,-0.00404403,0.424305,0.207672,0.000563622
2794985,0.205936,-0.000645876,-0.00144073,0.426537,0.206541,0.0022738,0.207196,-0.000505447,-0.00232809,0.425655,0.206811,-0.00062108
2799985,0.205697,0.00111818,-0.00432183,0.422953,0.207385,0.000956059,0.208038,-0.00123954,-0.00252361,0.425926,0.208015,-0.000901937
2804985,0.2063,-0.00061202,0.00236797,0.42489,0.206486,4.91142e-05,0.207117,-0.00069356,0.00470781,0.419439,0.205955,0.00125408
2809985,0.205951,0.000540018,0.00105047,0.422801,0.206453,-0.00180888,0.207856,-0.000783443,-0.00113318,0.421847,0.205429,-0.00078392
2814985,0.206431,0.00258136,0.001472,0.420522,0.206232,-0.000457525,0.206559,0.00154066,-0.00295893,0.421045,0.206201,-0.00241566
2819985,0.20571,0.000120878,-0.00187666,0.42373,0.209248,0.000295162,0.207931,0.000496149,0.00490665,0.420787,0.207166,-0.000571012
2824985,0.2067,-0.000502825,0.0017581,0.419256,0.207563,-0.0014174,0.207113,-0.000733137,-0.00237636,0.418407,0.207112,0.00138903
2829985,0.206329,0.0011313,0.00141382,0.424716,0.210118,-0.000645399,0.20647,0.000471354,-0.00306348,0.41985,0.207187,-0.00169158
2834985,0.205121,0.00175953,0.0018158,0.421737,0.210178,-0.00111508,0.20512,0.00099802,0.00124073,0.422804,0.20902,0.00116444
2839985,0.205527,0.000466824,-0.00147219,0.42086,0.211059,-0.000273466,0.205611,-0.000899792,0.00292587,0.42592,0.211403,0.00265551
2844985,0.206399,-1.95503e-05,-0.000955352,0.422032,0.208996,3.67165e-05,0.205719,-0.0012362,0.00315666,0.426722,0.2099,0.00198793
2849985,0.20663,-0.00158,-0.000966809,0.423523,0.208307,0.00239086,0.206403,-0.00219584,0.00414467,0.42541,0.210583,0.000554085
2854985,0.206504,-0.00172353,0.00210571,0.423779,0.209022,0.00365949,0.206547,-0.00133014,0.000622272,0.422939,0.209098,-0.000359297
2859984,0.206868,-0.00230622,0.00313282,0.42507,0.2077,0.0027771,0.208221,-0.00150466,0.00332355,0.423299,0.208377,0.00120282
2864984,0.206798,-0.00259948,0.00144053,0.42474,0.208748,0.00117588,0.206695,-0.00250506,-0.00382156,0.418723,0.206505,0.00134444
2869984,0.20669,-0.000649929,0.00270939,0.427365,0.208967,-0.00153017,0.205676,-0.00193238,0.00303221,0.42634,0.208743,0.00150943
2874984,0.205357,0.00104904,0.00463915,0.428134,0.209157,-0.000639439,0.20458,0.00126338,0.00331306,0.427702,0.207707,-0.0014677
2879984,0.204547,0.00102758,0.00565481,0.427766,0.207812,-0.000164032,0.203776,0.00101542,-0.00515925,0.420478,0.207062,-0.00192904
2884984,0.204315,-0.000520229,0.00497961,0.425168,0.208392,0.000689745,0.205168,-0.00058341,-0.00107996,0.425415,0.204545,-0.00129843
2889984,0.207412,0.00150585,0.00218248,0.424302,0.205202,-0.00163269,0.206624,0.000607967,-0.00406209,0.422027,0.20457,-0.00138307
2894984,0.20549,0.000481367,0.00397778,0.427513,0.206027,0.000146151,0.206832,0.00110197,0.00382233,0.423859,0.206052,-0.000995636
2899984,0.206652,0.000608921,-0.00696096,0.417436,0.204186,-0.00191307,0.207027,0.00060606,-0.00207818,0.425005,0.204969,-0.00402927
2904984,0.205907,0.00197601,-0.00586945,0.421239,0.204248,0.000375748,0.207159,0.000820398,-0.00321323,0.424662,0.205112,-0.00106001
2909984,0.204536,0.00210118,-0.0022147,0.424523,0.204546,-2.12193e-05,0.206376,0.00152326,0.00352669,0.42916,0.206861,0.000691891
2914984,0.192681,0.00199819,-0.002969,0.399178,0.203334,-0.00360012,0.231288,-0.00280762,-0.00643425,0.417,0.146489,0.00131369
2919984,0.194286,0.00207329,0.0188646,0.396646,0.19748,-0.00857615,0.25227,-0.00483632,-0.0162736,0.415155,0.131246,0.00666547
2924983,0.200437,0.00550508,0.0281043,0.390766,0.194593,-0.00940514,0.272028,-0.00671148,-0.0199123,0.412374,0.123447,0.00668836
2929983,0.210664,0.00770402,0.0218019,0.396276,0.191578,-0.00885963,0.272171,-0.00518465,-0.0271341,0.413005,0.120045,0.0110207
2934983,0.203528,0.00809836,0.0214043,0.393384,0.190205,-0.00838542,0.281231,-0.00509119,-0.0122433,0.430299,0.120105,0.00612473
2939983,0.200778,0.00993896,0.0186367,0.402243,0.19234,0.00510383,0.277027,-0.00761271,-0.0152335,0.430124,0.121722,0.00685883
2944983,0.206904,0.0125031,0.0154691,0.409965,0.201533,-0.00646877,0.275097,-0.00999165,-0.014955,0.431333,0.126888,0.0108232
2949983,0.211679,0.0105641,0.0164523,0.408949,0.191441,-0.00605369,0.283796,-0.0144832,-0.0292044,0.420907,0.12114,0.0119841
2954983,0.206777,0.0112863,0.0240297,0.407174,0.183589,-0.00865865,0.281865,-0.0129247,-0.0317753,0.411099,0.112167,0.0126309
2959983,0.214931,0.0155916,0.0199904,0.407616,0.182146,-0.0129805,0.288473,-0.00907207,-0.0212725,0.429653,0.108176,0.00949264
2964983,0.209208,0.0187814,0.0139422,0.420063,0.17936,0.00286674,0.283211,-0.00873733,-0.0225025,0.429208,0.107505,0.00947571
2969983,0.209351,0.0170901,0.0122223,0.421924,0.190325,-0.00176907,0.284368,-0.0160627,-0.0268909,0.431672,0.102044,0.0146439
2974983,0.204893,0.0118878,0.0159531,0.425839,0.185186,-0.00053978,0.27555,-0.0155556,-0.0186424,0.446209,0.104686,0.0169613
2979983,0.199388,0.0130355,0.01195,0.424673,0.179709,0.00542736,0.274187,-0.0148582,-0.0215382,0.438075,0.105155,0.0107739
2984983,0.193381,0.0135033,0.0126762,0.421461,0.191615,-0.00218415,0.278549,-0.012028,-0.0212703,0.441997,0.102667,0.0146782
2989982,0.197161,0.0144267,0.0139031,0.434635,0.191537,0.00188065,0.269642,-0.00520945,-0.0143734,0.445955,0.0990134,0.0184107
2994982,0.193611,0.0161936,0.00374508,0.439505,0.205052,-0.00218439,0.263581,-0.0091176,-0.0268292,0.435061,0.100154,0.0151417
2999982,0.189639,0.0171344,0.00281668,0.441163,0.215986,-0.00258017,0.268234,-0.0113301,-0.023308,0.433909,0.105484,0.0138972
3004982,0.198192,0.0177922,0.0106926,0.452392,0.218377,-0.00983953,0.271055,-0.0130825,-0.00489177,0.444597,0.109766,0.0120471
3009982,0.196036,0.017606,0.017664,0.469596,0.225728,-0.00330329,0.267157,-0.00950551,0.00365496,0.457232,0.119797,0.0103092
3014982,0.197581,0.0134926,0.00849533,0.46849,0.229036,-0.00103641,0.273172,-0.00623512,0.0070219,0.456177,0.12145,0.000478506
3019982,0.204178,0.0125372,0.0267296,0.477831,0.242369,0.00126576,0.277699,-0.00309181,-0.0066848,0.445806,0.113389,0.00116253
3024982,0.194579,0.0151825,0.02354,0.47691,0.229996,-0.000154018,0.266391,-0.00356245,-0.0108309,0.449168,0.114246,0.00507283
3029982,0.193132,0.0105705,0.022676,0.469166,0.232275,-0.00363922,0.263053,-0.0104003,-0.02264,0.431823,0.118201,0.00915027
3034982,0.192979,0.00969768,0.0260401,0.470732,0.233959,-0.00551677,0.261546,-0.0101473,-0.00610502,0.436034,0.121536,0.00521469
3039982,0.199634,0.0132763,0.0215516,0.460477,0.230251,-0.00483012,0.272449,-0.00679135,-0.00459873,0.444628,0.125455,0.00308371
3044982,0.198852,0.0182807,0.022439,0.459776,0.237259,-0.00916433,0.272712,-0.00483394,-0.00878369,0.442153,0.129667,0.000677347
3049982,0.195589,0.0156407,0.0154548,0.452926,0.249703,-0.00745082,0.27509,-0.00159335,-0.00927029,0.438721,0.133228,-0.00148106
3054981,0.195767,0.0128458,0.0199933,0.46196,0.247316,-0.0118744,0.276459,-0.00884891,-0.00848395,0.437036,0.13674,0.000168562
3059981,0.196346,0.00801468,0.0208721,0.457377,0.250494,-0.00546551,0.275821,-0.0119431,-0.00947586,0.429383,0.1409,-0.00117922
3064981,0.196741,0.0107,0.0200987,0.451048,0.253408,-0.010345,0.282097,-0.00303626,-0.0106226,0.427507,0.136137,-0.000818968
3069981,0.199261,0.0140083,0.0179796,0.450354,0.256132,-0.00749493,0.285808,-0.00942397,-0.00614104,0.431781,0.140637,0.00455999
3074981,0.201906,0.00830746,0.0194421,0.454558,0.257856,-0.00737596,0.288139,-0.0103409,-0.0131818,0.429205,0.139028,0.00210547
3079981,0.20405,0.00929332,0.0180087,0.453632,0.258685,-0.006531,0.283393,-0.0167782,-0.00649778,0.427823,0.142439,0.000993252
3084981,0.205343,0.00942612,0.00976181,0.453678,0.259217,-0.00921226,0.28403,-0.0144622,-0.00458626,0.429999,0.146653,0.00114822
3089981,0.201747,0.0084672,0.0133429,0.458421,0.262282,-0.00647044,0.285028,-0.0156677,0.0014143,0.430613,0.143049,0.00110102
3094981,0.209038,0.00937963,0.0113187,0.462637,0.263778,-0.00362206,0.286771,-0.0127172,0.00191402,0.431742,0.148825,0.00292373
3099981,0.212222,0.00648093,0.00877714,0.471937,0.265089,-0.00723577,0.286915,-0.01686,-0.00158196,0.430517,0.142862,-0.000477314
3104981,0.217951,0.00380087,0.00683022,0.484865,0.269814,-0.00734949,0.288429,-0.0155182,0.0041852,0.431569,0.146478,0.00256586
3109981,0.222119,0.00740051,0.0103269,0.498764,0.274731,-0.00822687,0.284997,-0.00806117,0.00576496,0.434848,0.14466,-0.000311613
3114981,0.224381,0.00747991,0.0112648,0.507619,0.27801,-0.00854754,0.283927,-0.0102115,0.0048995,0.435619,0.142087,-0.0046134
3119981,0.227372,0.00525784,0.0140448,0.517485,0.276661,-0.011107,0.283768,-0.0157685,0.00232172,0.438455,0.139378,-0.00396252
3124980,0.229722,0.0119331,0.0132179,0.528237,0.278579,-0.0172186,0.282023,-0.0118396,-0.00668981,0.434023,0.136749,-0.00470161
3129980,0.23114,0.0180337,0.0132484,0.522448,0.281981,-0.0176835,0.281701,-0.00396061,0.00296831,0.441603,0.138042,-0.0050509
3134980,0.231834,0.0111704,0.00532675,0.53371,0.282358,-0.0128257,0.277911,-0.00555658,0.00404072,0.443725,0.136665,-0.00426149
3139980,0.237231,0.0111158,0.00534296,0.54625,0.280419,-0.0148213,0.282876,-0.0125244,-0.00503814,0.443124,0.134409,-0.00506592
3144980,0.241397,0.00594831,0.0149407,0.56053,0.28831,-0.014586,0.281192,-0.019567,-0.00274696,0.443391,0.134391,-0.00492978
3149980,0.241863,0.00713897,0.00820541,0.559451,0.283922,-0.0114489,0.283176,-0.0136101,-0.00854639,0.446195,0.134794,-0.00688267
3154980,0.244177,0.00999022,0.0105858,0.566828,0.286285,-0.0118001,0.281488,-0.00608635,0.00618887,0.45459,0.13356,-0.00880504
3159980,0.246138,0.0117176,0.00913906,0.573433,0.291632,-0.00994515,0.283362,-0.00689054,0.0063324,0.462565,0.134417,-0.00821257
3164980,0.247152,0.00349784,0.0115886,0.569288,0.296267,-0.00966096,0.284605,-0.0128443,0.00934219,0.463336,0.135055,-0.00641751
3169980,0.244498,0.0042479,0.010828,0.584231,0.300916,-0.0117269,0.282816,-0.015996,0.00624037,0.456992,0.139274,-0.00798631
3174980,0.248122,0.00457644,0.00445223,0.581144,0.296363,-0.00831842,0.284756,-0.00363493,0.00919437,0.462545,0.144955,-0.00685716
3179980,0.251844,0.00243211,0.010468,0.590032,0.301918,-0.000161648,0.280676,-0.0140612,0.0148482,0.462881,0.146702,-0.00589061
3184980,0.254814,-0.00124598,0.00832367,0.590849,0.306108,-0.00703955,0.285108,-0.0183623,0.0125694,0.461198,0.139935,-0.00811744
3189979,0.260496,-0.00419641,0.0102415,0.592595,0.309776,-0.0090487,0.284523,-0.0110536,0.00829697,0.46088,0.142658,-0.0104282
3194979,0.269107,-0.00365925,0.00908184,0.605407,0.314362,-0.00974488,0.286342,-0.0116651,0.0161057,0.465908,0.149476,-0.0112271
3199979,0.275396,0.000210047,0.00352049,0.625227,0.324281,-0.00525546,0.287093,0.00298309,0.0211682,0.464349,0.147893,-0.0154655
3204979,0.277609,-0.000618458,0.00377321,0.634524,0.329324,-0.00407767,0.287607,-0.00910783,0.0170012,0.464489,0.148794,-0.0221379
3209979,0.282163,-0.00287056,0.00379801,0.638866,0.32917,-0.00342655,0.285094,-0.0112479,0.0141349,0.459642,0.149583,-0.0209565
3214979,0.287105,0.00121641,0.00567007,0.64668,0.331657,-0.0106766,0.285525,-0.0154855,0.0154033,0.455344,0.148753,-0.0249307
3219979,0.28649,-0.00206375,0.00844336,0.654065,0.336545,-0.0113945,0.284804,-0.0083797,0.0113912,0.457515,0.155646,-0.0170655
3224979,0.287467,0.00653219,0.0107217,0.657794,0.342375,-0.0138099,0.284597,-0.00763178,0.010601,0.45799,0.151444,-0.020925
3229979,0.29575,0.00294971,0.014636,0.662199,0.346797,-0.0204749,0.285149,-0.00498462,0.0125728,0.459504,0.154154,-0.0328574
3234979,0.300223,0.00348711,0.016356,0.669932,0.35179,-0.0190473,0.284151,0.00142193,0.0160799,0.460249,0.157973,-0.0345881
3239979,0.300673,-0.00135636,0.0122261,0.678234,0.349084,-0.00881934,0.284013,0.00124478,0.0149951,0.458483,0.157096,-0.0369058
3244979,0.303276,0.00147128,0.0152845,0.680537,0.351747,0.00216103,0.286141,-0.00441647,0.0174327,0.463449,0.159153,-0.0354869
3249979,0.302673,-0.00455785,0.0123782,0.671901,0.350819,-0.00199032,0.290634,-0.00973725,0.00602627,0.471695,0.161484,-0.0366535
3254978,0.302739,-0.00527143,0.0227685,0.675617,0.35326,-0.00962901,0.301686,0.00385904,0.0233178,0.493247,0.170774,-0.0255458
3259978,0.302668,-0.00584006,0.0191302,0.677796,0.353329,-0.00058651,0.308229,-0.00795221,0.0164018,0.501969,0.177912,-0.0244403
3264978,0.303254,-0.00127673,0.0188322,0.680705,0.354143,-0.00605679,0.308991,-0.00462365,0.025125,0.513007,0.180179,-0.0325315
3269978,0.29986,-0.00301814,0.00756884,0.676637,0.355328,-0.00254083,0.311125,-0.00982237,0.0133572,0.508324,0.184163,-0.0318909
3274978,0.301092,-0.0111122,0.021378,0.675785,0.3505,0.00462985,0.311824,-0.00163269,0.0152745,0.510793,0.186762,-0.0307765
3279978,0.295101,-0.00422168,0.0161653,0.666691,0.352544,0.00210595,0.310843,-0.00554585,0.0144596,0.51247,0.18449,-0.025898
3284978,0.300051,-0.00177288,0.0157051,0.673151,0.351179,0.00269508,0.309779,-0.00515628,0.0121441,0.512776,0.180763,-0.0258794
3289978,0.29632,-0.0032289,0.0162177,0.674232,0.351389,0.00167847,0.310717,-0.00759816,0.0234265,0.51825,0.182539,-0.0282822
3294978,0.297027,-0.0043118,0.0143199,0.664195,0.349309,-0.00303268,0.311478,-0.0055604,0.0225096,0.527017,0.191249,-0.0299973
3299978,0.294553,-0.00242972,0.00947046,0.673758,0.350396,0.00833797,0.310585,-0.00357437,0.0147166,0.515862,0.189471,-0.0327401
3304978,0.293507,-0.00580597,0.0103741,0.667326,0.350711,0.00724387,0.308906,-0.00174689,0.0121913,0.518362,0.185064,-0.0302465
3309978,0.291172,-0.0116262,0.0167656,0.672802,0.346851,0.00612688,0.313322,0.0157208,0.0146241,0.515907,0.181576,-0.0317047
3314978,0.292253,0.00127482,0.0200582,0.664748,0.347856,0.0123482,0.314423,0.00501156,0.00973129,0.52069,0.184594,-0.0329142
3319977,0.288434,-0.00449038,0.0223026,0.665998,0.347375,0.0135915,0.310577,0.00227618,0.00795174,0.51644,0.182305,-0.0334337
3324977,0.27726,0.00243235,0.0174732,0.64699,0.34166,-0.0118723,0.310871,0.00484538,0.0091033,0.524957,0.189338,-0.0335052
3329977,0.266802,0.00445962,0.0224881,0.636083,0.337952,-0.00891709,0.313355,0.0106909,0.00816298,0.524245,0.186212,-0.0340397
3334977,0.263946,0.0050385,0.0245404,0.620551,0.332914,-0.00595498,0.313093,0.0101199,0.00486422,0.52363,0.185495,-0.0349538
3339977,0.259569,0.0122385,0.0139656,0.613119,0.32898,-0.00221539,0.31606,0.0161309,0.00906134,0.526294,0.189101,-0.0314372
3344977,0.258641,0.00457239,0.0187163,0.614328,0.332875,0.00700498,0.317895,0.00936151,0.0067482,0.531906,0.188937,-0.030057
3349977,0.259321,-0.00913978,0.0198169,0.615582,0.332335,0.00562263,0.318519,0.00142479,0.0110831,0.533718,0.192932,-0.0234001
3354977,0.258725,-0.00369263,0.019321,0.615942,0.333239,0.013644,0.324912,0.0156949,0.0108447,0.539758,0.192939,-0.019556
3359977,0.255372,-0.00058651,0.0180807,0.60762,0.331307,0.0237646,0.328356,0.00124359,0.00570202,0.551724,0.196369,-0.0224612
3364977,0.253352,-0.00614429,0.0173764,0.608295,0.334836,0.0178106,0.334416,-0.00874877,0.0130296,0.554497,0.194637,-0.0227315
3369977,0.255118,-0.0162382,0.0141792,0.609246,0.334051,0.0130816,0.331214,-0.0120068,0.0101452,0.549561,0.192801,-0.0215316
3374977,0.254044,-0.0113187,0.022222,0.60344,0.332129,0.00609732,0.338452,0.000230551,0.0106716,0.554351,0.194619,-0.0245862
3379977,0.25456,0.00176954,0.0243454,0.608665,0.335231,0.0207341,0.340285,0.00774908,0.00845098,0.559601,0.196325,-0.024142
3384976,0.251018,-0.00537777,0.0255642,0.607329,0.336534,0.0162971,0.343471,0.00888705,0.0103841,0.561354,0.197221,-0.0223968
3389976,0.248921,-0.00801754,0.0228848,0.605965,0.332599,0.0201366,0.344214,0.00227952,0.0130301,0.562865,0.195531,-0.0257928
3394976,0.250151,0.00405312,0.0204396,0.60398,0.33452,0.0170355,0.344023,0.00655127,0.00626135,0.561902,0.196085,-0.0304432
3399976,0.252175,-0.00221729,0.0240965,0.606157,0.336726,0.0143073,0.347684,0.0142553,0.00656748,0.565062,0.196235,-0.0378163
3404976,0.252042,-0.00330663,0.020968,0.6079,0.332924,0.00740814,0.352558,0.0186138,0.0103836,0.572231,0.195209,-0.0371323
3409976,0.250333,0.0111609,0.0196843,0.599519,0.334197,0.0200465,0.355832,0.024327,0.00539684,0.576672,0.195589,-0.0375226
3414976,0.250765,0.00327802,0.0234709,0.603887,0.335137,0.0135543,0.360907,0.0126064,0.00608826,0.577619,0.195627,-0.0360966
3419976,0.248823,0.00455046,0.0262227,0.603578,0.33346,0.0191946,0.369531,0.0177503,0.0111666,0.584489,0.195061,-0.0410693
3424976,0.244841,0.0154104,0.0211182,0.599812,0.337109,0.0169611,0.364141,0.0224831,-0.00690123,0.5887,0.197298,-0.0331178
3429976,0.244217,0.00293899,0.0275211,0.602038,0.334464,0.0226552,0.37443,0.0155158,-0.00238655,0.59431,0.197299,-0.0358858
3434976,0.244582,-0.00147223,0.0297561,0.593864,0.33159,0.0231605,0.37719,0.0130372,-0.00589526,0.589649,0.196988,-0.0300789
3439976,0.244963,-0.00270033,0.030756,0.597044,0.33344,0.0201502,0.37885,0.00644922,0.00948477,0.59976,0.196027,-0.0316556
3444976,0.241524,0.00209308,0.0120511,0.587831,0.330947,0.0282316,0.379964,0.0131657,0.00726986,0.599732,0.198408,-0.0294976
3449975,0.243628,-0.00216436,0.0159597,0.592402,0.331337,0.0278628,0.380564,0.00302649,0.012084,0.596347,0.199916,-0.0244126
3454975,0.238436,0.00183511,0.0123076,0.587067,0.332723,0.0289524,0.381432,0.0115712,0.0037756,0.612622,0.196974,-0.0294695
3459975,0.23655,-0.00190568,0.0196295,0.593732,0.332869,0.0313909,0.381935,0.0100214,0.00303698,0.61403,0.198821,-0.0275481
3464975,0.235348,-0.00896382,0.0161943,0.586687,0.334225,0.0281131,0.389075,0.00172567,0.00827646,0.611246,0.200818,-0.0240784
3469975,0.234652,-0.0105054,0.0200734,0.589492,0.334408,0.0279,0.387814,0.00618315,0.00920868,0.609903,0.200824,-0.0300927
3474975,0.229755,-0.00601411,0.0239553,0.587221,0.335532,0.032419,0.395242,0.0171223,0.00419235,0.620046,0.20018,-0.0321956
3479975,0.234218,0.00287056,0.0137787,0.579592,0.331859,0.0341206,0.396242,0.0215108,-0.0115386,0.618032,0.199958,-0.0216558
3484975,0.23103,-0.00697803,0.0217466,0.584251,0.330905,0.0394802,0.394127,0.00799155,0.00618649,0.626768,0.202396,-0.0246193
3489975,0.223987,-0.0134912,0.0181608,0.581092,0.333072,0.0358152,0.394134,0.0106773,0.00959444,0.626101,0.200639,-0.0238962
3494975,0.225147,-0.00225329,0.0243707,0.576989,0.335008,0.034863,0.399195,0.0171444,0.00779867,0.626927,0.202023,-0.034487
3499975,0.223287,-0.00981092,0.0185184,0.571575,0.32895,0.0387022,0.399225,0.00635266,0.00640774,0.636688,0.204315,-0.0260487
3504975,0.218903,-0.00825596,0.0159254,0.56642,0.32983,0.0376873,0.402121,0.010572,0.0115037,0.636597,0.204267,-0.0325782
3509975,0.220908,-0.0136759,0.0242686,0.571105,0.331241,0.0367427,0.40022,0.0128634,0.00730324,0.632244,0.201217,-0.0361731
3514974,0.2201,-0.0170186,0.0235944,0.570232,0.330772,0.038862,0.406401,0.0202386,0.0152698,0.632885,0.200164,-0.0261915
3519974,0.218462,-0.0204704,0.0200596,0.553314,0.326684,0.0361643,0.406736,0.0189948,0.0138922,0.630258,0.199026,-0.0292282
3524974,0.215467,-0.0104797,0.0229106,0.555942,0.324153,0.0413997,0.408982,0.0225675,0.00634193,0.639618,0.203335,-0.0316021
3529974,0.213916,-0.0169525,0.0120821,0.551973,0.321957,0.0398817,0.408575,0.00630188,0.0131693,0.641227,0.206908,-0.0372899
3534974,0.215116,-0.014312,0.0154057,0.554757,0.322569,0.0455561,0.409427,0.0161409,0.0174971,0.64449,0.209297,-0.0389543
3539974,0.21245,-0.00735092,0.00978756,0.553351,0.325478,0.0451803,0.406343,0.0211401,0.015491,0.648493,0.209801,-0.045959
3544974,0.208929,-0.0135708,0.0189533,0.548932,0.320115,0.0463011,0.407064,0.0300272,0.013967,0.650901,0.22067,-0.0189838
3549974,0.205863,-0.0157766,0.0155611,0.53889,0.316752,0.0445137,0.408507,0.0272498,0.0152717,0.655088,0.224737,-0.016304
3554974,0.199471,-0.0134482,0.0163221,0.530458,0.314898,0.0511172,0.407066,0.0280561,0.0252786,0.661291,0.225488,-0.0268044
3559974,0.195682,-0.0204589,0.0147967,0.532933,0.312129,0.0526884,0.402602,0.0227618,0.015245,0.647667,0.22872,-0.0311272
3564974,0.196665,-0.0312285,0.00989437,0.525923,0.31286,0.05165,0.399847,0.0121994,0.0176787,0.651584,0.233472,-0.031415
3569974,0.193885,-0.0297024,0.014699,0.531187,0.316914,0.0477204,0.395978,0.0125971,0.0150146,0.644648,0.233609,-0.0435023
3574974,0.190471,-0.0229819,0.0102587,0.531371,0.313698,0.0518048,0.392253,0.020407,0.0231433,0.643955,0.235063,-0.0380745
3579973,0.192093,-0.0151432,0.00953865,0.527888,0.314529,0.0520401,0.386375,0.0271959,0.0249324,0.649108,0.240505,-0.0316446
3584973,0.190163,-0.013629,0.0129561,0.53084,0.318495,0.0506608,0.381623,0.0266683,0.0254183,0.650189,0.243338,-0.0259261
3589973,0.187484,-0.0235798,0.0101323,0.524933,0.3173,0.052567,0.382946,0.0277376,0.012073,0.644463,0.248892,-0.023283
3594973,0.186981,-0.0189319,0.0100546,0.530033,0.318023,0.0516012,0.383431,0.0230103,0.0161247,0.661208,0.257877,-0.0365069
3599973,0.190002,-0.0146639,-0.00559081,0.524305,0.314925,0.0544424,0.376321,0.0268409,0.0213065,0.655842,0.259066,-0.0258541
3604973,0.193842,-0.0104802,-0.00753156,0.520704,0.313488,0.0529461,0.379692,0.0296128,0.0201845,0.650455,0.260121,-0.0246952
3609973,0.190798,-0.0103292,-0.0146306,0.509643,0.311036,0.0487533,0.378291,0.0285132,0.0165062,0.650318,0.262318,-0.0273454
3614973,0.187975,-0.0128756,-0.00501267,0.514203,0.308622,0.0521576,0.372686,0.0265803,0.0144749,0.649805,0.264231,-0.0365813
3619973,0.185486,-0.00903201,-0.00634346,0.516606,0.312364,0.0503316,0.367688,0.029038,0.00905466,0.648793,0.268934,-0.033917
3624973,0.187042,-0.0159156,0.00175619,0.515135,0.305679,0.0505476,0.365442,0.0244801,0.00535631,0.649361,0.273754,-0.0291681
