4364962,55.9205,-6.45743,56.4494
4369961,21.9291,5.58855,56.0477
4374961,68.5034,40.181,68.9726
4379961,108.154,-113.95,65.0648
4384961,108.154,-113.95,65.0648
4389961,128.44,-339.992,93.5933
4394961,144.403,-22.3318,68.6216
4399961,113.483,29.6658,76.3846
4404961,99.1929,-210.993,65.0826
4409961,95.0311,-202.141,62.3519
4414961,44.5579,210.854,41.7523
4419961,36.827,81.4672,50.3983
4424961,33.9566,17.925,37.3787
4429961,23.7491,18.3916,30.901
4434960,2.23265,134.696,38.7075
4439960,29.0128,108.147,61.5709
4444960,5.25447,-74.3094,72.3816
4449960,29.0128,-133.329,63.9201
4454960,29.0128,-133.329,63.9201
4459960,37.6218,9.22595,84.7784
4464960,49.5695,-58.6774,82.2188
4469960,-15.2758,-185.523,71.0094
4474960,-44.2287,19.8811,65.0923
4479960,15.438,90.2972,44.4874
4484960,15.438,90.2972,44.4874
4489960,26.4223,172.361,48.9936
4494960,-7.7254,118.807,32.8041
4499959,-58.9849,248.314,33.2332
4504959,-62.3065,229.769,52.1229
4509959,-62.3065,229.769,52.1229
4514959,-36.8696,-189.701,62.1746
4519959,-17.6085,-92.0734,70.7321
4524959,40.275,-35.9074,78.6742
4529959,-5.12219,-57.1168,86.4997
4534959,-5.12219,-57.1168,86.4997
4539959,-91.6978,52.7338,65.5206
4544959,-110.384,184.025,77.458
4549959,-138.023,-60.1712,62.3839
4554959,-124.769,-7.68501,59.2897
4559959,-124.769,-7.68501,59.2897
4564958,-104.268,232.791,57.8642
4569958,-60.3558,6.80893,71.0809
4574958,-122.703,-56.2114,82.0147
4579958,-79.8869,30.535,76.5778
4584958,-79.8869,30.535,76.5778
4589958,-39.6572,9.6771,103.945
4594958,-49.0515,4.39357,72.197
4599958,-124.844,154.436,61.6243
4604958,-105.095,322.283,46.7796
4609958,-105.095,322.283,46.7796
4614958,-82.3119,90.9169,56.004
4619958,-77.2774,100.629,53.9764
4624958,-99.1261,92.9733,72.2013
4629957,-34.3637,-5.27564,80.9611
4634957,-67.0805,-3.64983,94.9085
4639957,-92.0009,26.216,80.0714
4644957,-35.2602,35.5159,77.1826
4649957,-91.7881,-107.8,65.3708
4654957,-86.5672,54.7566,72.4093
4659957,-17.1066,154.78,78.8755
4664957,-59.3131,76.9536,79.5221
4669957,-58.2916,7.96195,81.0101
4674957,-72.252,151.888,71.7264
4679957,-66.8874,101.703,87.6143
4684957,-66.8874,101.703,87.6143
4689957,-62.5605,241.759,77.8208
4694956,-44.7595,139.586,73.9653
4699956,-87.0596,64.8326,70.9098
4704956,-87.0596,64.8326,70.9098
4709956,-93.7515,15.0047,92.9202
4714956,-5.76288,1.42732,82.0886
4719956,17.3038,3.08273,74.8511
4724956,52.3228,21.1662,88.3876
4729956,46.1935,24.8522,80.3042
4734956,44.8783,109.658,86.2847
4739956,40.7691,40.0148,88.6026
4744956,31.025,73.4193,67.809
4749956,24.5625,122.643,83.0274
4754956,-4.46551,106.249,89.1237
4759955,24.7869,58.8595,68.1963
4764955,-35.6222,62.7232,87.4454
4769955,-5.50396,65.813,100.467
4774955,19.4367,61.3287,103.422
4779955,18.8871,29.5477,97.5758
4784955,38.5654,41.054,126.837
4789955,122.931,-91.7079,160.072
4794955,125.955,-93.9638,164.009
4799955,54.0867,-17.2649,131.054
4804955,71.8798,7.16686,128.494
4809955,51.8514,-87.9013,129.241
4814955,51.8306,-14.2678,127.057
4819955,82.8608,-28.7151,131.59
4824954,-2.18025,10.6762,105.622
4829954,57.8698,71.9636,91.6994
4834954,55.3408,92.3402,99.2704
4839954,77.3352,7.3379,102.899
4844954,79.5389,7.547,105.831
4849954,111.852,83.0789,90.6845
4854954,132.147,61.0728,95.0477
4859954,150.694,-4.54445,113.125
4864954,218.447,-14.2635,152.733
4869954,241.104,-13.6043,147.676
4874954,271.835,-16.7011,144.806
4879954,291.661,-17.9192,155.368
4884954,332.587,-140.991,250.626
4889953,228.011,-100.474,220.86
4894953,243.64,-24.7151,182.121
4899953,129.068,22.4945,170.728
4904953,150.742,79.9143,115.985
4909953,108.315,92.0037,98.567
4914953,224.829,100.473,90.6846
4919953,376.772,168.374,151.971
4924953,243.91,-61.5047,215.749
4929953,265.161,-45.8666,207.205
4934953,227.715,149.715,209.937
4939953,183.226,112.028,248.419
4944953,183.226,112.028,248.419
4949953,157.086,228.853,193.022
4954953,246.643,369.486,172.703
4959952,207.097,228.803,140.986
4964952,220.305,233.698,156.271
4969952,302.318,320.697,214.446
4974952,244.681,268.533,212.066
4979952,293.528,401.164,194.976
4984952,222.131,291.451,234.966
4989952,183.315,329.584,253.137
4994952,186.789,335.829,257.934
4999952,158.222,523.26,252.081
5004952,238.622,253.557,263.125
5009952,344.107,377.073,347.22
5014952,456.221,254.48,381.837
5019952,448.874,423.775,343.861
5024951,223.376,636.848,336.385
5029951,204.317,582.511,307.683
5034951,103.93,415.74,272.557
5039951,165.734,754.368,225.08
5044951,132.645,603.76,180.144
5049951,94.2153,713.257,222.513
5054951,181.403,475.286,357.768
5059951,100.404,722.531,387.462
5064951,-16.1917,582.438,365.568
5069951,-16.1619,581.365,364.895
5074951,2.32406,596.002,340.913
5079951,2.61124,669.65,383.04
5084951,-18.7904,318.417,401.273
5089950,-55.789,386.543,400.873
5094950,-57.1922,396.265,410.956
5099950,56.6187,-97.7219,445.521
5104950,-130.443,-123.732,513.546
5109950,11.2893,-295.523,467.231
5114950,109.373,77.5045,474.334
5119950,23.2177,-264.049,510.337
5124950,-69.7571,82.8739,557.287
5129950,-68.1843,81.0054,544.722
5134950,194.951,84.6339,431.659
5139950,-73.0742,-308.468,596.363
5144950,-80.9143,-341.563,660.347
5149950,-38.4344,-255.168,578.813
5154949,-254.97,-234.934,541.172
5159949,-21.3665,-159.756,476.255
5164949,-293.314,-447.978,593.575
5169949,-98.3963,-561.893,540.566
5174949,169.985,-182.125,532.146
5179949,166.307,-324.9,476.154
5184949,462.759,-86.5991,535.933
5189949,557.501,-529.184,729.289
5194949,617.115,-585.77,807.272
5199949,295.903,-1142.68,640.392
5204949,155.511,-171.083,662.477
5209949,140.501,-622.324,707.405
5214949,22.5601,-1800.72,590.846
5219948,435.559,-742.321,532.826
5224948,474.131,-962.856,673.501
5229948,170.497,-2107.96,902.584
5234948,265.262,-2117.87,756.592
5239948,155.659,-1224.8,749.992
5244948,229.459,-630.967,794.71
5249948,476.792,-1445.96,715.286
5254948,776.919,-2360.74,775.333
5259948,723.825,-2199.41,722.347
5264948,208.143,-1533.71,681.035
5269948,336.697,-1187.5,726.72
5274948,215.379,-1324.42,591.814
5279948,198.238,-1219.02,544.714
5284947,365.449,-653.199,578.622
5289947,560.596,-1371.24,544.673
5294947,129.37,-1458.98,562.767
5299947,59.4191,-652.571,527.121
5304947,81.4839,-555.862,467.998
5309947,-115.461,-564.066,372.496
5314947,-5.82843,-181.52,310.772
5319947,143.989,-251.978,307.012
5324947,-72.5686,-406.239,266.63
5329947,-61.773,-345.805,226.965
5334947,-14.2991,43.2295,175.717
5339947,44.6465,-0.0941967,134.031
5344947,47.4306,45.8763,101.767
5349946,104.482,-93.3266,113.014
5354946,123.305,-110.14,133.373
5359946,237.254,-187.417,130.477
5364946,203.832,-132.491,105.872
5369946,224.035,147.947,55.0599
5374946,309.497,32.8204,81.9948
5379946,322.261,29.047,85.2087
5384946,457.117,116.902,73.9328
5389946,547.958,140.134,88.6253
5394946,429.857,-156.644,83.5013
5399946,318.355,-84.2527,102.526
5404946,365.357,-96.6919,117.663
5409946,725.198,-297.572,160.445
5414945,734.551,-320.117,221.442
5419945,335.314,-609.703,282.186
5424945,780.484,-381.979,230.975
5429945,545.565,-209.046,272.935
5434945,412.212,-325.57,272.307
5439945,333.565,-263.454,220.353
5444945,109.097,240.718,209.168
5449945,97.5081,268.177,141.038
5454945,61.7777,146.398,103.541
5459945,-56.3828,305.608,118.161
5464945,-69.806,115.254,110.612
5469945,-90.9916,216.48,105.937
5474945,-90.9916,216.48,105.937
5479944,-34.7132,-67.264,111.237
5484944,66.6887,80.3949,102.598
5489944,74.6063,-31.3697,144.423
5494944,162.847,-152.726,197.217
5499944,205.024,-197.567,222.449
5504944,195.828,-188.705,212.47
5509944,81.0876,170.849,151.946
5514944,169.876,-92.4236,122.863
5519944,169.754,-21.7887,104.813
5524944,166.659,2.49663,136.635
5529944,183.954,2.75573,150.815
5534944,143.769,48.9604,62.9953
5539944,99.4267,58.0875,40.5481
5544944,109.575,121.015,35.9416
5549943,109.575,121.015,35.9416
5554943,159.046,159.741,42.1853
5559943,162.361,236.412,57.8977
5564943,280.37,82.7763,61.8938
5569943,218.091,19.7289,80.7778
5574943,207.544,59.7818,84.6992
5579943,215.086,61.9541,87.7768
5584943,237.55,45.9956,87.2128
5589943,88.7968,118.019,110.945
5594943,110.198,164.779,108.634
5599943,46.0436,150.8,105.369
5604943,14.5178,170.559,73.7872
5609943,73.731,369.219,75.2698
5614942,31.9694,255.691,85.4966
5619942,13.3158,221.273,98.0624
5624942,22.581,157.704,102.317
5629942,19.7953,211.043,100.371
5634942,6.46796,203.55,110.495
5639942,7.05593,222.053,120.539
5644942,43.0953,139.24,84.9645
5649942,15.6444,143.079,73.8633
5654942,-34.2849,145.973,74.4533
5659942,17.8916,126.06,58.791
5664942,20.7555,7.74383,33.6361
5669942,-10.2892,49.6425,19.002
5674942,52.3323,262.057,59.237
5679941,102.443,-21.8818,66.2009
5684941,58.7748,-169.244,71.457
5689941,76.2881,67.9336,81.3768
5694941,102.398,-63.3168,88.9794
5699941,106.621,-83.9212,81.0904
5704941,129.924,-15.5715,85.7659
5709941,33.4553,-16.2321,86.7105
5714941,31.6124,-15.3379,81.934
5719941,-37.9144,243.852,32.9714
5724941,-75.6969,212.948,49.1523
5729941,-15.9569,115.983,59.6364
5734941,-20.1546,143.117,49.5385
5739941,-33.4779,217.83,65.6158
5744940,-7.31949,118.398,79.0347
5749940,14.8879,147.565,73.5763
5754940,-47.0074,35.8484,79.2718
5759940,-78.2018,57.6955,78.1283
5764940,-30.8999,155.061,98.4814
5769940,-17.4791,236.798,97.9479
5774940,-47.2832,71.6416,90.8955
5779940,-79.5954,73.7107,78.4085
5784940,-106.298,157.35,81.7596
5789940,-106.298,157.35,81.7596
5794940,-49.7503,120.087,73.5055
5799940,-66.8701,92.6056,73.1295
5804940,-51.0639,111.713,68.1663
5809939,-41.4419,123.149,86.8651
5814939,-17.5893,99.0598,81.4411
5819939,-11.918,33.4737,82.3094
5824939,21.201,16.2387,75.1236
5829939,35.8727,40.9899,77.3677
5834939,29.177,62.8615,94.4322
5839939,19.0159,-0.425902,80.1171
5844939,0.733756,45.9723,53.7387
5849939,18.7218,66.221,29.7562
5854939,5.78694,141.857,35.1646
5859939,27.4358,156.979,53.7518
5864939,72.64,46.3518,50.1375
5869939,86.1186,4.5156,61.5806
5874938,85.8134,-4.25119,58.85
5879938,77.864,36.469,46.3927
5884938,37.9565,37.3631,46.927
5889938,63.929,117.047,45.4343
5894938,48.3602,35.2864,32.0057
5899938,15.5398,25.0479,33.0876
5904938,54.2315,117.564,29.5608
5909938,49.2476,176.991,37.5531
5914938,68.6592,125.116,46.6869
5919938,45.786,-13.2403,43.5248
5924938,70.0391,-3.34837,45.0149
5929938,91.8506,124.845,77.7551
5934938,81.091,91.0651,77.4987
5939937,69.9677,22.8975,70.7729
5944937,61.3253,118.894,57.2013
5949937,53.2542,216.177,60.1496
5954937,62.0568,292.296,62.2441
5959937,51.6268,275.706,55.5568
5964937,5.88416,261.002,66.0284
5969937,49.6182,286.36,63.6217
5974937,39.6906,188.011,65.0351
5979937,76.5572,173.801,69.3706
5984937,135.824,118.09,73.4796
5989937,136.512,130.458,69.2293
5994937,136.48,167.472,45.2024
5999937,108.09,209.182,49.3229
6004936,112.578,130.254,62.9508
6009936,137.546,76.6679,53.2557
6014936,114.444,170.642,42.4452
6019936,89.2929,122.124,51.6741
6024936,119.504,193.98,55.2233
6029936,132.631,189.911,59.4237
6034936,105.636,65.5016,40.4037
6039936,66.1782,24.9437,37.1524
6044936,121.672,261.126,36.9863
6049936,161.056,260.804,68.3695
6054936,210.244,25.6482,77.3561
6059936,235.188,43.4999,111.465
6064936,244.204,61.7113,125.076
6069935,210.106,187.471,96.8721
6074935,64.052,199.187,75.9744
6079935,59.794,191.794,79.7996
6084935,72.3621,267.414,55.3468
6089935,57.6566,210.241,63.133
6094935,110.7,185.703,61.067
6099935,83.9872,241.521,78.4944
6104935,95.72,215.969,73.9476
6109935,108.159,146.519,76.5296
6114935,52.8357,163.701,87.2771
6119935,50.4018,154.052,107.19
6124935,91.4581,-67.4032,109.732
6129935,100.879,75.1763,99.7886
6134934,74.1348,64.4264,88.6029
6139934,75.9916,76.7361,103.609
6144934,63.3609,94.9968,89.122
6149934,78.9812,143.866,70.8317
6154934,54.987,278.632,76.3267
6159934,92.551,107.297,74.8705
6164934,59.746,140.7,76.9899
6169934,37.8194,77.2408,104.261
6174934,71.5315,105.557,129.006
6179934,88.8899,-45.722,151.603
6184934,100.94,-37.5468,139.211
6189934,64.6244,53.6847,124.765
6194934,5.30414,92.826,136.062
6199934,86.6022,-61.9107,148.879
6204933,52.2516,60.6593,147.543
6209933,34.4392,-2.58929,135.932
6214933,-44.8723,47.0535,119.175
6219933,-76.1848,84.8599,90.3752
6224933,5.64118,251.696,91.4073
6229933,-44.4754,109.531,99.4819
6234933,43.8673,67.0375,109.792
6239933,50.7097,49.654,127.37
6244933,80.7272,-128.95,200.848
6249933,106.958,-6.69003,211.354
6254933,115.594,8.78929,216.692
6259933,72.8655,-170.566,261.364
6264933,106.119,28.6073,207.534
6269932,198.044,97.0037,183.218
6274932,245.604,120.299,227.218
6279932,156.472,120.186,149.885
6284932,111.786,8.38798,143.299
6289932,10.4641,-180.86,225.755
6294932,116.836,29.5806,191.606
6299932,107.583,40.6964,170.548
6304932,22.4611,162.523,135.322
6309932,129.395,146.456,138.84
6314932,46.1583,54.7013,209.256
6319932,216.208,-84.7332,199.943
6324932,128.49,136.459,208.653
6329932,147.099,41.0841,228.265
6334931,167.049,-164.704,271.978
6339931,242.088,24.362,304.181
6344931,132.803,30.812,314.506
6349931,133.219,30.9087,315.493
6354931,154.881,135.188,303.073
6359931,272.308,122.893,274.868
6364931,264.591,23.3498,310.617
6369931,160.368,-2.88103,311.584
6374931,134.99,293.605,285.2
6379931,206.82,359.502,254.184
6384931,141.266,145.283,314.061
6389931,224.809,154.385,293.859
6394931,304.599,54.2833,322.797
6399930,279.515,199.709,261.549
6404930,218.301,243.786,213.06
6409931,346.218,147.265,207.044
6414931,451.03,157.134,306.386
6419931,182.8,84.3367,342.018
6424932,249.825,-12.2528,343.696
6429932,471.076,97.4572,278.542
6434932,163.304,-113.201,385.066
6439933,189.873,-70.4914,373.283
6444933,188.711,-111.549,438.812
6449933,677.754,35.1159,370.755
6454933,617.088,297.983,416.924
6459934,530.208,-258.537,537.495
6464934,602.618,55.53,469.357
6469934,455.993,-126.829,582.214
6474935,530.323,-359.622,585.392
6479935,477.617,-58.0328,524.284
6484935,460.509,33.5332,598.231
6489936,664.838,-192.954,615.622
6494936,548.125,45.8307,642.552
6499936,535.888,-317.735,590.236
6504936,239.819,-681.532,660.178
6509937,211.623,-419.183,587.273
6514937,202.485,23.9643,567.528
6519937,497.05,-473.929,590.666
6524938,147.22,86.9432,521.704
6529938,236.903,354.548,467.696
6534938,489.402,22.9921,418.496
6539939,284.618,-25.8655,427.495
6544939,-230.722,20.7215,496.508
6549939,-45.9258,126.685,460.283
6554940,33.3971,139.634,311.998
6559940,12.9807,180.606,335.56
6564940,69.9377,470.178,287.114
6569940,16.9543,280.404,333.69
6574941,-95.0495,352.502,330.7
6579941,-50.2579,631.24,248.658
6584941,126.672,532.912,215.206
6589942,140.864,311.598,256.14
6594942,76.0068,472.036,256.319
6599942,288.7,484.109,183.642
6604943,217.686,264.937,166.37
6609943,232.022,628.43,138.623
6614943,209.011,372.76,65.8148
6619944,158.148,520.187,31.4465
6624944,300.36,332.021,59.0849
6629944,444.198,453.015,65.184
6634944,334.719,430.546,60.1238
6639945,360.862,488.961,39.2001
6644945,507.379,585.846,68.6052
6649945,685.843,147.646,65.5545
6654946,624.086,131.293,114.689
6659946,715.47,218.05,125.706
6664946,938.472,263.378,84.3426
6669947,1048.01,-102.957,71.4191
6674947,875.951,-17.5844,96.7514
6679947,1008.27,-20.2407,111.367
6684947,955.64,151.25,114.13
6689948,693.234,83.7377,143.048
6694948,591.812,305.386,151.453
6699948,600.741,215.518,108.741
6704949,314.275,361.299,116.431
6709949,322.836,254.115,108.772
6714949,221.229,305.866,88.3752
6719950,218.702,302.371,87.3654
6724950,222.478,371.839,74.8344
6729950,207.703,245.665,75.7583
6734951,120.512,322.753,67.7661
6739951,62.8854,390.491,73.265
6744951,109.423,350.456,72.4045
6749951,113.798,390.535,80.5257
6754952,93.8982,321.597,85.4551
6759952,97.0011,359.445,81.1993
6764952,103.323,349.385,77.8947
6769953,119.505,212.957,105.578
6774953,289.864,259.442,151.573
6779953,148.308,278.545,124.086
6784954,90.263,458.195,73.3796
6789954,109.977,332.398,64.6732
6794954,126.804,267.423,45.9449
6799954,224.792,423.003,40.1643
6804955,134.978,323.459,37.8282
6809955,125.313,444.528,32.301
6814955,220.552,324.67,36.0108
6819956,175.84,351.786,23.9166
6824956,156.848,400.902,31.6974
6829956,185.631,284.849,43.0128
6834957,222.943,272.206,48.5326
6839957,237.017,134.998,70.1203
6844957,275.077,199.272,82.8396
6849958,167.076,344.12,82.3956
6854958,118.303,208.618,62.3962
6859958,162.977,278.298,64.4285
6864958,162.984,75.2118,73.3705
6869959,155.514,218.367,65.746
6874959,47.6684,238.212,42.6757
6879959,28.4963,365.13,32.9033
6884960,9.10971,351.555,34.0156
6889960,14.7899,481.972,10.7149
6894960,35.6984,438.778,31.4879
6899961,133.246,330.857,70.9521
6904961,172.466,-88.3243,137.744
6909961,399.9,-188.971,234.113
6914962,534.56,109.877,227.73
6919962,599.835,-13.782,279.65
6924962,424.287,-82.8252,189.551
6929962,144.901,423.938,65.8822
6934963,34.8108,305.138,39.2694
6939963,-24.3794,280.636,41.0236
6944963,-26.3731,367.98,36.7396
6949964,11.3879,447.183,31.4009
6954964,32.144,359.673,53.2953
6959964,142.346,192.245,55.3025
6964965,156.369,146.975,62.7077
6969965,252.001,69.9493,105.035
6974965,252.637,329.294,111.578
6979965,224.054,418.481,102.27
6984966,163.947,433.183,61.5552
6989966,102.428,355.169,43.5403
6994966,72.1727,370.096,52.8999
6999967,86.5501,309.023,55.9773
7004967,37.9045,306.452,70.6619
7009967,53.3447,398.577,65.7014
7014968,-39.9097,296.92,69.0404
7019968,30.5282,350.349,58.3953
7024968,9.69681,382.932,58.6241
7029969,29.0181,293.713,51.3466
7034969,33.0273,424.796,47.026
7039969,24.4429,362.108,43.9434
7044969,1577.92,580.385,-203.123
7049970,1577.92,580.385,-203.123
7054970,986.889,628.787,-146.478
7059970,-1167.68,-2218.39,245.914
7064971,-342.612,-167.83,57.1225
7069971,-283.599,170.388,44.5435
7074971,-381.151,-96.8292,41.565
7079972,-241.403,62.918,26.2344
7084972,-211.767,208.554,17.8392
7089972,-295.441,338.072,31.5699
7094972,-277.375,298.559,25.8817
7099973,-354.085,383.877,38.7062
7104973,-354.085,383.877,38.7062
7109973,-260.365,-4.35538,27.0501
7114974,-181.573,73.7445,17.6
7119974,-131.636,347.43,26.4304
7124974,-42.8605,130.528,25.2231
7129975,15.48,-252.245,31.7417
7134975,67.7455,-625.699,46.7279
7139975,132.381,-548.537,63.2271
7144976,106.398,-691.603,82.1627
7149976,214.905,-504.23,58.3394
7154976,66.682,-526.913,59.6995
7159976,-16.5896,-114.244,30.83
7164977,-8.18349,-105.484,6.28951
7169977,-34.2133,-190.022,0.818396
7174977,-103.454,-15.0555,10.1567
7179978,-46.0979,407.812,9.16423
7184978,-41.1722,324.823,11.3058
7189978,-94.228,-76.2396,23.0582
7194979,-61.4125,-64.1056,12.7786
7199979,-58.3817,-18.8908,12.0002
7204979,-16.7727,146.519,24.5313
7209980,100.371,-149.367,15.4645
7214980,135.098,-247.391,23.498
7219980,134.62,-308.44,32.9041
7224980,137.573,-468.352,57.3549
7229981,172.159,-533.907,53.7701
7234981,98.4279,-209.956,20.7581
7239981,47.0622,72.008,22.3885
7244982,47.0622,72.008,22.3885
7249982,-30.6292,32.9823,20.1663
7254982,-35.4559,31.5529,18.798
7259983,-37.6773,-42.4808,15.3481
7264983,-11.8102,-4.74532,5.60025
7269983,-136.782,-312.773,11.0593
7274983,10.0879,-306.225,5.52606
7279984,52.8371,-227.119,18.9045
7284984,102.439,-456.655,47.3916
7289984,148.976,-664.114,68.9216
7294985,319.621,-841.421,101.809
7299985,149.978,-1065.98,93.0153
7304985,162.85,-253.906,73.6877
7309986,98.6669,-676.959,64.8584
7314986,15.1591,-479.239,68.9433
7319986,-3.75402,-253.485,37.6709
7324987,-79.9763,-115.124,31.0968
7329987,-61.2961,-136.711,31.8943
7334987,-11.1466,-216.217,33.0869
7339987,48.6181,-268.867,50.1073
7344988,60.7584,-279.461,52.2421
7349988,79.2189,-426.795,60.6149
7354988,129.761,-355.729,72.8047
7359989,165.832,-503.054,85.6571
7364989,224.27,-778.714,120.934
7369989,216.471,-751.635,116.729
7374990,187.875,-517.652,52.7311
7379990,90.5172,-238.435,75.1775
7384990,97.1975,-389.257,64.3345
7389990,132.79,-412.892,60.3417
7394991,126.008,-201.443,68.5488
7399991,94.7521,-547.747,72.9473
7404991,105.729,-336.6,90.4345
7409992,157.741,-510.289,90.2614
7414992,143.279,-545.596,89.6396
7419992,61.1424,-236.653,55.5239
7424993,124.363,-157.07,44.3627
7429993,102.745,-424.693,69.8535
7434993,148.455,-912.78,75.2323
7439994,156.131,-340.2,82.5415
7444994,258.392,-408.698,110.748
7449994,274.351,-982.577,141.412
7454994,189.079,-641.794,129.557
7459995,139.73,-437.909,108.091
7464995,180.54,-533.452,101.412
7469995,194.776,-842.572,121.704
7474996,340.85,-845.832,142.016
7479996,288.476,-755.606,144.594
7484996,185.795,-649.435,121.462
7489997,149.531,-483.193,113.06
7494997,55.697,-655.464,130.9
7499997,166.801,-526.203,110.514
7504998,140.439,-457.083,105.116
7509998,90.5145,-689.626,111.461
7514998,154.639,-787.17,153.446
7519998,309.678,-739.673,189.254
7524999,168.266,-653.959,157.891
7529999,97.2509,-751.552,129.467
7534999,42.4886,-420,119.384
7540000,151.123,-752.08,217.756
7545000,262.641,-722.687,177.259
7550000,251.678,-850.723,182.367
7555001,231.857,-1358.25,222.118
7560001,297.709,-1029.85,208.634
7565001,129.475,-719.744,130.709
7570001,161.363,-684.731,146.946
7575002,246.561,-1107.18,182.354
7580002,115.05,-810.788,200.833
7585002,145.101,-937.437,204.222
7590003,174.573,-1058.6,209.428
7595003,164.955,-773.202,200.985
7600003,290.015,-814.416,217.436
7605004,366.724,-1201.97,236.43
7610004,235.236,-766.344,219.267
7615004,153.088,-591.998,225.025
7620005,182.466,-1154.18,237.367
7625005,134.998,-715.534,243.638
7630005,315.164,-991.844,187.934
7635005,284.058,-635.728,203.136
7640006,312.427,-678.189,225.698
7645006,267.381,-826.122,267.3
7650006,383.481,-623.793,259.79
7655007,502.497,-816.138,219.116
7660007,325.322,-606.696,212.635
7665007,442.909,-764.424,221.393
7670008,508.964,-964.304,229.181
7675008,450.567,-905.97,262.539
7680008,291.768,-898.794,270.642
7685009,498.845,-1261.92,311.904
7690009,496.608,-1090.06,308.432
7695009,586.056,-1513.47,278.977
7700009,434.415,-662.885,276.676
7705010,407.127,-680.021,237.131
7710010,261.851,-488.013,285.206
7715010,501.198,-594.023,263.151
7720011,454.919,-372.193,278.842
7725011,549.81,-836.541,334.509
7730011,352.663,-681.235,333.656
7735012,252.23,-588.323,342.621
7740012,347.548,-1079.54,331.901
7745012,299.948,-709.204,343.762
7750012,257.35,-1043.59,368.406
7755013,254.929,-706.755,325.343
7760013,70.7168,-536.813,358.482
7765013,81.3894,-357.072,379.697
7770014,63.5525,-756.87,373.971
7775014,68.8104,-618,327.284
7780014,458.291,-342.978,312.193
7785015,200.654,-454.153,347.853
7790015,126.149,-293.775,273.594
7795015,146.037,-52.0599,254.911
7800016,175.416,-76.6092,210.459
7805016,167.302,-180.998,185.007
7810016,123.974,-15.128,167.426
7815016,114.134,34.9429,174.094
7820017,242.64,-81.8563,170.488
7825017,164.357,-66.6803,164.845
7830017,289.173,12.7059,144.678
7835018,344.189,-128.305,168.012
7840018,260.805,-114.309,207.676
7845018,240.86,-24.0857,154.221
7850019,439.101,56.7602,145.391
7855019,328.112,-45.8513,181.832
7860019,306.207,-42.7902,169.692
7865019,263.553,-34.4071,197.775
7870020,241.548,82.4352,171.507
7875020,255.991,68.3875,162.338
7880020,194.245,32.4578,163.829
7885021,118.59,47.2989,144.146
7890021,172.148,64.8789,131.821
7895021,139.511,42.2866,140.78
7900022,168.241,11.7288,148.752
7905022,168.107,-116.94,124.742
7910022,145.896,83.3672,113.145
7915023,103.392,146.842,113.616
7920023,73.5159,30.8937,117.395
7925023,112.915,140.852,104.941
7930023,188.415,349.656,89.6077
7935024,196.733,228.812,98.9598
7940024,156.581,284.958,131.617
7945024,191.077,222.885,105.065
7950025,142.717,159.603,105.295
7955025,211.318,172.803,73.9964
7960025,110.766,106.99,58.5204
7965026,113.243,75.8586,73.1919
7970026,144.266,19.1445,81.8635
7975026,120.589,10.9769,91.7064
7980027,109.976,80.8825,102.85
7985027,159.426,-191.03,134.871
7990027,189.108,-241.312,170.387
7995027,179.215,-75.1909,135.901
8000028,158.899,3.89213,83.9915
8005028,29.8531,-9.417,62.4142
8010028,59.8008,23.1576,46.991
8015029,84.6935,23.6146,53.8954
8020029,65.6863,-71.4726,68.1725
8025029,49.4844,-68.5819,73.4097
8030030,94.9989,-348.937,82.4852
8035030,134.057,-386.291,100.655
8040030,238.535,-201.359,86.7528
8045030,141.865,-235.07,105.923
8050031,93.1935,-372.659,118.229
8055031,132.259,-286.328,82.9876
8060031,92.5577,-249.608,52.1298
8065032,88.4715,-238.588,49.8284
8070032,59.7253,-301.181,54.6157
8075032,143.387,-200.296,59.5297
8080033,239.825,-185.466,87.4889
8085033,291.804,-284.137,112.073
8090033,284.29,-283.852,70.3143
8095034,204.318,-111.158,45.605
8100034,142.351,-45.627,45.0158
8105034,145.88,22.7922,38.7073
8110034,187.739,-0.950682,32.1446
8115035,149.783,-75.0357,30.1681
8120035,142.851,-68.656,29.0085
8125035,227.512,-120.779,37.9146
8130036,286.756,-271.776,22.8108
8135036,227.157,-70.3366,49.3225
8140036,307.251,-239.5,67.0516
8145037,318.74,-296.811,93.1385
8150037,205.413,-99.5256,77.7751
8155037,192.437,-88.6526,68.379
8160037,154.909,-27.4157,49.3587
8165038,116.293,-54.231,41.9088
8170038,126.858,167.738,36.18
8175038,103.832,64.545,78.2655
8180039,137.858,-50.8958,74.2996
8185039,239.093,61.726,67.1068
8190039,160.507,13.1251,80.7946
8195040,129.794,50.3631,69.0974
8200040,132.421,131.922,66.4604
8205040,71.168,52.2105,65.7595
8210041,51.1544,63.6383,66.7493
8215041,40.2358,72.8616,72.0557
8220041,92.59,99.2408,52.9573
8225041,103.443,195.842,39.7822
8230042,89.4269,197.579,41.0471
8235042,141.629,21.4552,32.9052
8240042,127.753,20.1185,44.3764
8245043,62.3498,-68.9402,43.4778
8250043,118.235,124.147,36.9046
8255043,138.248,128.695,34.502
8260044,138.248,128.695,34.502
8265044,95.6947,233.665,29.1291
8270044,112.846,312.582,44.8877
8275045,153.392,112.559,46.645
8280045,72.8166,133.638,50.9738
8285045,115.139,90.0908,44.2343
8290045,81.3621,99.7072,44.5372
