4239963,0.00343439,0.00375159,0
4244963,0.0109321,0.00805273,0
4249963,0.011209,0.00817847,0
4254963,-0.00436658,0.00794759,0
4259963,0.00615933,0.00552818,0
4264963,-0.0044498,0.00707716,0
4269963,-0.0131194,0.0104365,0
4274963,-0.00696679,0.0107909,0
4279963,0.00310001,0.0107285,0
4284963,0.0220882,0.00789168,0
4289963,0.0206059,0.0112021,0
4294963,0.00808822,0.00744634,0
4299962,0.0131216,0.000668215,0
4304962,0.0155113,0.00289225,0
4309962,0.0063621,0.00577801,0
4314962,0.00432108,0.00254765,0
4319962,0.00843505,-0.00404906,0
4324962,0.00572411,0.000463834,0
4329962,-0.0023763,0.00023477,0
4334962,-0.0025663,0.000611458,0
4339962,0.00341684,0.00310605,0
4344962,0.0157051,-0.000118887,0
4349962,0.0141399,0.00376259,0
4354962,0.0244168,-0.00220518,0
4359962,0.0299165,-0.000654042,0
4364962,0.0300399,-0.0034921,0
4369961,0.0301171,-0.00352907,0
4374961,0.0172112,0.00416377,0
4379961,0.0107929,0.00646508,0
4384961,-0.00228575,0.012792,0
4389961,0.000588806,0.0102297,0
4394961,0.0139043,0.00389139,0
4399961,0.00250911,0.0074113,0
4404961,0.00880034,0.0113813,0
4409961,0.0268647,0.0099555,0
4414961,0.0273218,0.0129061,0
4419961,0.0242524,0.014019,0
4424961,0.0310788,0.010776,0
4429961,0.0362882,0.0116581,0
4434960,0.0326638,0.00805861,0
4439960,0.015841,0.00526685,0
4444960,0.012076,0.00671227,0
4449960,0.0142243,0.00408793,0
4454960,0.00626037,0.00300638,0
4459960,0.00226653,0.00192676,0
4464960,0.00265225,0.00480557,0
4469960,0.0148135,0.0021988,0
4474960,0.0215971,-0.00118035,0
4479960,0.0266983,0.000986828,0
4484960,0.0423657,0.00294515,0
4489960,0.0321664,-0.00145993,0
4494960,0.0356212,0.00180452,0
4499959,0.0415402,0.00447356,0
4504959,0.0296375,0.00184657,0
4509959,0.033338,0.00318734,0
4514959,0.0239064,0.000350083,0
4519959,0.0118114,0.00275235,0
4524959,0.00535606,0.002869,0
4529959,0.00370756,0.00471591,0
4534959,0.00373142,0.00469346,0
4539959,0.0195832,0.00764762,0
4544959,0.0235206,0.00141353,0
4549959,0.0273581,-0.00254677,0
4554959,0.0263334,0.00104604,0
4559959,0.0340443,0.00211068,0
4564958,0.0271904,0.0034405,0
4569958,0.0162241,0.00450407,0
4574958,0.0128952,0.00260938,0
4579958,0.0147643,0.000602661,0
4584958,0.00123323,0.00484466,0
4589958,0.000872308,0.004874,0
4594958,0.013301,-0.0007455,0
4599958,0.0252829,-0.000242296,0
4604958,0.035569,0.00447688,0
4609958,0.0317616,-0.00162398,0
4614958,0.0279208,-0.000637808,0
4619958,0.0242167,-0.000756061,0
4624958,0.0144261,0.00428679,0
4629957,0.00543505,0.00234043,0
4634957,0.00189125,-0.000116443,0
4639957,0.0107773,0.00282295,0
4644957,0.00654936,0.00675201,0
4649957,0.0214579,0.00360028,0
4654957,0.0139888,0.00689659,0
4659957,0.00778985,0.00110934,0
4664957,0.00798995,0.0045924,0
4669957,0.0100804,0.00271148,0
4674957,0.0162788,-0.000795828,0
4679957,0.00707014,-0.000654608,0
4684957,0.00890263,-0.000429834,0
4689957,0.0145103,-0.00179391,0
4694956,0.0190439,-0.00108833,0
4699956,0.0169662,0.00275852,0
4704956,0.0107469,-0.00091737,0
4709956,0.00334467,-0.00519204,0
4714956,0.00637473,-0.00306457,0
4719956,0.00677138,0.00385945,0
4724956,0.00136615,0.00336925,0
4729956,0.0012044,0.00342175,0
4734956,0.00152448,0.00712668,0
4739956,0.000992378,0.000957109,0
4744956,0.00863812,-0.000787726,0
4749956,0.00843121,0.0013947,0
4754956,0.0108494,0.000686296,0
4759955,0.0183372,-0.00223908,0
4764955,0.0129216,-0.000268946,0
4769955,0.008839,-0.006233,0
4774955,0.000251053,-0.00155978,0
4779955,0.0049259,-0.00310043,0
4784955,-0.0124332,-0.00100939,0
4789955,-0.0137179,-0.00226637,0
4794955,-0.00626168,-0.00312607,0
4799955,-0.00468578,-0.00315722,0
4804955,-0.00696829,-0.00441422,0
4809955,-0.00244956,-0.00490667,0
4814955,-0.00603316,-0.0040113,0
4819955,-0.00240319,-0.00439021,0
4824954,0.0072547,-0.00771485,0
4829954,0.0143529,-0.00474967,0
4834954,0.00564748,-0.000871302,0
4839954,-0.00140134,-0.000530936,0
4844954,-0.00021378,0.00192775,0
4849954,0.00328801,0.005492,0
4854954,-0.00108309,0.00145115,0
4859954,-0.0106536,0.00285858,0
4864954,-0.014736,0.00457414,0
4869954,-0.0106932,-0.000137242,0
4874954,-0.0131782,0.00155606,0
4879954,-0.0257918,0.00519347,0
4884954,-0.0230886,0.00316574,0
4889953,-0.0135175,0.00206882,0
4894953,-0.0145407,-0.00173451,0
4899953,-0.00515274,0.00394482,0
4904953,0.00145112,-0.00317513,0
4909953,0.000442468,-0.00264713,0
4914953,-0.00356914,-0.00118763,0
4919953,-0.0193204,-0.000986489,0
4924953,-0.0199631,0.00291907,0
4929953,-0.0180397,0.00181446,0
4934953,-0.01682,-0.000774832,0
4939953,-0.0261824,-0.00501705,0
4944953,-0.0138158,-0.0048519,0
4949953,-0.016819,-0.00214176,0
4954953,-0.00963157,0.00123203,0
4959952,-0.007421,-8.38776e-05,0
4964952,-0.0175946,-0.00024067,0
4969952,-0.0204695,0.000472573,0
4974952,-0.0137929,-0.00162914,0
4979952,-0.0201635,-0.00157396,0
4984952,-0.0208179,-0.00735065,0
4989952,-0.0213315,-0.00641385,0
4994952,-0.0211516,-0.00633681,0
4999952,-0.019789,-0.0047988,0
5004952,-0.0292199,-0.0044592,0
5009952,-0.0371219,-0.00532277,0
5014952,-0.0361565,-0.00667616,0
5019952,-0.0311779,-0.00528904,0
5024951,-0.0282157,-0.00924034,0
5029951,-0.0209445,-0.0141418,0
5034951,-0.0202032,-0.010363,0
5039951,-0.0161316,-0.0141273,0
5044951,-0.0123654,-0.0150749,0
5049951,-0.0309238,-0.0097972,0
5054951,-0.0370838,-0.00577851,0
5059951,-0.031574,-0.0120888,0
5064951,-0.0317733,-0.0124485,0
5069951,-0.0305527,-0.0123215,0
5074951,-0.0332313,-0.0160437,0
5079951,-0.0343312,-0.00657313,0
5084951,-0.0340497,-0.00959804,0
5089950,-0.0341242,-0.00636433,0
5094950,-0.0339795,-0.00622015,0
5099950,-0.0407807,-0.00949412,0
5104950,-0.0461983,-0.00573711,0
5109950,-0.0392886,-0.00731703,0
5114950,-0.0425866,-0.00577331,0
5119950,-0.0453124,-0.00431187,0
5124950,-0.0456393,-0.00759558,0
5129950,-0.0382234,-0.00588642,0
5134950,-0.0419147,-0.00117812,0
5139950,-0.0513286,-0.00456678,0
5144950,-0.0487994,-0.00705231,0
5149950,-0.0473443,-0.0100587,0
5154949,-0.042258,-0.0113401,0
5159949,-0.0423747,-0.00926446,0
5164949,-0.0511768,-0.00406092,0
5169949,-0.0423563,-0.00571009,0
5174949,-0.0486484,-0.00726724,0
5179949,-0.0469873,-0.00557343,0
5184949,-0.0543085,0.00609683,0
5189949,-0.0632942,0.00744386,0
5194949,-0.0672591,0.00165931,0
5199949,-0.0487454,-0.000412543,0
5204949,-0.0521747,-0.00150886,0
5209949,-0.0588471,-0.00527869,0
5214949,-0.0372869,-0.00540921,0
5219948,-0.0519376,-0.00652813,0
5224948,-0.0623536,-0.000696861,0
5229948,-0.0648924,-0.00124824,0
5234948,-0.0577942,-0.00644497,0
5239948,-0.0544176,-0.0043279,0
5244948,-0.063215,-0.00320532,0
5249948,-0.0628772,0.000905323,0
5254948,-0.0568153,-0.00250595,0
5259948,-0.0608987,-0.0103725,0
5264948,-0.0588928,-0.0102944,0
5269948,-0.0476371,-0.00688187,0
5274948,-0.0490645,-0.00973867,0
5279948,-0.0419918,-0.00852586,0
5284947,-0.0517519,-0.0101756,0
5289947,-0.0448384,-0.0135263,0
5294947,-0.0425017,-0.0129711,0
5299947,-0.042728,-0.0168151,0
5304947,-0.0343887,-0.0157639,0
5309947,-0.026893,-0.0173748,0
5314947,-0.0238654,-0.015858,0
5319947,-0.0250985,-0.0157436,0
5324947,-0.0162875,-0.0150365,0
5329947,-0.0125199,-0.00990429,0
5334947,-0.00885764,-0.0054271,0
5339947,-0.00436765,-0.000874917,0
5344947,-0.00101993,-6.43644e-05,0
5349946,-0.0058421,0.00799244,0
5354946,-0.0120144,0.0150489,0
5359946,-0.0063772,0.0155324,0
5364946,0.00179306,0.0228685,0
5369946,-0.00598135,0.0312813,0
5374946,-0.0122368,0.0266963,0
5379946,-0.00890723,0.0272254,0
5384946,-0.0141481,0.0280216,0
5389946,-0.0167533,0.0256563,0
5394946,-0.0103038,0.0291874,0
5399946,-0.0157132,0.0253805,0
5404946,-0.0227731,0.0248488,0
5409946,-0.0270398,0.0187202,0
5414945,-0.0247422,0.0228604,0
5419945,-0.0330731,0.0195873,0
5424945,-0.030004,0.0199099,0
5429945,-0.0309991,0.0152021,0
5434945,-0.020212,0.0129296,0
5439945,-0.0166622,0.0058339,0
5444945,-0.0119554,0.00089163,0
5449945,0.00493732,-0.0156015,0
5454945,0.00930422,-0.0116776,0
5459945,0.00461314,-0.00973491,0
5464945,0.0105306,-0.0172332,0
5469945,0.0157763,-0.0213746,0
5474945,0.00732473,-0.0206171,0
5479944,0.00495684,-0.0185458,0
5484944,-8.68453e-05,-0.0114455,0
5489944,-0.0136223,-0.00431097,0
5494944,-0.0194294,0.00325066,0
5499944,-0.0188724,-0.00161515,0
5504944,-0.00987198,0.00125211,0
5509944,-0.00788833,0.00386011,0
5514944,-0.00503273,0.00921471,0
5519944,-0.00527897,0.00926879,0
5524944,-0.00914178,0.0111894,0
5529944,0.0040865,0.0151838,0
5534944,0.00658891,0.0184491,0
5539944,0.0174816,0.011132,0
5544944,0.0194298,0.0161585,0
5549943,0.0130005,0.0204553,0
5554943,0.0134774,0.0124778,0
5559943,0.00685337,0.0214695,0
5564943,-0.00294333,0.0175127,0
5569943,0.0023734,0.0151735,0
5574943,0.000438219,0.00964112,0
5579943,0.00121723,0.00875466,0
5584943,-0.000107363,0.00344794,0
5589943,0.000588145,0.00507685,0
5594943,-0.00123841,-0.00278121,0
5599943,0.00509725,-0.00865538,0
5604943,0.0151407,-0.00131438,0
5609943,0.0115974,-0.00560355,0
5614942,0.00843917,-0.00699412,0
5619942,0.00531121,-0.00463225,0
5624942,0.00746459,-0.00696343,0
5629942,-0.000974576,-0.0111509,0
5634942,-0.00132615,-0.00383393,0
5639942,0.00510222,0.00366318,0
5644942,0.00715876,-0.00333549,0
5649942,0.0116123,-0.00154882,0
5654942,0.0146385,-0.00090958,0
5659942,0.0198111,0.00852667,0
5664942,0.0329056,0.00223856,0
5669942,0.0380801,0.00426261,0
5674942,0.0170927,0.0130131,0
5679941,0.00867441,0.0145849,0
5684941,0.00251297,0.0135186,0
5689941,0.000853646,0.0152278,0
5694941,6.99588e-05,0.0189212,0
5699941,0.00220997,0.0175804,0
5704941,0.00128921,0.0103178,0
5709941,0.00359219,0.0124619,0
5714941,0.027361,0.00525605,0
5719941,0.0301397,0.00674342,0
5724941,0.0296611,0.00572929,0
5729941,0.0186585,0.00984287,0
5734941,0.0242761,0.0059094,0
5739941,0.0181477,0.00357621,0
5744940,0.0103672,0.00330002,0
5749940,0.00843087,0.004636,0
5754940,0.00773675,-0.0017867,0
5759940,0.0119562,-0.000464938,0
5764940,0.00187756,0.00261371,0
5769940,0.00286828,-0.0023928,0
5774940,0.006907,-0.00194389,0
5779940,0.019614,-0.00942216,0
5784940,0.0221215,-0.0101981,0
5789940,0.0191752,-0.00938067,0
5794940,0.0246292,-0.00737908,0
5799940,0.0247521,-0.00918125,0
5804940,0.0268177,-0.00611566,0
5809939,0.0125946,0.00269782,0
5814939,0.011586,-0.00235707,0
5819939,0.0126562,-0.00228613,0
5824939,0.0105938,0.00387111,0
5829939,0.0035051,0.00544301,0
5834939,0.000971181,0.00663142,0
5839939,0.0117326,0.00763357,0
5844939,0.022818,0.00621774,0
5849939,0.0393323,0.00230934,0
5854939,0.0362464,0.00389655,0
5859939,0.0219626,0.00726488,0
5864939,0.0190743,0.00959553,0
5869939,0.00920477,0.00906171,0
5874938,0.0106591,0.00441476,0
5879938,0.0197181,0.00548115,0
5884938,0.02411,0.00787769,0
5889938,0.0227031,0.00738676,0
5894938,0.0319788,0.00995565,0
5899938,0.0322247,0.00490866,0
5904938,0.0360442,0.00383886,0
5909938,0.0318042,0.0100245,0
5914938,0.0221652,0.00765408,0
5919938,0.0219289,0.00757341,0
5924938,0.0212527,0.00669721,0
5929938,0.003561,0.00648132,0
5934938,0.00319854,0.00479382,0
5939937,0.0114814,0.00864874,0
5944937,0.0205774,0.00106694,0
5949937,0.0229416,-0.000522895,0
5954937,0.01902,0.00119898,0
5959937,0.0251078,-0.000542118,0
5964937,0.0251596,0.00118933,0
5969937,0.022436,-0.00220362,0
5974937,0.0224653,-0.00229624,0
5979937,0.0100958,0.00677683,0
5984937,0.000696934,0.00530634,0
5989937,0.0122077,0.00458118,0
5994937,0.022475,0.00525351,0
5999937,0.0219652,0.0042231,0
6004936,0.0140071,0.00677994,0
6009936,0.0169218,0.00826293,0
6014936,0.0229571,0.00808824,0
6019936,0.02296,0.00376177,0
6024936,0.0145635,0.00901423,0
6029936,0.014307,0.00878731,0
6034936,0.0206365,0.012502,0
6039936,0.0264227,0.0127112,0
6044936,0.0240919,0.0117389,0
6049936,0.00859971,0.00958389,0
6054936,-0.00390119,0.0147381,0
6059936,-0.00699831,0.012531,0
6064936,-0.00851888,0.00956259,0
6069935,0.00716942,0.00712938,0
6074935,0.00915087,0.00828241,0
6079935,0.00847351,0.0106894,0
6084935,0.0255004,0.00384465,0
6089935,0.0203664,0.00270058,0
6094935,0.01721,0.00227326,0
6099935,0.0114423,0.00235578,0
6104935,0.00627145,0.00363643,0
6109935,0.00633985,-0.000585415,0
6114935,0.0045461,0.00632876,0
6119935,-0.00201506,0.00442563,0
6124935,-0.00249096,-0.000671076,0
6129935,0.00246864,-0.000172355,0
6134934,0.000527246,0.0018202,0
6139934,0.00294443,0.00477755,0
6144934,0.00519726,0.00181906,0
6149934,0.0117733,0.000867944,0
6154934,0.00910924,0.00643417,0
6159934,0.00676285,0.00699982,0
6164934,0.0102547,0.00370364,0
6169934,-0.00216729,0.00374772,0
6174934,-0.00627164,0.0079514,0
6179934,-0.00906552,0.00572953,0
6184934,-0.00403525,0.00830379,0
6189934,-0.002556,0.00387428,0
6194934,-0.00615141,0.00318084,0
6199934,-0.00835339,0.00142364,0
6204933,-0.00412926,0.00191151,0
6209933,-0.00593959,0.00706158,0
6214933,0.00266348,3.38776e-05,0
6219933,0.0110679,-0.000449548,0
6224933,0.00504349,0.00349625,0
6229933,0.00417911,0.00113676,0
6234933,-0.00678089,0.00245234,0
6239933,-0.0147369,0.00491395,0
6244933,-0.0195143,0.00606493,0
6249933,-0.0142737,0.00400555,0
6254933,-0.0233079,0.00571196,0
6259933,-0.0197634,0.00539343,0
6264933,-0.0131789,-0.000542427,0
6269932,-0.0216975,0.00331227,0
6274932,-0.0135651,0.00597402,0
6279932,-0.00422886,0.00119085,0
6284932,-0.0148996,0.0028228,0
6289932,-0.0170556,-0.00373543,0
6294932,-0.0157749,0.00275009,0
6299932,-0.00736896,0.000902813,0
6304932,-0.00517836,0.00366979,0
6309932,-0.0118129,0.004373,0
6314932,-0.021157,0.00373669,0
6319932,-0.0182812,0.00262069,0
6324932,-0.0167006,0.00751614,0
6329932,-0.0231335,0.00676092,0
6334931,-0.0284872,0.00837695,0
6339931,-0.0271441,0.00421075,0
6344931,-0.0279025,0.00336566,0
6349931,-0.025136,0.00894481,0
6354931,-0.0242962,0.000721673,0
6359931,-0.029663,0.00197587,0
6364931,-0.0337406,0.00903932,0
6369931,-0.0223953,0.00299691,0
6374931,-0.0254545,-0.00276284,0
6379931,-0.0208101,0.000865355,0
6384931,-0.0325674,-0.00079166,0
6389931,-0.0310557,-0.000686584,0
6394931,-0.0311002,-0.0035158,0
6399930,-0.0178409,-0.00212559,0
6404930,-0.0174517,-0.00206822,0
6409931,-0.0283171,0.00319939,0
6414931,-0.0308658,-0.00194435,0
6419931,-0.029248,-0.000131932,0
6424932,-0.0291204,0.000989703,0
6429932,-0.0305123,0.00272372,0
6434932,-0.0344535,-0.00167536,0
6439933,-0.0346698,0.00341783,0
6444933,-0.0386941,0.00498469,0
6449933,-0.0370816,0.00253209,0
6454933,-0.0468034,0.00231747,0
6459934,-0.0466921,0.000789488,0
6464934,-0.0434391,0.000769061,0
6469934,-0.0552471,0.00364584,0
6474935,-0.0472136,0.00138849,0
6479935,-0.0458808,0.00127952,0
6484935,-0.0606411,-0.00243825,0
6489936,-0.0520325,-0.00575403,0
6494936,-0.0561135,0.000716549,0
6499936,-0.0527548,-0.00358074,0
6504936,-0.0496979,-0.00757667,0
6509937,-0.0438445,-0.0121396,0
6514937,-0.0606952,-0.0107326,0
6519937,-0.0501287,-0.0130929,0
6524938,-0.0425909,-0.0152522,0
6529938,-0.0431615,-0.0149009,0
6534938,-0.0443351,-0.0176431,0
6539939,-0.041111,-0.0174066,0
6544939,-0.0418417,-0.0201879,0
6549939,-0.0352826,-0.0275393,0
6554940,-0.0372269,-0.0213317,0
6559940,-0.0259874,-0.0193861,0
6564940,-0.0284535,-0.0193288,0
6569940,-0.0337053,-0.0129352,0
6574941,-0.0238418,-0.0210512,0
6579941,-0.0212943,-0.0151508,0
6584941,-0.0249702,-0.00983316,0
6589942,-0.0241917,-0.00209028,0
6594942,-0.0237626,-0.00549688,0
6599942,-0.013541,-0.000861118,0
6604943,-0.0148499,0.00886177,0
6609943,-0.00988428,0.010703,0
6614943,0.00672194,0.00804363,0
6619944,0.0117397,0.0149867,0
6624944,-0.00477153,0.0177829,0
6629944,-0.0122135,0.0254988,0
6634944,0.00148836,0.0165876,0
6639945,-0.00708416,0.017166,0
6644945,-0.0132618,0.0249762,0
6649945,-0.0166737,0.0319642,0
6654946,-0.0206783,0.0226542,0
6659946,-0.0281907,0.0378988,0
6664946,-0.0241519,0.0433898,0
6669947,-0.020023,0.0351558,0
6674947,-0.0282959,0.0409734,0
6679947,-0.0257697,0.0312126,0
6684947,-0.024051,0.0304808,0
6689948,-0.0264566,0.0288052,0
6694948,-0.0199368,0.0293616,0
6699948,-0.0131443,0.0209947,0
6704949,-0.0123869,0.0172419,0
6709949,-0.0119121,0.0131314,0
6714949,-0.0116309,0.0131457,0
6719950,-0.00189435,0.0105641,0
6724950,-0.0057676,0.00768889,0
6729950,-0.000167672,0.00443687,0
6734951,0.00427651,0.0017804,0
6739951,0.00639965,0.00401461,0
6744951,0.0133635,-0.00138289,0
6749951,0.00825278,-0.00213317,0
6754952,0.00479887,-0.000363784,0
6759952,0.00113451,0.00117794,0
6764952,0.00504517,-0.00599747,0
6769953,-0.00510944,-0.00266111,0
6774953,-0.0146745,0.00755201,0
6779953,0.00157725,0.00642148,0
6784954,0.0048109,0.00718423,0
6789954,0.00908288,0.00446745,0
6794954,0.0183889,0.00986192,0
6799954,0.0119202,0.0101763,0
6804955,0.0114043,0.0116379,0
6809955,0.0185506,0.0158068,0
6814955,0.00778199,0.0165611,0
6819956,0.0139,0.0221452,0
6824956,0.0104619,0.0251747,0
6829956,6.27307e-05,0.024073,0
6834957,-0.0030773,0.0210787,0
6839957,-0.00762891,0.0228751,0
6844957,-0.0102987,0.0164815,0
6849958,-0.00186025,0.0192043,0
6854958,0.00700479,0.0097159,0
6859958,-0.000874483,0.0109175,0
6864958,-0.00748413,0.0122426,0
6869959,0.00792048,0.0075866,0
6874959,0.0252049,0.00495234,0
6879959,0.0317881,0.00186425,0
6884960,0.0321068,0.00671139,0
6889960,0.045876,0.00413568,0
6894960,0.0279056,0.00332948,0
6899961,-0.00465111,0.0146709,0
6904961,-0.0291548,0.0141711,0
6909961,-0.0349441,0.0141957,0
6914962,-0.0366919,0.0161664,0
6919962,-0.041954,0.0184174,0
6924962,-0.0161607,0.0133549,0
6929962,0.016532,0.00604645,0
6934963,0.0333296,-0.00262133,0
6939963,0.0415567,0.000465003,0
6944963,0.0412097,0.000330434,0
6949964,0.0370487,0.00087452,0
6954964,0.0193737,4.43947e-05,0
6959964,0.00328233,0.0075891,0
6964965,-0.00834704,0.0137131,0
6969965,-0.0202022,0.0136596,0
6974965,-0.013111,0.015685,0
6979965,-0.00530272,0.0111282,0
6984966,0.00960513,0.00630953,0
6989966,0.0189404,0.00248224,0
6994966,0.0184604,0.00575162,0
6999967,0.0121479,0.00451974,0
7004967,0.0022599,0.00245401,0
7009967,0.00780534,0.0017954,0
7014968,0.0148861,0.00276912,0
7019968,0.0198853,-0.000203615,0
7024968,0.0218641,-0.000724064,0
7029969,0.0192369,0.00261485,0
7034969,0.0219667,0.00663973,0
7039969,0.019668,0.00582518,0
7044969,0.059716,0.0336085,0
7049970,-0.0699987,0.0211501,0
7054970,-0.0695985,0.0220264,0
7059970,-0.042946,0.034599,0
7064971,-0.0041027,0.026428,0
7069971,0.000809046,0.0271114,0
7074971,0.0327789,0.0133714,0
7079972,0.0533117,0.00896817,0
7084972,0.0618744,0.000422254,0
7089972,0.0653667,0.00581576,0
7094972,0.0643574,0.00555437,0
7099973,0.0690442,-0.00238398,0
7104973,0.0666247,-0.00162517,0
7109973,0.0653127,-0.00454112,0
7114974,0.0625409,-0.00147597,0
7119974,0.0491701,0.0043907,0
7124974,0.0319175,0.0156877,0
7129975,-0.000417914,0.0244088,0
7134975,-0.0044622,0.0190459,0
7139975,-0.00728112,0.0199989,0
7144976,-0.00777619,0.0185954,0
7149976,-0.00654518,0.0223593,0
7154976,0.0070331,0.0169976,0
7159976,0.0335618,0.00870977,0
7164977,0.0431522,0.00848545,0
7169977,0.0560132,0.00792498,0
7174977,0.0615478,0.0068208,0
7179978,0.0605519,0.00471901,0
7184978,0.0515837,0.00805813,0
7189978,0.0489953,0.00663375,0
7194979,0.0490461,0.00920854,0
7199979,0.0553044,0.00985831,0
7204979,0.0388302,0.00385816,0
7209980,0.0246318,0.0193409,0
7214980,0.0150315,0.0105983,0
7219980,0.00755165,0.0187767,0
7224980,0.00042264,0.0171696,0
7229981,0.0078863,0.017875,0
7234981,0.0291537,0.0122576,0
7239981,0.0325981,0.0107545,0
7244982,0.0392565,0.00680652,0
7249982,0.0472006,0.00974657,0
7254982,0.0523303,0.00316604,0
7259983,0.0551473,0.000201771,0
7264983,0.0547785,0.0047305,0
7269983,0.0659052,0.00575844,0
7274983,0.0664967,0.00494977,0
7279984,0.0284846,0.0121497,0
7284984,0.00307515,0.0189705,0
7289984,-0.00766909,0.0163411,0
7294985,-0.00932224,0.0187169,0
7299985,0.00677029,0.0204878,0
7304985,0.00604856,0.0141811,0
7309986,0.0156813,0.00934253,0
7314986,0.0152357,0.00813755,0
7319986,0.0391499,-7.08949e-05,0
7324987,0.0514552,-0.00299131,0
7329987,0.0461341,0.00227919,0
7334987,0.0417023,0.00959883,0
7339987,0.0251025,0.00667858,0
7344988,0.0153959,0.012737,0
7349988,0.00938485,0.0140453,0
7354988,0.00755352,0.00891147,0
7359989,-0.00323852,0.0135051,0
7364989,-0.0023608,0.0154787,0
7369989,0.0127807,0.0124918,0
7374990,0.013938,0.0114746,0
7379990,0.0130836,0.00974746,0
7384990,0.0109906,0.0151345,0
7389990,0.0156268,0.0114685,0
7394991,0.0125047,0.0068944,0
7399991,0.0140455,0.00399532,0
7404991,0.00900439,0.00180965,0
7409992,0.00404673,0.00952306,0
7414992,0.014793,0.00549882,0
7419992,0.0239394,0.00918727,0
7424993,0.0251249,0.00875106,0
7429993,0.00857721,0.00923036,0
7434993,0.0121736,0.00766122,0
7439994,0.00713812,0.00748684,0
7444994,-0.00393273,0.0109695,0
7449994,-0.0043536,0.00677953,0
7454994,0.00556593,0.00332084,0
7459995,0.00588794,0.00435336,0
7464995,0.00530946,0.00568184,0
7469995,-0.00435571,0.0108839,0
7474996,-0.00781607,0.0114708,0
7479996,0.000495684,0.00460749,0
7484996,0.00471128,0.00512939,0
7489997,0.00459841,0.00858407,0
7494997,0.00408894,0.00535904,0
7499997,0.00419474,0.00727408,0
7504998,0.00746243,0.00839115,0
7509998,0.00437898,0.00465676,0
7514998,-0.0127644,0.00586701,0
7519998,-0.00508287,0.00189416,0
7524999,-0.00163764,0.00363991,0
7529999,0.00655622,0.00332694,0
7534999,0.00352757,0.00627047,0
7540000,-0.00982542,0.0071747,0
7545000,-0.00545178,0.00541572,0
7550000,-0.0106134,0.00476071,0
7555001,-0.0159056,0.00472252,0
7560001,-0.0108339,0.00683396,0
7565001,-0.00011743,0.0106202,0
7570001,-0.00641853,0.00913161,0
7575002,-0.0111553,0.0089549,0
7580002,-0.00830012,0.00910054,0
7585002,-0.0123085,0.0052146,0
7590003,-0.00954674,0.0022834,0
7595003,-0.00951303,0.00230363,0
7600003,-0.0184926,-0.00279702,0
7605004,-0.0119607,-0.000592002,0
7610004,-0.00743564,0.00243974,0
7615004,-0.00898363,-0.00196699,0
7620005,-0.0152535,0.00371766,0
7625005,-0.00738903,0.00119222,0
7630005,-0.00841476,0.000480206,0
7635005,-0.0114655,-0.00034359,0
7640006,-0.0148404,0.00128685,0
7645006,-0.0144331,0.00271372,0
7650006,-0.0176935,0.00473966,0
7655007,-0.01094,0.00137888,0
7660007,-0.013007,0.00420958,0
7665007,-0.0130807,0.00431475,0
7670008,-0.0205852,0.000580806,0
7675008,-0.0137676,0.00129268,0
7680008,-0.0230983,0.00233865,0
7685009,-0.0270114,0.00250266,0
7690009,-0.0226936,0.00563894,0
7695009,-0.022727,0.00449294,0
7700009,-0.0176445,0.00189331,0
7705010,-0.0187549,0.00463697,0
7710010,-0.0243161,0.00405941,0
7715010,-0.019296,0.0015579,0
7720011,-0.0284033,0.0018954,0
7725011,-0.0312635,0.00497311,0
7730011,-0.0248984,0.00469336,0
7735012,-0.0331098,0.00686687,0
7740012,-0.027564,0.00234536,0
7745012,-0.0306156,0.00409834,0
7750012,-0.0307676,0.000276098,0
7755013,-0.0261823,0.00464847,0
7760013,-0.0258842,0.000725169,0
7765013,-0.0290865,0.000701607,0
7770014,-0.0242297,-0.00135377,0
7775014,-0.0250387,-0.000211381,0
7780014,-0.0297264,-0.00210253,0
7785015,-0.0229905,0.00293798,0
7790015,-0.018237,0.00388025,0
7795015,-0.0142495,0.00271865,0
7800016,-0.0108349,0.00654701,0
7805016,-0.0107024,0.00131787,0
7810016,-0.00486333,2.09522e-05,0
7815016,-0.0106367,0.00133864,0
7820017,-0.0073158,0.00654496,0
7825017,-0.00899269,0.012197,0
7830017,-0.00913296,0.0122608,0
7835018,-0.0162223,0.00796477,0
7840018,-0.016494,0.00571864,0
7845018,-0.00698721,0.00515903,0
7850019,-0.0147634,0.0138207,0
7855019,-0.0104296,0.00951607,0
7860019,-0.0149743,0.0057047,0
7865019,-0.0106201,0.00889509,0
7870020,-0.00773556,0.00289256,0
7875020,-0.0114246,0.00623468,0
7880020,-0.00363029,0.00278384,0
7885021,-0.00476154,0.0069008,0
7890021,-0.00116457,0.0069581,0
7895021,-0.00414308,0.00896822,0
7900022,-0.00496465,0.0130559,0
7905022,0.00247487,0.00360618,0
7910022,0.00264806,0.00336737,0
7915023,0.00549106,0.0037663,0
7920023,0.000977319,0.00643504,0
7925023,0.00238956,0.00951605,0
7930023,0.00462632,0.00875069,0
7935024,-0.00603935,0.00896872,0
7940024,0.000907842,0.00860827,0
7945024,0.00382674,0.00980082,0
7950025,-0.00106303,0.0112904,0
7955025,0.010568,0.00981897,0
7960025,0.0141183,0.0120394,0
7965026,0.00538947,0.011429,0
7970026,0.00481313,0.00655765,0
7975026,0.00885358,0.00781686,0
