1443780110,-0.00106664,-0.0351793,0.393479
1443780110,-0.00171378,-0.0357108,0.393428
1443780110,-0.00136478,-0.035098,0.393489
1443780110,-0.000326839,-0.034567,0.393251
1443780111,0.000913121,-0.0332058,0.392817
1443780111,0.000838559,-0.0336487,0.392635
1443780111,0.000809524,-0.0322061,0.39321
1443780111,0.00119656,-0.0288158,0.39296
1443780111,0.00131839,-0.0259185,0.393238
1443780111,0.00371104,-0.0225171,0.393692
1443780111,0.00561371,-0.0199717,0.393666
1443780111,0.00573228,-0.0175422,0.393892
1443780111,0.00530347,-0.0142454,0.394209
1443780111,0.00396032,-0.0114692,0.394334
1443780111,0.00304989,-0.00897229,0.394473
1443780111,0.00269344,-0.00651469,0.39484
1443780111,0.00264884,-0.00472529,0.394687
1443780111,0.00120284,-0.00391866,0.394777
1443780111,0.00100574,-0.00333404,0.394801
1443780111,0.00151517,-0.00242921,0.394891
1443780111,0.00181792,-0.00254907,0.394826
1443780111,0.00219714,-0.00288007,0.394579
1443780111,0.00181908,-0.00405613,0.394522
1443780112,0.00291867,-0.00515729,0.394171
1443780112,0.00523423,-0.00696542,0.393836
1443780112,0.0065897,-0.00912583,0.393549
1443780112,0.00707248,-0.0106472,0.393261
1443780112,0.00953335,-0.0122347,0.392879
1443780112,0.0118941,-0.0135486,0.392837
1443780112,0.0110565,-0.0146825,0.392554
1443780112,0.00963232,-0.0161968,0.392245
1443780112,0.0097966,-0.0174898,0.391866
1443780112,0.0114342,-0.0179123,0.391711
1443780112,0.0110136,-0.0183082,0.391583
1443780112,0.00986721,-0.0190883,0.391472
1443780112,0.00975745,-0.0189256,0.391256
1443780112,0.0110411,-0.0180246,0.391281
1443780112,0.0123937,-0.0175543,0.391219
1443780112,0.0117149,-0.0171309,0.390976
1443780112,0.0109798,-0.0164636,0.391033
1443780112,0.0122398,-0.0156246,0.390838
1443780112,0.0139604,-0.0143498,0.390636
1443780112,0.0132619,-0.0135238,0.390651
1443780112,0.0153417,-0.0119601,0.390342
1443780113,0.0163362,-0.0110564,0.390234
1443780113,0.0196542,-0.00979964,0.389855
1443780113,0.0239062,-0.00817785,0.389787
1443780113,0.0250594,-0.00764399,0.389536
1443780113,0.025211,-0.00714249,0.389435
1443780113,0.0261092,-0.00702205,0.389197
1443780113,0.0259546,-0.00668652,0.389132
1443780113,0.0247165,-0.006664,0.389312
1443780113,0.0212999,-0.00716673,0.389239
1443780113,0.0208042,-0.0075804,0.388724
1443780113,0.0197399,-0.00783788,0.388579
1443780113,0.0179776,-0.00841453,0.388648
1443780113,0.0166496,-0.00914816,0.388591
1443780113,0.0163636,-0.00935307,0.388517
1443780113,0.0163069,-0.00947201,0.388774
1443780113,0.0156495,-0.00996529,0.388696
1443780113,0.0157717,-0.0104644,0.388599
1443780113,0.0167653,-0.0102677,0.388487
1443780113,0.017428,-0.00999441,0.388576
1443780113,0.0171017,-0.0100208,0.388677
1443780114,0.0176046,-0.0101623,0.38852
1443780114,0.0174622,-0.0107045,0.38838
1443780114,0.0161281,-0.0105637,0.388618
1443780114,0.0170033,-0.0101231,0.388904
1443780114,0.0178438,-0.00904077,0.389217
1443780114,0.0165075,-0.00902242,0.38965
1443780114,0.0141226,-0.00925552,0.389644
1443780114,0.0102402,-0.00977451,0.389591
1443780114,0.0072321,-0.00982742,0.389692
1443780114,0.00662986,-0.009619,0.389735
1443780114,0.0053747,-0.010258,0.389502
1443780114,0.00333396,-0.0108637,0.38965
1443780114,0.00392302,-0.010972,0.389558
1443780114,0.00773945,-0.010182,0.389587
1443780114,0.00806761,-0.0100979,0.389404
1443780114,0.0048216,-0.0109098,0.389315
1443780114,0.00370768,-0.0109613,0.389446
1443780114,0.00573043,-0.0105447,0.389264
1443780114,0.00581906,-0.0109488,0.389208
1443780114,0.00727713,-0.0110295,0.388922
1443780115,0.00828219,-0.0112313,0.389035
1443780115,0.00625426,-0.0120644,0.388771
1443780115,0.00663735,-0.0121688,0.388918
1443780115,0.00689938,-0.0121757,0.388622
1443780115,0.00406018,-0.0127468,0.388594
1443780115,0.002053,-0.0134058,0.388879
1443780115,0.00191955,-0.0136003,0.388588
1443780115,0.00128618,-0.0134299,0.38877
1443780115,-0.00162895,-0.0134146,0.38867
1443780115,-0.00194475,-0.0136249,0.388605
1443780115,-0.00202276,-0.0132361,0.388429
1443780115,-0.0034146,-0.013941,0.388219
1443780115,-0.00210898,-0.0133028,0.388566
1443780115,-0.00131199,-0.0129069,0.388545
1443780115,-0.00383378,-0.0139792,0.388261
1443780115,-0.00586107,-0.0142515,0.388224
1443780115,-0.0058973,-0.0136664,0.388019
1443780115,-0.00416763,-0.0133987,0.388316
1443780115,-0.00592831,-0.0137598,0.388323
1443780115,-0.00657741,-0.0136727,0.388413
1443780116,-0.00564608,-0.0132858,0.388505
1443780116,-0.00652572,-0.0134424,0.3885
1443780116,-0.00694835,-0.0135614,0.388501
1443780116,-0.00809092,-0.0137575,0.38846
1443780116,-0.0103462,-0.0138714,0.388584
1443780116,-0.00996209,-0.0135504,0.388568
1443780116,-0.0100102,-0.0132648,0.388433
1443780116,-0.0124048,-0.0133979,0.38821
1443780116,-0.0128664,-0.0136239,0.38819
1443780116,-0.0137015,-0.0133605,0.388455
1443780116,-0.0142028,-0.0126582,0.388682
1443780116,-0.0149026,-0.01232,0.388892
1443780116,-0.0132908,-0.0108016,0.388968
1443780116,-0.0134539,-0.010045,0.388973
1443780116,-0.0139397,-0.00996742,0.388804
1443780116,-0.0151907,-0.00925202,0.388508
1443780116,-0.0145234,-0.00864316,0.388774
1443780116,-0.0144033,-0.00807853,0.388486
1443780116,-0.0147047,-0.00763749,0.388875
1443780116,-0.0127104,-0.00686984,0.389176
1443780117,-0.0126075,-0.00604426,0.389129
1443780117,-0.0126165,-0.00499017,0.389581
1443780117,-0.0122783,-0.00374875,0.389289
1443780117,-0.0136056,-0.00244011,0.38921
1443780117,-0.0150868,-0.00176491,0.389364
1443780117,-0.0146425,-0.000777056,0.389518
1443780117,-0.0161881,-0.000107815,0.389571
1443780117,-0.0162493,0.000291813,0.389702
1443780117,-0.0172487,0.000817717,0.389782
1443780117,-0.0161603,0.00153653,0.389745
1443780117,-0.0153254,0.00232198,0.38989
1443780117,-0.0160745,0.00244233,0.389765
1443780117,-0.0154368,0.00275256,0.38987
1443780117,-0.014112,0.00289382,0.390018
1443780117,-0.0148511,0.00346776,0.39007
1443780117,-0.0162062,0.00331384,0.38977
1443780117,-0.0162407,0.00289746,0.389698
1443780117,-0.0173171,0.0018533,0.389536
1443780117,-0.0197805,0.00136913,0.389674
1443780117,-0.0184671,0.00128001,0.389638
1443780118,-0.0162438,0.000656311,0.389532
1443780118,-0.0168105,-0.000644809,0.389548
1443780118,-0.0158428,-0.00145338,0.389516
1443780118,-0.0146459,-0.00116986,0.389611
1443780118,-0.0141122,-0.00288007,0.389553
1443780118,-0.0132384,-0.00416085,0.389558
1443780118,-0.0124108,-0.00511527,0.389612
1443780118,-0.0115578,-0.00615134,0.389582
1443780118,-0.0113067,-0.00665898,0.38924
1443780118,-0.0109061,-0.00715878,0.389533
1443780118,-0.0106922,-0.00666086,0.389617
1443780118,-0.0111025,-0.00735784,0.389633
1443780118,-0.0102359,-0.007701,0.389668
1443780118,-0.00889116,-0.00747033,0.389828
1443780118,-0.00891424,-0.00685256,0.38981
1443780118,-0.00913949,-0.0059641,0.38961
1443780118,-0.00948619,-0.00515311,0.389825
1443780118,-0.00944355,-0.00402155,0.389537
1443780118,-0.0104379,-0.00311653,0.389649
1443780118,-0.0112886,-0.00283382,0.389746
1443780119,-0.0108081,-0.00190141,0.389971
1443780119,-0.0113802,-0.00129218,0.389898
1443780119,-0.011664,-0.000283921,0.389851
1443780119,-0.0104601,0.000183527,0.389889
1443780119,-0.0094387,0.000944293,0.38997
1443780119,-0.00977701,0.0013313,0.390063
1443780119,-0.010276,0.00155199,0.390129
1443780119,-0.0102054,0.00134109,0.389926
1443780119,-0.0108286,0.00123133,0.389956
1443780119,-0.0117139,0.00116562,0.389576
1443780119,-0.0130083,0.000905422,0.38937
1443780119,-0.0134725,0.000435011,0.389513
1443780119,-0.0141249,-0.000101615,0.389245
1443780119,-0.0160196,-0.00050668,0.38899
1443780119,-0.0151102,-0.000488402,0.389004
1443780119,-0.0147612,-0.00112878,0.38909
1443780119,-0.015528,-0.00151031,0.388818
1443780119,-0.0150753,-0.00178645,0.388652
1443780119,-0.0149587,-0.00221518,0.388858
1443780120,-0.016478,-0.00246687,0.38878
1443780120,-0.0164022,-0.0027089,0.388829
1443780120,-0.017146,-0.00308374,0.388556
1443780120,-0.0178642,-0.00351029,0.38869
1443780120,-0.0189315,-0.00353268,0.388456
1443780120,-0.018846,-0.00346467,0.388481
1443780120,-0.0189533,-0.00303252,0.388422
1443780120,-0.0196226,-0.00271243,0.388373
1443780120,-0.02162,-0.00279383,0.388346
1443780120,-0.0238764,-0.00262935,0.388211
1443780120,-0.0250694,-0.0015618,0.387932
1443780120,-0.0262602,-0.00116841,0.387772
1443780120,-0.0271206,-0.00120524,0.388125
1443780120,-0.0270574,-0.000562279,0.387781
1443780120,-0.027561,-2.80109e-05,0.387801
1443780120,-0.029361,0.000140874,0.387611
1443780120,-0.0295127,0.000865694,0.387811
1443780120,-0.0285657,0.00122416,0.387687
1443780120,-0.0298917,0.0008343,0.387573
1443780120,-0.0315689,0.000686209,0.38714
1443780120,-0.0307122,0.00106152,0.387386
1443780121,-0.0319085,0.000961568,0.387225
1443780121,-0.0339883,0.000713382,0.387218
1443780121,-0.0337452,0.00116502,0.387494
1443780121,-0.0342016,0.00138716,0.387064
1443780121,-0.03648,0.000909117,0.386819
1443780121,-0.037589,0.000853444,0.38672
1443780121,-0.0378274,0.000556405,0.386716
1443780121,-0.038018,0.000574443,0.386941
1443780121,-0.0372012,0.000347918,0.387018
1443780121,-0.0364676,1.29277e-05,0.386993
1443780121,-0.0359515,-3.93086e-05,0.38699
1443780121,-0.0368406,-0.000213078,0.386929
1443780121,-0.0369239,-0.000220893,0.386568
1443780121,-0.0378216,-0.000150607,0.38676
1443780121,-0.0376828,-0.000329647,0.386743
1443780121,-0.0371051,-0.000923151,0.38698
1443780121,-0.036151,-0.000502091,0.386919
1443780121,-0.0363838,-0.000699032,0.38689
1443780121,-0.0368595,-0.00105326,0.387026
1443780121,-0.0349229,-0.000922149,0.387371
1443780122,-0.0314748,9.88026e-05,0.387329
1443780122,-0.0302538,0.000356165,0.387186
1443780122,-0.0295961,0.000270991,0.387531
1443780122,-0.0280188,0.00116715,0.387558
1443780122,-0.028239,0.00107086,0.387445
1443780122,-0.0287684,0.000634148,0.387584
1443780122,-0.0277217,0.000896853,0.387437
1443780122,-0.0272887,0.00102701,0.387139
1443780122,-0.0284622,0.0010627,0.387285
1443780122,-0.0272514,0.0012571,0.387432
1443780122,-0.0253761,0.00173052,0.387414
1443780122,-0.0245953,0.0014576,0.387223
1443780122,-0.0246382,0.00127827,0.387503
1443780122,-0.0239534,0.00135012,0.387643
1443780122,-0.0226774,0.0020796,0.387509
1443780122,-0.0221186,0.00209012,0.387678
1443780122,-0.0221615,0.00174138,0.387757
1443780122,-0.0230882,0.00188375,0.387468
1443780122,-0.0233314,0.00235978,0.387831
1443780122,-0.0227566,0.00276319,0.387614
1443780123,-0.0234766,0.00251185,0.387722
1443780123,-0.024034,0.00251888,0.387547
1443780123,-0.0221488,0.00298761,0.387603
1443780123,-0.0200743,0.00309098,0.387906
1443780123,-0.0192564,0.00299699,0.387735
1443780123,-0.0180249,0.00280837,0.387787
1443780123,-0.0167969,0.0029961,0.387926
1443780123,-0.0148885,0.00357327,0.387949
1443780123,-0.0142172,0.00365225,0.387792
1443780123,-0.014208,0.00353073,0.388008
1443780123,-0.0130892,0.00373733,0.388203
1443780123,-0.0113705,0.00375359,0.388264
1443780123,-0.0113045,0.00335189,0.388409
1443780123,-0.00993772,0.00278213,0.388614
1443780123,-0.00763216,0.00365087,0.388666
1443780123,-0.00472644,0.00397958,0.388546
1443780123,-0.00290435,0.00365802,0.388722
1443780123,-0.00323719,0.00316466,0.388788
1443780123,-0.00311417,0.00250078,0.388896
1443780123,-0.00175198,0.00238292,0.388899
1443780124,-0.00193355,0.0015804,0.388892
1443780124,-0.00119519,0.000922178,0.389007
1443780124,-0.00103148,0.000760397,0.389175
1443780124,-0.00142361,0.000289389,0.389434
1443780124,-0.000965751,0.000459513,0.389282
1443780124,0.00032312,0.00047948,0.38927
1443780124,0.00152021,0.000254776,0.389375
1443780124,0.00338821,0.000669416,0.389219
1443780124,0.00513131,0.000986543,0.388969
1443780124,0.00653449,0.00152089,0.38915
1443780124,0.00667308,0.00183333,0.389271
1443780124,0.00708064,0.00229024,0.389392
1443780124,0.0067557,0.00303522,0.389393
1443780124,0.00604116,0.00381324,0.389296
1443780124,0.00417921,0.00428656,0.389579
1443780124,0.00336043,0.00478847,0.389538
1443780124,0.00394599,0.00500459,0.389539
1443780124,0.00613357,0.00551638,0.389401
1443780124,0.00629248,0.00629896,0.389472
1443780125,0.00642917,0.00659384,0.389558
1443780125,0.00887325,0.00694265,0.38934
1443780125,0.0101378,0.00664249,0.389398
1443780125,0.0104814,0.00602741,0.389314
1443780125,0.0102002,0.00550097,0.38946
1443780125,0.0104806,0.00566544,0.38962
1443780125,0.0101016,0.00569905,0.389615
1443780125,0.00898037,0.00477717,0.389727
1443780125,0.00823571,0.00399267,0.3898
1443780125,0.00749104,0.00355753,0.389861
1443780125,0.0067403,0.00333009,0.389988
1443780125,0.0067206,0.00303983,0.390151
1443780125,0.00658705,0.0024197,0.390015
1443780125,0.00808576,0.00232442,0.390029
1443780125,0.010155,0.00236043,0.390016
1443780125,0.0114101,0.00262135,0.390105
1443780125,0.0118619,0.00275665,0.390205
1443780125,0.012036,0.0027462,0.390067
1443780125,0.0133769,0.00283133,0.390288
1443780125,0.0141342,0.00328016,0.390092
1443780126,0.0128991,0.00297592,0.390147
1443780126,0.0104645,0.00279554,0.390439
1443780126,0.00828687,0.00265244,0.390558
1443780126,0.00810844,0.00265796,0.390236
1443780126,0.00722111,0.00251592,0.390462
1443780126,0.00642675,0.0022477,0.390431
1443780126,0.00707338,0.00228932,0.390477
1443780126,0.00857097,0.00267322,0.390163
1443780126,0.00860005,0.00231095,0.390264
1443780126,0.00723432,0.00201757,0.390438
1443780126,0.00765418,0.00208253,0.39045
1443780126,0.00807976,0.00241277,0.390296
1443780126,0.00757692,0.00241944,0.390174
1443780126,0.00530417,0.00192046,0.390409
1443780126,0.00375541,0.00190296,0.390375
1443780126,0.00362515,0.00183091,0.390263
1443780126,0.0031974,0.00155992,0.390086
1443780126,0.00287798,0.00103724,0.390402
1443780126,0.00385933,0.00129943,0.390409
1443780126,0.00533964,0.00144678,0.390276
1443780127,0.00666945,0.00165013,0.390209
1443780127,0.00593563,0.00153671,0.390467
1443780127,0.00484354,0.00154456,0.390532
1443780127,0.00410841,0.00194579,0.390337
1443780127,0.00225597,0.00240807,0.390442
1443780127,0.00106875,0.00183484,0.390601
1443780127,1.38789e-05,0.00174766,0.39056
1443780127,0.000215463,0.00180727,0.390535
1443780127,-0.000120953,0.00167013,0.390422
1443780127,-0.000391729,0.00231283,0.390628
1443780127,-5.04433e-05,0.00263124,0.390409
1443780127,-0.000309498,0.00159663,0.39045
1443780127,-0.00130144,0.00123668,0.390412
1443780127,-0.00140611,0.000861897,0.390425
1443780127,-0.000738049,0.000958784,0.390383
1443780127,-0.00125572,0.000378945,0.39044
1443780127,-0.000842907,0.000221754,0.390426
1443780127,-0.000636084,5.77907e-05,0.390337
1443780127,-0.00134321,0.000159489,0.390271
1443780127,-0.00233537,0.00044435,0.390519
1443780128,-0.00259111,-3.66615e-06,0.390423
1443780128,-0.00431099,7.90551e-05,0.390349
1443780128,-0.00490772,0.000222917,0.390171
1443780128,-0.00517938,9.49779e-05,0.390222
1443780128,-0.00550419,-0.000134512,0.390194
1443780128,-0.00532702,-0.000214587,0.390292
1443780128,-0.00525036,-0.000836872,0.39015
1443780128,-0.00586239,-0.00105027,0.390177
1443780128,-0.0052177,-0.00111378,0.389981
1443780128,-0.00454894,-0.0013632,0.389823
1443780128,-0.00498532,-0.00195035,0.389818
1443780128,-0.00533197,-0.00225265,0.389648
1443780128,-0.0060434,-0.00220643,0.389603
1443780128,-0.00704318,-0.00261969,0.389685
1443780128,-0.00850228,-0.00319381,0.389614
1443780128,-0.00938537,-0.00322841,0.389501
1443780128,-0.0112526,-0.00372253,0.389678
1443780128,-0.0123954,-0.00431362,0.389471
1443780128,-0.0124715,-0.00404319,0.389475
1443780128,-0.0123762,-0.00410681,0.38954
1443780128,-0.0128627,-0.00443013,0.389522
1443780129,-0.0124302,-0.00435978,0.389465
1443780129,-0.0118643,-0.00403794,0.389545
1443780129,-0.0118968,-0.00420918,0.389445
1443780129,-0.0111494,-0.00382057,0.389534
1443780129,-0.0109584,-0.0029881,0.389601
1443780129,-0.0122255,-0.00270585,0.389564
1443780129,-0.0136352,-0.00251465,0.389513
1443780129,-0.0144537,-0.00225239,0.389482
1443780129,-0.0154384,-0.0018803,0.389208
1443780129,-0.0168644,-0.00167035,0.389226
1443780129,-0.0183388,-0.00168555,0.389282
1443780129,-0.0196008,-0.0021396,0.389169
1443780129,-0.0205727,-0.00235588,0.389119
1443780129,-0.0215474,-0.00237535,0.38905
1443780129,-0.0224729,-0.00271662,0.38904
1443780129,-0.0231087,-0.00308871,0.38879
1443780129,-0.0226642,-0.00310844,0.388672
1443780129,-0.0224266,-0.00307658,0.388914
1443780129,-0.0224954,-0.00327722,0.388613
1443780129,-0.0220979,-0.00349826,0.388735
1443780130,-0.0225387,-0.00344053,0.388689
1443780130,-0.0238265,-0.00367335,0.388499
1443780130,-0.0258143,-0.00395573,0.388311
1443780130,-0.0266729,-0.00410571,0.388131
1443780130,-0.0266766,-0.00404501,0.388144
1443780130,-0.0265113,-0.00435738,0.388196
1443780130,-0.0276902,-0.00475141,0.388275
1443780130,-0.0278772,-0.00450997,0.388152
1443780130,-0.028133,-0.00461761,0.388137
1443780130,-0.0279902,-0.00464931,0.387948
1443780130,-0.0277213,-0.00486476,0.387898
1443780130,-0.029145,-0.00529423,0.387701
1443780130,-0.0302046,-0.00592709,0.387676
1443780130,-0.0295339,-0.00646138,0.38759
1443780130,-0.0310807,-0.00729319,0.387629
1443780130,-0.0320214,-0.00785784,0.387522
1443780130,-0.0322995,-0.00844025,0.387402
1443780130,-0.0328021,-0.00888287,0.386752
1443780130,-0.034824,-0.00948858,0.38676
1443780130,-0.036418,-0.010145,0.386554
1443780131,-0.0375814,-0.0107454,0.386726
1443780131,-0.0387226,-0.0116694,0.386249
1443780131,-0.038477,-0.0121052,0.386416
1443780131,-0.0376133,-0.0125285,0.386493
1443780131,-0.0377869,-0.0129729,0.386141
1443780131,-0.0388608,-0.0128326,0.386016
1443780131,-0.0405954,-0.0130001,0.386292
1443780131,-0.040725,-0.0125488,0.385958
1443780131,-0.0432644,-0.0127162,0.385503
1443780131,-0.0458922,-0.0129942,0.385552
1443780131,-0.0474673,-0.0132822,0.385556
1443780131,-0.048564,-0.0130892,0.385545
1443780131,-0.0489038,-0.0128834,0.385725
1443780131,-0.0503304,-0.0133799,0.385463
1443780131,-0.051978,-0.0129533,0.385401
1443780131,-0.0529547,-0.0127955,0.385415
1443780131,-0.0539078,-0.0125683,0.385601
1443780131,-0.0554145,-0.0125337,0.385713
1443780131,-0.0569394,-0.0120708,0.38521
1443780131,-0.0586235,-0.0119986,0.385454
1443780132,-0.0582124,-0.0116471,0.385641
1443780132,-0.0588577,-0.0113882,0.385234
1443780132,-0.0602279,-0.0113914,0.385355
1443780132,-0.0603059,-0.0110076,0.385566
1443780132,-0.0605926,-0.0108704,0.385127
1443780132,-0.0613218,-0.0109857,0.384856
1443780132,-0.0640548,-0.0115085,0.385018
1443780132,-0.0643165,-0.0112804,0.384818
1443780132,-0.0647069,-0.010948,0.384787
1443780132,-0.0652596,-0.0105597,0.3843
1443780132,-0.0659115,-0.00990284,0.384254
1443780132,-0.0669019,-0.00986167,0.384741
1443780132,-0.0670223,-0.00944679,0.384171
1443780132,-0.0682191,-0.00940844,0.384175
1443780132,-0.0707427,-0.00915369,0.383533
1443780132,-0.0710263,-0.0091842,0.38379
1443780132,-0.073461,-0.00944329,0.383611
1443780132,-0.0741568,-0.0106068,0.38462
1443780132,-0.0715595,-0.0100749,0.383974
1443780132,-0.0720252,-0.010282,0.383657
1443780133,-0.0751405,-0.0107168,0.383548
1443780133,-0.0744134,-0.0115653,0.382875
1443780133,-0.0736302,-0.0115929,0.382879
1443780133,-0.0765768,-0.0126849,0.382879
1443780133,-0.0785519,-0.0127491,0.383077
1443780133,-0.0758805,-0.0126277,0.383599
1443780133,-0.0726847,-0.0120254,0.383612
1443780133,-0.0738357,-0.0128696,0.383935
1443780133,-0.0749777,-0.0136127,0.383452
1443780133,-0.0731412,-0.0138852,0.383968
1443780133,-0.0721027,-0.0140851,0.383979
1443780133,-0.071257,-0.0147396,0.384101
1443780133,-0.0694807,-0.0150985,0.384243
1443780133,-0.0667811,-0.0153112,0.384418
1443780133,-0.0646254,-0.0149748,0.384349
1443780133,-0.0638806,-0.015167,0.384946
1443780133,-0.0613626,-0.0156606,0.385172
1443780133,-0.0578809,-0.0147141,0.385224
1443780133,-0.0556121,-0.0144803,0.385652
1443780134,-0.0541966,-0.0136497,0.385839
1443780134,-0.0509355,-0.0116361,0.38624
1443780134,-0.0475247,-0.00959764,0.386047
1443780134,-0.0461837,-0.00839658,0.386342
1443780134,-0.0430621,-0.00530518,0.386651
1443780134,-0.0402501,-0.0021025,0.386893
1443780134,-0.0386601,0.000122888,0.387447
1443780134,-0.0368691,0.00285118,0.387569
1443780134,-0.035797,0.00602598,0.387529
1443780134,-0.0353863,0.00839206,0.387474
1443780134,-0.0356649,0.0112721,0.387461
1443780134,-0.0351477,0.0136993,0.387549
1443780134,-0.0332589,0.0165515,0.38783
1443780134,-0.0324817,0.018141,0.388076
1443780134,-0.0344636,0.0188615,0.387647
1443780134,-0.034725,0.0190365,0.387465
1443780134,-0.0361661,0.0189829,0.387217
1443780134,-0.0383644,0.019299,0.387131
1443780134,-0.0383774,0.0208191,0.387001
1443780134,-0.0378101,0.0205443,0.386885
1443780135,-0.0389141,0.0184116,0.387007
1443780135,-0.0395231,0.0166519,0.386686
1443780135,-0.0399237,0.0156554,0.386154
1443780135,-0.0390823,0.0136937,0.386343
1443780135,-0.0365511,0.0120594,0.386105
1443780135,-0.0350882,0.0105629,0.385909
1443780135,-0.0326256,0.00859964,0.386008
1443780135,-0.0286341,0.00703325,0.386289
1443780135,-0.0261138,0.00506635,0.386015
1443780135,-0.0242154,0.00306269,0.38597
1443780135,-0.0214767,0.00225893,0.386037
1443780135,-0.0205621,0.000612631,0.386398
1443780135,-0.0202257,-0.000149512,0.386446
1443780135,-0.0189259,-0.000532484,0.386684
1443780135,-0.020579,0.000124095,0.386756
1443780135,-0.0223177,0.000838296,0.386718
1443780135,-0.0217756,0.00183565,0.386555
1443780135,-0.0224161,0.00350951,0.386555
1443780135,-0.023799,0.00435972,0.386538
1443780135,-0.0225253,0.00560505,0.38686
1443780136,-0.0208853,0.00781446,0.386749
1443780136,-0.0201597,0.00918605,0.387102
1443780136,-0.0185839,0.00997244,0.387053
1443780136,-0.0167363,0.0113155,0.387299
1443780136,-0.0158732,0.0124272,0.387487
1443780136,-0.0141142,0.0139239,0.387781
1443780136,-0.0121568,0.0142722,0.38773
1443780136,-0.0106349,0.0146681,0.387719
1443780136,-0.00980349,0.0147168,0.387865
1443780136,-0.00943901,0.01416,0.388009
1443780136,-0.00881971,0.0139054,0.388095
1443780136,-0.00873334,0.014183,0.388002
1443780136,-0.0098476,0.0131038,0.387783
1443780136,-0.0102165,0.0118085,0.387693
1443780136,-0.0102986,0.010384,0.387749
1443780136,-0.0108552,0.00911256,0.387806
1443780136,-0.0105163,0.0085547,0.387658
1443780136,-0.00967235,0.00760958,0.387576
1443780136,-0.00948953,0.00620295,0.387556
1443780136,-0.00896818,0.00549842,0.387643
1443780137,-0.00708659,0.0053725,0.387738
1443780137,-0.00654323,0.0048262,0.387487
1443780137,-0.00685883,0.00462674,0.387472
1443780137,-0.00752411,0.00444885,0.387418
1443780137,-0.00688956,0.00459177,0.387592
1443780137,-0.00615121,0.00493222,0.387771
1443780137,-0.00589252,0.00568337,0.387671
1443780137,-0.00484742,0.00627176,0.387662
1443780137,-0.00297247,0.00675991,0.387896
1443780137,-0.00224771,0.0077378,0.387817
1443780137,-0.00199162,0.00860878,0.387742
1443780137,-0.000894357,0.00928193,0.387865
1443780137,-0.000899833,0.0109255,0.388019
1443780137,0.00043923,0.0128472,0.388182
1443780137,-0.000293984,0.0131172,0.387942
1443780137,-0.00330549,0.0136168,0.388224
1443780137,-0.00327173,0.0143445,0.388412
1443780137,-0.002396,0.0147927,0.388296
1443780137,-0.00332437,0.0143194,0.388549
1443780137,-0.0031756,0.0133869,0.388717
1443780138,-0.00169482,0.0131984,0.388937
1443780138,0.000387894,0.0130814,0.388953
1443780138,0.00314796,0.0129755,0.38923
1443780138,0.00456092,0.0128434,0.389046
1443780138,0.0048757,0.0127147,0.389193
1443780138,0.00455059,0.0119883,0.389118
1443780138,0.00504087,0.0112505,0.389402
1443780138,0.00476654,0.0102628,0.389518
1443780138,0.00354534,0.00894914,0.389462
1443780138,0.0030316,0.00840338,0.389692
1443780138,0.00266646,0.00762008,0.389648
1443780138,0.00386027,0.00706172,0.389864
1443780138,0.00496327,0.00625167,0.389672
1443780138,0.00482621,0.00580869,0.389873
1443780138,0.00491746,0.00548999,0.389763
1443780138,0.00745134,0.00564383,0.389954
1443780138,0.00894802,0.00561193,0.389989
1443780138,0.00888042,0.00566396,0.390051
1443780138,0.00997929,0.00616103,0.389841
1443780138,0.0104005,0.00677241,0.38978
1443780139,0.0103763,0.00752716,0.390103
1443780139,0.00967239,0.00785027,0.390269
1443780139,0.00936236,0.00804172,0.390136
1443780139,0.00952235,0.00875315,0.390344
1443780139,0.00953808,0.00953618,0.390435
1443780139,0.0100395,0.0103015,0.390327
1443780139,0.0108691,0.0107175,0.390214
1443780139,0.0122664,0.011643,0.390081
1443780139,0.0140315,0.0127339,0.390279
1443780139,0.0157442,0.0136476,0.390252
1443780139,0.0165882,0.0142119,0.390097
1443780139,0.0156463,0.0145995,0.390166
1443780139,0.015172,0.014905,0.390249
1443780139,0.0152544,0.014754,0.390052
1443780139,0.0161888,0.0146156,0.390056
1443780139,0.0169142,0.0152682,0.390029
1443780139,0.0182014,0.0154477,0.389899
1443780139,0.0190484,0.0154542,0.389803
1443780139,0.0191432,0.015623,0.38986
1443780139,0.0194392,0.0155031,0.389832
1443780140,0.0197155,0.0156064,0.389696
1443780140,0.0189162,0.0150766,0.389805
1443780140,0.0175182,0.0146547,0.38994
1443780140,0.0159349,0.014421,0.390159
1443780140,0.0151451,0.0136348,0.390135
1443780140,0.0146774,0.0132285,0.390098
1443780140,0.0138901,0.012941,0.390009
1443780140,0.0144959,0.01301,0.389854
1443780140,0.0144203,0.0124371,0.389933
1443780140,0.0146926,0.011901,0.389677
1443780140,0.0145891,0.0118967,0.389565
1443780140,0.0136291,0.0117624,0.389607
1443780140,0.013926,0.0119699,0.389711
1443780140,0.0131397,0.011939,0.389753
1443780140,0.0117983,0.0123736,0.389571
1443780140,0.0105232,0.0128278,0.389568
1443780140,0.00906615,0.012737,0.389388
1443780140,0.00869793,0.0125293,0.389463
1443780140,0.0096812,0.0134101,0.389607
1443780140,0.00980199,0.0139184,0.389382
1443780141,0.00870517,0.0143259,0.38938
1443780141,0.00871579,0.0146049,0.389047
1443780141,0.00906119,0.0146577,0.388815
