2379992,-0.00900487,0.103823,0.0813122,0.634234,-0.0146316,-0.0594758,-0.042291,0.0117126,0.0218687,0.508458,-0.00179506,-0.0318771
2384992,0.0259445,0.0917411,0.0187774,0.516382,0.0212597,-0.0437529,-0.0166563,0.0800269,0.0236431,0.543195,0.0382249,-0.00451453
2389992,0.0288014,-0.0266872,-0.0147303,0.533415,0.010412,-0.0251193,-0.0285312,-0.036838,0.0162112,0.595014,-0.025371,0.00876796
2394992,0.0245622,-0.0110719,0.0670301,0.579533,-0.032505,-0.0355046,-0.0657454,-0.0718299,0.00611284,0.568904,-0.0225864,-0.0123864
2399991,0.000264376,0.0642972,0.039341,0.600405,-0.0828562,-0.0196689,-0.0148106,0.00806248,0.0152949,0.52432,0.0308534,0.0256048
2404991,-0.00628764,0.0684911,0.0435149,0.575908,-0.057237,-0.0284631,-0.0133663,-0.0125941,0.0444462,0.571022,-0.0629293,0.00446717
2409991,0.0417266,-0.00567565,0.0315646,0.501514,0.00703767,-0.0164254,-0.0559697,-0.0168587,0.0115072,0.594117,0.0200931,0.0238053
2414991,0.0326786,-0.00697083,0.0479832,0.516476,-0.0165189,0.0076065,-0.0433238,-0.0850095,0.0238289,0.599066,-0.00354304,0.0501045
2419991,0.0425492,0.0534335,0.0318518,0.51467,0.00568161,-0.0164353,0.0230615,-0.0740411,0.0428513,0.52444,0.0636374,0.0308787
2424991,-0.0191687,0.0630972,0.0640399,0.592584,-0.0539743,-0.0284486,0.0291744,-0.0278232,0.00848377,0.480661,0.0727224,0.0162982
2429991,0.054429,0.0401392,-0.00712693,0.475672,0.0402518,-0.0253541,0.00924994,-0.0384898,0.0392434,0.512979,0.0780673,0.0118354
2434991,0.0553111,0.0255918,0.0242664,0.462763,0.0776721,-0.0127207,0.0290843,-0.0979659,0.0234691,0.520337,0.105222,0.0052031
2439991,0.048497,-0.0134194,0.0352745,0.454762,0.0471482,0.00408572,-0.000461628,-0.0593075,0.0111572,0.554831,0.0654357,0.0433183
2444991,0.0559129,0.0161091,0.051633,0.520466,0.0268378,-0.0128245,0.0058691,-0.0415167,0.0305219,0.504411,0.0236467,-0.00264353
2449991,0.0358289,0.0307219,0.0205641,0.473493,0.0880495,-0.0252655,0.0617809,0.0108099,0.0375916,0.480807,0.119789,0.00227351
2454991,0.0275391,-0.0158934,0.0378036,0.47351,0.0576826,-0.0108791,0.0466791,-0.0249054,0.0462818,0.502856,0.081241,-0.00779881
2459991,0.0952782,0.0172828,0.0597486,0.495555,0.0684376,-0.00100892,0.0232168,-0.0525671,0.0241651,0.455033,0.0948287,0.00157641
2464990,0.0319632,0.0638157,0.0350199,0.482776,0.0673267,0.000221543,-0.0133733,0.0404807,0.0286654,0.535272,0.0597354,0.0041506
2469990,0.0606979,0.0315876,0.0427155,0.488293,0.0585575,-0.00512987,0.0412709,-0.0270706,0.00604311,0.502596,0.0504,0.0338621
2474990,0.0242838,0.0161809,0.0167011,0.479174,0.0720526,0.0097687,0.0708753,-0.0454739,0.0231612,0.457509,0.126658,0.0488661
2479990,0.0342978,0.0771894,0.0596796,0.54368,0.0528932,0.0021381,0.0211933,-0.0196184,0.0414228,0.480817,0.0661715,0.0189563
2484990,0.0754338,0.0545256,0.0607923,0.491302,0.0628611,-0.0323024,0.0359988,0.0305372,0.0618518,0.468273,0.0518672,-0.0070091
2489990,0.0166918,0.0355988,0.0321456,0.459268,0.08826,0.0114275,0.063532,0.00411355,0.0199465,0.465237,0.156756,-0.00486541
2494990,0.0602922,-0.00719653,0.0265386,0.508241,0.0366602,0.0104874,-0.0203796,-0.0791839,0.0336149,0.540755,0.0584124,0.00860176
2499990,0.0122152,0.0259479,0.0608507,0.536743,0.0230399,0.00373359,0.0224864,-0.039417,0.0236499,0.507431,0.0670788,0.00893885
2504990,0.0471945,-0.00954837,0.0221976,0.486233,0.023121,-0.0182995,0.0347829,0.03287,0.0182933,0.511348,0.0348015,0.00973524
2509990,0.0356518,0.0320045,0.0178294,0.499143,0.0896905,-0.0192726,0.0272266,-0.0119864,0.0312258,0.49006,0.0997923,0.0310632
2514990,0.000975461,0.0182438,0.038509,0.467603,0.0265193,0.00689205,0.0409219,-0.0359887,0.0368622,0.526312,0.0785207,0.00382468
2519990,0.0161326,0.0148756,0.0240717,0.463522,0.0907739,0.0210176,0.0966929,-0.13397,0.0302969,0.485631,0.0883255,0.0247922
2524990,-0.0492387,0.0730634,0.00864824,0.547936,0.0347123,0.0297212,0.0816769,-0.0278164,0.0199056,0.473822,0.0986048,0.0203081
2529990,0.0300266,0.0176734,0.0281981,0.515906,0.0367309,-0.00181839,0.00611464,-0.0314051,0.0655378,0.530148,0.0120879,0.0025522
2534989,0.00574254,0.0153332,0.0501455,0.55022,0.0135524,-0.0189949,0.0202386,0.00450456,0.0204173,0.507232,0.0356048,-0.000569363
2539989,0.00173847,0.0669554,0.0223985,0.541805,0.0337631,-0.00625453,0.0398625,0.00482631,0.0310186,0.492964,0.0590238,-0.00056811
2544989,0.049845,0.0169279,0.0209887,0.47938,0.0546444,-0.0339626,-0.0207094,-0.0684083,0.0379889,0.58771,-0.0280923,-0.00994061
2549989,-0.0281935,0.025101,0.0156568,0.539182,-0.00193797,-0.0101797,0.025426,-0.0325004,-0.0131398,0.581488,0.00932459,0.0499612
2554989,0.00363735,0.00344273,0.0231514,0.582882,-0.0450842,-0.0112929,-0.0345654,-0.0733796,0.0587752,0.581976,-0.0497427,0.0296433
2559989,-0.0936588,0.0600121,0.00834502,0.618372,-0.064096,-0.0212069,0.0169839,0.0117052,0.00700736,0.585904,-0.0635129,0.013857
2564989,-0.0076715,0.0478368,0.0028986,0.555723,0.0064349,-0.0147557,0.019997,-0.025896,0.00138197,0.535008,-0.0214715,0.0229697
2569989,0.0441132,0.0826732,0.0152031,0.57219,-0.0182589,-0.0583675,-0.0634243,-0.0223481,0.01012,0.565277,-0.0569101,0.0115673
2574989,-0.101079,0.164771,0.0502902,0.676048,-0.0626977,-0.0406799,0.0417474,-0.0323628,0.0156336,0.499767,-0.0371445,0.0142532
2579989,-0.0536967,0.124795,-0.0178285,0.598353,-0.0123151,-0.0121436,0.0595054,-0.0349934,-0.00885364,0.501785,-0.0178011,0.00941403
2584989,-0.00440316,-0.00338248,-0.0615573,0.496241,0.0220478,-0.0412814,0.0295729,-0.0752039,0.0168177,0.575839,0.00288704,0.0104385
2589989,-0.117228,0.00718634,-0.00981523,0.564745,-0.039725,0.00227019,0.0701668,-0.0985653,0.0169323,0.58017,-0.017819,0.0302669
2594989,-0.0233209,0.0100555,-0.0132084,0.542445,0.0217689,0.0270222,0.0411426,-0.0765869,-0.0113061,0.532693,0.00597961,0.0409263
2599988,-0.00724643,0.0459602,0.00388487,0.520962,0.0361908,-0.00115243,0.0809892,-0.0338141,0.00284577,0.498451,0.0548444,0.0689058
2604988,0.0249564,0.0337944,-0.0336429,0.471342,0.0560035,0.00866145,0.0300049,-0.0211329,0.00417829,0.528107,0.106657,0.0648054
2609988,0.0108425,0.0414247,-0.00482373,0.556301,0.0329636,0.00569384,0.0562678,-0.0253839,-0.0354244,0.460247,0.0739555,0.0278857
2614988,-0.00985226,0.0670304,-0.033104,0.560734,0.0344871,-0.0118496,0.0556916,0.0428074,-0.0344495,0.460195,0.0855219,-0.00301504
2619988,0.0100562,0.0971376,-0.0101592,0.523542,0.0484041,-0.00255949,0.0228853,-0.025781,-0.0266565,0.495353,0.0649368,0.0151855
2624988,0.0318093,0.0266037,-0.0171232,0.519254,0.0855253,-0.0117346,0.0322167,-0.0567589,-0.0189405,0.483378,0.0575802,0.0194254
2629988,-0.0374839,0.0616848,-0.0279403,0.540638,-0.00431216,-0.0426984,0.0460895,-0.0361583,-0.0191241,0.538763,0.0336378,0.0105143
2634988,-0.0236618,0.0574886,-0.0218824,0.560392,-0.0676945,-0.00390609,0.0706057,-0.130833,-0.0307588,0.513371,0.0367253,0.0320254
2639988,-0.0289324,0.0297851,-0.0421628,0.539669,0.0244856,-0.0377379,0.091794,0.00869876,-0.00983871,0.461437,0.0981665,0.0393233
2644988,-0.00286105,0.0179167,-0.0110486,0.543047,0.0399685,-0.0405956,0.0630581,-0.0935217,0.0190633,0.472784,0.0990202,0.022376
2649988,-0.047915,0.0808271,-0.00601621,0.570664,0.0255549,-0.0266094,0.08588,0.00174086,-0.00543432,0.453596,0.0162447,0.0238959
2654988,-0.0478213,0.0848109,0.0132756,0.5901,0.0017804,0.0244852,0.0844633,0.0191341,-0.0214835,0.457031,0.0516877,0.0169249
2659988,0.0640873,0.0611221,-0.00547208,0.481182,0.0363622,-0.024493,-0.00695539,-0.0568349,0.0145325,0.535967,0.0731843,0.0274657
2664987,0.0730598,0.00379033,0.00457104,0.43723,0.0692801,-0.0159722,-0.0261233,-0.0899644,0.002764,0.57817,0.0412231,0.000958852
2669987,0.0484958,0.00867902,0.0283119,0.517086,0.0179363,-0.00918782,-0.0211439,-0.0435505,0.00232111,0.545677,0.0132763,-0.0132987
2674987,0.118367,0.0616701,0.0161189,0.478436,0.0449495,-0.0119743,-0.0458138,-0.0633818,-0.00741241,0.510434,0.0642696,0.0124438
2679987,0.0153823,0.0715197,0.00166976,0.492768,0.0814528,-0.0360252,0.0333197,-0.00752329,-0.0316815,0.506688,0.0733149,0.0254843
2684987,0.107849,-0.0217412,0.00956736,0.418414,0.0917097,-0.0397346,0.0497795,-0.064019,0.0144333,0.472041,0.151474,0.0302246
2689987,0.049223,0.0178432,-0.00549283,0.451843,0.120684,-0.0042087,0.0301903,-0.0424445,-0.00464688,0.487866,0.121643,0.0304116
2694987,0.0308034,0.0471421,-0.0133366,0.511353,0.0519281,-0.004775,0.0662672,-0.0432298,0.0037009,0.474322,0.087373,0.00372886
2699987,0.0169398,0.00715931,-0.00394705,0.493674,0.044837,-0.00332975,0.0358003,-0.0428995,0.0184213,0.534886,0.0733486,0.0297342
2704987,-0.0300308,-0.0142528,-0.0074249,0.510741,0.0262719,-0.0324331,0.0668173,-0.0356199,0.0103825,0.539578,0.00849983,0.0287497
2709987,0.0303246,0.00602975,0.0194108,0.536023,0.0272089,-0.0289388,-0.00860881,-0.0468072,0.0080706,0.514269,0.0346521,0.01089
2714987,0.0117039,0.0127397,-0.00492917,0.516945,0.00231745,-0.0482063,0.0316766,-0.00288084,-0.00477523,0.537791,0.0621991,0.000120682
2719987,0.00621671,0.0247344,0.00394457,0.531797,0.0267505,-0.00421394,-0.0117572,-0.0624194,0.0114002,0.554955,0.0102597,0.00912507
2724987,-0.0105889,0.0162728,0.00311283,0.593933,-0.0263115,-0.0258289,-0.003245,-0.0157389,0.010479,0.52485,0.00140757,0.0432551
2729986,-0.00112481,0.0799553,0.0540024,0.581187,0.0151696,-0.0274156,-0.00257737,0.0386703,-0.0119155,0.523452,-0.0221366,-0.0244999
2734986,-0.0501721,0.0501461,-2.4241e-05,0.601741,-0.0216372,-0.0305877,0.0187765,0.0211248,0.0159117,0.546708,-0.0454551,-0.00322745
2739986,-0.0215011,0.00503701,-0.0237068,0.553611,-0.0198183,-0.0314596,0.0156938,-0.0444029,0.0398124,0.590406,-0.0146626,0.0197007
2744986,0.00173549,0.0101874,0.00134668,0.512254,-0.00906476,-0.0360678,-0.00747962,-0.0743253,0.0263913,0.577795,-0.0249306,0.0215679
2749986,-0.0821267,-0.00864203,0.00253125,0.607632,-0.0486677,-0.00140754,0.0286208,-0.0343054,-0.0538432,0.585128,-0.0115534,0.0163038
2754986,-0.0070557,-0.0274838,-0.0355502,0.513318,-0.0232331,0.0129734,0.00150896,-0.0417679,0.0295155,0.616604,-0.0567967,0.0207026
2759986,0.0239961,0.00557454,-0.045016,0.547509,0.0138541,0.00799651,-0.0117113,-0.0312242,9.41198e-05,0.567136,-0.0218874,0.0273944
2764986,-0.0913313,0.0581058,0.00852201,0.601194,-0.0066831,-0.03089,0.0288978,0.0276315,-0.00442279,0.538737,-0.0114244,-0.0143298
2769986,-0.0205188,0.0172686,0.0191821,0.567149,-0.0121584,-0.0357229,-0.0297772,-0.0691469,0.0275153,0.609784,-0.111764,-0.00112292
2774986,0.0145001,0.0658454,0.0453329,0.587865,-0.0477917,-0.0107779,-0.0290082,0.0181783,0.00312704,0.578098,-0.0685627,-0.000801159
2779986,-0.0302274,0.0746231,0.01349,0.629015,-0.0305609,-0.0063551,-0.0201598,0.00504932,0.0116483,0.5395,-0.0594108,-0.0012776
2784986,-0.0123366,0.142948,0.000637344,0.536012,0.0337414,-0.000498177,0.0104874,-0.0566392,0.0199604,0.561011,-0.0191169,-0.0139842
2789986,-0.0728388,0.00278952,-0.0288417,0.557412,0.0177246,0.00492413,0.0625669,-0.0746028,-0.000370805,0.577308,-0.00910372,0.0106624
2794985,-0.0782685,-0.0229712,-0.0017567,0.53335,0.0106295,0.0126977,0.0661096,-0.0363019,0.0362131,0.563581,-0.0389307,0.0360776
2799985,-0.020759,0.00260421,-0.0372818,0.519795,0.0353946,-0.0256533,0.0573413,-0.0515356,0.00996148,0.541311,0.035731,0.0751246
2804985,0.0161279,0.0021759,-0.0121743,0.510558,0.043308,0.00388551,-0.0053776,-0.0344747,0.000920413,0.574441,-0.041316,0.0245087
2809985,0.00174915,0.0116036,-0.0105175,0.552845,-0.0109435,-0.00395216,0.00099398,0.0424084,-0.0212647,0.564252,-0.053169,0.0117952
2814985,-0.00363996,0.0335839,-0.00740893,0.548821,0.055288,-0.00283323,0.0253722,0.0303198,-0.00774231,0.506931,0.0168328,0.000379576
2819985,0.0236809,0.0767649,0.0112397,0.490531,0.0641999,0.00636483,0.0445753,-0.00660462,0.0172582,0.504114,0.0485308,-0.0114115
2824985,0.0691276,0.0327611,0.0215475,0.502102,0.0428392,-0.00350184,-0.0217303,-0.0535193,0.041076,0.531997,0.0233951,0.00526328
2829985,0.0464244,0.036911,0.0289164,0.487839,0.128396,-0.0183926,0.0101349,-0.058605,0.0300221,0.487859,0.0357165,-0.0285552
2834985,-0.0215174,0.0890332,0.0469733,0.507176,0.105016,-0.0518629,0.12713,0.0542908,-0.00527471,0.448569,0.0597646,0.0067493
2839985,-0.019362,0.00259292,-0.030742,0.472613,0.124927,-0.0143904,0.119873,-0.0344867,0.0339173,0.437128,0.116903,-0.0134283
2844985,-0.0724876,-0.0149188,-0.0297692,0.516527,0.0984419,0.00953708,0.129102,-0.0545957,0.0255996,0.449055,0.127141,-0.00581156
2849985,0.0332926,0.00548906,-0.0075496,0.449764,0.116997,-0.00268749,0.0993463,-0.0204445,0.0245685,0.467822,0.0980446,0.0288281
2854985,0.0306196,0.00606551,0.0117788,0.442909,0.121296,0.0247275,0.0580172,-0.00848885,0.0470561,0.506404,0.10863,0.0395637
2859984,-0.0061021,-0.0471339,0.00835934,0.441167,0.0660645,0.00566001,0.0689087,-0.0677032,0.0375137,0.552174,0.0540995,0.0342511
2864984,0.0523757,-0.0497927,0.0325444,0.434701,0.103176,0.00656197,0.0749295,-0.0837515,0.0437502,0.535755,0.0292133,0.00643309
2869984,0.0330581,-0.0163531,0.027406,0.493529,0.0933597,-0.00961444,0.0257192,-0.0165635,0.0343398,0.467976,0.0941928,-0.00902709
2874984,0.0625673,0.00836806,0.00840339,0.543998,0.0395678,-0.0336944,0.0155235,0.0692644,-0.00391584,0.451636,0.122164,0.0024415
2879984,-0.0132196,0.0822309,0.0383133,0.506421,0.0625389,-0.0143959,0.00148553,0.040848,0.0297456,0.563174,0.0262929,0.0157807
2884984,0.0510405,-0.0761549,0.0255461,0.515559,0.00249187,-0.00193314,-0.0659346,-0.00934179,0.0445188,0.59871,-0.0687605,0.0362627
2889984,-0.0613438,0.0319982,0.0519485,0.639441,-0.0339303,-0.0294463,0.0338639,0.052824,-0.0156662,0.531645,-0.03405,-0.0136556
2894984,0.0466416,0.0347697,-0.0189245,0.553232,-0.00208593,-0.0260041,-0.0681112,0.0183416,0.0274506,0.601,-0.112353,-0.0462179
2899984,-0.0932946,0.0295562,0.0187926,0.669396,-0.0746539,-0.0451363,-0.0385265,0.0473751,-0.0314372,0.598024,-0.113287,-0.0174825
2904984,-0.00666273,0.0459044,-0.00892822,0.614764,-0.114235,-0.00961824,-0.031598,0.00976893,0.00277294,0.606545,-0.129261,0.00137256
2909984,-0.047353,0.0155343,-0.0135178,0.573434,-0.0537806,0.0108026,-0.00133159,-0.017413,0.00651189,0.58009,-0.0128636,0.0326446
2914984,0.964577,-0.255865,0.124417,0.132595,-0.242079,0.0311432,-0.847376,0.0432673,-0.0942239,0.652197,0.803606,0.0172405
2919984,1.20311,-0.120645,0.452082,0.0921586,-0.392317,0.042507,-0.815274,-0.0262362,-0.269931,0.550537,0.73762,0.0315901
2924983,0.999083,-0.100982,0.504943,0.225622,-0.449369,0.0661547,-0.785438,-0.0517469,-0.332382,0.606695,0.642996,0.0282394
2929983,1.09923,-0.102718,0.38297,0.213595,-0.500142,0.035987,-0.754662,-0.0323113,-0.423083,0.624567,0.618921,0.0117679
2934983,1.12258,-0.0471679,0.423564,0.1862,-0.535499,0.0597407,-0.937338,-0.165482,-0.260636,0.68339,0.681168,-0.0272122
2939983,1.03236,-0.0324818,0.273396,0.303064,-0.615335,-0.0494348,-0.710652,-0.0647247,-0.262062,0.649748,0.480061,0.129764
2944983,0.862166,0.0141329,0.254455,0.423366,-0.705817,-0.00713475,-0.859422,-0.147113,-0.349454,0.818855,0.345932,0.105808
2949983,0.734618,-0.0730625,0.222774,0.574986,-0.703002,0.0591583,-0.894878,-0.169945,-0.297165,0.921207,0.174896,0.132039
2954983,0.791144,0.119234,0.291171,0.531209,-0.736691,0.0242584,-0.873526,-0.141222,-0.254977,0.937238,-0.0172434,0.130339
2959983,0.612719,0.133003,0.259855,0.621181,-0.76053,0.0436048,-0.859823,-0.110056,-0.331247,0.987364,-0.19179,0.118503
2964983,0.548889,0.308526,0.282827,0.897235,-1.09844,0.0939078,-0.741619,-0.111209,-0.263098,0.90875,-0.180312,0.151555
2969983,0.473758,0.187143,0.138294,0.711336,-0.888382,0.0697863,-0.869773,-0.192959,-0.298503,1.0923,-0.144315,0.158611
2974983,0.525158,0.059573,0.166367,0.800908,-0.913078,0.0622938,-0.835015,-0.310695,-0.251121,1.07209,-0.338504,0.159855
2979983,0.319169,0.221681,0.10171,0.918482,-0.954706,0.0537179,-0.707983,-0.275597,-0.295554,1.06143,-0.330257,0.190313
2984983,0.387475,0.17833,0.249154,0.80029,-0.905238,0.0100997,-0.966993,-0.183321,-0.161531,1.29044,-0.511319,0.18798
2989982,0.481326,0.221538,0.139174,0.874536,-1.05875,0.0667638,-0.996952,-0.254918,-0.200051,1.24506,-0.514189,0.191111
2994982,0.138356,0.389472,0.219088,1.08695,-1.13666,0.139892,-0.728985,-0.352987,-0.211113,1.20155,-0.592524,0.172299
2999982,0.333359,0.302788,0.204007,1.03046,-1.13359,0.0990014,-1.05165,-0.347545,-0.0954627,1.34884,-0.685711,0.18543
3004982,0.241109,0.256164,0.22708,1.11828,-1.1722,0.0822594,-1.03151,-0.259712,-0.135157,1.40575,-0.755709,0.218128
3009982,0.109987,0.193615,0.124102,1.1462,-1.11542,0.0634826,-0.87013,-0.126313,-0.281201,1.30653,-0.770407,0.20561
3014982,0.200233,0.229895,0.170649,1.06353,-1.07272,0.0122464,-1.19952,-0.216464,-0.269771,1.64838,-0.776401,0.225303
3019982,0.404627,0.0978814,0.278523,1.00491,-1.10021,-0.025305,-0.864108,-0.23857,-0.101356,1.24998,-0.744646,0.164406
3024982,0.353582,0.275806,0.226412,0.905698,-0.975787,0.0409727,-0.859228,-0.231515,-0.132075,1.25539,-0.517903,0.226285
3029982,0.150002,0.177146,0.268815,0.867715,-0.783203,-0.0224303,-0.75492,-0.503642,-0.0182002,1.31647,-0.458433,0.159381
3034982,0.115683,0.213106,0.279712,1.03091,-0.866597,-0.0853719,-0.649468,-0.435315,-0.0301706,0.964948,-0.390679,0.0828433
3039982,0.299904,0.403016,0.218175,1.05932,-0.791192,-0.163112,-0.796834,-0.113929,-0.205578,0.900548,-0.206919,0.0526712
3044982,0.194701,0.410058,0.251786,0.94392,-0.524341,-0.157318,-0.410991,-0.103197,-0.150739,0.642102,-0.1101,0.043192
3049982,0.210844,0.384068,0.288035,0.962136,-0.602753,-0.182328,-0.408312,-0.203736,-0.0747339,0.598408,0.0423229,0.0462624
3054981,0.403585,0.337628,0.280207,0.637083,-0.34884,-0.157877,-0.483705,-0.213492,-0.11292,0.640429,0.162026,0.0520697
3059981,0.552748,0.217084,0.170983,0.457842,-0.164135,-0.149402,-0.400934,-0.360987,-0.11067,0.586663,0.263397,0.0971641
3064981,0.524972,0.401008,0.29672,0.414994,-0.0966066,-0.16005,-0.37021,-0.483035,-0.0805317,0.554089,0.285268,0.0678602
3069981,0.571839,0.369432,0.216227,0.188437,0.0158903,-0.136289,-0.190992,-0.691063,-0.0711862,0.481599,0.499225,-0.00967613
3074981,0.592904,0.192011,0.167448,0.157324,0.133014,-0.114596,-0.181785,-0.336093,-0.0740682,0.466174,0.541597,0.0636423
3079981,0.588905,0.138161,0.190736,0.18413,0.118946,-0.122809,-0.108069,-0.525385,-0.0781935,0.391679,0.506501,0.0452344
3084981,0.492263,0.214225,0.241314,0.266139,0.174238,-0.125074,-0.0541577,-0.317272,-0.0470077,0.30273,0.519185,0.0515783
3089981,0.586904,0.238977,0.171991,0.222906,0.163494,-0.132418,-0.096948,-0.301881,0.0188306,0.366876,0.484519,0.0435234
3094981,0.402851,0.210846,0.237865,0.257207,0.18246,-0.147729,-0.0562183,-0.375452,-0.00848921,0.380707,0.464569,0.0354929
3099981,0.402893,0.199432,0.186266,0.20861,0.139958,-0.126921,0.0726383,-0.459599,0.0178039,0.40514,0.465126,0.0964103
3104981,0.328226,0.119251,0.162204,0.34746,0.120694,-0.111051,0.0440996,-0.4391,0.0273178,0.380046,0.374608,0.0496967
3109981,0.268022,0.203408,0.200065,0.416383,-0.00761635,-0.184946,-0.0973202,-0.526347,0.0491308,0.5918,0.182552,-0.00347764
3114981,0.231367,0.465538,0.212846,0.451654,-0.114791,-0.20422,-0.0363579,-0.682931,0.0739927,0.65123,0.0824313,0.0135682
3119981,0.157572,0.384809,0.194521,0.743376,-0.177392,-0.193619,-0.140109,-0.305626,0.0566886,0.591053,-0.0448007,0.00187798
3124980,0.124368,0.334361,0.198098,0.853082,-0.180427,-0.223539,-0.245801,-0.398468,0.0524154,0.617303,-0.139231,-0.0261114
3129980,0.0381972,0.368327,0.332423,1.01632,-0.37849,-0.255667,-0.220433,-0.196957,0.00363531,0.661052,-0.199277,-0.134062
3134980,-0.0551009,0.499017,0.187645,0.950525,-0.45031,-0.229775,-0.217893,-0.183618,0.0503011,0.810255,-0.398949,-0.119826
3139980,-0.038657,0.231546,0.140346,0.884967,-0.376294,-0.199237,-0.232453,-0.468384,0.0913481,0.89085,-0.317915,-0.0682233
3144980,-0.0119961,0.0968385,0.106014,0.876856,-0.380922,-0.194945,-0.287406,-0.341651,0.0514032,0.927381,-0.413187,-0.0346517
3149980,-0.0647055,0.22294,0.212049,1.01408,-0.420324,-0.257018,-0.247109,-0.470366,0.0660889,0.967097,-0.615391,-0.0717551
3154980,-0.086918,0.372851,0.208908,0.85506,-0.406444,-0.198454,-0.226577,-0.260235,0.0484984,0.976176,-0.464471,-0.0652608
3159980,-0.154986,0.301338,0.0747901,0.856288,-0.410221,-0.227398,-0.0920003,-0.748211,0.142755,0.962635,-0.357656,-0.0831952
3164980,-0.171624,0.131283,0.080396,0.989014,-0.564257,-0.257453,-0.1292,-0.373059,0.0427542,1.00105,-0.512874,0.000217772
3169980,-0.0818175,0.155275,0.0779177,1.01979,-0.507129,-0.269504,-0.330767,-0.508535,0.12519,1.05732,-0.530193,-0.0601861
3174980,-0.368862,0.377003,0.271519,1.19061,-0.418317,-0.287438,-0.136031,-0.329308,0.0129482,0.898659,-0.603909,-0.0748146
3179980,-0.118576,0.400876,0.187063,0.912875,-0.39112,-0.263629,-0.125392,-0.471412,0.219667,0.949556,-0.500203,-0.0979991
3184980,-0.111575,0.161139,0.0982311,0.882082,-0.334394,-0.289084,-0.161224,-0.455321,0.145983,0.957865,-0.350811,-0.0625792
3189979,-0.1478,0.167476,0.215213,1.09305,-0.390382,-0.317072,-0.123702,-0.442076,0.179204,0.779185,-0.375756,-0.0653812
3194979,-0.365212,0.389106,0.220791,1.0613,-0.340103,-0.268201,0.0726753,-0.453898,0.131575,0.792142,-0.434939,-0.116525
3199979,-0.237592,0.325542,0.0354189,0.737656,-0.258847,-0.270121,0.102332,-0.719592,0.251351,0.983052,-0.408294,-0.129097
3204979,-0.168103,0.32079,0.0822915,0.592819,-0.212818,-0.247496,0.177908,-1.15638,0.245906,0.906239,-0.191632,-0.207854
3209979,-0.0934643,0.219957,0.0936039,0.739446,-0.119714,-0.361896,0.0229845,-0.458096,0.115628,0.874226,-0.293939,-0.204984
3214979,-0.0302612,0.179378,0.0155988,0.870878,0.00677208,-0.38537,0.00972052,-0.603093,0.113836,0.634893,-0.187289,-0.230021
3219979,2.92137e-06,0.34331,0.134141,0.953844,0.0870624,-0.479877,-0.0385257,-0.324234,0.111524,0.613668,-0.251895,-0.342983
3224979,-0.13902,0.490079,0.227296,0.949208,0.0610647,-0.443319,0.102308,-0.242851,0.0719289,0.604803,-0.229279,-0.37723
3229979,-0.0212237,0.341872,0.200055,0.909436,0.111097,-0.48521,-0.00757429,-0.433132,0.16446,0.602145,-0.221914,-0.340876
3234979,-0.0265501,0.543561,0.242917,1.0072,0.128141,-0.468937,0.0258475,-0.453748,0.163821,0.558562,-0.242233,-0.332323
3239979,-0.0515834,0.518328,0.176216,0.992831,0.0625425,-0.527252,0.00435675,-0.316306,0.153889,0.574944,-0.202366,-0.327392
3244979,0.0184782,0.480687,0.375664,0.87373,0.032084,-0.458228,-0.0585315,-0.585873,0.291819,0.719899,-0.220569,-0.328286
3249979,-0.0907243,0.574597,0.191096,0.809655,-0.0115639,-0.359043,0.0668422,-0.486684,0.250752,0.704784,-0.153619,-0.222599
3254978,-0.193444,0.490277,0.201766,0.949005,0.19161,-0.407221,0.275043,-0.969814,0.288139,0.525911,-0.221583,-0.237938
3259978,-0.0832691,0.675936,0.253662,0.934621,0.0738915,-0.397972,0.0442071,-0.49709,0.240452,0.690685,-0.249624,-0.33053
3264978,-0.131465,0.426023,0.118346,0.773592,0.0414433,-0.346503,0.13706,-0.786603,0.220072,0.824276,-0.223611,-0.238828
3269978,-0.100196,0.34087,0.218578,0.760595,0.0008151,-0.330833,0.13575,-0.552387,0.261759,0.809095,-0.192972,-0.157335
3274978,-0.0466672,0.305911,0.236328,0.764724,-0.00277132,-0.346232,-0.0191437,-0.645851,0.438056,0.928279,-0.363055,-0.0906055
3279978,-0.150141,0.450295,0.218372,0.790696,0.00247581,-0.318259,0.0675483,-0.630172,0.211364,0.917728,-0.3545,-0.100057
3284978,-0.198936,0.379953,0.249535,0.87261,-0.0467926,-0.380384,0.0794901,-0.620153,0.332671,0.853902,-0.333953,-0.125203
3289978,-0.20592,0.302371,0.180071,0.854004,-0.139844,-0.350163,0.124514,-0.645105,0.256887,0.833728,-0.30502,-0.100066
3294978,-0.151199,0.452284,0.131595,1.0596,-0.103446,-0.406493,0.0359941,-0.604439,0.246991,0.82636,-0.335907,-0.0920108
3299978,-0.229196,0.834466,0.252172,1.16315,-0.0552666,-0.376751,0.0322347,-0.555523,0.198407,0.676194,-0.334893,-0.10439
3304978,-0.103878,0.943835,0.311716,1.00537,-0.0344586,-0.369073,-0.0400306,-0.882742,0.321265,0.783974,-0.332545,-0.145819
3309978,-0.11532,0.633178,0.196421,0.836197,0.0219976,-0.383605,0.0544539,-1.11095,0.322069,0.80657,-0.221712,-0.184003
