6019936,0,0,43.7776
6024936,0,0,43.3671
6029936,0,0,43.0799
6034936,0,0,43.4318
6039936,0,0,44.0723
6044936,0,0,43.3273
6049936,0,0,42.3865
6054936,0,0,43.5133
6059936,0,0,43.7374
6064936,0,0,43.4954
6069935,0,0,43.9059
6074935,0,0,42.6798
6079935,0,0,44.3649
6084935,0,0,44.04
6089935,0,0,42.3534
6094935,0,0,44.2262
6099935,0,0,43.8327
6104935,0,0,42.6744
6109935,0,0,43.3026
6114935,0,0,43.533
6119935,0,0,44.2483
6124935,0,0,42.0056
6129935,0,0,44.2657
6134934,0,0,43.0773
6139934,0,0,43.3094
6144934,0,0,44.0419
6149934,0,0,43.4926
6154934,0,0,43.1053
6159934,0,0,43.8106
6164934,0,0,42.7049
6169934,0,0,43.9808
6174934,0,0,42.4333
6179934,0,0,43.8468
6184934,0,0,43.9936
6189934,0,0,43.3946
6194934,0,0,43.0385
6199934,0,0,43.9372
6204933,0,0,42.9696
6209933,0,0,43.9453
6214933,0,0,43.4006
6219933,0,0,44.0418
6224933,0,0,42.0379
6229933,0,0,43.5393
6234933,0,0,43.1135
6239933,0,0,44.6078
6244933,0,0,42.5454
6249933,0,0,43.3262
6254933,0,0,42.6865
6259933,0,0,44.7403
6264933,0,0,43.463
6269932,0,0,43.019
6274932,0,0,43.4171
6279932,0,0,43.1076
6284932,0,0,43.2404
6289932,0,0,43.8383
6294932,0,0,42.3687
6299932,0,0,45.1233
6304932,0,0,42.5451
6309932,0,0,43.4411
6314932,0,0,44.0748
6319932,0,0,43.0138
6324932,0,0,42.9676
6329932,0,0,43.3912
6334931,0,0,43.7379
6339931,0,0,44.1275
6344931,0,0,42.3154
6349931,0,0,44.0306
6354931,0,0,43.0138
6359931,0,0,43.5217
6364931,0,0,43.199
6369931,0,0,43.6064
6374931,0,0,43.1223
6379931,0,0,43.476
6384931,0,0,43.2651
6389931,0,0,43.253
6394931,0,0,43.2948
6399930,0,0,43.8572
6404930,0,0,43.8572
6409931,0,0,42.9708
6414931,0,0,43.7673
6419931,0,0,42.9628
6424932,0,0,44.2217
6429932,0,0,41.9219
6434932,0,0,43.6508
6439933,0,0,43.4732
6444933,0,0,43.4393
6449933,0,0,42.7608
6454933,0,0,42.6412
6459934,0,0,44.464
6464934,0,0,42.9634
6469934,0,0,42.8079
6474935,0,0,44.3227
6479935,0,0,44.8309
6484935,0,0,40.8072
6489936,0,0,42.5854
6494936,0,0,44.4224
6499936,0,0,42.5163
6504936,0,0,44.3334
6509937,0,0,44.5413
6514937,0,0,41.5339
6519937,0,0,41.9852
6524938,0,0,43.3468
6529938,0,0,45.8092
6534938,0,0,40.1666
6539939,0,0,44.0844
6544939,0,0,43.0094
6549939,0,0,45.2006
6554940,0,0,40.7787
6559940,0,0,43.1207
6564940,0,0,43.8307
6569940,0,0,43.8728
6574941,0,0,41.5394
6579941,0,0,46.3465
6584941,0,0,40.7716
6589942,0,0,44.9335
6594942,0,0,42.597
6599942,0,0,42.6345
6604943,0,0,43.4366
6609943,0,0,43.704
6614943,0,0,43.203
6619944,0,0,43.842
6624944,0,0,42.266
6629944,0,0,43.6841
6634944,0,0,44.3065
6639945,0,0,42.4193
6644945,0,0,42.891
6649945,0,0,42.2584
6654946,0,0,44.9815
6659946,0,0,43.2803
6664946,0,0,42.3128
6669947,0,0,43.0874
6674947,0,0,42.1397
6679947,0,0,44.9356
6684947,0,0,43.9441
6689948,0,0,42.4601
6694948,0,0,43.0929
6699948,0,0,44.1072
6704949,0,0,43.1591
6709949,0,0,43.5644
6714949,0,0,43.5644
6719950,0,0,42.2781
6724950,0,0,43.4594
6729950,0,0,42.8838
6734951,0,0,44.7297
6739951,0,0,43.2991
6744951,0,0,43.1071
6749951,0,0,43.288
6754952,0,0,43.3441
6759952,0,0,44.7966
6764952,0,0,42.6026
6769953,0,0,43.7372
6774953,0,0,42.544
6779953,0,0,43.3252
6784954,0,0,43.2603
6789954,0,0,43.0119
6794954,0,0,44.113
6799954,0,0,42.8573
6804955,0,0,43.2745
6809955,0,0,43.2481
6814955,0,0,44.0827
6819956,0,0,42.4874
6824956,0,0,42.816
6829956,0,0,43.8279
6834957,0,0,43.9946
6839957,0,0,42.9504
6844957,0,0,42.9864
6849958,0,0,43.6725
6854958,0,0,43.9658
6859958,0,0,43.4341
6864958,0,0,42.7889
6869959,0,0,43.7802
6874959,0,0,43.7255
6879959,0,0,42.6833
6884960,0,0,43.2984
6889960,0,0,44.6488
6894960,0,0,43.279
6899961,0,0,43.4209
6904961,0,0,43.8484
6909961,0,0,44.0954
6914962,0,0,41.1071
6919962,0,0,44.4859
6924962,0,0,42.4637
6929962,0,0,43.3316
6934963,0,0,43.1091
6939963,0,0,44.5887
6944963,0,0,43.1555
6949964,0,0,42.8254
6954964,0,0,43.8993
6959964,0,0,42.6121
6964965,0,0,42.4911
6969965,0,0,43.406
6974965,0,0,43.2547
6979965,0,0,44.1864
6984966,0,0,44.0204
6989966,0,0,43.3008
6994966,0,0,43.0322
6999967,0,0,43.8292
7004967,0,0,43.0588
7009967,0,0,43.4707
7014968,0,0,43.6594
7019968,0,0,42.0937
7024968,0,0,44.4053
7029969,0,0,42.7468
7034969,0,0,43.044
7039969,0,0,43.1371
7044969,0,0,58.1685
7049970,0,0,15.7166
7054970,0,0,55.6217
7059970,0,0,40.7403
7064971,0,0,41.7075
7069971,0,0,43.8492
7074971,0,0,45.0689
7079972,0,0,42.8446
7084972,0,0,45.982
7089972,0,0,42.05
7094972,0,0,42.05
7099973,0,0,41.6683
7104973,0,0,44.5129
7109973,0,0,40.9498
7114974,0,0,44.1631
7119974,0,0,41.7628
7124974,0,0,42.4545
7129975,0,0,43.3238
7134975,0,0,43.7665
7139975,0,0,42.5187
7144976,0,0,43.7684
7149976,0,0,42.0641
7154976,0,0,45.2905
7159976,0,0,42.8073
7164977,0,0,44.7177
7169977,0,0,43.9067
7174977,0,0,43.1461
7179978,0,0,43.1584
7184978,0,0,42.1381
7189978,0,0,43.2353
7194979,0,0,44.3035
7199979,0,0,42.0212
7204979,0,0,44.1087
7209980,0,0,43.176
7214980,0,0,44.8041
7219980,0,0,41.7361
7224980,0,0,44.1359
7229981,0,0,43.0518
7234981,0,0,43.0799
7239981,0,0,43.2448
7244982,0,0,44.2732
7249982,0,0,43.736
7254982,0,0,42.9892
7259983,0,0,44.1259
7264983,0,0,44.7492
7269983,0,0,42.2035
7274983,0,0,42.2035
7279984,0,0,42.2901
7284984,0,0,44.4482
7289984,0,0,43.0332
7294985,0,0,43.709
7299985,0,0,42.4368
7304985,0,0,43.4862
7309986,0,0,44.4238
7314986,0,0,42.3399
7319986,0,0,44.7761
7324987,0,0,42.3652
7329987,0,0,43.6893
7334987,0,0,43.1041
7339987,0,0,43.5707
7344988,0,0,43.5422
7349988,0,0,43.3346
7354988,0,0,42.6873
7359989,0,0,43.6541
7364989,0,0,43.3685
7369989,0,0,42.3735
7374990,0,0,45.3383
7379990,0,0,41.9611
7384990,0,0,43.6244
7389990,0,0,44.9116
7394991,0,0,43.4281
7399991,0,0,43.1278
7404991,0,0,42.1598
7409992,0,0,44.0036
7414992,0,0,43.2604
7419992,0,0,43.6979
7424993,0,0,43.3104
7429993,0,0,41.9323
7434993,0,0,44.8046
7439994,0,0,42.2851
7444994,0,0,43.6224
7449994,0,0,43.4994
7454994,0,0,43.856
7459995,0,0,43.9088
7464995,0,0,42.5032
7469995,0,0,43.116
7474996,0,0,43.7154
7479996,0,0,43.5964
7484996,0,0,42.7671
7489997,0,0,42.6426
7494997,0,0,43.9148
7499997,0,0,43.5243
7504998,0,0,43.6605
7509998,0,0,43.5458
7514998,0,0,42.6194
7519998,0,0,43.7087
7524999,0,0,42.6193
7529999,0,0,43.9774
7534999,0,0,43.4727
7540000,0,0,43.3918
7545000,0,0,43.5021
7550000,0,0,43.2385
7555001,0,0,43.0317
7560001,0,0,43.7895
7565001,0,0,43.1356
7570001,0,0,42.6768
7575002,0,0,44.4306
7580002,0,0,42.9683
7585002,0,0,43.9918
7590003,0,0,42.6896
7595003,0,0,42.6896
7600003,0,0,44.9307
7605004,0,0,42.4013
7610004,0,0,42.9959
7615004,0,0,43.6735
7620005,0,0,43.4665
7625005,0,0,43.3254
7630005,0,0,44.6409
7635005,0,0,41.7928
7640006,0,0,43.4257
7645006,0,0,43.9994
7650006,0,0,43.9422
7655007,0,0,43.0796
7660007,0,0,42.3038
7665007,0,0,42.3038
7670008,0,0,43.3072
7675008,0,0,43.7827
7680008,0,0,42.7261
7685009,0,0,43.314
7690009,0,0,42.7831
7695009,0,0,44.4951
7700009,0,0,43.4112
7705010,0,0,43.7016
7710010,0,0,43.8109
7715010,0,0,42.7657
7720011,0,0,43.5518
7725011,0,0,43.1095
7730011,0,0,43.2523
7735012,0,0,43.7528
7740012,0,0,42.6428
7745012,0,0,43.4087
7750012,0,0,45.3002
7755013,0,0,42.9483
7760013,0,0,42.4472
7765013,0,0,43.7258
7770014,0,0,43.4479
7775014,0,0,43.6037
7780014,0,0,42.4563
7785015,0,0,45.1475
7790015,0,0,42.6789
7795015,0,0,43.2406
7800016,0,0,42.873
7805016,0,0,43.532
7810016,0,0,43.6722
7815016,0,0,42.634
7820017,0,0,43.1269
7825017,0,0,44.8341
7830017,0,0,44.8341
7835018,0,0,43.1958
7840018,0,0,44.2236
7845018,0,0,42.7735
7850019,0,0,42.8993
7855019,0,0,44.0258
7860019,0,0,43.2791
7865019,0,0,44.1435
7870020,0,0,43.2424
7875020,0,0,43.097
7880020,0,0,43.8426
7885021,0,0,43.2126
7890021,0,0,42.949
7895021,0,0,43.5377
7900022,0,0,44.1061
7905022,0,0,43.9331
7910022,0,0,43.9331
7915023,0,0,43.3526
7920023,0,0,43.8891
7925023,0,0,43.5678
7930023,0,0,42.2785
7935024,0,0,43.0072
7940024,0,0,44.3648
7945024,0,0,43.1924
7950025,0,0,43.7713
7955025,0,0,43.5873
7960025,0,0,42.9172
7965026,0,0,44.0147
7970026,0,0,43.5056
7975026,0,0,42.9318
7980027,0,0,43.6075
7985027,0,0,43.225
7990027,0,0,44.1214
7995027,0,0,43.5189
8000028,0,0,43.0006
8005028,0,0,43.6727
8010028,0,0,42.7726
8015029,0,0,43.0163
8020029,0,0,44.5398
8025029,0,0,43.236
8030030,0,0,44.0183
8035030,0,0,43.0583
8040030,0,0,42.4361
8045030,0,0,44.075
8050031,0,0,43.295
8055031,0,0,43.1923
8060031,0,0,44.1358
8065032,0,0,42.9049
8070032,0,0,43.4188
8075032,0,0,43.4779
8080033,0,0,42.5061
8085033,0,0,43.5949
8090033,0,0,43.3418
8095034,0,0,42.9088
8100034,0,0,43.792
8105034,0,0,43.4352
8110034,0,0,43.7272
8115035,0,0,43.3861
8120035,0,0,43.519
8125035,0,0,43.3402
8130036,0,0,43.6702
8135036,0,0,42.5563
8140036,0,0,43.5899
8145037,0,0,43.2588
8150037,0,0,42.8651
8155037,0,0,43.6563
8160037,0,0,43.1089
8165038,0,0,43.9409
8170038,0,0,43.0841
8175038,0,0,43.4625
8180039,0,0,43.6795
8185039,0,0,42.803
8190039,0,0,43.7427
8195040,0,0,42.8019
8200040,0,0,43.5803
8205040,0,0,43.584
8210041,0,0,42.6358
8215041,0,0,43.6971
8220041,0,0,43.7512
8225041,0,0,43.546
8230042,0,0,43.546
8235042,0,0,43.2306
8240042,0,0,43.1485
8245043,0,0,43.2757
8250043,0,0,43.1638
8255043,0,0,43.5454
8260044,0,0,42.9875
8265044,0,0,42.99
8270044,0,0,43.5215
8275045,0,0,43.5215
8280045,0,0,43.2808
8285045,0,0,43.0185
8290045,0,0,43.7601
8295046,0,0,44.0597
8300046,0,0,43.8
8305046,0,0,42.8709
8310047,0,0,43.404
8315047,0,0,43.1426
8320047,0,0,44.2126
8325048,0,0,42.9707
8330048,0,0,43.619
8335048,0,0,43.1791
8340048,0,0,44.2024
8345049,0,0,42.5701
8350049,0,0,44.2631
8355049,0,0,42.2879
8360050,0,0,43.108
8365050,0,0,43.6311
8370050,0,0,43.544
8375051,0,0,43.0146
8380051,0,0,43.4705
8385051,0,0,43.3053
8390052,0,0,43.7844
8395052,0,0,43.178
8400052,0,0,43.8545
8405052,0,0,43.0723
8410053,0,0,43.8301
8415053,0,0,42.7393
8420053,0,0,44.5374
8425054,0,0,43.0155
8430054,0,0,43.5001
8435054,0,0,44.318
8440055,0,0,42.6175
8445055,0,0,43.6169
8450055,0,0,42.6093
8455055,0,0,44.1446
8460056,0,0,43.1677
8465056,0,0,43.6398
8470056,0,0,42.7352
8475057,0,0,43.2145
8480057,0,0,43.8493
8485057,0,0,43.2469
8490058,0,0,43.3746
8495058,0,0,44.3818
8500058,0,0,41.8045
8505059,0,0,43.4764
8510059,0,0,43.9117
8515059,0,0,43.484
8520059,0,0,43.0462
8525060,0,0,43.563
8530060,0,0,44.4088
8535060,0,0,41.5625
8540061,0,0,44.3814
8545061,0,0,43.1769
8550061,0,0,43.653
8555062,0,0,43.1014
8560062,0,0,43.9231
8565062,0,0,44.1704
8570063,0,0,43.4901
8575063,0,0,42.3911
8580063,0,0,44.1314
8585063,0,0,43.2399
8590064,0,0,43.8234
8595064,0,0,43.0313
8600064,0,0,43.5424
8605065,0,0,42.9306
8610065,0,0,44.7005
8615065,0,0,43.0303
8620066,0,0,42.6131
8625066,0,0,44.2077
8630066,0,0,43.0609
8635066,0,0,44.1973
8640067,0,0,42.3188
8645067,0,0,44.0067
8650067,0,0,43.222
8655068,0,0,44.1374
8660068,0,0,43.6862
8665068,0,0,42.2837
8670069,0,0,44.4031
8675069,0,0,43.302
8680069,0,0,42.2168
8685070,0,0,44.9162
8690070,0,0,43.1025
8695070,0,0,43.3878
8700070,0,0,43.0032
8705071,0,0,43.5981
8710071,0,0,43.6779
8715071,0,0,43.883
8720072,0,0,42.9994
8725072,0,0,43.6871
8730072,0,0,43.2093
8735073,0,0,43.6746
8740073,0,0,43.5765
8745073,0,0,42.645
8750074,0,0,43.5776
8755074,0,0,43.1086
8760074,0,0,43.6954
8765074,0,0,44.6635
8770075,0,0,42.7033
8775075,0,0,42.7932
8780075,0,0,43.7676
8785076,0,0,43.5233
8790076,0,0,44.0542
8795076,0,0,43.4443
8800077,0,0,43.3411
8805077,0,0,43.1796
8810077,0,0,43.1437
8815077,0,0,44.0861
8820078,0,0,42.8413
8825078,0,0,43.4063
8830078,0,0,43.2108
8835079,0,0,44.2314
8840079,0,0,43.2329
8845079,0,0,43.0251
8850080,0,0,44.248
8855080,0,0,42.8512
8860080,0,0,43.453
8865081,0,0,44.3182
8870081,0,0,42.3652
8875081,0,0,43.5142
8880081,0,0,44.0168
8885082,0,0,43.459
8890082,0,0,42.5269
8895082,0,0,43.8034
8900083,0,0,44.6792
8905083,0,0,42.0531
8910083,0,0,43.3641
8915084,0,0,43.7824
8920084,0,0,42.1262
8925084,0,0,44.6536
8930084,0,0,43.6672
8935085,0,0,43.2477
8940085,0,0,43.5446
8945085,0,0,43.5446
8950086,0,0,44.9126
8955086,0,0,43.2075
8960086,0,0,41.9685
8965087,0,0,43.1151
8970087,0,0,44.0969
8975087,0,0,43.2698
8980088,0,0,44.3064
8985088,0,0,42.9658
8990088,0,0,43.5297
8995088,0,0,43.0323
