3649972,-0.000778392,0.00138697,0.321135
3654972,-0.00341898,0.00177003,0.321264
3659972,-0.0047166,0.00103145,0.32115
3664972,-0.00329398,0.000988332,0.321235
3669972,-0.00222562,0.00185744,0.321344
3674972,-0.00413356,0.00224793,0.321417
3679972,-0.00563834,0.00134829,0.321162
3684972,-0.0050966,0.00210362,0.321083
3689972,-0.00549036,0.000540249,0.320957
3694972,-0.00872054,0.00127764,0.321154
3699972,-0.0022324,0.000126002,0.321127
3704972,-0.000977879,-0.00131091,0.320953
3709972,-0.00605992,-0.000660439,0.320973
3714971,-0.00275922,-0.00186811,0.320929
3719971,-0.00340212,-0.00117834,0.321019
3724971,-0.00313312,-0.00432172,0.32095
3729971,-0.00273124,-0.00388538,0.320957
3734971,-0.00416619,-0.0040721,0.320992
3739971,-0.00247003,-0.0035521,0.320992
3744971,-0.00352093,-0.0045621,0.320659
3749971,-0.00297505,-0.00601169,0.320937
3759971,-0.00292537,-0.00404899,0.321044
3759971,-0.00207028,-0.00513932,0.321078
3764971,-0.00103831,-0.00514988,0.321094
3769971,-0.00011495,-0.00483015,0.32122
3774971,-0.000844023,-0.00375802,0.3212
3779970,-0.00215974,-0.0034735,0.32099
3784970,-0.00218593,-0.00373845,0.321183
3789970,-0.00221341,-0.00217253,0.320896
3794970,-0.0045214,-0.00219627,0.320981
3799970,-0.00303275,-0.00216536,0.321089
3804970,-0.00193899,-0.00147969,0.321306
3809970,-0.00429914,-0.00120795,0.321221
3814970,-0.00340864,-0.000445919,0.321176
3819970,-0.00285896,-0.000597736,0.32118
3824970,-0.00130932,0.000208275,0.321245
3829970,-0.00292756,0.000552987,0.321326
3834970,-0.00380908,0.000212164,0.321396
3839970,-0.00300433,-0.000362484,0.321197
3844969,-0.00328897,-0.000641143,0.321229
3849969,-0.00458622,0.000129347,0.320871
3854969,-0.00544044,0.000362064,0.320699
3859969,-0.00449898,-0.000452732,0.320862
3864969,-0.00326468,-0.000696562,0.320627
3869969,-0.00613122,-0.000967533,0.32041
3874969,-0.00272973,-0.000820167,0.320427
3879969,-0.00476007,-0.00165843,0.320466
3884969,-0.0056915,-0.00091635,0.320218
3889969,-0.00345959,-0.0023544,0.320068
3894969,-0.0033652,-0.0029568,0.320269
3899969,-0.00613562,-0.00243959,0.320231
3904969,-0.00406314,-0.00216724,0.320294
3914968,-0.00618579,-0.00265158,0.320032
3914968,-0.00912216,-0.00310519,0.320136
3919968,-0.00865229,-0.00279599,0.319955
3924968,-0.0077052,-0.00246935,0.319998
3929968,-0.00679671,-0.00241009,0.319952
3934968,-0.00865129,-0.0022294,0.319885
3939968,-0.010653,-0.00262445,0.319886
3944968,-0.0126109,-0.00201798,0.319803
3949968,-0.0125042,-0.000760816,0.319576
3954968,-0.0110482,-0.00177715,0.31951
3959968,-0.0121611,-0.00157478,0.31986
3964968,-0.00971689,-0.000306416,0.31957
3969968,-0.0118527,-0.000309931,0.319569
3974967,-0.0148509,-0.000166212,0.319399
3979967,-0.0105209,-0.00043111,0.319714
3984967,-0.00966373,-0.000371193,0.31954
3989967,-0.0148365,7.90544e-05,0.319368
3994967,-0.0157374,-9.55158e-05,0.319022
3999967,-0.0137362,-0.000307096,0.319264
4004967,-0.0176538,0.000340646,0.31905
4009967,-0.0191525,0.000113285,0.319125
4014967,-0.0127071,0.000341155,0.31961
4019967,-0.0154059,0.000275657,0.31914
4024967,-0.0195382,-0.000418325,0.3189
4029967,-0.0179575,-0.00106057,0.318978
4034967,-0.0165927,-0.000866369,0.319052
4039966,-0.0180784,-0.000106045,0.319251
4044966,-0.0151798,-0.0011677,0.319367
4049966,-0.0137196,-0.00161706,0.319308
4054966,-0.0149288,-0.00136876,0.319236
4059966,-0.0193664,-0.00152958,0.319098
4064966,-0.0175984,-0.00108448,0.318832
4069966,-0.0193934,-0.00132464,0.319026
4074966,-0.0168197,-0.00208033,0.319071
4084966,-0.0167512,-0.00252057,0.319258
4084966,-0.0159319,-0.000909695,0.319156
4089966,-0.0183751,-0.00153791,0.319054
4094966,-0.0181725,-0.00157473,0.319231
4104965,-0.012142,-0.000298606,0.319597
4104965,-0.00961359,0.000375352,0.319368
4109965,-0.0115085,-0.000821026,0.319113
4114965,-0.0126897,-0.00105561,0.319384
4119965,-0.00950021,5.46719e-05,0.319398
4124965,-0.012876,-0.000218322,0.319221
4129965,-0.0109996,-0.00111337,0.319438
4134965,-0.00813416,-3.73575e-05,0.319284
4139965,-0.0092237,-7.9938e-05,0.318953
4144965,-0.0111922,0.000323143,0.319127
4149965,-0.00795596,0.000388683,0.319259
4154965,-0.00514826,-0.000346561,0.319187
4159965,-0.00719583,-0.000853741,0.318933
4164965,-0.00917915,-0.000454152,0.319183
4169964,-0.00720739,-0.000136667,0.319308
4174964,-0.00699253,0.00051098,0.319126
4179964,-0.00635315,-4.25856e-05,0.319271
4184964,-0.00694423,-0.000187593,0.319344
4189964,-0.00669867,0.000246275,0.319098
4194964,-0.00653654,0.00079885,0.319462
4199964,-0.00415358,0.000381546,0.31926
4209964,-0.00619635,-0.000333794,0.319361
4209964,-0.00510773,0.000962383,0.319227
4219964,-0.00148631,0.000544931,0.319205
4224964,0.000473893,-2.7655e-05,0.319419
4224964,-0.00153707,-0.000120438,0.319214
4229964,-0.00277135,0.000504125,0.319222
4234963,-0.00234148,0.00013093,0.319311
4239963,-0.000322824,0.000718304,0.319286
4249963,-0.000300298,0.00107199,0.31911
4249963,-0.000329772,0.000691497,0.319333
4254963,0.00314348,0.000875953,0.319476
4259963,0.00544749,0.0012214,0.319471
4269963,0.00189577,0.000593757,0.319655
4269963,0.00416707,-0.000174414,0.319814
4274963,0.00747956,0.00108768,0.319796
4279963,0.0087354,-9.09112e-05,0.319653
4284963,0.00790892,-0.000595837,0.319835
4289963,0.00613595,-0.000296403,0.319949
4294963,0.00779652,-0.00080229,0.320028
4299962,0.00793043,-0.000633078,0.320048
4304962,0.00701077,-0.00127352,0.320058
4314962,0.00890201,-0.00139924,0.320146
4314962,0.00887966,-0.00129016,0.320316
4324962,0.00799985,-0.0018599,0.320582
4324962,0.00874374,-0.00140565,0.320432
4334962,0.0119483,-0.00164122,0.320358
4339962,0.0122429,-0.00216442,0.32046
4339962,0.0148327,-0.00114321,0.320255
4344962,0.0146127,-0.00169316,0.320044
4349962,0.0145069,-0.00195734,0.320248
4354962,0.0136872,-0.00136079,0.320402
4359962,0.0144967,-0.000811416,0.320498
4364962,0.0142266,-0.000114528,0.320503
4374961,0.0133189,0.000359302,0.320401
4374961,0.0121211,0.000760478,0.32068
4379961,0.0137017,0.00126112,0.320571
4389961,0.0153911,0.000452851,0.320521
4389961,0.0197001,0.000713822,0.32025
4394961,0.0168252,0.00233588,0.320446
4399961,0.0178974,0.00151263,0.320493
4404961,0.0209647,0.00141027,0.320216
4409961,0.0196244,0.000961036,0.320385
4414961,0.0176239,0.000427567,0.32039
4419961,0.0172852,0.000476108,0.320533
4424961,0.0182012,0.000277486,0.320658
4429961,0.0171582,-3.3054e-05,0.320705
4434960,0.0175706,-0.000545059,0.320754
4439960,0.0190522,-0.00101972,0.320745
4444960,0.0180341,-0.000306406,0.320833
4449960,0.0176078,-0.000690499,0.320953
4454960,0.0177911,-0.00113389,0.321115
4464960,0.018238,-0.00174724,0.32096
4464960,0.0202631,-0.00196182,0.320922
4469960,0.0219261,-0.00176248,0.320893
4479960,0.0213728,-0.00194723,0.321054
4479960,0.0207861,-0.00181942,0.321196
4484960,0.0196546,-0.00356752,0.321127
4489960,0.0243029,-0.00238312,0.321182
4494960,0.023111,-0.00225673,0.321098
4499959,0.0206377,-0.00235458,0.32122
4504959,0.019701,-0.00286831,0.321461
4514959,0.0191743,-0.00275699,0.321525
4514959,0.0211536,-0.00303,0.321112
4519959,0.018933,-0.00337529,0.321401
4524959,0.018378,-0.00315531,0.321369
4529959,0.0205365,-0.00325028,0.321344
4534959,0.0228133,-0.00315824,0.320979
4539959,0.0200469,-0.0037685,0.321204
4544959,0.0178561,-0.0034529,0.321441
4549959,0.0210936,-0.0035379,0.321304
4559959,0.021055,-0.0034103,0.321168
4559959,0.0185742,-0.00409538,0.321144
4569958,0.0164264,-0.00395332,0.321406
4569958,0.015536,-0.0033597,0.32137
4579958,0.017602,-0.00415624,0.321176
4579958,0.0159411,-0.00413111,0.321065
4584958,0.0163257,-0.00474888,0.321346
4589958,0.01772,-0.00405186,0.321322
4594958,0.0185715,-0.00459196,0.321184
4599958,0.0194451,-0.00406381,0.321127
4604958,0.0163142,-0.00413651,0.321486
4609958,0.0163461,-0.00374351,0.321519
4614958,0.0157075,-0.00297582,0.321329
4619958,0.012907,-0.00318224,0.321496
4624958,0.0133327,-0.00400121,0.321615
4629957,0.012403,-0.0032004,0.321591
4634957,0.013619,-0.00354423,0.32152
4644957,0.0118048,-0.00361202,0.321465
4644957,0.0128063,-0.00376226,0.321623
4649957,0.0129707,-0.00330129,0.321425
4654957,0.0115135,-0.00453319,0.321504
4659957,0.0116426,-0.00404605,0.321455
4669957,0.0118895,-0.00435538,0.321463
4669957,0.0126271,-0.00473403,0.3214
4674957,0.0100666,-0.00457649,0.321521
4684957,0.0110316,-0.00431903,0.321501
4684957,0.0103239,-0.00468851,0.321428
4689957,0.00980359,-0.00429845,0.321374
4694956,0.00885623,-0.0039582,0.321642
4699956,0.00978417,-0.00486434,0.321514
4704956,0.0062204,-0.00432449,0.321496
4709956,0.00670173,-0.00378359,0.32132
4714956,0.00687724,-0.00483777,0.321359
4719956,0.00670622,-0.00495141,0.321331
4729956,0.00788756,-0.00475837,0.321413
4734956,0.00561484,-0.00552126,0.321313
4734956,0.00439155,-0.00574788,0.321359
4739956,0.00575312,-0.00558883,0.321148
4744956,0.00532051,-0.00605869,0.321
4749956,0.0036799,-0.00661461,0.321018
4754956,0.00292487,-0.00632086,0.320856
4759955,0.0016074,-0.00573905,0.320839
4764955,0.000968518,-0.0063221,0.320923
4769955,9.10518e-05,-0.00619996,0.320879
4774955,0.000914938,-0.00636142,0.320773
4779955,-0.00309614,-0.00690703,0.320965
4784955,-0.00236558,-0.00677124,0.320797
4789955,-0.00129618,-0.00696787,0.320795
4794955,-0.00187935,-0.00715731,0.320855
4799955,-0.00275471,-0.00682372,0.320852
4804955,-0.00179082,-0.0068908,0.320787
4809955,-0.00172934,-0.00699644,0.320861
4814955,-0.0026217,-0.00713028,0.320752
4819955,-0.00149366,-0.00627395,0.320839
4824954,-0.0025794,-0.00586408,0.32088
4829954,-0.00574069,-0.00510947,0.320832
4834954,-0.005933,-0.0050323,0.320799
4839954,-0.00643263,-0.00510081,0.320766
4844954,-0.00681678,-0.00465752,0.32051
4849954,-0.00910516,-0.00516268,0.320499
4854954,-0.0100151,-0.00486052,0.320594
4859954,-0.0109871,-0.00518238,0.320495
4864954,-0.0119782,-0.00518382,0.320453
4869954,-0.0121703,-0.00462761,0.320429
4874954,-0.0122464,-0.00527272,0.320449
4879954,-0.0117064,-0.00524238,0.320259
4884954,-0.0109866,-0.005778,0.320128
4894953,-0.0118676,-0.00509483,0.320343
4894953,-0.0133393,-0.00548501,0.320008
4899953,-0.0130185,-0.00567773,0.320121
4904953,-0.0130496,-0.00509276,0.320102
4909953,-0.0148488,-0.00528509,0.319907
4914953,-0.0162301,-0.00540699,0.319765
4919953,-0.0152973,-0.00582156,0.319658
4924953,-0.0151068,-0.00648305,0.31968
4929953,-0.0141096,-0.00658578,0.319759
4934953,-0.0168161,-0.00641237,0.319803
4939953,-0.0156663,-0.00563605,0.319744
4944953,-0.017451,-0.00608081,0.319658
4949953,-0.0161204,-0.00649323,0.319515
4954953,-0.0145017,-0.00731518,0.319484
4959952,-0.0194348,-0.00699838,0.319177
4969952,-0.0189152,-0.00787243,0.319251
4969952,-0.0172327,-0.00855403,0.319191
4974952,-0.0206897,-0.00881766,0.3192
4979952,-0.0182615,-0.00896579,0.319272
4989952,-0.0187542,-0.00939522,0.31916
4989952,-0.0176096,-0.00963386,0.318617
4994952,-0.0200946,-0.0115785,0.318614
4999952,-0.0199408,-0.0112141,0.318553
5004952,-0.0211075,-0.0114505,0.318776
5014952,-0.0216385,-0.0122602,0.318361
5014952,-0.0197422,-0.0121579,0.318626
5019952,-0.0172441,-0.0129496,0.318732
5024951,-0.0195921,-0.0116879,0.318375
5029951,-0.0221344,-0.0120097,0.318198
5034951,-0.0229163,-0.0116919,0.318579
5039951,-0.0199671,-0.0108305,0.31841
5044951,-0.0238115,-0.0127,0.317932
5049951,-0.0244274,-0.012583,0.318223
5054951,-0.0246069,-0.0115616,0.318404
5059951,-0.0235848,-0.011982,0.318534
5064951,-0.023303,-0.011165,0.31876
5069951,-0.0253484,-0.0105435,0.31857
5074951,-0.0246307,-0.00983236,0.318709
5084951,-0.0234262,-0.0107477,0.318849
5084951,-0.0233094,-0.00992524,0.319179
5089950,-0.0210722,-0.00991469,0.319539
5094950,-0.0214084,-0.00866396,0.319168
5099950,-0.0240787,-0.00989844,0.319436
5104950,-0.0201795,-0.00825212,0.319772
5114950,-0.0220889,-0.00950377,0.319325
5114950,-0.022108,-0.00887322,0.319616
5119950,-0.0217904,-0.00777339,0.319851
5129950,-0.0208053,-0.00836611,0.319497
5129950,-0.0240461,-0.00812044,0.319175
5134950,-0.0263672,-0.00841602,0.31958
5144950,-0.0246353,-0.00631614,0.319522
5144950,-0.0237072,-0.00648915,0.319573
5149950,-0.0219924,-0.006523,0.319237
5154949,-0.0251918,-0.00678387,0.319138
5159949,-0.0235019,-0.00652919,0.319845
5169949,-0.0223499,-0.00524221,0.319367
5169949,-0.0242894,-0.00594938,0.319434
5174949,-0.0240325,-0.00563638,0.319183
5179949,-0.0256636,-0.00623206,0.319396
5184949,-0.0254291,-0.00537309,0.319596
5189949,-0.0219175,-0.00753175,0.320851
5194949,-0.0155695,-0.00538049,0.319974
5199949,-0.0217945,-0.00567097,0.319551
5204949,-0.0246797,-0.00560661,0.319842
5209949,-0.0212649,-0.00658113,0.319229
5214949,-0.0234667,-0.00589902,0.31926
5219948,-0.028739,-0.00668844,0.319489
5224948,-0.0267716,-0.00644725,0.320123
5229948,-0.0155716,-0.00671462,0.320598
5234948,-0.0124756,-0.00614022,0.32016
5239948,-0.0200689,-0.00719209,0.320511
5249948,-0.0187848,-0.00711459,0.320201
5254948,-0.0158449,-0.0087362,0.32048
5254948,-0.0149965,-0.00734299,0.32045
5259948,-0.0150848,-0.00781103,0.320521
5269948,-0.0150266,-0.0100701,0.320325
5269948,-0.0131678,-0.0077845,0.320302
5279948,-0.0131663,-0.00846123,0.319963
5284947,-0.0185155,-0.00933707,0.320329
5284947,-0.00942753,-0.0095019,0.320448
5289947,-0.0119966,-0.0076412,0.320014
5299947,-0.0165722,-0.00870367,0.320067
5299947,-0.0165104,-0.00730933,0.3201
5304947,-0.0107503,-0.00620327,0.320236
5309947,-0.0129303,-0.00636572,0.319564
5314947,-0.0165558,-0.00705822,0.319566
5319947,-0.0102971,-0.00451028,0.319637
5324947,-0.0129159,-0.00315163,0.319503
5329947,-0.0134996,-0.00320436,0.319859
5334947,-0.0106771,-0.000816125,0.319849
5339947,-0.0122811,0.00182541,0.319644
5344947,-0.0127372,0.00240421,0.319527
5354946,-0.0138033,0.00493244,0.31947
5354946,-0.0103307,0.00488586,0.319593
5359946,-0.00661576,0.00659703,0.319829
5364946,-0.00848376,0.00537735,0.320022
5369946,-0.0108242,0.00579265,0.319664
5379946,-0.00972575,0.00728204,0.31949
5379946,-0.0118673,0.00634531,0.3193
5384946,-0.0130084,0.00721046,0.319317
5389946,-0.00702363,0.00907778,0.319349
5394946,-0.00583407,0.0060749,0.319232
5399946,-0.00924088,0.00494322,0.319363
5404946,-0.0090322,0.00335192,0.319104
5409946,-0.00728614,0.00464926,0.318624
5414945,-0.0056057,0.000660434,0.318768
5424945,-0.00351737,0.00157253,0.318334
5429945,-0.00722128,0.00128593,0.318026
5429945,-0.00391846,-0.000238803,0.31801
5434945,-0.00117397,-0.00122976,0.318103
5439945,-0.00513807,-0.00234197,0.317721
5444945,-0.00386514,-0.00387205,0.317641
5454945,-0.000971585,-0.0032477,0.317673
5459945,-0.00481152,-0.00604456,0.318039
5464945,-0.00410611,-0.00629244,0.318097
5469945,-0.00178182,-0.00504473,0.318326
5469945,-0.00762856,-0.00581846,0.318365
5479944,-0.00383745,-0.00433476,0.318446
5479944,-0.00119255,-0.0039246,0.31824
5489944,-0.00155232,-0.0031378,0.318238
5489944,-0.004266,-0.00245605,0.318247
5494944,-0.0003153,-0.00256378,0.318477
5499944,0.0019424,-0.000101073,0.31828
5504944,0.000218681,-0.000392957,0.318603
5509944,0.00373631,-0.00163662,0.31846
5514944,0.00360785,-0.000197682,0.318645
5519944,0.00051531,0.00138925,0.318808
5524944,0.00245151,0.00164707,0.319052
5534944,0.00323567,0.00150051,0.318964
5539944,0.00480249,0.00169378,0.318899
5544944,0.00406883,0.00233797,0.319046
5549943,0.00519418,0.000178541,0.319174
5549943,0.00790496,0.000971206,0.319176
5559943,0.00652949,0.00211838,0.319131
5559943,0.00531554,-0.000137935,0.318957
5564943,0.00687715,-0.00074137,0.318838
5569943,0.00609844,-0.00139608,0.318921
5574943,0.00363697,-0.00154409,0.319035
5584943,0.00592244,-0.00217835,0.31886
5584943,0.00650806,-0.00321669,0.318769
5594943,0.0038212,-0.00367588,0.318793
5594943,0.00685794,-0.00360561,0.318851
5599943,0.00908146,-0.0040325,0.318887
5604943,0.00776497,-0.00451459,0.318667
5609943,0.00744523,-0.00552788,0.318656
5619942,0.00585548,-0.00514572,0.318643
5619942,0.00866495,-0.00509828,0.31876
5629942,0.00814675,-0.00422466,0.31894
5629942,0.00935996,-0.00364341,0.318812
5634942,0.0109274,-0.00407874,0.318746
5639942,0.0121044,-0.00404704,0.318929
5649942,0.0119566,-0.00267381,0.318862
5654942,0.0105731,-0.00228508,0.318825
5654942,0.0114639,-0.00250377,0.318903
5659942,0.0112788,-0.00115302,0.319074
5664942,0.0139884,0.000122024,0.319162
5669942,0.012327,-0.000678288,0.318957
5674942,0.00929378,0.000721697,0.319294
5679941,0.0134058,0.000409307,0.319347
5684941,0.0158547,0.00070224,0.319157
5689941,0.0120297,-4.43352e-05,0.319538
5694941,0.0134523,-0.00125424,0.319634
5704941,0.0146187,-0.00109227,0.319842
5704941,0.0169165,-0.00136833,0.319796
5709941,0.0175444,-0.000938488,0.320097
5714941,0.0156967,-0.00117886,0.320019
5719941,0.0143055,-0.00186349,0.320228
5724941,0.0131273,-0.00204104,0.320185
5729941,0.0136195,-0.00257865,0.320469
5734941,0.0124124,-0.00359132,0.320608
5739941,0.0115138,-0.00400195,0.320542
5749940,0.0122876,-0.00396546,0.320775
5749940,0.0127089,-0.00488155,0.320716
5754940,0.0161388,-0.0053657,0.320834
5759940,0.015225,-0.00635281,0.320712
5764940,0.012406,-0.0063359,0.321008
5769940,0.0129685,-0.00614678,0.320904
5779940,0.0164612,-0.00678252,0.321026
5779940,0.0152847,-0.0067495,0.321157
5784940,0.0137561,-0.00655084,0.32127
5789940,0.0156618,-0.00593605,0.321035
5794940,0.0155611,-0.00548362,0.320989
5804940,0.0159173,-0.00526582,0.32128
5804940,0.0143506,-0.00494759,0.321466
5814939,0.0157899,-0.00451549,0.321272
5819939,0.0155411,-0.00400034,0.32149
5819939,0.0157708,-0.00323637,0.321567
5824939,0.0173574,-0.00322221,0.321406
5829939,0.0181648,-0.00309833,0.321291
5834939,0.0188743,-0.00232632,0.321183
5839939,0.0198827,-0.00169521,0.321409
5844939,0.0207254,-0.00142351,0.321412
5849939,0.0203665,-0.00134781,0.321306
5854939,0.0188051,-0.000907569,0.321398
5859939,0.019291,-0.000667265,0.321436
5864939,0.0199452,-0.00110045,0.321216
5869939,0.022091,-0.00116967,0.321155
5874938,0.0230715,-4.03017e-05,0.321125
5879938,0.0243427,-0.000361695,0.320991
5889938,0.0235894,-0.000997932,0.320974
5889938,0.0232848,-0.00072522,0.321064
5899938,0.0232735,-0.000968797,0.321057
5899938,0.0235783,-0.000475924,0.320926
5904938,0.0218568,-0.000796291,0.321062
5909938,0.0205299,-0.00146089,0.321179
5914938,0.0199923,-0.00117715,0.321358
5919938,0.0205259,-0.00210521,0.321273
5924938,0.0207379,-0.00180909,0.321191
5929938,0.0207619,-0.00133029,0.321065
5939937,0.021758,-0.00168377,0.320905
5939937,0.0197418,-0.00251369,0.32108
5944937,0.0197012,-0.00238611,0.320841
5949937,0.0195293,-0.00241929,0.320728
5954937,0.0177223,-0.00218088,0.320811
5959937,0.019307,-0.00178462,0.320862
5969937,0.0181299,-0.001987,0.320916
5969937,0.0172308,-0.00135181,0.320718
5974937,0.0161277,-0.000966716,0.320713
5979937,0.01335,-0.000811797,0.320589
5984937,0.0156087,-0.0012425,0.320565
5994937,0.0171002,-0.000944919,0.320673
5999937,0.0163914,-0.000358099,0.320489
6004936,0.0146484,0.00033397,0.320517
6004936,0.0166537,0.000189727,0.320117
6014936,0.0170844,0.000144832,0.319872
6014936,0.0163361,-0.000275454,0.319509
6019936,0.015649,5.2747e-05,0.319196
6024936,0.0143779,0.00121334,0.319302
6029936,0.0130395,0.00186026,0.319102
6034936,0.0133028,0.00189913,0.319022
6039936,0.0136274,0.00102277,0.318998
6044936,0.00889005,0.000970346,0.319153
6049936,0.00790029,0.00150255,0.319159
6059936,0.00970893,-9.79901e-06,0.31907
6064936,0.00924452,0.000290194,0.318791
6064936,0.011191,1.2328e-05,0.318745
6074935,0.00987354,-0.000152636,0.318507
6074935,0.0109123,-0.00058976,0.318346
6084935,0.0107841,-0.000741789,0.318155
6084935,0.00724592,-0.000426848,0.31814
6094935,0.00668884,-0.00134185,0.31835
6094935,0.00487778,-0.00111243,0.318133
6104935,0.00611733,-0.00167309,0.317894
6104935,0.00615428,-0.00139704,0.318021
6109935,0.007555,-0.00154448,0.317928
6114935,0.00393645,-0.00196721,0.318012
6124935,0.00302452,-0.00197214,0.317997
6129935,0.00326082,-0.00175976,0.318099
6134934,0.00469145,-0.00151754,0.317803
6134934,0.00491252,-0.00206344,0.317686
6144934,0.00342517,-0.00215883,0.317688
6144934,0.00252057,-0.00238269,0.317619
6154934,0.002644,-0.00213159,0.317456
6154934,0.00149155,-0.00228751,0.317326
6159934,0.00140171,-0.00184855,0.317414
6164934,-0.00177803,-0.00201671,0.317491
6174934,-0.00193686,-0.00258918,0.317461
6174934,-0.00218394,-0.00300687,0.317253
6179934,-0.00072318,-0.00333337,0.317293
6184934,-0.00023178,-0.00293024,0.317374
6189934,-0.00261047,-0.00304225,0.317592
6194934,-0.00176263,-0.00302121,0.317577
6204933,-0.00507435,-0.00307748,0.317551
6209933,-0.00491023,-0.00275934,0.317434
6214933,-0.00451209,-0.00300398,0.31723
6219933,-0.00163454,-0.00289047,0.317444
6224933,-0.00406274,-0.00292964,0.317285
6229933,-0.00860586,-0.00276566,0.317194
6229933,-0.0107355,-0.00275318,0.316909
6234933,-0.0105772,-0.00396065,0.317074
6239933,-0.0076181,-0.00420848,0.317068
6244933,-0.0094583,-0.00259164,0.316986
6249933,-0.0121072,-0.00239748,0.31695
6254933,-0.0101784,-0.00337646,0.316934
6259933,-0.00806728,-0.00341772,0.31692
6264933,-0.0120638,-0.00219667,0.316759
6269932,-0.0110296,-0.0034479,0.316597
6274932,-0.0108611,-0.00362014,0.316615
6279932,-0.0153128,-0.00308512,0.316393
6289932,-0.0139968,-0.00372163,0.316665
6289932,-0.0156742,-0.00363292,0.316482
6299932,-0.0136171,-0.00299033,0.316692
6304932,-0.0135925,-0.00313219,0.316757
6309932,-0.0162911,-0.00314407,0.316507
6314932,-0.0187243,-0.00242502,0.31663
6314932,-0.0138029,-0.00318334,0.316792
6319932,-0.0171367,-0.00312293,0.316801
6324932,-0.0197426,-0.00345828,0.316823
6329932,-0.0192762,-0.00325245,0.316582
6334931,-0.0189192,-0.00326062,0.316808
6339931,-0.0222341,-0.003229,0.316726
6344931,-0.0178955,-0.00370859,0.31705
6349931,-0.0200151,-0.00331877,0.316847
6359931,-0.0223201,-0.0040647,0.316729
6364931,-0.0219899,-0.00412141,0.317031
6364931,-0.0197267,-0.0043149,0.316535
6374931,-0.0216987,-0.00399881,0.316538
6374931,-0.022625,-0.00524363,0.316447
6379931,-0.0214988,-0.00629691,0.316906
6389931,-0.0234246,-0.00446158,0.317094
6389931,-0.0225028,-0.00430226,0.316589
6394931,-0.0231826,-0.00538664,0.316575
6399930,-0.0265436,-0.00477051,0.316475
6404930,-0.0235316,-0.00482938,0.316741
6414931,-0.0239948,-0.00529278,0.316632
6414931,-0.0223694,-0.00513721,0.316647
6419931,-0.0259807,-0.00523461,0.316676
6424932,-0.0253496,-0.00529687,0.316786
6429932,-0.0266394,-0.00419337,0.316942
6434932,-0.0253531,-0.00450451,0.317021
6439933,-0.023585,-0.00467278,0.317407
6444933,-0.0226751,-0.00426343,0.317362
6449933,-0.0274427,-0.00489817,0.316843
6454933,-0.0258994,-0.00470616,0.317216
6459934,-0.0228619,-0.00491401,0.317245
6469934,-0.0271527,-0.0062768,0.317184
6469934,-0.0239909,-0.00630518,0.317643
6479935,-0.0226296,-0.00571521,0.317267
6479935,-0.0262876,-0.00799946,0.317355
6489936,-0.0197348,-0.00847468,0.317437
6489936,-0.0184642,-0.00880974,0.317339
6494936,-0.0229298,-0.00891336,0.317596
6499936,-0.0189726,-0.00842864,0.317766
6504936,-0.014207,-0.0105226,0.317933
6509937,-0.0175015,-0.0103029,0.318346
6519937,-0.0130429,-0.00969121,0.317951
6524938,-0.010792,-0.0112392,0.317934
6529938,-0.0119731,-0.00975348,0.317708
6529938,-0.00817531,-0.0132678,0.317936
6534938,-0.00896785,-0.0118334,0.31749
6544939,-0.0101477,-0.0137286,0.317447
6544939,-0.0131913,-0.0124314,0.317996
6549939,-0.0106555,-0.00963582,0.317929
6554940,-0.00854515,-0.011194,0.31744
6559940,-0.0129419,-0.0104357,0.31703
6564940,-0.0120273,-0.0108661,0.317738
6569940,-0.00700402,-0.00769261,0.317384
6574941,-0.00622476,-0.00680086,0.318037
6584941,-0.0104229,-0.00471934,0.317812
6589942,-0.00933326,-0.00415271,0.317423
6594942,-0.00866689,-0.00340276,0.317764
6599942,-0.0086933,-0.00133355,0.317641
6599942,-0.0107557,0.00100718,0.317659
6604943,-0.0116063,0.00218568,0.317704
6609943,-0.00498906,0.00363817,0.317757
6614943,-0.00380188,0.00521751,0.318037
6619944,-0.00787325,0.00634504,0.317992
6624944,-0.00957003,0.00856635,0.317671
6634944,-0.00422312,0.00825134,0.318
6639945,-0.000561556,0.00887928,0.317823
6639945,-0.00574017,0.0110979,0.318054
6644945,-0.00648203,0.0096267,0.318121
6649945,-0.0020955,0.010068,0.318223
6659946,-0.00120743,0.00855662,0.318661
6664946,-0.00187328,0.00828529,0.318454
6669947,-0.00106542,0.00711704,0.31852
6674947,0.000353148,0.00841051,0.318655
6674947,0.00247243,0.00594644,0.318393
6684947,0.00123439,0.00655066,0.318534
6684947,0.00362459,0.00667351,0.318207
6689948,0.000494939,0.00676514,0.317975
6694948,-0.000117566,0.00502679,0.318085
6704949,0.000723497,0.00495966,0.317832
6709949,4.1095e-05,0.00679358,0.31805
6714949,0.00227306,0.0055622,0.317927
6719950,0.00323389,0.00449938,0.318332
6724950,0.0016453,0.0024779,0.318742
6724950,0.00243437,0.00172206,0.31922
6729950,0.00244123,0.00225538,0.31948
6739951,0.00378797,0.00191797,0.31937
6744951,0.00316107,0.000841514,0.319502
6749951,0.00260106,0.0011891,0.319613
6754952,0.00155324,0.00109844,0.319871
6754952,0.00188064,0.000258105,0.32005
6759952,0.0029137,0.0015466,0.320417
6764952,0.00311109,0.0034108,0.32057
6769953,0.00266409,0.00293297,0.320904
6774953,0.00861125,0.00332516,0.320979
