2439991,-0.0281239,-0.0351429,-0.0123692,-0.0420237,0.0120735,-0.0126314,-0.0233126,-0.0282669,-0.103207,-0.0818777,-0.0305939,-0.0436449
2444991,0.0359774,0.0526285,0.0063324,-0.00251293,0.0173283,0.0211287,0.00231743,0.0528097,0.0951672,0.00424385,0.0219631,0.0145578
2449991,-0.025363,0.0215101,0.0209808,0.0374365,-0.0184727,-0.029664,0.00535965,-0.00458717,0.0215244,0.0492287,-0.0494957,0.00568867
2454991,-0.00703335,-0.0374222,0.0256443,-0.0639534,-0.00710487,0.00245094,-0.000729561,-0.00452518,-0.101455,-0.0538254,0.0100899,-0.00516891
2459991,0.0298262,0.00614643,-0.039587,0.0294781,0.0205612,-0.00617027,0.0389528,0.00411987,0.107193,0.00418186,0.0110531,0.00108242
2464990,0.00884533,0.0300169,0.0124454,-0.0305462,-0.00640869,-0.00215054,0.0174379,0.0100946,-0.00079155,-0.0228214,-0.00481606,-0.00793934
2469990,-0.0449562,-0.0329924,-0.00986099,-0.0283051,-0.0137043,0.0301504,-0.0236988,-0.0103569,-0.0814264,0.0550842,0.0267029,-0.0269222
2474990,0.0235939,0.0106573,-0.0146103,0.0645399,0.0413322,-0.0233221,-0.0196218,-0.00555515,0.0751114,0.0330257,0.0458241,0.0343895
2479990,-0.00438213,0.0146818,-0.0699539,-0.0235319,-0.0289536,0.00157356,0.0239801,0.0240469,-0.0222492,-0.0271654,-0.0204659,-0.0175571
2484990,0.00398159,0.0316381,0.0443745,0.0192595,0.0102901,-0.0227928,-0.0379658,0.0394726,0.0400448,-0.0325441,-0.0268269,0.0246525
2489990,-0.0184345,-0.0486231,0.04179,0.0520611,0.0435162,0.0190353,0.0128031,-0.0353861,0.000553131,0.0976276,0.0661469,0.0133562
2494990,0.0322199,-0.0205564,-0.0421143,-0.0233698,0.00216484,0.0283289,-0.0144482,-0.0476027,0.0038147,-0.0280666,-0.0548267,0.00102043
2499990,-0.0248384,0.0490475,0.0128269,-0.0740242,-0.0558758,-0.0327063,0.0248146,0.0217485,0.00779152,-0.108304,0.0140095,-0.0269127
2504990,0.00292301,-0.0162554,0.0284672,0.0283146,-0.0218582,0.0272894,-0.0079155,0.0176382,-0.0220299,0.0430822,-0.0118446,-0.00484943
2509990,-0.00669479,0.00971317,-0.0178051,0.00943661,0.0325871,-0.0038147,0.00769138,-0.00243187,0.0195885,-0.00692844,-0.00956535,-0.00867367
2514990,-0.00751972,-0.0124884,-0.0344753,0.0467682,-0.0174427,0.014267,-0.0286293,0.0134611,-0.0469208,0.00288963,-0.0210857,0.0594902
2519990,-0.0114441,-0.0341845,0.0212479,-0.0287247,0.0112057,-0.00216961,-0.0128078,-0.0243568,0.0113297,0.0709343,0.00265121,-0.0396729
2524990,-0.00240326,0.0249243,-0.0115967,-0.00258923,-0.0339794,-0.00829697,0.019207,-0.00717163,0.043087,0.00872135,0.0156689,0.021348
2529990,-0.000557899,0.0246811,-0.0560837,0.0108051,0.00190735,0.00411987,-0.00664711,0.0120211,-0.0129986,-0.0423479,-0.0215054,-0.00191212
2534989,-0.0159454,0.0188971,0.0169849,0.0100613,0.001688,0.00436783,-0.00874043,0.0120926,-0.0143814,0.0917864,0.0226212,0.00243664
2539989,0.0364399,0.00151634,0.0479126,0.060811,0.0201702,-0.0379372,0.0269318,0.00350952,-0.00501633,-0.0417233,0.000314713,-0.00648499
2544989,0.0137281,-0.0133944,0.0175762,0.0332785,-0.00340462,0.0218773,0.0192165,-0.0127745,0.0178719,0.0549936,0.0105953,-0.0335979
2549989,-0.0330019,0.00184059,0.0120544,-0.0734282,-0.00964165,-0.0503063,-0.0105667,0.00546932,-0.0248909,-0.0128746,-0.0410843,0.00208378
2554989,-0.012455,-0.00507355,-0.05826,-0.00602245,-0.0282001,0.0187778,-0.0239897,-0.00364304,-0.0975973,-0.066576,-0.00461578,-0.0365925
2559989,0.0390434,0.0352001,0.0249672,-0.00365257,-0.014782,0.0151873,-0.00575542,0.0286341,0.0829792,-0.0218201,-0.0453949,0.0103664
2564989,-0.020566,-0.0401115,-0.0830436,-0.019474,-0.00865936,-0.015974,0.0402737,-0.0206614,0.00288963,0.0472164,-0.00102043,0.000400543
2569989,0.00418186,0.0185776,0.126925,0.0164652,0.0409985,-0.00798702,-0.0379276,-0.0056982,-0.0984232,-0.0871563,0.024929,0.0101423
2574989,-0.021801,-0.020833,-0.15498,-0.0897217,-0.0476933,0.0316048,0.0144005,0.0152349,0.0291157,0.0388575,-0.00610352,0.0206327
2579989,0.0273418,0.0315666,0.0551414,0.0803137,0.0224495,0.0172424,-0.00586033,-0.0166941,0.0974083,0.0718784,0.00174522,0.00175476
2584989,-0.00391483,-0.0177956,-0.043858,0.00697613,0.0234699,0.0263977,-0.0389957,0.012188,-0.099552,-0.0433064,0.0259686,0.0486708
2589989,0.0220251,-0.037837,-0.0198382,-0.0569582,0.0128078,-0.0465727,0.03479,-0.0604391,6.67572e-05,-0.0237846,0.00721931,-0.0410128
2594989,-0.0287294,-0.00889778,0.111427,0.0525236,-0.0351143,0.036006,0.0442696,0.00185013,0.0823879,0.10849,0.0178242,-0.0197554
2599988,0.00199795,0.038662,-0.045005,0.0451136,0.039854,-0.0159264,-0.0022459,0.0333166,0.00449181,0.00774384,0.0255299,0.0115061
2604988,0.0188971,-0.0115681,0.0413132,0.0062561,0.033102,-0.0246859,-0.0283813,-0.000948906,-0.00656128,-0.0249815,-0.00388145,-0.0263405
2609988,-0.0285625,0.0118732,-0.0722052,-0.0442648,-0.0337887,0.0142097,-0.00981808,-0.000429153,0.012989,-0.00842094,-0.00795364,0.0220108
2614988,0.0244904,0.0327253,0.0287819,-0.0176048,0.00112534,-0.0375843,0.0357103,0.0331974,6.67572e-05,0.0390768,0.0360775,-0.00805855
2619988,-0.0180769,-0.0321341,0.00571251,0.0532675,0.0247955,0.0088501,-0.0421667,-0.032568,-0.100011,-0.131416,-0.0464535,0.0193405
2624988,0.0455666,0.0125122,0.0466633,-0.0210094,-0.0260448,0.0383282,0.020833,0.00674725,-0.0260531,0.0132608,0.0193977,-0.0111103
2629988,-0.0142527,0.0241613,-0.0458949,-0.0891972,-0.0061512,-0.0422096,-0.00828743,0.0176334,0.0980377,0.0146103,-0.0600052,-0.0122452
2634988,-0.00386238,-0.00648499,-0.0836173,-0.0894737,-0.0136948,0.0091362,0.0102854,-0.00151634,-0.0308357,0.0108004,0.0294781,-0.0319624
2639988,-0.000739098,-0.0334883,0.0443935,0.146432,0.0365448,0.0665951,-0.00136375,-0.0307751,0.0303268,0.0448132,-0.0118446,0.0335598
2644988,0.00786304,-0.0269127,-0.0297616,-0.0465679,-0.0157166,-0.0567341,-0.0386667,-0.0127316,0.0278759,-0.112519,0.017662,0.0298882
2649988,-0.00499725,0.047965,0.0301075,0.00463486,-0.000953674,-0.0210714,0.0210333,0.0129747,-0.0301933,0.0455332,-0.00480652,-0.0298691
2654988,-0.0224876,0.0405598,0.0266457,-0.00587463,-0.0133705,0.010519,-0.0115776,0.0428534,-0.0936115,-0.0339508,0.0189972,-0.00196457
2659988,-0.016098,-0.0431824,0.0480843,0.0652027,0.0440025,0.0238657,-0.00146866,-0.0298595,-0.0214011,-0.0211954,-0.0176239,-0.0118399
2664987,0.0167561,-0.0435829,-0.0633375,-0.0251436,-0.0207043,0.0129986,-0.0010252,-0.0160837,0.0187874,-0.0173712,0.0312901,0.0729513
2669987,-0.0154114,-0.00597477,0.067997,-0.0188923,-0.026474,0.000529289,0.0403595,0.0111771,0.0665474,0.0591135,-0.0274849,-0.0682926
2674987,0.00315666,-0.0105858,-0.0902914,-0.0532818,-0.00267982,0.000700951,-0.0309038,-0.00700474,-0.00930686,-0.00381947,0.00987053,0.00440598
2679987,0.00836849,0.0426197,0.133524,0.112882,0.0531387,0.00934124,0.00327587,0.000414848,0.049448,0.0458384,0.0161457,0.0327921
2684987,0.0297403,-0.0247192,-0.068892,-0.00751495,-0.0396919,0.0169706,-0.0137758,0.0150061,0.011034,-0.0405836,-0.0273228,-0.00487804
2689987,0.0146484,-0.0279331,-0.0187681,0.0184631,0.0186729,-0.0288582,0.00850201,-0.0264645,0.0588989,0.0788212,0.0389671,0.0119495
2694987,-0.0416422,0.0271368,0.0498295,0.00274658,-0.0128651,0.0289059,-0.0154972,0.0234652,-0.0490952,-0.0164986,-0.00305176,-0.0160265
2699987,0.00943661,0.0193262,0.0469589,-0.116315,-0.0335503,-0.0119638,0.00872612,-0.0121689,0.018158,-0.0487852,-0.0273514,0.0146198
2704987,0.0246048,-0.0173712,-0.0502014,0.116377,0.0382996,-0.0113916,-0.00843525,-0.0191736,-0.121066,0.00626087,0.000371933,0.0185251
2709987,-0.0449896,0.0120163,-0.039325,0.0191927,-0.0105858,0.0703239,0.00853062,0.0112295,0.0926685,0.0424004,-0.00476837,-0.0112677
2714987,0.0104856,0.00532627,0.0517273,0.0497723,0.0233746,-0.0439215,-0.0261259,0.0174236,-0.109683,-0.05548,-0.0295544,-0.0735092
2719987,-0.0145245,-0.029192,0.0111008,-0.0294876,-0.011692,-0.0554752,-0.0231934,-0.00457764,0.087986,0.0367546,0.00710487,0.0401115
2724987,0.0133991,0.0242996,0.0296879,0.012517,-0.00533104,-0.00696182,0.0431871,-0.00294685,-0.0821103,-0.0424099,-0.00639915,-0.0133133
2729986,0.0074482,0.0225925,-0.00116348,-0.0274658,-0.0168991,-0.0416613,-0.00753403,0.0304079,0.103912,0.0546217,0.0118256,0.0530577
2734986,0.00778198,-0.0157595,-0.0469208,-0.0170994,-0.0122929,0.0794315,0.00113964,0.0248051,0.00733376,-0.00250816,-0.0122166,-0.0917339
2739986,0.00945568,-0.00734806,0.00226021,0.0490761,0.00741959,0.00700951,0.0134468,-0.0134039,-0.0764049,-0.035162,-0.0216866,0.0133944
2744986,-0.0210762,-0.0115633,0.0401878,0.0244856,0.0217247,-0.0175858,0.0401354,-0.0218248,0.00593185,0.0678062,-0.0218678,0.0477839
2749986,-0.00993252,0.0198793,-0.0334644,-0.0787878,-0.0258732,0.000238419,-0.0397062,-0.0227547,0.0483131,0.0113964,0.0169373,-0.00863552
2754986,-0.00339031,-0.0158262,-0.025177,0.066762,0.00921249,-0.0421619,-0.0481176,0.0121689,0.0363731,-0.0364208,0.0113678,0.00322342
2759986,-0.0319386,0.0117397,-0.0996236,-0.0873089,-0.00458717,0.0619507,0.0424814,0.0429535,-0.0380898,0.0585222,-0.0174427,-0.057106
2764986,-0.00365257,0.00355244,0.18012,-0.0135946,-0.0380039,-0.0375128,0.0268412,-0.00939369,-0.107785,-0.0629091,0.0458813,0.0625896
2769986,0.0148916,-0.0100994,-0.0889969,0.068984,0.038662,0.0171757,0.0257492,-0.0197554,0.156136,-0.0682259,-0.0644302,-0.0212908
2774986,0.010767,0.0100327,-0.0586143,-0.0620508,0.0217247,-0.0747871,-0.0169706,-0.000567436,-0.00715256,0.0268793,0.020256,-0.000367165
2779986,-0.00769615,-0.0268364,0.00992775,0.0725555,0.00704765,0.0547791,-0.0584221,0.0208187,-0.00609398,0.0139332,0.0237274,-0.00565052
2784986,0.0138092,0.00300407,0.076313,0.0536585,0.0180149,0.00378609,0.0149727,-0.00713348,0.0113297,0.0866842,0.00108719,0.00890732
2789986,-0.00393867,0.0142622,-0.00630379,-0.0920963,-0.00217438,-0.0120497,0.0384378,-0.002141,-0.150833,-0.103993,0.0265694,0.00833511
2794985,0.0153542,-0.0368404,-0.0553745,0.00892639,-0.0457478,0.0788593,-0.00178814,-0.00719547,0.0343227,0.0269985,-0.0172329,-0.023694
2799985,-0.00478745,0.0352812,-0.0576218,-0.0716686,0.01688,-0.0263548,0.0168371,-0.0146818,-0.00391049,0.00541687,0.0240803,-0.00561714
2804985,0.0120544,-0.0346041,0.133801,0.0387335,-0.0179768,-0.0181389,-0.0184155,0.0109196,0.144625,-0.129747,-0.0411987,0.0431204
2809985,-0.00697136,0.0230408,-0.02635,-0.0417805,-0.000648499,-0.0371599,0.014782,-0.00179768,-0.11682,0.0481558,-0.010519,-0.04076
2814985,0.00960827,0.0408268,0.00843048,-0.0455761,-0.00443459,0.0270271,-0.025959,0.0464821,-0.0365149,-0.0160217,0.0154495,-0.0326347
2819985,-0.0144386,-0.0492096,-0.0669731,0.064168,0.0603294,0.0150537,0.0274515,-0.0208902,0.157309,-0.00516891,0.0193024,0.0368929
2824985,0.0198126,-0.0124741,0.0726986,-0.0894928,-0.0337029,-0.0342512,-0.0163698,-0.0245857,-0.14566,-0.0475979,-0.00107765,0.0392008
2829985,-0.00741959,0.0326824,-0.00688553,0.109196,0.0511074,0.01544,-0.0128508,0.0240898,-0.0137424,0.028863,0.00148773,-0.0616121
2834985,-0.0241613,0.0125647,0.00803947,-0.0595665,0.00118256,-0.00939369,-0.0270081,0.0105333,0.0860882,0.0590849,0.0366592,0.0571203
2839985,0.008111,-0.0258541,-0.0657596,-0.0175428,0.0176239,0.0168324,0.00982761,-0.0379562,0.0337029,0.0623178,0.0476646,0.0298214
2844985,0.0174522,-0.00972748,0.0103378,0.0234365,-0.041256,0.00620365,0.00216484,-0.00672817,0.00461578,0.016036,-0.0300694,-0.0133514
2849985,0.00461578,-0.031209,-0.000229133,0.0298166,-0.0137806,0.0470829,0.0136757,-0.0191927,0.0197601,-0.0262499,0.0136757,-0.028677
2854985,-0.00252724,-0.00287056,0.0614548,0.00513077,0.0142956,0.0253725,0.00288486,0.017314,-0.0704479,-0.0494194,-0.0296974,-0.0182676
2859984,0.00728607,-0.0116539,0.0205421,0.0258112,-0.0264359,-0.0176477,0.0334692,-0.00349045,0.0540257,0.00720501,-0.0144196,0.0312424
2864984,-0.0014019,-0.0058651,-0.0338459,-0.00659466,0.0209618,-0.0320244,-0.0305176,-0.0200081,-0.142902,-0.0915289,-0.0374413,0.00283241
2869984,-0.00216007,0.038991,0.0253773,0.0524998,0.0043869,-0.054121,-0.02038,0.0114536,0.137072,0.15234,0.0447559,0.00329971
2874984,-0.0266552,0.0339794,0.0385952,0.015378,0.00379562,0.0178146,-0.0219202,0.0639153,0.00561714,0.0272512,-0.0207329,-0.0595427
2879984,-0.0162029,-0.000429153,0.0203133,-0.0073576,-0.0269032,0.00950813,-0.0160742,-0.00495911,-0.169446,-0.144472,-0.0128937,-0.0092268
2884984,-0.00463009,-0.0309563,-0.013504,-0.0519705,0.0116062,0.0170755,0.0278378,-0.0319767,0.0815868,0.0987339,-0.0503349,0.0126123
2889984,0.0619364,0.0405216,-0.0559425,-0.017314,-0.0638103,-0.0464487,0.0291204,0.0238276,-0.0596426,-0.0677633,0.000505447,-0.00169277
2894984,-0.0384521,-0.0204897,0.0359058,0.0642204,0.0164986,0.0355768,0.00414848,0.00988007,0.15769,0.0366354,0.0296402,0.0077486
2899984,0.0232553,0.00255108,-0.218775,-0.201535,-0.0368214,-0.0411844,0.0039053,-0.00991821,-0.11801,0.0229311,-0.0216579,-0.0606728
2904984,-0.0149155,0.0273418,0.0218296,0.0760651,0.00124931,0.0457764,0.00263691,0.00428677,-0.0227009,-0.00685692,0.00285149,0.0593853
2909984,-0.0274181,0.0025034,0.0730991,0.0656605,0.00595093,-0.00793934,-0.015645,0.0140572,0.134802,0.0899458,0.0349712,0.035038
2914984,-0.237103,-0.00205994,-0.0150861,-0.506883,-0.0242329,-0.071578,0.498238,-0.0866175,-0.199219,-0.243192,-1.20743,0.0124359
2919984,0.0321007,0.00150204,0.436668,-0.0506544,-0.117083,-0.0995207,0.419631,-0.0405741,-0.196787,-0.0369024,-0.304871,0.107036
2924983,0.123034,0.0686359,0.184793,-0.117593,-0.057745,-0.0165796,0.395155,-0.0375032,-0.072773,-0.0556278,-0.155969,0.000457764
2929983,0.204539,0.0439787,-0.126047,0.110197,-0.0602818,0.01091,0.00287056,0.0305367,-0.144436,0.0126171,-0.0680447,0.0866461
2934983,-0.142732,0.00788689,-0.00795364,-0.0578403,-0.0274658,0.00948429,0.181193,0.0018692,0.297813,0.345888,0.0012064,-0.0979185
2939983,-0.0549936,0.0368118,-0.0553513,0.177183,0.042696,0.269785,-0.0840712,-0.0504303,-0.0598045,-0.00350475,0.0323343,0.0146818
2944983,0.122509,0.0512838,-0.0633526,0.154438,0.183859,-0.231452,-0.0386095,-0.0475788,0.00556946,0.0241899,0.103321,0.0792885
2949983,0.0955153,-0.0387812,0.0196648,-0.0203228,-0.201845,0.00830173,0.173984,-0.0898314,-0.284988,-0.208526,-0.114956,0.0232172
2954983,-0.0980425,0.0144434,0.151548,-0.0355053,-0.157042,-0.0520992,-0.0386095,0.0311708,-0.0514169,-0.196166,-0.179458,0.0129366
2959983,0.163074,0.0861073,-0.0807858,0.00884533,-0.0288582,-0.0864363,0.132155,0.0770521,0.210056,0.371089,-0.0798368,-0.0627661
2964983,-0.11445,0.063796,-0.120964,0.248938,-0.0557137,0.316944,-0.105247,0.00669479,-0.0245997,-0.00889301,-0.0134087,-0.000338554
2969983,0.00286102,-0.0338268,-0.034399,0.0372219,0.219297,-0.0927162,0.0231361,-0.146508,-0.0877688,0.0492811,-0.109224,0.103364
2974983,-0.0891733,-0.104046,0.0746155,0.0782967,-0.102787,0.0245857,-0.176344,0.0101423,0.164967,0.290737,0.0528336,0.0463486
2979983,-0.110092,0.0229549,-0.080061,-0.023303,-0.109529,0.119343,-0.0272703,0.0139475,-0.0579167,-0.162683,0.00937939,-0.123749
2984983,-0.120144,0.00935555,0.0145245,-0.0642443,0.238123,-0.15223,0.0872421,0.0566053,0.00535965,0.0784397,-0.0497484,0.0780869
2989982,0.0756025,0.0184679,0.024538,0.263481,-0.00155449,0.081296,-0.178132,0.136371,0.137939,0.0791502,-0.0730753,0.0746489
2994982,-0.0709963,0.0353384,-0.203161,0.097394,0.270281,-0.0813007,-0.121236,-0.0781631,-0.249116,-0.217876,0.0228214,-0.0653791
2999982,-0.0794411,0.018816,-0.018568,0.033164,0.218687,-0.0079155,0.0930691,-0.0442505,0.0704288,-0.0230408,0.106597,-0.0248909
3004982,0.171061,0.0131559,0.157518,0.224586,0.0478268,-0.145187,0.0564098,-0.0350475,0.368328,0.213761,0.0856304,-0.0370026
3009982,-0.0431252,-0.0037241,0.139427,0.344071,0.147018,0.130725,-0.0779486,0.0715399,0.170937,0.252695,0.200615,-0.0347567
3014982,0.0308943,-0.0822687,-0.183372,-0.0221205,0.0661564,0.0453377,0.120306,0.0654078,0.0673389,-0.0210953,0.0330639,-0.196614
3019982,0.131941,-0.0191069,0.364685,0.18683,0.266666,0.0460434,0.0905228,0.0628662,-0.274134,-0.20741,-0.161209,0.0136805
3024982,-0.19197,0.0529051,-0.0637913,-0.018425,-0.247469,-0.0283957,-0.226145,-0.00941277,-0.082921,0.067234,0.017128,0.0782061
3029982,-0.028944,-0.0922394,-0.0172806,-0.154886,0.0455856,-0.0697041,-0.066762,-0.136757,-0.236182,-0.346904,0.0791121,0.0815487
3034982,-0.00305176,-0.017457,0.0672817,0.0313234,0.0336742,-0.0375509,-0.0301456,0.00505924,0.330696,0.084219,0.0667,-0.0787115
3039982,0.13309,0.0715733,-0.0897694,-0.205112,-0.0741577,0.0137329,0.218053,0.0671196,0.0301266,0.171876,0.078373,-0.0426197
3044982,-0.0156355,0.100088,0.0177479,-0.014019,0.140171,-0.0866842,0.00527382,0.0391483,-0.0836992,-0.0494909,0.0842428,-0.0481272
3049982,-0.0652552,-0.0528002,-0.139685,-0.136991,0.248871,0.0342703,0.0475502,0.0648117,-0.00973202,-0.0686407,0.0712204,-0.0431681
3054981,0.00354767,-0.0558996,0.0907707,0.180678,-0.0477314,-0.0884724,0.02738,-0.145111,0.0157261,-0.0337076,0.0702286,0.0329924
3059981,0.0115776,-0.0966215,0.0175762,-0.0916529,0.0635433,0.128179,-0.0127554,-0.0618839,-0.0198383,-0.153055,0.0832129,-0.0269556
3064981,0.0079155,0.0537062,-0.0154686,-0.126586,0.0582886,-0.0975895,0.125518,0.178137,-0.0229341,-0.0375223,-0.0952721,0.00720501
3069981,0.0503874,0.0661659,-0.0423813,-0.0138807,0.0544739,0.0570011,0.0742149,-0.127754,0.0896263,0.0854826,0.0900078,0.107579
3074981,0.0528955,-0.114017,0.0292492,0.0840855,0.0344849,0.00237942,0.0466347,-0.0183392,-0.140816,-0.0515223,-0.0321722,-0.0490904
3079981,0.0428915,0.0197172,-0.0286674,-0.0185347,0.0165844,0.0168991,-0.094924,-0.128746,0.133677,-0.0276423,0.068202,-0.0222445
3084981,0.0258493,0.00265598,-0.164938,0.000920296,0.0106335,-0.0536251,0.0127459,0.04632,0.0382328,0.0435305,0.0842953,0.00309944
3089981,-0.071907,-0.0191784,0.0716209,0.0948715,0.0613022,0.0548363,0.0199461,-0.0241089,0.12001,0.012269,-0.0720882,-0.000944138
3094981,0.145812,0.0182486,-0.0404835,0.0843096,0.0299168,0.0569677,0.0348568,0.0590086,0.00999451,0.0225782,0.115528,0.0364542
3099981,0.0636911,-0.0579739,-0.0508308,0.186014,0.0262165,-0.0722742,0.0028944,-0.0828552,-0.0699196,-0.0244856,-0.119271,-0.0680208
3104981,0.114574,-0.0536013,-0.0389385,0.258546,0.0944996,-0.00227451,0.0302792,0.0268364,0.115347,0.0210333,0.0723219,0.0608635
3109981,0.0833511,0.0719929,0.0699329,0.277996,0.0983524,-0.0175476,-0.0686455,0.14914,0.0315952,0.0655746,-0.0363636,-0.0575495
3114981,0.0452518,0.00158787,0.0187588,0.177093,0.0655842,-0.00641346,-0.02141,-0.0430059,-0.0173092,0.0154257,-0.0514555,-0.0860357
3119981,0.0598049,-0.0444412,0.0555992,0.19733,-0.026989,-0.0511885,-0.00317097,-0.111141,-0.0515556,0.0567245,-0.0541735,0.0130177
3124980,0.0470161,0.133505,-0.0165367,0.215034,0.0383568,-0.122232,-0.0348902,0.078578,-0.180231,-0.0886488,-0.0525808,-0.014782
3129980,0.0283623,0.122013,0.000610352,-0.115776,0.0680447,-0.00929832,-0.00644684,0.15758,0.193167,0.151606,0.0258589,-0.00698566
3134980,0.013876,-0.137267,-0.158434,0.225239,0.00754356,0.0971556,-0.0758028,-0.0319195,0.0214481,0.042448,-0.0275373,0.0157881
3139980,0.107932,-0.00109196,0.000324249,0.250793,-0.0387764,-0.0399113,0.0993013,-0.139356,-0.181577,-0.0120354,-0.0451326,-0.0160885
3144980,0.0833225,-0.10335,0.191956,0.285602,0.157804,0.00470638,-0.0336742,-0.140853,0.0458241,0.00534058,-0.000348091,0.00272274
3149980,0.00931263,0.0238132,-0.134706,-0.0215816,-0.0877476,0.0627422,0.0396681,0.119138,-0.115989,0.056076,0.00806332,-0.0390577
3154980,0.0462866,0.057025,0.0476074,0.147533,0.047245,-0.00702381,-0.0337553,0.150476,0.294704,0.167909,-0.0246954,-0.0384474
3159980,0.0392294,0.0345469,-0.0289345,0.132113,0.106945,0.0370979,0.0374794,-0.0160837,0.00287056,0.159492,0.0171566,0.0118494
3164980,0.0202703,-0.164394,0.0489902,-0.0829077,0.0926971,0.0056839,0.0248623,-0.119076,0.0601959,0.0154257,0.0127602,0.0359011
3169980,-0.0530863,0.0150013,-0.0152111,0.298853,0.0929832,-0.0413179,-0.0357819,-0.0630331,-0.0620365,-0.126872,0.0843763,-0.0313759
3174980,0.0724936,0.00657082,-0.127516,-0.0617313,-0.0910473,0.0681686,0.0388002,0.247221,0.0590801,0.111051,0.113611,0.022583
3179980,0.0744343,-0.0428867,0.120316,0.17776,0.111084,0.163136,-0.0815916,-0.208526,0.113077,0.00672817,0.0349379,0.019331
3184980,0.0594044,-0.0735617,-0.0428867,0.0163317,0.0837994,-0.137558,0.0886297,-0.0860214,-0.0455761,-0.0336647,-0.135336,-0.0445366
3189979,0.11363,-0.0590086,0.0383568,0.0349236,0.0733662,-0.0401831,-0.0117016,0.146174,-0.0854492,-0.00636578,0.0544643,-0.0462151
3194979,0.172224,0.0107431,-0.0231934,0.256243,0.0917244,-0.0139236,0.0363874,-0.0122309,0.156174,0.100574,0.136356,-0.0159788
3199979,0.12579,0.0773859,-0.111227,0.396399,0.198383,0.0897884,0.0150204,0.292964,0.101252,-0.0311947,-0.0316572,-0.0847673
3204979,0.04426,-0.0165701,0.00505447,0.185933,0.100861,0.0235558,0.0102758,-0.241818,-0.0833416,0.00281334,0.0180244,-0.133448
3209979,0.0910807,-0.045042,0.000495911,0.0868464,-0.00308037,0.0130224,-0.0502682,-0.0428009,-0.0573254,-0.096941,0.0157833,0.0236273
3214979,0.0988388,0.0817394,0.0374413,0.156283,0.0497246,-0.145001,0.00863075,-0.084753,0.0253677,-0.0859737,-0.0166082,-0.079484
3219979,-0.0123167,-0.0656033,0.0554657,0.147696,0.0977707,-0.0143576,-0.0144196,0.142117,-0.0802422,0.0434303,0.137868,0.157304
3224979,0.0195503,0.171919,0.0455666,0.0745821,0.116596,-0.0483084,-0.00414848,0.0149584,-0.0158024,0.00950336,-0.0840521,-0.0771904
3229979,0.165658,-0.0716496,0.0782871,0.0880957,0.0884342,-0.1333,0.0110388,0.0529432,0.0394344,0.0302696,0.0542116,-0.238647
3234979,0.0894642,0.0107479,0.034399,0.154667,0.0998592,0.028553,-0.0199461,0.128131,0.0701427,0.0148964,0.0763798,-0.0346136
3239979,0.00898838,-0.0968695,-0.0825977,0.166049,-0.0541115,0.204558,-0.00277519,-0.0035429,-0.0216961,-0.035305,-0.0175524,-0.0463533
3244979,0.0520754,0.0565529,0.0611687,0.0460482,0.0532627,0.219607,0.0425625,-0.113225,0.0487518,0.0993204,0.0411463,0.0283766
3249979,-0.0120592,-0.120583,-0.0581264,-0.17271,-0.018568,-0.0830269,0.08986,-0.106416,-0.228128,0.164905,0.0466204,-0.0233316
3254978,0.00130653,-0.0142717,0.207806,0.0743151,0.0488186,-0.152774,0.221052,0.271926,0.345831,0.431042,0.1858,0.222154
3259978,-0.00141621,-0.0113726,-0.0727654,0.0435829,0.00138283,0.18085,0.130854,-0.236225,-0.138321,0.174441,0.142756,0.0221109
3264978,0.0117159,0.0912666,-0.00596046,0.0581694,0.0162888,-0.109406,0.0152445,0.0665712,0.174465,0.220757,0.0453472,-0.161824
3269978,-0.0678778,-0.0348282,-0.225267,-0.081358,0.0236988,0.0703192,0.0426674,-0.103974,-0.235357,-0.0936508,0.07967,0.0128126
3274978,0.0246477,-0.161881,0.276184,-0.0170374,-0.0965595,0.143414,0.0139952,0.163794,0.0383472,0.0493717,0.0519848,0.0222874
3279978,-0.119834,0.137811,-0.104256,-0.181885,0.040884,-0.050478,-0.0196314,-0.0782633,-0.0162983,0.0335503,-0.0454426,0.0975704
3284978,0.0990009,0.0489759,-0.00920296,0.129199,-0.0273037,0.0117826,-0.0212765,0.00779152,-0.0463104,0.00611305,-0.0745296,0.000371933
3289978,-0.0746107,-0.0291204,0.010252,0.0216293,0.0042057,-0.0203323,0.0187588,-0.0488377,0.225649,0.109487,0.0355148,-0.0480556
3294978,0.0141478,-0.0216579,-0.0379562,-0.200734,-0.0416183,-0.094223,0.0152159,0.0407553,-0.0183392,0.175343,0.174189,-0.0343037
3299978,-0.0494862,0.0376415,-0.0969887,0.19125,0.0217533,0.227413,-0.0178623,0.0397205,-0.155859,-0.223103,-0.035553,-0.0548553
3304978,-0.0209188,-0.0675249,0.0180721,-0.128636,0.00630379,-0.0218821,-0.0335693,0.0365496,-0.0505066,0.0500059,-0.0881386,0.0498724
3309978,-0.0467062,-0.116405,0.127831,0.10951,-0.0771999,-0.0223398,0.0883102,0.349355,0.0486565,-0.0490999,-0.0697613,-0.0291634
3314978,0.0216198,0.258021,0.0658512,-0.16108,0.0200844,0.124426,0.0220299,-0.214186,-0.0978565,0.0956583,0.0603676,-0.0241899
3319977,-0.0763798,-0.115304,0.0448895,0.0250053,-0.00962257,0.0248671,-0.0769138,-0.0547075,-0.0355911,-0.0850153,-0.0457859,-0.0103903
