2914984,-0.0882266,0.0538119,-0.0879884,-0.0561612,0.0282373,-0.0576378,0.0882372,-0.0577534,0.0884529,0.0522019,-0.0282268,0.0539186,-0.0882266,0.0538119
2919984,-0.0876703,0.054672,-0.0874029,-0.0552996,0.0276048,-0.0584965,0.0876045,-0.058628,0.0878459,0.0513259,-0.0276705,0.0547927,-0.0876703,0.054672
2924983,-0.0880197,0.0543566,-0.0860529,-0.0556103,0.0281158,-0.0588942,0.0881133,-0.0583737,0.0871569,0.0515735,-0.0280289,0.0554056,-0.0880197,0.0543566
2929983,-0.0872137,-0.0542722,0.0272669,-0.0592245,0.0872666,-0.0591833,0.0871891,0.050772,-0.0271649,0.0556477,-0.0871646,0.0557009,-0.0872137,-0.0542722
2934983,-0.0864454,0.0563548,-0.0858898,-0.0536101,0.0264759,-0.0596227,0.0864749,-0.0599115,0.0870139,0.0500358,-0.0264463,0.0566379,-0.0864454,0.0563548
2939983,-0.0864263,0.0566139,-0.0859074,-0.0533644,0.0265142,-0.0602807,0.0865089,-0.0598256,0.0857063,0.0501164,-0.026427,0.0568749,-0.0864263,0.0566139
2944983,-0.0860298,0.0572724,-0.0859454,-0.0527116,0.0265147,-0.0606472,0.0865119,-0.0600862,0.0854832,0.0498648,-0.0260316,0.0573006,-0.0860298,0.0572724
2949983,-0.0855721,0.0577523,-0.0852079,-0.0522327,0.0266658,-0.0608038,0.0866627,-0.0602044,0.0855706,0.0497523,-0.0255726,0.0579293,-0.0855721,0.0577523
2954983,-0.0855541,-0.0515034,0.0262035,-0.0611574,0.0862023,-0.0608007,0.0855549,0.0491602,-0.0254383,0.0583952,-0.0854382,0.0584813,-0.0855541,-0.0515034
2959983,-0.0855493,-0.0507009,0.0261156,-0.0614809,0.0861149,-0.06121,0.085623,0.0487573,-0.0250797,0.0590049,-0.085079,0.0592842,-0.0855493,-0.0507009
2964983,-0.0856118,-0.0498912,0.0257307,-0.0620525,0.0857257,-0.0614366,0.0846117,0.0485228,-0.024514,0.0594674,-0.0845089,0.0600861,-0.0856118,-0.0498912
2969983,-0.0852636,-0.0497288,0.0257935,-0.0623113,0.0857899,-0.0617363,0.0847469,0.0482234,-0.0242394,0.0596689,-0.0842357,0.0602489,-0.0852636,-0.0497288
2974983,-0.0851836,-0.0498183,0.0257363,-0.0620848,0.0857338,-0.0616203,0.0848923,0.0483429,-0.0243608,0.0596927,-0.0843583,0.0601628,-0.0851836,-0.0498183
2979983,-0.0849474,-0.0498725,0.0258717,-0.0624777,0.0858639,-0.0617474,0.0845393,0.0482148,-0.0244615,0.0598269,-0.084459,0.0601112,-0.0849474,-0.0498725
2984983,-0.085198,-0.0491825,0.0257368,-0.0623524,0.0857347,-0.0619429,0.0849952,0.0480176,-0.0244757,0.0603815,-0.0844735,0.0607959,-0.085198,-0.0491825
2989982,-0.0851861,-0.0487113,0.0255697,-0.0627111,0.0855672,-0.0623105,0.0848463,0.0476503,-0.0244805,0.0608631,-0.0844779,0.0612674,-0.0851861,-0.0487113
2994982,-0.0850147,-0.0481365,0.0257959,-0.0629455,0.085793,-0.0624425,0.0848828,0.0475157,-0.0241217,0.061332,-0.0841188,0.0618396,-0.0850147,-0.0481365
2999982,-0.0850384,-0.0481356,0.0259,-0.0631614,0.0858898,-0.0621502,0.0840567,0.0477867,-0.024557,0.0615652,-0.0845555,0.0618484,-0.0850384,-0.0481356
3004982,-0.0849006,-0.0473542,0.0257548,-0.0634397,0.0857526,-0.0630015,0.0849609,0.0469527,-0.0241258,0.062175,-0.0841236,0.0626179,-0.0849006,-0.0473542
3009982,-0.0849518,-0.0470476,0.02536,-0.0637846,0.0853588,-0.0636842,0.0851895,0.0462754,-0.0247954,0.0628265,-0.0847941,0.0629298,-0.0849518,-0.0470476
3014982,-0.0848812,0.0628473,-0.0846749,-0.0471341,0.0254647,-0.0639455,0.0854613,-0.0640437,0.085661,0.0459201,-0.0248846,0.0629454,-0.0848812,0.0628473
3019982,-0.0858158,0.0628874,-0.0845332,-0.0470797,0.0251147,-0.0637987,0.0851071,-0.064484,0.0863883,0.0454656,-0.0258233,0.0635755,-0.0858158,0.0628874
3024982,-0.0855189,0.0630325,-0.0846025,-0.046946,0.0249403,-0.0647741,0.0849357,-0.0652597,0.0858431,0.0447013,-0.0255235,0.0635167,-0.0855189,0.0630325
3029982,-0.0856655,0.0630446,-0.0846614,-0.0469346,0.0249453,-0.0650903,0.0849435,-0.0651815,0.0851191,0.0447913,-0.0256691,0.0635739,-0.0856655,0.0630446
3034982,-0.0853324,0.0632415,-0.0845714,-0.0467426,0.0246885,-0.0656195,0.0846839,-0.0657397,0.0849161,0.0442327,-0.0253346,0.0636366,-0.0853324,0.0632415
3039982,-0.0852993,0.0634105,-0.0845489,-0.0465741,0.0247487,-0.0660593,0.0847423,-0.0660016,0.0846471,0.0439721,-0.0253012,0.0637991,-0.0852993,0.0634105
3044982,-0.0852639,0.0637072,-0.0848139,-0.0462814,0.024462,-0.0662938,0.0844596,-0.0664752,0.084798,0.0434987,-0.025267,0.0639334,-0.0852639,0.0637072
3049982,-0.0852936,0.0638129,-0.0848739,-0.046176,0.0244701,-0.0665044,0.0844669,-0.066719,0.0848714,0.0432522,-0.0252969,0.0640227,-0.0852936,0.0638129
3054981,-0.0851679,0.0638801,-0.0847701,-0.0461098,0.0246527,-0.0669041,0.0846506,-0.0671068,0.0850305,0.0428654,-0.0251699,0.0640764,-0.0851679,0.0638801
3059981,-0.0851066,0.064009,-0.0847163,-0.0459816,0.0246659,-0.0671354,0.0846624,-0.0673339,0.0850351,0.042639,-0.02511,0.0642014,-0.0851066,0.064009
3064981,-0.0851994,0.0640902,-0.0847847,-0.0458989,0.0248253,-0.0672632,0.0848233,-0.0673657,0.0850185,0.0426079,-0.0252028,0.0642972,-0.0851994,0.0640902
3069981,-0.0852434,0.0640179,-0.0847696,-0.0459693,0.0246137,-0.0675906,0.0846113,-0.0678347,0.0850699,0.0421348,-0.0252458,0.0642572,-0.0852434,0.0640179
3074981,-0.0852067,0.0641165,-0.0848981,-0.0458719,0.0249548,-0.0677173,0.0849533,-0.06779,0.0850948,0.0421826,-0.0252098,0.0642663,-0.0852067,0.0641165
3079981,-0.0850842,0.0642822,-0.0848415,-0.0457081,0.0250029,-0.0678144,0.0850002,-0.0679325,0.0852261,0.0420401,-0.0250869,0.0643945,-0.0850842,0.0642822
3084981,-0.0851504,0.0643426,-0.0847656,-0.0456468,0.0250459,-0.0680164,0.0850436,-0.0680709,0.0851522,0.0419023,-0.0251527,0.0645324,-0.0851504,0.0643426
3089981,-0.0852473,0.0645069,-0.0847588,-0.0454828,0.024727,-0.0680871,0.0847241,-0.0683393,0.0851953,0.0416328,-0.0252503,0.0647531,-0.0852473,0.0645069
3094981,-0.0853241,0.0646347,-0.0847109,-0.0453554,0.0245507,-0.0681425,0.0845471,-0.0684626,0.0851414,0.0415098,-0.0253276,0.0649479,-0.0853241,0.0646347
3099981,-0.085367,0.0647597,-0.084582,-0.0452295,0.0249591,-0.068372,0.0849582,-0.0683963,0.0850088,0.0415775,-0.0253739,0.0651671,-0.085367,0.0647597
3104981,-0.0851936,0.065002,-0.0844492,-0.0449878,0.0247777,-0.0684778,0.0847732,-0.0686666,0.0851284,0.0413066,-0.0251959,0.0653854,-0.0851936,0.065002
3109981,-0.0851298,0.0652601,-0.084696,-0.0447315,0.0245318,-0.0685768,0.0845249,-0.0688604,0.0850562,0.0411117,-0.0251308,0.065473,-0.0851298,0.0652601
3114981,-0.0853509,0.0655085,-0.084851,-0.0444824,0.024376,-0.0684314,0.0843714,-0.0686898,0.0848521,0.0412835,-0.0253554,0.0657598,-0.0853509,0.0655085
3119981,-0.0853746,0.0654377,-0.0848126,-0.0445531,0.0244405,-0.0683511,0.0844371,-0.0686433,0.0849787,0.0413299,-0.0253779,0.0657222,-0.0853746,0.0654377
3124980,-0.0855535,0.0656161,-0.0849696,-0.0443748,0.0243959,-0.0683828,0.0843937,-0.068687,0.0849557,0.0412863,-0.0255557,0.0659118,-0.0855535,0.0656161
3129980,-0.0856521,0.0658997,-0.0852238,-0.0440913,0.0241628,-0.0685154,0.0841607,-0.0687347,0.0845692,0.0412386,-0.0256542,0.0661116,-0.0856521,0.0658997
3134980,-0.0856688,0.065887,-0.0852706,-0.0441048,0.0242541,-0.0686094,0.0842515,-0.068777,0.084566,0.0411965,-0.0256713,0.0660813,-0.0856688,0.065887
3139980,-0.0856204,0.0660597,-0.0852909,-0.0439316,0.0242914,-0.0685937,0.0842911,-0.0687167,0.0845202,0.0412579,-0.0256273,0.0662193,-0.0856204,0.0660597
3144980,-0.0853246,0.0660355,-0.0850854,-0.0439567,0.0243968,-0.0686615,0.0843951,-0.0688693,0.0847807,0.0411047,-0.0253273,0.0661431,-0.0853246,0.0660355
3149980,-0.0856222,0.0662682,-0.0852162,-0.0437235,0.0242635,-0.0686428,0.0842598,-0.06885,0.0846417,0.0411241,-0.0256258,0.0664655,-0.0856222,0.0662682
3154980,-0.0855828,0.0661843,-0.0851416,-0.0438073,0.0243223,-0.0687116,0.0843178,-0.068938,0.0847374,0.041036,-0.0255872,0.0664022,-0.0855828,0.0661843
3159980,-0.0854996,0.06621,-0.0850685,-0.0437815,0.0244824,-0.0687476,0.0844776,-0.0689684,0.0848883,0.0410054,-0.0255044,0.0664231,-0.0854996,0.06621
3164980,-0.0858079,0.066131,-0.0851278,-0.043859,0.0245714,-0.0685267,0.0845669,-0.0688834,0.0852272,0.0410891,-0.0258123,0.0664803,-0.0858079,0.066131
3169980,-0.0858122,0.0663636,-0.0852461,-0.0436274,0.0245439,-0.0687546,0.0845404,-0.0690491,0.085085,0.0409242,-0.0258157,0.0666498,-0.0858122,0.0663636
3174980,-0.0861179,0.0663137,-0.0851996,-0.043675,0.0247088,-0.0688908,0.0847,-0.069045,0.0849813,0.040929,-0.0261212,0.0667912,-0.0861179,0.0663137
3179980,-0.0864825,0.0662708,-0.0856959,-0.0437187,0.0243798,-0.0686529,0.0843727,-0.0690676,0.0851386,0.0409044,-0.0264895,0.0666778,-0.0864825,0.0662708
3184980,-0.0864357,0.0662553,-0.0855671,-0.0437334,0.0243013,-0.0685596,0.0842959,-0.0692303,0.0855303,0.0407374,-0.0264449,0.0667084,-0.0864357,0.0662553
3189979,-0.0864662,0.0660565,-0.0853968,-0.0439307,0.0247477,-0.0687521,0.0847424,-0.0690028,0.0852054,0.040971,-0.0264722,0.0666174,-0.0864662,0.0660565
3194979,-0.0863991,0.0664571,-0.08574,-0.0435335,0.0243955,-0.0690167,0.0843892,-0.0693619,0.085026,0.040611,-0.0264055,0.0667936,-0.0863991,0.0664571
3199979,-0.0864201,0.0662791,-0.0856536,-0.0437107,0.0244211,-0.068915,0.0844122,-0.0693188,0.0851575,0.0406534,-0.0264289,0.0666748,-0.0864201,0.0662791
3204979,-0.0865911,0.0661387,-0.0858028,-0.0438508,0.0242813,-0.0689809,0.0842684,-0.0693966,0.0850381,0.0405753,-0.026604,0.0665477,-0.0865911,0.0661387
3209979,-0.0866882,0.0662648,-0.0858826,-0.0437247,0.0241214,-0.0690135,0.0841103,-0.0693697,0.0847614,0.0406028,-0.0266992,0.0666811,-0.0866882,0.0662648
3214979,-0.0868992,0.0661186,-0.0860537,-0.0438704,0.0240367,-0.0691929,0.0840271,-0.0696398,0.0848455,0.0403316,-0.0269087,0.0665541,-0.0868992,0.0661186
3219979,-0.0875928,0.0660757,-0.0866267,-0.0439115,0.0234347,-0.0690982,0.0834257,-0.0696108,0.0843613,0.0403588,-0.0276017,0.0665752,-0.0875928,0.0660757
3224979,-0.0877441,0.0659552,-0.0863811,-0.0440286,0.0233856,-0.0690563,0.0833745,-0.0697553,0.0846563,0.0402119,-0.027754,0.0666732,-0.0877441,0.0659552
3229979,-0.0876874,0.0659609,-0.0863896,-0.0440236,0.0235727,-0.0688735,0.0835598,-0.0695671,0.0848293,0.0403999,-0.0277003,0.0666425,-0.0876874,0.0659609
3234979,-0.0879587,0.0656315,-0.0863718,-0.0443493,0.023406,-0.068556,0.0833887,-0.0694073,0.0849478,0.0405561,-0.0279758,0.0664712,-0.0879587,0.0656315
3239979,-0.0881827,0.0652836,-0.0863468,-0.0446931,0.0233232,-0.0683971,0.0833014,-0.0693843,0.0851064,0.0405751,-0.0282044,0.0662574,-0.0881827,0.0652836
3244979,-0.0881133,0.0654128,-0.0865583,-0.0445683,0.0223199,-0.0687576,0.0822726,-0.0700066,0.084545,0.0399428,-0.0281362,0.0662333,-0.0881133,0.0654128
3249979,-0.0872542,0.0659596,-0.085922,-0.0440241,0.0233658,-0.0692422,0.0833408,-0.0699545,0.0846387,0.0400117,-0.0272791,0.0666567,-0.0872542,0.0659596
3254978,-0.0876327,0.0659335,-0.0861093,-0.0440474,0.0228198,-0.0688152,0.0827976,-0.0699159,0.0848174,0.0400403,-0.027653,0.066735,-0.0876327,0.0659335
3259978,-0.0877577,0.0655479,-0.0858212,-0.0444275,0.0231536,-0.068493,0.0831296,-0.069535,0.085039,0.0404231,-0.0277815,0.0665786,-0.0877577,0.0655479
3264978,-0.0874023,0.0655571,-0.0855235,-0.0444191,0.0236217,-0.0686111,0.0835972,-0.0696216,0.0854471,0.0403373,-0.0274267,0.0665554,-0.0874023,0.0655571
3269978,-0.0872214,0.0655747,-0.0852216,-0.0443996,0.0235859,-0.0683566,0.0835598,-0.0694331,0.0855322,0.0405238,-0.0272473,0.0666398,-0.0872214,0.0655747
3274978,-0.0872465,0.0654776,-0.0851516,-0.0444948,0.0235517,-0.0685392,0.0835195,-0.0695741,0.0853998,0.0403822,-0.027275,0.0665944,-0.0872465,0.0654776
3279978,-0.0873454,0.0655019,-0.0852872,-0.0444711,0.023392,-0.0684207,0.0833639,-0.0695291,0.0853929,0.0404266,-0.0273733,0.066598,-0.0873454,0.0655019
3284978,-0.0874676,0.0655026,-0.0854044,-0.0444706,0.0234372,-0.0683767,0.0834129,-0.0693133,0.0851297,0.0406479,-0.0274962,0.0666032,-0.0874676,0.0655026
3289978,-0.0872578,0.0655213,-0.0852322,-0.0444525,0.0233338,-0.0685216,0.0833106,-0.0694675,0.0850502,0.0404935,-0.0272871,0.0666016,-0.0872578,0.0655213
3294978,-0.0871198,0.0657079,-0.0853027,-0.0442694,0.0234282,-0.0687118,0.0834002,-0.0697015,0.0852102,0.0402579,-0.0271435,0.0666732,-0.0871198,0.0657079
3299978,-0.0870571,0.0658372,-0.0853546,-0.0441414,0.023529,-0.06871,0.0834916,-0.0694696,0.0848785,0.040496,-0.0270824,0.0667367,-0.0870571,0.0658372
3304978,-0.087086,0.0659096,-0.085567,-0.0440723,0.0241435,-0.0687279,0.0841209,-0.0693722,0.0853069,0.0405962,-0.0271165,0.0667109,-0.087086,0.0659096
3309978,-0.0872389,0.0660325,-0.0858612,-0.0439513,0.0240505,-0.0687042,0.084017,-0.0697319,0.0858841,0.0402246,-0.0272661,0.0667595,-0.0872389,0.0660325
3314978,-0.0879174,0.0657437,-0.0861835,-0.044235,0.0239099,-0.0684628,0.0838789,-0.0693942,0.085584,0.0405671,-0.0279483,0.0666631,-0.0879174,0.0657437
3319977,-0.0877833,0.0656464,-0.0860497,-0.0443324,0.0240534,-0.0684297,0.0840215,-0.069361,0.0857276,0.0406004,-0.0278151,0.0665662,-0.0877833,0.0656464
3324977,-0.087826,0.0656683,-0.0861883,-0.044312,0.0245763,-0.0689604,0.0845682,-0.0694712,0.0855063,0.0404995,-0.0278516,0.0665371,-0.087826,0.0656683
3329977,-0.0877079,0.0661598,-0.0863781,-0.0438247,0.0245791,-0.0690834,0.084563,-0.0697945,0.0858681,0.0401725,-0.0277239,0.0668609,-0.0877079,0.0661598
3334977,-0.0876945,0.0661983,-0.0863352,-0.0437858,0.0244848,-0.0689283,0.0844637,-0.0701528,0.0867134,0.039799,-0.027715,0.0669147,-0.0876945,0.0661983
3339977,-0.0880336,0.0658966,-0.0861694,-0.0440801,0.0247805,-0.0688778,0.084758,-0.0698803,0.0865983,0.040079,-0.0280559,0.0668897,-0.0880336,0.0658966
3344977,-0.0879196,0.0659273,-0.0860794,-0.0440496,0.0252015,-0.0688193,0.0851764,-0.0698088,0.0869985,0.0401508,-0.0279446,0.0669104,-0.0879196,0.0659273
3349977,-0.0877545,0.0661416,-0.0860684,-0.0438379,0.0257115,-0.0690418,0.0856927,-0.0699472,0.0873575,0.0400149,-0.0277731,0.067039,-0.0877545,0.0661416
3354977,-0.0878628,0.0662224,-0.0863446,-0.0437596,0.0256915,-0.069222,0.0856717,-0.0700359,0.0871695,0.0399287,-0.0278826,0.0670286,-0.0878628,0.0662224
3359977,-0.0877196,0.0663876,-0.0862517,-0.0435948,0.0256018,-0.0693423,0.0855772,-0.0701288,0.0870287,0.0398362,-0.0277441,0.0671685,-0.0877196,0.0663876
3364977,-0.0876698,0.0666027,-0.0857854,-0.0433727,0.025849,-0.0696009,0.0858243,-0.0706144,0.0876958,0.0393436,-0.0276943,0.0676128,-0.0876698,0.0666027
3369977,-0.0875347,0.0667947,-0.0857964,-0.0431837,0.0259322,-0.0696661,0.0859112,-0.0706,0.0876316,0.0393611,-0.0275556,0.0677224,-0.0875347,0.0667947
3374977,-0.087741,0.0667996,-0.0858552,-0.0431763,0.0258974,-0.0697935,0.085873,-0.0706657,0.0874827,0.0392969,-0.0277585,0.0678076,-0.087741,0.0667996
3379977,-0.0878912,0.0669412,-0.0860613,-0.0430355,0.0253474,-0.0696656,0.0853028,-0.0708975,0.0875713,0.0390538,-0.0279091,0.0679194,-0.0878912,0.0669412
3384976,-0.0878518,0.0669548,-0.085885,-0.0430191,0.0256287,-0.069814,0.0856033,-0.0708725,0.087557,0.0390841,-0.027877,0.0680098,-0.0878518,0.0669548
3389976,-0.0877367,0.0671884,-0.085592,-0.0427824,0.0257263,-0.0701012,0.0856925,-0.0712568,0.0878246,0.0386967,-0.0277703,0.0683407,-0.0877367,0.0671884
3394976,-0.0879738,0.0673521,-0.0861759,-0.0426253,0.0258713,-0.0702968,0.0858419,-0.0712631,0.0876247,0.0386969,-0.0280031,0.0683138,-0.0879738,0.0673521
3399976,-0.0879015,0.0676564,-0.086236,-0.0423231,0.0262691,-0.0705448,0.0862397,-0.071439,0.0878898,0.0385231,-0.0279309,0.0685457,-0.0879015,0.0676564
3404976,-0.0880794,0.0677245,-0.0860366,-0.0422483,0.0262166,-0.070955,0.0861887,-0.0718305,0.0877961,0.0381326,-0.0281106,0.0688209,-0.0880794,0.0677245
3409976,-0.0882119,0.0681782,-0.0864504,-0.0417998,0.0257512,-0.0712415,0.0857172,-0.072188,0.0874644,0.0377725,-0.0282456,0.0691204,-0.0882119,0.0681782
3414976,-0.0877485,0.0685354,-0.0863061,-0.0414471,0.0262826,-0.0715454,0.0862549,-0.0723179,0.0876836,0.0376472,-0.0277761,0.0693039,-0.0877485,0.0685354
3419976,-0.0880979,0.0685072,-0.0861964,-0.0414682,0.0260658,-0.0715952,0.0860213,-0.0725059,0.0877067,0.0374555,-0.0281361,0.0695274,-0.0880979,0.0685072
3424976,-0.0881601,0.0686313,-0.086225,-0.0413432,0.0263468,-0.071769,0.0863111,-0.0726008,0.0878568,0.0373618,-0.0281845,0.0696688,-0.0881601,0.0686313
3429976,-0.0878775,0.0691048,-0.0860891,-0.0408722,0.0262397,-0.0720479,0.0862036,-0.0730091,0.0879826,0.0369505,-0.0279134,0.0700644,-0.0878775,0.0691048
3434976,-0.0879146,0.0692076,-0.0860357,-0.0407677,0.0264577,-0.0720855,0.0864246,-0.0730961,0.0882939,0.0368619,-0.0279475,0.0702165,-0.0879146,0.0692076
3439976,-0.0879395,0.0694432,-0.0858983,-0.0405293,0.0264997,-0.0722921,0.0864677,-0.0733913,0.0884984,0.0365639,-0.0279713,0.0705401,-0.0879395,0.0694432
3444976,-0.0877587,0.0698668,-0.0859866,-0.04011,0.0263914,-0.0727329,0.0863551,-0.0736851,0.0881208,0.0362743,-0.0277948,0.0708192,-0.0877587,0.0698668
3449975,-0.0875529,0.069735,-0.0861403,-0.0402473,0.0270404,-0.0727016,0.087011,-0.0734578,0.0884145,0.0365071,-0.0275821,0.0704897,-0.0875529,0.069735
3454975,-0.0875436,0.0699638,-0.0858805,-0.0400134,0.0269977,-0.0727672,0.0869686,-0.0735839,0.0884885,0.0363783,-0.027581,0.0708608,-0.0875436,0.0699638
3459975,-0.0877039,0.0700216,-0.0862867,-0.0399597,0.027166,-0.0732284,0.0871339,-0.0739872,0.088548,0.0359766,-0.0277359,0.0707821,-0.0877039,0.0700216
3464975,-0.0876865,0.0702399,-0.0859217,-0.0397376,0.0272527,-0.0732939,0.0872221,-0.0742423,0.0889757,0.0357178,-0.027717,0.0711857,-0.0876865,0.0702399
3469975,-0.0879655,0.0703191,-0.0856874,-0.0396489,0.0274087,-0.073417,0.0873761,-0.0742256,0.0888752,0.0357382,-0.0280028,0.0715448,-0.0879655,0.0703191
3474975,-0.0878913,0.0705858,-0.086353,-0.0393942,0.0271969,-0.0737523,0.0871597,-0.0745771,0.0886941,0.0353856,-0.0279284,0.071412,-0.0878913,0.0705858
3479975,-0.0880253,0.0706119,-0.0865652,-0.0393694,0.0275982,-0.0737757,0.0875759,-0.074398,0.0887467,0.0355656,-0.0280597,0.0713944,-0.0880253,0.0706119
3484975,-0.0877039,0.0708133,-0.0864496,-0.0391701,0.0278488,-0.0738625,0.0878166,-0.0745324,0.0890681,0.0354335,-0.027736,0.071485,-0.0877039,0.0708133
3489975,-0.0874889,0.0709687,-0.0860658,-0.0390119,0.0276799,-0.0742006,0.087646,-0.0749625,0.0890698,0.0350005,-0.0275227,0.0717345,-0.0874889,0.0709687
3494975,-0.0875331,0.0709452,-0.0859503,-0.0390327,0.0276805,-0.0741258,0.0876323,-0.0751362,0.0895332,0.0348155,-0.0275692,0.0717993,-0.0875331,0.0709452
3499975,-0.0881397,0.0711973,-0.086516,-0.0387806,0.0279854,-0.0743968,0.0879506,-0.0752682,0.0895737,0.0346924,-0.0281745,0.0720719,-0.0881397,0.0711973
3504975,-0.0885794,0.0711499,-0.0862402,-0.0388155,0.0279624,-0.0743598,0.0879326,-0.0752638,0.0896164,0.034695,-0.0286393,0.0724167,-0.0885794,0.0711499
3509975,-0.0884764,0.071496,-0.0858231,-0.0384619,0.0276137,-0.0747064,0.0875628,-0.0761395,0.0902169,0.0338012,-0.028527,0.072933,-0.0884764,0.071496
3514974,-0.0887561,0.0717049,-0.0861643,-0.0382541,0.0278922,-0.0749224,0.0878462,-0.0763219,0.090439,0.0336199,-0.0288018,0.0731085,-0.0887561,0.0717049
3519974,-0.088734,0.0717645,-0.0861182,-0.0381941,0.0277466,-0.0749234,0.0876993,-0.0765083,0.0906277,0.0334257,-0.0287797,0.0731809,-0.088734,0.0717645
3524974,-0.0888398,0.0718476,-0.0864881,-0.038118,0.0284455,-0.0750346,0.088402,-0.0763031,0.090749,0.0336453,-0.0288831,0.0731172,-0.0888398,0.0718476
3529974,-0.0896067,0.0721687,-0.0870508,-0.0377935,0.0288237,-0.0750469,0.0887948,-0.0761764,0.0908825,0.0337772,-0.0296803,0.0735471,-0.0896067,0.0721687
3534974,-0.0894236,0.0723595,-0.086379,-0.0375881,0.0287952,-0.075654,0.088736,-0.0773005,0.0917829,0.03263,-0.0294826,0.0740108,-0.0894236,0.0723595
3539974,-0.0888702,0.0720113,-0.0868212,-0.0379592,0.0294033,-0.0754099,0.0893493,-0.0765133,0.0914044,0.0334399,-0.0289241,0.0731215,-0.0888702,0.0720113
3544974,-0.0895032,0.0722626,-0.0871762,-0.0377043,0.0292741,-0.0754896,0.0892363,-0.0767447,0.0915528,0.033205,-0.0295409,0.0735154,-0.0895032,0.0722626
3549974,-0.0894183,0.0723644,-0.0872157,-0.0376053,0.0293904,-0.0754462,0.0893567,-0.0766334,0.0915462,0.033319,-0.0294518,0.073548,-0.0894183,0.0723644
3554974,-0.089755,0.0724007,-0.0872717,-0.0375629,0.0296431,-0.0755511,0.0895999,-0.0768913,0.0920729,0.033055,-0.0297979,0.0737389,-0.089755,0.0724007
3559974,-0.0896695,0.072559,-0.0873727,-0.0374095,0.0300683,-0.0755956,0.090021,-0.0768341,0.0922967,0.0331171,-0.0297166,0.0737896,-0.0896695,0.072559
3564974,-0.0900747,0.072753,-0.0877611,-0.0372149,0.0302224,-0.0755949,0.0901824,-0.0767547,0.0923062,0.0331994,-0.030123,0.0739867,-0.0900747,0.072753
3569974,-0.0898369,0.0727546,-0.0877363,-0.0372177,0.0305101,-0.0757769,0.0904642,-0.0769084,0.0925337,0.0330466,-0.0298827,0.0738728,-0.0898369,0.0727546
3574974,-0.089952,0.0727464,-0.0875871,-0.0372205,0.0305239,-0.0756997,0.0904728,-0.0769167,0.0926925,0.0330347,-0.0299922,0.0740088,-0.089952,0.0727464
3579973,-0.0902026,0.0727485,-0.0876843,-0.0372147,0.0301344,-0.0758248,0.0900893,-0.0771841,0.0925731,0.0327619,-0.0302475,0.0740927,-0.0902026,0.0727485
3584973,-0.0906692,0.0730583,-0.0881747,-0.0369058,0.0298145,-0.0757313,0.0897672,-0.0774272,0.0928725,0.0325033,-0.0307074,0.074392,-0.0906692,0.0730583
3589973,-0.0905083,0.0725647,-0.0883498,-0.0374051,0.0305172,-0.0752536,0.0904821,-0.0764167,0.0926,0.0335358,-0.0305432,0.0737092,-0.0905083,0.0725647
3594973,-0.0904246,0.0721691,-0.088493,-0.037806,0.0307827,-0.0751021,0.0907453,-0.0761415,0.0926433,0.0338163,-0.0304619,0.0731936,-0.0904246,0.0721691
3599973,-0.090649,0.0719575,-0.0889564,-0.0380213,0.0310113,-0.0747675,0.090978,-0.0758309,0.0929156,0.0341254,-0.0306808,0.072851,-0.090649,0.0719575
3604973,-0.0912211,0.0716791,-0.0896731,-0.0383017,0.0312186,-0.0745306,0.0911935,-0.0753606,0.092707,0.0346027,-0.031246,0.0724939,-0.0912211,0.0716791
3609973,-0.0911602,0.0712498,-0.0898649,-0.0387343,0.0314644,-0.0740938,0.0914415,-0.074786,0.0927031,0.0351806,-0.0311829,0.0719271,-0.0911602,0.0712498
3614973,-0.0907708,0.0711042,-0.0898851,-0.0388838,0.0318442,-0.0741059,0.0918149,-0.0745747,0.0926634,0.0353958,-0.0308001,0.0715562,-0.0907708,0.0711042
3619973,-0.0911929,0.0706682,-0.0903008,-0.0393185,0.0318697,-0.0738102,0.0918472,-0.0742825,0.0926978,0.0356866,-0.0312153,0.0711213,-0.0911929,0.0706682
3624973,-0.0913186,0.0702739,-0.0904054,-0.0397128,0.0320803,-0.0735059,0.092059,-0.0739897,0.0929319,0.0359794,-0.0313399,0.0707392,-0.0913186,0.0702739
3629973,-0.0910977,0.0702459,-0.0904488,-0.0397446,0.0317165,-0.0732449,0.0916966,-0.0741442,0.0933323,0.0358157,-0.0311193,0.0705739,-0.0910977,0.0702459
3634973,-0.0913348,0.0696055,-0.0901937,-0.0403806,0.0320519,-0.0728761,0.0920307,-0.0734843,0.09314,0.0364843,-0.031356,0.0701998,-0.0913348,0.0696055
3639973,-0.0911887,0.0692498,-0.0898047,-0.0407332,0.0324,-0.0726691,0.0923739,-0.0734098,0.0937228,0.0365557,-0.0312148,0.0699748,-0.0911887,0.0692498
3644972,-0.0908839,0.0695122,-0.0904596,-0.0404758,0.0319523,-0.0725051,0.0919104,-0.0736106,0.0939234,0.0363444,-0.0309025,0.0697079,-0.0908839,0.0695122
3649972,-0.0911995,0.0691343,-0.0907048,-0.0408559,0.0328035,-0.072197,0.0927882,-0.0728485,0.093969,0.0371165,-0.0312234,0.0693727,-0.0911995,0.0691343
3654972,-0.0920255,0.0682898,-0.0911046,-0.0416968,0.0330001,-0.0717436,0.092988,-0.0722316,0.0938735,0.0377374,-0.0320376,0.068762,-0.0920255,0.0682898
