%time,field.data
1430308476855824586,-111.416, -14.675, -39.722, 71.368, 67.906, -45.143
1430308476891383893,-110.546, -14.987, -39.628, 70.759, 67.242, -45.004
1430308476945230352,-109.488, -15.347, -39.517, 70.013, 66.437, -44.820
1430308477005853633,-108.056, -15.802, -39.374, 68.990, 65.351, -44.543
1430308477042403067,-107.149, -16.071, -39.287, 68.334, 64.665, -44.351
1430308477105104818,-105.864, -16.427, -39.171, 67.392, 63.700, -44.054
1430308477148427882,-104.750, -16.712, -39.075, 66.563, 62.867, -43.773
1430308477191212301,-103.812, -16.934, -39.000, 65.855, 62.170, -43.520
1430308477251682539,-102.296, -17.262, -38.887, 64.691, 61.052, -43.075
1430308477295210301,-101.340, -17.449, -38.822, 63.943, 60.352, -42.772
1430308477356063363,-99.796, -17.718, -38.728, 62.711, 59.234, -42.245
1430308477391764651,-99.019, -17.838, -38.685, 62.078, 58.677, -41.961
1430308477443574660,-97.650, -18.025, -38.618, 60.944, 57.706, -41.431
1430308477505651490,-96.273, -18.181, -38.561, 59.774, 56.742, -40.856
1430308477541022631,-95.285, -18.275, -38.527, 58.915, 56.060, -40.418
1430308477603492430,-93.697, -18.391, -38.485, 57.502, 54.982, -39.668
1430308477647805501,-92.702, -18.443, -38.466, 56.594, 54.317, -39.168
1430308477691680033,-91.506, -18.484, -38.451, 55.477, 53.532, -38.535
1430308477752932446,-90.108, -18.502, -38.444, 54.139, 52.634, -37.753
1430308477797320013,-88.910, -18.493, -38.447, 52.960, 51.881, -37.045
1430308477841192550,-87.912, -18.467, -38.457, 51.956, 51.267, -36.428
1430308477901808853,-86.319, -18.392, -38.484, 50.309, 50.313, -35.390
1430308477947525317,-85.128, -18.309, -38.514, 49.041, 49.622, -34.572
1430308478000699601,-83.941, -18.203, -38.553, 47.746, 48.953, -33.720
1430308478044903382,-82.759, -18.075, -38.599, 46.424, 48.308, -32.836
1430308478091021814,-81.583, -17.924, -38.654, 45.078, 47.688, -31.921
1430308478154432522,-80.026, -17.689, -38.737, 43.247, 46.901, -30.656
1430308478196927094,-79.061, -17.523, -38.796, 42.083, 46.434, -29.840
1430308478249252259,-77.910, -17.305, -38.872, 40.667, 45.899, -28.838
1430308478292878113,-76.770, -17.066, -38.954, 39.234, 45.392, -27.813
1430308478347557755,-75.453, -16.762, -39.058, 37.542, 44.838, -26.590
1430308478397500086,-74.336, -16.480, -39.152, 36.077, 44.394, -25.522
1430308478442769028,-73.231, -16.180, -39.251, 34.602, 43.979, -24.438
1430308478502650470,-71.959, -15.808, -39.371, 32.870, 43.532, -23.157
1430308478547574432,-70.882, -15.470, -39.478, 31.381, 43.181, -22.048
1430308478591741396,-69.996, -15.175, -39.569, 30.137, 42.910, -21.119
1430308478653678521,-68.598, -14.681, -39.719, 28.148, 42.516, -19.626
1430308478699279921,-67.567, -14.293, -39.834, 26.660, 42.253, -18.504
1430308478743336193,-66.719, -13.958, -39.930, 25.424, 42.054, -17.570
1430308478794878887,-65.550, -13.474, -40.066, 23.703, 41.805, -16.266
1430308478850884442,-64.403, -12.971, -40.202, 21.996, 41.590, -14.971
1430308478901477064,-63.436, -12.527, -40.318, 20.547, 41.431, -13.871
1430308478947759151,-62.486, -12.072, -40.433, 19.114, 41.293, -12.781
1430308478991043709,-61.706, -11.684, -40.528, 17.932, 41.195, -11.882
1430308479051734780,-60.482, -11.048, -40.677, 16.067, 41.066, -10.464
1430308479095115022,-59.731, -10.642, -40.768, 14.920, 41.002, -9.592
1430308479156648560,-58.554, -9.978, -40.910, 13.115, 40.923, -8.222
1430308479191319275,-57.976, -9.641, -40.979, 12.228, 40.895, -7.549
1430308479243538705,-56.983, -9.043, -41.095, 10.700, 40.860, -6.391
1430308479304796572,-56.011, -8.434, -41.206, 9.205, 40.842, -5.260
1430308479347781679,-55.195, -7.905, -41.296, 7.950, 40.840, -4.312
1430308479398843853,-54.395, -7.370, -41.382, 6.720, 40.848, -3.384
1430308479442868365,-53.611, -6.828, -41.462, 5.515, 40.866, -2.477
1430308479497084320,-52.842, -6.281, -41.537, 4.335, 40.891, -1.591
1430308479546928977,-51.965, -5.637, -41.618, 2.991, 40.929, -.582
1430308479590642986,-51.351, -5.173, -41.670, 2.052, 40.962, .120
1430308479652462470,-50.389, -4.425, -41.746, .584, 41.021, 1.217
1430308479697174546,-49.802, -3.953, -41.787, -.309, 41.061, 1.885
1430308479740140896,-49.110, -3.384, -41.831, -1.362, 41.113, 2.668
1430308479801465926,-48.321, -2.717, -41.874, -2.559, 41.176, 3.559
1430308479844918816,-47.659, -2.141, -41.904, -3.561, 41.232, 4.303
1430308479907003987,-46.799, -1.369, -41.932, -4.861, 41.307, 5.268
1430308479941756577,-46.377, -.981, -41.942, -5.497, 41.345, 5.740
1430308479997781286,-45.654, -.301, -41.951, -6.587, 41.411, 6.548
1430308480049706232,-44.947, .381, -41.951, -7.650, 41.475, 7.336
1430308480093461991,-44.453, .871, -41.944, -8.392, 41.520, 7.886
1430308480148883197,-43.776, 1.559, -41.926, -9.409, 41.580, 8.641
1430308480193225541,-43.302, 2.051, -41.908, -10.121, 41.622, 9.169
1430308480247558825,-42.653, 2.741, -41.873, -11.096, 41.676, 9.894
1430308480299302402,-42.019, 3.434, -41.827, -12.049, 41.727, 10.603
1430308480343039103,-41.575, 3.929, -41.789, -12.715, 41.760, 11.101
1430308480395734897,-40.967, 4.624, -41.726, -13.631, 41.803, 11.785
1430308480450819283,-40.373, 5.320, -41.653, -14.526, 41.840, 12.457
1430308480494956754,-39.958, 5.818, -41.595, -15.154, 41.863, 12.929
1430308480555590161,-39.308, 6.617, -41.491, -16.139, 41.894, 13.673
1430308480599065592,-38.911, 7.116, -41.419, -16.742, 41.909, 14.131
1430308480643397976,-38.443, 7.716, -41.326, -17.456, 41.923, 14.674
1430308480705310108,-37.909, 8.417, -41.208, -18.274, 41.934, 15.300
1430308480748797975,-37.461, 9.019, -41.098, -18.963, 41.938, 15.831
1430308480801105451,-37.095, 9.521, -41.001, -19.529, 41.938, 16.269
1430308480845800178,-36.592, 10.225, -40.857, -20.311, 41.931, 16.876
1430308480891170579,-36.171, 10.829, -40.725, -20.970, 41.920, 17.393
1430308480952829196,-35.690, 11.534, -40.562, -21.729, 41.902, 17.991
1430308480996954105,-35.286, 12.140, -40.415, -22.370, 41.880, 18.500
1430308481041284489,-34.955, 12.645, -40.286, -22.899, 41.858, 18.923
1430308481101572349,-34.438, 13.455, -40.069, -23.734, 41.816, 19.596
1430308481147242768,-34.058, 14.063, -39.898, -24.353, 41.778, 20.099
1430308481199110626,-33.689, 14.668, -39.721, -24.961, 41.735, 20.597
1430308481243894252,-33.363, 15.212, -39.556, -25.503, 41.693, 21.044
1430308481297016875,-33.132, 15.604, -39.433, -25.890, 41.660, 21.366
1430308481347624305,-33.014, 15.807, -39.369, -26.089, 41.642, 21.532
1430308481391698502,-32.994, 15.841, -39.358, -26.123, 41.639, 21.560
1430308481452484546,-32.998, 15.834, -39.360, -26.116, 41.639, 21.555
1430308481497330763,-33.034, 15.772, -39.380, -26.055, 41.644, 21.504
1430308481541075349,-33.162, 15.553, -39.449, -25.840, 41.664, 21.324
1430308481602793890,-33.517, 14.953, -39.635, -25.246, 41.713, 20.832
1430308481649047861,-33.810, 14.469, -39.780, -24.762, 41.749, 20.434
1430308481700781894,-34.247, 13.759, -39.984, -24.045, 41.797, 19.848
1430308481745708924,-34.566, 13.252, -40.124, -23.527, 41.826, 19.428
1430308481799441572,-35.021, 12.544, -40.312, -22.794, 41.862, 18.839
1430308481851345331,-35.487, 11.837, -40.489, -22.051, 41.891, 18.246
1430308481895531819,-35.826, 11.333, -40.610, -21.514, 41.907, 17.821
1430308481956380450,-36.381, 10.527, -40.792, -20.642, 41.926, 17.135
1430308481991512808,-36.664, 10.124, -40.878, -20.200, 41.932, 16.790
1430308482043597440,-37.168, 9.421, -41.021, -19.417, 41.937, 16.181
1430308482103469864,-37.684, 8.718, -41.154, -18.620, 41.936, 15.566
1430308482147637986,-38.136, 8.117, -41.259, -17.925, 41.929, 15.033
1430308482191279548,-38.520, 7.616, -41.342, -17.338, 41.921, 14.584
1430308482250977881,-39.148, 6.816, -41.463, -16.381, 41.900, 13.857
1430308482295290481,-39.550, 6.317, -41.531, -15.772, 41.882, 13.395
1430308482355537539,-40.207, 5.519, -41.630, -14.778, 41.849, 12.646
1430308482399141041,-40.626, 5.022, -41.686, -14.145, 41.824, 12.170
1430308482442791736,-41.139, 4.425, -41.745, -13.371, 41.790, 11.591
1430308482503523304,-41.752, 3.731, -41.805, -12.450, 41.746, 10.903
1430308482547632193,-42.289, 3.137, -41.848, -11.643, 41.705, 10.301
1430308482598577529,-42.837, 2.544, -41.883, -10.820, 41.660, 9.689
1430308482642823321,-43.396, 1.952, -41.911, -9.979, 41.613, 9.064
1430308482698900987,-44.064, 1.264, -41.935, -8.976, 41.554, 8.320
1430308482749756423,-44.650, .675, -41.947, -8.097, 41.501, 7.667
1430308482795507102,-45.248, .088, -41.952, -7.197, 41.447, 7.001
1430308482854647145,-45.962, -.593, -41.948, -6.123, 41.382, 6.204
1430308482899542345,-46.587, -1.176, -41.937, -5.180, 41.325, 5.505
1430308482942862708,-47.119, -1.659, -41.923, -4.378, 41.278, 4.910
1430308483003514225,-47.988, -2.429, -41.890, -3.062, 41.203, 3.933
1430308483047720337,-48.544, -2.908, -41.863, -2.220, 41.157, 3.307
1430308483091318782,-49.224, -3.480, -41.824, -1.188, 41.103, 2.539
1430308483151804729,-50.036, -4.142, -41.771, .046, 41.044, 1.619
1430308483195144364,-50.747, -4.706, -41.719, 1.130, 40.997, .809
1430308483256984200,-51.595, -5.359, -41.650, 2.426, 40.948, -.159
1430308483291151117,-52.213, -5.822, -41.595, 3.372, 40.917, -.868
1430308483344987270,-52.969, -6.373, -41.525, 4.531, 40.885, -1.737
1430308483404811432,-54.001, -7.100, -41.422, 6.115, 40.855, -2.928
1430308483442449045,-54.660, -7.549, -41.353, 7.127, 40.844, -3.691
1430308483503971169,-55.601, -8.171, -41.251, 8.575, 40.839, -4.783
1430308483547161390,-56.425, -8.696, -41.159, 9.842, 40.847, -5.741
1430308483591460631,-57.123, -9.129, -41.079, 10.917, 40.863, -6.555
1430308483651569257,-58.264, -9.811, -40.944, 12.671, 40.908, -7.885
1430308483695445463,-58.992, -10.229, -40.857, 13.788, 40.949, -8.733
1430308483755666621,-60.180, -10.886, -40.714, 15.607, 41.038, -10.115
1430308483799576336,-60.937, -11.288, -40.622, 16.763, 41.110, -10.993
1430308483843518567,-61.861, -11.762, -40.509, 18.168, 41.213, -12.061
1430308483904739115,-62.959, -12.301, -40.376, 19.829, 41.359, -13.325
1430308483950728739,-63.917, -12.751, -40.260, 21.271, 41.507, -14.420
1430308484003100530,-65.056, -13.261, -40.124, 22.970, 41.708, -15.711
1430308484047643327,-65.882, -13.614, -40.027, 24.194, 41.872, -16.639
1430308484091284559,-66.888, -14.026, -39.910, 25.671, 42.092, -17.757
1430308484154297786,-68.253, -14.553, -39.757, 27.652, 42.425, -19.252
1430308484197422162,-69.119, -14.870, -39.662, 28.894, 42.657, -20.187
1430308484243516207,-70.172, -15.235, -39.551, 30.387, 42.962, -21.306
1430308484304815959,-71.419, -15.641, -39.424, 32.127, 43.352, -22.605
1430308484348232703,-72.502, -15.971, -39.318, 33.614, 43.718, -23.709
1430308484400742726,-73.598, -16.283, -39.217, 35.095, 44.113, -24.801
1430308484445074699,-74.707, -16.576, -39.120, 36.567, 44.538, -25.880
1430308484490983650,-75.827, -16.851, -39.027, 38.028, 44.991, -26.943
1430308484551997511,-77.149, -17.148, -38.926, 39.714, 45.557, -28.158
1430308484594827073,-78.293, -17.380, -38.846, 41.142, 46.074, -29.176
1430308484657638399,-79.639, -17.625, -38.760, 42.784, 46.711, -30.333
1430308484691392295,-80.608, -17.782, -38.704, 43.939, 47.190, -31.137
1430308484745096126,-81.778, -17.951, -38.644, 45.305, 47.789, -32.077
1430308484805122025,-83.349, -18.142, -38.575, 47.089, 48.627, -33.283
1430308484842228280,-84.336, -18.241, -38.539, 48.181, 49.173, -34.008
1430308484902663801,-85.723, -18.354, -38.498, 49.679, 49.964, -34.986
1430308484947149589,-86.916, -18.425, -38.472, 50.933, 50.666, -35.787
1430308484991407286,-87.913, -18.467, -38.456, 51.957, 51.267, -36.428
1430308485051369004,-89.509, -18.500, -38.444, 53.554, 52.255, -37.404
1430308485096774007,-90.507, -18.500, -38.444, 54.526, 52.888, -37.982
1430308485140870334,-91.705, -18.479, -38.452, 55.666, 53.661, -38.644
1430308485194737570,-93.100, -18.424, -38.472, 56.960, 54.582, -39.371
1430308485249269908,-94.293, -18.352, -38.499, 58.039, 55.383, -39.957
1430308485298850648,-95.681, -18.239, -38.540, 59.262, 56.332, -40.597
1430308485343508232,-96.667, -18.140, -38.576, 60.112, 57.016, -41.025
1430308485396712020,-98.042, -17.974, -38.636, 61.272, 57.982, -41.587
1430308485449304340,-99.213, -17.809, -38.695, 62.238, 58.816, -42.034
1430308485493388331,-100.377, -17.622, -38.762, 63.178, 59.653, -42.450
1430308485555189780,-101.914, -17.339, -38.861, 64.394, 60.772, -42.957
1430308485601142902,-102.867, -17.144, -38.928, 65.133, 61.471, -43.248
1430308485645483738,-104.000, -16.891, -39.015, 65.998, 62.309, -43.572
1430308485699231374,-105.309, -16.572, -39.122, 66.981, 63.283, -43.917
1430308485743676856,-106.233, -16.328, -39.203, 67.665, 63.976, -44.142
1430308485804773704,-107.695, -15.912, -39.339, 68.730, 65.077, -44.469
1430308485850071759,-108.596, -15.635, -39.427, 69.378, 65.759, -44.652
1430308485891645503,-109.666, -15.289, -39.535, 70.139, 66.571, -44.853
1430308485952827199,-110.895, -14.864, -39.666, 71.005, 67.508, -45.062
1430308485996030032,-111.934, -14.482, -39.779, 71.728, 68.301, -45.221
1430308486054612191,-113.126, -14.019, -39.914, 72.552, 69.214, -45.385
1430308486099368353,-114.132, -13.607, -40.030, 73.241, 69.985, -45.508
1430308486143032507,-114.958, -13.253, -40.128, 73.803, 70.618, -45.599
1430308486203352638,-116.257, -12.669, -40.283, 74.683, 71.615, -45.726
1430308486248911843,-117.054, -12.293, -40.379, 75.220, 72.227, -45.794
1430308486293369997,-117.997, -11.832, -40.494, 75.853, 72.950, -45.866
1430308486345285205,-118.922, -11.360, -40.607, 76.472, 73.661, -45.927
1430308486398840729,-119.982, -10.797, -40.736, 77.179, 74.473, -45.987
1430308486452167339,-121.020, -10.221, -40.861, 77.870, 75.267, -46.036
1430308486495364778,-121.748, -9.802, -40.948, 78.354, 75.823, -46.065
1430308486550421741,-122.747, -9.206, -41.066, 79.018, 76.586, -46.099
1430308486593392708,-123.448, -8.774, -41.147, 79.483, 77.119, -46.118
1430308486647797004,-124.410, -8.161, -41.255, 80.122, 77.851, -46.140
1430308486699500977,-125.351, -7.540, -41.357, 80.746, 78.565, -46.157
1430308486745152232,-126.010, -7.090, -41.426, 81.183, 79.064, -46.167
1430308486799865047,-126.914, -6.455, -41.516, 81.784, 79.747, -46.179
1430308486850426607,-127.797, -5.813, -41.599, 82.372, 80.413, -46.188
1430308486895048642,-128.415, -5.350, -41.653, 82.783, 80.878, -46.194
1430308486957357338,-129.383, -4.603, -41.732, 83.428, 81.605, -46.203
1430308486994581083,-129.974, -4.132, -41.775, 83.823, 82.048, -46.209
1430308487049452390,-130.670, -3.565, -41.821, 84.288, 82.569, -46.217
1430308487099251748,-131.465, -2.898, -41.867, 84.820, 83.163, -46.228
1430308487142952840,-132.021, -2.419, -41.893, 85.192, 83.577, -46.238
1430308487203725681,-132.890, -1.649, -41.927, 85.774, 84.225, -46.256
1430308487247051668,-133.422, -1.166, -41.941, 86.131, 84.620, -46.269
1430308487290774664,-134.047, -.583, -41.952, 86.551, 85.085, -46.288
1430308487351819687,-134.760, .098, -41.955, 87.030, 85.615, -46.315
1430308487395280487,-135.358, .685, -41.951, 87.431, 86.059, -46.341
1430308487457515608,-135.944, 1.274, -41.938, 87.825, 86.494, -46.371
1430308487490884645,-136.517, 1.864, -41.919, 88.210, 86.919, -46.406
1430308487545166335,-137.078, 2.455, -41.892, 88.587, 87.336, -46.444
1430308487605315833,-137.809, 3.246, -41.844, 89.077, 87.879, -46.503
1430308487642520646,-138.255, 3.741, -41.808, 89.376, 88.211, -46.544
1430308487697328479,-138.781, 4.337, -41.757, 89.728, 88.603, -46.598
1430308487747305182,-139.381, 5.032, -41.689, 90.128, 89.050, -46.667
1430308487791053602,-139.800, 5.530, -41.634, 90.408, 89.364, -46.721
1430308487851558176,-140.457, 6.328, -41.534, 90.844, 89.856, -46.815
1430308487896294442,-140.858, 6.827, -41.465, 91.110, 90.158, -46.879
1430308487948978427,-141.408, 7.527, -41.360, 91.473, 90.573, -46.974
1430308488001480485,-141.870, 8.128, -41.262, 91.777, 90.922, -47.063
1430308488044776291,-142.322, 8.729, -41.156, 92.073, 91.266, -47.157
1430308488106788945,-142.911, 9.532, -41.004, 92.456, 91.715, -47.292
1430308488141361243,-143.199, 9.934, -40.923, 92.643, 91.937, -47.364
1430308488197385526,-143.695, 10.638, -40.772, 92.963, 92.319, -47.495
1430308488250679189,-144.180, 11.344, -40.612, 93.272, 92.694, -47.636
1430308488297301102,-144.519, 11.848, -40.492, 93.488, 92.958, -47.741
1430308488340709711,-144.918, 12.454, -40.340, 93.740, 93.272, -47.873
1430308488392895265,-145.310, 13.061, -40.181, 93.985, 93.581, -48.012
1430308488447526837,-145.758, 13.770, -39.986, 94.262, 93.936, -48.182
1430308488497961668,-146.196, 14.480, -39.782, 94.529, 94.287, -48.361
1430308488540908214,-146.502, 14.989, -39.630, 94.715, 94.534, -48.494
1430308488595429845,-146.923, 15.701, -39.408, 94.967, 94.876, -48.688
1430308488658724828,-147.393, 16.518, -39.142, 95.244, 95.262, -48.921
1430308488693299863,-147.623, 16.927, -39.005, 95.378, 95.453, -49.042
1430308488754987407,-148.076, 17.746, -38.720, 95.637, 95.831, -49.293
1430308488799072471,-148.353, 18.260, -38.535, 95.793, 96.065, -49.456
1430308488842752711,-148.680, 18.877, -38.307, 95.974, 96.343, -49.658
1430308488904985642,-149.053, 19.599, -38.031, 96.178, 96.664, -49.903
1430308488948639370,-149.367, 20.220, -37.787, 96.345, 96.937, -50.120
1430308489001228261,-149.675, 20.843, -37.536, 96.505, 97.208, -50.344
1430308489045460549,-149.978, 21.467, -37.277, 96.660, 97.476, -50.576
1430308489090990340,-150.275, 22.093, -37.011, 96.808, 97.743, -50.814
1430308489154498944,-150.659, 22.923, -36.649, 96.993, 98.091, -51.140
1430308489198403881,-150.868, 23.385, -36.442, 97.091, 98.284, -51.327
1430308489251510044,-151.070, 23.837, -36.237, 97.183, 98.470, -51.513
1430308489295165687,-151.135, 23.985, -36.169, 97.213, 98.531, -51.574
1430308489349230693,-151.159, 24.038, -36.144, 97.223, 98.553, -51.596
1430308489405370300,-151.155, 24.029, -36.148, 97.221, 98.549, -51.593
1430308489442799670,-151.127, 23.965, -36.178, 97.208, 98.523, -51.566
1430308489506783184,-150.971, 23.613, -36.339, 97.138, 98.378, -51.420
1430308489540975330,-150.830, 23.299, -36.481, 97.073, 98.248, -51.292
1430308489596714989,-150.519, 22.616, -36.784, 96.925, 97.963, -51.018
1430308489649998130,-150.226, 21.989, -37.056, 96.783, 97.699, -50.774
1430308489694897240,-149.928, 21.363, -37.321, 96.634, 97.432, -50.537
1430308489747708674,-149.573, 20.635, -37.621, 96.452, 97.118, -50.269
1430308489801631965,-149.211, 19.910, -37.911, 96.261, 96.801, -50.010
1430308489844912212,-148.947, 19.393, -38.111, 96.120, 96.573, -49.832
1430308489906719962,-148.517, 18.568, -38.422, 95.884, 96.205, -49.556
1430308489939946918,-148.298, 18.157, -38.573, 95.762, 96.019, -49.423
1430308489993018764,-147.964, 17.541, -38.793, 95.573, 95.737, -49.229
1430308490053537669,-147.509, 16.722, -39.074, 95.311, 95.358, -48.981
1430308490099056156,-147.160, 16.109, -39.277, 95.107, 95.070, -48.803
1430308490150438347,-146.804, 15.498, -39.472, 94.896, 94.779, -48.632
1430308490195258725,-146.441, 14.887, -39.661, 94.678, 94.485, -48.467
1430308490249334373,-146.072, 14.277, -39.842, 94.453, 94.187, -48.309
1430308490301511101,-145.631, 13.567, -40.043, 94.183, 93.835, -48.132
1430308490347847333,-145.246, 12.960, -40.208, 93.944, 93.530, -47.988
1430308490391051890,-144.918, 12.454, -40.340, 93.739, 93.272, -47.873
1430308490442921027,-144.451, 11.747, -40.516, 93.444, 92.906, -47.719
1430308490498427060,-143.973, 11.041, -40.682, 93.140, 92.534, -47.574
1430308490549291995,-143.555, 10.437, -40.817, 92.872, 92.210, -47.457
1430308490595755807,-143.128, 9.834, -40.943, 92.596, 91.882, -47.345
1430308490657099008,-142.692, 9.231, -41.063, 92.314, 91.548, -47.240
1430308490691874967,-142.247, 8.629, -41.175, 92.024, 91.209, -47.141
1430308490745244515,-141.794, 8.027, -41.279, 91.726, 90.865, -47.047
1430308490806474276,-141.174, 7.227, -41.407, 91.318, 90.396, -46.932
1430308490843131300,-140.778, 6.727, -41.480, 91.057, 90.098, -46.865
1430308490898496115,-140.294, 6.128, -41.561, 90.736, 89.735, -46.790
1430308490949245855,-139.717, 5.431, -41.645, 90.352, 89.302, -46.710
1430308490995898496,-139.211, 4.833, -41.710, 90.014, 88.924, -46.646
1430308491056114371,-138.607, 4.138, -41.775, 89.611, 88.474, -46.579
1430308491098988760,-138.078, 3.543, -41.823, 89.256, 88.079, -46.527
1430308491143240201,-137.628, 3.048, -41.858, 88.955, 87.745, -46.487
1430308491203192470,-136.893, 2.258, -41.902, 88.461, 87.199, -46.431
1430308491247498358,-136.422, 1.766, -41.923, 88.145, 86.849, -46.399
1430308491298872955,-135.750, 1.078, -41.943, 87.694, 86.350, -46.361
1430308491343103705,-135.259, .587, -41.952, 87.364, 85.986, -46.336
1430308491396868097,-134.558, -.096, -41.956, 86.893, 85.466, -46.306
1430308491450039022,-133.840, -.777, -41.949, 86.411, 84.932, -46.281
1430308491491585363,-133.316, -1.262, -41.939, 86.060, 84.542, -46.266
1430308491553227002,-132.675, -1.842, -41.920, 85.630, 84.065, -46.250
1430308491597569842,-131.910, -2.515, -41.889, 85.117, 83.495, -46.235
1430308491643761236,-131.240, -3.089, -41.855, 84.668, 82.995, -46.225
1430308491704910616,-130.440, -3.754, -41.807, 84.134, 82.397, -46.214
1430308491750842154,-129.739, -4.321, -41.758, 83.665, 81.872, -46.206
1430308491795019304,-129.023, -4.884, -41.704, 83.188, 81.335, -46.199
1430308491858134567,-128.045, -5.628, -41.622, 82.537, 80.600, -46.190
1430308491890876687,-127.547, -5.997, -41.577, 82.205, 80.225, -46.185
1430308491954125640,-126.529, -6.728, -41.479, 81.528, 79.457, -46.174
1430308491998625976,-125.879, -7.180, -41.413, 81.096, 78.965, -46.165
1430308492044345562,-125.084, -7.718, -41.329, 80.568, 78.363, -46.153
1430308492105361096,-124.001, -8.425, -41.210, 79.849, 77.540, -46.131
1430308492149165352,-123.309, -8.861, -41.131, 79.390, 77.014, -46.114
1430308492203157109,-122.322, -9.463, -41.017, 78.735, 76.261, -46.085
1430308492248275123,-121.603, -9.886, -40.931, 78.257, 75.713, -46.059
1430308492292655462,-120.726, -10.386, -40.826, 77.674, 75.042, -46.023
1430308492355354256,-119.531, -11.040, -40.681, 76.878, 74.127, -45.962
1430308492398784810,-118.769, -11.439, -40.588, 76.369, 73.543, -45.917
1430308492450663250,-117.684, -11.987, -40.456, 75.643, 72.711, -45.843
1430308492495507793,-116.896, -12.369, -40.360, 75.113, 72.106, -45.781
1430308492548778769,-115.773, -12.891, -40.225, 74.355, 71.244, -45.681
1430308492599560585,-114.794, -13.325, -40.108, 73.691, 70.492, -45.581
1430308492643670331,-113.798, -13.746, -39.992, 73.012, 69.729, -45.468
1430308492706638285,-112.447, -14.286, -39.837, 72.083, 68.694, -45.293
1430308492741454860,-111.762, -14.547, -39.760, 71.608, 68.170, -45.195
1430308492797531655,-110.546, -14.987, -39.628, 70.759, 67.242, -45.004
1430308492851050261,-109.311, -15.406, -39.499, 69.887, 66.302, -44.788
1430308492895426576,-108.417, -15.691, -39.409, 69.249, 65.623, -44.616
1430308492948669752,-107.149, -16.071, -39.287, 68.334, 64.665, -44.351
1430308492992810099,-106.233, -16.328, -39.203, 67.664, 63.976, -44.142
1430308493047195208,-104.936, -16.666, -39.091, 66.702, 63.006, -43.822
1430308493098761345,-103.624, -16.977, -38.985, 65.712, 62.030, -43.467
1430308493143249159,-102.677, -17.184, -38.915, 64.986, 61.331, -43.191
1430308493197453149,-101.340, -17.449, -38.822, 63.943, 60.352, -42.772
1430308493251167386,-99.990, -17.686, -38.739, 62.867, 59.374, -42.314
1430308493297010592,-99.019, -17.838, -38.685, 62.078, 58.677, -41.961
1430308493348424097,-97.650, -18.025, -38.618, 60.944, 57.706, -41.431
1430308493393848774,-96.667, -18.140, -38.576, 60.112, 57.017, -41.025
1430308493446650233,-95.285, -18.275, -38.527, 58.915, 56.060, -40.418
1430308493498504603,-93.896, -18.379, -38.489, 57.682, 55.115, -39.765
1430308493542723412,-92.901, -18.434, -38.469, 56.777, 54.450, -39.270
1430308493604331337,-91.306, -18.488, -38.449, 55.288, 53.402, -38.427
1430308493649020089,-90.308, -18.501, -38.444, 54.332, 52.761, -37.868
1430308493692799658,-89.110, -18.496, -38.446, 53.158, 52.005, -37.165
1430308493753286818,-87.713, -18.460, -38.459, 51.753, 51.146, -36.301
1430308493796636523,-86.518, -18.404, -38.480, 50.517, 50.430, -35.523
1430308493841799094,-85.326, -18.325, -38.509, 49.254, 49.735, -34.710
1430308493901391491,-83.941, -18.203, -38.553, 47.746, 48.953, -33.720
1430308493947072064,-82.759, -18.075, -38.599, 46.424, 48.308, -32.836
1430308494000412575,-81.583, -17.924, -38.654, 45.078, 47.688, -31.921
1430308494045562734,-80.414, -17.752, -38.715, 43.708, 47.093, -30.977
1430308494090839390,-79.253, -17.558, -38.784, 42.317, 46.526, -30.005
1430308494152965207,-77.910, -17.305, -38.872, 40.667, 45.899, -28.838
1430308494196518809,-76.770, -17.066, -38.954, 39.234, 45.392, -27.813
1430308494250837447,-75.453, -16.762, -39.058, 37.542, 44.838, -26.590
1430308494294808129,-74.521, -16.529, -39.136, 36.322, 44.466, -25.701
1430308494350708461,-73.231, -16.180, -39.251, 34.602, 43.979, -24.438
1430308494401409409,-71.959, -15.808, -39.371, 32.870, 43.532, -23.157
1430308494447729972,-71.061, -15.527, -39.460, 31.629, 43.237, -22.234
1430308494499274064,-69.820, -15.115, -39.588, 29.889, 42.858, -20.933
1430308494543560453,-68.945, -14.807, -39.681, 28.645, 42.610, -19.999
1430308494595507029,-67.738, -14.358, -39.815, 26.908, 42.295, -18.691
1430308494650588083,-66.551, -13.890, -39.949, 25.177, 42.016, -17.383
1430308494694928211,-65.716, -13.544, -40.046, 23.948, 41.839, -16.452
1430308494756575529,-64.403, -12.971, -40.202, 21.996, 41.590, -14.971
1430308494791130680,-63.756, -12.677, -40.279, 21.029, 41.481, -14.236
1430308494844831849,-62.643, -12.148, -40.414, 19.351, 41.315, -12.962
1430308494897378755,-61.706, -11.684, -40.528, 17.932, 41.195, -11.882
1430308494939924285,-60.785, -11.208, -40.640, 16.530, 41.095, -10.816
1430308494993333367,-59.731, -10.642, -40.768, 14.920, 41.002, -9.592
1430308495053053043,-58.700, -10.062, -40.893, 13.339, 40.932, -8.392
1430308495099049558,-57.833, -9.556, -40.996, 12.008, 40.889, -7.382
1430308495151086300,-56.983, -9.043, -41.095, 10.700, 40.860, -6.391
1430308495194643346,-56.148, -8.522, -41.190, 9.416, 40.844, -5.420
1430308495248744608,-55.330, -7.994, -41.281, 8.157, 40.840, -4.468
