%time,field.data
1430308499117029846,-7, -5, 243, 8, 15, -26, 194, 447, -174
1430308499217061022,13, 2, 247, 11, 6, -36, 200, 451, -175
1430308499317012839,-3, -6, 247, -7, 10, -35, 199, 449, -174
1430308499417084190,-11, -9, 241, 7, 8, -15, 201, 447, -176
1430308499517059160,-6, -19, 241, 0, 21, -30, 204, 448, -175
1430308499617049860,2, -11, 245, -20, 13, -37, 207, 451, -179
1430308499717000203,7, 10, 258, 24, 22, -16, 208, 447, -178
1430308499817097334,-9, -3, 249, -2, 35, -17, 209, 450, -180
1430308499916957206,19, 9, 259, -9, 26, -26, 217, 455, -178
1430308500017101295,0, -1, 246, 6, 19, -15, 218, 454, -180
1430308500117300713,17, 0, 264, -9, 32, -29, 219, 453, -179
1430308500217017059,-6, 1, 243, -11, 13, -33, 226, 457, -176
1430308500317078952,10, 2, 256, 10, 16, -14, 226, 454, -175
1430308500417064659,-11, 9, 241, -8, 20, -44, 226, 455, -177
1430308500517373972,-3, 0, 242, 13, 15, -23, 233, 459, -173
1430308500617044063,11, -5, 246, -3, 4, -34, 238, 463, -175
1430308500717041735,11, 3, 250, 0, 32, -29, 239, 462, -176
1430308500816983191,19, -8, 250, -3, 21, -27, 244, 463, -174
1430308500916993916,0, -6, 235, 5, 1, -31, 251, 464, -172
1430308501017166015,-5, -12, 240, 14, 22, -13, 249, 461, -171
1430308501117043049,9, 8, 260, 0, 17, -25, 254, 463, -172
1430308501217032822,-14, -17, 240, 6, 7, -40, 258, 467, -169
1430308501317169141,12, 11, 251, -1, 10, -42, 263, 467, -170
1430308501417043910,6, -7, 254, 14, 0, -36, 266, 471, -167
1430308501517078760,-4, -3, 236, 21, 12, -28, 269, 472, -166
1430308501617192373,6, -14, 259, 15, 9, -21, 270, 474, -166
1430308501717042996,-5, -11, 249, -7, 19, -10, 273, 467, -168
1430308501817051711,-6, 7, 251, 28, 9, -42, 275, 468, -166
1430308501917012335,7, 0, 248, -1, 23, -19, 281, 470, -164
1430308502017455809,1, 3, 246, -2, 20, -44, 282, 469, -163
1430308502117183725,-3, -2, 253, 19, 13, -40, 285, 469, -164
1430308502217050549,7, 4, 244, 12, 11, -46, 287, 465, -165
1430308502317188076,3, 15, 254, 19, 7, -9, 289, 468, -165
1430308502417036910,6, 9, 248, 24, 23, -25, 283, 467, -168
1430308502517307782,-3, -4, 251, -5, 26, -28, 291, 466, -166
1430308502617161207,8, -5, 240, 12, 9, -29, 289, 463, -166
1430308502717289266,13, -7, 239, 14, 14, -20, 288, 463, -167
1430308502817159283,4, 5, 241, -6, 19, -31, 291, 460, -168
1430308502917076819,8, -3, 243, 5, 18, -17, 287, 459, -168
1430308503017250332,-1, -2, 244, -6, 19, -24, 286, 458, -170
1430308503117013235,1, 0, 248, -5, 21, -41, 284, 456, -172
1430308503217007789,-13, -1, 243, 12, 14, -40, 285, 454, -173
1430308503317159277,1, -3, 253, 4, 17, -35, 281, 452, -172
1430308503417054462,-4, 1, 247, 2, 13, -33, 280, 450, -172
1430308503517092570,2, 1, 244, -1, 15, -31, 277, 449, -175
1430308503617424249,-1, 3, 245, 7, 28, -36, 276, 449, -176
1430308503717058109,3, -5, 253, -8, 18, -26, 272, 449, -177
1430308503817246163,6, 3, 247, 23, 9, -18, 270, 446, -179
1430308503917012636,2, 3, 243, 21, 10, -39, 269, 444, -179
1430308504017301573,2, 1, 246, -254, 15, -23, 264, 444, -182
1430308504117221049,0, 1, 251, -10, 19, -15, 259, 442, -178
1430308504217167452,1, -1, 245, 5, 17, -10, 256, 444, -183
1430308504317285977,-4, 1, 254, 17, 10, -40, 254, 442, -184
1430308504417074354,-2, 5, 250, 3, 9, -44, 249, 444, -184
1430308504517277647,2, 3, 247, 21, 9, -37, 247, 440, -183
1430308504617117077,5, 2, 249, -35, 10, -33, 246, 442, -185
1430308504717128092,-1, -3, 241, 28, 5, -26, 245, 441, -185
1430308504817071899,2, -4, 248, 2, 15, -35, 241, 444, -184
1430308504917019265,1, 2, 249, -2, 12, -32, 235, 445, -186
1430308505017278618,1, -1, 253, -19, 34, -12, 230, 444, -183
1430308505117013722,0, -5, 247, -17, 19, -19, 230, 445, -186
1430308505217054331,-14, 4, 253, -5, 19, -23, 225, 443, -186
1430308505317112580,-5, -1, 247, 3, 14, -27, 221, 439, -188
1430308505416992933,4, -2, 237, 9, 11, -24, 224, 443, -189
1430308505517343760,-3, 2, 241, -1, 15, -24, 224, 442, -188
1430308505617020457,14, -2, 248, 26, 3, -35, 229, 444, -187
1430308505717027854,3, -6, 240, 24, 12, -32, 232, 446, -188
1430308505817063491,4, -10, 240, 27, 5, -24, 234, 445, -188
1430308505917013238,9, -3, 246, 18, 2, -20, 240, 447, -184
1430308506017071156,3, -5, 250, 250, 25, -26, 242, 444, -186
1430308506117201445,6, 9, 253, 13, 19, -35, 245, 446, -183
1430308506217001467,0, -5, 247, 15, 7, -30, 250, 443, -186
1430308506316989720,1, -3, 245, -1, 18, -21, 248, 442, -183
1430308506417006635,2, 3, 248, 14, 10, -35, 252, 442, -185
1430308506517351948,5, 1, 244, 16, 12, -23, 256, 441, -182
1430308506617045879,5, 4, 249, 1, 9, -26, 259, 444, -182
1430308506717004964,6, -2, 254, -12, 20, -37, 263, 445, -179
1430308506816993563,1, 0, 256, -13, 17, -35, 267, 448, -180
1430308506917149091,8, -3, 239, -19, 20, -24, 269, 446, -179
1430308507017115229,4, -6, 229, 23, 18, -29, 273, 445, -179
1430308507117047612,-1, -4, 242, -9, 14, -36, 272, 450, -176
1430308507217058738,5, -1, 262, 4, 7, -35, 278, 448, -177
1430308507317005587,5, -8, 252, 20, 19, -27, 281, 448, -174
1430308507417027906,5, -5, 251, 0, 13, -39, 280, 452, -175
1430308507517187785,-3, -4, 244, -12, 26, -24, 282, 452, -172
1430308507616997129,1, -5, 247, 21, 17, -30, 285, 457, -170
1430308507716976621,7, -7, 256, 10, 24, -15, 287, 455, -173
1430308507816996864,3, -7, 256, 10, 14, -20, 290, 460, -169
1430308507917022020,10, -5, 244, 27, 10, -37, 289, 460, -166
1430308508017485836,-5, 1, 249, -2, 19, -29, 288, 463, -167
1430308508117191651,3, -7, 249, -6, 10, -37, 288, 461, -168
1430308508217000104,-1, -5, 245, -26, 9, -32, 291, 465, -165
1430308508316979299,-1, 3, 234, 7, 12, -26, 290, 466, -166
1430308508417055969,-6, -1, 248, -11, 11, -44, 284, 467, -163
1430308508517121812,1, -6, 236, 3, 15, -39, 288, 467, -168
1430308508616980034,3, 3, 244, -8, 10, -38, 284, 467, -165
1430308508717001295,0, 3, 251, 31, 12, -22, 282, 468, -163
1430308508817246799,-11, 3, 255, 11, 23, -43, 280, 468, -163
1430308508917048329,11, -10, 244, -6, 16, -41, 274, 469, -164
1430308509017292418,12, 1, 242, -3, 8, -54, 272, 470, -167
1430308509117088921,6, -6, 237, -5, 9, -33, 275, 468, -164
1430308509217044207,1, -10, 245, 37, 17, -21, 268, 471, -166
1430308509317009127,20, 3, 248, 20, 3, -23, 266, 470, -166
1430308509417015280,10, 2, 251, -4, 16, -6, 264, 471, -168
1430308509517105303,0, 0, 236, -13, 13, -46, 255, 467, -168
1430308509617258269,11, 8, 265, -1, 17, -24, 253, 465, -173
1430308509717038256,16, 19, 250, -1, 24, -11, 250, 463, -171
1430308509817034750,10, 1, 242, -9, 21, -15, 249, 464, -171
1430308509917155385,-5, -3, 244, 18, -1, -4, 245, 457, -172
1430308510017118059,0, -2, 256, 12, 13, -29, 241, 459, -174
1430308510117162443,-12, -4, 230, 8, 0, -17, 237, 459, -175
1430308510217174170,-10, -6, 254, -6, 25, -9, 233, 461, -176
1430308510317096980,-7, 1, 242, -5, 21, -45, 230, 457, -176
1430308510417166091,8, -1, 245, 20, 5, -29, 226, 456, -177
1430308510517342069,0, -7, 254, 9, 22, -36, 224, 458, -178
1430308510617253510,6, -7, 233, 4, -9, -30, 218, 455, -176
1430308510717012599,2, -6, 245, -3, 20, -23, 216, 451, -178
1430308510817090703,-5, -10, 235, 5, 19, -15, 218, 453, -177
1430308510917086881,-1, 1, 252, -4, 14, -27, 210, 452, -177
1430308511017311401,0, -8, 239, -7, 29, -39, 210, 449, -178
1430308511117227594,-1, -1, 249, 25, 13, -29, 204, 451, -177
1430308511217165757,8, 4, 255, -9, 31, -27, 202, 450, -179
1430308511317229114,-12, -14, 230, 7, 14, -22, 200, 448, -177
1430308511417123010,13, -1, 261, -11, 21, -38, 198, 448, -177
1430308511517153785,1, -4, 245, -1, 23, -21, 199, 449, -173
1430308511617191959,6, -4, 231, -23, 9, -29, 195, 446, -175
1430308511717043710,-3, -7, 248, -6, 22, -21, 194, 446, -174
1430308511817066951,9, 5, 244, 10, 12, -29, 190, 445, -173
1430308511916974517,4, -3, 244, 1, 17, -25, 191, 443, -172
1430308512017582243,6, -4, 242, 0, 28, -32, 191, 444, -172
1430308512117041375,4, -1, 246, 19, 13, -31, 186, 446, -171
1430308512217001759,-2, -4, 261, 16, 7, -20, 183, 446, -169
1430308512317087877,-16, 1, 240, 7, -1, -37, 180, 446, -169
1430308512417238698,12, 8, 241, -20, 13, -38, 182, 446, -169
1430308512517070730,9, 5, 248, 13, 19, -24, 179, 446, -168
1430308512616973719,8, 3, 243, 17, 20, -22, 177, 445, -165
1430308512717224250,1, 4, 243, 20, 19, -28, 176, 446, -162
1430308512817009765,0, 2, 256, 5, 24, -31, 172, 444, -165
1430308512917211915,4, 2, 247, 6, 20, -19, 171, 441, -165
1430308513017297798,-1, -5, 254, 10, 14, -29, 172, 443, -160
1430308513117202632,-1, -8, 244, 11, 25, -33, 167, 442, -159
1430308513217193567,18, -9, 251, 11, 12, -33, 167, 444, -161
1430308513317234533,2, -3, 246, -14, 25, -34, 166, 441, -158
1430308513417062118,17, -11, 231, 16, 8, -21, 170, 443, -160
1430308513517351516,7, -8, 251, 9, 19, -31, 170, 444, -162
1430308513617220130,-2, -4, 248, -1, 31, -22, 171, 441, -163
1430308513717038151,-4, -3, 248, -10, 29, -37, 172, 443, -165
1430308513817123333,2, 4, 257, 8, 8, -25, 174, 441, -165
1430308513917009580,3, 2, 248, 37, 8, -24, 172, 442, -165
1430308514017290011,4, 4, 242, 15, 3, -37, 180, 444, -169
1430308514116975886,10, -1, 248, -12, 34, -22, 179, 443, -166
1430308514217224532,3, -6, 246, 17, 28, -11, 181, 443, -168
1430308514317020474,1, -2, 247, -23, 16, -39, 182, 444, -170
1430308514417058056,-2, -8, 249, 19, -3, -29, 184, 443, -170
1430308514517152600,-9, -6, 250, -1, 23, -25, 185, 444, -171
1430308514617044166,-1, 0, 245, 10, 13, -37, 187, 448, -174
1430308514717027232,-2, -3, 244, -13, 16, -38, 192, 446, -174
1430308514817042392,6, -4, 241, -4, 30, -27, 190, 447, -173
1430308514917031222,5, -6, 240, -3, 21, -20, 191, 443, -176
1430308515017260405,1, -8, 243, 9, 8, -50, 197, 446, -174
1430308515117117419,-2, -5, 245, 3, 22, -32, 200, 453, -174
1430308515217034900,-5, -11, 244, 0, 13, -29, 199, 448, -174
1430308515317027053,-14, -12, 255, 9, 2, -26, 203, 449, -178
1430308515416956569,-11, -16, 234, -11, 20, -29, 201, 450, -178
1430308515517065460,2, -15, 251, -1, 23, -26, 207, 452, -176
1430308515617032490,2, 2, 245, 4, 25, -32, 210, 449, -179
1430308515717000713,2, 1, 258, 11, 18, -31, 209, 449, -175
1430308515817008806,-2, 1, 254, 20, 15, -37, 216, 453, -177
1430308515917053125,1, 6, 242, 21, 19, -24, 216, 452, -176
1430308516017107013,33, -4, 244, -17, 26, -18, 219, 453, -175
1430308516117070624,-10, -1, 255, -6, 18, -34, 225, 456, -178
1430308516217010401,13, -7, 242, 8, 10, -3, 227, 455, -177
1430308516317349629,0, 5, 251, 12, 10, -55, 228, 456, -176
1430308516417062552,-1, -8, 241, 13, 17, -29, 231, 456, -177
1430308516517479510,12, -4, 247, 0, 16, -34, 237, 460, -178
1430308516617040397,26, 15, 252, -4, 40, -28, 240, 460, -175
1430308516717007503,19, 2, 241, 0, 25, -28, 243, 465, -176
1430308516816996017,-2, -14, 240, 11, 7, -30, 250, 466, -172
1430308516917062095,13, 1, 247, 17, 10, -27, 250, 468, -172
1430308517017095371,7, -4, 243, 3, 11, -49, 255, 464, -169
1430308517116986972,-2, -1, 248, 16, 6, -37, 259, 464, -168
1430308517217064404,9, 10, 252, -16, 11, -41, 262, 469, -167
1430308517317220934,4, -18, 249, 15, 6, -21, 266, 470, -171
1430308517417045567,-2, -9, 255, 11, 19, -33, 271, 471, -166
1430308517517239812,9, -7, 239, 2, 15, -9, 272, 470, -166
1430308517617103413,0, -1, 243, 12, 9, -20, 274, 469, -165
1430308517717089030,-6, 5, 249, 24, 12, -30, 277, 465, -166
1430308517817046977,13, 8, 248, -2, 22, -22, 280, 467, -165
1430308517917086429,3, 3, 250, -6, 26, -32, 281, 470, -163
1430308518017284879,-4, 0, 240, 25, 24, -36, 287, 467, -163
1430308518117328827,6, -3, 251, 20, 15, -28, 285, 469, -164
1430308518217046006,10, -7, 249, 11, 10, -20, 288, 466, -164
1430308518317194441,4, 10, 247, 11, 14, -35, 288, 468, -165
1430308518417064107,-1, 3, 252, 4, 19, -39, 288, 466, -166
1430308518517070932,5, -5, 242, 0, 16, -26, 288, 465, -167
1430308518617201361,1, -12, 247, 16, 9, -27, 287, 464, -165
1430308518717059965,6, -5, 248, 9, 6, -17, 289, 460, -168
1430308518817292225,4, 0, 249, 4, 14, -36, 289, 456, -170
1430308518917059354,-4, 1, 247, -14, 17, -37, 286, 456, -170
1430308519017107347,0, -8, 241, -4, 28, -36, 285, 456, -170
1430308519117010802,-3, -2, 237, 6, 10, -28, 283, 455, -172
1430308519217033763,6, 1, 250, 4, 20, -26, 283, 450, -172
1430308519317203972,-3, 4, 245, 9, 19, -36, 281, 450, -175
1430308519417019498,-1, -4, 243, 11, 6, -28, 277, 451, -176
1430308519517415638,4, 3, 249, 2, 20, -29, 272, 447, -176
1430308519616998606,-2, 3, 249, 9, 11, -50, 271, 447, -175
1430308519717098960,10, 3, 239, -3, 22, -16, 268, 447, -180
1430308519817051734,-6, -5, 244, 12, 13, -24, 265, 448, -179
1430308519917018955,-3, -2, 247, 15, 16, -30, 263, 444, -181
1430308520017091139,4, -2, 249, 0, 21, -33, 258, 444, -183
1430308520116974564,6, 2, 253, 6, 13, -36, 255, 445, -183
1430308520217045370,2, -3, 248, 15, 18, -28, 253, 445, -180
1430308520317096455,-8, 2, 243, 2, 10, -32, 250, 446, -184
1430308520417062112,15, -2, 252, 13, 9, -19, 248, 442, -182
1430308520517197214,3, 0, 250, -24, 10, -33, 245, 445, -181
1430308520617050674,-1, 9, 245, 9, 12, -30, 243, 446, -185
1430308520717086396,1, 1, 244, 20, 5, -39, 240, 444, -183
1430308520817037025,0, -9, 248, 13, 5, -29, 232, 445, -185
1430308520917075289,2, -6, 245, -6, 32, -22, 230, 446, -184
1430308521017433414,-3, 0, 251, -14, 28, -27, 228, 446, -186
1430308521117052477,-5, 1, 252, -3, 18, -29, 228, 447, -188
1430308521217013482,-4, 1, 245, 4, 18, -20, 223, 445, -187
1430308521317464551,1, -4, 245, 2, 16, -42, 224, 444, -185
