%time,field.data
1430308470995248071,-129.719, -290.700, 131.050, 113.785, -88.197, 16.220, 1, 1, 1, 0, 0, 0
1430308471050345581,-135.316, -290.700, 131.049, 113.786, -88.197, 16.220, 1, 1, 1, 0, 0, 0
1430308471101618167,-140.113, -290.700, 131.049, 113.787, -88.197, 16.219, 1, 1, 1, 0, 0, 0
1430308471147431017,-144.910, -290.700, 131.049, 113.787, -88.197, 16.218, 1, 1, 1, 0, 0, 0
1430308471191532879,-149.708, -290.700, 131.049, 113.788, -88.197, 16.218, 1, 1, 1, 0, 0, 0
1430308471243749441,-154.505, -290.700, 131.049, 113.788, -88.197, 16.217, 1, 1, 1, 0, 0, 0
1430308471297254830,-160.102, -290.700, 131.049, 113.789, -88.197, 16.217, 1, 1, 1, 0, 0, 0
1430308471347534763,-164.899, -290.700, 131.048, 113.790, -88.197, 16.216, 1, 1, 1, 0, 0, 0
1430308471391811312,-169.696, -290.700, 131.048, 113.790, -88.197, 16.215, 1, 1, 1, 0, 0, 0
1430308471444704145,-174.494, -290.700, 131.048, 113.791, -88.197, 16.215, 1, 1, 1, 0, 0, 0
1430308471497200614,-180.091, -290.700, 131.048, 113.792, -88.197, 16.214, 1, 1, 1, 0, 0, 0
1430308471540710667,-184.088, -290.700, 131.048, 113.792, -88.197, 16.214, 1, 1, 1, 0, 0, 0
1430308471602902520,-190.485, -290.700, 131.047, 113.793, -88.198, 16.213, 1, 1, 1, 0, 0, 0
1430308471647000607,-195.282, -290.700, 131.047, 113.793, -88.198, 16.213, 1, 1, 1, 0, 0, 0
1430308471691893426,-199.280, -290.700, 131.047, 113.794, -88.198, 16.212, 1, 1, 1, 0, 0, 0
1430308471752358671,-205.676, -290.700, 131.047, 113.795, -88.198, 16.211, 1, 1, 1, 0, 0, 0
1430308471795207973,-209.674, -290.700, 131.047, 113.795, -88.198, 16.211, 1, 1, 1, 0, 0, 0
1430308471857401415,-216.071, -290.700, 131.046, 113.796, -88.198, 16.210, 1, 1, 1, 0, 0, 0
1430308471891440251,-219.269, -290.700, 131.046, 113.796, -88.198, 16.210, 1, 1, 1, 0, 0, 0
1430308471945813876,-224.866, -290.700, 131.046, 113.797, -88.198, 16.209, 1, 1, 1, 0, 0, 0
1430308472006449498,-230.462, -290.700, 131.046, 113.798, -88.198, 16.208, 1, 1, 1, 0, 0, 0
1430308472041292540,-234.460, -290.700, 131.046, 113.798, -88.198, 16.208, 1, 1, 1, 0, 0, 0
1430308472102899953,-240.057, -290.700, 131.046, 113.799, -88.198, 16.207, 1, 1, 1, 0, 0, 0
1430308472147177429,-244.854, -290.700, 131.045, 113.799, -88.198, 16.207, 1, 1, 1, 0, 0, 0
1430308472193159569,-249.652, -290.700, 131.045, 113.800, -88.198, 16.206, 1, 1, 1, 0, 0, 0
1430308472253486988,-255.249, -290.700, 131.045, 113.801, -88.198, 16.205, 1, 1, 1, 0, 0, 0
1430308472299833010,-260.046, -290.700, 131.045, 113.801, -88.198, 16.205, 1, 1, 1, 0, 0, 0
1430308472343455721,-264.843, -290.700, 131.045, 113.802, -88.198, 16.204, 1, 1, 1, 0, 0, 0
1430308472395460728,-269.641, -290.700, 131.044, 113.802, -88.198, 16.203, 1, 1, 1, 0, 0, 0
1430308472449378430,-275.237, -290.700, 131.044, 113.803, -88.198, 16.203, 1, 1, 1, 0, 0, 0
1430308472500373150,-280.035, -290.700, 131.044, 113.803, -88.198, 16.202, 1, 1, 1, 0, 0, 0
1430308472545314200,-284.832, -290.700, 131.044, 113.804, -88.198, 16.202, 1, 1, 1, 0, 0, 0
1430308472600457715,-290.429, -290.700, 131.044, 113.805, -88.198, 16.201, 1, 1, 1, 0, 0, 0
1430308472642388308,-294.427, -290.700, 131.044, 113.805, -88.198, 16.201, 1, 1, 1, 0, 0, 0
1430308472695249913,-300.024, -290.700, 131.043, 113.806, -88.198, 16.200, 1, 1, 1, 0, 0, 0
1430308472755112026,-305.620, -290.700, 131.043, 113.807, -88.199, 16.199, 1, 1, 1, 0, 0, 0
1430308472800446903,-310.418, -290.700, 131.043, 113.808, -88.199, 16.198, 1, 1, 1, 0, 0, 0
1430308472847722580,-314.416, -290.700, 131.043, 113.808, -88.199, 16.198, 1, 1, 1, 0, 0, 0
1430308472897526139,-320.012, -290.700, 131.043, 113.808, -88.199, 16.197, 1, 1, 1, 0, 0, 0
1430308472942298627,-324.810, -290.700, 131.042, 113.809, -88.199, 16.197, 1, 1, 1, 0, 0, 0
1430308473003640118,-329.607, -290.700, 131.042, 113.809, -88.199, 16.197, 1, 1, 1, 0, 0, 0
1430308473041404799,-334.404, -290.700, 131.042, 113.810, -88.199, 16.196, 1, 1, 1, 0, 0, 0
1430308473095506698,-340.001, -290.700, 131.042, 113.811, -88.199, 16.195, 1, 1, 1, 0, 0, 0
1430308473155414756,-345.598, -290.700, 131.042, 113.812, -88.199, 16.194, 1, 1, 1, 0, 0, 0
1430308473198911194,-350.396, -290.700, 131.041, 113.812, -88.199, 16.194, 1, 1, 1, 0, 0, 0
1430308473251011606,-354.389, -290.700, 131.041, 113.813, -88.199, 16.193, 1, 1, 1, 0, 0, 0
1430308473295135483,-359.585, -290.700, 131.041, 113.813, -88.199, 16.193, 1, 1, 1, 0, 0, 0
1430308473348922236,-362.914, -290.700, 131.041, 113.814, -88.199, 16.192, 1, 1, 1, 0, 0, 0
1430308473400673653,-364.782, -290.700, 131.041, 113.814, -88.199, 16.192, 1, 1, 1, 0, 0, 0
1430308473445566803,-365.152, -290.700, 131.041, 113.814, -88.199, 16.192, 1, 1, 1, 0, 0, 0
1430308473494859802,-365.172, -290.700, 131.040, 113.799, -88.199, 16.207, 1, 1, 1, 0, 0, 0
1430308473547238185,-364.782, -290.700, 131.040, 113.798, -88.199, 16.207, 1, 1, 1, 0, 0, 0
1430308473591570530,-363.313, -290.700, 131.041, 113.798, -88.199, 16.207, 1, 1, 1, 0, 0, 0
1430308473651380788,-359.585, -290.700, 131.041, 113.798, -88.199, 16.208, 1, 1, 1, 0, 0, 0
1430308473694977503,-355.178, -290.700, 131.041, 113.798, -88.199, 16.208, 1, 1, 1, 0, 0, 0
1430308473750993870,-350.396, -290.700, 131.041, 113.797, -88.199, 16.209, 1, 1, 1, 0, 0, 0
1430308473793406016,-345.598, -290.700, 131.041, 113.796, -88.199, 16.210, 1, 1, 1, 0, 0, 0
1430308473849646115,-340.001, -290.700, 131.041, 113.795, -88.199, 16.210, 1, 1, 1, 0, 0, 0
1430308473900240055,-336.003, -290.700, 131.042, 113.795, -88.199, 16.211, 1, 1, 1, 0, 0, 0
1430308473944780180,-330.407, -290.700, 131.042, 113.794, -88.199, 16.211, 1, 1, 1, 0, 0, 0
1430308473999089108,-324.810, -290.700, 131.042, 113.794, -88.199, 16.212, 1, 1, 1, 0, 0, 0
1430308474050912279,-320.012, -290.700, 131.042, 113.793, -88.199, 16.213, 1, 1, 1, 0, 0, 0
1430308474095170703,-315.215, -290.700, 131.042, 113.793, -88.199, 16.213, 1, 1, 1, 0, 0, 0
1430308474157456938,-310.418, -290.700, 131.043, 113.792, -88.199, 16.214, 1, 1, 1, 0, 0, 0
1430308474193317455,-305.620, -290.700, 131.043, 113.792, -88.199, 16.214, 1, 1, 1, 0, 0, 0
1430308474247507074,-300.023, -290.700, 131.043, 113.791, -88.199, 16.215, 1, 1, 1, 0, 0, 0
1430308474298297251,-295.226, -290.700, 131.043, 113.790, -88.199, 16.215, 1, 1, 1, 0, 0, 0
1430308474343714003,-290.429, -290.700, 131.043, 113.789, -88.199, 16.216, 1, 1, 1, 0, 0, 0
1430308474405164398,-285.632, -290.700, 131.043, 113.789, -88.199, 16.217, 1, 1, 1, 0, 0, 0
1430308474441440948,-280.834, -290.700, 131.044, 113.788, -88.198, 16.218, 1, 1, 1, 0, 0, 0
1430308474495175752,-275.237, -290.700, 131.044, 113.788, -88.198, 16.218, 1, 1, 1, 0, 0, 0
1430308474556560983,-269.641, -290.700, 131.044, 113.787, -88.198, 16.219, 1, 1, 1, 0, 0, 0
1430308474591312756,-265.643, -290.700, 131.044, 113.786, -88.198, 16.219, 1, 1, 1, 0, 0, 0
1430308474643573234,-260.845, -290.700, 131.044, 113.786, -88.198, 16.220, 1, 1, 1, 0, 0, 0
1430308474705292532,-254.449, -290.700, 131.045, 113.785, -88.198, 16.221, 1, 1, 1, 0, 0, 0
1430308474749191049,-250.451, -290.700, 131.045, 113.785, -88.198, 16.221, 1, 1, 1, 0, 0, 0
1430308474801495026,-244.854, -290.700, 131.045, 113.784, -88.198, 16.222, 1, 1, 1, 0, 0, 0
1430308474844945444,-240.857, -290.700, 131.045, 113.783, -88.198, 16.222, 1, 1, 1, 0, 0, 0
1430308474899629292,-235.260, -290.700, 131.045, 113.783, -88.198, 16.223, 1, 1, 1, 0, 0, 0
1430308474949565117,-230.462, -290.700, 131.046, 113.782, -88.198, 16.223, 1, 1, 1, 0, 0, 0
1430308474995405502,-225.665, -290.700, 131.046, 113.782, -88.198, 16.224, 1, 1, 1, 0, 0, 0
1430308475056997616,-219.269, -290.700, 131.046, 113.781, -88.198, 16.225, 1, 1, 1, 0, 0, 0
1430308475091653705,-216.070, -290.700, 131.046, 113.780, -88.198, 16.225, 1, 1, 1, 0, 0, 0
1430308475145400333,-210.474, -290.700, 131.046, 113.780, -88.198, 16.226, 1, 1, 1, 0, 0, 0
1430308475205783637,-204.877, -290.700, 131.046, 113.779, -88.198, 16.226, 1, 1, 1, 0, 0, 0
1430308475241425853,-200.879, -290.700, 131.047, 113.778, -88.198, 16.227, 1, 1, 1, 0, 0, 0
1430308475302724522,-195.282, -290.700, 131.047, 113.778, -88.198, 16.227, 1, 1, 1, 0, 0, 0
1430308475347322752,-190.485, -290.700, 131.047, 113.777, -88.198, 16.228, 1, 1, 1, 0, 0, 0
1430308475391075473,-185.687, -290.700, 131.047, 113.777, -88.198, 16.229, 1, 1, 1, 0, 0, 0
1430308475450854553,-180.091, -290.700, 131.047, 113.776, -88.198, 16.229, 1, 1, 1, 0, 0, 0
1430308475495401576,-175.293, -290.700, 131.048, 113.776, -88.198, 16.230, 1, 1, 1, 0, 0, 0
1430308475557134388,-170.496, -290.700, 131.048, 113.775, -88.198, 16.231, 1, 1, 1, 0, 0, 0
1430308475590617326,-165.699, -290.700, 131.048, 113.774, -88.198, 16.231, 1, 1, 1, 0, 0, 0
1430308475644689069,-160.901, -290.700, 131.048, 113.774, -88.197, 16.232, 1, 1, 1, 0, 0, 0
1430308475706891644,-154.505, -290.700, 131.048, 113.773, -88.197, 16.232, 1, 1, 1, 0, 0, 0
1430308475741737874,-151.307, -290.700, 131.049, 113.773, -88.197, 16.233, 1, 1, 1, 0, 0, 0
1430308475796209529,-145.710, -290.700, 131.049, 113.772, -88.197, 16.234, 1, 1, 1, 0, 0, 0
1430308475856956786,-139.313, -290.700, 131.049, 113.771, -88.197, 16.235, 1, 1, 1, 0, 0, 0
1430308475891175608,-136.115, -290.700, 131.049, 113.771, -88.197, 16.235, 1, 1, 1, 0, 0, 0
1430308475951758067,-129.719, -290.700, 131.049, 113.770, -88.197, 16.235, 1, 1, 1, 0, 0, 0
1430308475996861118,-125.721, -290.700, 131.049, 113.769, -88.197, 16.236, 1, 1, 1, 0, 0, 0
1430308476043027906,-120.924, -290.700, 131.050, 113.769, -88.197, 16.236, 1, 1, 1, 0, 0, 0
1430308476103582084,-114.527, -290.700, 131.050, 113.768, -88.197, 16.237, 1, 1, 1, 0, 0, 0
1430308476147725304,-110.529, -290.700, 131.050, 113.768, -88.197, 16.238, 1, 1, 1, 0, 0, 0
1430308476198774094,-105.732, -290.700, 131.050, 113.767, -88.197, 16.239, 1, 1, 1, 0, 0, 0
1430308476243486937,-100.935, -290.700, 131.050, 113.767, -88.197, 16.239, 1, 1, 1, 0, 0, 0
1430308476297638861,-95.338, -290.700, 131.051, 113.766, -88.197, 16.240, 1, 1, 1, 0, 0, 0
1430308476347569649,-90.541, -290.700, 131.051, 113.765, -88.197, 16.240, 1, 1, 1, 0, 0, 0
1430308476390945771,-85.743, -290.700, 131.051, 113.764, -88.197, 16.241, 1, 1, 1, 0, 0, 0
1430308476452564898,-80.946, -290.700, 131.051, 113.764, -88.197, 16.241, 1, 1, 1, 0, 0, 0
1430308476497154507,-75.349, -290.700, 131.051, 113.763, -88.197, 16.242, 1, 1, 1, 0, 0, 0
1430308476539820194,-71.351, -290.700, 131.052, 113.763, -88.197, 16.243, 1, 1, 1, 0, 0, 0
1430308476600985975,-64.955, -290.700, 131.052, 113.762, -88.197, 16.243, 1, 1, 1, 0, 0, 0
1430308476645496931,-60.957, -290.700, 131.052, 113.761, -88.197, 16.244, 1, 1, 1, 0, 0, 0
1430308476691626005,-56.160, -290.700, 131.052, 113.761, -88.197, 16.244, 1, 1, 1, 0, 0, 0
1430308476753425539,-49.763, -290.700, 131.052, 113.760, -88.197, 16.245, 1, 1, 1, 0, 0, 0
1430308476795886402,-45.765, -290.700, 131.053, 113.760, -88.196, 16.246, 1, 1, 1, 0, 0, 0
1430308476855813117,-39.369, -290.700, 131.053, 113.759, -88.196, 16.246, 1, 1, 1, 0, 0, 0
1430308476891332950,-36.171, -290.700, 131.053, 113.759, -88.196, 16.247, 1, 1, 1, 0, 0, 0
1430308476945214156,-30.574, -290.700, 131.053, 113.758, -88.196, 16.248, 1, 1, 1, 0, 0, 0
1430308477005750444,-24.977, -290.700, 131.053, 113.757, -88.196, 16.248, 1, 1, 1, 0, 0, 0
1430308477042267497,-20.979, -290.700, 131.053, 113.757, -88.196, 16.249, 1, 1, 1, 0, 0, 0
1430308477104887784,-14.583, -290.700, 131.054, 113.756, -88.196, 16.250, 1, 1, 1, 0, 0, 0
1430308477148411271,-10.585, -290.700, 131.054, 113.755, -88.196, 16.250, 1, 1, 1, 0, 0, 0
1430308477191159484,-5.788, -290.700, 131.054, 113.755, -88.196, 16.250, 1, 1, 1, 0, 0, 0
1430308477251633591,-.191, -290.700, 131.054, 113.754, -88.196, 16.251, 1, 1, 1, 0, 0, 0
1430308477295155824,4.606, -290.700, 131.054, 113.753, -88.196, 16.252, 1, 1, 1, 0, 0, 0
1430308477355994586,9.404, -290.700, 131.055, 113.753, -88.196, 16.252, 1, 1, 1, 0, 0, 0
1430308477391748681,14.201, -290.700, 131.055, 113.753, -88.196, 16.253, 1, 1, 1, 0, 0, 0
1430308477443522805,18.998, -290.700, 131.055, 113.752, -88.196, 16.253, 1, 1, 1, 0, 0, 0
1430308477505598251,25.395, -290.700, 131.055, 113.751, -88.196, 16.254, 1, 1, 1, 0, 0, 0
1430308477541013979,28.593, -290.700, 131.055, 113.750, -88.196, 16.255, 1, 1, 1, 0, 0, 0
1430308477603360044,34.190, -290.700, 131.055, 113.750, -88.196, 16.255, 1, 1, 1, 0, 0, 0
1430308477647673731,39.787, -290.700, 131.056, 113.749, -88.196, 16.256, 1, 1, 1, 0, 0, 0
1430308477691652208,43.784, -290.700, 131.056, 113.749, -88.196, 16.256, 1, 1, 1, 0, 0, 0
1430308477752880511,50.181, -290.700, 131.056, 113.748, -88.196, 16.257, 1, 1, 1, 0, 0, 0
1430308477797265667,54.179, -290.700, 131.056, 113.748, -88.196, 16.258, 1, 1, 1, 0, 0, 0
1430308477841138349,58.976, -290.700, 131.056, 113.747, -88.196, 16.258, 1, 1, 1, 0, 0, 0
1430308477901754918,64.573, -290.700, 131.057, 113.746, -88.196, 16.259, 1, 1, 1, 0, 0, 0
1430308477947352694,69.370, -290.700, 131.057, 113.746, -88.195, 16.260, 1, 1, 1, 0, 0, 0
1430308478000199828,74.967, -290.700, 131.057, 113.745, -88.195, 16.260, 1, 1, 1, 0, 0, 0
1430308478044887277,78.965, -290.700, 131.057, 113.744, -88.195, 16.261, 1, 1, 1, 0, 0, 0
1430308478090971001,83.762, -290.700, 131.057, 113.744, -88.195, 16.261, 1, 1, 1, 0, 0, 0
1430308478154413454,90.159, -290.700, 131.058, 113.743, -88.195, 16.262, 1, 1, 1, 0, 0, 0
1430308478196915440,94.156, -290.700, 131.058, 113.743, -88.195, 16.262, 1, 1, 1, 0, 0, 0
1430308478249201502,98.954, -290.700, 131.058, 113.742, -88.195, 16.263, 1, 1, 1, 0, 0, 0
1430308478292863145,103.751, -290.700, 131.058, 113.741, -88.195, 16.264, 1, 1, 1, 0, 0, 0
1430308478347500616,109.348, -290.700, 131.058, 113.741, -88.195, 16.264, 1, 1, 1, 0, 0, 0
1430308478397450803,114.145, -290.700, 131.059, 113.740, -88.195, 16.265, 1, 1, 1, 0, 0, 0
1430308478442715644,118.943, -290.700, 131.059, 113.740, -88.195, 16.265, 1, 1, 1, 0, 0, 0
1430308478502600269,124.539, -290.700, 131.059, 113.739, -88.195, 16.266, 1, 1, 1, 0, 0, 0
1430308478547522261,129.337, -290.700, 131.059, 113.739, -88.195, 16.267, 1, 1, 1, 0, 0, 0
1430308478591726003,134.134, -290.700, 131.059, 113.738, -88.195, 16.267, 1, 1, 1, 0, 0, 0
1430308478653625954,139.731, -290.700, 131.059, 113.737, -88.195, 16.268, 1, 1, 1, 0, 0, 0
1430308478699227229,144.528, -290.700, 131.060, 113.737, -88.195, 16.268, 1, 1, 1, 0, 0, 0
1430308478743327872,149.326, -290.700, 131.060, 113.736, -88.195, 16.269, 1, 1, 1, 0, 0, 0
1430308478794863363,154.123, -290.700, 131.060, 113.735, -88.195, 16.270, 1, 1, 1, 0, 0, 0
1430308478850753755,159.720, -290.700, 131.060, 113.735, -88.195, 16.270, 1, 1, 1, 0, 0, 0
1430308478901423971,164.517, -290.700, 131.060, 113.734, -88.195, 16.271, 1, 1, 1, 0, 0, 0
1430308478947707958,169.314, -290.700, 131.061, 113.734, -88.195, 16.271, 1, 1, 1, 0, 0, 0
1430308478990905803,174.112, -290.700, 131.061, 113.733, -88.195, 16.272, 1, 1, 1, 0, 0, 0
1430308479051601576,179.709, -290.700, 131.061, 113.732, -88.195, 16.273, 1, 1, 1, 0, 0, 0
1430308479095104671,184.506, -290.700, 131.061, 113.732, -88.194, 16.273, 1, 1, 1, 0, 0, 0
1430308479156451376,190.103, -290.700, 131.061, 113.731, -88.194, 16.274, 1, 1, 1, 0, 0, 0
1430308479191264538,194.101, -290.700, 131.062, 113.731, -88.194, 16.274, 1, 1, 1, 0, 0, 0
1430308479243522990,198.898, -290.700, 131.062, 113.730, -88.194, 16.275, 1, 1, 1, 0, 0, 0
1430308479304666796,205.294, -290.700, 131.062, 113.729, -88.194, 16.276, 1, 1, 1, 0, 0, 0
1430308479347729478,209.292, -290.700, 131.062, 113.729, -88.194, 16.276, 1, 1, 1, 0, 0, 0
1430308479398791165,214.089, -290.700, 131.062, 113.728, -88.194, 16.277, 1, 1, 1, 0, 0, 0
1430308479442815167,218.887, -290.700, 131.063, 113.728, -88.194, 16.277, 1, 1, 1, 0, 0, 0
1430308479497034119,224.484, -290.700, 131.063, 113.727, -88.194, 16.278, 1, 1, 1, 0, 0, 0
1430308479546914119,229.281, -290.700, 131.063, 113.727, -88.194, 16.278, 1, 1, 1, 0, 0, 0
1430308479590595336,234.078, -290.700, 131.063, 113.726, -88.194, 16.279, 1, 1, 1, 0, 0, 0
1430308479652408600,238.876, -290.700, 131.063, 113.725, -88.194, 16.280, 1, 1, 1, 0, 0, 0
1430308479697157895,244.472, -290.700, 131.063, 113.725, -88.194, 16.280, 1, 1, 1, 0, 0, 0
1430308479740125718,248.470, -290.700, 131.064, 113.724, -88.194, 16.281, 1, 1, 1, 0, 0, 0
1430308479801453836,254.867, -290.700, 131.064, 113.723, -88.194, 16.282, 1, 1, 1, 0, 0, 0
1430308479844710975,258.864, -290.700, 131.064, 113.723, -88.194, 16.282, 1, 1, 1, 0, 0, 0
1430308479906676621,264.461, -290.700, 131.064, 113.722, -88.194, 16.283, 1, 1, 1, 0, 0, 0
1430308479941706396,268.459, -290.700, 131.064, 113.722, -88.194, 16.283, 1, 1, 1, 0, 0, 0
1430308479997726363,274.855, -290.700, 131.065, 113.721, -88.194, 16.284, 1, 1, 1, 0, 0, 0
1430308480049691946,279.653, -290.700, 131.065, 113.720, -88.194, 16.285, 1, 1, 1, 0, 0, 0
1430308480093322331,283.651, -290.700, 131.065, 113.719, -88.194, 16.286, 1, 1, 1, 0, 0, 0
1430308480148867092,289.247, -290.700, 131.065, 113.719, -88.194, 16.286, 1, 1, 1, 0, 0, 0
1430308480193217496,294.045, -290.700, 131.065, 113.719, -88.194, 16.286, 1, 1, 1, 0, 0, 0
1430308480247423250,299.642, -290.700, 131.066, 113.718, -88.194, 16.287, 1, 1, 1, 0, 0, 0
1430308480299247374,303.639, -290.700, 131.066, 113.717, -88.193, 16.287, 1, 1, 1, 0, 0, 0
1430308480343024020,309.236, -290.700, 131.066, 113.716, -88.193, 16.289, 1, 1, 1, 0, 0, 0
1430308480395598615,314.034, -290.700, 131.066, 113.716, -88.193, 16.289, 1, 1, 1, 0, 0, 0
1430308480450642089,319.630, -290.700, 131.066, 113.715, -88.193, 16.290, 1, 1, 1, 0, 0, 0
1430308480494822969,324.428, -290.700, 131.066, 113.715, -88.193, 16.290, 1, 1, 1, 0, 0, 0
1430308480555574130,329.225, -290.700, 131.067, 113.714, -88.193, 16.291, 1, 1, 1, 0, 0, 0
1430308480599014468,334.822, -290.700, 131.067, 113.714, -88.193, 16.291, 1, 1, 1, 0, 0, 0
1430308480643245178,338.820, -290.700, 131.067, 113.713, -88.193, 16.292, 1, 1, 1, 0, 0, 0
1430308480705293847,345.216, -290.700, 131.067, 113.713, -88.193, 16.292, 1, 1, 1, 0, 0, 0
1430308480748781353,349.214, -290.700, 131.067, 113.712, -88.193, 16.293, 1, 1, 1, 0, 0, 0
1430308480801091521,354.011, -290.700, 131.068, 113.712, -88.193, 16.293, 1, 1, 1, 0, 0, 0
1430308480845781817,358.809, -290.700, 131.068, 113.711, -88.193, 16.294, 1, 1, 1, 0, 0, 0
1430308480891156679,363.606, -290.700, 131.068, 113.710, -88.193, 16.295, 1, 1, 1, 0, 0, 0
1430308480952672112,370.002, -290.700, 131.068, 113.709, -88.193, 16.296, 1, 1, 1, 0, 0, 0
1430308480996900947,374.000, -290.700, 131.068, 113.709, -88.193, 16.296, 1, 1, 1, 0, 0, 0
1430308481041267757,378.797, -290.700, 131.069, 113.708, -88.193, 16.297, 1, 1, 1, 0, 0, 0
1430308481101524955,384.394, -290.700, 131.069, 113.708, -88.193, 16.297, 1, 1, 1, 0, 0, 0
1430308481147232582,389.192, -290.700, 131.069, 113.707, -88.193, 16.298, 1, 1, 1, 0, 0, 0
1430308481198978450,394.774, -290.700, 131.069, 113.706, -88.193, 16.299, 1, 1, 1, 0, 0, 0
1430308481243840111,398.502, -290.700, 131.069, 113.706, -88.193, 16.299, 1, 1, 1, 0, 0, 0
1430308481296963657,402.509, -290.700, 131.070, 113.705, -88.193, 16.299, 1, 1, 1, 0, 0, 0
1430308481347482188,404.228, -290.700, 131.070, 113.705, -88.193, 16.300, 1, 1, 1, 0, 0, 0
1430308481391644772,404.747, -290.700, 131.070, 113.705, -88.193, 16.300, 1, 1, 1, 0, 0, 0
1430308481452474621,404.778, -290.700, 131.070, 113.721, -88.192, 16.284, 1, 1, 1, 0, 0, 0
1430308481497313299,404.378, -290.700, 131.070, 113.721, -88.192, 16.284, 1, 1, 1, 0, 0, 0
1430308481540943403,403.259, -290.700, 131.070, 113.721, -88.192, 16.284, 1, 1, 1, 0, 0, 0
1430308481602666085,399.181, -290.700, 131.070, 113.721, -88.192, 16.284, 1, 1, 1, 0, 0, 0
1430308481648994247,394.773, -290.700, 131.070, 113.722, -88.192, 16.283, 1, 1, 1, 0, 0, 0
1430308481700652866,390.791, -290.700, 131.069, 113.722, -88.193, 16.283, 1, 1, 1, 0, 0, 0
1430308481745657987,385.194, -290.700, 131.069, 113.723, -88.193, 16.282, 1, 1, 1, 0, 0, 0
1430308481799312579,379.597, -290.700, 131.069, 113.723, -88.193, 16.282, 1, 1, 1, 0, 0, 0
1430308481851150016,374.800, -290.700, 131.069, 113.724, -88.193, 16.281, 1, 1, 1, 0, 0, 0
1430308481895473609,370.002, -290.700, 131.069, 113.725, -88.193, 16.280, 1, 1, 1, 0, 0, 0
1430308481956362210,365.205, -290.700, 131.068, 113.725, -88.193, 16.280, 1, 1, 1, 0, 0, 0
1430308481991456401,360.408, -290.700, 131.068, 113.726, -88.193, 16.279, 1, 1, 1, 0, 0, 0
1430308482043543740,355.610, -290.700, 131.068, 113.726, -88.193, 16.278, 1, 1, 1, 0, 0, 0
1430308482103417708,349.214, -290.700, 131.068, 113.727, -88.193, 16.278, 1, 1, 1, 0, 0, 0
1430308482147585675,345.216, -290.700, 131.068, 113.728, -88.193, 16.277, 1, 1, 1, 0, 0, 0
1430308482191226681,340.419, -290.700, 131.068, 113.728, -88.193, 16.277, 1, 1, 1, 0, 0, 0
1430308482250909515,334.822, -290.700, 131.067, 113.729, -88.193, 16.276, 1, 1, 1, 0, 0, 0
1430308482295128630,330.025, -290.700, 131.067, 113.729, -88.193, 16.276, 1, 1, 1, 0, 0, 0
1430308482355516476,324.428, -290.700, 131.067, 113.730, -88.193, 16.275, 1, 1, 1, 0, 0, 0
1430308482399089938,319.630, -290.700, 131.067, 113.731, -88.193, 16.274, 1, 1, 1, 0, 0, 0
1430308482442650612,315.633, -290.700, 131.067, 113.731, -88.193, 16.274, 1, 1, 1, 0, 0, 0
1430308482503508156,309.236, -290.700, 131.066, 113.732, -88.193, 16.273, 1, 1, 1, 0, 0, 0
1430308482547577024,305.238, -290.700, 131.066, 113.733, -88.193, 16.272, 1, 1, 1, 0, 0, 0
1430308482598561037,300.441, -290.700, 131.066, 113.733, -88.193, 16.272, 1, 1, 1, 0, 0, 0
1430308482642772639,295.644, -290.700, 131.066, 113.734, -88.193, 16.271, 1, 1, 1, 0, 0, 0
1430308482698634730,290.047, -290.700, 131.066, 113.734, -88.193, 16.271, 1, 1, 1, 0, 0, 0
1430308482749739425,285.250, -290.700, 131.065, 113.735, -88.193, 16.270, 1, 1, 1, 0, 0, 0
1430308482795455879,280.452, -290.700, 131.065, 113.735, -88.193, 16.270, 1, 1, 1, 0, 0, 0
1430308482854627887,274.855, -290.700, 131.065, 113.736, -88.194, 16.269, 1, 1, 1, 0, 0, 0
1430308482899408700,270.058, -290.700, 131.065, 113.737, -88.194, 16.268, 1, 1, 1, 0, 0, 0
1430308482942810136,265.261, -290.700, 131.065, 113.737, -88.194, 16.268, 1, 1, 1, 0, 0, 0
1430308483003463828,259.664, -290.700, 131.064, 113.738, -88.194, 16.267, 1, 1, 1, 0, 0, 0
1430308483047386912,254.867, -290.700, 131.064, 113.739, -88.194, 16.266, 1, 1, 1, 0, 0, 0
1430308483091266200,250.869, -290.700, 131.064, 113.739, -88.194, 16.266, 1, 1, 1, 0, 0, 0
1430308483151749189,244.472, -290.700, 131.064, 113.740, -88.194, 16.265, 1, 1, 1, 0, 0, 0
1430308483195093417,240.475, -290.700, 131.064, 113.740, -88.194, 16.265, 1, 1, 1, 0, 0, 0
1430308483256933864,234.078, -290.700, 131.064, 113.741, -88.194, 16.264, 1, 1, 1, 0, 0, 0
1430308483291132776,230.880, -290.700, 131.063, 113.741, -88.194, 16.264, 1, 1, 1, 0, 0, 0
1430308483344930412,225.283, -290.700, 131.063, 113.742, -88.194, 16.263, 1, 1, 1, 0, 0, 0
1430308483404759146,219.686, -290.700, 131.063, 113.743, -88.194, 16.262, 1, 1, 1, 0, 0, 0
1430308483442395626,215.688, -290.700, 131.063, 113.743, -88.194, 16.262, 1, 1, 1, 0, 0, 0
1430308483503953239,209.292, -290.700, 131.063, 113.744, -88.194, 16.261, 1, 1, 1, 0, 0, 0
1430308483547143816,205.294, -290.700, 131.062, 113.745, -88.194, 16.260, 1, 1, 1, 0, 0, 0
