145899792,0,0,43.1677
145904797,0,0,43.1677
145909802,0,0,43.5618
145914807,0,0,43.5096
145919812,0,0,43.3573
145924816,0,0,43.5571
145929821,0,0,42.9167
145934826,0,0,43.5472
145939831,0,0,43.8773
145944836,0,0,44.176
145949841,0,0,42.9613
145954846,0,0,43.7199
145959851,0,0,43.7199
145964855,0,0,44.061
145969860,0,0,42.4339
145974865,0,0,43.8933
145979870,0,0,43.1806
145984875,0,0,43.4152
145989880,0,0,44.1862
145994885,0,0,44.1862
145999890,0,0,44.0818
146004895,0,0,43.0444
146009899,0,0,43.9569
146014904,0,0,43.6949
146019909,0,0,43.6949
146024914,0,0,43.3285
146029919,0,0,43.544
146034924,0,0,43.544
146039929,0,0,43.8905
146044934,0,0,43.8905
146049938,0,0,43.1552
146054943,0,0,43.1552
146059948,0,0,43.8709
146064953,0,0,42.9286
146069958,0,0,43.557
146074963,0,0,43.557
146079968,0,0,43.4408
146084973,0,0,43.4408
146089978,0,0,43.3987
146094982,0,0,43.3987
146099987,0,0,44.1829
146104992,0,0,42.9898
146109997,0,0,42.9898
146115002,0,0,44.1382
146120007,0,0,44.2239
146125012,0,0,44.2239
146130017,0,0,43.1358
146135021,0,0,43.821
146140026,0,0,43.821
146145031,0,0,43.5521
146150036,0,0,43.5278
146155041,0,0,43.174
146160046,0,0,43.2881
146165051,0,0,43.3295
146170056,0,0,43.3926
146175061,0,0,43.3926
146180065,0,0,43.5805
146185070,0,0,43.4449
146190075,0,0,42.8887
146195080,0,0,43.2258
146200085,0,0,43.4704
146205090,0,0,43.8715
146210095,0,0,43.8715
146215100,0,0,43.0705
146220104,0,0,43.6214
146225109,0,0,43.4551
146230114,0,0,43.2303
146235119,0,0,43.1797
146240124,0,0,43.2819
146245129,0,0,44.5855
146250134,0,0,43.1782
146255139,0,0,44.1867
146260144,0,0,44.1867
146265148,0,0,42.9372
146270153,0,0,43.3843
146275158,0,0,43.4424
146280163,0,0,43.4424
146285168,0,0,43.316
146290173,0,0,44.592
146295178,0,0,43.1274
146300183,0,0,43.0672
146305187,0,0,43.7501
146310192,0,0,43.0378
146315197,0,0,43.9428
146320202,0,0,43.7507
146325207,0,0,43.7507
146330212,0,0,42.5406
146335217,0,0,43.5717
146340222,0,0,43.5717
146345227,0,0,42.6286
146350231,0,0,44.2458
146355236,0,0,43.3719
146360241,0,0,43.8712
146365246,0,0,43.8712
146370251,0,0,43.13
146375256,0,0,43.7686
146380261,0,0,43.6685
146385266,0,0,42.8932
146390270,0,0,43.2482
146395275,0,0,44.4801
146400280,0,0,44.0924
146405285,0,0,44.0924
146410290,0,0,42.4322
146415295,0,0,43.7302
146420300,0,0,43.631
146425305,0,0,43.8468
146430310,0,0,43.1684
146435314,0,0,43.3712
146440319,0,0,43.3712
146445324,0,0,43.0437
146450329,0,0,43.0437
146455334,0,0,43.6007
146460339,0,0,43.6873
146465344,0,0,43.3209
146470349,0,0,44.0139
146475354,0,0,42.5543
146480358,0,0,43.7609
146485363,0,0,43.352
146490368,0,0,43.3233
146495373,0,0,43.5945
146500378,0,0,43.5945
146505383,0,0,43.7818
146510388,0,0,43.7818
146515393,0,0,42.9669
146520397,0,0,43.7767
146525402,0,0,43.1338
146530407,0,0,43.7175
146535412,0,0,43.1862
146540417,0,0,43.9139
146545422,0,0,43.9139
146550427,0,0,43.2309
146555432,0,0,43.6928
146560437,0,0,43.7155
146565441,0,0,43.7155
146570446,0,0,43.6951
146575451,0,0,43.5955
146580456,0,0,43.8251
146585461,0,0,44.0738
146590466,0,0,44.0738
146595471,0,0,43.6596
146600476,0,0,43.6596
146605480,0,0,43.56
146610485,0,0,42.9649
146615490,0,0,42.4874
146620495,0,0,42.4874
146625500,0,0,44.3888
146630505,0,0,43.7832
146635510,0,0,43.6677
146640515,0,0,43.459
146645520,0,0,42.9647
146650524,0,0,42.8759
146655529,0,0,44.1069
146660534,0,0,43.2707
146665539,0,0,43.2707
146670544,0,0,44.1683
146675549,0,0,44.1683
146680554,0,0,43.2438
146685559,0,0,43.2438
146690563,0,0,43.8872
146695568,0,0,42.8554
146700573,0,0,43.6224
146705578,0,0,43.6224
146710583,0,0,43.0094
146715588,0,0,43.7277
146720593,0,0,43.1535
146725598,0,0,43.0082
146730603,0,0,43.0082
146735607,0,0,43.7883
146740612,0,0,43.7883
146745617,0,0,43.1154
146750622,0,0,44.0959
146755627,0,0,43.3092
146760632,0,0,43.4918
146765637,0,0,43.6765
146770642,0,0,43.1478
146775646,0,0,43.1478
146780651,0,0,43.9211
146785656,0,0,43.2611
146790661,0,0,43.7241
146795666,0,0,42.9529
146800671,0,0,44.035
146805676,0,0,43.3256
146810681,0,0,43.3256
146815686,0,0,43.3702
146820690,0,0,43.3702
146825695,0,0,43.4442
146830700,0,0,42.4638
146835705,0,0,42.4638
146840710,0,0,44.7689
146845715,0,0,43.2408
146850720,0,0,43.2408
146855725,0,0,44.1071
146860729,0,0,42.6947
146865734,0,0,44.1399
146870739,0,0,44.1399
146875744,0,0,43.077
146880749,0,0,43.5587
146885754,0,0,43.3541
146890759,0,0,43.3541
146895764,0,0,43.583
146900769,0,0,43.1452
146905773,0,0,43.8589
146910778,0,0,43.5198
146915783,0,0,43.5198
146920788,0,0,43.7661
146925793,0,0,43.1362
146930798,0,0,43.9697
146935803,0,0,43.8603
146940808,0,0,43.8603
146945812,0,0,43.3145
146950817,0,0,43.1808
146955822,0,0,44.1156
146960827,0,0,44.1156
146965832,0,0,42.7869
146970837,0,0,44.0835
146975842,0,0,43.5324
146980847,0,0,43.5324
146985852,0,0,43.1887
146990856,0,0,43.0235
146995861,0,0,43.9874
147000866,0,0,43.9874
147005871,0,0,42.466
147010876,0,0,43.2224
147015881,0,0,43.2224
147020886,0,0,43.3199
147025891,0,0,43.887
147030895,0,0,43.542
147035900,0,0,43.5079
147040905,0,0,43.5079
147045910,0,0,43.7913
147050915,0,0,43.415
147055920,0,0,43.641
147060925,0,0,42.8422
147065930,0,0,43.745
147070935,0,0,43.745
147075939,0,0,42.9025
147080944,0,0,43.7384
147085949,0,0,43.1744
147090954,0,0,43.1744
147095959,0,0,43.225
147100964,0,0,43.3185
147105969,0,0,43.5376
147110974,0,0,44.0216
147115979,0,0,43.6446
147120983,0,0,43.2815
147125988,0,0,44.0889
147130993,0,0,44.0889
147135998,0,0,42.8563
147141003,0,0,42.9063
147146008,0,0,43.3908
147151013,0,0,43.8562
147156018,0,0,43.8562
147161022,0,0,43.4959
147166027,0,0,43.4959
147171032,0,0,42.9865
147176037,0,0,43.3955
147181042,0,0,43.3955
147186047,0,0,44.2742
147191052,0,0,44.2742
147196057,0,0,42.8956
147201062,0,0,43.3842
147206066,0,0,43.4911
147211071,0,0,43.4911
147216076,0,0,43.4112
147221081,0,0,43.4112
147226086,0,0,42.8622
147231091,0,0,42.8622
147236096,0,0,44.1433
147241101,0,0,42.8321
147246105,0,0,42.6282
147251110,0,0,42.6282
147256115,0,0,44.0218
147261120,0,0,43.1583
147266125,0,0,43.1583
147271130,0,0,42.6359
147276135,0,0,43.6992
147281140,0,0,43.7287
147286145,0,0,42.5394
147291149,0,0,42.5394
147296154,0,0,43.8666
147301159,0,0,43.4119
147306164,0,0,43.3087
147311169,0,0,43.0801
147316174,0,0,43.0801
147321179,0,0,43.2829
147326184,0,0,43.4662
147331188,0,0,44.0553
147336193,0,0,43.0469
147341198,0,0,43.0469
147346203,0,0,43.5443
147351208,0,0,43.3967
147356213,0,0,43.3753
147361218,0,0,43.5661
147366223,0,0,43.2799
147371228,0,0,44.1246
147376232,0,0,43.199
147381237,0,0,43.199
147386242,0,0,43.204
147391247,0,0,43.9247
147396252,0,0,42.9881
147401257,0,0,44.0066
147406262,0,0,42.8297
147411267,0,0,43.3119
147416271,0,0,43.086
147421276,0,0,43.086
147426281,0,0,43.883
147431286,0,0,43.1687
147436291,0,0,43.5721
147441296,0,0,43.5721
147446301,0,0,42.9855
147451306,0,0,44.0435
147456311,0,0,43.3905
147461315,0,0,43.2033
147466320,0,0,43.2033
147471325,0,0,43.2373
147476330,0,0,43.0751
147481335,0,0,44.0594
147486340,0,0,43.2619
147491345,0,0,43.1061
147496350,0,0,43.256
147501354,0,0,44.3488
147506359,0,0,43.1497
147511364,0,0,43.5
147516369,0,0,43.7559
147521374,0,0,43.3805
147526379,0,0,43.0531
147531384,0,0,43.3212
147536389,0,0,43.3212
147541394,0,0,43.997
147546398,0,0,43.4964
147551403,0,0,42.9148
147556408,0,0,43.9276
147561413,0,0,43.1733
147566418,0,0,43.1733
147571423,0,0,43.5765
147576428,0,0,43.5765
147581433,0,0,42.854
147586437,0,0,44.7394
147591442,0,0,43.0761
147596447,0,0,43.3747
147601452,0,0,43.8431
147606457,0,0,43.2404
147611462,0,0,43.2097
147616467,0,0,43.2097
147621472,0,0,43.5418
147626477,0,0,42.8974
147631481,0,0,43.364
147636486,0,0,43.7316
147641491,0,0,43.0437
147646496,0,0,43.2179
147651501,0,0,43.4673
147656506,0,0,42.6381
147661511,0,0,44.1844
147666516,0,0,44.1844
147671520,0,0,43.2981
147676525,0,0,43.2981
147681530,0,0,43.7722
147686535,0,0,43.679
147691540,0,0,42.8252
147696545,0,0,43.5847
147701550,0,0,42.994
147706555,0,0,42.8886
147711560,0,0,42.8886
147716564,0,0,43.8609
147721569,0,0,43.6599
147726574,0,0,43.6267
147731579,0,0,44.0911
147736584,0,0,44.0911
147741589,0,0,43.0452
147746594,0,0,43.6411
147751599,0,0,43.8327
147756604,0,0,43.8327
147761608,0,0,43.0658
147766613,0,0,43.0658
147771618,0,0,43.0737
147776623,0,0,43.7772
147781628,0,0,43.6709
147786633,0,0,43.6709
147791638,0,0,43.187
147796643,0,0,43.187
147801647,0,0,43.6559
147806652,0,0,42.8832
147811657,0,0,43.0794
147816662,0,0,43.0794
147821667,0,0,43.4868
147826672,0,0,43.3844
147831677,0,0,43.3844
147836682,0,0,43.3511
147841687,0,0,43.6914
147846691,0,0,43.8634
147851696,0,0,43.8634
147856701,0,0,43.9766
147861706,0,0,43.6799
147866711,0,0,43.4021
147871716,0,0,43.4021
147876721,0,0,43.7541
147881726,0,0,43.3292
147886730,0,0,43.4479
147891735,0,0,43.6802
147896740,0,0,43.2846
147901745,0,0,43.3652
147906750,0,0,43.3652
147911755,0,0,43.1246
147916760,0,0,43.8375
147921765,0,0,43.8375
147926770,0,0,43.9278
147931774,0,0,43.3282
147936779,0,0,42.9855
147941784,0,0,43.5008
147946789,0,0,43.6427
147951794,0,0,43.0463
147956799,0,0,43.6636
147961804,0,0,43.6765
147966809,0,0,42.8877
147971813,0,0,43.3054
147976818,0,0,43.5605
147981823,0,0,44.4113
147986828,0,0,42.9993
147991833,0,0,42.916
147996838,0,0,43.7079
148001843,0,0,43.4599
148006848,0,0,43.1386
148011853,0,0,43.1386
148016857,0,0,43.935
148021862,0,0,43.4622
148026867,0,0,43.5492
148031872,0,0,42.9946
148036877,0,0,43.9872
148041882,0,0,43.0176
148046887,0,0,43.7378
148051892,0,0,43.7378
148056896,0,0,43.1371
148061901,0,0,43.9788
148066906,0,0,43.5601
148071911,0,0,42.7778
148076916,0,0,43.4184
148081921,0,0,43.9421
148086926,0,0,43.3809
148091931,0,0,43.6094
148096936,0,0,43.461
148101940,0,0,43.4152
148106945,0,0,43.4427
148111950,0,0,43.3931
148116955,0,0,43.2245
148121960,0,0,43.8202
148126965,0,0,43.2322
148131970,0,0,44.1274
148136975,0,0,43.6916
148141979,0,0,43.076
148146984,0,0,43.9441
148151989,0,0,43.9441
148156994,0,0,43.2495
148161999,0,0,43.3656
148167004,0,0,43.3369
148172009,0,0,43.6694
148177014,0,0,43.6694
148182019,0,0,43.5004
148187023,0,0,43.5171
148192028,0,0,42.9437
148197033,0,0,43.9031
148202038,0,0,42.8172
148207043,0,0,43.414
148212048,0,0,43.9653
148217053,0,0,43.2746
148222058,0,0,43.7928
148227062,0,0,43.7928
148232067,0,0,44.0122
148237072,0,0,44.0122
148242077,0,0,43.1631
148247082,0,0,43.5868
148252087,0,0,43.6527
148257092,0,0,43.6527
148262097,0,0,43.9209
148267102,0,0,43.1868
148272106,0,0,43.4362
148277111,0,0,42.5205
148282116,0,0,44.2236
148287121,0,0,43.2973
148292126,0,0,42.7817
148297131,0,0,42.7817
148302136,0,0,43.0898
148307141,0,0,44.1698
148312145,0,0,43.1175
148317150,0,0,43.1073
148322155,0,0,43.6764
148327160,0,0,43.6764
148332165,0,0,44.136
148337170,0,0,42.957
148342175,0,0,42.957
148347180,0,0,43.4943
148352185,0,0,44.1374
148357189,0,0,43.139
148362194,0,0,43.139
148367199,0,0,43.1384
148372204,0,0,43.8612
148377209,0,0,43.0305
148382214,0,0,43.0787
148387219,0,0,43.5799
148392224,0,0,43.8881
148397229,0,0,42.5584
148402233,0,0,42.5584
148407238,0,0,44.1564
148412243,0,0,43.9116
148417248,0,0,43.9116
148422253,0,0,43.2555
148427258,0,0,43.0775
148432263,0,0,43.2963
148437268,0,0,43.2963
148442272,0,0,42.9269
148447277,0,0,42.9269
148452282,0,0,43.7506
148457287,0,0,42.916
148462292,0,0,42.916
148467297,0,0,43.8061
148472302,0,0,43.3344
148477307,0,0,43.5439
148482312,0,0,43.5439
148487316,0,0,44.2519
148492321,0,0,42.3399
148497326,0,0,44.1175
148502331,0,0,44.1175
148507336,0,0,43.7303
148512341,0,0,43.4812
148517346,0,0,43.4812
148522351,0,0,43.0507
148527355,0,0,43.2494
148532360,0,0,43.6979
148537365,0,0,43.6979
148542370,0,0,43.5997
148547375,0,0,43.5997
148552380,0,0,42.804
148557385,0,0,42.804
148562390,0,0,44.3296
148567395,0,0,43.083
148572399,0,0,43.384
148577404,0,0,42.8305
148582409,0,0,44.1912
148587414,0,0,42.3525
148592419,0,0,42.3525
148597424,0,0,43.655
148602429,0,0,43.0152
148607434,0,0,42.9834
148612438,0,0,42.9834
148617443,0,0,43.411
148622448,0,0,43.8745
148627453,0,0,43.8745
148632458,0,0,43.3688
148637463,0,0,43.3688
148642468,0,0,43.4716
148647473,0,0,43.7093
148652478,0,0,43.7093
148657482,0,0,42.9892
148662487,0,0,43.5636
148667492,0,0,43.6384
148672497,0,0,43.6384
148677502,0,0,43.5543
148682507,0,0,43.0963
148687512,0,0,43.0426
148692517,0,0,43.0426
148697521,0,0,43.2625
148702526,0,0,44.0513
148707531,0,0,43.3735
148712536,0,0,43.3735
148717541,0,0,43.0844
148722546,0,0,43.534
148727551,0,0,43.8783
148732556,0,0,43.1687
148737561,0,0,43.3395
148742565,0,0,43.365
148747570,0,0,43.365
148752575,0,0,43.2486
148757580,0,0,43.2486
148762585,0,0,43.3786
148767590,0,0,43.4805
148772595,0,0,43.4805
148777600,0,0,44.0421
148782604,0,0,43.2547
148787609,0,0,42.37
148792614,0,0,42.37
148797619,0,0,43.8453
148802624,0,0,43.0783
148807629,0,0,43.7414
148812634,0,0,43.4102
148817639,0,0,43.262
148822644,0,0,43.9458
148827648,0,0,43.503
148832653,0,0,43.4173
148837658,0,0,43.4173
148842663,0,0,43.7173
148847668,0,0,42.8611
148852673,0,0,43.7329
148857678,0,0,43.2753
148862683,0,0,43.5822
148867687,0,0,43.5822
148872692,0,0,43.6022
148877697,0,0,43.6738
148882702,0,0,43.6738
148887707,0,0,43.4256
148892712,0,0,43.4256
148897717,0,0,43.1228
148902722,0,0,43.8182
148907727,0,0,43.7891
148912731,0,0,43.263
148917736,0,0,42.8727
148922741,0,0,43.1846
148927746,0,0,43.1846
148932751,0,0,43.523
148937756,0,0,43.523
148942761,0,0,42.913
148947766,0,0,43.1798
148952770,0,0,43.2333
148957775,0,0,43.2333
148962780,0,0,43.4804
148967785,0,0,43.5053
148972790,0,0,43.2703
148977795,0,0,43.2703
148982800,0,0,43.3252
148987805,0,0,43.9437
148992810,0,0,43.4888
148997814,0,0,43.3548
149002819,0,0,43.5724
149007824,0,0,43.6401
149012829,0,0,43.6401
149017834,0,0,43.3761
149022839,0,0,43.3761
149027844,0,0,43.772
149032849,0,0,43.5923
149037854,0,0,43.1054
149042858,0,0,43.1054
149047863,0,0,43.6874
149052868,0,0,43.6874
149057873,0,0,42.9517
149062878,0,0,43.9881
149067883,0,0,43.9881
149072888,0,0,43.0937
149077893,0,0,43.0937
149082897,0,0,43.3828
149087902,0,0,43.2403
149092907,0,0,43.6422
149097912,0,0,43.1167
149102917,0,0,43.2938
149107922,0,0,43.2938
149112927,0,0,44.0112
149117932,0,0,43.2578
149122937,0,0,43.1829
149127941,0,0,43.7721
149132946,0,0,43.7721
149137951,0,0,42.3733
149142956,0,0,44.0169
149147961,0,0,44.2486
149152966,0,0,43.0587
149157971,0,0,43.5477
149162976,0,0,43.2748
149167980,0,0,43.2771
149172985,0,0,43.2771
149177990,0,0,43.7166
149182995,0,0,43.7166
149188000,0,0,43.6928
149193005,0,0,43.9189
149198010,0,0,43.9189
149203015,0,0,42.6975
149208020,0,0,43.6732
149213024,0,0,44.048
149218029,0,0,43.1521
149223034,0,0,43.153
149228039,0,0,43.9064
149233044,0,0,43.9064
149238049,0,0,43.3659
149243054,0,0,43.459
149248059,0,0,43.6415
149253063,0,0,43.2468
149258068,0,0,43.2468
149263073,0,0,42.9092
149268078,0,0,44.1264
149273083,0,0,43.2745
149278088,0,0,43.5295
149283093,0,0,43.5295
149288098,0,0,42.9302
149293103,0,0,42.9898
149298107,0,0,44.5216
149303112,0,0,42.8632
149308117,0,0,43.1893
149313122,0,0,43.795
149318127,0,0,43.442
149323132,0,0,43.2793
149328137,0,0,43.3667
149333142,0,0,43.4425
149338146,0,0,43.4425
149343151,0,0,43.2182
149348156,0,0,43.7036
149353161,0,0,43.552
149358166,0,0,43.552
149363171,0,0,43.3346
149368176,0,0,43.4944
149373181,0,0,43.7662
149378186,0,0,43.7613
149383190,0,0,43.5673
149388195,0,0,43.1446
149393200,0,0,43.1446
149398205,0,0,43.361
149403210,0,0,43.361
149408215,0,0,43.319
149413220,0,0,43.319
149418225,0,0,43.6339
149423229,0,0,43.6441
149428234,0,0,42.9126
149433239,0,0,43.93
149438244,0,0,43.5847
149443249,0,0,43.5847
149448254,0,0,44.07
149453259,0,0,44.07
149458264,0,0,43.5309
149463269,0,0,43.8031
149468273,0,0,43.8031
149473278,0,0,43.3156
149478283,0,0,43.3156
149483288,0,0,43.794
149488293,0,0,43.794
149493298,0,0,43.2955
149498303,0,0,42.7172
149503308,0,0,44.7073
149508312,0,0,43.1813
149513317,0,0,43.3531
149518322,0,0,43.1239
149523327,0,0,44.3484
149528332,0,0,42.5861
149533337,0,0,43.4571
149538342,0,0,43.4571
149543347,0,0,43.1433
149548352,0,0,43.7615
149553356,0,0,43.7615
149558361,0,0,43.9252
149563366,0,0,43.9252
149568371,0,0,43.2064
149573376,0,0,43.5488
149578381,0,0,42.6639
149583386,0,0,44.2933
149588391,0,0,43.3555
149593395,0,0,42.9613
149598400,0,0,43.6844
149603405,0,0,44.0305
149608410,0,0,43.1328
149613415,0,0,43.1078
149618420,0,0,43.5575
149623425,0,0,43.2218
149628430,0,0,44.0113
149633435,0,0,43.7536
149638439,0,0,43.536
149643444,0,0,44.2459
149648449,0,0,42.9533
149653454,0,0,42.9533
149658459,0,0,43.0362
149663464,0,0,43.7492
149668469,0,0,43.2368
149673474,0,0,43.5904
149678479,0,0,43.2491
149683483,0,0,43.2059
149688488,0,0,43.3577
149693493,0,0,43.8075
149698498,0,0,43.6487
149703503,0,0,43.6487
149708508,0,0,42.8157
149713513,0,0,42.8157
149718518,0,0,43.1781
149723522,0,0,43.1781
149728527,0,0,43.431
149733532,0,0,43.2294
149738537,0,0,43.9959
149743542,0,0,44.9658
149748547,0,0,41.1842
149753552,0,0,44.4265
149758557,0,0,43.0095
149763562,0,0,43.9921
149768566,0,0,43.5569
149773571,0,0,42.721
149778576,0,0,43.7878
149783581,0,0,43.3703
149788586,0,0,43.6815
149793591,0,0,43.6815
149798596,0,0,43.4914
149803601,0,0,43.4914
149808605,0,0,43.6711
149813610,0,0,42.729
149818615,0,0,43.7401
149823620,0,0,43.7401
149828625,0,0,43.7124
149833630,0,0,43.7015
149838635,0,0,43.9147
149843640,0,0,43.266
149848645,0,0,43.7549
149853649,0,0,43.7549
149858654,0,0,43.382
149863659,0,0,43.7908
149868664,0,0,42.519
149873669,0,0,44.0579
149878674,0,0,43.1737
149883679,0,0,43.4596
149888684,0,0,43.4596
149893688,0,0,44.4182
149898693,0,0,42.4854
149903698,0,0,42.9751
149908703,0,0,43.5894
149913708,0,0,43.0913
149918713,0,0,44.1556
149923718,0,0,44.1556
149928723,0,0,43.3582
149933728,0,0,43.6571
149938732,0,0,43.4459
149943737,0,0,43.4459
149948742,0,0,43.6168
149953747,0,0,43.3067
149958752,0,0,42.8459
149963757,0,0,42.8459
149968762,0,0,43.4569
149973767,0,0,43.4569
149978771,0,0,43.7214
149983776,0,0,42.7632
149988781,0,0,44.0415
149993786,0,0,43.3537
149998791,0,0,43.2644
150003796,0,0,43.2644
150008801,0,0,43.2635
150013806,0,0,43.2635
150018811,0,0,44.1074
150023815,0,0,44.1074
150028820,0,0,43.031
150033825,0,0,42.6169
150038830,0,0,45.1481
150043835,0,0,43.3388
150048840,0,0,43.3388
150053845,0,0,43.6435
150058850,0,0,44.0258
150063854,0,0,43.7531
150068859,0,0,43.7531
150073864,0,0,42.9393
150078869,0,0,42.789
150083874,0,0,43.727
150088879,0,0,43.727
150093884,0,0,43.6317
150098889,0,0,43.4803
150103894,0,0,43.4803
150108898,0,0,44.2165
150113903,0,0,44.2165
150118908,0,0,43.3837
150123913,0,0,43.3772
150128918,0,0,43.3772
150133923,0,0,43.0382
150138928,0,0,43.5904
150143933,0,0,43.3642
150148937,0,0,43.6893
150153942,0,0,43.5251
150158947,0,0,43.1263
150163952,0,0,43.1263
150168957,0,0,43.6334
150173962,0,0,43.7532
150178967,0,0,43.3347
150183972,0,0,43.3347
150188977,0,0,44.1961
150193981,0,0,42.8094
150198986,0,0,43.5965
150203991,0,0,43.238
150208996,0,0,43.0904
150214001,0,0,43.9193
150219006,0,0,42.9413
150224011,0,0,43.5466
150229016,0,0,43.5466
150234020,0,0,43.1146
150239025,0,0,43.1146
150244030,0,0,43.4266
150249035,0,0,42.9673
150254040,0,0,44.2683
150259045,0,0,44.2683
150264050,0,0,43.0858
150269055,0,0,43.1412
150274060,0,0,43.1412
150279064,0,0,43.2448
150284069,0,0,43.815
150289074,0,0,43.5792
150294079,0,0,43.5792
150299084,0,0,43.8551
150304089,0,0,43.6392
150309094,0,0,43.3578
150314099,0,0,43.3578
150319104,0,0,43.3575
150324108,0,0,43.3575
150329113,0,0,43.6086
150334118,0,0,43.6086
150339123,0,0,43.7491
150344128,0,0,43.8733
150349133,0,0,43.1704
150354138,0,0,44.2955
150359143,0,0,44.2955
150364147,0,0,42.9212
150369152,0,0,42.9873
150374157,0,0,43.4561
150379162,0,0,43.3574
150384167,0,0,43.3574
150389172,0,0,43.8307
150394177,0,0,43.8307
150399182,0,0,43.36
150404187,0,0,42.9211
150409191,0,0,44.5309
150414196,0,0,44.5309
150419201,0,0,43.7756
150424206,0,0,43.3574
150429211,0,0,43.4969
150434216,0,0,43.4969
150439221,0,0,43.474
150444226,0,0,43.1047
150449230,0,0,43.0724
150454235,0,0,43.0724
150459240,0,0,43.9533
150464245,0,0,42.8008
150469250,0,0,42.8008
150474255,0,0,43.5167
150479260,0,0,43.5167
150484265,0,0,43.317
150489270,0,0,43.317
150494274,0,0,43.3575
150499279,0,0,43.7468
150504284,0,0,43.3238
150509289,0,0,43.3238
150514294,0,0,44.0728
150519299,0,0,43.2659
150524304,0,0,43.4265
150529309,0,0,43.4088
150534313,0,0,43.785
150539318,0,0,43.785
150544323,0,0,42.9703
150549328,0,0,42.9703
150554333,0,0,43.3537
150559338,0,0,42.9481
150564343,0,0,42.9481
150569348,0,0,43.1955
150574353,0,0,43.1955
150579357,0,0,44.074
150584362,0,0,44.074
150589367,0,0,43.7584
150594372,0,0,43.7584
150599377,0,0,43.5733
150604382,0,0,43.0923
150609387,0,0,43.5158
150614392,0,0,43.2171
150619396,0,0,43.7722
150624401,0,0,43.4533
150629406,0,0,43.1943
150634411,0,0,44.1102
150639416,0,0,43.2405
150644421,0,0,43.6829
150649426,0,0,43.4203
150654431,0,0,43.4203
150659436,0,0,42.7007
150664440,0,0,43.5758
150669445,0,0,43.4404
150674450,0,0,43.0861
150679455,0,0,44.236
150684460,0,0,42.7296
150689465,0,0,43.8219
150694470,0,0,43.1305
150699475,0,0,43.9497
150704479,0,0,43.0299
150709484,0,0,43.2233
150714489,0,0,43.8571
150719494,0,0,44.0893
150724499,0,0,42.9526
150729504,0,0,42.9526
150734509,0,0,43.606
150739514,0,0,42.5983
150744519,0,0,42.5983
150749523,0,0,42.9669
150754528,0,0,42.9669
150759533,0,0,44.3375
150764538,0,0,44.3375
150769543,0,0,42.8659
150774548,0,0,43.169
150779553,0,0,43.2662
150784558,0,0,44.0377
150789562,0,0,43.4733
150794567,0,0,43.4317
150799572,0,0,43.6013
150804577,0,0,42.8853
150809582,0,0,42.8853
150814587,0,0,43.7616
150819592,0,0,43.8295
150824597,0,0,42.6516
150829602,0,0,42.6731
150834606,0,0,44.9496
150839611,0,0,42.8557
150844616,0,0,42.8557
150849621,0,0,43.6066
150854626,0,0,43.0878
150859631,0,0,43.0878
150864636,0,0,42.9899
150869641,0,0,43.1432
150874645,0,0,43.1432
150879650,0,0,43.9224
150884655,0,0,43.4481
150889660,0,0,43.4481
150894665,0,0,43.5935
150899670,0,0,43.5935
150904675,0,0,43.2331
150909680,0,0,43.2331
150914685,0,0,43.7468
150919689,0,0,43.7468
150924694,0,0,43.3888
150929699,0,0,43.5665
150934704,0,0,43.4632
150939709,0,0,43.7034
150944714,0,0,42.52
150949719,0,0,43.3932
150954724,0,0,43.3932
150959729,0,0,43.1156
150964733,0,0,44.0251
150969738,0,0,43.2739
150974743,0,0,43.5836
150979748,0,0,42.8333
150984753,0,0,44.0088
150989758,0,0,43.5727
150994763,0,0,42.7783
150999768,0,0,43.7775
151004772,0,0,43.7222
151009777,0,0,43.3544
151014782,0,0,43.9492
151019787,0,0,42.7311
151024792,0,0,43.734
151029797,0,0,43.4289
151034802,0,0,44.0059
151039807,0,0,44.0059
151044812,0,0,43.1202
151049816,0,0,43.1202
151054821,0,0,43.4991
151059826,0,0,44.3052
151064831,0,0,43.3375
151069836,0,0,43.3375
151074841,0,0,42.8986
151079846,0,0,43.4291
151084851,0,0,43.4291
151089855,0,0,42.3308
151094860,0,0,42.3308
151099865,0,0,43.3595
151104870,0,0,43.3595
151109875,0,0,43.0032
151114880,0,0,43.718
151119885,0,0,42.9457
151124890,0,0,43.2889
151129895,0,0,43.2889
151134899,0,0,43.7226
151139904,0,0,43.367
151144909,0,0,44.1506
151149914,0,0,43.5304
151154919,0,0,43.5304
151159924,0,0,43.2086
151164929,0,0,43.624
151169934,0,0,42.9474
151174938,0,0,44.3654
151179943,0,0,43.294
151184948,0,0,43.9202
151189953,0,0,43.9736
151194958,0,0,43.9736
151199963,0,0,42.5355
151204968,0,0,44.1412
151209973,0,0,43.3353
151214978,0,0,43.3361
151219982,0,0,43.3361
151224987,0,0,43.2643
151229992,0,0,43.2643
151234997,0,0,43.186
151240002,0,0,43.0305
151245007,0,0,43.5633
151250012,0,0,44.2196
151255017,0,0,43.2745
151260021,0,0,43.3322
151265026,0,0,43.8947
151270031,0,0,43.2834
151275036,0,0,43.2834
151280041,0,0,43.1847
151285046,0,0,43.1847
151290051,0,0,43.4752
151295056,0,0,43.4752
151300061,0,0,43.1993
151305065,0,0,43.1993
151310070,0,0,43.984
151315075,0,0,43.3438
151320080,0,0,43.3438
151325085,0,0,42.5879
151330090,0,0,44.3064
