285816284,-1.52756e-310,4.47577e-310,0
285821289,-2.7422e-310,4.78374e-310,0
285826293,-2.66435e-310,5.45817e-310,0
285831298,-1.32697e-310,6.04293e-310,0
285836303,-3.15536e-312,6.29992e-310,0
285841308,1.0572e-310,6.34466e-310,0
285846313,7.76611e-311,6.58448e-310,0
285851318,2.22789e-310,6.10276e-310,0
285856323,3.36277e-312,6.11883e-310,0
285861328,-2.49389e-310,4.86093e-310,0
285866333,-3.7236e-310,4.58242e-310,0
285871337,-3.65178e-310,5.14239e-310,0
285876342,-2.53453e-310,5.84547e-310,0
285881347,4.16237e-311,1.51129e-310,0
285886352,-1.55745e-310,3.02097e-310,0
285891357,-3.68045e-310,2.25458e-310,0
285896362,-4.89948e-310,6.50454e-311,0
285901367,-2.46632e-310,-2.35048e-310,0
285906372,-7.33679e-311,-4.08967e-310,0
285911376,1.65197e-310,-4.28645e-310,0
285916381,3.07901e-310,-4.40947e-310,0
285921386,4.59327e-310,-2.20293e-310,0
285926391,5.50105e-310,-8.74253e-311,0
285931396,5.37808e-310,1.32477e-310,0
285936401,3.85697e-310,3.50387e-310,0
285941406,6.38573e-311,4.32226e-310,0
285946411,-1.56713e-310,4.57634e-310,0
285951416,-2.90304e-310,4.71643e-310,0
285956420,-4.02636e-310,4.41627e-310,0
285961425,-4.02057e-310,4.92144e-310,0
285966430,-2.2931e-310,5.73164e-310,0
285971435,1.09877e-310,4.70863e-310,0
285976440,2.74558e-310,4.66449e-310,0
285981445,3.73017e-310,4.64196e-310,0
285986450,2.91789e-310,5.48215e-310,0
285991455,2.46602e-310,5.97707e-310,0
285996459,-6.82624e-311,5.33567e-310,0
286001464,-2.50606e-310,5.02912e-310,0
286006469,-3.59345e-310,4.85281e-310,0
286011474,-4.89261e-310,3.40882e-310,0
286016479,-5.67504e-310,2.52597e-310,0
286021484,-4.27231e-310,-1.12707e-310,0
286026489,-3.82196e-310,-3.15652e-310,0
286031494,-1.81576e-310,-4.63396e-310,0
286036499,-2.68755e-310,-5.05675e-310,0
286041503,8.95458e-311,-1.83164e-310,0
286046508,3.02803e-310,1.38718e-311,0
286051513,4.53882e-310,-4.88185e-311,0
286056518,3.92331e-310,2.21622e-310,0
286061523,1.89395e-310,4.07275e-310,0
286066528,6.40499e-311,5.18042e-310,0
286071533,-1.59466e-311,5.83591e-310,0
286076538,-1.82991e-310,5.676e-310,0
286081542,-2.7946e-310,5.60949e-310,0
286086547,-3.40043e-310,5.54853e-310,0
286091552,-3.30851e-310,5.80446e-310,0
286096557,-6.20958e-311,5.90649e-310,0
286101562,1.86043e-310,5.20206e-310,0
286106567,3.38133e-310,4.7353e-310,0
286111572,4.13016e-310,4.66328e-310,0
286116577,3.8308e-310,5.22819e-310,0
286121582,9.26705e-311,5.55642e-310,0
286126586,-1.847e-310,4.7343e-310,0
286131591,-2.54356e-310,5.22292e-310,0
286136596,-2.97974e-310,5.505e-310,0
286141601,-4.14797e-310,4.77459e-310,0
286146606,-4.90979e-310,4.23389e-310,0
286151611,-3.66595e-310,-1.46168e-311,0
286156616,-1.52126e-311,-1.97019e-310,0
286161621,-2.81453e-310,-1.7475e-310,0
286166625,-4.43328e-310,-1.49926e-310,0
286171630,-5.43374e-310,-6.94629e-311,0
286176635,-2.44114e-310,-3.07476e-310,0
286181640,6.18588e-311,-3.68762e-310,0
286186645,2.93701e-310,-3.28596e-310,0
286191650,-8.69484e-311,-1.07158e-310,0
286196655,-3.29737e-310,-4.65839e-311,0
286201660,-4.47343e-310,9.49615e-311,0
286206665,-4.35239e-310,2.79518e-310,0
286211669,-2.68475e-310,4.45747e-310,0
286216674,-7.81854e-311,5.32939e-310,0
286221679,1.76756e-311,5.90293e-310,0
286226684,-1.84335e-311,6.30789e-310,0
286231689,7.30616e-311,6.4358e-310,0
286236694,1.48141e-310,6.43982e-310,0
286241699,1.15872e-310,6.6321e-310,0
286246704,2.821e-311,6.72973e-310,0
286251708,-5.6882e-311,6.71945e-310,0
286256713,-2.12928e-310,6.16213e-310,0
286261718,-3.089e-310,5.80785e-310,0
286266723,-2.3107e-310,6.22818e-310,0
286271728,9.24303e-311,5.28492e-310,0
286276733,2.59028e-310,1.27577e-310,0
286281738,3.5655e-310,-1.15556e-310,0
286286743,2.33265e-310,-3.46794e-310,0
286291748,2.85879e-310,-4.44857e-310,0
286296752,-8.97569e-311,-3.62247e-310,0
286301757,-3.19194e-310,-3.0073e-310,0
286306762,-4.56188e-310,-2.65918e-310,0
286311767,-4.55459e-310,-3.70088e-310,0
286316772,-5.19016e-310,-3.52321e-310,0
286321777,-5.51115e-310,-7.03281e-311,0
286326782,-5.79638e-310,8.17882e-311,0
286331787,-1.88526e-310,2.77097e-310,0
286336791,-7.45246e-311,4.41701e-310,0
286341796,1.23031e-310,4.86874e-310,0
286346801,1.06601e-310,5.68319e-310,0
286351806,1.48573e-310,6.05942e-310,0
286356811,1.36686e-310,6.37604e-310,0
286361816,1.00295e-310,6.60094e-310,0
286366821,1.74791e-310,6.49476e-310,0
286371826,1.16237e-310,6.67586e-310,0
286376831,-9.35399e-311,6.25712e-310,0
286381835,-3.16322e-310,4.73687e-310,0
286386840,-2.5534e-310,5.54511e-310,0
286391845,-3.94819e-310,4.70476e-310,0
286396850,-4.0552e-310,5.03469e-310,0
286401855,-6.80685e-311,5.18062e-310,0
286406860,1.93362e-310,4.6086e-310,0
286411865,3.8292e-310,1.98281e-310,0
286416870,4.93852e-310,3.17382e-311,0
286421875,5.70744e-310,-2.61747e-311,0
286426879,9.36832e-311,-1.40103e-310,0
286431884,-2.21855e-310,-9.02306e-311,0
286436889,-4.08552e-310,-1.55214e-311,0
286441894,-5.2073e-310,2.81453e-311,0
286446899,-4.92225e-310,2.291e-310,0
286451904,-2.78094e-310,4.15058e-310,0
286456909,-4.97003e-311,5.01289e-310,0
286461914,3.19453e-311,5.71962e-310,0
286466918,1.23119e-310,6.01153e-310,0
286471923,1.4646e-310,6.29186e-310,0
286476928,1.29288e-310,6.52544e-310,0
286481933,6.8996e-311,6.69527e-310,0
286486938,-1.805e-310,5.69404e-310,0
286491943,-3.33298e-310,5.05147e-310,0
286496948,-3.3978e-310,5.43533e-310,0
286501953,-3.35032e-310,5.71383e-310,0
286506958,-1.7633e-310,6.19864e-310,0
286511962,-5.91274e-312,6.31497e-310,0
286516967,-2.76912e-310,4.30179e-310,0
286521972,6.99719e-311,4.05096e-310,0
286526977,2.8039e-310,3.86306e-310,0
286531982,3.90663e-310,3.98767e-310,0
286536987,4.87617e-310,3.54315e-310,0
286541992,7.099e-311,3.80696e-310,0
286546997,-1.80673e-310,3.94279e-310,0
286552001,-3.84123e-310,2.00005e-310,0
286557006,-4.99797e-310,1.89449e-310,0
286562011,-3.74939e-310,3.81482e-310,0
286567016,5.26172e-311,2.46407e-310,0
286572021,7.41731e-311,4.22695e-310,0
286577026,1.00893e-310,5.25973e-310,0
286582031,1.11857e-310,5.88941e-310,0
286587036,2.73208e-311,6.28636e-310,0
286592041,-2.11607e-310,5.36474e-310,0
286597045,-3.81757e-310,4.33413e-310,0
286602050,-4.84653e-310,3.69716e-310,0
286607055,-2.24582e-310,4.91967e-310,0
286612060,1.29733e-310,3.81244e-310,0
286617065,1.05565e-310,5.05494e-310,0
286622070,1.02087e-310,5.78717e-310,0
286627075,1.14012e-311,6.20859e-310,0
286632080,-2.61767e-310,4.44682e-310,0
286637084,-4.27857e-310,3.30267e-310,0
286642089,-3.74464e-310,4.50138e-310,0
286647094,-3.40207e-310,5.23087e-310,0
286652099,-4.60845e-310,4.20867e-310,0
286657104,-5.50017e-310,3.03023e-310,0
286662109,-6.34879e-311,1.02291e-310,0
286667114,2.24893e-310,1.51908e-310,0
286672119,-2.69171e-311,3.17334e-310,0
286677124,-1.91228e-310,4.06516e-310,0
286682128,-2.75633e-310,4.7078e-310,0
286687133,-3.22747e-310,5.11801e-310,0
286692138,-3.50592e-310,5.36703e-310,0
286697143,-4.6897e-310,4.24375e-310,0
286702148,-5.5852e-310,2.31122e-310,0
286707153,-5.65995e-310,2.93756e-310,0
286712158,-8.08212e-311,2.78199e-310,0
286717163,2.14005e-310,2.5886e-310,0
286722167,1.31308e-310,4.33433e-310,0
286727172,7.80912e-311,5.38192e-310,0
286732177,2.21687e-311,5.9995e-310,0
286737182,-2.27757e-311,6.35753e-310,0
286742187,-8.46076e-311,6.50385e-310,0
286747192,-2.0838e-310,6.19393e-310,0
286752197,-3.51174e-310,5.33548e-310,0
286757202,-3.84911e-310,5.36947e-310,0
286762207,-3.45911e-310,5.75429e-310,0
286767211,-4.44664e-312,5.35279e-310,0
286772216,2.19198e-310,4.88897e-310,0
286777221,3.5876e-310,4.53711e-310,0
286782226,4.44283e-310,4.30038e-310,0
286787231,5.16519e-310,3.8002e-310,0
286792236,4.77006e-310,5.66778e-312,0
286797241,3.70803e-311,-1.20274e-310,0
286802246,-2.53387e-310,-3.49715e-311,0
286807250,-3.8075e-310,1.37276e-310,0
286812255,-4.3079e-310,2.73197e-310,0
286817260,-8.87676e-311,-5.64399e-311,0
286822265,2.20368e-310,-8.37179e-311,0
286827270,4.06533e-310,-4.28807e-312,0
286832275,5.12457e-310,6.98551e-311,0
286837280,3.71248e-311,1.07252e-310,0
286842285,-1.8687e-310,2.47699e-310,0
286847290,-3.19e-310,3.34521e-310,0
286852294,-3.53539e-310,4.26697e-310,0
286857299,-2.57743e-310,5.30384e-310,0
286862304,-2.00105e-310,5.92623e-310,0
286867309,-4.58577e-312,6.08601e-310,0
286872314,6.82343e-311,6.34083e-310,0
286877319,-5.56023e-311,6.41289e-310,0
286882324,-1.27723e-310,6.4641e-310,0
286887329,-1.5809e-310,6.53784e-310,0
286892333,-3.02744e-310,5.77039e-310,0
286897338,-3.96865e-310,5.22402e-310,0
286902343,-4.75925e-310,4.57685e-310,0
286907348,-5.54766e-310,3.44491e-310,0
286912353,-7.55739e-311,3.12345e-310,0
286917358,2.13832e-310,2.8833e-310,0
286922363,3.53037e-310,3.36861e-310,0
286927368,4.33018e-310,3.70729e-310,0
286932373,3.33734e-310,4.90567e-310,0
286937377,4.49096e-310,4.18552e-310,0
286942382,5.40714e-310,3.12597e-310,0
286947387,2.44534e-310,4.53969e-310,0
286952392,-1.02759e-310,3.95336e-310,0
286957397,-2.74498e-310,4.16243e-310,0
286962402,-3.89505e-310,4.13514e-310,0
286967407,-4.33028e-310,4.42087e-310,0
286972412,-4.66229e-310,4.51671e-310,0
286977416,-1.15428e-310,4.95413e-310,0
286982421,4.11648e-311,5.52522e-310,0
286987426,1.33149e-310,5.87631e-310,0
286992431,2.53246e-310,5.70077e-310,0
286997436,3.44968e-310,5.42298e-310,0
287002441,3.18414e-310,5.80213e-310,0
287007446,2.60017e-310,6.17574e-310,0
287012451,1.83543e-310,6.47311e-310,0
287017456,-8.53223e-311,5.8627e-310,0
287022460,-2.7948e-310,5.10643e-310,0
287027465,-4.1293e-310,4.3759e-310,0
287032470,-5.24942e-310,2.85505e-310,0
287037475,-2.81674e-310,4.47436e-310,0
287042480,-1.12428e-310,5.40779e-310,0
287047485,1.82358e-310,4.4674e-310,0
287052490,3.67316e-310,3.72182e-310,0
287057495,3.8111e-310,4.50305e-310,0
287062500,3.85082e-310,5.00165e-310,0
287067504,1.61124e-311,4.76621e-310,0
287072509,-2.31148e-310,4.25134e-310,0
287077514,-4.05257e-310,1.75712e-310,0
287082519,-4.12876e-310,3.25774e-310,0
287087524,-1.8339e-310,4.66054e-310,0
287092529,1.04266e-310,4.56928e-310,0
287097534,2.82103e-310,4.44915e-310,0
287102539,2.3163e-310,5.37999e-310,0
287107543,8.16025e-311,5.9495e-310,0
287112548,-2.03484e-310,4.73714e-310,0
287117553,-1.8902e-310,5.54188e-310,0
287122558,-1.75859e-310,6.03545e-310,0
287127563,-3.46471e-310,5.01044e-310,0
287132568,-3.23976e-310,5.53372e-310,0
287137573,-6.47796e-311,5.78113e-310,0
287142578,9.69681e-311,5.89574e-310,0
287147583,3.21819e-310,2.65128e-310,0
287152587,2.1399e-310,4.36424e-310,0
287157592,-1.48734e-310,2.85471e-310,0
287162597,-3.66754e-310,1.89833e-310,0
287167602,-3.79974e-310,-1.13659e-310,0
287172607,-1.16597e-310,1.86659e-310,0
287177612,4.63146e-311,3.64658e-310,0
287182617,-4.59694e-311,4.8697e-310,0
287187622,-9.65067e-311,2.27245e-311,0
287192626,-1.19865e-310,-2.57509e-310,0
287197631,-3.48707e-310,-1.81819e-310,0
287202636,-4.76885e-310,-3.34895e-311,0
287207641,-5.54649e-310,5.24056e-311,0
287212646,-5.23167e-310,2.34209e-310,0
287217651,-5.01504e-310,3.45861e-310,0
287222656,-1.93644e-310,4.64136e-310,0
287227661,2.15404e-311,5.2012e-310,0
287232666,1.55475e-310,5.50897e-310,0
287237670,2.44944e-310,5.63685e-310,0
287242675,2.73578e-310,5.85854e-310,0
287247680,2.42933e-310,6.18254e-310,0
287252685,-9.78604e-312,6.01524e-310,0
287257690,-1.61924e-310,5.91144e-310,0
287262695,-3.5236e-310,4.65266e-310,0
287267700,-3.62095e-310,5.12941e-310,0
287272705,-1.7321e-310,5.82387e-310,0
287277709,-5.04085e-311,6.22368e-310,0
287282714,1.6762e-310,5.68888e-310,0
287287719,3.59021e-310,4.44104e-310,0
287292724,4.73961e-310,3.68983e-310,0
287297729,5.03637e-310,5.02667e-311,0
287302734,1.6387e-310,-2.11144e-310,0
287307739,-4.7775e-311,-3.63358e-310,0
287312744,-2.97181e-310,-2.9052e-310,0
287317749,-4.51523e-310,-2.26386e-310,0
287322753,-5.25854e-310,-2.47022e-310,0
287327758,-5.40035e-310,-3.1237e-310,0
287332763,-5.50778e-310,-3.48478e-310,0
287337768,-7.92485e-311,-8.97254e-311,0
287342773,1.86325e-310,9.66998e-311,0
287347778,3.45831e-310,2.08303e-310,0
287352783,2.65901e-310,3.96914e-310,0
287357788,2.16335e-310,5.10421e-310,0
287362792,-8.21151e-312,5.47728e-310,0
287367797,-2.19346e-310,5.05788e-310,0
287372802,-3.18634e-310,5.09334e-310,0
287377807,-3.87775e-310,5.02345e-310,0
287382812,-3.58698e-310,5.49346e-310,0
287387817,-2.01553e-310,6.07404e-310,0
287392822,1.43103e-310,4.51869e-310,0
287397827,3.42567e-310,3.78175e-310,0
287402832,4.62133e-310,3.34227e-310,0
287407836,5.26192e-310,3.24634e-310,0
287412841,1.47277e-310,-2.6548e-311,0
287417846,-1.38865e-310,1.44458e-310,0
287422851,-3.06424e-310,2.52753e-310,0
287427856,-4.39854e-310,4.29226e-311,0
287432861,-5.41078e-310,4.89375e-311,0
287437866,-6.01619e-310,5.47465e-311,0
287442871,-9.03046e-311,-3.11636e-311,0
287447875,2.16728e-310,-8.16676e-311,0
287452880,4.07899e-310,-3.67214e-311,0
287457885,5.20159e-310,1.67184e-311,0
287462890,4.04991e-311,-4.99129e-311,0
287467895,-5.76984e-311,2.35823e-310,0
287472900,-1.08346e-310,4.09677e-310,0
287477905,-3.23183e-310,3.49264e-310,0
287482910,-4.6958e-310,1.72631e-310,0
287487915,-2.94619e-310,3.81413e-310,0
287492919,-2.01066e-310,5.05918e-310,0
287497924,-1.43509e-310,5.80742e-310,0
287502929,4.93105e-311,5.91386e-310,0
287507934,1.6817e-310,5.9598e-310,0
287512939,1.54375e-310,6.30532e-310,0
287517944,1.43744e-310,6.51714e-310,0
287522949,1.23291e-310,6.66683e-310,0
287527954,8.93709e-311,6.77716e-310,0
287532958,-3.26741e-311,6.71036e-310,0
287537963,-2.31516e-310,5.82764e-310,0
287542968,-3.55266e-310,5.24437e-310,0
287547973,-4.69659e-310,4.22208e-310,0
287552978,-5.58194e-310,2.84333e-310,0
287557983,-5.9665e-310,7.65069e-311,0
287562988,-4.41187e-310,-2.19494e-310,0
287567993,-1.32642e-311,-2.50573e-310,0
287572998,1.41498e-310,-3.84909e-310,0
287578002,6.84719e-311,-5.08593e-310,0
287583007,1.21423e-310,-5.71433e-310,0
287588012,1.53612e-310,-6.0901e-310,0
287593017,3.66028e-310,-4.13964e-310,0
287598022,2.3161e-310,2.94955e-311,0
287603027,2.50485e-310,2.72494e-310,0
287608032,-8.8542e-311,3.06034e-310,0
287613037,-1.91285e-310,4.25011e-310,0
287618041,-2.49956e-310,4.98076e-310,0
287623046,-2.63346e-310,5.52824e-310,0
287628051,-3.00346e-310,5.70645e-310,0
287633056,-1.41712e-310,6.17843e-310,0
287638061,-4.32208e-311,6.45679e-310,0
287643066,8.65224e-311,6.41792e-310,0
287648071,1.22194e-310,6.54182e-310,0
287653076,8.85568e-311,6.70224e-310,0
287658081,-9.59593e-311,6.3693e-310,0
287663085,-1.77411e-310,6.33151e-310,0
287668090,-2.27472e-310,6.30312e-310,0
287673095,-3.73904e-310,5.23065e-310,0
287678100,-4.70199e-310,4.43887e-310,0
287683105,-5.28845e-310,3.94723e-310,0
287688110,-2.25513e-310,4.99382e-310,0
287693115,1.18868e-310,1.86703e-310,0
287698120,3.33951e-310,2.04613e-311,0
287703125,4.38692e-310,1.55667e-310,0
287708129,5.10756e-310,2.20213e-310,0
287713134,4.3541e-310,3.78559e-310,0
287718139,3.8706e-310,4.75185e-310,0
287723144,3.31082e-310,5.45087e-310,0
287728149,2.99277e-310,5.86343e-310,0
287733154,2.80745e-311,5.85062e-310,0
287738159,-1.36969e-310,5.82768e-310,0
287743164,-1.68833e-310,6.13951e-310,0
287748168,-1.26642e-310,6.45347e-310,0
287753173,-1.83451e-310,6.43741e-310,0
287758178,-2.71461e-310,6.12763e-310,0
287763183,-3.59965e-310,5.63908e-310,0
287768188,-2.52217e-310,6.14107e-310,0
287773193,-3.84762e-310,5.19684e-310,0
287778198,-6.51036e-311,5.35157e-310,0
287783203,1.3837e-310,5.3528e-310,0
287788208,2.16294e-310,5.65292e-310,0
287793212,-5.72497e-311,5.45037e-310,0
287798217,-2.25078e-310,5.2946e-310,0
287803222,-3.84725e-310,4.40227e-310,0
287808227,-3.54683e-310,5.13173e-310,0
287813232,-2.22915e-310,5.85853e-310,0
287818237,-3.77783e-310,2.18075e-310,0
287823242,-3.55618e-310,-1.1559e-310,0
287828247,-2.76228e-310,-3.40291e-310,0
287833251,-3.75332e-310,-3.87006e-310,0
287838256,-1.80945e-310,-5.06793e-310,0
287843261,1.17876e-310,-4.65574e-310,0
287848266,2.98573e-310,-4.38855e-310,0
287853271,4.24142e-310,-1.31656e-310,0
287858276,4.9866e-310,5.41856e-311,0
287863281,3.05997e-310,3.10561e-310,0
287868286,1.30554e-310,4.59364e-310,0
287873291,-1.27918e-310,4.62216e-310,0
287878295,-2.85167e-310,4.61505e-310,0
287883300,-3.67826e-310,4.73516e-310,0
287888305,-3.34515e-310,5.37887e-310,0
287893310,-1.93242e-310,6.00765e-310,0
287898315,-1.04541e-310,6.38358e-310,0
287903320,7.60515e-311,6.24052e-310,0
287908325,2.30718e-310,5.82038e-310,0
287913330,3.22485e-310,5.57746e-310,0
287918334,2.6487e-310,6.03465e-310,0
287923339,5.03851e-311,6.18161e-310,0
287928344,-1.86637e-310,5.4504e-310,0
287933349,-3.44506e-310,4.79636e-310,0
287938354,-4.82817e-310,3.2124e-310,0
287943359,-3.2319e-310,-8.3364e-311,0
287948364,-2.11101e-310,-3.2762e-310,0
287953369,1.49539e-310,-1.63836e-310,0
287958374,3.64501e-310,-5.52275e-311,0
287963378,4.96169e-310,-1.39218e-311,0
287968383,5.74714e-310,1.65875e-311,0
287973388,5.16432e-310,-2.08931e-310,0
287978393,3.87386e-311,-6.32992e-311,0
287983398,-2.54795e-310,-4.523e-311,0
287988403,-3.90963e-310,1.16643e-310,0
287993408,-4.87559e-310,1.85565e-310,0
287998413,-5.26382e-310,2.61916e-310,0
288003417,-3.27906e-310,4.3502e-310,0
288008422,-4.84321e-311,4.96302e-310,0
288013427,1.21609e-310,5.3157e-310,0
288018432,2.68474e-310,5.16766e-310,0
288023437,3.31116e-310,5.30166e-310,0
288028442,3.45627e-310,5.54238e-310,0
288033447,1.11517e-310,5.93635e-310,0
288038452,-1.79759e-310,4.84682e-310,0
288043457,-3.70582e-310,3.82093e-310,0
288048461,-4.77585e-310,3.39767e-310,0
288053466,-2.99275e-310,4.81702e-310,0
288058471,3.88131e-311,4.61267e-310,0
288063476,2.44522e-310,4.45322e-310,0
288068481,4.19255e-310,3.22683e-310,0
288073486,5.19671e-310,1.19648e-310,0
288078491,4.44748e-310,3.16091e-310,0
288083496,3.91791e-310,4.38145e-310,0
288088500,4.45568e-311,4.65522e-310,0
288093505,3.24903e-311,5.57386e-310,0
288098510,3.73379e-311,6.11992e-310,0
288103515,-2.54886e-310,3.45546e-310,0
288108520,-3.95476e-310,3.43454e-310,0
288113525,-4.77354e-310,3.46518e-310,0
288118530,-1.79145e-310,4.64526e-310,0
288123535,1.33636e-310,4.17343e-310,0
288128540,3.0368e-310,4.15955e-310,0
288133544,3.5279e-310,4.69254e-310,0
288138549,3.792e-310,5.03572e-310,0
288143554,7.44664e-311,5.34377e-310,0
288148559,-1.26646e-310,5.39727e-310,0
288153564,-3.07392e-310,4.78141e-310,0
288158569,-4.18662e-310,4.3687e-310,0
288163574,-4.68361e-310,4.35897e-310,0
288168579,-4.98096e-310,4.35419e-310,0
288173583,-2.57626e-310,5.36311e-310,0
288178588,-2.00416e-311,5.65217e-310,0
288183593,1.35876e-310,5.74679e-310,0
288188598,2.39411e-310,5.73784e-310,0
288193603,2.20902e-310,6.11458e-310,0
288198608,2.10334e-310,6.33907e-310,0
288203613,-6.28045e-311,5.84391e-310,0
288208618,-3.01409e-310,4.38987e-310,0
288213623,-4.16094e-310,4.1177e-310,0
288218627,-4.83826e-310,3.97137e-310,0
288223632,-5.26714e-310,3.84789e-310,0
288228637,-2.57981e-310,5.02881e-310,0
288233642,1.22979e-310,2.87485e-310,0
288238647,3.519e-310,1.75877e-310,0
288243652,4.89247e-310,1.09336e-310,0
288248657,4.28392e-310,3.08861e-310,0
288253662,1.71047e-310,4.49823e-310,0
288258666,4.58365e-311,5.42167e-310,0
288263671,-2.42231e-310,3.9314e-310,0
288268676,-2.80026e-310,4.7923e-310,0
288273681,-3.37927e-310,5.07738e-310,0
288278686,-2.38553e-310,5.80462e-310,0
288283691,-1.75922e-310,6.24471e-310,0
288288696,-2.55025e-310,6.09237e-310,0
288293701,-2.64185e-310,6.20492e-310,0
288298706,-7.06102e-311,6.36172e-310,0
288303710,-1.01663e-310,6.53442e-310,0
288308715,-1.86258e-310,6.40395e-310,0
288313720,-2.35818e-310,6.33167e-310,0
288318725,-9.26807e-311,6.53717e-310,0
288323730,1.90185e-310,5.22398e-310,0
288328735,2.05554e-310,5.7611e-310,0
288333740,2.11359e-310,6.09501e-310,0
288338745,5.05382e-311,6.3317e-310,0
288343750,-1.88375e-310,5.51742e-310,0
288348754,-1.37133e-310,6.08131e-310,0
288353759,-2.52654e-310,5.84721e-310,0
288358764,-3.24993e-310,5.68295e-310,0
288363769,-3.72924e-310,5.54752e-310,0
288368774,-9.41764e-311,5.78956e-310,0
288373779,-2.76912e-311,6.2401e-310,0
288378784,7.83456e-312,6.51462e-310,0
288383789,-1.32746e-310,6.32675e-310,0
288388793,-1.97051e-310,6.31745e-310,0
288393798,-8.88616e-311,6.55625e-310,0
288398803,-5.76969e-311,6.71473e-310,0
288403808,1.30226e-310,6.26902e-310,0
288408813,1.64375e-310,6.40567e-310,0
288413818,-5.04113e-311,6.19172e-310,0
288418823,-1.81169e-310,6.05128e-310,0
288423828,-3.82327e-310,4.12948e-310,0
288428833,-4.67784e-310,3.91048e-310,0
288433837,-4.17113e-310,4.76995e-310,0
288438842,-3.85876e-310,5.29031e-310,0
288443847,-5.09638e-310,3.14034e-310,0
288448852,-4.9079e-310,3.96098e-310,0
288453857,-2.22759e-310,5.06387e-310,0
288458862,-3.00843e-310,5.26107e-310,0
288463867,3.16122e-311,4.95564e-310,0
288468872,2.91802e-310,2.43311e-310,0
288473876,4.26055e-310,2.65862e-310,0
288478881,4.19869e-310,-6.4947e-311,0
288483886,5.33911e-311,1.55823e-310,0
288488891,-7.43795e-311,3.50464e-310,0
288493896,-4.59923e-311,4.88408e-310,0
288498901,-1.8235e-310,5.24148e-310,0
288503906,-3.53458e-310,4.47901e-310,0
288508911,-3.9173e-310,4.81065e-310,0
288513916,-4.12624e-310,5.02697e-310,0
288518920,-3.33529e-310,5.66136e-310,0
288523925,3.39525e-312,5.29261e-310,0
288528930,1.28315e-310,5.65371e-310,0
288533935,2.26905e-310,5.73494e-310,0
288538940,3.56325e-310,5.14031e-310,0
288543945,4.21134e-310,4.93806e-310,0
288548950,5.19676e-310,3.74203e-310,0
288553955,5.79992e-310,2.98236e-310,0
288558959,3.48276e-310,4.57074e-310,0
288563964,-6.80354e-311,2.99312e-310,0
288568969,-3.1254e-310,1.20198e-310,0
288573974,-4.619e-310,2.65582e-311,0
288578979,-5.31038e-310,-9.76155e-311,0
288583984,-7.82853e-311,8.14159e-311,0
288588989,-1.44685e-310,3.09253e-310,0
288593994,-1.98904e-311,4.55514e-310,0
288598999,1.70425e-310,4.83315e-310,0
288604003,2.43005e-310,5.29879e-310,0
288609008,2.81999e-310,5.60433e-310,0
288614013,1.83481e-310,6.14025e-310,0
288619018,-1.26397e-310,5.14814e-310,0
288624023,-2.98831e-310,4.75118e-310,0
288629028,-3.87506e-310,4.69482e-310,0
288634033,-2.78537e-310,5.55986e-310,0
288639038,-2.0885e-310,6.08576e-310,0
288644042,7.59064e-311,5.57161e-310,0
288649047,2.95852e-310,4.55555e-310,0
288654052,3.08336e-310,5.18777e-310,0
288659057,4.47978e-310,4.01826e-310,0
288664062,4.81603e-310,4.20168e-310,0
288669067,1.73663e-310,5.0521e-310,0
288674072,-1.19053e-310,4.69008e-310,0
288679077,-3.09788e-310,4.24738e-310,0
288684082,-4.25787e-310,3.95552e-310,0
288689086,-3.63288e-310,4.93717e-310,0
288694091,-3.19604e-310,5.5513e-310,0
288699096,-3.21404e-310,8.70065e-311,0
288704101,6.92689e-311,1.4524e-310,0
288709106,3.04028e-310,1.79172e-310,0
288714111,4.39726e-310,2.13095e-310,0
288719116,5.02079e-310,2.71377e-310,0
288724121,4.53359e-310,3.95678e-310,0
288729125,2.65263e-311,3.68148e-310,0
288734130,-2.31754e-310,3.47449e-310,0
288739135,-4.13644e-310,2.52709e-310,0
288744140,-4.54415e-310,3.38248e-310,0
288749145,-5.30398e-310,3.07462e-310,0
288754150,-5.74914e-310,2.91603e-310,0
288759155,-5.75816e-310,3.30068e-310,0
288764160,-2.56516e-310,4.61559e-310,0
288769165,5.08263e-311,4.65193e-310,0
288774169,2.64751e-310,4.29057e-310,0
288779174,6.88423e-311,5.206e-310,0
288784179,-5.45797e-311,5.73442e-310,0
288789184,-1.85952e-310,5.762e-310,0
288794189,-2.43285e-310,5.90688e-310,0
288799194,-3.17123e-310,5.7365e-310,0
288804199,-3.90708e-310,5.37022e-310,0
288809204,-2.94098e-310,5.93869e-310,0
288814208,1.01659e-310,3.59191e-310,0
288819213,2.85346e-310,3.79906e-310,0
288824218,1.16442e-312,4.48042e-310,0
288829223,-1.78382e-310,4.81635e-310,0
288834228,-3.47351e-310,4.28992e-310,0
288839233,-4.80735e-310,3.13942e-310,0
288844238,-4.52577e-310,-3.6172e-311,0
288849243,-4.27876e-310,-2.51744e-310,0
288854248,-3.77674e-310,-4.01505e-310,0
288859252,-1.48542e-310,2.60505e-311,0
288864257,-2.56671e-310,-2.06375e-310,0
288869262,-2.11389e-310,1.48324e-310,0
288874267,-1.05088e-310,3.66276e-310,0
288879272,-3.81777e-311,4.96784e-310,0
288884277,1.15067e-310,5.39568e-310,0
288889282,-5.79429e-311,5.71194e-310,0
288894287,7.87256e-311,5.96641e-310,0
