342886962,-0.0442477,0.00775814,0.022049,0.0447464,0.0502729,0.049839,-0.0246334,-0.000972748,-0.028162,0.0151825,0.0342989,0.0142097
342891967,0.0423717,0.0090313,0.0050354,0.0188255,0.0745153,0.0264835,0.0183964,-0.0554991,0.00718117,0.0340176,0.0247955,-0.00108719
342896972,-0.0200241,0.0097084,-0.0211763,-2.86102e-05,-0.0505638,-0.0317764,0.00623703,0.0796509,0.00697613,0.0752354,0.0363255,-0.00541687
342901977,-0.00509114,0.0302505,0.0237846,3.8147e-05,-0.0211382,-0.0270653,-0.0254536,-0.0126982,-0.00583649,0.0179958,0.0168991,0.0101852
342906982,0.0513172,-0.0205994,-0.00472546,0.000476837,0.0544643,0.0130653,0.0244522,-0.00170708,0.00759125,-0.0281715,-0.0150108,-0.038805
342911987,-0.00957489,-0.00834465,-0.0095129,0.00548363,0.0326395,-0.000638962,-0.0124741,0.000777245,0.00455856,-0.00573158,-0.0242186,0.0484657
342916992,-0.0361798,-0.0165081,-0.00352859,0.00444412,-0.0847912,-0.000896454,0.00686646,-0.0090313,0.020752,0.0242996,-0.0149679,-0.00902176
342921997,0.0286198,0.0263166,-0.00265598,-0.00869751,0.0208187,0.0444031,-0.0025177,-0.018034,-0.00664234,0.025959,0.000548363,-0.0118828
342927001,-0.0401594,-0.0193739,-0.0178051,0.0355434,0.00267982,-0.0179005,0.00358582,0.0443172,0.0294018,-0.0108528,0.0836277,0.0293159
342932006,0.0181484,0.00710964,-0.00209332,0.0309467,-0.0325537,-0.0125504,-0.0104809,0.0195503,-0.00264645,-0.0340843,-0.0203896,-0.00530243
342937011,-0.00723255,0.0080061,0.0316429,-0.00785828,-0.0229406,-0.0434017,0.00479698,-0.045805,-0.014739,0.0116444,-0.115633,-0.0676155
342942016,-0.00673394,-0.00794888,0.0131273,-0.0580788,-0.00188828,0.0162601,-0.00360489,-0.00408173,-0.0148058,-0.0012207,0.010004,0.00975609
342947021,-0.00179922,-0.00902653,-0.0285959,-0.0105858,0.087924,0.0324535,0.0222492,0.0518703,0.0148869,0.0352669,0.0979948,0.0512409
342952026,0.0290394,0.0228024,0.0260019,0.0198841,0.0823927,0.0354099,-0.0176716,-0.0297642,-0.052948,0.0209522,0.0517702,0.0368977
342957031,0.000123978,-0.00524044,0.0106907,0.0111294,0.0189209,0.0527382,-0.0148773,-0.0290251,0.0189257,-0.194049,-0.0741339,-0.0234127
342962036,-0.00307083,0.0369024,-0.0204802,-0.101206,-0.0403214,-0.0152302,-0.000457764,0.0420523,-0.016737,-0.00276406,0.0342464,-0.0163651
342967041,-0.0162724,-0.000624657,-0.0154734,-0.0292547,-0.0695944,-0.0289822,-0.000448227,0.0155067,0.0276423,0.0263309,-0.056386,0.0193405
342972045,0.0475693,-0.00744343,-0.0198889,0.0314236,0.0430918,-0.037775,-0.0022316,0.00956535,0.0369644,0.101728,0.0135565,0.0218582
342977050,-0.0176144,-0.0528765,-0.0147915,0.0529671,-0.07689,-0.00253677,0.0156689,-0.00870228,0.0153446,-0.0413609,0.108628,0.0341225
342982055,-0.0274019,-0.0216198,0.0250578,-0.0897385,-0.0366068,-0.0405979,0.00569344,-0.0128841,-0.0408792,-0.0327319,-0.0148106,-0.0205708
342987060,0.0721645,0.0596905,-0.00107288,0.0536442,0.052042,0.00178337,-0.00863075,0.0227594,-0.00827789,0.0424671,0.0263119,-0.0142097
342992065,-0.0458908,-0.0720596,0.00968456,-0.0013901,-0.0277138,-0.0490379,-0.00720978,-0.0216198,0.00169277,0.0232029,0.00666142,0.0162983
342997070,-0.0569502,0.0176048,0.00423908,-0.0100649,-0.00611782,0.00548363,0.0273037,0.000367165,0.00564098,0.00674248,0.0207043,0.000629425
343002075,0.0482368,0.0300264,0.0240088,-0.0174407,0.0455999,0.0672436,-0.020628,0.0333023,-0.00978947,-0.0144768,-0.0212431,-0.0106907
343007080,-0.00386238,0.0190449,-0.00511169,0.00600815,-0.00869751,0.000905991,0.0128269,-0.0168276,-0.00675678,-0.0288868,-0.070405,-0.0355244
343012084,-0.0144746,-0.0398827,-0.00329971,0.0630665,0.0168276,-0.00770569,-0.00184059,-0.0391197,0.00626564,-0.0290945,-0.0173187,-0.0380325
343017089,0.0125027,0.0538015,0.00537872,-0.0447638,0.0610924,0.00411034,0.00455856,0.00917912,-0.0362444,-0.0776635,-0.0426292,0.000457764
343022094,-0.0437674,-0.0287485,-0.0103617,0.0409985,-0.0263977,-0.038681,-0.00146866,-0.0259924,0.0228071,0.0309467,-0.025053,-0.00892639
343027099,0.0470924,-0.0548553,-0.00263214,0.00775337,-0.0437403,0.00702858,-0.00137329,-0.0619745,0.00715733,0.00574112,-0.0544834,-0.00250816
343032104,0.0464725,0.0683546,-0.0163794,0.00590324,0.0856543,0.0139332,-0.0114536,0.0652599,0.0159359,0.0348854,0.142035,0.0457478
343037109,-0.0678609,-0.0925398,-0.014658,-0.0695269,-0.0935268,0.00431061,0.00195503,0.00675678,-0.00128269,-0.029103,-0.0195932,0.0361633
343042114,0.00555038,0.0352001,-0.0175762,0.0470638,0.000624657,-0.0332928,0.0123215,0.0528383,0.0554609,-0.0854267,0.0191784,0.0173378
343047119,-0.0160042,0.105963,0.0252867,0.0275803,0.0519753,0.0540447,-5.72205e-05,0.0446796,-0.0580215,0.039463,0.0257635,-0.0485706
343052124,0.0392246,-0.0667953,0.0264978,0.0182438,-0.107479,-0.0184059,0.00226974,-0.118465,-0.00627518,0.0581074,-0.0765324,-0.00526428
343057128,-0.000915527,0.00640392,0.0221968,-0.0957014,0.0325346,-0.00367165,-0.00495911,0.0147057,-0.0585747,-0.0520172,-0.11529,-0.016613
343062133,0.0172997,-0.00257015,0.00883579,0.0499439,-0.0307322,-0.0366402,-0.0165272,0.00900269,0.0257015,0.021143,0.0208187,-0.0143147
343067138,-0.019474,0.0035429,0.0382328,-0.0441208,-0.033226,0.0140095,0.0161362,-0.0293589,-0.0630665,0.021801,-0.0268221,-0.0436783
343072143,-0.0231066,-0.00668526,-0.024538,-0.0839717,-0.062089,0.0056839,0.00632286,0.0180721,0.0925398,0.0179195,0.00446796,0.0225544
343077148,0.0093174,-0.0078392,-0.0342131,0.0640488,0.0585461,0.018816,-0.0168991,-0.0131798,0.0202465,0.00641823,0.030942,0.0312996
343082153,-0.0120813,0.0367308,-0.000801086,0.0170135,0.0732994,0.0515366,0.0193501,0.0516558,-0.0222349,-0.00206921,0.0549889,0.0220013
343087158,0.0811863,-0.0173473,-0.0016737,0.0150108,0.0345755,0.0417233,-0.019722,-0.023551,0.0120831,-0.046583,-0.00536919,0.0337601
343092163,-0.101653,-0.0200367,-0.0260448,-0.0351205,-0.0250435,0.0130653,0.00920296,-0.030508,-0.0211573,0.0211239,-0.00432968,0.028429
343097167,-0.0532222,-0.0723934,-0.00841141,0.0210381,-0.0207472,-0.0399494,0.00374794,-0.0416756,0.00584126,0.0597572,-0.0286531,-0.0271702
343102172,0.0785351,-0.00854492,-0.0491381,0.00377655,-0.121503,-0.0849342,0.00107765,-0.00499725,0.0637007,-0.0189626,0.0670767,0.0784874
343107177,0.00219345,0.0423336,-0.00139236,0.0395966,0.0378752,-0.0434399,-0.00827789,0.0118303,0.00528336,-0.0422814,-0.0128603,-0.00691414
343112182,-0.0364685,0.0374937,0.039053,-0.0514333,-0.0168371,0.000257492,-0.00234604,0.0329781,-0.044961,0.0321293,0.0277328,-0.0573826
343117187,0.0146008,-0.0112629,0.0303555,0.0596523,0.0709963,-0.00453949,0.00387192,-0.00650883,-0.00655651,0.0448895,0.041213,1.90735e-05
343122192,0.043745,-0.00570774,0.0457001,-0.0549322,0.0225163,0.00657082,-0.00393867,-0.0306416,-0.0445986,-0.0540901,0.00463963,0.00383377
343127197,-0.031707,0.0512791,0.0030899,-0.0474037,0.0209284,0.0335789,0.000829697,0.040307,-0.0379133,-0.0418765,-0.0542402,-0.0489902
343132202,0.0115967,-0.0460958,-0.00465393,0.023632,-0.0260401,0.0187302,4.76837e-05,-0.011797,-0.00254631,-0.000670301,-0.0747013,-0.0327778
343137207,-0.00343444,-0.0125074,-0.00588894,0.000629425,0.00860691,0.00546455,0.00885963,0.0100136,0.0197554,0.0444698,0.0818586,-0.00236511
343142211,-0.000196376,0.0557518,-0.0405025,0.00392914,-0.00550747,0.00253677,-0.0224018,0.00631809,0.0400686,-0.0551656,-0.0674438,-0.0336647
343147216,0.00607491,0.0231266,-0.00691891,-0.0528997,-0.091157,-0.0679016,0.015173,0.0228262,-0.00561714,-0.0380713,-0.0698566,-0.0225925
343152221,0.0189686,0.0071764,-0.0117779,0.150385,0.122108,0.0266457,0.00843048,0.0373363,0.0197315,0.0802135,0.154424,0.0391102
343157226,-0.0489836,-0.000734329,-0.00422001,0.00445366,0.0637388,0.0375462,-0.0163555,-0.000696182,-0.0161505,-0.0187472,0.026741,0.0130558
343162231,0.0124931,-0.0435114,-0.014267,-0.0314808,-0.00601768,0.0168419,0.00287056,-0.031991,0.0451231,-0.00306637,-0.00653267,0.0521374
343167236,0.0370312,-0.0372696,-0.0324917,0.00426292,-0.118151,-0.0500679,0.0121593,-0.0154352,0.0157976,0.0408173,-0.0482273,-0.0069046
343172241,-0.0321715,0.0322533,0.0370932,-0.0862917,-0.0227833,0.0183487,0.00992775,0.00925541,-0.0533962,0.0355721,-0.0118685,0.0078392
343177246,0.0589275,0.0269699,0.0493336,0.0214195,0.030303,-0.00238419,-0.0091362,-0.000419617,-0.0137281,0.0201702,0.0813437,0.0302982
343182250,-0.0219536,-0.0778866,0.00967979,-0.00802343,-0.049181,-0.0164604,0.0108051,-0.0423479,-0.00683308,-0.00376701,-0.0199604,0.00824928
343187255,-0.0538252,0.0443697,0.0314951,0.0793648,0.103488,0.0695133,-0.0131416,0.0305223,-0.0319576,-0.0205135,0.0136566,-0.0105476
343192260,0.0217819,0.0177336,0.0206518,0.0212669,0.0186491,0.0364017,-0.0148869,-0.0850248,0.0244236,0.0111866,-0.0807619,-0.0150585
343197265,0.0335693,-0.00349998,-0.0284386,-0.00243187,-0.0318384,-0.00637054,0.0191784,0.0222826,0.0343752,0.0144386,-0.047245,0.000247955
343202270,0.0190544,0.02841,0.0213575,-0.0151253,0.0879192,0.0399685,0.007267,0.0334167,-0.0418425,-0.00535965,0.012145,-0.0354004
343207275,-0.0711472,0.0234175,-0.0595665,0.037117,-0.126939,-0.0497341,-0.0154305,0.0635004,0.0438881,-0.075775,0.0176048,0.0211525
343212280,0.0203514,0.00808239,-0.0196171,-0.00124931,-0.000362396,0.0167084,0.00246048,-0.00830173,0.0260878,0.0170898,0.0600863,0.0342941
343217285,0.0784779,-0.0995874,-0.028286,-0.0137901,-0.0977373,-0.116262,-0.00243187,-0.0281382,-0.00625134,0.017271,-0.0989056,-0.0425339
343222290,-0.0409508,0.0180292,0.00964165,-0.0176144,0.104918,0.0534439,0.00463486,-0.00464916,0.0250053,-0.0351272,0.0214481,0.0272465
343227294,-0.035913,0.00921726,0.0548601,0.0199127,-0.0203562,-0.0180244,-0.00529289,-0.00379086,-0.0537586,-0.0176405,-0.0563478,-0.0182056
343232299,-0.0095675,0.0376225,-0.0015831,-0.0083828,-0.0630474,0.011282,-0.00715256,-0.00202656,-0.0113916,0.0107098,-0.0567436,-0.0325871
343237304,0.000610352,-0.0325203,0.00849247,-0.0232697,0.0500774,-0.0290966,-0.00566483,0.0114632,-0.00655174,-0.017301,0.094409,0.0295353
343242309,0.0278473,0.0499058,0.00659466,0.00303268,0.0431633,-0.00457764,0.0174141,0.00399113,-0.0227308,0.0625992,0.0362253,-0.024004
343247314,-0.0208988,0.00115871,0.0170612,0.00448227,-0.00532627,-0.0112629,0.00361443,-0.0301123,0.0166988,-0.0189257,0.00315189,0.021019
343252319,-0.00214794,-0.0159883,-0.0196075,-0.0675572,0.00966072,0.0319576,-0.00411034,0.0139666,-0.00599384,-0.0715845,-0.0805092,-0.00940323
343257324,0.0175476,0.00371456,0.0210857,0.063076,0.0803232,-0.0106621,-0.00494957,0.0179434,-0.00674248,0.0402164,0.0631714,-0.0132942
343262329,-0.0266554,0.0384712,-0.0362825,0.0260448,-0.0241041,0.0415802,-0.00038147,0.080514,0.0371075,0.0295544,0.0618696,0.0164413
343267333,0.0321579,-0.0787258,-0.0169945,0.00907898,-0.0282431,0.00847816,-0.0129509,-0.0938034,0.0122261,-0.0142063,0.00113964,-0.0377655
343272338,0.00614166,0.00569344,0.000929832,-0.0122547,0.120893,0.0170708,0.0150967,0.0378561,-0.0211477,-0.0381975,0.0620031,0.0607014
343277343,-0.0411583,0.0259638,-0.00469685,-0.0779723,-0.0469112,-0.00260353,0.00210762,-0.0114584,0.0137854,-0.0332289,-0.0488329,0.00126839
343282348,0.00303268,-0.00155449,0.043726,-0.00690989,0.00541687,-0.0257111,0.00918388,-0.0292063,-0.0121069,0.0140285,-0.0917482,-0.0606918
343287353,-0.0171908,-0.0144625,-0.0489998,0.013504,-0.0756359,-0.0162315,-0.0295639,0.0270891,-0.00169277,0.0566196,0.0594854,0.00840187
343292358,0.0451279,-0.0323153,-0.0182104,-0.0101735,-0.0188589,0.0373936,0.0151634,-0.0242662,0.0144196,-0.023689,-0.0188494,0.0246239
343297363,-0.0123605,-0.0101089,0.00923634,0.0502777,-0.00385284,-0.0273418,-0.00803947,0.0411987,0.00134468,-0.0122729,-0.0254393,-0.0323772
343302368,-0.00473011,0.0291777,0.0263739,0.0294113,-0.0221825,-0.015192,-0.00128746,-0.0202703,0.00990391,0.0483894,0.0278282,0.0110149
343307373,0.0142384,0.041728,0.00619888,-0.0742206,0.0561905,0.0246143,0.00174522,0.023241,0.0140047,0.103388,0.0623846,0.0821495
343312377,0.0205421,0.0291586,0.025034,-0.0339978,-0.0757074,-0.0389385,-0.00162125,-0.0236416,-0.0289392,0.0256252,-0.0787735,-0.0390911
343317382,-0.00541687,-0.0237036,0.00165462,0.0506592,0.0455809,0.0611687,0.0315475,-0.0421667,-0.0211287,-0.047102,-0.0127602,0.00415802
343322387,0.0554466,-0.0139856,-0.0384426,0.0654888,-0.0336647,0.00110626,-0.0172997,0.0738955,0.0343752,-0.0133228,0.0484705,0.00250816
343327392,-0.040102,-0.0815535,0.00501156,0.00879288,0.00141144,0.0623798,0.0133896,-0.0971937,0.0108957,-0.00205994,-0.00966549,0.0248432
343332397,-0.0541477,0.0286961,-0.041213,-0.0301647,-0.0179386,-0.0298309,-0.0120544,0.0372314,0.0221777,0.00683784,0.032444,0.00991821
343337402,0.0255966,0.0765228,0.0412846,-0.0406838,-0.0211763,-0.0717258,0.000925064,0.0542355,-0.0501537,0.00352859,-0.0706625,-0.0404453
343342407,-0.062703,-0.0109243,0.0115252,0.0209522,0.0155592,0.0152588,-0.000915527,0.0064373,0.0123596,-0.090638,-0.0498152,-0.00430107
343347412,0.050745,-0.0313282,0.0268269,-0.0604152,0.000367165,0.0424671,0.000810623,-0.0124454,0.0177813,0.0142288,0.0991631,0.0643063
343352416,0.0618935,-0.0519753,-0.0224638,0.068655,-0.0375366,-0.0841141,0.0168419,-0.0614262,0.00470638,-0.0220614,-0.0344896,-0.0484085
343357421,-0.0237656,-0.0296545,0.00905991,-0.0420429,0.0337029,0.0696659,-0.00999451,0.0113249,-0.0380182,-0.00544231,0.00330448,0.0143242
343362426,-0.0381316,0.0378323,0.0428247,-0.0272426,0.0324917,0.00583649,-0.0139999,-0.0279856,-0.0506306,0.00507355,-0.0110435,-0.0452137
343367431,0.0549889,0.036602,-0.0431347,0.0365829,0.0572109,-0.0364876,0.00476837,0.0593328,0.046525,0.0756264,0.0662947,-0.0184345
343372436,-0.0659378,-0.0705957,-0.0102282,0.0364208,-0.0565434,-0.025568,-0.00082016,-0.0501251,0.0405407,-0.0452716,-0.0362253,0.0109673
343377441,0.0026989,0.0480604,-0.0226021,0.0310326,0.0203943,0.0187969,0.00849724,0.0704527,-0.0104713,0.0416946,0.0715685,0.0117207
343382446,0.0423908,0.0218725,0.0144625,-0.00151634,-0.0710535,-0.0856686,-0.00956535,-0.035429,-0.000543594,-0.0659159,-0.129642,-0.0519085
343387451,-0.0441873,0.0201178,-0.0239658,-0.0131702,0.0497532,0.0244427,-0.00324249,0.027976,0.00858784,-0.0505257,0.0769758,0.0227165
343392456,0.00154495,0.0214005,0.0324965,0.0661373,0.175376,0.0488091,0.0127316,-0.0174284,0.00293732,0.0395393,0.0732899,0.00350952
343397460,0.00105858,-0.0491762,-0.00517845,-0.170724,-0.107374,0.00212669,-0.0276947,-0.0014925,-0.00551224,0.0359058,0.0534487,0.0214577
343402465,0.00315666,-0.00671387,-0.00119686,-0.0378035,-0.0329351,0.000619888,0.029192,-0.0248814,0.00673771,0.0731468,-0.0925541,-0.0577259
343407470,-0.0147992,0.0025034,-0.0369167,0.086937,0.0807047,0.0219822,-0.00905991,0.0315142,0.00398159,-0.0447464,0.0661898,-0.00125885
343412475,0.00867844,-0.00939846,0.0805426,0.0714684,-0.0626945,-0.0205517,-0.0285149,0.0254917,-0.0191259,0.03088,-0.0466347,-0.00107765
343417480,0.00144005,0.0256491,-0.00510693,-0.119946,-0.0333405,-0.0132561,-0.00162125,-0.0185156,0.0433159,0.0261784,0.00624657,0.0220203
343422485,0.00479698,-0.0313616,-0.0265074,0.036459,-0.0307178,-0.0521946,0.0329971,-0.049696,0.0223255,0.0335598,-0.0691414,0.00596046
343427490,0.0275803,0.0586987,0.0286722,0.0131226,0.0978613,0.0558662,0.000209808,-0.00610828,-0.0554943,-3.8147e-05,-0.04529,-0.0404263
343432495,0.0174046,-0.0225019,0.013566,0.0538731,-0.0511503,0.0134468,0.000228882,-0.00750065,-0.00256062,-0.0355434,-0.0253201,0.0141716
343437500,-0.0368744,-0.00164509,-0.0286436,-0.00542641,0.0325823,0.0463486,-0.00190735,0.0527191,0.031147,-0.0438499,0.0998974,0.0518703
343442504,0.0134182,-0.0154829,-0.022583,-0.11397,-0.118222,-0.0332642,-0.00850677,-0.0161505,0.00123024,0.0492477,-0.0190687,0.0135708
343447509,0.0155258,0.0314379,-0.00905514,-0.00583315,0.0239372,-0.00494003,0.00787735,0.0579119,-0.0141716,0.00557899,0.0566006,0.0157452
343452514,-0.0387596,-0.0473881,0.0105095,0.0335217,-0.00906467,-0.00224113,-0.00508308,-0.0662613,0.0237846,-0.0443935,-0.0932646,-0.0409317
343457519,-0.0169355,0.0661802,0.0283861,0.0336075,0.101352,0.0770473,0.0103283,0.0288057,-0.0268745,-0.0819698,0.0385714,0.0339031
343462524,0.0138378,-0.00594616,-0.00912666,-0.0140699,-0.0335646,-0.0189114,0.000228882,0.0310707,-0.0352812,0.0177956,0.0576925,0.0176144
343467529,-0.010751,0.00479221,0.0205755,0.00750542,-0.0285149,-0.0624943,-0.013504,0.0381613,-0.00230789,-0.00787416,-0.0638485,-0.0184441
343472534,0.0159073,0.0401449,-0.00327587,-0.00969661,0.0901794,0.102043,0.00918388,-0.0243044,0.00591755,0.0091362,-0.0078249,0.0390053
343477539,0.075264,-0.0202417,-0.0151062,0.0125694,-0.0461483,-0.0233269,0.00494957,-0.0344038,-0.00758171,0.057354,-0.0397253,-0.0320816
343482543,-0.150093,-0.0603056,-0.0037241,0.0470066,-0.0305557,0.0074482,-0.0144958,-0.040431,0.0118732,-0.0365208,0.00517845,0.0307751
343487548,0.0728226,0.0308704,-0.00757694,-0.00453949,0.0894976,-0.00211716,0.0257874,-0.0299358,0.00920773,-0.0192245,0.022378,0.0138474
343492553,-0.10542,0.0332022,-0.011344,0.0100136,-0.0114965,-0.0264359,-0.0325775,0.0394821,0.0585985,-0.00217271,0.0490665,-0.0705624
343497558,0.150242,-0.113158,-0.0325966,-0.0618796,-0.0883818,-0.0210762,0.0118446,-0.158019,-0.0379658,0.00155449,-0.117579,0.00126839
343502563,-0.00610352,0.0300837,-0.000486374,0.00341415,0.0337458,-0.0140476,-0.00543594,0.117564,0.00526905,-0.0128812,0.0741816,0.0428677
343507568,-0.0341575,-0.0108004,0.0112867,-0.0612264,-0.0817204,-0.0394535,-0.00707626,0.0222969,0.00687599,-0.0247796,0.00624657,-0.0315094
343512573,-0.0150931,-0.0251484,-0.0485802,-0.0201988,0.0310326,-0.0235748,0.00338554,0.0220299,0.0330114,0.13093,0.0402546,0.0122929
343517578,0.0385857,0.0808859,0.0593758,-0.0292241,0.0306082,0.0205994,0.00920296,0.0344944,-0.0154829,-0.14579,-0.0425816,-0.0193214
343522583,-0.0467102,0.0213003,0.0354767,0.0701809,0.0268364,-0.00864983,0.00814438,0.000700951,-0.0913668,0.00469208,0.000638962,-0.0498772
343527587,0.0437164,-0.0301981,0.00322819,0.0478745,0.0209236,0.015583,-0.0193024,-0.0252533,0.00464439,-0.0167286,0.0154161,-0.00109673
343532592,0.0513744,0.0264597,0.0311136,-0.00173816,0.132442,0.0332165,0.00796318,0.00969887,-0.004673,0.0659657,0.0974131,0.0191879
343537597,-0.0369453,-0.105143,-0.0211048,0.109253,-0.0918102,0.0123692,0.00497818,-0.0879955,0.0145531,0.0218678,-0.0406599,0.00933647
343542602,-0.0480345,0.068531,0.0182486,-0.00527382,-0.0193357,-0.0269413,0.00513077,0.090723,0.0338221,0.0262547,0.104909,0.0466728
343547607,0.0139618,0.00807285,-0.0164843,-0.135302,0.00461578,0.0116348,-0.000953674,-0.00754356,-0.00234127,0.00814438,-0.0408316,-0.0354099
343552612,0.0354195,0.024991,-0.0339603,0.084753,0.0304413,0.0164032,-0.0138092,0.0287008,-0.0142717,-0.0604459,-0.0361395,0.0084877
343557617,-0.0360261,-0.0230026,-0.0268269,0.0288296,-0.10407,-0.0327873,0.0037384,-0.0114536,0.0384617,-0.0357348,-0.0812578,-0.00583649
343562622,-0.00262659,0.0261879,0.0379133,0.00431061,0.0956011,0.00827789,0.00887871,0.0352383,0.025363,0.134172,0.0483656,-0.000391006
343567626,0.0412273,-0.0157261,0.0204802,0.00137329,0.013814,0.0239182,0.00288963,-0.0385714,-0.07164,0.0165176,-0.0821733,-0.0605297
343572631,-0.0410861,-0.0476503,-0.0166464,0.00450134,-0.107441,-0.00375748,-0.00921249,-0.0575161,0.00693321,-0.0406265,-0.037322,0.0195885
343577636,-0.0124281,0.0293732,-0.023551,-0.0156212,0.0373459,0.0056839,-0.00142097,0.0395775,0.0249577,-0.00941277,0.0642204,0.0321579
343582641,0.0998688,-0.00144482,0.037365,0.00339508,0.0310183,0.025959,0.00776291,-0.013485,-0.00354767,0.00842094,0.0663948,0.043087
343587646,-0.0631714,-0.0368834,-0.013876,-0.0107956,-0.00876904,0.0223827,-0.0116253,-0.0176191,-0.00694275,-0.0856919,-0.0335312,-0.00927925
343592651,0.00955582,0.0460625,0.000114441,-0.00618935,-0.0601435,-0.0418568,0.0126362,0.0681829,-0.010047,-0.0260264,-0.0782681,-0.07967
343597656,-0.036695,0.00930309,0.0193644,0.0518227,0.0632763,0.0330067,-0.00836372,-0.00242233,0.0264072,-0.067588,-0.0970984,0.0323486
343602661,-0.00666473,0.0366974,0.00718117,-0.0247478,-0.0040102,-0.0269127,-0.00607491,0.00461102,-0.0249624,0.0169468,0.0445366,0.0148106
343607666,0.0749779,-0.0310707,-0.047946,-0.0163364,-0.0567389,0.0207043,0.0113869,-0.0185442,0.0375843,0.0657177,0.0362921,0.0329876
343612670,-0.061768,-0.0469446,-0.0185251,-0.0676364,-0.0334215,-0.0293922,-0.00220299,-0.0249386,-0.00117302,0.0787067,0.0809765,0.0160313
343617675,0.0107765,0.035553,0.00971794,-0.0332611,0.00888348,-0.00411987,0.00822067,0.0402689,0.00994205,-0.0978053,-0.0159454,0.0135231
343622680,0.018177,-0.00836372,0.0121355,0.0284481,-0.0695944,-0.00349998,-0.00346184,0.0158787,-0.0102901,0.0317192,-0.0645351,-0.0554371
343627685,-0.0311176,-0.0786257,0.0256634,0.00506401,0.0590467,-0.0138187,-0.00239372,-0.062089,-0.0274897,0.0662327,0.00421524,0.0146866
343632690,-0.0794929,0.0614262,0.0272512,-0.00295005,-0.0309563,-0.037899,-0.00449181,0.00723362,-0.0134897,0.0349426,7.62939e-05,-0.0377655
343637695,0.114851,-0.0464296,-0.030756,-0.0103119,0.0369215,0.0209427,0.0473976,-0.00451565,-0.0016737,-0.0174332,0.0795269,0.0277328
343642700,-0.0540183,0.0276613,-0.0178957,-0.0144311,0.00548363,0.0237083,-0.0413036,0.00857353,-0.0011158,-0.066432,0.00415325,0.000534058
343647705,0.0365448,-0.00740528,0.0228262,0.072031,0.0418091,-0.00872612,-0.00576019,-0.0506353,0.00171185,0.00244141,-0.0662899,-0.0447369
343652709,-0.0220425,0.00479698,-0.00924587,0.00639915,0.0298929,0.0131035,0.00255585,0.0667381,-0.00763893,0.0587845,0.0518703,0.0390148
343657714,0.0210762,0.00841618,-0.0314379,-0.000123978,-0.0146723,-0.0235081,0.00612259,0.0295591,0.0187969,-0.0986394,-0.017581,-0.0131702
343662719,0.0069809,0.0544882,0.0164652,-0.091509,0.0287294,0.0212383,-0.00219345,-0.0182009,0.0101471,0.00627518,0.0121641,0.0113678
343667724,0.00475883,-0.0568438,-0.00782013,0.0470829,0.0183678,-0.0211811,-0.0196075,-0.00936031,0.0305414,0.152025,0.0109434,-0.00935555
343672729,-0.0596633,-0.00757217,0.0379086,-0.0270957,-0.0494432,-0.0524712,0.00664711,-0.0575304,-0.0500154,-0.0451183,-0.0407887,-0.0493717
343677734,0.0259209,-0.0330973,-0.037055,0.106277,0.0380659,0.0155735,-0.00995636,-0.00491142,0.0334883,-0.00166893,0.0367165,0.0303745
343682739,0.00409126,0.104618,0.0270319,0.00126839,0.139799,0.0568867,0.00282288,0.0772333,-0.0401449,0.0321293,0.0561905,-0.00486374
343687744,0.00339508,0.0148249,-0.00865459,-0.0361347,-0.0453901,-0.000457764,0.0137711,0.0348282,0.0292015,-0.175295,-0.0258827,0.00329971
343692749,-0.00887979,-0.0320148,0.00110626,0.0207233,-0.0540447,-0.0543785,-0.000772476,0.00335693,-0.00435829,0.0772572,-0.0767374,-0.0371742
343697753,0.00742912,-0.0384569,0.00257492,-0.0401115,-0.0445986,0.00202179,0.0115681,-0.0896215,0.0083971,0.0620365,0.0757456,0.0270557
343702758,0.027132,0.0157928,-0.0276852,-0.000371933,-0.0295782,-0.0107861,-0.00745773,0.0153875,0.0178337,0.00637054,-0.031395,-0.015955
343707763,-0.011282,0.00593185,0.0562286,0.0195789,0.0178385,0.0126743,-0.00400543,-0.0186682,-0.0128508,-0.00267982,-0.0305128,0.0162029
343712768,0.0141525,-0.0448656,-0.0148487,-0.00950813,-0.0255108,0.0191593,-0.0132084,-0.0117397,-0.0273943,0.0302887,0.0627851,0.0256634
343717773,-0.0301681,0.0454283,-0.0235033,-0.0529194,0.0237989,0.0042057,0.0193882,0.0212479,0.0267315,-0.0278473,0.0528669,0.0290108
343722778,0.0490189,0.0269222,-0.0179291,0.0554752,0.0189257,0.0301647,-0.0187683,0.0460482,0.0161743,0.0382233,-0.0880337,-0.0152493
343727783,-0.0275993,0.0150394,0.0562429,-0.0528028,0.0104523,0.0375175,0.0120068,0.00177383,-0.0350237,-0.050087,-0.0578165,-0.00517845
343732788,-0.0249915,-0.0280905,-0.0346327,-0.0431911,-0.0426817,0.00689507,0.00332832,0.0167465,0.0363541,0.0127983,0.0439024,0.0595284
343737792,0.00697136,0.0207806,0.0168753,0.035696,-0.0426102,-0.0194454,0.0116158,-0.00231743,-0.00750065,0.0418663,-0.0126219,-0.0267982
343742797,0.048027,-0.0372458,0.0103521,-0.00639615,-0.0552225,-0.0055027,-0.0188923,-0.0150728,-0.016818,-0.0225163,-0.0371218,-0.0346375
343747802,-0.0837737,-0.052104,-0.0319147,0.0747681,0.0287294,0.0478077,0.00432014,-0.0784111,0.0476885,-0.0483894,0.0272942,0.0654221
