166209606,-0.000812284,0.00333965,0
166214611,0.0010892,0.00340239,0
166219616,-0.00435684,0.00344255,0
166224621,-0.00417338,0.000162191,0
166229626,-0.00416944,0.000102631,0
166234631,-0.00220969,0.00483751,0
166239636,-0.00260086,0.00322363,0
166244641,-0.00263971,0.00322153,0
166249645,0.000950965,-0.00132701,0
166254650,0.00392418,0.000368366,0
166259655,0.00399969,0.00035317,0
166264660,0.00425735,0.00117328,0
166269665,0.00209072,0.000558272,0
166274670,-0.00180907,0.00172607,0
166279675,-0.000785965,0.00265857,0
166284680,-0.000485913,0.00349409,0
166289685,-0.00464084,0.0055716,0
166294689,-0.00452571,0.00431703,0
166299694,-0.00451145,0.00422902,0
166304699,-0.00484646,0.00579063,0
166309704,-0.00486143,0.00581167,0
166314709,0.00450804,0.00731345,0
166319714,0.00202301,0.00621567,0
166324719,0.00443155,0.00361861,0
166329724,0.00444903,0.00355567,0
166334729,-7.06771e-05,0.000719242,0
166339733,-0.000109927,0.000670694,0
166344738,-0.00490665,0.000869761,0
166349743,-0.00500954,0.000892972,0
166354748,-0.00609844,0.00105296,0
166359753,-0.00972004,0.00164717,0
166364758,-0.00392732,0.00107107,0
166369763,-0.000154424,-0.00171389,0
166374768,0.00429655,0.00197347,0
166379772,0.00444571,0.00206909,0
166384777,0.00429093,0.004115,0
166389782,-0.00213334,0.000780995,0
166394787,-0.00226986,0.000694203,0
166399792,-0.00682228,0.00452408,0
166404797,-0.000440621,0.00823481,0
166409802,-0.000270204,0.00835788,0
166414807,0.00102647,0.0119009,0
166419812,0.00296355,0.00744069,0
166424816,-0.00181417,0.00744531,0
166429821,-0.00192509,0.00740119,0
166434826,-0.000261432,0.00701022,0
166439831,-0.00133649,0.004094,0
166444836,-0.000787919,0.00374688,0
166449841,0.00305332,0.00162896,0
166454846,0.00315341,0.00159365,0
166459851,-0.000370024,0.00302613,0
166464855,-0.000490323,0.00308913,0
166469860,-0.00411546,0.00670536,0
166474865,-0.00303662,0.000799022,0
166479870,-0.00749844,-0.000929294,0
166484875,-0.0076132,-0.00097642,0
166489880,-0.00274314,-0.000102693,0
166494885,-0.00489907,0.00316422,0
166499890,0.00233948,0.00532985,0
166504895,0.00248513,0.00538573,0
166509899,0.00552055,0.00244065,0
166514904,0.00558722,0.00236471,0
166519909,-0.000734959,0.00509943,0
166524914,-7.43552e-05,0.0103037,0
166529919,-0.00010599,0.0104261,0
166534924,-0.00301338,0.00730361,0
166539929,-0.00306338,0.00722221,0
166544934,-0.00429666,0.0042829,0
166549938,-0.00430988,0.00419823,0
166554943,-0.00123889,0.00303187,0
166559948,-0.000483014,-0.00067808,0
166564953,0.00508526,0.00246699,0
166569958,0.00519864,0.00255148,0
166574963,0.000862202,0.00339179,0
166579968,0.00316545,0.00326758,0
166584973,0.00328054,0.0032899,0
166589978,0.00136909,0.00281542,0
166594982,-0.00129314,-0.00105525,0
166599987,-0.00553426,0.00184521,0
166604992,-0.00152487,0.00433173,0
166609997,-0.00150542,0.00208512,0
166615002,-0.00151464,0.00196963,0
166620007,-0.0031914,0.000278923,0
166625012,-0.00326306,0.000240629,0
166630017,0.00169533,0.00172991,0
166635021,0.00181829,0.00176303,0
166640026,0.00124102,0.00311631,0
166645031,-0.000125562,0.00290206,0
166650036,-0.00129184,0.00572375,0
166655041,-0.000844209,0.00566917,0
166660046,0.000697417,0.003263,0
166665051,0.00237317,0.00392236,0
166670056,0.000415782,0.00635117,0
166675061,-0.00683433,0.0065502,0
166680065,-0.00169965,0.000620296,0
166685070,-0.00295829,0.00146718,0
166690075,-0.00035341,0.00489569,0
166695080,-0.000265165,0.0049867,0
166700085,0.00124483,0.00411238,0
166705090,0.00195285,0.00657381,0
166710095,0.0045195,0.00345613,0
166715100,0.00446713,0.00356738,0
166720104,0.00349813,0.00351891,0
166725109,-0.00242801,0.00475899,0
166730114,-0.00657749,0.00346892,0
166735119,-0.00670828,0.0034416,0
166740124,-0.00374485,0.00442598,0
166745129,-0.00365374,0.00442015,0
166750134,-0.00462108,0.00545302,0
166755139,-0.00470979,0.0054462,0
166760144,0.00304989,0.006611,0
166765148,0.00485927,0.000698198,0
166770153,0.00489053,0.000550067,0
166775158,0.00232966,0.00472819,0
166780163,0.000258137,0.00565297,0
166785168,0.000432389,0.00441406,0
166790173,-0.00261331,0.00241071,0
166795178,-4.90866e-05,0.0013843,0
166800183,-1.98323e-05,0.00137738,0
166805187,-0.00211772,-0.00342412,0
166810192,-0.00407916,-0.0027324,0
166815197,0.00106336,0.000449398,0
166820202,0.00124273,0.000525138,0
166825207,0.000907919,0.000204316,0
166830212,0.00185365,0.000701212,0
166835217,0.00191866,0.000688131,0
166840222,0.000758558,0.00474761,0
166845227,0.00074203,0.00488502,0
166850231,-0.0036249,0.00752292,0
166855236,-0.00369549,0.00760772,0
166860241,-0.00503348,0.0105652,0
166865246,-0.00279703,0.0129068,0
166870251,-0.00267194,0.0129407,0
166875256,-0.000857897,0.0129137,0
166880261,0.00286856,0.0106409,0
166885266,0.00315585,0.00878519,0
166890270,0.00266783,0.00223991,0
166895275,-0.00389858,-0.00115205,0
166900280,-0.00404703,-0.00123262,0
166905285,-0.00370318,-0.002539,0
166910290,-0.00368763,-0.0026174,0
166915295,-0.00065018,-0.00417405,0
166920300,-0.00143395,-0.00751659,0
166925305,-0.00296416,-0.00540853,0
166930310,-0.00442171,-0.00629349,0
166935314,0.00349715,-0.00421533,0
166940319,0.00278471,-0.000747496,0
166945324,0.00149656,0.00148817,0
166950329,3.60533e-05,0.00747796,0
166955334,-3.95267e-05,0.00759598,0
166960339,-0.00254987,0.00353142,0
166965344,-0.00262083,0.00343701,0
166970349,-0.000768973,0.00660192,0
166975354,-0.000688253,0.00667542,0
166980358,-0.000933439,0.00890934,0
166985363,0.00149599,0.00989579,0
166990368,0.00368819,0.00862254,0
166995373,0.00368767,0.00861666,0
167000378,0.00331707,0.00553904,0
167005383,-0.00230406,0.00756686,0
167010388,-0.00433149,0.00492537,0
167015393,-0.00440424,0.00484921,0
167020397,-0.00297721,0.00331945,0
167025402,-0.0084268,0.00264631,0
167030407,-0.0012192,0.00104127,0
167035412,0.000606762,-0.000994428,0
167040417,0.00168218,0.000269978,0
167045422,-0.000366748,-0.00235963,0
167050427,0.00319565,0.000356239,0
167055432,0.00327886,0.000403901,0
167060437,-0.000905508,0.00424231,0
167065441,-0.000902479,0.00431524,0
167070446,-0.00369026,0.00272749,0
167075451,-0.00222236,0.00731912,0
167080456,-0.002575,0.00588408,0
167085461,-0.000406844,0.00380797,0
167090466,-0.000345833,0.00372662,0
167095471,0.00129378,0.00444378,0
167100476,0.00133272,0.00448062,0
167105480,-4.84826e-05,0.00711992,0
167110485,-0.000132325,0.00716353,0
167115490,0.00174209,0.00883173,0
167120495,-0.00104958,0.00251092,0
167125500,-0.00516803,0.00455058,0
167130505,-0.00528377,0.00458191,0
167135510,-0.00301872,0.00287309,0
167140515,-0.00299357,0.00285071,0
167145520,-0.0025885,0.00254819,0
167150524,0.00138527,0.000826192,0
167155529,-0.00320338,-0.00335326,0
167160534,0.00160411,-0.00290372,0
167165539,0.00100606,0.0027974,0
167170544,0.00096939,0.00291903,0
167175549,0.00497341,0.00168279,0
167180554,-0.000577509,0.00117118,0
167185559,-0.000725513,0.00118376,0
167190563,-0.00497259,0.00707056,0
167195568,-0.00574766,0.0053705,0
167200573,-0.00915395,0.00640093,0
167205578,-0.00924015,0.00644845,0
167210583,-0.00111298,0.00314163,0
167215588,0.00314291,0.00545212,0
167220593,0.00895387,0.00573891,0
167225598,0.0053225,0.00792195,0
167230603,0.0051995,0.00798299,0
167235607,-0.00281379,0.00551934,0
167240612,-0.00132086,0.000829456,0
167245617,-0.005927,0.00360283,0
167250622,-0.0061082,0.00364757,0
167255627,-0.00613964,0.00308935,0
167260632,0.00456763,0.00332911,0
167265637,0.00294977,0.00342414,0
167270642,0.00289877,0.00344995,0
167275646,0.00479796,0.00113517,0
167280651,0.00460409,0.00392344,0
167285656,-0.0043379,0.0033716,0
167290661,-0.00706964,0.00214049,0
167295666,-0.00711141,0.002084,0
167300671,-0.0074959,0.00340996,0
167305676,-0.00680303,-0.000484047,0
167310681,-0.000516154,0.00111685,0
167315686,0.00157059,0.00110052,0
167320690,0.00161683,0.00108277,0
167325695,0.00315028,0.00163644,0
167330700,0.00390625,0.00538,0
167335705,0.000778106,0.00178185,0
167340710,-0.0027083,0.000721202,0
167345715,-0.00946361,-0.00112592,0
167350720,-0.00806797,0.00139974,0
167355725,0.00526489,-0.00205133,0
167360729,0.00266195,0.000758854,0
167365734,0.00259197,0.000808411,0
167370739,0.00153208,0.00277211,0
167375744,-0.000664305,0.00343712,0
167380749,0.000553737,0.00261046,0
167385754,0.000572314,0.00260737,0
167390759,-0.00248049,0.00411278,0
167395764,-0.00683796,0.00335583,0
167400769,-0.00815282,0.00465801,0
167405773,-0.00396607,0.00433375,0
167410778,0.00441355,0.00594479,0
167415783,0.00462187,0.00594033,0
167420788,0.00115487,0.0055542,0
167425793,0.00106097,0.00558659,0
167430798,-0.00321719,0.0020348,0
167435803,-0.00267557,0.00296932,0
167440808,0.00131102,0.00154413,0
167445812,0.000773132,0.00466337,0
167450817,-0.00198719,0.00455092,0
167455822,-2.12548e-05,0.00323588,0
167460827,0.000682976,0.00117555,0
167465832,0.00282855,0.00258268,0
167470837,-0.00182918,0.00531174,0
167475842,0.00112868,0.00175527,0
167480847,-0.000710703,-0.00079736,0
167485852,-0.00367172,-0.00422992,0
167490856,-0.00375747,-0.00433034,0
167495861,0.000358206,-0.00503939,0
167500866,-0.000345616,0.00132764,0
167505871,-0.000342829,0.00148727,0
167510876,0.00178263,0.00306098,0
167515881,0.0018672,0.00312182,0
167520886,-0.000111295,0.00700704,0
167525891,-0.000134802,0.0071099,0
167530895,-0.00714159,0.00560214,0
167535900,-0.00734494,0.00555533,0
167540905,-0.00207201,0.00248445,0
167545910,-0.0020286,0.00244278,0
167550915,-0.00159448,0.00455392,0
167555920,-0.000251324,0.00404709,0
167560925,0.00200394,0.00412374,0
167565930,0.00195897,0.00424871,0
167570935,0.00440151,0.00384601,0
167575939,0.00453847,0.00384834,0
167580944,-0.00089504,0.0036399,0
167585949,-0.00324025,-0.00355951,0
167590954,-0.000254316,-0.000584417,0
167595959,-0.00195061,0.00678962,0
167600964,-0.00258671,0.00339675,0
167605969,-0.0025948,0.0033025,0
167610974,-0.00411148,0.00309617,0
167615979,0.000220764,0.00332535,0
167620983,-0.00145026,0.00738915,0
167625988,-0.00148283,0.00746596,0
167630993,0.00258775,0.00184164,0
167635998,0.00265653,0.00170278,0
167641003,-0.00217883,0.00638211,0
167646008,-0.0022937,0.00643787,0
167651013,-0.00557477,0.00794573,0
167656018,-0.00249274,0.00554602,0
167661022,-0.00194293,0.00448384,0
167666027,-0.00193472,0.00448335,0
167671032,0.00124645,0.000914708,0
167676037,0.00133435,0.000856434,0
167681042,0.00150447,0.00377802,0
167686047,0.00147219,0.00384948,0
167691052,0.000293791,0.00292519,0
167696057,0.00400777,0.00242567,0
167701062,0.00479098,0.00461065,0
167706066,0.00135758,0.00200205,0
167711071,-0.0037965,0.00749448,0
167716076,-0.0085994,0.00712096,0
167721081,-0.00652155,0.00504753,0
167726086,0.000773992,0.003984,0
167731091,0.000927733,0.00400081,0
167736096,0.00303456,0.00192892,0
167741101,0.00447575,0.00135,0
167746105,0.00450115,0.00134592,0
167751110,0.00334028,-0.001465,0
167756115,-0.000318332,-0.00115488,0
167761120,-0.00422275,0.00070218,0
167766125,-0.00431684,0.000720578,0
167771130,-0.00181711,0.00220164,0
167776135,-0.00176454,0.00223139,0
167781140,0.00197422,0.00474477,0
167786145,-0.000961299,0.00634917,0
167791149,-0.000534701,0.00454274,0
167796154,-0.000343703,0.00216269,0
167801159,0.00160643,0.00488215,0
167806164,0.00142956,0.00678899,0
167811169,-0.000144509,0.010109,0
167816174,-0.00239932,0.00362613,0
167821179,-0.00471986,0.00330156,0
167826184,-0.005696,0.00814632,0
167831188,-0.00268522,0.00617187,0
167836193,-0.000273592,-0.000674736,0
167841198,0.00252677,0.00173089,0
167846203,0.0027841,0.00452236,0
167851208,0.0011208,0.00317232,0
167856213,0.00553339,0.00433422,0
167861218,0.00478396,0.0032411,0
167866223,0.00305144,0.00208848,0
167871228,-0.00295704,0.000884247,0
167876232,-0.00183917,-0.00378491,0
167881237,-0.00183432,-0.00393655,0
167886242,-0.00517773,-0.00268505,0
167891247,-0.00741607,-0.00571515,0
167896252,-0.00236789,-0.00257306,0
167901257,-0.00124692,-0.000506842,0
167906262,0.00183722,0.00261627,0
167911267,0.00188589,0.002652,0
167916271,0.00277424,0.00697449,0
167921276,0.00272664,0.00711928,0
167926281,-0.000742242,0.00749653,0
167931286,-0.000799441,0.00750093,0
167936291,0.00045108,0.00793247,0
167941296,0.000956879,0.00806738,0
167946301,0.000904673,0.00807243,0
167951306,-0.00218993,0.00787842,0
167956311,-0.00224705,0.00786435,0
167961315,0.00285287,0.00909429,0
167966320,-0.00492224,0.00233219,0
167971325,-0.00509464,0.00221375,0
167976330,-0.00410471,0.00131377,0
167981335,-0.00511919,-8.00279e-05,0
167986340,-0.00346097,-0.000913358,0
167991345,-0.000659263,-0.00324195,0
167996350,0.000151015,0.000424166,0
168001354,0.000144524,0.000552004,0
168006359,0.00516858,0.000138986,0
168011364,0.0045994,0.0037939,0
168016369,0.0051451,0.00328371,0
168021374,-0.00169363,0.00149499,0
168026379,-0.00186548,0.00140926,0
168031384,-0.00524833,0.00439901,0
168036389,-0.00388643,0.00513159,0
168041394,-0.00387438,0.00513135,0
168046398,-0.00278999,0.000997072,0
168051403,0.00213985,0.00322686,0
168056408,0.00219235,0.00326179,0
168061413,0.00347806,-0.00176419,0
168066418,0.0034239,-0.00190548,0
168071423,0.00689851,-0.00049633,0
168076428,0.00181587,0.00401552,0
168081433,-0.00287452,0.00138685,0
168086437,-0.00559177,0.00721823,0
168091442,-0.0079673,0.00487702,0
168096447,-0.00803789,0.00478173,0
168101452,-0.00575855,0.0061634,0
168106457,0.000494786,0.00451405,0
168111462,0.000876273,0.00783658,0
168116467,-0.000308704,0.00928683,0
168121472,0.0014822,0.0102972,0
168126477,-0.000219003,0.00948298,0
168131481,0.00182657,0.00653323,0
168136486,-0.000301308,0.00579748,0
168141491,-0.000409845,0.0063019,0
168146496,-0.00292732,0.000211569,0
168151501,9.11885e-05,-0.000272149,0
168156506,0.00113667,0.000608096,0
168161511,0.0056446,-0.000292206,0
168166516,-0.000512493,0.00344132,0
168171520,-0.000609576,0.00354579,0
168176525,-0.00616466,0.000340749,0
168181530,-0.00430082,0.00197413,0
168186535,-0.00481882,-0.00298078,0
168191540,-0.00478162,-0.003074,0
168196545,-0.00408203,-0.000247677,0
168201550,0.00476542,-0.00116518,0
168206555,0.00496121,-0.00121297,0
168211560,0.00797841,0.000481507,0
168216564,0.00121838,0.00095852,0
168221569,0.00207222,0.000767114,0
168226574,-0.0074809,0.0023585,0
168231579,-0.00481382,0.000915781,0
168236584,-0.0047637,0.0008558,0
168241589,-0.000887368,0.00825187,0
168246594,-0.000774725,0.00843195,0
168251599,0.00231541,0.0083866,0
168256604,0.00242334,0.00716733,0
168261608,0.00239717,0.00714292,0
168266613,0.00282819,0.00959335,0
168271618,0.00284716,0.00964166,0
168276623,-0.00274611,0.00430118,0
168281628,-0.00438173,0.0100485,0
168286633,-0.00441426,0.0102746,0
168291638,-0.00331399,0.0064102,0
168296643,0.000242043,0.00344747,0
168301647,0.000326304,0.00337846,0
168306652,0.000189338,0.000598304,0
168311657,0.000679123,-0.00321667,0
168316662,0.000704068,-0.00327954,0
168321667,0.00429258,-0.00423568,0
168326672,0.00478227,-0.00195223,0
168331677,0.00479028,-0.0018994,0
168336682,-0.00623962,-0.000772872,0
168341687,-0.00650711,-0.00075662,0
168346691,-0.00550039,0.000200232,0
168351696,-0.00545865,0.000234584,0
168356701,-0.00448545,0.00138853,0
168361706,0.00100535,0.00107149,0
168366711,0.00481773,0.00338313,0
168371716,0.00196363,0.00188488,0
168376721,0.00368807,0.00663775,0
168381726,0.00483719,0.00779186,0
168386730,0.00503643,0.00345371,0
168391735,-0.00448058,0.00664328,0
168396740,-0.0097295,0.00788762,0
168401745,-0.00993096,0.00791049,0
168406750,-0.0132168,0.00568788,0
168411755,-0.0055283,0.00704317,0
168416760,0.00532595,0.00358658,0
168421765,0.00546919,0.00351332,0
168426770,0.00946678,0.00645951,0
168431774,0.00761201,0.00475308,0
168436779,0.00609887,0.00307559,0
168441784,0.000533292,0.002879,0
168446789,-0.0031277,-0.000906303,0
168451794,-0.00311834,-0.00095092,0
168456799,-0.00570497,0.00022305,0
168461804,-0.00667807,-0.000696425,0
168466809,-0.00696315,-0.000540108,0
168471813,-0.00270013,9.30957e-05,0
168476818,-0.00220383,0.000316883,0
168481823,0.00162532,0.00312518,0
168486828,0.00290089,0.00426029,0
168491833,0.00349737,0.00444926,0
168496838,0.00659745,0.00179276,0
168501843,0.00272151,0.00411874,0
168506848,-0.0016677,0.00223455,0
168511853,-0.00539602,0.00365259,0
168516857,-0.00548573,0.00370452,0
168521862,-0.00439077,0.00601278,0
168526867,-0.00444641,0.00605882,0
168531872,0.00185768,0.00419858,0
168536877,0.00201434,0.00417957,0
168541882,0.00285184,0.00324324,0
168546887,0.00487356,0.00243681,0
168551892,0.00646678,0.00486987,0
168556896,-0.00124232,0.00843089,0
168561901,-0.00145929,0.00856255,0
168566906,-0.00207839,0.00101483,0
168571911,-0.00711265,0.00509264,0
168576916,-0.0072832,0.00517666,0
168581921,-0.00675052,0.00214714,0
168586926,-0.00670941,0.00208999,0
168591931,-0.00246395,0.00404503,0
168596936,0.00316999,-0.000443569,0
168601940,0.00577109,0.000226036,0
168606945,0.00585492,0.000227821,0
168611950,0.00625044,0.001313,0
168616955,0.00408883,0.00460449,0
168621960,0.00273117,0.00435565,0
168626965,-0.00355496,0.00348439,0
168631970,-0.00745478,0.00614542,0
168636975,-0.00394627,0.0051384,0
168641979,-0.00622118,0.00260231,0
168646984,-0.0063198,0.00249617,0
168651989,-0.002628,0.00476869,0
168656994,0.00427555,0.00674364,0
168661999,0.0060396,0.00361917,0
168667004,0.00688388,0.00424732,0
168672009,0.00693036,0.00424455,0
168677014,0.00306587,0.00433282,0
168682019,-0.00197732,0.00296815,0
168687023,-0.00329447,0.00263124,0
168692028,-0.00664214,0.00217861,0
168697033,-0.00673208,0.0021587,0
168702038,-0.00338926,0.00302538,0
168707043,-0.00354513,0.00251102,0
168712048,0.000261192,-0.005531,0
168717053,0.00138907,-0.00172808,0
168722058,-0.000310667,-0.000808369,0
168727062,0.00169056,-0.00242308,0
168732067,0.00111641,-0.00371114,0
168737072,0.00346357,-0.00285858,0
168742077,0.00134188,0.00240505,0
168747082,0.00130279,0.00253631,0
168752087,0.000100391,0.00201743,0
168757092,0.00126691,0.00304647,0
168762097,-0.00167392,0.00681047,0
168767102,-0.00142646,0.0064774,0
168772106,-0.000783833,0.00809736,0
168777111,-0.00352672,0.00553709,0
168782116,-0.00271408,0.00424416,0
168787121,-0.0032795,0.00510226,0
168792126,-0.000767313,0.00613568,0
168797131,0.00507096,0.00824879,0
168802136,0.00398105,0.0107581,0
168807141,0.00203185,0.010999,0
168812145,0.00204236,0.0111049,0
168817150,-0.00372404,0.0027155,0
168822155,-0.00296312,0.001003,0
168827160,-0.00505681,0.00441615,0
168832165,-0.00655299,0.00312943,0
168837170,-0.00215558,0.00276039,0
168842175,0.00290724,0.00276097,0
168847180,0.00302129,0.00279169,0
168852185,0.00234974,0.00141249,0
168857189,0.00232841,0.00142359,0
168862194,0.00188971,0.000447551,0
168867199,0.00197415,0.000472275,0
168872204,-0.00214173,-0.0031464,0
168877209,-0.00387004,-0.000924276,0
168882214,-0.00689414,0.00223926,0
168887219,0.000458765,0.000667073,0
168892224,-0.00263831,0.000774791,0
168897229,-0.00340932,-0.00017528,0
168902233,-0.000337248,0.00237493,0
168907238,0.00193701,0.0039376,0
168912243,0.00275071,0.00524182,0
168917248,-0.0011628,0.00677139,0
168922253,-0.00214783,0.008164,0
168927258,0.000193736,0.0093017,0
168932263,0.000262942,0.00932489,0
168937268,0.00272601,0.00716704,0
168942272,0.00107972,0.00952773,0
168947277,-0.00454013,0.00914991,0
168952282,-0.00628809,0.00468222,0
168957287,-0.00626471,0.00455713,0
168962292,-0.00243849,0.0075244,0
168967297,-0.00104632,0.00508853,0
168972302,-0.00173775,0.0080557,0
168977307,-0.00161418,0.00476208,0
168982312,-0.00116368,0.00287403,0
168987316,0.00269908,0.00317019,0
168992321,0.000861658,0.000704837,0
168997326,-0.00289051,0.00206895,0
169002331,0.00153328,0.00256239,0
169007336,0.00250897,0.00292231,0
169012341,0.00481852,-0.00117,0
169017346,-0.00499301,-0.000363056,0
169022351,-0.00918421,-0.000395154,0
169027355,-0.0093246,-0.000359822,0
169032360,-0.00446242,-8.57325e-05,0
169037365,0.000125613,-0.00353741,0
169042370,0.00208663,0.00204374,0
169047375,0.0021339,0.00217666,0
169052380,-0.00138809,0.00463445,0
169057385,-0.000192537,0.00711702,0
169062390,-9.20397e-05,0.007148,0
169067395,0.000556204,0.00661247,0
169072399,0.0034658,0.0104616,0
169077404,0.00178732,0.00923204,0
169082409,0.000675979,0.00341238,0
169087414,0.00376322,0.00212381,0
169092419,0.000681581,0.00146991,0
169097424,-0.00651091,0.00548705,0
169102429,-0.00589149,0.00821551,0
169107434,-0.00513064,0.00586108,0
169112438,-0.00184249,0.00198537,0
169117443,0.00122211,0.00195832,0
169122448,-0.000893551,0.000141776,0
169127453,0.0014924,0.00156397,0
169132458,0.000490626,0.00604955,0
169137463,0.00131033,0.00401628,0
169142468,-0.000480764,0.00498271,0
169147473,0.00214695,0.0014064,0
169152478,0.00220565,0.00127517,0
169157482,-0.001782,2.00851e-05,0
169162487,-0.00232476,-0.000841048,0
169167492,-0.00089484,0.00223993,0
169172497,-0.00432256,0.00633151,0
169177502,-0.000731479,0.00189592,0
169182507,-0.0048321,0.00433297,0
169187512,-0.00290745,0.00414439,0
169192517,0.000381688,0.00263238,0
169197521,0.000613758,0.00356315,0
169202526,0.000570673,0.0035882,0
169207531,0.00178143,0.00450811,0
169212536,-0.000248814,0.00331986,0
169217541,-0.00164708,0.00173822,0
169222546,-0.00183067,0.00211928,0
169227551,-0.00467168,0.000836566,0
169232556,-0.00160329,0.00323997,0
169237561,0.00228955,0.00483031,0
169242565,0.00246475,0.000278421,0
169247570,0.00247812,0.000185202,0
169252575,0.00429125,0.00122992,0
169257580,-0.0017265,0.00267818,0
169262585,-0.00601476,0.0013656,0
169267590,-0.00628992,0.00486257,0
169272595,-0.0035172,0.00782089,0
169277600,0.00173925,0.00177575,0
169282604,0.00189786,0.0016201,0
169287609,0.00206796,0.00426497,0
169292614,0.001279,0.00609958,0
169297619,0.00221504,0.00335945,0
169302624,0.00413032,0.00192229,0
169307629,0.00547904,0.00186732,0
169312634,0.000441676,0.00151126,0
169317639,-0.00500919,0.00419554,0
169322644,-0.0051532,0.00425526,0
169327648,-0.00973659,0.00284688,0
169332653,-0.00384821,0.00552042,0
169337658,-0.00373304,0.00554786,0
169342663,-0.00382116,0.00469344,0
169347668,-0.00388168,0.00466129,0
169352673,-0.000986597,0.00243658,0
169357678,0.00535067,0.00272961,0
169362683,0.00554351,0.00274727,0
169367687,0.00448114,0.000995867,0
169372692,0.00275279,0.00595942,0
169377697,-0.0050046,0.00650405,0
169382702,-0.00516956,0.00650513,0
169387707,-0.00483369,0.00529638,0
169392712,-0.00155622,0.00263484,0
169397717,-0.00148444,0.00249914,0
169402722,-0.00395238,0.00638671,0
169407727,-0.00400149,0.00185707,0
169412731,-0.00218753,0.000982133,0
169417736,-0.000383357,0.000147055,0
169422741,0.00584767,0.000157686,0
169427746,0.00598832,0.00182411,0
169432751,0.00600031,0.00182973,0
169437756,0.00216216,0.00549233,0
169442761,-0.00037975,0.00243926,0
169447766,-0.00329832,0.00284671,0
169452770,-0.00335319,0.0028561,0
169457775,-0.00699817,0.00142225,0
169462780,-0.00714569,0.00137022,0
169467785,-0.000657254,0.00273899,0
169472790,-0.00133778,0.00457952,0
169477795,0.00123678,0.00379903,0
169482800,-0.00128432,0.00302689,0
169487805,-0.00239897,0.00381952,0
169492810,-0.00105893,0.00464041,0
169497814,-0.00480075,0.00646545,0
169502819,0.0030099,0.002858,0
169507824,0.00536198,0.00632898,0
169512829,0.000884036,0.00665288,0
169517834,0.000106178,0.00843059,0
169522839,-0.00309638,0.00587225,0
169527844,-0.00314582,0.0058097,0
169532849,-0.00325402,0.00460073,0
169537854,-0.00498432,0.00547893,0
169542858,-0.00760194,0.00796563,0
169547863,-0.00275965,0.00764296,0
169552868,-0.0011525,0.00339181,0
169557873,0.00220559,0.00113315,0
169562878,0.00184153,0.000955622,0
169567883,0.00186141,0.000945233,0
169572888,0.00413801,-0.00550313,0
169577893,0.0021695,-0.00141958,0
169582897,-0.00153353,0.0021559,0
169587902,-0.0016062,0.00223542,0
169592907,-0.00677456,0.0011502,0
169597912,-0.0064062,0.00242825,0
169602917,-0.00593679,0.00420108,0
169607922,-0.00357215,0.00824877,0
169612927,-0.00244347,0.00255824,0
169617932,0.00399199,0.00405116,0
169622937,0.00597992,0.00595183,0
169627941,0.00598435,0.00599402,0
169632946,0.00110303,0.00688091,0
169637951,-0.00196456,0.00557077,0
169642956,-0.00205619,0.00555461,0
169647961,-0.00550625,0.0048801,0
169652966,-0.00641586,0.0048883,0
169657971,-0.00577065,0.0055447,0
169662976,-0.00576652,0.00555922,0
169667980,-0.00108835,0.00266976,0
169672985,0.00175031,0.00410685,0
169677990,0.00184352,0.00411556,0
169682995,0.00137374,0.00347715,0
169688000,0.00357243,0.000525423,0
169693005,0.0016824,0.000778461,0
169698010,0.00169985,0.000842067,0
169703015,0.0010419,-0.00163333,0
169708020,0.0011042,-0.00165402,0
169713024,-0.00271594,-0.00120983,0
169718029,-0.00280398,-0.0012073,0
169723034,-0.00305015,0.00094016,0
169728039,-0.00302741,0.000959708,0
169733044,-0.00121735,0.0041818,0
169738049,-0.000736683,0.00367026,0
169743054,-0.000710628,0.00365994,0
169748059,0.00153698,0.00749889,0
169753063,-8.02115e-05,0.00446641,0
169758068,0.00254216,0.0034689,0
169763073,-0.00326914,0.0108735,0
169768078,-0.00337771,0.0110613,0
169773083,0.000830295,0.0125467,0
169778088,0.00129427,0.00580127,0
169783093,-0.00207643,0.00430766,0
169788098,-0.00164717,0.00401994,0
169793103,-0.000373525,0.00735118,0
169798107,-0.00250826,0.00333361,0
169803112,-0.00265552,0.00325446,0
169808117,-0.00127597,0.00246485,0
169813122,0.000285402,0.00188922,0
169818127,-0.00101293,-6.13171e-05,0
169823132,0.00169948,0.000253476,0
169828137,0.00358536,0.0016642,0
169833142,0.00363984,0.00169018,0
169838146,0.00250881,9.42776e-05,0
169843151,-0.002408,-0.000284121,0
169848156,-0.000849665,0.00261437,0
169853161,4.75974e-05,0.00216007,0
169858166,-0.00089759,0.00171608,0
169863171,0.000318707,0.00471473,0
169868176,-0.00169698,0.00548823,0
169873181,-0.00201713,0.00785825,0
169878186,-0.00198756,0.00854482,0
169883190,-0.00208863,0.00753465,0
169888195,-0.000728656,0.00686732,0
169893200,0.00142189,0.00462158,0
169898205,0.0014206,0.00464821,0
169903210,-0.000717993,0.00250214,0
169908215,0.00260362,0.000942086,0
169913220,-0.00777441,0.000845712,0
169918225,-0.00799414,0.000864316,0
169923229,-0.00994911,0.00124666,0
169928234,-0.00150415,-5.26864e-05,0
169933239,0.000114377,4.96995e-05,0
169938244,0.00253089,0.00188983,0
169943249,0.0025795,0.00189082,0
169948254,0.00119265,0.00475372,0
