39807632,-6.70605e-310,1.83782e-310,0
39812631,-6.76162e-310,1.62146e-310,0
39817630,-4.09076e-310,5.62266e-310,0
39822628,-9.01178e-311,6.89468e-310,0
39827627,-8.19407e-311,6.90487e-310,0
39832626,-5.07385e-310,4.75445e-310,0
39837625,-5.16984e-310,4.64989e-310,0
39842623,2.4223e-310,6.51775e-310,0
39847622,2.61773e-310,6.44175e-310,0
39852621,4.41648e-310,5.3706e-310,0
39857620,4.46945e-310,5.3266e-310,0
39862619,2.98526e-310,6.27988e-310,0
39867617,2.99057e-310,6.27735e-310,0
39872616,-2.60127e-311,6.94845e-310,0
39877615,-3.43123e-310,6.04775e-310,0
39882614,-4.047e-310,5.65424e-310,0
39887612,-6.34875e-310,2.83585e-310,0
39892611,-6.06661e-310,3.39778e-310,0
39897610,-3.30116e-311,6.94548e-310,0
39902609,1.26398e-311,6.95217e-310,0
39907608,2.44383e-310,6.50971e-310,0
39912606,5.86121e-310,3.74097e-310,0
39917605,4.68981e-310,5.13365e-310,0
39922604,6.45749e-310,2.57865e-310,0
39927603,6.57034e-310,2.27582e-310,0
39932601,-4.23204e-311,6.94043e-310,0
39937600,-6.59891e-310,-2.1916e-310,0
39942599,-6.6361e-310,-2.07625e-310,0
39947598,-6.52978e-310,2.38971e-310,0
39952597,-6.75361e-310,1.65453e-310,0
39957595,-6.68703e-310,-1.90585e-310,0
39962594,-2.96837e-310,6.28788e-310,0
39967593,-2.91688e-310,6.31193e-310,0
39972592,4.91924e-310,4.91424e-310,0
39977590,4.95553e-310,4.87764e-310,0
39982589,3.7432e-310,5.85979e-310,0
39987588,5.01883e-310,4.81249e-310,0
39992587,-1.38486e-310,6.81402e-310,0
39997586,-4.57134e-310,5.23942e-310,0
40002584,-4.92163e-310,4.91184e-310,0
40007583,-4.91856e-310,4.91492e-310,0
40012582,-5.59469e-310,4.12893e-310,0
40017581,-4.64478e-310,5.17443e-310,0
40022579,3.57603e-310,5.96328e-310,0
40027578,3.70876e-310,5.88165e-310,0
40032577,6.18899e-310,3.1694e-310,0
40037576,5.50338e-310,4.24988e-310,0
40042575,5.4778e-310,4.28281e-310,0
40047573,-5.80145e-310,3.833e-310,0
40052572,-2.35558e-310,6.54216e-310,0
40057571,-6.28492e-310,2.97464e-310,0
40062570,-6.80287e-310,1.43864e-310,0
40067568,-6.28203e-310,2.98073e-310,0
40072567,-6.88526e-310,9.70525e-311,0
40077566,-5.33408e-310,4.46052e-310,0
40082565,6.53339e-310,2.3798e-310,0
40087564,6.5609e-310,2.30288e-310,0
40092562,6.79268e-310,-1.48599e-310,0
40097561,6.7625e-310,-1.61781e-310,0
40102560,5.89549e-310,3.68671e-310,0
40107559,2.78303e-310,6.37208e-310,0
40112557,-5.02597e-311,6.93513e-310,0
40117556,-5.6688e-310,4.02658e-310,0
40122555,-5.77344e-310,3.87505e-310,0
40127554,-6.41357e-310,2.68605e-310,0
40132553,-4.74269e-310,5.08484e-310,0
40137551,8.21221e-311,6.90466e-310,0
40142550,2.47394e-310,6.49833e-310,0
40147549,2.63741e-310,6.43372e-310,0
40152548,2.61592e-310,6.44249e-310,0
40157546,-4.06196e-311,6.94145e-310,0
40162545,-3.1935e-310,6.17658e-310,0
40167544,-3.28088e-310,6.13062e-310,0
40172543,-2.28837e-310,6.56598e-310,0
40177542,1.32929e-310,6.82508e-310,0
40182540,5.63362e-311,6.93046e-310,0
40187539,7.74506e-311,6.91005e-310,0
40192538,7.59998e-311,6.91166e-310,0
40197537,-6.10133e-310,3.33504e-310,0
40202536,-6.21351e-310,3.12104e-310,0
40207534,-6.67172e-310,-1.9588e-310,0
40212533,-5.27498e-310,-4.53027e-310,0
40217532,2.92964e-311,-6.94715e-310,0
40222531,4.35726e-311,-6.93966e-310,0
40227529,6.95121e-310,-1.71444e-311,0
40232528,6.64053e-310,2.06203e-310,0
40237527,4.76215e-310,5.06662e-310,0
40242526,-5.54525e-310,-4.19511e-310,0
40247525,6.93053e-310,-5.62485e-311,0
40252523,-2.50644e-310,6.48586e-310,0
40257522,-2.77533e-310,6.37544e-310,0
40262521,-4.41235e-310,5.374e-310,0
40267520,3.85674e-311,6.94262e-310,0
40272518,5.44792e-311,6.93195e-310,0
40277517,-3.36885e-310,6.08272e-310,0
40282516,7.58711e-311,6.9118e-310,0
40287515,3.27274e-310,6.13497e-310,0
40292514,-1.6626e-311,6.95133e-310,0
40297512,-2.71511e-310,6.40132e-310,0
40302511,-5.08116e-310,4.74663e-310,0
40307510,-4.19493e-310,5.54538e-310,0
40312509,-2.2883e-310,6.566e-310,0
40317507,-1.55838e-310,6.77644e-310,0
40322506,-1.13534e-310,6.86001e-310,0
40327505,5.88129e-310,-3.70933e-310,0
40332504,4.74191e-310,5.08556e-310,0
40337503,2.28434e-310,6.56738e-310,0
40342501,3.15582e-310,6.19593e-310,0
40347500,3.13861e-310,6.20466e-310,0
40352499,-2.13519e-310,6.61737e-310,0
40357498,-5.95042e-310,3.59739e-310,0
40362496,-5.98846e-310,3.53371e-310,0
40367495,-5.01848e-310,4.81285e-310,0
40372494,-3.11436e-310,6.21687e-310,0
40377493,-9.65547e-313,6.95331e-310,0
40382492,1.28422e-311,6.95214e-310,0
40387490,-7.29378e-311,6.91496e-310,0
40392489,-4.30402e-310,5.46114e-310,0
40397488,-5.88606e-310,3.70175e-310,0
40402487,-5.98763e-310,3.53511e-310,0
40407485,-6.14543e-310,3.25305e-310,0
40412484,-3.58087e-310,-5.96037e-310,0
40417483,-3.01189e-310,-6.26715e-310,0
40422482,-3.04363e-310,-6.2518e-310,0
40427481,-6.55075e-310,2.33159e-310,0
40432479,-6.15038e-310,3.24369e-310,0
40437478,-1.72545e-310,6.73584e-310,0
40442477,-1.51942e-310,6.78528e-310,0
40447476,6.11451e-310,3.31081e-310,0
40452474,6.15274e-310,3.23921e-310,0
40457473,3.97604e-310,5.70437e-310,0
40462472,1.4862e-310,6.79264e-310,0
40467471,1.40503e-310,6.80989e-310,0
40472470,-4.89595e-310,4.93745e-310,0
40477468,-4.98211e-310,4.85049e-310,0
40482467,-5.50939e-310,4.24209e-310,0
40487466,-3.25724e-310,6.14321e-310,0
40492465,-5.38276e-310,4.40165e-310,0
40497463,-1.34585e-310,6.82183e-310,0
40502462,9.90838e-311,6.88236e-310,0
40507461,6.90907e-310,7.8321e-311,0
40512460,5.94484e-310,3.6066e-310,0
40517459,6.16981e-310,3.20658e-310,0
40522457,6.95167e-310,-1.51356e-311,0
40527456,-2.65547e-310,6.42629e-310,0
40532455,-4.98392e-310,4.84863e-310,0
40537454,-4.986e-310,4.8465e-310,0
40542453,-6.13586e-310,3.27107e-310,0
40547451,-6.13953e-310,3.26417e-310,0
40552450,-3.7624e-310,5.84748e-310,0
40557449,-3.61987e-310,5.93677e-310,0
40562448,3.91564e-310,5.74599e-310,0
40567446,2.97749e-310,6.28357e-310,0
40572445,2.95163e-310,6.29576e-310,0
40577444,5.4666e-310,4.29709e-310,0
40582443,-2.09192e-310,6.63118e-310,0
40587442,-2.43337e-310,6.51363e-310,0
40592440,-1.10494e-310,6.86497e-310,0
40597439,-9.80566e-311,6.88383e-310,0
40602438,-5.31059e-310,4.48847e-310,0
40607437,-5.30696e-310,4.49275e-310,0
40612435,-2.78147e-310,6.37276e-310,0
40617434,-2.65918e-310,6.42475e-310,0
40622433,3.04828e-310,6.24953e-310,0
40627432,-4.16586e-310,5.56725e-310,0
40632431,-1.67387e-310,6.74884e-310,0
40637429,-1.81703e-310,6.71171e-310,0
40642428,6.77972e-310,1.54403e-310,0
40647427,6.35494e-310,2.82195e-310,0
40652426,-2.17557e-310,6.60421e-310,0
40657424,-5.47272e-310,4.28929e-310,0
40662423,-5.50611e-310,4.24635e-310,0
40667422,-6.75105e-310,1.66493e-310,0
40672421,-4.7235e-310,5.10266e-310,0
40677420,-1.99741e-310,6.66026e-310,0
40682418,-1.70302e-310,6.74154e-310,0
40687417,2.00088e-310,6.65921e-310,0
40692416,2.14516e-310,6.61415e-310,0
40697415,5.40924e-310,4.36907e-310,0
40702413,5.87085e-310,3.72583e-310,0
40707412,3.71607e-310,5.87703e-310,0
40712411,-6.75006e-310,1.66894e-310,0
40717410,-2.49299e-310,-6.49105e-310,0
40722409,-5.9031e-310,-3.67452e-310,0
40727407,-3.10952e-310,-6.21929e-310,0
40732406,2.40524e-310,-6.52407e-310,0
40737405,-6.04863e-310,3.42969e-310,0
40742404,-9.44465e-311,6.88888e-310,0
40747402,-7.43893e-311,6.91341e-310,0
40752401,4.66769e-310,5.15377e-310,0
40757400,6.15794e-310,3.22932e-310,0
40762399,1.48676e-310,6.79251e-310,0
40767398,1.42167e-310,6.80643e-310,0
40772396,-1.51963e-310,6.78523e-310,0
40777395,-1.60251e-310,6.76614e-310,0
40782394,-3.56991e-310,5.96694e-310,0
40787393,-7.27268e-311,6.91518e-310,0
40792391,-6.63915e-311,6.92155e-310,0
40797390,-1.4572e-310,6.79891e-310,0
40802389,-5.00091e-310,4.83111e-310,0
40807388,4.13931e-310,5.58702e-310,0
40812387,-3.16031e-310,-6.19363e-310,0
40817385,-3.15277e-310,-6.19748e-310,0
40822384,-3.66738e-310,5.90754e-310,0
40827383,4.36264e-310,5.41443e-310,0
40832382,3.93451e-310,5.73309e-310,0
40837380,2.72256e-310,6.39815e-310,0
40842379,-4.81838e-310,5.01317e-310,0
40847378,-4.87269e-310,4.9604e-310,0
40852377,-2.83594e-310,6.34871e-310,0
40857376,3.09183e-310,6.2281e-310,0
40862374,5.75102e-311,6.9295e-310,0
40867373,5.70882e-311,6.92985e-310,0
40872372,-3.25223e-311,6.94571e-310,0
40877371,-3.03614e-310,6.25544e-310,0
40882369,-3.0584e-310,6.24458e-310,0
40887368,3.56885e-311,-6.94416e-310,0
40892367,5.40096e-311,-6.93231e-310,0
40897366,-5.33165e-310,-4.46342e-310,0
40902365,-6.93833e-310,-4.5641e-311,0
40907363,-2.00203e-310,-6.65887e-310,0
40912362,-1.44052e-310,-6.80247e-310,0
40917361,-4.83601e-310,-4.99617e-310,0
40922360,-2.23602e-310,6.58399e-310,0
40927359,4.80748e-310,5.02362e-310,0
40932357,1.85925e-310,6.70014e-310,0
40937356,-1.99105e-310,6.66216e-310,0
40942355,-2.04622e-310,6.64542e-310,0
40947354,-5.40135e-310,4.37882e-310,0
40952352,-5.24175e-310,4.56867e-310,0
40957351,9.7328e-311,6.88487e-310,0
40962350,4.26784e-310,5.48946e-310,0
40967349,2.41269e-310,6.52132e-310,0
40972348,2.32975e-310,6.55141e-310,0
40977346,-3.56932e-310,5.96729e-310,0
40982345,-5.29684e-310,4.50468e-310,0
40987344,-6.81087e-310,1.40023e-310,0
40992343,-6.87415e-310,-1.04627e-310,0
40997341,-6.56919e-310,-2.27913e-310,0
41002340,-6.56272e-310,-2.29768e-310,0
41007339,-6.61366e-310,-2.14666e-310,0
41012338,-3.84992e-310,-5.79024e-310,0
41017337,6.9515e-310,-1.59105e-311,0
41022335,6.95223e-310,-1.23186e-311,0
41027334,6.76141e-310,1.62235e-310,0
41032333,5.2396e-310,4.57113e-310,0
41037332,4.62904e-310,5.18852e-310,0
41042330,-3.54385e-311,6.94428e-310,0
41047329,-5.30285e-310,4.4976e-310,0
41052328,-5.73282e-310,3.9349e-310,0
41057327,-4.31423e-310,5.45308e-310,0
41062326,-4.2498e-310,5.50344e-310,0
41067324,-1.67319e-310,6.74901e-310,0
41072323,1.86157e-311,6.95083e-310,0
41077322,3.72665e-310,5.87033e-310,0
41082321,1.2752e-310,6.83539e-310,0
41087319,3.92029e-310,5.74282e-310,0
41092318,6.11171e-310,3.31598e-310,0
41097317,6.00733e-310,3.50152e-310,0
41102316,-5.31808e-310,4.47959e-310,0
41107315,-6.95049e-310,-1.98332e-311,0
41112313,-6.94908e-310,-2.42687e-311,0
41117312,-6.90982e-310,7.76552e-311,0
41122311,-6.95191e-310,1.39836e-311,0
41127310,2.26372e-310,6.57452e-310,0
41132308,6.61464e-310,2.14365e-310,0
41137307,6.44982e-310,2.59779e-310,0
41142306,-2.69583e-310,6.40946e-310,0
41147305,-2.79623e-310,6.3663e-310,0
41152304,-6.9528e-310,-8.47831e-312,0
41157302,-6.95026e-310,-2.0635e-311,0
41162301,-6.2498e-310,3.04772e-310,0
41167300,-1.76049e-310,6.72676e-310,0
41172299,6.8808e-310,1.00164e-310,0
41177297,5.4578e-310,4.30826e-310,0
41182296,3.81058e-310,5.81619e-310,0
41187295,3.72248e-310,5.87297e-310,0
41192294,-6.95053e-310,-1.96909e-311,0
41197293,-6.94369e-310,-3.65773e-311,0
41202291,-5.65521e-310,4.04565e-310,0
41207290,-6.49319e-310,2.48741e-310,0
41212289,-2.47151e-310,6.49926e-310,0
41217288,-6.1412e-310,3.26103e-310,0
41222286,6.08827e-310,3.35881e-310,0
41227285,6.09942e-310,3.33853e-310,0
41232284,5.9543e-310,3.59095e-310,0
41237283,-3.41718e-310,6.0557e-310,0
41242282,-3.47895e-310,6.02043e-310,0
41247280,-3.11414e-310,6.21698e-310,0
41252279,-3.14075e-310,6.20358e-310,0
41257278,-4.5093e-310,5.29291e-310,0
41262277,-5.79828e-310,3.83779e-310,0
41267276,-2.45494e-310,6.50553e-310,0
41272274,-1.19213e-310,6.85037e-310,0
41277273,4.31331e-310,5.45381e-310,0
41282272,6.44449e-310,2.61099e-310,0
41287271,1.87897e-310,6.69463e-310,0
41292269,1.41338e-310,6.80816e-310,0
41297268,-6.36831e-310,2.79165e-310,0
41302267,-6.37074e-310,2.7861e-310,0
41307266,-6.50646e-310,-2.45248e-310,0
41312265,8.76571e-312,6.95277e-310,0
41317263,3.02764e-311,6.94673e-310,0
41322262,1.68708e-310,6.74555e-310,0
41327261,1.93973e-310,6.67728e-310,0
41332260,7.99914e-311,6.90716e-310,0
41337258,-2.44401e-310,6.50964e-310,0
41342257,-2.46986e-310,6.49988e-310,0
41347256,5.77853e-311,6.92927e-310,0
41352255,6.15509e-311,6.92603e-310,0
41357254,-1.35692e-311,6.952e-310,0
41362252,-2.06979e-310,6.63812e-310,0
41367251,-2.21267e-310,6.59187e-310,0
41372250,2.67474e-310,6.41829e-310,0
41377249,-3.70456e-310,5.88429e-310,0
41382247,-4.86119e-310,4.97167e-310,0
41387246,-6.64209e-310,2.05702e-310,0
41392245,-5.28095e-310,4.5233e-310,0
41397244,-6.9485e-310,2.58755e-311,0
41402243,-4.56317e-311,6.93833e-310,0
41407241,6.94439e-310,3.52265e-311,0
41412240,6.95009e-310,2.11897e-311,0
41417239,6.61773e-310,2.1341e-310,0
41422238,6.59823e-310,2.19364e-310,0
41427236,1.887e-310,6.69238e-310,0
41432235,-3.06521e-310,6.24124e-310,0
41437234,-6.9533e-310,1.66533e-312,0
41442233,-6.93996e-310,-4.30808e-311,0
41447232,-6.93946e-310,-4.38903e-311,0
41452230,-5.79386e-310,3.84446e-310,0
41457229,6.72214e-310,1.77807e-310,0
41462228,6.73577e-310,1.7257e-310,0
41467227,6.12234e-310,3.29631e-310,0
41472225,5.67842e-310,4.01301e-310,0
41477224,6.33431e-310,2.86795e-310,0
41482223,6.55739e-310,2.31285e-310,0
41487222,-8.54794e-312,6.9528e-310,0
41492221,-9.73624e-311,6.88482e-310,0
41497219,-1.02063e-310,6.87801e-310,0
41502218,-6.79921e-310,1.45582e-310,0
41507217,-6.82938e-310,1.30698e-310,0
41512216,-4.63542e-310,5.18281e-310,0
41517214,-6.52776e-310,2.39519e-310,0
41522213,4.0667e-310,5.64009e-310,0
41527212,3.50003e-310,6.0082e-310,0
41532211,3.50061e-310,6.00786e-310,0
41537210,-3.0789e-310,6.23451e-310,0
41542208,-3.22652e-310,6.15941e-310,0
41547207,2.52295e-310,6.47946e-310,0
41552206,2.63342e-310,6.43535e-310,0
41557205,-9.4624e-311,6.88864e-310,0
41562203,-6.20572e-310,-3.13652e-310,0
41567202,-6.84611e-310,-1.21631e-310,0
41572201,-6.40661e-310,2.70259e-310,0
41577200,6.88907e-310,-9.4307e-311,0
41582199,6.85087e-310,-1.18922e-310,0
41587197,5.90232e-310,3.67578e-310,0
41592196,3.89223e-310,5.76188e-310,0
41597195,2.73267e-310,6.39384e-310,0
41602194,2.69909e-310,6.40809e-310,0
41607192,1.70487e-310,6.74107e-310,0
41612191,2.72609e-310,6.39665e-310,0
41617190,-2.96803e-310,6.28804e-310,0
41622189,-4.70523e-310,5.11952e-310,0
41627188,-4.71658e-310,5.10906e-310,0
41632186,-5.21222e-310,4.60233e-310,0
41637185,-5.14741e-310,4.67471e-310,0
41642184,1.4079e-310,6.8093e-310,0
41647183,2.71096e-310,6.40307e-310,0
41652182,3.03166e-310,6.25761e-310,0
41657180,3.01062e-310,6.26776e-310,0
41662179,6.7682e-310,1.59378e-310,0
41667178,6.80538e-310,1.42669e-310,0
41672177,-5.35733e-311,6.93265e-310,0
41677175,4.26019e-310,5.4954e-310,0
41682174,-6.68555e-310,-1.91106e-310,0
41687173,-3.24687e-310,6.1487e-310,0
41692172,-1.71191e-310,6.73929e-310,0
41697171,-6.51204e-310,-2.43763e-310,0
41702169,-6.86459e-310,1.10729e-310,0
41707168,-6.81346e-310,-1.38758e-310,0
41712167,3.16059e-311,6.94613e-310,0
41717166,6.43267e-310,2.63997e-310,0
41722164,6.46105e-310,2.56972e-310,0
41727163,6.13986e-310,3.26355e-310,0
41732162,6.15197e-310,3.24066e-310,0
41737161,-3.51071e-310,6.00197e-310,0
41742160,-3.63793e-310,5.92572e-310,0
41747158,-6.36879e-310,2.79056e-310,0
41752157,-6.3525e-310,2.82744e-310,0
41757156,-5.97369e-310,3.55861e-310,0
41762155,1.49073e-310,6.79164e-310,0
41767153,4.16188e-310,5.57022e-310,0
41772152,3.94527e-310,5.72569e-310,0
41777151,3.95721e-310,5.71744e-310,0
41782150,3.74789e-310,5.85679e-310,0
41787149,3.75307e-310,5.85348e-310,0
41792147,-3.82281e-310,5.80817e-310,0
41797146,-3.94723e-310,5.72434e-310,0
41802145,-5.85309e-310,3.75367e-310,0
41807144,-5.93999e-310,3.61458e-310,0
41812142,-2.26727e-310,6.57329e-310,0
41817141,-6.94888e-310,2.48557e-311,0
41822140,-6.94956e-310,-2.28684e-311,0
41827139,-6.32727e-310,2.88346e-310,0
41832138,-6.53595e-310,-2.37278e-310,0
41837136,-2.65707e-311,-6.94824e-310,0
41842135,4.91425e-310,-4.91923e-310,0
41847134,6.9302e-310,-5.66571e-311,0
41852133,6.51579e-310,-2.42757e-310,0
41857131,-6.63617e-310,2.07605e-310,0
41862130,-5.63905e-310,4.06814e-310,0
41867129,-5.66679e-310,4.02941e-310,0
41872128,-5.625e-310,4.08754e-310,0
41877127,-6.38765e-310,-2.74711e-310,0
41882125,-5.6604e-310,4.03839e-310,0
41887124,6.56191e-310,2.3e-310,0
41892123,3.80625e-310,5.81903e-310,0
41897122,3.79096e-310,5.82901e-310,0
41902120,3.52401e-310,5.99417e-310,0
41907119,2.38776e-310,6.53049e-310,0
41912118,9.0557e-311,6.8941e-310,0
41917117,-5.44923e-310,4.3191e-310,0
41922116,-5.53226e-310,4.21221e-310,0
41927114,-5.88839e-310,3.69805e-310,0
41932113,1.30992e-310,6.82882e-310,0
41937112,1.46509e-310,6.79722e-310,0
41942111,8.87479e-311,6.89645e-310,0
41947109,8.7689e-311,6.89781e-310,0
41952108,6.53066e-310,2.38728e-310,0
41957107,-6.74561e-310,1.68684e-310,0
41962106,-6.3676e-310,-2.79327e-310,0
41967105,-6.63227e-310,-2.08847e-310,0
41972103,-6.93172e-310,-5.47626e-311,0
41977102,6.88102e-310,1.00012e-310,0
41982101,6.8857e-310,9.67352e-311,0
41987100,-2.45378e-310,-6.50597e-310,0
41992098,2.91447e-310,6.31305e-310,0
41997097,6.76131e-310,-1.62278e-310,0
42002096,-3.66175e-310,5.91103e-310,0
42007095,-3.65809e-310,5.91329e-310,0
42012094,1.8534e-311,6.95085e-310,0
42017092,3.44629e-311,6.94478e-310,0
42022091,-2.06591e-310,6.63933e-310,0
42027090,-1.5733e-310,6.77299e-310,0
42032089,3.72931e-310,5.86864e-310,0
42037088,1.92344e-310,6.68199e-310,0
42042086,-2.17949e-310,6.60291e-310,0
42047085,-4.55549e-310,5.2532e-310,0
42052084,-6.53211e-310,2.38331e-310,0
42057083,-3.85951e-310,5.78384e-310,0
42062081,-3.78022e-310,5.83597e-310,0
42067080,2.77929e-310,6.37371e-310,0
42072079,3.26656e-310,6.13826e-310,0
42077078,4.42837e-310,5.3608e-310,0
42082077,1.85309e-310,6.70185e-310,0
42087075,6.89948e-310,8.63592e-311,0
42092074,6.92684e-310,6.06309e-311,0
42097073,-6.15311e-310,3.23851e-310,0
42102072,-6.21996e-310,3.10817e-310,0
42107070,-1.03232e-310,6.87626e-310,0
42112069,-9.17339e-311,6.89254e-310,0
42117068,-6.88287e-310,9.87296e-311,0
42122067,-6.89766e-310,8.78068e-311,0
42127066,-3.25423e-310,6.14481e-310,0
42132064,-3.14808e-310,6.19986e-310,0
42137063,1.07098e-310,6.87035e-310,0
42142062,2.29298e-310,6.56437e-310,0
42147061,1.29477e-310,6.83171e-310,0
42152059,6.0132e-311,6.92727e-310,0
42157058,1.04903e-310,6.87373e-310,0
42162057,1.15586e-310,6.85658e-310,0
42167056,-2.45593e-310,6.50516e-310,0
42172055,-2.44031e-310,6.51103e-310,0
42177053,-2.4476e-310,6.5083e-310,0
42182052,-2.4867e-310,6.49346e-310,0
42187051,-6.10675e-310,3.32509e-310,0
42192050,-6.12177e-310,3.29736e-310,0
42197048,5.2014e-310,4.61455e-310,0
42202047,5.31197e-310,4.48683e-310,0
42207046,6.57712e-310,2.25615e-310,0
42212045,5.57929e-310,4.14972e-310,0
42217044,-6.69416e-310,-1.88066e-310,0
42222042,-6.29893e-310,2.94486e-310,0
42227041,-6.39759e-310,2.72387e-310,0
42232040,-5.44175e-310,4.32852e-310,0
42237039,-4.98849e-310,4.84393e-310,0
42242037,-6.18261e-310,3.18183e-310,0
42247036,5.73585e-310,3.93048e-310,0
42252035,6.65307e-310,-2.02122e-310,0
42257034,-3.6812e-310,5.89893e-310,0
42262033,-3.83501e-310,5.80012e-310,0
42267031,-2.28011e-310,6.56885e-310,0
42272030,-2.26851e-310,6.57286e-310,0
42277029,-2.00901e-310,6.65677e-310,0
42282028,-2.0072e-310,6.65731e-310,0
42287026,-9.60652e-311,6.88664e-310,0
42292025,-1.00002e-310,6.88103e-310,0
42297024,-1.45226e-310,6.79997e-310,0
42302023,-1.51048e-310,6.78728e-310,0
42307022,1.99705e-310,6.66037e-310,0
42312020,9.92716e-311,6.88209e-310,0
42317019,9.51256e-311,6.88794e-310,0
42322018,1.09551e-310,6.86648e-310,0
42327017,-1.95147e-310,6.67386e-310,0
42332015,3.26595e-310,6.13859e-310,0
42337014,6.26807e-310,3.00997e-310,0
42342013,6.75268e-310,-1.65832e-310,0
42347012,6.93635e-310,-4.85551e-311,0
42352011,-4.28155e-310,-5.47878e-310,0
42357009,-4.26783e-310,-5.48947e-310,0
42362008,-1.34847e-310,-6.82131e-310,0
42367007,-1.23512e-310,-6.84274e-310,0
42372006,1.22538e-310,-6.84449e-310,0
42377005,1.28323e-310,-6.83389e-310,0
42382003,1.64058e-310,6.75701e-310,0
42387002,1.45755e-310,6.79884e-310,0
42392001,-5.75948e-310,3.89577e-310,0
42397000,4.34659e-310,5.42732e-310,0
42401998,-1.75622e-310,6.72788e-310,0
42406997,-1.79981e-310,6.71635e-310,0
42411996,-6.36981e-311,6.92408e-310,0
42416995,-2.82866e-310,6.35195e-310,0
42421994,-2.84601e-310,6.3442e-310,0
42426992,-1.42241e-310,6.80628e-310,0
42431991,-6.37505e-311,6.92404e-310,0
42436990,2.70839e-310,6.40416e-310,0
42441989,2.76244e-310,6.38103e-310,0
42446987,1.51838e-310,6.78551e-310,0
42451986,1.35917e-310,6.81919e-310,0
42456985,2.7238e-310,6.39762e-310,0
42461984,2.55614e-310,6.46644e-310,0
42466983,-5.91962e-310,3.64785e-310,0
42471981,-4.99366e-310,4.8386e-310,0
42476980,4.10378e-310,5.61317e-310,0
42481979,1.47482e-310,6.79511e-310,0
42486978,-1.77713e-310,6.72239e-310,0
42491976,-6.01409e-310,-3.4899e-310,0
42496975,-5.58994e-310,-4.13536e-310,0
42501974,6.79579e-310,-1.47169e-310,0
42506973,-5.6107e-310,4.10716e-310,0
42511972,-6.73595e-310,-1.725e-310,0
42516970,-4.40097e-310,5.38332e-310,0
42521969,5.77996e-310,3.86533e-310,0
42526968,5.77873e-310,3.86716e-310,0
42531967,6.15552e-310,-3.23393e-310,0
42536965,6.7442e-310,1.69246e-310,0
42541964,5.18565e-310,4.63225e-310,0
42546963,5.16261e-310,4.65791e-310,0
42551962,1.08967e-310,6.86741e-310,0
42556961,-3.35433e-310,6.09074e-310,0
42561959,-3.42736e-310,6.04995e-310,0
42566958,-4.51378e-310,5.28909e-310,0
42571957,-4.50534e-310,5.29628e-310,0
42576956,3.83837e-310,5.79789e-310,0
42581954,4.30841e-310,5.45768e-310,0
42586953,5.87529e-310,3.71882e-310,0
42591952,5.87917e-310,3.71269e-310,0
42596951,5.77138e-310,3.87813e-310,0
42601950,3.08375e-310,6.2321e-310,0
42606948,6.06147e-310,3.40695e-310,0
42611947,-6.94068e-310,-4.19136e-311,0
42616946,-6.93656e-310,-4.82495e-311,0
42621945,-6.93772e-310,4.65545e-311,0
42626943,-6.95305e-310,-6.08732e-312,0
42631942,-6.61249e-311,6.92181e-310,0
42636941,1.77543e-310,6.72284e-310,0
42641940,5.12917e-310,4.69471e-310,0
42646939,5.65254e-310,-4.04938e-310,0
42651937,5.56625e-310,-4.1672e-310,0
42656936,1.9372e-310,6.67802e-310,0
42661935,1.8156e-310,6.7121e-310,0
42666934,-9.97202e-312,6.95261e-310,0
42671932,-1.00817e-311,6.95259e-310,0
42676931,-6.54029e-311,6.92249e-310,0
42681930,-3.93465e-310,5.73299e-310,0
42686929,-4.013e-310,5.67843e-310,0
42691928,-4.47461e-310,5.32227e-310,0
42696926,-1.1042e-310,6.86509e-310,0
42701925,1.62961e-310,6.75966e-310,0
42706924,1.67402e-310,6.7488e-310,0
42711923,6.89782e-310,8.76748e-311,0
42716921,5.93504e-310,3.6227e-310,0
42721920,3.2781e-310,6.13211e-310,0
42726919,-6.94196e-310,-3.97363e-311,0
42731918,-6.88418e-310,-9.78124e-311,0
42736917,-8.95751e-311,6.89538e-310,0
42741915,-6.15898e-310,3.22733e-310,0
42746914,-3.03371e-310,6.25662e-310,0
42751913,-4.37457e-310,5.40479e-310,0
42756912,-3.03528e-310,6.25586e-310,0
42761911,4.42256e-310,5.3656e-310,0
42766909,6.83657e-310,1.26886e-310,0
42771908,3.81311e-310,5.81454e-310,0
42776907,1.18177e-310,6.85216e-310,0
42781906,3.55116e-310,5.97812e-310,0
42786904,5.72324e-310,3.94882e-310,0
42791903,2.69881e-310,6.4082e-310,0
42796902,-3.89638e-310,5.75907e-310,0
42801901,-3.24262e-310,6.15094e-310,0
42806900,-3.22493e-310,6.16023e-310,0
42811898,-6.37051e-310,-2.78662e-310,0
42816897,-6.18864e-310,-3.17009e-310,0
42821896,-5.75794e-311,-6.92944e-310,0
42826895,6.76962e-310,1.58772e-310,0
42831893,6.52997e-310,2.38917e-310,0
42836892,1.27722e-310,6.83501e-310,0
42841891,1.21348e-310,6.84662e-310,0
42846890,6.6829e-310,1.92028e-310,0
42851889,1.78036e-310,6.72153e-310,0
42856887,-5.37876e-311,6.93249e-310,0
42861886,-4.64023e-310,5.1785e-310,0
42866885,-5.17678e-310,4.64216e-310,0
42871884,2.10539e-310,6.62691e-310,0
42876882,4.38155e-310,5.39914e-310,0
42881881,-5.73741e-311,6.92961e-310,0
42886880,-3.698e-310,5.88842e-310,0
