31689614,0.0308073,0.1036,0.157131,-0.0525121,0.38356,0.0691583,-0.00587974,0.0479275,0.0762894,-0.0275377,0.446837,0.15133
31694613,0.0204868,0.0798602,0.101163,-0.0441068,0.464315,0.0688908,-0.00617279,0.0475188,0.0835986,-0.0343057,0.448884,0.095256
31699612,-0.0393273,0.0160837,0.103627,-0.0131783,0.496886,0.0699778,-0.00606879,0.0748777,0.172444,-0.0531703,0.402438,0.0751877
31704611,0.0322106,0.0511004,0.0502673,-0.0463199,0.488558,0.112871,-0.00643359,0.0471294,0.194151,-0.037782,0.423155,0.0952691
31709609,-0.0370858,-0.0629515,0.0674106,-0.00948659,0.579853,0.0270863,-0.00590282,0.106458,0.18768,-0.0421494,0.38446,0.0531696
31714608,0.0233937,0.0402767,0.067947,-0.0402738,0.497066,0.0864855,-0.00623198,0.0552788,0.179943,-0.0222982,0.454661,0.0284917
31719607,-0.0104324,0.0664239,0.103404,-0.00326763,0.46996,0.0445061,-0.00615166,0.000155958,0.132525,-0.0291243,0.502862,0.0238042
31724606,0.0168682,0.0246578,0.156367,-0.00511489,0.421603,0.0483407,-0.00611245,0.023291,0.0440942,0.0375622,0.542419,0.0529907
31729605,-0.00971243,0.0370183,0.1556,-0.012217,0.397335,0.0308441,-0.00614055,0.00622748,-0.0134505,0.00305265,0.58861,0.0468764
31734603,-0.0149665,0.0300618,0.243089,-0.0126502,0.382628,0.0586711,-0.00611179,0.0407342,-0.0113378,0.0256749,0.563091,0.0474109
31739602,-0.0219245,-0.00359681,0.283398,-0.0376068,0.438306,0.0171795,-0.00603642,0.0646053,0.0840681,-0.0140159,0.539,0.0716381
31744601,0.0468057,0.0908753,0.129647,-0.0513422,0.425273,0.0868388,-0.00616733,0.0389317,0.14385,-0.0127806,0.473729,0.094541
31749600,0.00406524,0.0943575,0.101352,-0.0372001,0.446035,0.0935743,-0.00620657,-0.0390522,0.146963,-0.069655,0.479468,0.0797854
31754598,-0.0443882,0.10436,0.141374,-0.00211832,0.472583,0.100391,-0.006086,-0.0197039,0.210514,-0.0825915,0.447464,0.0538795
31759597,0.0249842,0.144163,0.0323322,0.0248655,0.498015,0.0563278,-0.00622377,-0.0395007,0.217409,-0.033727,0.417968,0.10506
31764596,0.0350873,0.136351,0.159392,-0.0168183,0.44553,0.0679493,-0.00617084,-0.0118421,0.245295,-0.0312087,0.436609,0.101131
31769595,-0.0107278,0.138386,0.112352,-0.00961682,0.394641,0.114167,-0.00607697,0.0211348,0.120679,-0.0584396,0.431982,0.13375
31774594,-0.0263553,0.0961339,0.0848582,-0.0130318,0.428436,0.119237,-0.00611876,0.11089,0.0646121,-0.0579542,0.330319,0.244141
31779592,0.0136761,0.260733,0.0815965,-0.0133648,0.261085,0.22954,-0.00612768,-0.0533449,0.0648673,-0.0669134,0.440146,0.232448
31784591,-0.0353383,0.0815352,0.116104,-0.0133057,0.315003,0.257924,-0.0061221,0.0847686,0.100553,-0.0562832,0.384317,0.29875
31789590,0.0563601,0.145592,0.206098,-0.0404784,0.406913,0.0471444,-0.00621492,0.0677001,0.150431,-0.00946206,0.417643,0.157117
31794589,-0.044072,0.043374,0.182935,0.0130328,0.430361,0.110772,-0.00612448,0.0898502,0.181824,-0.0286164,0.424182,0.12315
31799588,0.0187413,0.035817,0.102346,-0.0107114,0.405954,0.123652,-0.00612261,0.070364,0.100839,0.0118035,0.439997,0.152292
31804586,0.000912029,0.0501116,0.126925,0.00108388,0.478963,0.0554671,-0.00619896,0.0200694,0.14356,-0.00234787,0.497776,0.042822
31809585,0.0101392,0.0712543,0.10503,-0.0048871,0.450936,0.0704343,-0.00603296,0.0143846,0.113502,-0.000400681,0.483518,0.0526458
31814584,-0.0337758,0.0509156,0.139747,0.0121533,0.435036,0.0709039,-0.00606039,0.0816734,0.113637,-0.0305171,0.440285,0.133449
31819583,0.0237953,0.0526008,0.182043,-0.0302663,0.471569,0.0432124,-0.00612714,0.0267617,0.172116,-0.0125521,0.469604,0.0754597
31824581,0.0222725,0.0937326,0.116926,-0.013626,0.429419,0.0851505,-0.00610946,-0.0343334,0.120595,-0.00817555,0.537299,0.022854
31829580,-0.0405048,0.029049,0.0715524,0.0637485,0.460811,0.0587191,-0.00622013,-0.00571001,0.0862265,0.0171244,0.516064,0.0310034
31834579,-0.0231969,0.0223525,0.146592,-0.00807115,0.498759,0.0193436,-0.00615269,0.106728,0.0901653,-0.0252019,0.425165,0.0971531
31839578,0.0498011,0.0041639,0.0884947,-0.0474504,0.511948,-0.000721702,-0.00604644,0.0191623,0.148297,-0.0114076,0.481789,0.0504255
31844577,-0.0116297,0.0517557,0.0866554,-0.022942,0.477,0.0465686,-0.00628187,0.0612405,0.110757,-0.0474728,0.433548,0.0944987
31849575,-0.0435157,0.0148272,0.127907,-0.0324197,0.474247,0.107103,-0.00620044,0.0629176,0.146254,-0.0640816,0.45778,0.0620264
31854574,0.0430395,0.0297963,0.122679,-0.040023,0.506624,0.021037,-0.00600551,0.0254792,0.186332,-0.018314,0.465687,0.0809601
31859573,0.046564,0.119813,0.0926321,0.0574077,0.482148,-0.029095,-0.0060005,-0.0516545,0.135214,0.0384536,0.479395,0.0881844
31864572,-0.0333133,0.110973,0.114538,0.0151136,0.384305,0.111215,-0.00607908,0.0226561,0.0950966,-0.0353964,0.466368,0.11566
31869570,-0.019684,0.0871302,0.151603,-0.0130712,0.392421,0.144322,-0.00611606,0.0296392,0.106868,-0.0293767,0.467794,0.0984083
31874569,-0.0343467,0.0763776,0.170736,0.00581621,0.425494,0.104846,-0.00631392,0.0651211,0.158473,-0.038359,0.416372,0.127793
31879568,0.0418528,0.091747,0.0720825,-0.0157222,0.400633,0.144121,-0.00619323,0.0694408,0.124815,-0.00963866,0.378999,0.23614
31884567,0.00241924,0.0785689,0.108564,-0.00913314,0.408762,0.119426,-0.00610002,0.080594,0.0931033,-0.0135795,0.405289,0.161557
31889566,0.0113255,0.061418,0.133722,-0.0267653,0.401401,0.145809,-0.0059532,0.121418,0.119766,0.0105348,0.397864,0.124123
31894564,-0.010441,0.116895,0.112347,0.00471379,0.34877,0.246215,-0.00622333,0.0477246,0.128237,-0.00631825,0.431617,0.142775
31899563,-0.0175753,-0.0013515,0.0942864,0.0326744,0.429223,0.160765,-0.00636044,0.127688,0.0773584,0.0512461,0.405631,0.153719
31904562,0.00720552,0.0423924,0.0610498,0.00329137,0.427723,0.131296,-0.00614195,0.150799,0.0794977,0.0295455,0.390175,0.135476
31909561,0.0367109,0.102561,0.132806,-0.0305095,0.390445,0.153599,-0.0059528,0.0668118,0.135878,0.0147456,0.44382,0.0895348
31914559,0.00517396,0.0635308,0.146331,3.10687e-05,0.404068,0.147531,-0.00610716,0.0188135,0.102109,0.0181955,0.475553,0.0740098
31919558,-0.0751601,0.0629687,0.0748359,0.0439617,0.441582,0.0961295,-0.0063765,0.0294864,0.121913,-0.048531,0.461887,0.066468
31924557,0.0139272,0.144072,0.078481,-0.0225197,0.393835,0.107786,-0.00603447,0.0286108,0.0861322,-0.027127,0.463216,0.0780269
31929556,0.0685136,0.087749,0.112751,-0.0268198,0.40232,0.138966,-0.00626018,-0.0328524,0.107706,0.0439939,0.525233,0.0366012
31934555,-0.0230713,0.0985458,0.104639,-0.0147013,0.395617,0.186566,-0.00606293,-0.00130051,0.132455,-0.0353709,0.501099,0.0469122
31939553,-0.0247394,0.0500858,0.146959,-0.0195111,0.451335,0.065851,-0.00613819,0.00533458,0.087032,-0.0249203,0.552395,-0.0457542
31944552,-0.0274858,0.00420714,0.0679673,-0.00500251,0.482945,0.065686,-0.00608788,0.0469051,0.110816,-0.0167305,0.51251,-0.0157191
31949551,0.0488929,0.0592013,0.0521818,-0.0173085,0.468056,0.0916083,-0.00585642,-0.0191653,0.0894295,0.032228,0.502717,0.0113264
31954550,-0.0218171,-0.0390739,0.103395,0.0357619,0.52376,-0.0115026,-0.00646295,0.0552376,0.120232,0.0244251,0.515199,-0.00525241
31959548,-0.00684503,-0.00203651,0.165615,0.0198499,0.501573,0.0136414,-0.00607733,0.0646173,0.129246,0.03311,0.528206,0.00671473
31964547,0.0352133,0.0117824,0.225309,-0.00946496,0.426127,0.068747,-0.00605477,0.0131736,0.110626,0.0760044,0.586627,-0.0365533
31969546,0.0115988,0.0611656,0.162513,0.0241289,0.419653,0.0648921,-0.00620834,-0.00931673,0.0847124,0.0581188,0.554693,-0.0398428
31974545,-0.0569426,0.0752703,0.0826564,0.0647267,0.402135,0.199962,-0.00608521,0.0395329,0.129369,0.0214291,0.481049,0.0155228
31979544,-0.0211075,0.0480645,0.0270674,0.0668909,0.497877,0.140843,-0.00621181,0.0438591,0.156038,0.0255233,0.385639,0.0911046
31984542,0.0614852,0.0798253,0.0435651,0.00399055,0.468059,0.0886874,-0.0060129,-0.0312292,0.184808,0.0314685,0.500529,0.00420241
31989541,-0.0272611,-0.01246,0.115693,-0.0147453,0.522603,0.0744386,-0.0060982,0.112229,0.16673,-0.0228127,0.394622,0.0598653
31994540,0.0168066,0.0710443,0.0952886,0.0193351,0.43324,0.126663,-0.00616748,0.0796317,0.155827,0.0115636,0.372957,0.192962
31999539,0.00557473,0.112753,0.0703151,0.0160518,0.370289,0.179643,-0.006324,0.148377,0.112694,0.0192143,0.339838,0.166735
32004537,-0.0464835,0.041859,0.0564465,0.0687837,0.392109,0.225252,-0.00604477,0.103313,0.0930153,0.0409783,0.388375,0.142708
32009536,0.038128,0.116964,0.134367,-0.0314018,0.305862,0.213279,-0.00608795,0.101025,0.062884,0.00706306,0.389149,0.265344
32014535,-0.00682242,0.0740896,0.143443,-0.0410989,0.290299,0.277008,-0.00625577,0.197245,0.026161,0.0214793,0.396734,0.176123
32019534,-0.00556153,0.0871396,0.128457,-0.0560701,0.257477,0.330546,-0.00613906,0.194214,0.0396715,0.0169577,0.370843,0.172622
32024533,0.0478718,0.0835343,0.112482,-0.0496784,0.352958,0.239621,-0.00606334,0.077272,0.126534,0.000977365,0.397335,0.20851
32029531,-0.0359732,0.0629304,0.120167,-0.00829621,0.373123,0.234053,-0.00640914,0.156375,0.108396,-0.00902489,0.377249,0.154914
32034530,-0.0309401,0.0580412,0.102885,-0.0279535,0.403124,0.124285,-0.00581399,0.0999717,0.0765605,-0.0273094,0.461142,0.0352032
32039529,0.0197751,0.0353744,0.168654,-0.0308247,0.459312,0.0795962,-0.00631574,-0.0753922,0.117652,-0.00572279,0.585398,0.013514
32044528,0.0523873,0.0292997,0.20155,-0.0499192,0.456048,0.0389659,-0.00613436,-0.0292844,0.165153,0.0131902,0.593554,-0.0528553
32049526,-0.0712247,-0.057965,0.0956486,0.0207254,0.59102,-0.0359885,-0.00621077,0.0332388,0.10084,-0.0147747,0.543102,-0.128697
32054525,-0.00151025,-0.00838139,0.0230302,0.0130168,0.596451,-0.0459472,-0.00615194,-0.018443,0.14485,-0.00566167,0.544087,-0.113443
32059524,0.0540394,-0.0174376,0.054355,-0.0474977,0.634689,-0.0622526,-0.00594934,-0.0394408,0.199877,-0.0158895,0.530704,-0.0960494
32064523,-0.0144102,0.021545,0.0468993,-0.0149368,0.568786,-0.0137673,-0.00607582,-0.0731411,0.17924,-0.0628899,0.551051,-0.0998511
32069522,-0.0478906,0.0103399,0.0798913,-0.0280217,0.57942,-0.0592744,-0.00607356,-0.0161155,0.153247,-0.107909,0.529047,-0.0244609
32074520,0.0168311,0.0183872,0.0853576,-0.0329464,0.553743,-0.0525813,-0.00619839,-0.0481309,0.143465,-0.0318407,0.580119,-0.0845582
32079519,0.0570527,0.0317355,0.124908,-0.00117149,0.530413,-0.0753199,-0.00627993,-0.10806,0.149602,0.0283505,0.643169,-0.115394
32084518,-0.0540049,-0.0185699,0.148375,0.0202514,0.513297,-0.0423634,-0.00588253,0.0351024,0.0847454,-0.0135251,0.534849,-0.0157811
32089517,0.00254978,0.0102388,0.155327,-0.0259478,0.447302,0.0682607,-0.00623099,0.0555071,0.0697972,-0.00126247,0.489267,0.0753075
32094515,-0.00219786,0.0287204,0.185769,-0.0669238,0.378393,0.103257,-0.00626383,0.146373,0.0463557,-0.0359784,0.441483,0.207281
32099514,0.0188701,0.0342861,0.1333,-0.0409502,0.347673,0.142248,-0.00607398,0.131248,-0.0457576,0.0307787,0.430197,0.183538
32104513,-0.0215656,0.00299744,0.112353,-0.00815404,0.442951,0.143478,-0.00612574,0.171055,0.0160579,0.00645481,0.33928,0.238402
32109512,0.0384241,0.0865498,0.0551869,-0.0285684,0.355418,0.209277,-0.00607258,0.100797,0.0878937,0.0178737,0.399294,0.159205
32114511,-0.0164135,0.112612,0.0700774,-0.0322922,0.338879,0.247277,-0.0062063,0.127601,0.0639644,-0.0251795,0.368698,0.159748
32119509,-0.0114369,0.0947377,0.0861886,-0.0158947,0.361293,0.269462,-0.0062071,0.129833,0.114477,-0.0322833,0.272982,0.29134
32124508,0.0109717,0.115402,0.0810971,-0.00997578,0.337553,0.265076,-0.00633553,0.135841,0.141958,-0.0333599,0.251471,0.372851
32129507,-0.01615,0.132056,0.134864,-0.00873043,0.381118,0.218005,-0.00606072,0.0937449,0.287132,-0.060274,0.338675,0.177509
32134506,0.00839791,0.201779,0.119604,-0.0739273,0.297622,0.308556,-0.00588008,0.102755,0.14721,-0.0544356,0.378105,0.136489
32139505,-0.0025583,0.0779374,0.0203037,-0.0859609,0.340099,0.31147,-0.0062325,0.140255,0.130406,-0.0767066,0.333098,0.22598
32144503,0.0538575,0.0420881,0.0823805,-0.0816092,0.39022,0.152627,-0.00626072,0.126783,0.0116487,-0.0151821,0.363457,0.265526
32149502,-0.0410661,0.0239443,0.138085,-0.0647779,0.401673,0.162325,-0.00608447,0.177679,0.0580678,-0.0502487,0.398322,0.106662
32154501,-0.0497829,0.010868,0.101993,-0.028732,0.478462,0.0942415,-0.00613835,0.103258,0.127566,-0.0650249,0.429013,0.0787561
32159500,0.0721045,-0.0381418,0.156623,-0.0773726,0.525408,0.00341869,-0.00618566,0.0514427,0.176334,0.0132127,0.51225,0.00502859
32164498,0.00570852,0.0166673,0.132149,-0.0602095,0.464871,0.025946,-0.00609779,0.0204384,0.0627327,-0.0238209,0.575699,-0.0301664
32169497,-0.0441094,-0.0175526,0.10247,-0.0184615,0.513908,-0.0469754,-0.0061821,-0.0136612,0.080913,-0.0509387,0.609827,-0.111209
32174496,-0.0448326,-0.0106382,0.218501,-0.00821059,0.489566,-0.0245027,-0.00620047,-0.0293331,-0.00140928,0.00156943,0.664191,-0.110857
32179495,0.0136546,-0.0425981,0.101864,-0.0334523,0.544267,-0.0629757,-0.00602129,0.0245652,0.0572644,-0.00955867,0.531427,-0.00300108
32184494,0.0610243,-0.00285422,0.0844592,-0.0844301,0.551817,-0.0507917,-0.00605379,-0.0151387,0.0750872,-0.0199286,0.537799,-0.0211142
32189492,0.00274779,0.022723,0.0542872,-0.0445651,0.549064,-0.0256062,-0.0060905,-0.0339302,0.1423,-0.0613779,0.556709,-0.0852964
32194491,-0.00975646,0.0461724,0.0265106,-0.0245741,0.520172,0.0519484,-0.00615415,-0.0450419,0.120106,-0.0484595,0.558916,-0.0733486
32199490,-0.0176055,0.0126522,0.04963,0.00490679,0.491664,0.0471622,-0.00606092,0.0380853,0.0630422,-0.0168001,0.45431,0.0580711
32204489,-0.00766798,0.0226262,0.0417833,-0.024631,0.456046,0.102362,-0.00624184,0.077657,0.055693,-0.0198907,0.463028,0.0849772
32209487,0.0102743,0.011072,0.0876698,-0.0351139,0.469951,0.102028,-0.00611046,0.0546756,0.0568181,-0.00196856,0.461425,0.0622896
32214486,-0.0212526,0.0346008,0.0173081,0.0355679,0.467534,0.0516963,-0.00620608,0.0422907,0.0396931,0.0279315,0.494876,-0.036468
32219485,0.0372465,0.0410761,0.0844043,-0.0475001,0.408376,0.127118,-0.00598979,0.0409475,0.05438,0.0173835,0.507033,0.0392506
32224484,-0.0357898,0.0294979,0.0438653,-0.042749,0.41947,0.148614,-0.0061864,0.102987,0.0213306,-0.0503803,0.415942,0.105049
32229483,0.0312591,0.156752,0.0392308,-0.0400549,0.363507,0.142882,-0.00614209,0.0721515,0.0477275,-0.0291541,0.429829,0.153877
32234481,0.00883855,0.148111,0.0785048,-0.0239647,0.309338,0.239952,-0.00622502,0.0113234,-0.0110552,-0.00241968,0.452713,0.13573
32239480,-0.0246315,0.115637,0.105465,-0.00563043,0.319195,0.233349,-0.00609009,0.094953,0.111943,-0.0414596,0.370093,0.245851
32244479,-0.00388391,0.220082,0.0581976,0.00416842,0.264027,0.315431,-0.00600243,0.125009,0.0792319,-0.0116675,0.341985,0.234641
32249478,0.0104122,0.150909,0.0897303,0.0206438,0.325739,0.23178,-0.00640636,-0.0410136,0.100187,0.0115181,0.456408,0.139471
32254476,0.0108866,0.157069,0.0310612,0.0492393,0.366393,0.164708,-0.00602874,0.0519028,0.0760431,0.0138313,0.356084,0.235581
32259475,-0.0180011,0.0824665,0.0465106,0.0113144,0.393548,0.16275,-0.00601158,0.104408,0.0534687,-0.00934808,0.396526,0.173195
32264474,0.00977239,0.137325,0.1078,0.00244397,0.306145,0.22126,-0.00656848,0.0668849,0.0426855,0.030765,0.441712,0.121036
32269473,-0.0163174,0.0875829,0.0943427,0.0103544,0.325323,0.259486,-0.00596658,0.107741,0.0491551,0.0276378,0.403637,0.176197
32274472,0.0386834,0.167913,0.0740322,0.00519764,0.339818,0.201023,-0.00600374,0.0203238,0.0793032,0.0256537,0.433636,0.16121
32279470,-0.0328404,0.0466259,0.0205642,0.0467946,0.442264,0.148916,-0.00624479,0.0294635,0.0739643,-0.000854228,0.433511,0.119875
32284469,-0.020321,0.0891808,0.0507414,0.0318683,0.427004,0.09123,-0.00611776,0.0636087,0.0608739,0.00449076,0.444241,0.0727141
32289468,0.0175462,-0.00238439,0.0142268,-0.00988814,0.531443,0.0481754,-0.00597301,0.0996865,0.130379,-0.00219476,0.376577,0.123885
32294467,0.043053,0.017593,0.0529844,-0.0262487,0.495608,0.0440179,-0.00630687,0.0436666,0.128435,0.0093982,0.479735,0.0345151
32299465,-0.0200441,-0.0121605,0.111211,0.00973003,0.518566,-0.00559335,-0.0060117,0.0408169,0.128197,-0.00981425,0.495359,0.00871571
32304464,-0.00731945,0.089092,0.106581,-0.014857,0.454475,0.0695591,-0.00621043,-0.0282885,0.0704933,-0.0253966,0.534093,0.00943329
32309463,-0.0219675,0.0237009,0.0496564,-0.0153551,0.474552,0.0529698,-0.00625745,0.0121095,0.0765608,-0.0369987,0.537676,-0.0134967
32314462,0.00167885,0.0271721,0.0478158,-0.0118244,0.506025,0.0230162,-0.00598243,0.0122242,0.048794,-0.0140469,0.493439,0.0443758
32319461,-0.00101786,-0.00923926,0.0693754,-0.0249805,0.506784,-0.00962779,-0.00634495,0.00465256,0.0921184,-0.0360308,0.531904,0.0206878
32324459,0.036756,0.0899906,0.0580664,-0.0517482,0.453413,-0.000542055,-0.00597855,-0.0231886,0.010931,-0.0307293,0.550421,0.0269858
32329458,-0.0127071,0.0442164,0.0688274,0.00476737,0.459607,0.0505309,-0.00611611,0.0533072,-0.0280982,0.0186921,0.496142,0.0539719
32334457,-0.0147788,0.0770171,0.0965751,0.0160664,0.405999,0.0735223,-0.00625421,-0.075938,0.0667436,-0.0134648,0.591046,0.00460701
32339456,0.0120306,0.0840635,0.0938102,-0.0242454,0.408014,0.083433,-0.00601996,-0.0434539,0.0244886,-0.00974543,0.558349,0.0207279
32344454,0.0123463,0.0920326,0.048968,-0.0218025,0.401033,0.108029,-0.00614665,0.0233111,0.0227102,-0.00869324,0.511615,0.0519695
32349453,-0.0421653,0.0630617,0.0538918,-0.00249379,0.471676,0.0786447,-0.00614365,0.0247913,0.0208042,-0.0499667,0.449156,0.079404
32354452,-0.00414527,0.0817467,-0.0178696,-0.0167774,0.478296,0.102021,-0.00622062,0.0161562,0.0973186,-0.0571294,0.436368,0.0849822
32359451,-0.00400017,0.0474425,-0.0113993,-0.00689322,0.50379,0.0893788,-0.00587165,0.0532585,0.116611,-0.0335691,0.378497,0.098904
32364450,0.0553801,0.096496,-0.0687455,-0.0175509,0.421812,0.155317,-0.00642595,0.0483918,0.123206,-0.00208067,0.408522,0.133128
32369448,0.00199498,0.104407,0.0157224,-0.0290268,0.453848,0.0852037,-0.00609806,0.0349076,0.0151558,-0.0453651,0.411452,0.126145
32374447,0.00909292,0.0753157,0.0183759,-0.0426377,0.401033,0.126105,-0.0059832,0.0302797,0.00286164,-0.0438575,0.447449,0.149713
32379446,-0.0389722,0.110255,0.0698194,-0.070891,0.374456,0.099624,-0.00619112,0.0797134,0.0302982,-0.122917,0.446438,0.140128
32384445,-0.00648078,0.0130751,0.0575843,-0.0402638,0.427382,0.0911032,-0.00614765,0.0411996,-0.00502638,-0.0373815,0.482685,0.140902
32389443,-0.00369857,0.106741,0.127509,-0.0980494,0.354134,0.107457,-0.00620026,0.0634989,-0.0473032,-0.0827485,0.479116,0.162344
32394442,0.012986,0.073984,0.119093,-0.104695,0.368067,0.123981,-0.00610858,0.0906058,0.0572288,-0.0861917,0.432055,0.187581
32399441,0.0139887,0.0633471,0.0829339,-0.0739293,0.435114,0.0883796,-0.00614967,0.0599457,0.069794,-0.0712326,0.440793,0.144495
32404440,-0.0390134,0.0356913,0.021547,-0.0455508,0.486776,0.0750022,-0.00617904,0.163221,0.0288583,-0.0787338,0.326361,0.184623
32409439,0.0406363,0.0717597,-0.0124399,-0.0267089,0.447286,0.124352,-0.00603649,0.0223368,0.100729,-0.0283848,0.376055,0.175149
32414437,0.0386462,0.125585,-0.00315641,-0.0576047,0.350428,0.238714,-0.00623565,0.0545851,0.0782154,-0.0169612,0.414219,0.0905075
32419436,-0.0384686,0.0481484,-0.0252472,-0.0234718,0.457341,0.128844,-0.00613988,0.108807,0.0465484,-0.0590258,0.378483,0.100192
32424435,-0.0171526,-0.0412154,0.0312111,-0.0445925,0.439407,0.14135,-0.00612171,0.0799835,0.0340298,-0.0353456,0.448877,0.127027
32429434,-0.0141133,0.0628219,0.0464523,-0.0328918,0.349519,0.174264,-0.00608965,0.177437,-0.0305317,0.0195511,0.438987,0.0601817
32434432,0.025909,-0.0261086,0.0683284,-0.0412241,0.413296,0.139833,-0.00631866,0.0166063,-0.00610336,0.0208138,0.519264,0.0669678
32439431,-0.00399554,0.0789002,0.0513902,-0.0203152,0.402837,0.133489,-0.00610472,0.0284245,-0.00910515,0.00375473,0.51068,0.0326182
32444430,-0.00363848,0.0571541,0.0560753,0.000383689,0.442264,0.0266457,-0.00596899,0.0610069,-0.00495641,0.0135591,0.510368,0.00531927
32449429,-0.0192692,0.0707044,-0.0101947,-0.0584111,0.470178,0.0477398,-0.00622315,-0.00435834,-0.00859623,-0.111917,0.474874,0.11541
32454428,0.0208952,0.0785847,0.0137959,-0.12517,0.425025,0.128813,-0.00612831,0.0426128,-0.00974734,-0.0835768,0.488404,0.0245964
32459426,-0.0055502,0.0130365,-0.0351678,-0.0944477,0.487099,0.134554,-0.0060508,0.0959851,0.0541081,-0.0826478,0.409512,0.0544986
32464425,0.0126262,0.0143267,-0.048861,-0.0389699,0.466113,0.113064,-0.00626294,0.0426961,0.0621467,-0.0346481,0.44267,0.079071
32469424,-0.00676927,0.0402258,0.0334175,-0.0510747,0.475934,0.0903096,-0.00606665,0.0316028,0.0458889,-0.0545836,0.4527,0.0588451
32474423,0.00145029,0.0918369,-0.0140049,-0.0466142,0.451411,0.043744,-0.00620678,-0.0247848,0.00520954,-0.0672934,0.542201,0.0152685
32479421,-0.0279293,0.0934628,0.0207506,-0.00290357,0.42553,0.0567181,-0.00613289,0.00876086,-0.00804331,-0.0444502,0.509445,0.0377905
32484420,0.0332443,0.0633753,-0.0267644,-0.0516203,0.440262,0.0758272,-0.00608024,0.0209564,-0.0294306,-0.02839,0.499691,0.0887682
32489419,-0.0276388,0.02247,0.0285584,-0.0255107,0.452255,0.0913943,-0.00609925,0.0908267,-0.0214344,-0.0306692,0.433926,0.111899
32494418,0.0490846,0.0474998,-0.0187243,-0.0115667,0.427653,0.102253,-0.00608411,0.0437068,-0.0110758,0.0511544,0.496431,0.0363192
32499417,-0.0082627,0.0191766,0.0338875,0.0387291,0.418247,0.113562,-0.00625316,0.0620964,-0.0136001,0.0610421,0.490948,0.0558322
32504415,-0.0132611,0.0213328,0.0781275,-0.00194404,0.402492,0.160443,-0.00623925,0.0904812,0.00815644,0.0365228,0.489264,0.0530657
32509414,-0.0224142,0.0639204,0.113625,0.011429,0.395387,0.140153,-0.00613624,0.0524482,0.0321602,0.0189585,0.483072,0.038429
32514413,-0.050369,-0.017691,-0.0809795,0.0513403,0.553921,0.0514713,-0.00590726,0.118797,0.0471748,-0.0179149,0.336774,0.140176
32519412,0.0800982,0.0924452,-0.0326059,-0.0226777,0.416576,0.13665,-0.00614197,0.0988292,0.0258715,0.0457391,0.366749,0.173363
32524411,0.0379627,0.099681,-0.0188086,0.00249568,0.373137,0.200162,-0.00616703,0.083509,0.0122529,0.0271489,0.354143,0.230135
32529409,-0.0405741,0.0326651,-0.0180057,0.00937797,0.385352,0.271532,-0.0064505,0.174517,0.0341087,0.0144874,0.347036,0.124364
32534408,-0.0325004,0.0316973,0.0239207,-0.0437584,0.387519,0.225398,-0.00580068,0.159869,-0.00927673,-0.0153888,0.387168,0.107754
32539407,0.00233504,0.0402238,0.0162685,-0.0422447,0.354944,0.23694,-0.00627303,0.149351,0.0108698,0.00328549,0.389908,0.146991
32544406,0.018737,0.0671506,-0.016457,-0.0116416,0.423797,0.116788,-0.00603411,0.121281,-0.00848679,0.00226072,0.372288,0.194617
32549404,-0.00218495,0.0711118,0.0665889,-0.0268513,0.355284,0.160034,-0.00632498,0.0881676,-0.0322415,0.00313712,0.456753,0.134409
32554403,0.0218795,0.0134959,0.0193767,-0.0214317,0.43668,0.108553,-0.00606088,0.0962536,-0.00703279,0.0168985,0.41916,0.139822
32559402,-0.00628665,0.0318166,0.0344813,-0.00665541,0.429771,0.0880869,-0.00621844,0.108985,0.00770212,0.0119979,0.434166,0.0865148
32564401,0.0175123,0.0115577,0.0280564,-0.00588952,0.464348,0.0691223,-0.00608211,-0.00626309,0.0364817,-0.0134732,0.470766,0.164604
32569400,-0.0302126,0.0339199,0.0100542,0.0205993,0.480332,0.00707085,-0.00609886,0.0733615,0.00422023,-0.0143378,0.478797,0.0629726
32574398,-0.021424,0.0813812,-0.0172975,-0.00215401,0.456707,0.0656347,-0.00613392,0.0302702,-0.00170222,-0.0330472,0.476188,0.0438896
32579397,0.00618638,0.00196124,-0.0314575,-0.00861036,0.499572,0.0455512,-0.00613839,0.0569889,0.0412059,-0.0121356,0.449203,0.0551689
32584396,0.0284913,-0.00346181,-0.0291546,-0.0471165,0.496692,0.035431,-0.00606082,0.0210564,-0.0221248,-0.00564509,0.51988,0.00677195
32589395,-0.00993684,0.0961323,0.0964819,-0.0331102,0.42691,0.0934017,-0.00622908,0.0150827,0.013388,-0.0203229,0.524191,-0.0184991
32594393,0.0102768,0.097111,0.0461322,-0.0502642,0.406041,0.12997,-0.00615181,-0.00417323,0.0566033,-0.0441861,0.511683,0.0334879
32599392,-0.0293648,0.0330729,-0.0108593,-0.0259244,0.467074,0.110677,-0.00604182,0.0215707,0.0621829,-0.059389,0.46749,0.0414377
32604391,0.00607771,0.0189412,0.00429063,-0.0493859,0.468034,0.138739,-0.00608382,0.0655154,0.0349538,-0.0236142,0.458009,0.0511146
32609390,0.00273764,0.0578372,-0.0363809,0.00926264,0.441743,0.117999,-0.00621498,0.0198051,0.0211124,0.0126681,0.47142,0.0426903
32614389,0.0114772,0.0619222,-0.021234,0.0260257,0.454071,0.0613576,-0.00616322,0.00573998,0.00246583,0.0300888,0.538431,-0.0042097
