117947521,-4.87099e-317,5.23699e-317,0
117952526,-7.09891e-317,8.70674e-318,0
117957531,6.81729e-317,2.16268e-317,0
117962536,6.82663e-317,2.13302e-317,0
117967541,2.48174e-317,6.70773e-317,0
117972546,4.00534e-317,5.92536e-317,0
117977551,-4.31049e-317,5.70722e-317,0
117982556,-4.32173e-317,5.69871e-317,0
117987561,-7.00911e-317,1.42317e-317,0
117992565,-7.04025e-317,1.30178e-317,0
117997570,7.06358e-317,1.17086e-317,0
118002575,7.14916e-317,1.37166e-318,0
118007580,5.36309e-317,4.72523e-317,0
118012585,2.72422e-317,6.61296e-317,0
118017590,4.38118e-317,5.65313e-317,0
118022595,-4.44042e-317,5.61626e-317,0
118027600,-6.48193e-317,3.04133e-317,0
118032604,-7.13492e-317,-4.95535e-318,0
118037609,-7.14324e-317,2.54329e-318,0
118042614,-5.41031e-317,4.68067e-317,0
118047619,2.76127e-317,6.5976e-317,0
118052624,4.62151e-317,5.46821e-317,0
118057629,3.68319e-317,6.1308e-317,0
118062634,5.77924e-317,4.21343e-317,0
118067639,3.8893e-317,5.99699e-317,0
118072644,4.17073e-317,5.8125e-317,0
118077648,1.76421e-317,6.93113e-317,0
118082653,-6.50927e-319,7.15181e-317,0
118087658,-6.87774e-317,1.96197e-317,0
118092663,-6.91469e-317,1.82747e-317,0
118097668,-6.91468e-317,1.82752e-317,0
118102673,-4.517e-317,5.54521e-317,0
118107678,-4.34949e-317,5.67755e-317,0
118112683,2.89894e-318,-7.14623e-317,0
118117687,5.66837e-317,4.36145e-317,0
118122692,5.54992e-317,4.50862e-317,0
118127697,7.14319e-317,-2.55627e-318,0
118132702,7.0455e-317,-1.24139e-317,0
118137707,4.61436e-317,5.46446e-317,0
118142712,-5.11673e-317,5.00788e-317,0
118147717,-5.21676e-317,4.90414e-317,0
118152722,-5.78397e-317,4.20416e-317,0
118157727,-7.08339e-317,9.57113e-318,0
118162731,-6.58211e-317,2.79794e-317,0
118167736,-6.98788e-317,-1.52387e-317,0
118172741,-6.96024e-317,-1.6455e-317,0
118177746,-6.05114e-317,3.81266e-317,0
118182751,5.47306e-317,4.60416e-317,0
118187756,6.35418e-317,3.28283e-317,0
118192761,6.35207e-317,3.28691e-317,0
118197766,4.10519e-317,5.85666e-317,0
118202770,1.08651e-317,7.0691e-317,0
118207775,1.21102e-317,7.04883e-317,0
118212780,1.21992e-317,7.0473e-317,0
118217785,-3.01132e-317,6.48726e-317,0
118222790,-3.08961e-317,6.45034e-317,0
118227795,-6.50331e-317,2.9765e-317,0
118232800,-6.54978e-317,2.8728e-317,0
118237805,-3.92349e-317,5.97987e-317,0
118242810,-3.88129e-317,6.00735e-317,0
118247814,-3.68923e-317,6.12717e-317,0
118252819,6.875e-317,1.97155e-317,0
118257824,6.53368e-317,2.90923e-317,0
118262829,4.84533e-317,-5.26074e-317,0
118267834,7.14774e-317,-2.49722e-318,0
118272839,6.67258e-317,2.57474e-317,0
118277844,6.86512e-317,-2.00569e-317,0
118282849,-1.9737e-317,-6.87438e-317,0
118287854,-7.0792e-317,1.01863e-317,0
118292858,-1.95728e-317,-6.87908e-317,0
118297863,-1.8636e-317,-6.90504e-317,0
118302868,-2.9201e-317,-6.52883e-317,0
118307873,2.77993e-317,-6.58974e-317,0
118312878,-4.98344e-317,5.1301e-317,0
118317883,-3.80191e-317,6.0579e-317,0
118322888,6.25078e-318,7.12474e-317,0
118327893,-7.53233e-318,7.11233e-317,0
118332897,-2.12971e-318,7.14893e-317,0
118337902,-1.85944e-318,7.14969e-317,0
118342907,2.5313e-318,7.14762e-317,0
118347912,-1.03325e-317,7.07708e-317,0
118352917,-1.07509e-317,7.07084e-317,0
118357922,-1.38817e-317,7.0161e-317,0
118362927,-9.58652e-318,7.08757e-317,0
118367932,-1.97421e-317,6.87423e-317,0
118372937,-8.53386e-318,7.10101e-317,0
118377941,-9.13184e-318,7.09357e-317,0
118382946,7.02995e-317,1.31621e-317,0
118387951,7.15168e-317,7.84789e-319,0
118392956,7.15188e-317,5.67163e-319,0
118397961,-7.13117e-317,-5.46776e-318,0
118402966,-6.72346e-317,-2.4388e-317,0
118407971,-7.12798e-317,-5.8694e-318,0
118412976,-3.03681e-317,-6.47537e-317,0
118417980,-2.66931e-317,-6.63531e-317,0
118422985,6.30923e-317,3.36841e-317,0
118427990,6.62344e-317,2.69863e-317,0
118432995,6.57895e-317,2.80535e-317,0
118438000,7.05519e-317,1.17345e-317,0
118443005,7.06331e-317,1.12351e-317,0
118448010,-2.67777e-317,6.6319e-317,0
118453015,-5.91327e-317,4.02316e-317,0
118458020,-4.42986e-317,5.61507e-317,0
118463024,-4.3813e-317,5.65304e-317,0
118468029,-2.73105e-317,6.61014e-317,0
118473034,-2.72255e-317,6.61365e-317,0
118478039,3.59833e-317,6.18099e-317,0
118483044,3.32284e-317,6.33335e-317,0
118488049,3.08047e-317,6.45471e-317,0
118493054,1.11382e-317,7.06484e-317,0
118498059,9.85013e-318,7.08395e-317,0
118503063,4.66675e-317,-5.41978e-317,0
118508068,3.18917e-317,6.4017e-317,0
118513073,5.60175e-318,7.13014e-317,0
118518078,-7.13266e-317,-5.27108e-318,0
118523083,-7.13488e-317,-4.96093e-318,0
118528088,-7.14352e-317,3.50421e-318,0
118533093,-7.13804e-317,-5.55084e-318,0
118538098,-4.91495e-317,-5.20657e-317,0
118543103,7.8499e-318,-7.10725e-317,0
118548107,6.21285e-317,3.53427e-317,0
118553112,6.19172e-317,3.58366e-317,0
118558117,6.8299e-317,2.1226e-317,0
118563122,5.41817e-317,4.68007e-317,0
118568127,3.54117e-319,7.15988e-317,0
118573132,-5.14025e-317,4.97063e-317,0
118578137,-4.82725e-317,5.27145e-317,0
118583142,-4.84285e-317,5.26563e-317,0
118588146,-3.95536e-317,5.95887e-317,0
118593151,-4.18834e-317,5.80668e-317,0
118598156,-6.3853e-318,7.12355e-317,0
118603161,1.0024e-317,7.08151e-317,0
118608166,2.77469e-317,6.59194e-317,0
118613171,3.331e-317,6.32906e-317,0
118618176,2.24833e-317,6.78952e-317,0
118623181,-2.43917e-317,6.72332e-317,0
118628186,-1.97938e-317,6.87275e-317,0
118633190,-8.88967e-319,7.15155e-317,0
118638195,-1.29949e-317,7.03306e-317,0
118643200,-1.4908e-317,6.99501e-317,0
118648205,-6.27643e-317,-3.42915e-317,0
118653210,-5.96599e-317,-3.94456e-317,0
118658215,-4.14278e-317,5.8301e-317,0
118663220,-7.07478e-317,-1.04884e-317,0
118668225,-5.60659e-317,-4.44058e-317,0
118673229,6.90574e-317,-1.86103e-317,0
118678234,7.03416e-317,-1.29353e-317,0
118683239,-2.25175e-317,6.78839e-317,0
118688244,-6.75953e-317,2.33695e-317,0
118693249,-4.9869e-319,7.15193e-317,0
118698254,-7.09447e-318,7.11247e-317,0
118703259,4.54897e-318,7.13955e-317,0
118708264,1.74326e-317,6.93643e-317,0
118713269,-1.76173e-317,6.93945e-317,0
118718273,-1.84934e-317,6.91701e-317,0
118723278,-2.45582e-317,6.71726e-317,0
118728283,1.20416e-317,7.05001e-317,0
118733288,-9.89615e-318,7.08331e-317,0
118738293,-1.31829e-317,7.02956e-317,0
118743298,-1.3109e-317,7.03094e-317,0
118748303,1.1593e-317,7.05752e-317,0
118753308,3.30309e-317,6.34368e-317,0
118758312,2.09946e-317,6.83702e-317,0
118763317,-6.89631e-317,1.89568e-317,0
118768322,-7.02113e-317,1.36249e-317,0
118773327,-7.07207e-317,1.06698e-317,0
118778332,-7.01067e-317,-1.41534e-317,0
118783337,2.30023e-317,-6.77212e-317,0
118788342,-2.36394e-317,-6.75014e-317,0
118793347,-2.4558e-317,-6.71727e-317,0
118798352,-6.5934e-317,-2.77123e-317,0
118803356,-6.76233e-317,-2.32885e-317,0
118808361,-5.55878e-317,-4.5003e-317,0
118813366,-7.09254e-317,-9.21113e-318,0
118818371,3.99892e-317,-5.92969e-317,0
118823376,6.97381e-317,1.58702e-317,0
118828381,6.95853e-317,1.65271e-317,0
118833386,5.1078e-317,5.0063e-317,0
118838391,-1.1456e-317,7.05976e-317,0
118843395,-5.77521e-317,4.21896e-317,0
118848400,-6.11032e-317,3.71706e-317,0
118853405,-5.4808e-317,4.59494e-317,0
118858410,-5.35226e-317,4.74404e-317,0
118863415,3.8295e-317,6.04049e-317,0
118868420,3.93759e-317,5.9706e-317,0
118873425,5.19553e-317,4.91519e-317,0
118878430,5.19723e-317,4.91339e-317,0
118883435,-5.79478e-317,4.19203e-317,0
118888439,-6.20848e-317,3.55069e-317,0
118893444,-7.08633e-317,-9.67719e-318,0
118898449,-7.08419e-317,-9.83295e-318,0
118903454,-7.06373e-317,1.12089e-317,0
118908459,-5.11219e-317,-5.00181e-317,0
118913464,-4.86221e-317,-5.24514e-317,0
118918469,-5.74447e-317,4.26071e-317,0
118923474,-4.26828e-317,-5.73885e-317,0
118928479,5.96273e-317,-3.94949e-317,0
118933483,6.54297e-317,-2.88828e-317,0
118938488,6.30269e-317,-3.38065e-317,0
118943493,4.81126e-317,-5.29192e-317,0
118948498,6.03756e-317,3.83412e-317,0
118953503,5.70471e-317,4.3138e-317,0
118958508,-2.77052e-317,6.5937e-317,0
118963513,-5.49111e-317,4.58261e-317,0
118968518,-6.34482e-317,3.3009e-317,0
118973522,-6.75455e-317,2.35131e-317,0
118978527,-5.29375e-317,4.80925e-317,0
118983532,6.45571e-317,-3.07838e-317,0
118988537,6.35752e-317,3.27636e-317,0
118993542,5.44307e-317,4.63957e-317,0
118998547,4.28754e-317,5.72447e-317,0
119003552,1.3661e-317,7.02043e-317,0
119008557,2.85921e-317,6.55572e-317,0
119013562,1.19467e-318,7.15111e-317,0
119018566,-2.47424e-317,6.7105e-317,0
119023571,-4.1871e-317,5.79835e-317,0
119028576,-5.96732e-317,3.94254e-317,0
119033581,-5.58423e-317,4.46867e-317,0
119038586,-2.65716e-317,6.64019e-317,0
119043591,-1.20917e-317,7.04915e-317,0
119048596,5.30859e-317,4.79286e-317,0
119053601,7.05783e-317,1.15745e-317,0
119058605,7.0765e-317,1.03721e-317,0
119063610,4.19851e-317,5.79009e-317,0
119068615,6.86957e-317,-1.99039e-317,0
119073620,-6.67531e-317,-2.56766e-317,0
119078625,-6.70053e-317,-2.5011e-317,0
119083630,2.45468e-318,-7.14789e-317,0
119088635,-4.80932e-317,-5.29368e-317,0
119093640,-5.10697e-317,-5.00715e-317,0
119098645,-7.05232e-317,1.19053e-317,0
119103649,-7.03925e-317,1.26555e-317,0
119108654,-7.04629e-317,1.22572e-317,0
119113659,-7.03398e-317,1.29448e-317,0
119118664,2.27764e-320,7.15211e-317,0
119123669,1.24565e-318,7.15102e-317,0
119128674,4.31592e-317,5.70311e-317,0
119133679,2.37143e-317,6.74752e-317,0
119138684,2.84393e-317,6.56237e-317,0
119143688,-7.10883e-318,7.11669e-317,0
119148693,-7.33619e-318,7.11438e-317,0
119153698,-9.21434e-318,7.0925e-317,0
119158703,-9.52796e-318,7.08835e-317,0
119163708,-1.57647e-317,6.9762e-317,0
119168713,-3.42852e-317,6.28573e-317,0
119173718,-2.39373e-317,6.73964e-317,0
119178723,-2.96587e-317,6.50816e-317,0
119183728,-2.99372e-317,6.4954e-317,0
119188732,-3.86651e-317,6.01687e-317,0
119193737,-6.11148e-317,-3.71516e-317,0
119198742,3.37835e-317,-6.30391e-317,0
119203747,3.47902e-317,-6.24892e-317,0
119208752,2.79677e-317,-6.58261e-317,0
119213757,6.65781e-317,-2.61795e-317,0
119218762,6.70454e-317,-2.49032e-317,0
119223767,-5.51624e-317,-4.55233e-317,0
119228771,-1.07149e-317,-7.07139e-317,0
119233776,-7.03474e-318,-7.11743e-317,0
119238781,-7.14635e-317,2.86917e-318,0
119243786,-1.9383e-317,6.88445e-317,0
119248791,-1.83532e-317,6.91264e-317,0
119253796,-2.83981e-317,6.5723e-317,0
119258801,-6.36462e-318,7.13162e-317,0
119263806,-6.01358e-318,7.12514e-317,0
119268811,4.18617e-317,5.79366e-317,0
119273815,-2.02594e-317,6.86117e-317,0
119278820,-2.15033e-317,6.82123e-317,0
119283825,-1.63484e-317,6.97044e-317,0
119288830,-1.95421e-317,6.88812e-317,0
119293835,1.93534e-318,7.14786e-317,0
119298840,-1.94354e-317,6.87846e-317,0
119303845,-7.64214e-318,7.11309e-317,0
119308850,5.98196e-317,3.92036e-317,0
119313854,6.1719e-317,3.62868e-317,0
119318859,-5.39559e-317,-4.70667e-317,0
119323864,-5.41532e-317,-4.66943e-317,0
119328869,-5.63479e-318,-7.12552e-317,0
119333874,-3.28829e-318,-7.14454e-317,0
119338879,-6.31716e-317,-3.35352e-317,0
119343884,-6.41301e-317,-3.18324e-317,0
119348889,7.10038e-317,-8.58641e-318,0
119353894,7.10663e-317,-8.05294e-318,0
119358898,-1.57176e-317,-6.97726e-317,0
119363903,7.01324e-317,-1.40251e-317,0
119368908,7.03317e-317,-1.29891e-317,0
119373913,5.28369e-317,4.8203e-317,0
119378918,-1.92348e-317,6.8886e-317,0
119383923,-2.88151e-317,6.54596e-317,0
119388928,-5.66028e-318,7.12967e-317,0
119393933,-5.52998e-318,7.1307e-317,0
119398937,-5.29824e-318,7.13246e-317,0
119403942,-8.82883e-318,7.0974e-317,0
119408947,-5.94967e-318,7.12731e-317,0
119413952,2.08429e-318,7.14907e-317,0
119418957,2.40314e-318,7.14807e-317,0
119423962,-7.26485e-318,7.11512e-317,0
119428967,1.30482e-317,7.03207e-317,0
119433972,-2.12569e-317,6.82891e-317,0
119438977,-1.88108e-317,6.9003e-317,0
119443981,-6.49585e-317,2.99275e-317,0
119448986,-3.99839e-317,5.93005e-317,0
119453991,-3.96745e-317,5.95079e-317,0
119458996,7.08917e-317,9.46727e-318,0
119464001,7.09905e-317,8.69512e-318,0
119469006,4.87306e-317,-5.23506e-317,0
119474011,-6.41231e-317,-3.16779e-317,0
119479016,-7.05094e-317,-1.19872e-317,0
119484020,-5.0901e-317,-5.0243e-317,0
119489025,-4.75296e-317,-5.34434e-317,0
119494030,5.37803e-317,-4.71481e-317,0
119499035,6.54692e-317,-2.87931e-317,0
119504040,6.56846e-317,-2.82982e-317,0
119509045,6.58447e-317,-2.79238e-317,0
119514050,6.55301e-317,-2.86543e-317,0
119519055,6.66448e-317,2.59564e-317,0
119524060,1.3056e-317,7.03193e-317,0
119529064,-5.42237e-317,4.66374e-317,0
119534069,-2.06008e-317,6.84729e-317,0
119539074,-4.63773e-317,5.43893e-317,0
119544079,-4.69029e-317,5.40196e-317,0
119549084,2.17726e-318,7.14882e-317,0
119554089,2.85702e-318,7.1464e-317,0
119559094,1.76756e-318,7.14992e-317,0
119564099,1.78605e-317,6.92551e-317,0
119569104,1.80811e-317,6.91978e-317,0
119574108,2.06434e-317,6.84771e-317,0
119579113,2.08336e-317,6.84195e-317,0
119584118,-2.0267e-317,6.85894e-317,0
119589123,-2.33226e-317,6.76115e-317,0
119594128,-7.1505e-317,-1.51727e-318,0
119599133,-6.97688e-317,1.57344e-317,0
119604138,-7.14435e-317,3.32963e-318,0
119609143,-5.90071e-317,-4.04156e-317,0
119614147,-5.86183e-317,-4.09775e-317,0
119619152,-1.5001e-317,-6.99302e-317,0
119624157,3.65438e-317,-6.14802e-317,0
119629162,3.69941e-317,-6.12102e-317,0
119634167,4.66658e-317,-5.41993e-317,0
119639172,6.56653e-317,-2.83431e-317,0
119644177,-3.7942e-317,-6.06272e-317,0
119649182,-6.94936e-317,-1.69085e-317,0
119654187,-6.98354e-317,-1.54364e-317,0
119659191,-6.11362e-317,3.71164e-317,0
119664196,-4.18804e-317,5.79767e-317,0
119669201,-2.83709e-317,6.56533e-317,0
119674206,-2.81842e-317,6.57337e-317,0
119679211,3.56702e-317,6.19911e-317,0
119684216,1.64358e-317,6.96069e-317,0
119689221,1.61456e-317,6.96748e-317,0
119694226,2.38073e-317,6.74424e-317,0
119699230,8.09583e-318,7.10614e-317,0
119704235,-7.51163e-319,7.15171e-317,0
119709240,-3.05362e-317,6.46746e-317,0
119714245,-3.17166e-317,6.4104e-317,0
119719250,-3.29508e-317,6.34784e-317,0
119724255,-6.56458e-317,2.83883e-317,0
119729260,-6.63764e-317,2.66353e-317,0
119734265,-3.56584e-318,7.14321e-317,0
119739270,3.79059e-317,6.06498e-317,0
119744274,6.91359e-317,-1.83162e-317,0
119749279,6.86515e-317,-2.00559e-317,0
119754284,-5.42866e-317,-4.65642e-317,0
119759289,-5.50929e-317,-4.56074e-317,0
119764294,-3.51036e-317,-6.23137e-317,0
119769299,-5.54396e-317,-4.51853e-317,0
119774304,-5.68699e-317,-4.33714e-317,0
119779309,-2.10814e-317,-6.83435e-317,0
119784313,-8.65954e-319,-7.15158e-317,0
119789318,-4.3877e-319,-7.15197e-317,0
119794323,3.93899e-317,-5.96967e-317,0
119799328,-4.78529e-317,-5.31541e-317,0
119804333,-1.77283e-317,6.9289e-317,0
119809338,6.09776e-317,3.73764e-317,0
119814343,2.5278e-317,6.69051e-317,0
119819348,-1.45228e-317,7.00311e-317,0
119824353,-1.50982e-317,6.99093e-317,0
119829357,-4.60824e-317,5.46962e-317,0
119834362,-4.67802e-317,5.40791e-317,0
119839367,-3.57273e-317,6.19081e-317,0
119844372,2.64396e-317,6.64752e-317,0
119849377,1.50996e-317,6.99093e-317,0
119854382,1.47748e-317,7.00548e-317,0
119859387,-1.32991e-317,7.03537e-317,0
119864392,5.51738e-319,7.15026e-317,0
119869396,-3.49088e-317,6.23733e-317,0
119874401,-4.67306e-317,5.41688e-317,0
119879406,-4.74084e-317,5.35514e-317,0
119884411,-6.84906e-317,2.05984e-317,0
119889416,-2.02199e-317,-6.86033e-317,0
119894421,-5.42461e-317,-4.66114e-317,0
119899426,-5.49738e-317,-4.57509e-317,0
119904431,-2.95762e-317,-6.51192e-317,0
119909436,5.20851e-318,-7.13312e-317,0
119914440,1.90855e-317,-6.89276e-317,0
119919445,1.99646e-317,-6.86781e-317,0
119924450,5.98427e-317,-3.91677e-317,0
119929455,6.3462e-317,-3.2888e-317,0
119934460,6.36572e-317,-3.26041e-317,0
119939465,2.92569e-317,6.52633e-317,0
119944470,2.93555e-317,6.5219e-317,0
119949475,-7.10522e-317,8.17614e-318,0
119954479,-2.94773e-317,6.51641e-317,0
119959484,-2.85926e-317,6.55571e-317,0
119964489,-2.84818e-317,6.56261e-317,0
119969494,5.39811e-318,7.13171e-317,0
119974499,1.74972e-318,7.15745e-317,0
119979504,-1.57604e-317,6.98436e-317,0
119984509,1.13882e-317,7.06086e-317,0
119989514,1.16894e-317,7.05593e-317,0
119994519,3.94635e-318,7.14121e-317,0
119999523,-3.20349e-317,6.39455e-317,0
120004528,-2.87209e-317,6.5501e-317,0
120009533,-2.86835e-317,6.55173e-317,0
120014538,-2.76382e-317,6.59651e-317,0
120019543,-2.45756e-317,6.71662e-317,0
120024548,4.60992e-317,-5.46821e-317,0
120029553,4.61791e-317,-5.46146e-317,0
120034558,5.60407e-317,-4.44377e-317,0
120039562,2.83715e-317,-6.5653e-317,0
120044567,3.52193e-317,-6.22484e-317,0
120049572,-3.55196e-318,-7.14328e-317,0
120054577,-3.45944e-317,-6.25978e-317,0
120059582,-5.01018e-317,-5.10399e-317,0
120064587,-5.04403e-317,-5.07054e-317,0
120069592,1.27614e-317,-7.03734e-317,0
120074597,1.67275e-317,-6.95374e-317,0
120079602,6.32325e-317,3.34202e-317,0
120084606,4.43559e-317,5.61054e-317,0
120089611,6.4759e-317,3.03567e-317,0
120094616,2.73265e-317,6.60948e-317,0
120099621,-1.71258e-318,7.15792e-317,0
120104626,-2.02047e-318,7.14925e-317,0
120109631,-3.85868e-318,7.14169e-317,0
120114636,-1.61874e-317,6.96651e-317,0
120119641,-1.64535e-317,6.96028e-317,0
120124645,-1.51787e-317,6.98918e-317,0
120129650,-3.35728e-317,6.31516e-317,0
120134655,-7.83706e-318,7.10904e-317,0
120139660,-7.49968e-318,7.11268e-317,0
120144665,1.00021e-318,7.15141e-317,0
120149670,2.42681e-318,7.14799e-317,0
120154675,1.90197e-317,-6.89457e-317,0
120159680,1.90041e-317,-6.895e-317,0
120164685,-3.555e-317,-6.20601e-317,0
120169689,1.59852e-317,-6.97118e-317,0
120174694,3.35587e-317,-6.31592e-317,0
120179699,-1.09611e-317,-7.06761e-317,0
120184704,-1.80277e-317,-6.92117e-317,0
120189709,-1.81748e-317,-6.91732e-317,0
120194714,-2.69859e-317,-6.62346e-317,0
120199719,6.91059e-317,1.84294e-317,0
120204724,5.98073e-317,3.92218e-317,0
120209729,5.09245e-317,5.02191e-317,0
120214733,5.10739e-317,5.00672e-317,0
120219738,2.81171e-317,6.57624e-317,0
120224743,2.84535e-317,6.56176e-317,0
120229748,1.14737e-317,7.05508e-317,0
120234753,-9.53019e-318,7.08833e-317,0
120239758,-1.01974e-317,7.07904e-317,0
120244763,-1.276e-317,7.03736e-317,0
120249768,-3.23943e-317,6.37642e-317,0
120254772,-3.28589e-317,6.35077e-317,0
120259777,-3.31148e-317,6.3393e-317,0
120264782,-6.78837e-318,7.11982e-317,0
120269787,-2.14632e-318,7.14891e-317,0
120274792,2.05776e-317,6.8575e-317,0
120279797,2.14474e-317,6.8312e-317,0
120284802,6.49817e-317,2.98381e-317,0
120289807,6.57919e-317,2.7937e-317,0
120294812,2.63331e-317,-6.65175e-317,0
120299816,2.59878e-317,-6.66329e-317,0
120304821,2.31671e-317,-6.7744e-317,0
120309826,-2.98544e-317,-6.50787e-317,0
120314831,-4.9872e-317,-5.12418e-317,0
120319836,-3.84825e-317,-6.02341e-317,0
120324841,3.17118e-318,-7.14507e-317,0
120329846,4.63097e-317,-5.45039e-317,0
120334851,4.71801e-317,-5.37522e-317,0
120339855,4.60947e-317,-5.46858e-317,0
120344860,2.4492e-317,-6.71967e-317,0
120349865,4.64734e-317,5.43644e-317,0
120354870,4.57364e-317,5.49858e-317,0
120359875,-1.61538e-317,6.96729e-317,0
120364880,-1.57276e-317,6.97703e-317,0
120369885,-2.12958e-317,6.8277e-317,0
120374890,-8.39882e-318,7.10262e-317,0
120379895,-6.12369e-318,7.12584e-317,0
120384899,4.48214e-318,7.13804e-317,0
120389904,-1.78599e-317,6.92552e-317,0
120394909,-3.67865e-318,7.14264e-317,0
120399914,-2.90185e-318,7.14622e-317,0
120404919,-7.29927e-318,7.11476e-317,0
120409924,2.84508e-317,6.56187e-317,0
120414929,7.14649e-317,-2.83465e-318,0
120419934,6.15945e-317,3.63507e-317,0
120424938,6.18953e-318,-7.12527e-317,0
120429943,-5.42055e-317,-4.66587e-317,0
120434948,-5.52567e-317,-4.54088e-317,0
120439953,-6.27046e-317,-3.44005e-317,0
120444958,-6.26234e-317,-3.45481e-317,0
120449963,-1.3595e-317,-7.02171e-317,0
120454968,-1.2636e-317,-7.0396e-317,0
120459973,-2.4066e-317,-6.73505e-317,0
120464978,3.11112e-317,-6.44e-317,0
120469982,4.93647e-317,-5.17532e-317,0
120474987,5.97221e-317,-3.93514e-317,0
120479992,7.11901e-317,6.87271e-318,0
120484997,6.01356e-317,3.87165e-317,0
120490002,-3.52424e-317,6.22353e-317,0
120495007,-2.65212e-317,6.64221e-317,0
120500012,-3.34915e-317,6.31948e-317,0
120505017,-4.66897e-317,5.41787e-317,0
120510021,-1.03612e-317,7.07666e-317,0
120515026,-1.39966e-317,7.01381e-317,0
120520031,6.72994e-318,7.12037e-317,0
120525036,7.05952e-318,7.11718e-317,0
120530041,1.9835e-317,6.87156e-317,0
120535046,2.04479e-317,6.85357e-317,0
120540051,1.0165e-317,7.0795e-317,0
120545056,-6.0608e-317,3.79728e-317,0
120550061,-3.79407e-317,-6.06281e-317,0
120555065,-1.18963e-317,-7.05247e-317,0
120560070,-1.17128e-317,-7.05555e-317,0
120565075,-2.14126e-317,-6.82405e-317,0
120570080,-2.12926e-317,-6.82781e-317,0
120575085,2.67974e-317,-6.63111e-317,0
120580090,2.37767e-317,-6.74531e-317,0
120585095,5.03008e-317,-5.08437e-317,0
120590100,5.07987e-317,-5.03463e-317,0
120595104,3.41452e-317,-6.2844e-317,0
120600109,-4.87344e-317,-5.23471e-317,0
120605114,-7.13795e-317,-4.49744e-318,0
120610119,-6.70328e-317,2.49371e-317,0
120615124,-5.31704e-317,4.78348e-317,0
120620129,-2.22349e-317,6.7977e-317,0
120625134,4.36938e-318,7.13875e-317,0
120630139,4.71196e-318,7.13656e-317,0
120635144,1.78157e-317,6.92666e-317,0
120640148,1.82074e-317,6.91646e-317,0
120645153,-1.0602e-318,7.15132e-317,0
120650158,-2.89526e-318,7.1419e-317,0
120655163,-6.5729e-318,7.12376e-317,0
120660168,-1.42836e-317,7.00806e-317,0
120665173,-4.7893e-317,5.32187e-317,0
120670178,-3.88556e-317,6.01394e-317,0
120675183,-3.84508e-317,6.02866e-317,0
120680187,-6.56431e-317,2.82848e-317,0
120685192,4.48199e-317,-5.576e-317,0
120690197,3.31193e-317,-6.3391e-317,0
120695202,3.32438e-317,-6.34099e-317,0
120700207,4.45122e-317,-5.59815e-317,0
120705212,-3.63104e-318,-7.14288e-317,0
120710217,-4.82528e-317,-5.27914e-317,0
120715222,-4.88391e-317,-5.22495e-317,0
120720227,-2.46882e-317,-6.71249e-317,0
120725231,-1.18709e-317,-7.0529e-317,0
120730236,-4.24164e-318,-7.13952e-317,0
120735241,-4.26276e-318,-7.13939e-317,0
120740246,4.74716e-317,-5.34949e-317,0
120745251,7.08807e-317,9.54911e-318,0
120750256,1.09805e-317,7.06731e-317,0
120755261,-9.57234e-318,7.08776e-317,0
120760266,-1.29992e-317,7.03298e-317,0
120765270,-1.32069e-317,7.02911e-317,0
120770275,-2.39053e-317,6.74077e-317,0
120775280,-1.08319e-317,7.06961e-317,0
120780285,-2.00466e-318,7.14929e-317,0
120785290,6.76733e-318,7.12002e-317,0
120790295,1.06366e-317,7.07257e-317,0
120795300,1.26709e-317,7.03897e-317,0
120800305,7.67215e-319,7.1517e-317,0
120805310,-6.53763e-318,7.12216e-317,0
120810314,-7.14145e-317,-3.90347e-318,0
120815319,-7.10874e-317,-7.86434e-318,0
120820324,-2.07661e-318,-7.14909e-317,0
120825329,-1.4258e-318,-7.15068e-317,0
120830334,-1.37226e-317,-7.01923e-317,0
120835339,-1.39642e-317,-7.01445e-317,0
120840344,-2.70655e-317,-6.62022e-317,0
120845349,-2.10673e-317,-6.83478e-317,0
120850354,5.43996e-319,-7.15189e-317,0
120855358,1.1982e-318,-7.1511e-317,0
120860363,3.45472e-317,-6.26239e-317,0
120865368,3.85007e-317,-6.0274e-317,0
120870373,-7.04879e-317,-1.21128e-317,0
120875378,-3.08202e-317,6.45397e-317,0
120880383,-3.61669e-317,6.17026e-317,0
120885388,-2.90145e-317,6.53714e-317,0
120890393,-2.0432e-317,6.85405e-317,0
120895397,1.24807e-317,7.04237e-317,0
120900402,1.9866e-317,6.87066e-317,0
120905407,1.997e-317,6.86765e-317,0
120910412,2.85428e-317,6.55787e-317,0
120915417,9.86003e-318,7.08382e-317,0
120920422,-2.49456e-317,6.70297e-317,0
120925427,-2.14218e-317,6.82376e-317,0
120930432,-3.51993e-317,6.22597e-317,0
120935437,-5.44962e-317,4.63188e-317,0
120940441,-6.85149e-317,-2.05175e-317,0
120945446,-2.68345e-317,-6.62961e-317,0
120950451,-2.66751e-317,-6.63604e-317,0
120955456,7.88427e-318,-7.10852e-317,0
120960461,2.58883e-317,-6.66713e-317,0
120965466,2.59964e-317,-6.67095e-317,0
120970471,-5.72435e-318,-7.13705e-317,0
120975476,-6.45504e-318,-7.12128e-317,0
120980480,-2.74535e-317,-6.59951e-317,0
120985485,-2.80582e-317,-6.58084e-317,0
120990490,-1.29013e-317,-7.03481e-317,0
120995495,7.99275e-319,-7.15915e-317,0
121000500,-6.49504e-318,-7.13045e-317,0
