146295178,-0.000424963,0.198828,-0.00186168,0.000940323,0.40487,0.1989,0.785613,0.198743,-0.00132461,-0.0016603,0.402503,0.197688
146300183,-0.000792662,0.198397,-0.00226104,-0.00599563,0.398645,0.198415,0.785478,0.199488,0.000529576,0.00124741,0.404217,0.197928
146305187,0.000475407,0.199922,-0.00240957,-0.00226205,0.401245,0.197929,0.785458,0.198758,-0.000205945,0.00251818,0.403107,0.198263
146310192,0.000956535,0.201655,-0.00254761,-0.00315864,0.404046,0.198127,0.785382,0.200436,-0.00143404,0.00389671,0.409676,0.20164
146315197,0.0011735,0.202473,-0.000815742,-0.000888392,0.407489,0.200376,0.784937,0.201069,-0.00279994,0.00334692,0.403542,0.200361
146320202,0.0041008,0.20159,0.000326999,-0.00172094,0.404487,0.200198,0.785123,0.199088,-0.00152249,-0.00190591,0.398141,0.198786
146325207,0.000439644,0.195252,-0.00153958,-0.00121639,0.402419,0.202949,0.78525,0.195549,-0.00325794,0.00314951,0.398949,0.201445
146330212,-0.00156828,0.199706,-0.00265133,-0.000981091,0.403153,0.201108,0.784959,0.198414,-0.0020792,0.00252438,0.399413,0.200667
146335217,-0.00028408,0.200245,-0.00149738,0.00259447,0.404439,0.20139,0.785248,0.199464,-0.00278993,0.00302887,0.402994,0.201179
146340222,-0.00174069,0.201078,-0.00226676,0.00174761,0.404655,0.201251,0.785333,0.201237,-0.00152297,0.00162077,0.404827,0.202693
146345227,0.00414276,0.199934,-0.00125062,0.00179148,0.402437,0.201556,0.785778,0.201162,-0.00170441,0.00294733,0.406999,0.20447
146350231,-0.000871932,0.196188,-0.00203191,0.00105333,0.398584,0.202317,0.784759,0.19466,-0.000854682,0.00111628,0.400226,0.202208
146355236,-0.00137357,0.198408,-0.00196826,0.00163603,0.401783,0.202759,0.785345,0.195279,-0.00072379,-0.00489198,0.394906,0.202004
146360241,0.000358105,0.199788,-0.00057923,0.00312614,0.404334,0.203938,0.785388,0.198091,-0.00310726,-0.00345068,0.400076,0.200214
146365246,-0.000390761,0.203042,-0.000470988,0.0048728,0.401767,0.203149,0.785642,0.197813,-0.00234599,-0.00153378,0.397534,0.198557
146370251,0.000627518,0.202391,-0.00159132,0.00281668,0.40263,0.200552,0.785691,0.201769,-0.000784826,-0.00155183,0.397981,0.203318
146375256,0.00457859,0.201077,-0.0033611,0.00055933,0.398267,0.197848,0.785378,0.20056,0.000564385,0.00275707,0.400814,0.202737
146380261,-0.00115595,0.199239,-0.0042566,0.00259447,0.40207,0.202277,0.786206,0.199943,0.000671912,0.00381088,0.403818,0.203235
146385266,-0.000827804,0.201427,-0.00361835,0.00451183,0.401027,0.200712,0.785551,0.204488,0.000482846,-0.00212344,0.403732,0.202084
146390270,-0.00038877,0.200966,-0.00185501,0.0055089,0.401847,0.200919,0.786254,0.203656,-0.000634622,-0.00159496,0.403477,0.202028
146395275,0.000982285,0.199073,-0.00140058,0.00439548,0.401786,0.200582,0.785767,0.201824,-0.00205727,-0.000619154,0.403721,0.202089
146400280,0.000714302,0.200312,-0.00035321,0.00327826,0.401222,0.199809,0.786102,0.20146,-0.00252266,-0.00360525,0.399036,0.201483
146405285,0.00156212,0.201623,0.000841506,0.00386667,0.404813,0.203253,0.785484,0.201676,-0.00377841,0.0016489,0.402735,0.201625
146410290,-0.0010866,0.198785,-0.000309102,0.00215816,0.408134,0.204897,0.785565,0.201302,-0.00300665,0.00204277,0.405957,0.202329
146415295,0.00144815,0.200294,0.000273831,0.00366831,0.405896,0.204309,0.785954,0.200144,-0.00177784,0.00271225,0.403845,0.200156
146420300,-0.000428427,0.201671,-0.000855796,-0.00116918,0.403801,0.201793,0.78545,0.200901,-0.000997495,0.00185394,0.403075,0.201246
146425305,-0.000782782,0.201344,-0.00170957,0.005476,0.405589,0.198504,0.785281,0.201632,0.000149298,0.00414753,0.407232,0.202477
146430310,-0.00230869,0.203601,0.000166304,0.010633,0.407993,0.199554,0.785992,0.200599,-0.00180716,0.00252771,0.402599,0.20121
146435314,-0.00102165,0.202087,-0.00168859,0.00752687,0.40206,0.198382,0.785307,0.198592,-0.00154324,-0.00258788,0.400885,0.200534
146440319,-0.00140857,0.202523,-0.00296723,0.00648308,0.402148,0.197634,0.785342,0.19901,-0.000983428,-0.00469225,0.398637,0.200601
146445324,0.000970364,0.201413,-0.00369393,0.0051713,0.400217,0.198955,0.786297,0.200264,0.00127416,-0.000321389,0.405568,0.202011
146450329,-0.000493171,0.202408,-0.00404345,0.00364113,0.397947,0.197145,0.785728,0.201055,0.00219016,0.0026741,0.406148,0.203273
146455334,0.000414371,0.202208,-0.00129019,0.00342894,0.400541,0.198201,0.786208,0.201418,-0.000686359,0.00243998,0.406537,0.20417
146460339,-0.00139752,0.201502,-0.00262963,0.00533485,0.395777,0.198428,0.785522,0.202295,0.000125457,0.00253773,0.405586,0.20358
146465344,-0.00039284,0.201754,-0.00126349,0.00555754,0.401311,0.199548,0.785286,0.200358,-0.00165911,0.00211382,0.405217,0.204027
146470349,-0.000671149,0.203524,0.00174297,0.00575066,0.403758,0.200272,0.785358,0.200969,-0.00208182,0.00178576,0.406096,0.202042
146475354,-0.00018128,0.202728,0.00176109,0.0051074,0.403367,0.200249,0.785784,0.201541,-0.00242824,-0.0047565,0.402456,0.201563
146480358,-0.00115349,0.201826,0.000998624,0.00254965,0.402263,0.199705,0.785657,0.201314,-0.00244684,-0.00131859,0.404593,0.20073
146485363,-0.000367008,0.203256,0.000287898,0.0043869,0.404239,0.202905,0.785577,0.199245,-0.00206227,-0.000716424,0.40501,0.201103
146490368,-0.000328707,0.204093,-0.00113975,0.00134373,0.40174,0.201593,0.785524,0.20039,-0.000845145,0.00136662,0.403701,0.202448
146495373,-0.000405068,0.20201,-0.00161683,0.00358629,0.403943,0.200526,0.785431,0.200837,-0.00108237,0.0011363,0.401721,0.200852
146500378,-0.00204508,0.202762,-0.00292193,0.0050149,0.399289,0.200624,0.784779,0.200274,-0.000230979,0.000409603,0.397675,0.198068
146505383,0.000615597,0.201656,-0.00369179,0.00184155,0.399867,0.198512,0.78542,0.199221,0.00131612,0.00140572,0.39847,0.198699
146510388,-0.00139251,0.196825,-0.00347482,0.00260735,0.399744,0.197818,0.784401,0.198232,0.0011292,-0.000854458,0.401568,0.202121
146515393,-0.000499985,0.198038,-0.003147,0.00451803,0.398001,0.197491,0.785601,0.199084,-0.000116061,-0.000461377,0.404015,0.202526
146520397,-0.000804594,0.200514,-0.00207125,0.00486565,0.397789,0.198148,0.786021,0.200584,0.000386048,0.00145006,0.403002,0.200696
146525402,-0.000447558,0.202811,-0.0018531,0.00318384,0.398241,0.197506,0.785686,0.202202,-0.000680875,-0.00428391,0.399334,0.198463
146530407,-0.000372435,0.2028,0.000750907,0.00173283,0.402584,0.198853,0.786022,0.201091,-0.00445409,-0.00263376,0.40272,0.200385
146535412,-0.000524669,0.200792,0.00156749,0.00191355,0.403388,0.199641,0.785139,0.198619,-0.00433369,0.00278425,0.40322,0.200045
146540417,0.0021553,0.202655,0.00221718,0.0013628,0.407558,0.200557,0.785584,0.199047,-0.00378914,0.0025773,0.404114,0.200923
146545422,0.000928402,0.201116,0.000115044,-0.00052586,0.402341,0.200946,0.785044,0.196709,-0.00258608,0.00217533,0.400501,0.199712
146550427,0.000781059,0.201264,-0.00275671,-0.00302444,0.401138,0.200749,0.784894,0.200155,-0.00084443,0.00120878,0.404479,0.202644
146555432,0.000665665,0.200983,-0.00164639,-0.00177311,0.403576,0.202465,0.784983,0.199435,-0.00122423,-0.000321881,0.402885,0.199825
146560437,0.0012064,0.199415,-0.000824086,-0.00309484,0.401703,0.199366,0.785271,0.199814,-0.000824641,0.00123978,0.403671,0.199892
146565441,-0.000624255,0.199477,-0.00187408,-0.000992374,0.406357,0.201395,0.785878,0.200653,0.000345517,-0.0015524,0.407554,0.204488
146570446,-0.000535056,0.201052,-0.00396835,0.00132656,0.405753,0.200459,0.784916,0.199746,-0.00108857,-0.00207257,0.403172,0.202513
146575451,0.00266933,0.202062,-0.0036863,0.00116777,0.404747,0.200075,0.784622,0.200884,-0.00110717,-0.00586502,0.400564,0.201757
146580456,-0.000267009,0.202157,-0.00197207,0.00130415,0.403665,0.202501,0.785721,0.199785,-0.0013699,-0.00278287,0.400917,0.200113
146585461,0.00131941,0.203461,-0.0020343,0.00207806,0.405709,0.202517,0.78558,0.202163,-0.00259108,-0.00329412,0.402254,0.200511
146590466,-0.00097161,0.201606,-0.00192248,0.002285,0.405676,0.202069,0.785079,0.200593,-0.00203485,-0.00272897,0.402153,0.202357
146595471,0.000474453,0.202451,-0.000483148,0.000859261,0.403176,0.200252,0.785421,0.200871,-0.00193496,0.00119305,0.401106,0.200836
146600476,0.000164032,0.201779,-0.00072252,0.00171185,0.404673,0.202476,0.785212,0.20075,-0.00170751,-0.00205189,0.403328,0.203908
146605480,-0.000166893,0.201438,-0.000699632,0.00125074,0.404756,0.202806,0.78573,0.200786,-0.000773381,-0.00331384,0.399472,0.202742
146610485,-0.00295549,0.202031,-0.000336282,0.0031929,0.403787,0.200929,0.785418,0.201442,-0.00106163,-0.00302811,0.397511,0.200014
146615490,-0.000440525,0.199165,-0.00136959,0.00225067,0.405526,0.203192,0.784792,0.200063,-0.00173898,-0.001466,0.402557,0.202505
146620495,0.00241709,0.203827,-0.000801198,0.00209236,0.406523,0.205037,0.784854,0.202391,-0.00192256,0.000984669,0.405819,0.202493
146625500,0.00145245,0.200042,-0.00228821,-0.000147998,0.401987,0.203574,0.78591,0.20101,9.58517e-06,0.00253344,0.402509,0.199791
146630505,0.000296593,0.203284,-0.00271141,0.001863,0.404264,0.202429,0.785112,0.202238,0.00105982,0.0027976,0.401176,0.201588
146635510,-0.00102775,0.200714,-0.00053107,0.00454473,0.402164,0.200996,0.785481,0.201296,-0.00115628,-0.00390611,0.396189,0.201666
146640515,-0.00101304,0.200691,-0.000956647,0.00342751,0.404394,0.203668,0.785307,0.202561,-0.00177069,-0.00575925,0.399067,0.201487
146645520,0.00169182,0.203566,0.000595458,0.00449657,0.402722,0.199554,0.785582,0.202303,-0.000622939,-0.0027147,0.397188,0.198947
146650524,0.00147629,0.20084,-0.00189482,0.00237179,0.399242,0.202081,0.785284,0.199929,-0.0011136,-0.005278,0.395472,0.20001
146655529,0.000432491,0.200701,-0.00217711,0.00543022,0.400811,0.203789,0.785411,0.199447,-0.000964116,-0.00394181,0.397627,0.20128
146660534,-0.000578481,0.199555,-0.00288569,0.00496387,0.40125,0.203194,0.784975,0.200643,0.000561524,-0.00346304,0.395995,0.198876
146665539,-0.00148832,0.20134,-0.000227325,0.004426,0.403653,0.202294,0.785645,0.201612,-0.00190301,0.00175047,0.399212,0.198841
146670544,-0.00139356,0.200566,0.000153907,-0.00284581,0.397479,0.201356,0.784684,0.200702,-0.00309796,0.00266647,0.396435,0.198559
146675549,0.00157976,0.198993,-0.00159275,-0.000981598,0.400421,0.202219,0.78604,0.199056,-0.000364732,0.00342512,0.395778,0.200649
146680554,0.000498295,0.199543,-0.000453345,0.00255823,0.402399,0.20256,0.78516,0.199297,-0.00143952,0.00251913,0.398861,0.200829
146685559,-0.000272594,0.201222,-0.000475757,0.00220823,0.404176,0.204041,0.784877,0.20233,-0.00203748,-0.00224425,0.399792,0.20051
146690563,-0.000479765,0.200419,-0.00125205,-0.00215056,0.3985,0.202213,0.785267,0.203931,-0.00123138,0.00224543,0.401423,0.200609
146695568,0.00120544,0.203519,-0.00118791,-0.00137907,0.401097,0.202602,0.785049,0.204242,-0.0021152,-0.00104205,0.40064,0.201412
146700573,0.000631332,0.200566,-0.00284182,-0.00186929,0.398568,0.200327,0.785249,0.204032,-0.000510167,-0.00208745,0.404489,0.202417
146705578,-0.000781622,0.201511,-0.000866525,0.000779629,0.400446,0.200826,0.78569,0.201632,-0.00107403,-0.000923698,0.400056,0.199827
146710583,-0.00111549,0.202183,-0.00133239,0.0009408,0.401796,0.202013,0.784671,0.203125,-0.000524234,-0.00117971,0.399287,0.201199
146715588,-0.000250552,0.200744,-0.000562541,0.00203371,0.405646,0.205511,0.784957,0.201555,-0.000644397,-0.00115789,0.403749,0.203305
146720593,0.000913143,0.201854,-0.000882499,0.00249004,0.405137,0.205926,0.785768,0.199763,-0.000199746,-0.00286004,0.402251,0.20379
146725598,-0.00115417,0.198608,-0.000656717,0.00247288,0.405227,0.205654,0.785034,0.199919,-0.000511836,-0.00228683,0.402397,0.201227
146730603,-0.000540374,0.198189,-0.000238292,0.00233269,0.403137,0.204267,0.78583,0.199382,-0.00250287,-0.000666169,0.402758,0.201233
146735607,-0.000598812,0.199905,-0.000983112,-0.00259117,0.400713,0.203188,0.785885,0.200235,-0.00221319,0.000938892,0.400429,0.201245
146740612,0.00262547,0.20216,-0.00150501,-0.00405745,0.401607,0.201008,0.784825,0.201226,-0.000741195,0.00311089,0.401714,0.199486
146745617,0.00225019,0.199792,-0.0012685,-0.00231184,0.399336,0.198533,0.785864,0.200089,-0.00327058,-0.00153253,0.401093,0.199954
146750622,-0.00089719,0.197222,-0.000844352,-0.00229431,0.396777,0.197593,0.785233,0.201239,-0.00154276,-0.00323349,0.400031,0.200505
146755627,-0.000750305,0.20188,-0.000714414,-0.0031079,0.399282,0.198346,0.785038,0.204693,-0.00256057,-0.00180802,0.40375,0.201341
146760632,-0.00063737,0.200699,-0.000103347,-0.00242115,0.402887,0.20164,0.785632,0.203297,-0.00473113,-0.00219356,0.40532,0.199664
146765637,0.000680447,0.198951,0.000558026,-0.00328391,0.399765,0.202121,0.785363,0.200616,-0.00479002,-0.002518,0.398916,0.198837
146770642,-0.000555975,0.202283,-0.000799291,-0.00299564,0.404575,0.203468,0.785292,0.201976,-0.00460286,-0.00138492,0.403099,0.200139
146775646,0.000318527,0.202502,-0.000975959,-0.00093265,0.407174,0.202199,0.785336,0.200238,-0.00263758,-0.00143821,0.40061,0.200672
146780651,0.000382423,0.201631,-0.00199591,-0.00146594,0.405974,0.202411,0.785663,0.203095,-0.000662278,-0.00524776,0.401446,0.201486
146785656,0.0027194,0.20108,-0.00270354,-0.00083374,0.404037,0.203364,0.785411,0.200957,-6.05099e-05,-0.00358001,0.401076,0.199348
146790661,-0.00039132,0.197699,-0.00363194,-0.00302546,0.401168,0.203826,0.785325,0.198152,3.58112e-05,-0.00217377,0.400104,0.201273
146795666,-0.0012849,0.200028,-0.00451075,-0.00418685,0.399758,0.201648,0.78478,0.19728,0.000742961,0.00152397,0.397859,0.201048
146800671,0.00102806,0.198201,-0.00596129,-0.00275098,0.401819,0.202073,0.785577,0.198967,0.00195198,0.00191307,0.400305,0.201812
146805676,0.00199604,0.202143,-0.00416576,-0.00152495,0.406346,0.203825,0.785457,0.202698,0.000912715,-0.00112723,0.403249,0.203975
146810681,-0.00184626,0.199229,-0.00267588,-0.00233745,0.403321,0.204798,0.785495,0.203043,0.000900079,0.000863075,0.406174,0.203797
146815686,-0.000148756,0.196189,-0.00165593,-0.000826932,0.400211,0.200442,0.784509,0.199356,-0.000973415,0.00139427,0.401118,0.202286
146820690,0.00387239,0.200107,-0.000304811,-0.0054832,0.401342,0.201169,0.785648,0.202285,-0.00262542,0.0039854,0.406309,0.204128
146825695,0.000263691,0.197793,0.000781901,-0.00607395,0.396938,0.201061,0.784989,0.20032,-0.00141187,0.00319481,0.407097,0.204477
146830700,0.000265121,0.19938,0.00131,-0.00609804,0.397585,0.199328,0.78643,0.203341,-0.00532789,0.00261116,0.402096,0.200792
146835705,-0.000608461,0.20126,0.00189389,-0.0065166,0.397465,0.199383,0.78413,0.20166,-0.00403685,0.00265455,0.39938,0.200529
146840710,0.00229025,0.202284,0.00112141,-0.00324266,0.404923,0.202246,0.785635,0.201928,-0.00296612,0.0025959,0.40246,0.198844
146845715,0.00121164,0.199971,0.00226844,0.00294685,0.405941,0.202408,0.785327,0.198134,-0.00212521,0.00158405,0.401888,0.198518
146850720,-0.00087295,0.199758,5.73471e-05,0.00453186,0.401035,0.201465,0.784774,0.196007,0.000103999,-0.000541032,0.400102,0.198843
146855725,-0.000433397,0.199737,-0.000792138,0.00133324,0.405244,0.19844,0.784992,0.200089,-6.14636e-05,-0.00233436,0.402249,0.200968
146860729,-0.00119927,0.198845,-0.00338494,0.00148821,0.406143,0.202904,0.785065,0.200248,0.000704098,-0.00194869,0.404698,0.20068
146865734,0.000290871,0.198621,-0.00133335,-0.00417397,0.401616,0.202216,0.785573,0.19725,0.000379849,-0.00186763,0.401677,0.200532
146870739,0.00170422,0.198129,-0.0028938,0.00178671,0.401312,0.198563,0.785351,0.200828,0.00181155,-0.00164991,0.40404,0.20118
146875744,-0.000440626,0.19683,-0.00185167,0.00228214,0.403351,0.199978,0.784922,0.201628,0.00163345,-0.00249566,0.405866,0.202463
146880749,0.00247955,0.199807,-0.00013911,-0.00253095,0.400933,0.197804,0.785258,0.202299,-0.00164719,-0.00105697,0.404957,0.200795
146885754,-0.000848503,0.200129,0.000142463,-0.00492921,0.400021,0.200168,0.784796,0.199217,-0.00288863,-0.00248336,0.401062,0.200079
146890759,-0.000495867,0.197648,0.00244106,-0.000911919,0.401901,0.20056,0.785376,0.198,-0.00417919,-0.00354178,0.398426,0.199778
146895764,-0.00099898,0.198484,0.00241936,0.001688,0.404567,0.200067,0.78529,0.201171,-0.00252886,-0.00749862,0.397638,0.199589
146900769,-0.00199097,0.200458,0.00121654,0.00199842,0.404429,0.20078,0.785976,0.200913,-0.00359363,-0.00858396,0.394806,0.197156
146905773,-0.000651135,0.19996,0.000276215,-0.00155028,0.405097,0.202462,0.785351,0.200138,-0.00329823,-0.00325358,0.39903,0.199599
146910778,-0.000873033,0.200468,-0.000999086,-0.00479236,0.399292,0.198809,0.784964,0.200566,-0.00180907,0.00121403,0.397449,0.198597
146915783,0.00221539,0.19943,-0.000910155,-0.00144931,0.400172,0.20051,0.786248,0.197804,-0.000616025,0.0025301,0.395268,0.200086
146920788,-0.000320672,0.198524,-0.00208866,0.00168037,0.401602,0.202887,0.785576,0.198223,2.62745e-05,0.00112581,0.397926,0.200469
146925793,-0.000581105,0.200212,-0.00269758,0.00615358,0.402201,0.2034,0.785406,0.20125,0.000332642,0.00154781,0.403341,0.202444
146930798,-0.00102219,0.201149,-0.00114118,0.00572014,0.40522,0.202611,0.78603,0.201395,0.0006557,-0.00218701,0.399617,0.201832
146935803,-0.00270246,0.201278,0.000818856,0.0020504,0.401462,0.201477,0.78579,0.201893,-0.00283308,-0.00137747,0.400018,0.200359
146940808,-0.00400505,0.198445,0.00136579,0.00360489,0.394387,0.200329,0.785964,0.200713,-0.00226684,0.00141573,0.401917,0.201863
146945812,0.000936508,0.194712,-0.000831716,0.00209284,0.395623,0.197707,0.785544,0.200073,-0.000783872,-0.00148629,0.400671,0.203122
146950817,0.000461578,0.198959,0.00114811,0.00149107,0.399935,0.202377,0.785653,0.202773,-0.00174875,0.00195837,0.405806,0.203438
146955822,0.00234365,0.200471,0.00215638,-0.00262567,0.398973,0.202323,0.785711,0.200057,-0.00311489,-0.00120726,0.39851,0.202764
146960827,-0.00257361,0.199988,0.000585921,-0.000983987,0.403215,0.201164,0.78563,0.195267,-0.00175233,0.00333118,0.400786,0.202518
146965832,0.000302792,0.196214,0.00066746,-0.00176878,0.401439,0.202518,0.785417,0.195559,-0.00203485,0.00251389,0.398246,0.204697
146970837,0.000848293,0.200695,-0.00127422,0.000755787,0.399682,0.199635,0.784733,0.197372,-0.000842761,-0.00403427,0.397062,0.201292
146975842,0.000463486,0.202201,0.00148142,0.0030508,0.400866,0.199395,0.785005,0.198082,-0.00260324,-0.000243561,0.394636,0.198185
146980847,0.00146723,0.200511,0.00146187,0.00167799,0.404752,0.200741,0.785948,0.199539,-0.000465583,-0.00346815,0.399842,0.201033
146985852,-0.000740143,0.20004,-0.00258218,-0.0027187,0.40026,0.201885,0.785058,0.200172,0.00147777,0.000998974,0.404422,0.201734
146990856,0.00173903,0.202203,-0.00174247,0.000917435,0.405598,0.201651,0.785547,0.203555,0.0013495,0.00173092,0.407323,0.203478
146995861,-0.000595212,0.199856,-0.00268041,-0.00169509,0.397374,0.198728,0.785164,0.201113,0.000778485,-0.00027237,0.403224,0.202268
147000866,0.000296593,0.201512,-0.00189959,0.00196075,0.401388,0.199079,0.785133,0.201177,0.000470448,-0.00358472,0.401184,0.201331
147005871,0.000382423,0.200132,-0.000757568,0.00463915,0.402519,0.199213,0.78593,0.198074,-0.00142736,0.00205088,0.402809,0.200668
147010876,-0.00087221,0.19999,8.42884e-05,-0.00218804,0.400962,0.199745,0.785339,0.199535,-0.00175519,0.00290108,0.401868,0.201532
147015881,-0.000740749,0.201378,0.000758536,-0.00319227,0.402102,0.20119,0.785128,0.19936,-0.00189753,0.00237751,0.401253,0.201366
147020886,0.00301933,0.199026,-0.00108492,0.000427246,0.400857,0.19894,0.785325,0.200902,-0.000486325,0.0013423,0.403693,0.200985
147025891,-0.00110177,0.19827,-0.000858419,0.00114918,0.403462,0.203774,0.786038,0.196159,-0.000626992,0.00111914,0.400748,0.201871
147030895,0.00263691,0.199435,0.00136603,0.00188971,0.406778,0.203681,0.78575,0.195985,-0.00174708,0.000848293,0.398793,0.201574
147035900,0.00217628,0.19784,-0.00136649,-0.00118814,0.403639,0.202303,0.78532,0.196402,0.000218678,-0.00253844,0.398615,0.19967
147040905,-0.000426313,0.197782,-0.00454437,0.00261259,0.398367,0.200906,0.785078,0.195872,0.00120096,-0.00381817,0.397816,0.199471
147045910,0.00156498,0.20068,-0.00353348,0.00276518,0.400045,0.199968,0.784882,0.200296,0.00135641,-0.0031122,0.400341,0.199263
147050915,-0.000427314,0.199019,1.6816e-05,-0.00462101,0.398304,0.200707,0.784648,0.197803,0.000493336,-0.00219655,0.39957,0.199304
147055920,0.000377655,0.199721,-0.00252234,0.00211525,0.403923,0.202258,0.785261,0.199711,0.00164943,-0.00318866,0.401384,0.202251
147060925,-0.00192726,0.199105,-0.00141632,0.00223684,0.401318,0.199295,0.785498,0.199988,-0.000664663,-0.00338535,0.400878,0.200453
147065930,-0.0002197,0.198984,-0.000594728,-0.00357368,0.395892,0.198782,0.785426,0.19854,-0.0019073,-0.00299623,0.39743,0.199597
147070935,0.000340462,0.203484,-0.000586145,-0.00378162,0.400548,0.199855,0.785629,0.202211,-0.00380177,-0.00475264,0.399993,0.200098
147075939,0.000831127,0.203245,0.000619538,-0.000597094,0.402859,0.199037,0.785179,0.202195,-0.00350399,0.0015831,0.405457,0.199942
147080944,0.00146914,0.204777,0.00100578,0.00230694,0.40906,0.204034,0.785742,0.202891,-0.0034575,-0.00244237,0.40887,0.203931
147085949,-0.00107998,0.200086,0.000427373,-0.00572127,0.400174,0.201786,0.786414,0.199153,-0.00212235,-0.00155159,0.407091,0.203129
147090954,-0.000760842,0.201324,-0.000367038,-0.00317058,0.403045,0.200846,0.785582,0.198582,-0.00367255,-0.00211706,0.400162,0.200737
147095959,-0.000204016,0.19913,-0.000377528,-0.00345783,0.398187,0.199388,0.785514,0.19932,-0.00157161,-0.000848052,0.401114,0.198537
147100964,-0.000484893,0.201262,-0.000360362,0.00182676,0.404771,0.198497,0.785408,0.200332,-0.00091381,0.000722885,0.404598,0.198595
147105969,-0.000615657,0.200817,-0.00058686,-0.00285339,0.399744,0.199293,0.784888,0.200589,-0.00137539,0.00101757,0.400748,0.199312
147110974,-0.00135709,0.201198,-0.00130021,-0.00354687,0.398024,0.199809,0.785893,0.200321,-0.000618409,0.00373745,0.396141,0.199912
147115979,-0.00117087,0.199142,-0.00246965,-0.00293706,0.395853,0.19821,0.78571,0.199773,0.000897456,0.00291061,0.398305,0.200363
147120983,-0.000416541,0.1992,-0.00391161,-0.00221605,0.395048,0.19899,0.785342,0.201262,0.0022357,0.00255919,0.40048,0.202241
147125988,0.000590801,0.200621,-0.00209223,-0.00256959,0.396959,0.199121,0.785448,0.20227,0.0014637,0.00207758,0.403293,0.202449
147130993,0.0010376,0.200911,-0.0014857,-0.000608178,0.400653,0.200008,0.78577,0.202148,0.000469733,-0.00284257,0.403492,0.204781
147135998,-0.000852041,0.200692,-0.000183217,0.00148916,0.399489,0.200924,0.785655,0.200479,-0.00255318,-0.000608082,0.399731,0.201812
147141003,0.0021534,0.198729,-0.000122897,0.00178432,0.399583,0.201733,0.78515,0.199888,-0.00164385,-0.00116366,0.399072,0.20058
147146008,0.00220633,0.198305,0.00108994,0.000743866,0.401342,0.201184,0.78621,0.197169,-0.00200863,0.00128889,0.397187,0.199651
147151013,0.00239086,0.200069,0.000286229,0.00106716,0.403287,0.203572,0.785444,0.198085,-0.00268812,0.00246286,0.398177,0.201981
147156018,-0.00140398,0.200854,-0.00136768,0.00134325,0.404461,0.20484,0.785599,0.196652,-0.000981521,-0.00207628,0.397835,0.201471
147161022,0.000471115,0.20045,-0.00416052,0.00247478,0.401719,0.203995,0.785802,0.197371,0.00107865,-0.0030598,0.398799,0.200537
147166027,-0.00157755,0.199476,-0.000868194,0.00423384,0.403608,0.2024,0.784723,0.199845,0.000109244,-0.00121921,0.399314,0.200772
147171032,0.00338697,0.20001,-0.00467836,0.00447321,0.403104,0.202398,0.785725,0.200733,0.0021358,-0.00174877,0.403008,0.202374
147176037,0.00226307,0.197257,-0.00301539,0.00308895,0.404462,0.20037,0.78617,0.19752,0.00102382,-0.000100999,0.40434,0.203512
147181042,-0.000381687,0.196608,-0.0019611,0.00309563,0.402488,0.200236,0.785819,0.197788,0.000420619,-0.00250571,0.400587,0.202747
147186047,0.00204039,0.198648,-0.00169431,0.002285,0.401585,0.199711,0.785346,0.198912,0.000528622,-0.00252958,0.400457,0.201482
147191052,-0.000760075,0.199292,0.000684388,0.00178146,0.405394,0.201456,0.785785,0.200797,-0.00122685,-0.00118393,0.406923,0.20104
147196057,-0.000211768,0.198917,0.0004021,0.0028429,0.406879,0.20193,0.785777,0.19941,-0.00027008,-0.00694688,0.39957,0.198194
147201062,-0.000733079,0.199395,-0.000434034,0.00196743,0.402863,0.19962,0.784997,0.199021,-0.00212378,-0.0025751,0.40204,0.199224
147206066,0.000529766,0.200877,0.000283368,0.000692368,0.404198,0.199025,0.785678,0.19813,-0.00200791,0.000529766,0.3994,0.197744
147211071,-0.000226962,0.201471,0.000244029,-0.00300884,0.402448,0.198291,0.786256,0.197444,-0.00102467,0.00272608,0.403064,0.198596
147216076,-0.000893548,0.203006,0.000131972,-0.00120924,0.407832,0.199816,0.784915,0.199497,-0.000318717,0.00297165,0.405923,0.200409
147221081,-0.000797538,0.203804,0.00139774,-0.00229456,0.406573,0.199847,0.78542,0.199955,-0.000985097,0.00231504,0.405674,0.198949
147226086,-0.000787156,0.201696,-0.00291692,0.000648975,0.405431,0.199609,0.785585,0.199361,0.000712682,-0.00177563,0.402216,0.199798
147231091,0.000349522,0.200458,-0.00135218,0.00248146,0.400564,0.198978,0.784811,0.199658,9.85153e-05,-0.00219459,0.400557,0.199344
147236096,-0.000803544,0.201395,-0.00221454,-0.000445593,0.400352,0.198551,0.784952,0.200175,0.000652838,-0.0023772,0.401128,0.19926
147241101,-0.00166057,0.202316,-0.0023111,-0.0022953,0.400696,0.200003,0.784908,0.202829,0.00136976,-0.00149889,0.406059,0.200679
147246105,0.000153542,0.202554,-0.002339,-0.00169011,0.404639,0.200005,0.784989,0.202771,0.00150065,-8.7696e-05,0.408007,0.205144
147251110,0.000542164,0.204449,-0.00120007,-0.000742517,0.404584,0.202108,0.785336,0.204194,-3.16612e-05,0.00313616,0.402478,0.204927
147256115,-0.00226375,0.205833,0.000234254,-0.00424874,0.400631,0.20119,0.785376,0.202677,-0.00163622,-0.000709308,0.398541,0.202433
147261120,0.000363827,0.201336,0.000867017,-0.00195706,0.399536,0.202413,0.784874,0.198719,0.000502158,-0.00194453,0.397163,0.200223
