960001,0.150381,0.148999,0.0509307,0.525181,0.0696843,-0.111895,-0.118065,0.0428954,-0.041981,0.51513,0.0440519,-0.0718451
965001,0.0866442,0.143475,0.094302,0.621118,0.0635544,-0.121379,-0.0558414,0.0961885,-0.0426597,0.404296,0.0995009,-0.0861
970001,0.135888,0.240032,0.0919117,0.602521,0.0552637,-0.160524,-0.0557246,0.249384,-0.0354975,0.398019,0.0754072,-0.0955877
975001,0.159909,0.241822,0.0837221,0.571566,0.11461,-0.12231,-0.0501694,0.21341,-0.0403017,0.365566,0.147845,-0.0853877
980001,0.177236,0.158236,0.0587119,0.552353,0.127163,-0.0870715,-0.082532,0.171174,-0.0496374,0.391508,0.117775,-0.0540379
985001,0.179296,0.207227,0.102011,0.519782,0.179011,-0.0988242,-0.083451,0.181994,-0.0588697,0.373062,0.162123,-0.0788978
990001,0.217753,0.257961,0.140979,0.463694,0.131666,-0.07662,-0.142372,0.140649,-0.031249,0.470831,0.154068,-0.0617573
995001,0.175117,0.120169,0.0343831,0.451667,0.134755,-0.0191003,-0.0268862,0.0179563,0.0122276,0.459616,0.131229,-0.0316
1000002,0.125264,0.0436475,0.0507983,0.453784,0.0991292,-0.0606328,-0.0211839,0.083527,-0.0305799,0.482896,0.14988,-0.0303563
1005002,0.0478753,0.051832,0.0360175,0.495551,0.0966098,-0.0314117,0.0200314,0.0563001,-0.0271543,0.460127,0.164013,-0.0249734
1010002,0.0845173,0.104054,0.0458798,0.500304,0.0534464,-0.0576214,-0.0065701,0.0425116,-0.0442584,0.42188,0.236236,-0.0111287
1015002,0.15777,0.0636856,0.0394099,0.483069,0.0375158,-0.0702837,-0.0559955,0.0598196,-0.0114332,0.4787,0.196737,-0.0138785
1020002,0.139645,0.0372107,0.0480371,0.470195,0.0402631,-0.00855211,-0.0312427,-0.00772544,0.00957651,0.497386,0.123299,-0.0549789
1025002,0.0624432,0.0390138,0.0979897,0.529832,0.018399,-0.0464895,-0.0697132,0.0741017,-0.0478038,0.545045,0.0975471,-0.0494357
1030002,0.12952,0.0899178,0.0629375,0.605044,-0.0368182,-0.0448265,-0.0538452,0.0809354,-0.0126281,0.410155,0.136818,-0.038611
1035002,0.141376,0.0864827,0.0624848,0.543729,-0.00639596,-0.0816709,-0.0972085,0.14455,-0.0368239,0.494081,0.159776,-0.0178163
1040002,0.129394,0.0749938,0.0395343,0.590429,-0.0241508,-0.070274,-0.108558,0.0500149,-0.0283388,0.521572,0.0627301,-0.0325819
1045002,0.135055,0.0970559,0.0546279,0.584641,0.0296495,-0.0601921,-0.0818433,0.0714483,-0.0641268,0.496501,0.0265568,-0.0301308
1050002,0.0927773,0.100898,0.0296772,0.615172,0.0356504,-0.0711835,-0.0363961,0.103578,-0.0504632,0.465917,0.0593016,-0.0862422
1055002,0.117529,0.0759349,0.0413897,0.591306,0.0606714,-0.0861685,-0.0414619,0.0845868,-0.0083595,0.503437,0.0317947,-0.0613365
1060002,0.0414882,0.0659469,0.0529306,0.678287,-0.0303756,-0.0343089,-0.0413445,0.0923038,-0.013992,0.506631,0.0199568,-0.0407111
1065002,0.0141246,0.00209703,0.00456784,0.638079,-0.0649533,-0.0431122,-0.0199834,-0.0112641,0.0253119,0.62366,-0.0710478,0.00382172
1070002,-0.0741245,-0.0328766,0.0359749,0.632842,-0.134678,0.0228614,0.0589896,-0.0582666,0.000594099,0.609416,-0.0270928,0.0748629
1075002,-0.119169,-0.135609,-0.0611093,0.595855,-0.152868,0.0889136,0.0724777,-0.189292,0.0817077,0.702707,-0.0388032,0.137632
1080002,-0.116658,-0.202441,-0.067553,0.655005,-0.194997,0.123451,0.0242138,-0.179672,0.00487348,0.736969,-0.0687277,0.156103
1085002,-0.15644,-0.208081,-0.050827,0.596237,-0.207996,0.0822876,0.0365004,-0.152532,0.0589188,0.784045,-0.0396302,0.134636
1090002,-0.0804504,-0.234905,-0.0643371,0.50911,-0.256326,0.10079,-0.0687459,-0.308228,0.104023,1.02461,-0.218337,0.188378
1095002,-0.12896,-0.207691,-0.0823639,0.600335,-0.23223,0.16362,0.0316963,-0.429948,0.0502432,0.853099,-0.136852,0.196107
1100002,-0.203454,-0.179106,-0.0637425,0.638801,-0.224201,0.129342,0.11826,-0.287086,0.0942969,0.804561,-0.13403,0.162677
1105002,-0.141889,-0.187013,-0.0961379,0.601599,-0.219176,0.103699,0.0688287,-0.276797,0.0507044,0.834819,-0.0885376,0.162865
1110002,-0.0901144,-0.256601,-0.109492,0.543856,-0.27046,0.101353,-0.0281457,-0.386058,0.12239,1.0614,-0.282433,0.158329
1115002,-0.139024,-0.22125,-0.112993,0.63568,-0.134103,0.126781,0.027332,-0.316718,0.0492467,0.888326,-0.123592,0.155561
1120002,-0.133339,-0.153654,-0.112263,0.715242,-0.134432,0.0803008,-0.0203746,-0.250783,0.0131408,0.916184,-0.158906,0.153637
1125002,-0.114888,-0.11418,-0.110567,0.739686,-0.147889,0.0667764,0.0121686,-0.264943,0.0813618,0.879432,-0.239343,0.100034
1130002,-0.182212,-0.134092,-0.0937732,0.76569,-0.132506,0.0551875,0.0289192,-0.167295,0.0476278,0.869293,-0.292327,0.0691758
1135002,-0.137364,-0.181412,-0.153736,0.714364,-0.0776629,0.082077,0.0369719,-0.25335,0.0412538,0.871793,-0.162762,0.113161
1140002,-0.058307,-0.184556,-0.11119,0.634791,-0.0200222,0.114769,0.0953146,-0.249154,0.0660395,0.813154,-0.129977,0.151019
1145002,-0.11866,-0.231049,-0.130959,0.541556,-0.0296085,0.126121,0.0922161,-0.444304,0.0622772,0.919576,-0.0373223,0.184946
1150002,-0.215152,-0.18691,-0.0972775,0.535358,-0.108616,0.130231,0.259229,-0.487148,0.138306,0.881205,-0.00358505,0.227851
1155002,-0.132667,-0.30134,-0.237397,0.458263,-0.0478451,0.170164,0.18408,-0.52274,0.154954,0.963696,0.0273022,0.287694
1160002,-0.0982921,-0.381081,-0.193613,0.47407,-0.0214792,0.205263,0.116033,-0.488585,0.120373,1.03529,-0.0691919,0.316035
1165002,-0.200648,-0.419028,-0.166837,0.456438,-0.105919,0.183318,0.255495,-0.549241,0.100022,1.05762,-0.00409838,0.362927
1170002,-0.202379,-0.410047,-0.188853,0.361726,-0.151194,0.171137,0.299898,-0.712966,0.176972,1.09555,-0.0649447,0.335747
1175002,-0.184446,-0.587067,-0.226338,0.368442,-0.116866,0.168454,0.216895,-0.422863,0.132573,1.20264,-0.0658203,0.357763
1180002,-0.158813,-0.470499,-0.140124,0.355235,-0.174503,0.141444,0.0461607,-0.715918,0.366367,1.26034,-0.164469,0.367097
1185002,-0.229338,-0.341493,-0.14209,0.560433,-0.21608,0.206335,0.243111,-0.531001,0.194182,1.15036,-0.163008,0.393494
1190002,-0.271972,-0.338208,-0.178939,0.512683,-0.16661,0.16006,0.230403,-0.537853,0.107211,1.09509,-0.150378,0.365422
1195002,-0.280421,-0.299326,-0.205883,0.706316,-0.185501,0.214941,0.214871,-0.431245,0.106954,0.962477,-0.045674,0.262879
1200002,-0.210105,-0.365774,-0.286541,0.601505,-0.192122,0.175899,0.150956,-0.433386,0.0618279,1.07222,-0.0933902,0.270625
1205002,-0.315261,-0.28664,-0.213505,0.640521,-0.246859,0.18041,0.253659,-0.565885,0.0846038,1.06369,-0.130482,0.273633
1210002,-0.211434,-0.262585,-0.145391,0.722419,-0.321368,0.216726,0.158824,-0.383847,0.148629,1.04171,-0.151064,0.314478
1215002,-0.294962,-0.232655,-0.194703,0.785658,-0.282306,0.231497,0.0985218,-0.642067,0.119718,1.1131,-0.198316,0.273395
1220002,-0.337095,-0.160544,-0.155689,0.855888,-0.479118,0.204675,0.0112827,-0.446213,0.179842,1.18439,-0.360444,0.275785
1225002,-0.371178,-0.309115,-0.134037,0.759839,-0.456662,0.167085,0.115296,-0.343288,0.0716335,1.21552,-0.282628,0.362798
1230002,-0.370266,-0.26389,-0.144932,0.876225,-0.497606,0.174239,0.120028,-0.406108,0.124888,1.13014,-0.323705,0.396845
1235002,-0.301832,-0.264991,-0.252041,0.908438,-0.496104,0.16232,0.0373336,-0.434675,0.0956248,1.19144,-0.315108,0.35863
1240002,-0.399112,-0.1779,-0.163375,0.955524,-0.598193,0.136244,0.00432751,-0.327744,0.12795,1.1865,-0.324714,0.255356
1245002,-0.460466,-0.410157,-0.137319,0.887416,-0.472785,0.123994,-0.0213139,-0.412672,0.180531,1.38206,-0.393601,0.220421
1250002,-0.234666,-0.124056,-0.0775521,0.919904,-0.628672,0.141301,0.0104666,-0.399116,0.135898,1.21888,-0.48919,0.2279
1255002,-0.279882,-0.138155,-0.0791053,0.916862,-0.481476,0.176896,-0.12133,-0.482098,0.121675,1.28495,-0.443205,0.241508
1260002,-0.162861,-0.0473652,-0.0731706,0.903688,-0.560398,0.112449,-0.154708,-0.342608,0.062769,1.12383,-0.260206,0.216338
1265003,-0.0434468,-0.212913,-0.0874385,0.794865,-0.326378,0.101678,-0.202732,-0.266124,0.0407159,1.18354,-0.207919,0.145521
1270003,-0.0609836,-0.129312,-0.0390281,0.81809,-0.316199,0.0310119,-0.138658,-0.230602,0.0595782,1.08951,-0.300148,0.146108
1275003,0.0682173,-0.0985983,-0.0586073,0.711897,-0.204725,-0.00959828,-0.153498,-0.342337,0.022959,1.03699,-0.204955,0.0978487
1280003,-0.106924,-0.00756988,-0.057548,0.876683,-0.268587,0.0130245,-0.100955,-0.135781,-0.0832481,1.04594,-0.227697,0.0641968
1285003,0.0600158,-0.0303321,-0.0598812,0.871356,-0.234245,-0.0246822,-0.226312,-0.199101,-0.0091429,0.981079,-0.238829,0.0689151
1290003,0.0919691,0.0518952,-0.00954497,0.901256,-0.282834,-0.0205601,-0.145893,-0.121928,-0.0239437,0.871563,-0.122573,0.0327698
1295003,0.127108,0.002139,-0.00530463,0.72229,-0.168567,-0.0148536,-0.129137,-0.202688,-0.0583552,0.900903,-0.0496213,0.0293158
1300003,0.0381449,0.00707457,-0.0667711,0.65415,-0.0958687,0.00783302,-0.0952682,-0.295977,-0.0103228,1.00423,0.00845365,0.0880303
1305003,0.0738869,0.00575931,-0.0238927,0.699227,-0.137037,0.0420308,-0.0475456,-0.179597,-0.0634712,0.888072,0.0361357,0.0871807
1310003,0.0960223,-0.0456666,-0.0438892,0.755514,-0.0932692,0.00551611,-0.0405227,-0.102379,-0.0440163,0.793308,0.0739641,0.0889405
1315003,0.10019,0.0455366,-0.0118555,0.730802,-0.113075,0.00138972,-0.0844197,-0.107266,-0.0435257,0.8265,0.0683044,0.0571835
1320003,0.0772199,0.0505065,-0.00157759,0.800256,-0.116221,-0.00964197,-0.080786,-0.163823,-0.0323573,0.838192,-0.017736,0.0314462
1325003,0.0934779,0.12182,0.0357442,0.824782,-0.107929,-0.0440627,-0.0525461,-0.0733078,-0.0513828,0.752688,0.0796145,0.0156162
1330003,0.127389,0.0783283,0.0454007,0.781521,-0.135864,-0.0555244,-0.139849,-0.0602237,0.00745607,0.865188,0.00892512,0.0089088
1335003,0.0724145,0.0491884,0.0494617,0.891761,-0.163058,-0.0557756,-0.110664,-0.0984037,-0.0129133,0.803651,-0.0369748,0.0088191
1340003,0.0846126,0.120695,0.100909,0.897463,-0.182533,-0.0614969,-0.10521,-0.0239581,-0.0908844,0.760519,0.0296817,0.0054167
1345003,0.0847609,0.142424,0.11397,0.91115,-0.249619,-0.0382286,-0.161124,-0.0768382,-0.0330902,0.813942,0.0115168,-0.00238565
1350003,0.104503,0.229145,0.0891368,0.930388,-0.259748,-0.022863,-0.238048,-0.0383627,-0.019756,0.899992,-0.00034796,0.0326049
1355003,0.0908495,0.061397,0.0463448,0.790722,-0.220185,-0.0452852,-0.112257,-0.0960517,-0.0379435,0.899787,-0.095658,0.0227894
1360003,0.0782068,0.0290563,0.00152308,0.8486,-0.204992,-0.00884135,-0.239012,-0.0698817,-0.0381152,0.98561,-0.0285366,0.0408728
1365003,0.00588828,0.191814,0.141186,0.952398,-0.385524,-0.0176655,-0.220277,-0.125011,-0.0478373,0.998163,-0.223731,-0.000878035
1370003,0.0606943,0.127311,0.162788,0.934123,-0.387502,-0.0400254,-0.314683,-0.0254049,-0.0347286,1.01126,-0.081855,-0.00222445
1375003,0.097358,0.119383,0.0811685,0.887928,-0.304135,-0.103169,-0.258718,-0.00385802,-0.0311463,0.99977,-0.121698,-0.0337601
1380003,0.103522,0.157693,0.147743,1.06199,-0.38456,-0.107138,-0.337579,0.111885,-0.0788993,0.807977,-0.125229,-0.0519686
1385003,0.162514,0.331561,0.154585,0.968968,-0.29826,-0.127565,-0.382861,0.050101,-0.0971363,0.936106,-0.214772,-0.069417
1390003,0.05827,0.269424,0.185095,1.02802,-0.311848,-0.183161,-0.283517,0.0752166,-0.1073,0.800175,-0.135625,-0.0760801
1395003,0.222242,0.344428,0.153671,1.03879,-0.275125,-0.221547,-0.421372,0.187619,-0.168673,0.777007,-0.0824668,-0.132387
1400003,0.345007,0.3367,0.234689,1.07198,-0.243365,-0.236471,-0.570232,0.315428,-0.203386,0.635581,-0.0742733,-0.143203
1405003,0.246828,0.526641,0.219766,0.980482,-0.130496,-0.309581,-0.360001,0.402468,-0.16781,0.624419,-0.0900212,-0.187747
1410003,0.157304,0.489097,0.290479,1.045,-0.201628,-0.285322,-0.30898,0.321518,-0.182691,0.511165,0.00434942,-0.156995
1415003,0.292755,0.480951,0.184639,0.896786,-0.0635195,-0.343523,-0.300486,0.174632,-0.10119,0.566478,0.00470963,-0.207056
1420003,0.226643,0.567326,0.264147,0.910749,-0.0314548,-0.280977,-0.324062,0.211384,-0.112401,0.499582,0.0485786,-0.184554
1425003,0.334819,0.335549,0.186733,0.761565,0.0184441,-0.229925,-0.281845,0.301095,-0.13681,0.513599,0.114666,-0.130104
1430003,0.265417,0.415715,0.152638,0.704853,0.126696,-0.27738,-0.205014,0.346815,-0.142106,0.496209,0.188323,-0.165897
1435003,0.278773,0.359005,0.166461,0.612432,0.261588,-0.247333,-0.136246,0.324127,-0.101112,0.472737,0.208618,-0.196033
1440003,0.340328,0.423138,0.160296,0.637748,0.255098,-0.207355,-0.183932,0.333934,-0.132778,0.37288,0.214106,-0.155925
1445003,0.333283,0.38928,0.230989,0.718175,0.129783,-0.304927,-0.115038,0.339276,-0.118315,0.246046,0.284734,-0.15616
1450003,0.35732,0.503376,0.133473,0.562477,0.212204,-0.277881,-0.197116,0.467615,-0.0767881,0.38632,0.303936,-0.206737
1455003,0.401264,0.610169,0.150213,0.504782,0.336811,-0.360567,-0.177764,0.348542,-0.110467,0.312704,0.246823,-0.210585
1460003,0.36565,0.541579,0.188487,0.554241,0.421392,-0.335211,-0.0902578,0.342998,-0.152369,0.164347,0.228806,-0.17014
1465003,0.318471,0.852418,0.187271,0.652388,0.366862,-0.335687,-0.149599,0.388128,-0.118084,0.163877,0.201587,-0.175497
1470003,0.339262,0.726755,0.13128,0.655935,0.351274,-0.378475,-0.0958323,0.511701,-0.170577,0.1645,0.161931,-0.174959
1475003,0.270435,0.538812,0.225466,0.77126,0.243025,-0.4732,-0.161725,0.609415,-0.161662,0.141754,0.142602,-0.134744
1480003,0.25629,0.830389,0.221826,0.732916,0.331188,-0.469552,-0.111488,0.675894,-0.138811,0.117499,0.115696,-0.11562
1485003,0.402883,0.810204,0.151174,0.640085,0.249422,-0.481291,-0.161034,0.587309,-0.131455,0.158645,0.141734,-0.144527
1490003,0.350044,0.510917,0.130934,0.59993,0.384755,-0.441281,-0.139503,0.499218,-0.118719,0.154532,0.211477,-0.170063
1495003,0.24601,0.806927,0.255786,0.639269,0.311539,-0.477368,-0.0363555,0.627542,-0.0874971,0.120199,0.158966,-0.144998
1500003,0.212506,0.609846,0.134963,0.640292,0.201053,-0.333754,-0.0784914,0.370004,-0.089845,0.165864,0.260941,-0.224632
1505003,0.217405,0.643878,0.183679,0.705812,0.310749,-0.406977,-0.0912162,0.474835,-0.06565,0.136462,0.0954875,-0.14975
1510003,0.195461,1.01139,0.312851,0.623531,0.283939,-0.356011,0.0311843,0.611792,-0.0860078,0.169064,0.131322,-0.188007
1515003,0.180328,0.867396,0.200196,0.614503,0.244661,-0.247394,-0.0451362,0.158997,-0.0238998,0.167535,0.208339,-0.138386
1520003,0.132651,0.344252,0.0589854,0.525877,0.156185,-0.233519,0.0303383,0.281662,-0.0659975,0.279214,0.242383,-0.149544
1525004,0.150839,0.469346,0.0943039,0.45924,0.165478,-0.175378,0.0365908,0.166413,-0.065442,0.390658,0.178619,-0.114695
1530004,0.0408301,0.258358,0.0753189,0.530041,0.110129,-0.197721,0.00323171,0.134922,-0.0446134,0.417546,0.166409,-0.126489
1535004,0.143194,0.381461,0.0701747,0.49726,0.117747,-0.246945,0.0212842,0.217752,-0.0563728,0.383946,0.140793,-0.179203
1540004,0.150641,0.407315,0.081377,0.578558,0.124387,-0.31303,-0.140343,0.290142,-0.0741799,0.402382,0.0770735,-0.176099
1545004,0.130902,0.513132,0.125575,0.751284,0.134135,-0.360098,-0.078349,0.462152,-0.128135,0.255839,0.0171206,-0.164439
1550004,0.168662,0.527734,0.105788,0.75189,0.163392,-0.411259,-0.12829,0.675851,-0.134454,0.302966,-0.0664433,-0.174594
1555004,0.168139,0.707637,0.130552,0.815722,0.166409,-0.444345,-0.125681,0.503536,-0.21241,0.193078,-0.0401588,-0.138576
1560004,0.0355054,0.829008,0.132245,0.960771,0.113051,-0.496437,-0.106467,0.506127,-0.175412,0.149068,-0.0391423,-0.109866
1565004,0.19354,1.31989,0.313782,0.848783,0.183507,-0.415179,-0.131659,0.406134,-0.0629848,0.17724,-0.0843951,-0.10076
1570004,0.153593,0.8435,0.165577,0.90085,0.107485,-0.471124,-0.145865,0.374363,-0.0925541,0.197923,-0.0815962,-0.13153
1575004,0.11151,0.985589,0.191717,0.856996,0.13418,-0.393823,-0.0775724,0.400961,-0.11613,0.197259,-0.07523,-0.157583
1580004,0.11967,0.524597,0.152391,0.83082,0.158965,-0.43543,-0.0902986,0.592328,-0.0964077,0.245112,-0.0553843,-0.171054
1585004,0.151633,0.49228,0.119302,0.584273,0.231497,-0.295622,-0.0634452,0.38615,-0.0816884,0.398228,0.0396271,-0.19703
1590004,0.0819505,0.278079,0.0640743,0.543994,0.150406,-0.142996,0.0233776,0.101955,-0.0310099,0.467249,0.0515852,-0.0954521
1595004,0.0876151,0.251869,0.0370619,0.528387,0.0960285,-0.130555,0.0692475,0.001602,0.00846353,0.510441,0.0537755,-0.0345412
1600004,-0.006039,0.190281,0.0519356,0.545326,0.00579742,-0.0697734,0.091027,-0.0259893,0.0243879,0.632127,0.0570157,0.0264321
1605004,-0.0243708,0.174284,-0.0140431,0.559976,-0.0168349,-0.0729226,0.0917714,-0.0953253,-0.0124269,0.675056,0.0551836,0.0596396
1610004,-0.000314297,0.0852439,-0.0266466,0.572831,0.0267649,-0.0428038,0.0366661,-0.230245,0.0247484,0.763422,-0.0152245,0.0405263
1615003,-0.0208898,0.201009,0.0573647,0.674571,0.0161397,-0.112048,0.00749275,0.0126653,-0.00523454,0.674692,-0.00973586,-0.0165608
1620003,-0.0435637,0.333637,0.0673353,0.77654,0.0180807,-0.125674,0.0285591,0.0568873,0.012243,0.646032,-0.0735489,-0.051408
1625003,-0.037976,0.388835,0.13497,1.06943,-0.0534598,-0.278124,-0.016336,0.120684,0.00258242,0.453893,-0.140972,-0.0876027
1630003,0.00949052,0.42396,0.117687,1.02798,-0.0154778,-0.236767,-0.0272671,0.260201,0.004287,0.456095,-0.181407,-0.126812
1635003,0.0274777,0.44658,0.109537,1.01129,0.0140714,-0.196235,-0.054611,0.139611,-0.0197066,0.584187,-0.232661,-0.135311
1640003,-0.0446098,0.286363,0.124642,1.05716,-0.0754117,-0.207328,-0.066421,0.0449267,0.00229559,0.622832,-0.249272,-0.12218
1645003,-0.093914,0.29627,-0.00337548,0.887348,-0.0736952,-0.113332,-0.0609627,-0.067159,0.0587773,0.930808,-0.46916,-0.0547895
1650003,-0.143041,0.141708,0.0192763,0.861366,-0.109385,-0.073277,0.0411359,-0.0572894,-0.0269173,0.853076,-0.252955,0.0381387
1655003,-0.162153,0.0637127,-0.0422822,0.736566,-0.236146,0.0185258,-0.0411819,-0.186945,0.060618,1.06654,-0.238647,0.104994
1660003,-0.224194,0.0122376,0.00953296,0.845012,-0.346327,0.064754,0.0295864,-0.30855,0.144925,1.00774,-0.244271,0.115754
1665003,-0.405341,0.0693219,0.0341702,0.956134,-0.389367,0.0480551,0.120052,-0.186366,0.120834,1.0461,-0.391486,0.153497
1670003,-0.268356,0.0519042,-0.0835593,0.890934,-0.258057,-0.00283515,0.0344979,-0.160401,0.0586059,1.0099,-0.23367,0.0917113
1675003,-0.222571,0.0537666,-0.0248506,0.890929,-0.207334,-0.0269678,0.0228817,-0.141707,0.0694158,0.957768,-0.398245,0.0834384
1680002,-0.189512,0.162657,-0.00306629,1.15552,-0.288508,-0.118648,-0.0608693,-0.0568352,0.0403202,0.823373,-0.373338,0.0112773
1685002,-0.332014,0.28708,-0.0359302,1.09356,-0.281039,-0.091601,0.0206648,0.0178006,0.0101975,0.838973,-0.482532,-0.0365754
1690002,-0.237771,0.256555,-0.027765,1.1109,-0.150887,-0.0973635,0.0614853,-0.116057,-0.016921,0.761356,-0.462124,-0.0152172
1695002,-0.179238,0.2008,-0.0412173,1.02966,-0.161347,-0.129639,-0.0922884,0.00300904,0.075839,0.862295,-0.460896,0.000783864
1700002,-0.214176,0.225311,-0.0526806,0.993906,-0.0360931,-0.0842297,0.0691497,-0.11852,0.00721274,0.797555,-0.334758,0.0359983
1705002,-0.215803,0.100718,-0.0724088,0.898342,-0.00234328,-0.0717679,0.115331,-0.164405,0.0937608,0.775416,-0.367784,0.047633
1710002,-0.301681,0.0883273,-0.0798886,0.853995,-0.000401423,-0.0123285,0.221577,-0.132295,0.142826,0.788247,-0.299787,0.10242
1715002,-0.256208,-0.00134758,-0.101408,0.690531,-0.00654011,0.0585612,0.221027,-0.275116,0.130084,0.923669,-0.20929,0.157274
1720002,-0.43553,-0.0488129,-0.0761195,0.771302,-0.0693685,0.102403,0.327187,-0.401106,0.226588,0.901928,-0.278114,0.178179
1725002,-0.276066,-0.170231,-0.110609,0.639324,-0.0477084,0.115021,0.307323,-0.259953,0.139029,0.903086,-0.149239,0.255003
1730002,-0.308534,-0.166619,-0.158827,0.55422,-0.0323824,0.143691,0.340603,-0.505366,0.173366,0.946227,-0.0826177,0.282477
1735002,-0.473439,-0.390032,-0.238304,0.514518,-0.0607894,0.10172,0.483521,-0.416828,0.284645,1.032,-0.14976,0.361636
1740002,-0.340423,-0.223481,-0.0873805,0.66766,-0.0270549,0.169102,0.360812,-0.423105,0.169138,0.853649,-0.119845,0.257002
1745001,-0.124777,-0.180457,-0.121713,0.562006,0.0449399,0.126979,0.178256,-0.323352,0.206923,0.922774,-0.13189,0.250364
1750001,-0.255842,-0.0980497,-0.0578837,0.610899,-0.00462029,0.105971,0.241666,-0.383435,0.256139,0.95139,-0.216435,0.162181
1755001,-0.301396,-0.124825,-0.0488594,0.584763,0.0324863,0.110549,0.30722,-0.456628,0.20325,0.984309,-0.319032,0.205047
1760001,-0.267967,-0.105885,-0.142037,0.740087,0.0135184,0.0969574,0.262766,-0.43284,0.22876,0.847032,-0.226564,0.197495
1765001,-0.203394,-0.0835092,-0.136617,0.722844,0.039919,0.0845063,0.22672,-0.296922,0.108017,0.805989,-0.183424,0.207127
1770001,-0.301797,-0.0884849,-0.168715,0.746041,0.00146632,0.0900005,0.27558,-0.347167,0.149823,0.847541,-0.246101,0.194133
1775001,-0.265961,-0.0530757,-0.0660033,0.724343,-0.140716,0.136428,0.155782,-0.415462,0.234375,1.00811,-0.357509,0.167782
1780001,-0.289342,-0.158069,-0.0973655,0.817079,-0.133066,0.120217,0.196298,-0.324792,0.142877,0.949331,-0.335673,0.251542
1785001,-0.361309,-0.136833,-0.121593,0.736912,-0.234718,0.15047,0.228609,-0.496431,0.255085,1.02378,-0.329059,0.267233
1790001,-0.361859,-0.259769,-0.171628,0.67752,-0.201855,0.167678,0.243378,-0.504598,0.315822,1.14525,-0.441243,0.314715
1795001,-0.498891,-0.265232,-0.135676,0.723231,-0.167966,0.159942,0.340621,-0.594314,0.201822,1.07067,-0.398474,0.296817
1800001,-0.44772,-0.262217,-0.269996,0.606651,-0.227342,0.15029,0.194023,-0.563407,0.340218,1.33372,-0.437348,0.275601
1805001,-0.410862,-0.308936,-0.131423,0.795766,-0.397705,0.178493,0.217324,-0.648511,0.347056,1.15119,-0.451661,0.294118
1810000,-0.484094,-0.276862,-0.164615,0.756747,-0.326596,0.185757,0.251192,-0.526235,0.162751,1.19684,-0.451145,0.288069
1815000,-0.457322,-0.143638,-0.149411,0.876186,-0.341341,0.219483,0.209286,-0.610207,0.236155,1.17283,-0.542063,0.349517
1820000,-0.528271,-0.15776,-0.281158,0.773672,-0.274761,0.171251,0.252272,-0.457656,0.245795,1.17813,-0.396704,0.403862
1825000,-0.421652,-0.322711,-0.253698,0.680274,-0.237542,0.186299,0.253203,-0.547537,0.266177,1.13895,-0.447197,0.372628
1830000,-0.378929,-0.335407,-0.246461,0.620147,-0.241378,0.176474,0.227023,-0.552971,0.131343,1.25558,-0.444276,0.307677
1835000,-0.415725,-0.403232,-0.175772,0.755894,-0.326529,0.174158,0.184562,-0.50534,0.218218,1.24319,-0.496746,0.382039
1840000,-0.303871,-0.37689,-0.179989,0.762762,-0.360937,0.176142,0.0135309,-0.427211,0.229417,1.27185,-0.468923,0.353682
1845000,-0.422874,-0.418552,-0.187797,0.784645,-0.405762,0.150991,0.1544,-0.351023,0.217352,1.21264,-0.504977,0.322553
1850000,-0.454117,-0.431168,-0.229145,0.687026,-0.310002,0.135168,0.294477,-0.483569,0.130102,1.23029,-0.45993,0.361415
1855000,-0.320265,-0.186574,-0.257701,0.596893,-0.185281,0.181257,0.196395,-0.583391,0.234057,1.15632,-0.319312,0.303118
1860000,-0.348471,-0.198192,-0.193779,0.618522,-0.183845,0.163844,0.0732092,-0.808608,0.278609,1.31391,-0.403661,0.255127
1865000,-0.141219,-0.236274,-0.18271,0.619186,-0.169499,0.15777,0.0718338,-0.425168,0.143741,1.15558,-0.492033,0.290184
1870000,-0.29778,-0.125465,-0.133538,0.764224,-0.166677,0.0934728,0.15243,-0.549954,0.192591,1.04893,-0.370148,0.293126
1875000,-0.302352,-0.125732,-0.129321,0.810518,-0.233511,0.146988,0.191368,-0.407745,0.180719,0.994664,-0.270247,0.219329
1879999,-0.325416,-0.223215,-0.154518,0.777558,-0.190041,0.185666,0.24626,-0.435435,0.153906,0.888573,-0.272912,0.24827
1884999,-0.264911,-0.355576,-0.245857,0.656412,-0.0784212,0.158499,0.227124,-0.418072,0.192778,1.09538,-0.390297,0.316708
1889999,-0.259563,-0.24585,-0.200332,0.592413,-0.0518538,0.187411,0.261621,-0.474359,0.202677,1.0047,-0.279252,0.300666
1894999,-0.350956,-0.352079,-0.157007,0.544708,-0.0668443,0.167184,0.249568,-0.549913,0.196654,1.12877,-0.233811,0.322736
1899999,-0.277998,-0.278431,-0.157091,0.565854,-0.19849,0.185487,0.245444,-0.798549,0.284495,1.11696,-0.235502,0.341794
1904999,-0.365406,-0.188347,-0.189431,0.494136,-0.21345,0.186705,0.37284,-0.8131,0.271003,1.11442,-0.158181,0.352053
1909999,-0.341946,-0.30154,-0.186121,0.472298,-0.215602,0.175793,0.287727,-0.889009,0.34724,1.18605,-0.112964,0.420103
1914999,-0.366028,-0.456739,-0.201367,0.462702,-0.241492,0.158036,0.411436,-0.676839,0.251255,1.23033,-0.229075,0.563993
1919999,-0.273485,-0.318224,-0.225837,0.485468,-0.203609,0.221772,0.153234,-0.864122,0.170887,1.16942,-0.148239,0.429164
