805001,-0.088796,0.0531622,-0.0885965,-0.0568302,-0.0285966,-0.0567273,0.0886091,-0.0563763,0.0887871,0.0535983,0.0287871,0.0537188,-0.088796,0.0531622
810001,-0.0887925,0.0531309,-0.0885578,-0.0568614,-0.0285579,-0.0567394,0.0885633,-0.0563266,0.0887077,0.0536481,0.0287077,0.0537502,-0.0887925,0.0531309
815001,-0.0887267,0.053184,-0.0886157,-0.0568084,-0.0286157,-0.0567539,0.0885248,-0.0563456,0.0887053,0.0536289,0.0287053,0.0537506,-0.0887267,0.053184
820001,-0.0886453,-0.0566966,-0.0286453,-0.0567095,0.0887211,-0.0564088,0.0886858,0.053566,0.0286856,0.0535701,-0.0886328,0.0532959,-0.0886453,-0.0566966
825001,-0.0889948,0.0529193,-0.0884683,-0.0570719,0.0885157,-0.0562464,0.0890194,0.0537272,0.02902,0.0540253,-0.0889948,0.0529193
830001,-0.088934,0.0529623,-0.0885139,-0.0570294,-0.0285144,-0.0568062,0.088568,-0.0562117,0.0889654,0.0537623,0.0289658,0.0540024,-0.088934,0.0529623
835001,-0.0889187,0.0529243,-0.088561,-0.0570676,-0.0285613,-0.0568783,0.0885717,-0.0561567,0.0889068,0.0538174,0.0289071,0.0540235,-0.0889187,0.0529243
840001,-0.0889256,0.0529078,-0.0884968,-0.0570838,-0.0284973,-0.0568558,0.0885306,-0.0561865,0.0889367,0.0537875,0.0289371,0.0540323,-0.0889256,0.0529078
845001,-0.0888496,0.0528799,-0.0884498,-0.0571119,-0.0284503,-0.0568998,0.0886232,-0.0561893,0.0890003,0.0537849,0.0290007,0.0540139,-0.0888496,0.0528799
850001,-0.0888688,0.0530067,-0.0884983,-0.0569853,-0.0284986,-0.0567891,0.0886771,-0.0562235,0.0890249,0.0537507,0.0290251,0.0539638,-0.0888688,0.0530067
855001,-0.088887,0.0529615,-0.0885488,-0.0570305,-0.028549,-0.056852,0.0886261,-0.0561456,0.0889651,0.0538285,0.0289654,0.0540365,-0.088887,0.0529615
860001,-0.0888899,0.0529305,-0.0885081,-0.0570612,-0.0285084,-0.0568589,0.0885714,-0.0561387,0.0889065,0.0538355,0.0289067,0.0540416,-0.0888899,0.0529305
865001,-0.0889508,0.0529007,-0.0886019,-0.0570913,-0.0286021,-0.056907,0.0885402,-0.0561664,0.0888663,0.0538079,0.0288665,0.0540091,-0.0889508,0.0529007
870001,-0.0889198,0.0528886,-0.088514,-0.0571032,-0.0285144,-0.0568878,0.0885471,-0.0562321,0.0889301,0.053742,0.0289304,0.0539742,-0.0889198,0.0528886
875001,-0.0887467,0.0530006,-0.0883984,-0.0569913,-0.0283986,-0.0568073,0.0887852,-0.0562321,0.0891107,0.0537422,0.0291109,0.0539431,-0.0887467,0.0530006
880001,-0.0886304,0.0530836,-0.0884468,-0.0569088,-0.0284469,-0.0568147,0.0887255,-0.0562466,0.0890711,0.0537276,0.0290714,0.0539395,-0.0886304,0.0530836
885001,-0.0887648,0.0529728,-0.0884961,-0.0570193,-0.0284962,-0.0568787,0.0886749,-0.056233,0.0889209,0.0537414,0.028921,0.0538989,-0.0887648,0.0529728
890001,-0.0888742,0.0529783,-0.0885998,-0.0570138,-0.0286,-0.0568701,0.0884592,-0.0562256,0.0887109,0.0537489,0.028711,0.0539094,-0.0888742,0.0529783
895001,-0.0888704,0.0529896,-0.0885736,-0.0570025,-0.0285741,-0.0568466,0.0886549,-0.0561825,0.0887334,0.0537922,0.0287338,0.0538584,-0.0888704,0.0529896
900001,-0.0891616,0.0530084,-0.0890107,-0.056984,-0.0290107,-0.0569076,0.0882892,-0.0562579,0.0884174,0.0537168,0.0284174,0.0538101,-0.0891616,0.0530084
905001,-0.0891974,0.0529249,-0.0888691,-0.0570671,-0.0288694,-0.0568939,0.0884679,-0.0561478,0.0883377,0.0538268,0.0283379,0.0537793,-0.0891974,0.0529249
910001,-0.0891304,0.0530358,-0.0888383,-0.0569563,-0.0288385,-0.056803,0.0882141,-0.0563547,0.0884834,0.0536197,0.0284835,0.0537899,-0.0891304,0.0530358
915001,-0.0891176,0.0530256,-0.0888443,-0.0569666,-0.0288444,-0.0568236,0.0883714,-0.0562205,0.0885032,0.053754,0.0285033,0.0538494,-0.0891176,0.0530256
920001,-0.0890008,0.0530312,-0.088786,-0.0569609,-0.0287861,-0.0568496,0.0884109,-0.0563108,0.0883713,0.053664,0.0283712,0.0536657,-0.0890008,0.0530312
925001,-0.0888509,0.0531777,-0.0887232,-0.0568148,-0.0287232,-0.0567511,0.0884768,-0.0563961,0.0885817,0.0535786,0.0285817,0.0536591,-0.0888509,0.0531777
930001,-0.0886905,0.0532029,-0.0885722,-0.0567895,-0.0285723,-0.056731,0.0884912,-0.056437,0.0885868,0.0535378,0.0285868,0.0536132,-0.0886905,0.0532029
935001,-0.0885859,0.0531965,-0.0885565,-0.056796,-0.0285565,-0.056786,0.0885779,-0.0563395,0.0885845,0.0536353,0.0285844,0.0536622,-0.0885859,0.0531965
940001,-0.0886149,-0.0567201,-0.0286149,-0.0568135,0.0886373,-0.0562926,0.0885741,0.0536821,0.0285742,0.0536708,-0.0884545,0.0532723,-0.0886149,-0.0567201
945001,-0.088709,-0.0568092,-0.028709,-0.056877,0.0886635,-0.0562195,0.0885274,0.0537552,0.0285273,0.0537043,-0.0885956,0.0531833,-0.088709,-0.0568092
950001,-0.0887056,-0.056834,-0.0287057,-0.0568754,0.0884701,-0.0562738,0.0883825,0.0537009,0.0283825,0.0536764,-0.0886407,0.0531584,-0.0887056,-0.056834
955001,-0.088815,-0.0568066,-0.028815,-0.0568571,0.0884213,-0.0562307,0.088317,0.053744,0.0283169,0.0537104,-0.0887333,0.0531859,-0.088815,-0.0568066
960001,-0.0887901,-0.0567696,-0.0287902,-0.056829,0.088547,-0.0562731,0.0884264,0.0537016,0.0284262,0.0536591,-0.0886922,0.0532229,-0.0887901,-0.0567696
965001,-0.0888477,-0.0567368,-0.0288477,-0.0567728,0.0885211,-0.056295,0.0883522,0.0536796,0.0283521,0.0536108,-0.0887928,0.0532557,-0.0888477,-0.0567368
970001,-0.0889732,-0.0567596,-0.0289733,-0.0568134,0.0883485,-0.056365,0.0882382,0.0536097,0.0282381,0.0535728,-0.0888857,0.0532329,-0.0889732,-0.0567596
975001,-0.0889367,-0.0567493,-0.028937,-0.0568082,0.0882066,-0.0564111,0.0882829,0.0535636,0.0282828,0.0536286,-0.0888395,0.0532432,-0.0889367,-0.0567493
980001,-0.0888641,0.0528698,-0.0885804,-0.0571223,-0.0285806,-0.0569736,0.0883151,-0.0562179,0.088576,0.0537566,0.0285761,0.0539222,-0.0888641,0.0528698
985001,-0.0888462,0.0528797,-0.088572,-0.0571125,-0.0285723,-0.056969,0.0885918,-0.0561978,0.0888614,0.0537767,0.0288618,0.0539471,-0.0888462,0.0528797
990001,-0.0889455,0.0528564,-0.0886915,-0.0571358,-0.0286916,-0.0570032,0.0885312,-0.056255,0.0887624,0.0537196,0.0287625,0.053869,-0.0889455,0.0528564
995001,-0.0888625,0.0528744,-0.0886368,-0.0571178,-0.0286369,-0.0570007,0.0885459,-0.0561646,0.0887489,0.05381,0.0287489,0.053944,-0.0888625,0.0528744
1000002,-0.0887919,0.052904,-0.0886505,-0.0570884,-0.0286505,-0.0570173,0.0886151,-0.0561355,0.0887337,0.0538392,0.0287337,0.0539272,-0.0887919,0.052904
1005002,-0.0886261,0.0528926,-0.0884964,-0.0570997,-0.0284966,-0.0570347,0.0886662,-0.0560898,0.0886879,0.0538849,0.0286878,0.05392,-0.0886261,0.0528926
1010002,-0.0886749,0.0527788,-0.0886449,-0.0572136,-0.028645,-0.0572031,0.0885836,-0.0560175,0.0885911,0.0539572,0.028591,0.0539844,-0.0886749,0.0527788
1015002,-0.0886587,-0.0571764,-0.0286587,-0.0571828,0.0886338,-0.056038,0.08875,0.053936,0.02875,0.0540229,-0.0886579,0.0528161,-0.0886587,-0.0571764
1020002,-0.08878,0.0528167,-0.0886919,-0.0571757,-0.028692,-0.0571337,0.0885634,-0.0559821,0.0886287,0.0539926,0.0286287,0.0540515,-0.08878,0.0528167
1025002,-0.088693,0.0528485,-0.0886393,-0.057144,-0.0286393,-0.0571206,0.088558,-0.055944,0.0885892,0.0540308,0.0285891,0.054071,-0.088693,0.0528485
1030002,-0.0887854,0.0528857,-0.0886067,-0.0571065,-0.0286068,-0.0570152,0.0881438,-0.0559836,0.0886471,0.0539896,0.0286482,0.0542868,-0.0887854,0.0528857
1035002,-0.0888825,0.052691,-0.088569,-0.0573009,-0.0285692,-0.0571357,0.0883424,-0.0559587,0.0886335,0.0540155,0.0286337,0.0541974,-0.0888825,0.052691
1040002,-0.0888536,0.0527813,-0.0885528,-0.0572107,-0.028553,-0.0570526,0.0884024,-0.0560124,0.0886804,0.053962,0.0286806,0.054137,-0.0888536,0.0527813
1045002,-0.0889125,0.0528112,-0.0886651,-0.057181,-0.0286653,-0.057052,0.0884257,-0.0559913,0.0886503,0.0539832,0.0286503,0.0541291,-0.0889125,0.0528112
1050002,-0.0889169,0.0528216,-0.088646,-0.0571706,-0.0286462,-0.0570288,0.0884086,-0.0561001,0.0886567,0.0538744,0.0286568,0.0540331,-0.0889169,0.0528216
1055002,-0.0889332,0.0529208,-0.088623,-0.0570713,-0.0286232,-0.0569081,0.0884416,-0.0561365,0.088729,0.053838,0.0287291,0.0540181,-0.0889332,0.0529208
1060002,-0.0888865,0.0528686,-0.088501,-0.0571232,-0.0285013,-0.056919,0.0883252,-0.0561393,0.0886879,0.0538349,0.0286882,0.0540561,-0.0888865,0.0528686
1065002,-0.0887965,0.0529446,-0.0885109,-0.0570476,-0.0285111,-0.0568978,0.088365,-0.0560317,0.0886278,0.0539428,0.0286279,0.0541095,-0.0887965,0.0529446
1070002,-0.0885802,0.0529594,-0.0883585,-0.0570329,-0.0283587,-0.056918,0.0885692,-0.0560315,0.0887681,0.0539431,0.0287682,0.0540749,-0.0885802,0.0529594
1075002,-0.0883486,0.0529769,-0.0881296,-0.0570153,-0.0281298,-0.0569018,0.088754,-0.056032,0.0889502,0.0539425,0.0289503,0.0540728,-0.0883486,0.0529769
1080002,-0.0882908,0.0530643,-0.0881061,-0.056928,-0.0281062,-0.0568332,0.0888119,-0.0560579,0.0889739,0.0539167,0.0289738,0.0540283,-0.0882908,0.0530643
1085002,-0.088292,0.0531009,-0.0881426,-0.0568914,-0.0281427,-0.0568159,0.0887317,-0.0560478,0.0888583,0.0539268,0.0288582,0.0540191,-0.088292,0.0531009
1090002,-0.0882457,-0.0569163,-0.0282457,-0.05701,0.0890344,-0.0557209,0.0888507,0.0542537,0.0288507,0.0541768,-0.0880848,0.0530761,-0.0882457,-0.0569163
1095002,-0.0881368,-0.0569876,-0.0281368,-0.0570523,0.0888876,-0.0558481,0.0887574,0.0541266,0.0287573,0.0540789,-0.0880293,0.0530048,-0.0881368,-0.0569876
1100002,-0.088302,-0.056932,-0.0283022,-0.0570703,0.0889219,-0.0557886,0.0886565,0.0541857,0.0286565,0.0540643,-0.0880595,0.0530602,-0.088302,-0.056932
1105002,-0.0883816,-0.0569597,-0.0283819,-0.0571357,0.088958,-0.0557076,0.0886237,0.0542665,0.0286238,0.0541075,-0.0880702,0.0530322,-0.0883816,-0.0569597
1110002,-0.0882537,-0.0569912,-0.0282544,-0.0571438,0.08905,-0.0557008,0.088618,0.0542729,0.0286185,0.0540608,-0.0879852,0.0530009,-0.0882537,-0.0569912
1115002,-0.0883417,-0.0568967,-0.0283421,-0.0570946,0.0890987,-0.0557323,0.0886027,0.0542414,0.0286032,0.0539941,-0.08799,0.0530951,-0.0883417,-0.0568967
1120002,-0.0885501,-0.0568145,-0.0285507,-0.0570845,0.0889628,-0.0557019,0.0884562,0.0542717,0.0284567,0.0540187,-0.0880662,0.053177,-0.0885501,-0.0568145
1125002,-0.0885894,-0.0568881,-0.0285899,-0.0571155,0.0888715,-0.0556772,0.0884428,0.0542967,0.0284431,0.0540863,-0.0881837,0.0531036,-0.0885894,-0.0568881
1130002,-0.0885705,-0.0569401,-0.0285709,-0.0571655,0.0888498,-0.0556728,0.0884248,0.0543012,0.028425,0.0540926,-0.0881682,0.0530517,-0.0885705,-0.0569401
1135002,-0.0884798,-0.0570431,-0.0284801,-0.0572194,0.0888057,-0.0556856,0.0884708,0.0542887,0.0284709,0.0541293,-0.0881677,0.052949,-0.0884798,-0.0570431
1140002,-0.0883955,-0.0571214,-0.0283957,-0.057262,0.0888683,-0.0557274,0.0885989,0.054247,0.0285989,0.0541234,-0.0881489,0.0528708,-0.0883955,-0.0571214
1145002,-0.0883959,-0.0570604,-0.0283964,-0.0571948,0.0888507,-0.0557544,0.088664,0.0542202,0.028664,0.0541417,-0.0881603,0.0529318,-0.0883959,-0.0570604
1150002,-0.0883182,-0.0571084,-0.0283188,-0.0572914,0.0887713,-0.0558521,0.0888698,0.0541227,0.02887,0.0541998,-0.0879938,0.0528837,-0.0883182,-0.0571084
1155002,-0.0879889,-0.057322,-0.0279891,-0.0573309,0.0890627,-0.0557741,0.0890347,0.0542006,0.0290348,0.0542087,-0.0879837,0.0526705,-0.0879889,-0.057322
1160002,-0.0878223,-0.0573769,-0.0278223,-0.057403,0.0890888,-0.0556286,0.0890293,0.0543462,0.0290292,0.054337,-0.0877855,0.0526156,-0.0878223,-0.0573769
1165002,-0.0878522,-0.0575388,-0.0278533,-0.0576606,0.0893389,-0.0552677,0.0891039,0.0547069,0.0291049,0.0546022,-0.0876403,0.0524535,-0.0878522,-0.0575388
1170002,-0.087509,-0.0574955,-0.0275095,-0.0575799,0.0892695,-0.0553007,0.0891031,0.054674,0.0291034,0.0546065,-0.0873654,0.052497,-0.087509,-0.0574955
1175002,-0.0872777,0.0522024,-0.0872723,-0.0577901,-0.0272733,-0.0577935,0.0891834,-0.0551336,0.0891656,0.0548412,0.0291665,0.0548551,-0.0872777,0.0522024
1180002,-0.0873326,0.0522473,-0.0872298,-0.0577451,-0.0272302,-0.0576954,0.0889574,-0.0550652,0.0890368,0.0549094,0.0290371,0.0549764,-0.0873326,0.0522473
1185002,-0.0873522,0.0523162,-0.0871444,-0.0576761,-0.0271447,-0.0575689,0.0890166,-0.0548633,0.0885163,0.0551104,0.028517,0.0548608,-0.0873522,0.0523162
1190002,-0.0873916,-0.0573198,-0.0273922,-0.0575835,0.0888779,-0.0551884,0.0887958,0.0547863,0.0287957,0.0547648,-0.0869194,0.0526714,-0.0873916,-0.0573198
1195002,-0.0875052,-0.0577307,-0.0275057,-0.0578699,0.0886816,-0.0550715,0.0884146,0.0549028,0.028415,0.0547808,-0.0872617,0.0522614,-0.0875052,-0.0577307
1200002,-0.0874752,-0.0577621,-0.0274755,-0.0578261,0.0885781,-0.0550027,0.088449,0.054972,0.0284492,0.054925,-0.0873691,0.0522304,-0.0874752,-0.0577621
1205002,-0.0873504,-0.0576793,-0.0273505,-0.057732,0.0886161,-0.055064,0.0885077,0.0549106,0.0285077,0.054875,-0.0872651,0.052313,-0.0873504,-0.0576793
1210002,-0.0874693,-0.0576832,-0.0274697,-0.0578027,0.0886823,-0.0548987,0.0884516,0.0550755,0.0284518,0.0549734,-0.0872621,0.0523088,-0.0874693,-0.0576832
1215002,-0.0874994,-0.0577803,-0.0274996,-0.0578794,0.0886805,-0.0549599,0.0884871,0.0550146,0.0284871,0.0549325,-0.0873291,0.0522119,-0.0874994,-0.0577803
1220002,-0.0875167,-0.0576417,-0.0275169,-0.0577804,0.0886379,-0.0547697,0.0883719,0.0552042,0.0283719,0.0550824,-0.0872734,0.0523501,-0.0875167,-0.0576417
1225002,-0.087273,-0.057671,-0.0272735,-0.0578667,0.088696,-0.0545554,0.0883257,0.0554186,0.0283261,0.0552395,-0.0869247,0.0523207,-0.087273,-0.057671
1230002,-0.0872951,-0.0577803,-0.0272954,-0.0579282,0.0888573,-0.0545747,0.0885745,0.0553989,0.0285746,0.0552674,-0.0870341,0.0522111,-0.0872951,-0.0577803
1235002,-0.0874071,-0.0579546,-0.0274075,-0.0580132,0.0887672,-0.054601,0.0884003,0.0553724,0.0284013,0.0551943,-0.0873124,0.052037,-0.0874071,-0.0579546
1240002,-0.0876064,-0.0578188,-0.0276064,-0.057847,0.0885801,-0.0545574,0.0885167,0.0554164,0.0285166,0.0554052,-0.0875659,0.0521727,-0.0876064,-0.0578188
1245002,-0.0876972,-0.0576209,-0.0276974,-0.0577727,0.0885428,-0.0546241,0.0882528,0.0553499,0.0282528,0.0552149,-0.0874298,0.0523708,-0.0876972,-0.0576209
1250002,-0.0876097,-0.0573946,-0.0276103,-0.0576356,0.0886786,-0.0545595,0.0882251,0.0554136,0.0282254,0.0551898,-0.0871795,0.0525963,-0.0876097,-0.0573946
1255002,-0.0877402,-0.0572814,-0.0277417,-0.0577037,0.0886161,-0.0546252,0.0882916,0.0553491,0.028292,0.0551955,-0.086977,0.0527062,-0.0877402,-0.0572814
1260002,-0.0877344,-0.0575855,-0.0277347,-0.057788,0.0883654,-0.0549875,0.0883434,0.0549871,0.0283436,0.054998,-0.0873743,0.0524057,-0.0877344,-0.0575855
1265003,-0.0878049,-0.0576993,-0.0278053,-0.0578984,0.0883425,-0.0548506,0.0879658,0.0551235,0.0279661,0.0549412,-0.0874507,0.0522926,-0.0878049,-0.0576993
1270003,-0.0878552,-0.0576465,-0.0278559,-0.057888,0.0882275,-0.0548037,0.0877732,0.0551702,0.0277737,0.0549455,-0.0874233,0.0523451,-0.0878552,-0.0576465
1275003,-0.0880215,-0.0575453,-0.0280219,-0.0577123,0.0881766,-0.0550292,0.0878588,0.0549452,0.027859,0.054795,-0.0877262,0.0524469,-0.0880215,-0.0575453
1280003,-0.0880045,-0.0575877,-0.0280047,-0.0577454,0.0881159,-0.0551229,0.0878151,0.0548514,0.0278152,0.0547106,-0.0877263,0.0524044,-0.0880045,-0.0575877
1285003,-0.0881059,-0.0576614,-0.0281063,-0.0578427,0.0881076,-0.0549845,0.0877636,0.0549897,0.0277638,0.0548252,-0.0877845,0.0523306,-0.0881059,-0.0576614
1290003,-0.0879925,-0.0576419,-0.027993,-0.0578299,0.0880848,-0.0550237,0.0877285,0.0549505,0.0277287,0.0547793,-0.0876587,0.0523501,-0.0879925,-0.0576419
1295003,-0.0879459,-0.0576548,-0.0279462,-0.0578268,0.0880361,-0.0551542,0.0877092,0.05482,0.0277094,0.0546649,-0.0876415,0.0523372,-0.0879459,-0.0576548
1300003,-0.0879334,-0.0576654,-0.0279338,-0.0578318,0.0881438,-0.0552019,0.0878271,0.0547724,0.0278273,0.0546228,-0.0876392,0.0523266,-0.0879334,-0.0576654
1305003,-0.087899,-0.0576062,-0.0278992,-0.0577338,0.0881229,-0.0552683,0.0878771,0.0547061,0.0278772,0.0545952,-0.0876757,0.052386,-0.087899,-0.0576062
1310003,-0.0878675,-0.0576276,-0.0278677,-0.0577246,0.0880808,-0.0553212,0.0878911,0.0546532,0.0278911,0.0545729,-0.0877003,0.0523647,-0.0878675,-0.0576276
1315003,-0.0878471,-0.0576223,-0.0278473,-0.0577037,0.0880375,-0.0553259,0.0879556,0.0546486,0.0279556,0.054627,-0.0877085,0.0523701,-0.0878471,-0.0576223
1320003,-0.0879397,-0.0576449,-0.0279398,-0.057723,0.088032,-0.055317,0.0878773,0.0546576,0.0278772,0.0545964,-0.0878074,0.0523474,-0.0879397,-0.0576449
1325003,-0.0880204,-0.0576541,-0.0280206,-0.0577107,0.087855,-0.0553769,0.0877395,0.0545978,0.0277396,0.054558,-0.0879275,0.0523384,-0.0880204,-0.0576541
1330003,-0.0879547,-0.0576843,-0.0279547,-0.0577155,0.0879163,-0.0552645,0.0878473,0.0547102,0.0278472,0.0546958,-0.0879082,0.0523082,-0.0879547,-0.0576843
1335003,-0.0879562,-0.0575617,-0.0279563,-0.0576184,0.087942,-0.0552644,0.0878263,0.0547102,0.0278263,0.0546703,-0.087863,0.0524307,-0.0879562,-0.0575617
1340003,-0.0879857,-0.0576254,-0.0279858,-0.0576704,0.0879262,-0.0553202,0.087832,0.0546545,0.0278319,0.0546262,-0.087914,0.052367,-0.0879857,-0.0576254
1345003,-0.0879902,-0.0576034,-0.0279904,-0.0576659,0.0879605,-0.0553626,0.0878972,0.0546119,0.0278972,0.0546005,-0.0878863,0.0523889,-0.0879902,-0.0576034
1350003,-0.087985,-0.0575747,-0.0279852,-0.0576024,0.088006,-0.0553025,0.0879435,0.054672,0.0279436,0.0546608,-0.0879446,0.0524175,-0.087985,-0.0575747
1355003,-0.0879029,-0.057627,-0.027903,-0.057633,0.0880615,-0.0552806,0.0880387,0.0546942,0.0280387,0.0547049,-0.0879026,0.0523655,-0.0879029,-0.057627
1360003,-0.0879163,0.0523796,-0.0879134,-0.0576128,-0.0279134,-0.0576171,0.088075,-0.0553016,0.0880554,0.0546731,0.0280553,0.0546856,-0.0879163,0.0523796
1365003,-0.0880379,0.0525015,-0.0879873,-0.057491,-0.0279874,-0.0574693,0.0879038,-0.0552608,0.0879318,0.0547139,0.0279318,0.0547524,-0.0880379,0.0525015
1370003,-0.0880407,-0.0574862,-0.0280408,-0.0575062,0.087937,-0.0552981,0.0878885,0.0546763,0.0278885,0.0546729,-0.0880145,0.0525059,-0.0880407,-0.0574862
1375003,-0.0880928,-0.0574209,-0.0280928,-0.057433,0.0879146,-0.055406,0.0878808,0.0545686,0.0278807,0.0545734,-0.0880815,0.0525715,-0.0880928,-0.0574209
1380003,-0.0881704,0.0525692,-0.0880824,-0.0574229,-0.0280825,-0.0573807,0.0877893,-0.0553909,0.0878549,0.0545834,0.0278548,0.0546423,-0.0881704,0.0525692
1385003,-0.0882962,0.0525828,-0.0881234,-0.0574094,-0.0281238,-0.0573208,0.0876464,-0.0554223,0.0877971,0.0545522,0.0277973,0.0546574,-0.0882962,0.0525828
1390003,-0.0883381,0.0526251,-0.0882632,-0.0573674,-0.0282634,-0.0573325,0.0876729,-0.0555504,0.0877252,0.0544244,0.0277253,0.0544761,-0.0883381,0.0526251
1395003,-0.0884165,0.0526211,-0.0882037,-0.0573711,-0.0282038,-0.0572611,0.0877481,-0.0555544,0.087772,0.0544203,0.0277719,0.0544566,-0.0884165,0.0526211
1400003,-0.0884376,0.0528461,-0.0881968,-0.0571461,-0.028197,-0.0570208,0.0871299,-0.0559325,0.0873477,0.0540421,0.0273478,0.0541843,-0.0884376,0.0528461
1405003,-0.0885254,0.0528903,-0.0882653,-0.0571018,-0.0282655,-0.056966,0.0869803,-0.0559647,0.0872175,0.0540098,0.0272176,0.0541625,-0.0885254,0.0528903
1410003,-0.0883431,0.0529253,-0.0881527,-0.0570667,-0.0281528,-0.056969,0.0871134,-0.0560093,0.0872807,0.053965,0.0272807,0.0540798,-0.0883431,0.0529253
1415003,-0.0888504,0.0530525,-0.0885722,-0.0569396,-0.0285724,-0.056794,0.0872285,-0.056285,0.0874837,0.0536895,0.0274839,0.0538521,-0.0888504,0.0530525
1420003,-0.088693,0.0531778,-0.0884153,-0.0568143,0.0874108,-0.0564064,0.087666,0.0535679,0.0276661,0.0537304,-0.088693,0.0531778
1425003,-0.0886069,0.0531983,-0.0883349,-0.0567937,0.087498,-0.0565448,0.0877471,0.0534296,0.0277472,0.0535888,-0.0886069,0.0531983
1430003,-0.0885485,0.0532401,-0.0883315,-0.0567519,0.0875638,-0.0565519,0.087769,0.0534227,0.0277691,0.0535579,-0.0885485,0.0532401
1435003,-0.0887845,0.0532763,-0.0884815,-0.0567158,0.0872737,-0.0567447,0.0875539,0.0532297,0.027554,0.0534059,-0.0287847,0.0534182,-0.0887845,0.0532763
1440003,-0.088722,0.0532114,-0.0884761,-0.0567808,0.0873837,-0.0567645,0.0876257,0.05321,0.0276279,0.0533656,-0.0287222,0.0533222,-0.088722,0.0532114
1445003,-0.08861,0.0533092,-0.0885046,-0.0566822,0.0875096,-0.056766,0.0877189,0.0532085,0.027719,0.053346,-0.028614,0.0533401,-0.08861,0.0533092
1450003,-0.0889918,0.0531829,-0.0889301,-0.056809,-0.0289321,-0.056783,0.0873175,-0.0566553,0.0873349,0.0533189,0.0273348,0.0533515,-0.0889918,0.0531829
1455003,-0.0890622,0.0531887,-0.0888383,-0.0568034,0.0873609,-0.0568747,0.087561,0.0530997,0.0275615,0.0532327,-0.0290628,0.0532869,-0.0890622,0.0531887
1460003,-0.0890399,0.0533523,-0.0887201,-0.0566396,0.027215,-0.0570135,0.0872145,-0.0571736,0.0875109,0.0528007,-0.0290404,0.0535031,-0.0890399,0.0533523
1465003,-0.0890436,0.0533982,-0.0885276,-0.0565931,0.0271927,-0.0570425,0.0871914,-0.0571056,0.0873122,0.0528689,-0.0290473,0.0536566,-0.0890436,0.0533982
1470003,-0.0890006,0.0535533,-0.0889188,-0.0564391,0.0268279,-0.0572149,0.0868266,-0.0572452,0.0868845,0.0527295,-0.029002,0.0535739,-0.0890006,0.0535533
1475003,-0.089193,-0.0562288,0.0266302,-0.0574339,0.0866278,-0.057266,0.0863228,0.0527083,-0.028914,0.0535859,-0.0889116,0.0537633,-0.089193,-0.0562288
1480003,-0.0893149,-0.0561333,0.0264767,-0.0573989,0.0864755,-0.0572061,0.0861248,0.0527681,-0.028989,0.0536564,-0.0889877,0.0538586,-0.0893149,-0.0561333
1485003,-0.0888589,0.0537396,-0.0888365,-0.0562528,0.0266619,-0.0574061,0.0866603,-0.0574039,0.0866584,0.0525707,-0.0288604,0.0537276,-0.0888589,0.0537396
1490003,-0.0887486,0.0536604,-0.0886489,-0.0563319,0.0264625,-0.0573849,0.0864611,-0.057425,0.0865365,0.0525496,-0.02875,0.0536906,-0.0887486,0.0536604
1495003,-0.0887252,0.0536849,-0.0885788,-0.0563073,0.0265855,-0.0572854,0.0865847,-0.057351,0.0867074,0.0526236,-0.0287261,0.0537409,-0.0887252,0.0536849
1500003,-0.0887737,0.053686,-0.0884312,-0.056306,0.0274882,-0.0573293,0.0874565,-0.0571227,0.0870838,0.0528515,-0.028774,0.0538495,-0.0887737,0.053686
1505003,-0.0888133,0.0540946,-0.0885254,-0.0558975,0.0266881,-0.0576165,0.0866862,-0.0577592,0.0869518,0.0522152,-0.0288152,0.0542286,-0.0888133,0.0540946
1510003,-0.0887602,0.0542381,-0.0884981,-0.0557541,0.0267301,-0.0576175,0.0867298,-0.0577461,0.0869689,0.0522284,-0.0287605,0.0543576,-0.0887602,0.0542381
1515003,-0.0882865,0.0544472,-0.0882203,-0.0555453,0.0274174,-0.0578198,0.0874173,-0.0578415,0.0874607,0.0521332,-0.0282866,0.0544599,-0.0882865,0.0544472
1520003,-0.0882272,0.0544962,-0.088105,-0.0554963,0.0273658,-0.0578112,0.0873655,-0.0578635,0.0874651,0.0521112,-0.0282275,0.0545396,-0.0882272,0.0544962
1525004,-0.0880903,0.0544741,-0.0879897,-0.0555184,0.027528,-0.0578315,0.0875279,-0.057872,0.0876056,0.0521027,-0.0280904,0.0545056,-0.0880903,0.0544741
1530004,-0.0880996,0.0544783,-0.0879592,-0.0555141,0.0274602,-0.0578015,0.0874601,-0.0578637,0.0875778,0.052111,-0.0280997,0.0545316,-0.0880996,0.0544783
1535004,-0.0881595,0.0544998,-0.0879998,-0.0554927,0.027257,-0.0576992,0.0872568,-0.057772,0.0873938,0.0522027,-0.0281598,0.0545635,-0.0881595,0.0544998
1540004,-0.0881509,0.0545045,-0.0880837,-0.055488,0.0273472,-0.0577624,0.0873471,-0.0577848,0.0873916,0.05219,-0.028151,0.0545178,-0.0881509,0.0545045
1545004,-0.0885219,-0.0552416,0.0270131,-0.0579104,0.0870128,-0.0578215,0.0868536,0.0521531,-0.0283856,0.054653,-0.0883853,0.0547508,-0.0885219,-0.0552416
1550004,-0.0885059,-0.0551759,0.0263986,-0.057934,0.0863985,-0.0579189,0.0863738,0.0520557,-0.0283623,0.0547145,-0.0883611,0.0548164,-0.0885059,-0.0551759
