1445873274,0.000438457,-0.00617973,0.394621
1445873274,5.35932e-05,-0.00648218,0.394517
1445873274,0.000655961,-0.00628795,0.394623
1445873274,0.00149563,-0.00612399,0.394654
1445873274,0.00181946,-0.00600189,0.394775
1445873275,0.00240234,-0.00582347,0.394591
1445873275,0.00210691,-0.00588208,0.394682
1445873275,0.00237084,-0.00599769,0.394654
1445873275,0.00146922,-0.00634682,0.394561
1445873275,0.00081869,-0.00630443,0.394721
1445873275,0.000260003,-0.00641335,0.394495
1445873275,-0.000314921,-0.00629852,0.394575
1445873275,-0.00122617,-0.00675099,0.394638
1445873275,-0.00152212,-0.00717827,0.394502
1445873275,-0.000293538,-0.00762963,0.394461
1445873275,0.000745199,-0.00784896,0.394571
1445873275,0.00192973,-0.00795833,0.394503
1445873275,0.00238599,-0.00807449,0.394573
1445873275,0.00296209,-0.00840785,0.39448
1445873275,0.0022473,-0.00882004,0.394417
1445873275,0.00116396,-0.00904917,0.3945
1445873275,0.0011241,-0.00900303,0.394403
1445873275,0.00094431,-0.00884931,0.394468
1445873275,0.0008054,-0.00877549,0.394459
1445873275,0.00104767,-0.00855029,0.3944
