915001,-0.0682592,-0.0061655,-0.175962,-0.131989,-0.000944138,-0.0342703,-0.0400162,-0.00566483,0.026207,0.0125217,0.0243568,0.0221968
920001,0.0184965,0.0101566,0.153675,0.129666,0.0262165,-0.0077343,0.00999928,-0.0274849,-0.0258957,0.0592756,-0.00365257,-0.0263548
925001,-0.0304031,-0.0577259,0.0456238,-0.0500393,-0.000114441,0.0541735,0.0395346,-0.00421524,0.0368977,-0.00151634,-0.00103951,0.0105095
930001,0.0534296,0.0318623,-0.0444031,-0.0347424,0.00576019,0.0134897,-0.0138092,-0.0113821,-0.0537233,-0.00333309,-0.00136375,-0.00632763
935001,-0.0251245,-0.0265884,0.00495911,0.0191784,-0.021019,-0.0313187,0.0220728,-0.0262308,0.023365,-0.0266838,0.00119209,-0.0178003
940001,0.0193501,0.00341892,-0.00875473,-0.0442839,0.010519,0.0499439,0.00519276,0.00281334,-0.0762843,-0.057025,-0.0147915,0.0407743
945001,0.00445843,-0.00374794,0.012207,0.0204992,-0.0145149,-0.0338984,0.000500679,0.00134468,0.030899,-0.0234461,-0.00660896,-0.0141954
950001,-0.0124931,0.0753212,-0.00965118,0.0335646,0.0243664,-0.0160837,-0.0107861,0.0307035,-0.0109018,0.0215578,-0.0307369,-0.0521135
955001,-0.0110149,0.00734806,-0.00526428,-0.0106335,-0.00320435,-0.0175905,-0.014534,0.0575638,-0.00813972,0.0373173,0.0518227,-0.000729561
960001,0.0280809,-0.008955,0.0154877,-0.0393581,-0.000581741,-0.0723505,0.0464201,-0.00534058,0.0403881,-0.0177193,-0.0171566,-0.061307
965001,0.0177193,0.129447,-0.0460434,0.037632,-0.0170708,-0.0846815,-0.0249147,0.057025,-0.0321352,-0.0141239,0.0225925,-0.0455475
970001,0.0505257,0.0319672,0.0337696,0.0635862,0.0387096,0.0720119,-0.00862122,0.00501156,0.0217724,-0.0371599,-0.0157547,-0.00454903
975001,-0.0110245,-0.104508,-0.00630379,-0.012064,-0.00340462,-0.0239706,-0.00196934,-0.0319433,0.0162411,0.0600147,0.0403786,-0.0223589
980001,-0.0774908,0.0125074,0.098362,-0.0689077,0.0565815,-0.0340652,-0.0248575,-0.00957489,0.0261879,0.0385475,-0.00742912,0.0256729
985001,-0.0106049,-0.111661,-0.0647163,-0.030942,-0.124016,0.0789022,0.00897884,0.0333214,0.0212002,-0.0319958,0.00963211,0.0695658
990001,-0.00408649,-0.0239182,0.0211811,-0.00906467,0.0455284,0.00311852,0.00239849,-0.0565529,-0.00779241,-0.0249052,-0.0503731,-0.0236464
995001,0.0653505,0.000648499,-0.0314045,0.0331926,-0.0278759,0.0798607,0.0139236,-0.0725889,-0.0190764,-0.0170422,0.0133228,0.0761461
1000002,0.00338554,-0.000476837,0.0236893,0.0228214,0.030489,0.00623703,-0.0159454,-0.0247288,-0.00949769,0.054965,0.0149441,0.0502682
1005002,-0.00963211,-0.0354004,-0.0486755,-0.103626,-0.0425625,0.0503588,0.019269,-0.00524521,0.027113,0.0469065,-0.00322342,-0.0279093
1010002,-0.0237131,-0.0532007,-0.136435,0.0305748,-0.0230217,0.101566,0.0215006,-0.0734568,0.0665569,0.0794649,-0.0213242,0.0836182
1015002,0.0300169,-0.0491953,0.110846,0.00324726,-0.0104618,-0.00226498,0.0415468,-0.0213623,-0.104875,-0.0482082,-0.0159836,0.083518
1020002,0.00263691,-0.0286674,0.0342178,0.0762796,-0.0109386,0.0627089,-0.0136328,-0.0468254,0.00810623,-0.0515413,-0.0218868,0.0243711
1025002,0.0462008,-0.0243473,-0.0603104,-0.0658274,-0.0363064,0.0127411,0.0142097,-0.0428963,0.00815392,-0.0130129,-0.00858307,0.0124931
1030002,0.00336647,-0.0569582,0.0743484,0.0511932,0.0150204,0.0208712,0.0651026,-0.067668,0.0959301,0.0774527,-0.0177288,0.0402212
1035002,0.0650072,-0.00386715,0.000886917,0.0940704,-0.00393867,0.0599909,0.027957,0.0157642,0.00247955,0.0413561,-0.024395,0.00371456
1040002,0.0313091,-0.110216,0.0195217,0.077858,0.0168228,0.0167274,0.0576925,-0.0708914,-0.0669641,0.096097,0.0149536,0.0916862
1045002,0.0192261,-0.0689793,0.0393963,0.135975,0.00114441,0.0945997,-0.0100279,-0.0712633,-0.0141648,0.0185966,-0.0092411,0.0741291
1050002,0.128751,-0.0703669,-0.0023365,0.135474,-0.0251293,0.0539351,0.117865,-0.130515,0.0545597,0.12866,0.00555038,0.132542
1055002,0.0716209,-0.144796,-0.061903,0.0294065,0.0256538,0.106926,0.0658417,-0.110726,0.00267029,0.0775671,-0.0176334,0.114174
1060002,0.0248909,-0.173211,0.0384998,0.0511694,-0.0274467,0.199785,0.087738,-0.159178,0.0311852,0.0939989,-0.00751495,0.170121
1065002,0.0681925,-0.179024,-0.0359631,-0.046525,-0.0353146,0.216513,-0.00115395,-0.196013,-0.0362301,-0.0293827,-0.0568295,0.18877
1070002,-0.0561142,-0.158262,-0.0696564,0.0153446,-0.0368404,0.175023,0.0214434,-0.137911,0.0402069,0.130477,0.0174999,0.1192
1075002,0.0478077,-0.194392,-0.0665906,0.0397539,0.0185585,0.0879526,0.0260973,-0.233126,0.103607,0.0900507,0.0327587,0.150962
1080002,-0.0463295,-0.061574,-0.0854886,0.0118685,0.0174141,0.133634,0.066781,-0.10601,0.0535583,0.0885963,0.0160599,0.100207
1085002,0.0939035,-0.101895,-0.0155058,0.0523138,0.0377178,0.161905,0.148606,-0.0830555,-0.0482178,0.071702,0.0133991,0.187097
1090002,0.145407,-0.231681,0.078516,0.176573,-0.00904083,0.112271,0.0622225,-0.137272,-0.0653172,-0.0829506,-0.075798,0.193782
1095002,0.100307,-0.0737667,-0.0186188,0.0361443,-0.0273705,0.0925684,0.124297,-0.198507,0.0424004,0.187025,-0.00944138,0.0164318
1100002,0.0643778,0.0122118,-0.13175,0.0431633,0.027113,0.0577164,0.117431,0.0298786,-0.0719833,0.186424,0.125618,0.0825834
1105002,0.084939,-0.00579357,0.0704765,0.40216,0.178719,0.0919676,0.122356,-0.078392,0.022583,0.296402,0.102491,0.0874376
1110002,0.127516,-0.146532,0.0103569,0.297341,0.242004,-0.0228596,0.021925,-0.0547981,-0.00205994,0.329008,0.166979,-0.0656748
1115002,0.0791645,-0.0738907,0.074501,0.480576,0.160561,0.122271,0.0985813,-0.0257921,0.0122738,0.25991,0.164423,0.113926
1120002,0.0943375,-0.0882864,-0.0459942,0.0502872,0.0736713,0.0562048,0.109844,-0.153236,-0.0676823,0.128322,0.0903702,0.0420952
1125002,0.0760126,-0.0594521,-0.0210617,0.0259542,0.00135422,0.109797,0.0231314,-0.0577021,-0.178782,-0.113549,0.0200367,0.110421
1130002,0.040555,-0.0722551,0.0184155,0.133915,0.0873947,0.0422049,0.0650835,-0.1367,0.0159454,0.155096,0.0241375,0.0922871
1135002,0.0418329,-0.18168,0.0246239,0.102582,0.0167656,0.144849,0.0504971,-0.11519,0.238008,0.14472,0.0303078,0.116544
1140002,0.0460863,-0.0564909,-0.0119254,0.0961399,0.033474,0.106091,0.0683784,-0.141292,-0.0306797,0.0485897,0.00611305,0.115371
1145002,0.107012,-0.161242,-0.045365,-0.0844002,-0.0109005,0.0924587,0.171533,0.0350904,0.0728893,0.169969,0.00569344,0.0830078
1150002,0.049448,-0.104237,-0.0285703,0.102291,-0.0215435,0.147338,0.0430679,-0.0899744,0.0588417,0.132356,0.0598717,0.121961
1155002,0.137587,-0.185375,0.0331593,0.279546,0.0666523,0.0680208,0.151992,-0.310898,0.205116,0.295529,0.106688,0.304027
1160002,0.126486,-0.108328,-0.0982602,-0.0101137,0.0209332,0.187373,0.171165,-0.0680494,-0.189667,-0.0495481,-0.024395,-0.0390482
1165002,0.0836849,0.0887775,0.159111,0.104671,0.0127506,-0.171471,0.0664902,0.0513697,0.0511265,0.0361109,-0.0360203,0.14657
1170002,-0.07833,-0.000696182,-0.0559094,0.023818,-0.0354004,-0.00483036,-0.0550556,-0.088706,-0.0278854,0.170546,0.0434017,-0.131669
1175002,0.0620556,0.108838,0.0207901,0.115271,0.0263786,-0.00464439,0.00683308,-0.0432777,0.0661469,-0.121603,0.0309753,0.125275
1180002,0.0413942,-0.176048,-0.0468492,-0.0912762,-0.0439072,0.0568581,-0.00349045,-0.0208426,-0.00320435,0.122194,-0.0616169,0.027566
1185002,0.00252724,-0.0377226,-0.0554218,-0.0304794,0.00157356,0.0737572,0.0646162,0.0248528,-0.0800991,-0.0527,0.0107002,-0.0643206
1190002,-0.00880718,0.0680304,0.0351715,0.129924,0.0380898,-0.0621748,-0.00843525,0.166988,0.0586033,0.221519,0.038166,-0.00702858
1195002,0.055089,0.00982285,0.0586319,-0.0302935,-0.0670719,-0.0124645,0.056262,-0.111408,-0.0142193,0.0680161,-0.0143147,0.0725794
1200002,0.0397921,0.192571,0.0260639,0.107732,-0.0519085,0.0385952,-0.0602198,0.0270557,0.0294971,0.0217772,0.0225258,0.0121164
1205002,-0.0969648,-0.054431,-0.174242,-0.192056,0.0211239,-0.131764,0.0599241,0.112367,0.0481987,0.118408,-0.0344276,-0.14605
1210002,-0.0761604,-0.0686502,0.100393,0.167093,-0.0350475,0.0464582,-0.136938,-0.0772476,0.0175476,-0.103703,-0.0502968,0.0767231
1215002,0.0609541,0.0604677,-0.0780401,-0.0474405,0.0630093,-0.0910425,-0.0242233,0.08708,-0.136395,-0.146303,0.0341034,-0.148382
1220002,-0.0496769,0.153818,0.119305,0.0570154,-0.0452709,-0.0331545,0.0940323,0.101609,0.0276661,-0.0368166,-0.152636,-0.126443
1225002,0.0875521,0.090189,-0.019016,-0.0341463,-0.0995064,-0.0869179,-0.0221205,0.0596666,-0.110817,0.0889063,0.0751019,-0.270362
1230002,0.0468731,0.0582027,-0.086384,0.0850821,0.0868225,-0.102048,0.0110435,0.0629091,0.151186,0.136843,0.00831604,-0.00256062
1235002,-0.0888395,0.0934362,-0.1142,-0.0147057,0.149622,-0.11375,-0.114565,0.174217,0.0804043,0.178938,0.0991917,-0.0324917
1240002,-0.0110817,0.13042,0.163364,0.200043,-0.0206852,-0.0138617,0.0053978,0.165634,-0.179853,-0.0185823,0.124578,-0.00155449
1245002,0.0872707,0.147476,-0.0630526,-0.0954008,-0.134192,-0.119519,0.0640535,0.0349045,-0.0511646,-0.214391,-0.210619,-0.134144
1250002,-0.0420141,0.0763083,-0.0580539,-0.19896,0.0479794,-0.16624,0.003829,0.2389,0.00664711,0.214663,0.213223,-0.130124
1255002,-0.102706,0.117946,-0.016465,0.101695,0.00591278,-0.0718403,-0.08461,0.0771475,0.0417233,-0.233793,-0.0694752,-0.225048
1260002,-9.53674e-06,0.143747,0.216951,0.198197,0.0567627,-0.100102,-0.0181913,0.0219154,0.00932693,0.168014,0.025568,-0.0307608
1265003,0.121469,0.125327,-0.0596893,-0.0397205,0.029211,-0.107412,0.0263262,0.0983286,-0.022831,-0.20618,-0.033102,-0.157919
1270003,0.0464582,0.03685,0.098505,0.140557,0.019598,-0.117226,-0.000925064,0.0495815,-0.290834,-0.0123978,0.000972748,-0.145164
1275003,0.0579548,0.152683,0.182772,0.0027895,0.138569,-0.163584,0.0680542,0.253668,0.0246811,0.0603771,0.122843,-0.109491
1280003,-0.0143433,0.107722,-0.0252247,-0.021739,0.044384,-0.136623,-0.0128365,0.0706768,-0.0345495,0.0152636,0.0248146,-0.0986719
1285003,0.0420427,0.144572,-0.174014,-0.0376749,-0.0472164,-0.0704288,0.0592804,0.119534,-0.022893,-0.0974894,0.00411034,-0.121665
1290003,-0.00639915,0.0993681,0.0632763,0.0940466,0.0856781,-0.136495,-0.0476837,0.101299,0.0108814,0.00546455,0.0536251,-0.092802
1295003,-0.00043869,0.0996161,0.00739098,0.133643,0.054512,-0.0819874,-0.0298119,0.151715,0.1756,0.2494,0.0946617,-0.0963402
1300003,-0.000486374,0.118608,0.082159,0.0159121,0.056324,-0.11384,-0.0112772,0.13586,-0.217487,-0.105925,0.058527,-0.144086
1305003,0.0379467,0.0860119,-0.0266743,-0.026083,0.0336742,-0.0486946,0.0749159,-0.0292397,-0.0132479,0.0803232,0.0860214,-0.0370979
1310003,-0.0131893,0.0781965,-0.0533769,-0.000491142,0.00764847,-0.118265,0.00323772,0.145893,0.341311,0.199165,0.0245094,-0.110326
1315003,0.0127935,0.0416183,0.103664,-0.000324249,0.0301743,-0.0760937,0.00744343,0.0874901,-0.0195312,-0.0788784,0.0335312,-0.0627375
1320003,-0.0208282,0.0974274,-0.116497,0.0718975,0.00519753,-0.0531101,-0.055151,0.065999,-0.155038,-0.0159168,-0.00426292,-0.0485659
1325003,0.0345087,0.0971603,-0.0302572,0.0135612,0.030756,-0.0308228,0.00275612,0.0728989,-0.0915575,0.0438404,0.0396061,-0.0752401
1330003,-0.000982285,0.0431156,0.153255,-0.0444317,0.00953674,-0.103216,0.0140667,0.0343704,0.0657463,-0.0328302,-0.014658,-0.0855684
1335003,0.0113726,0.0635242,-0.00231743,0.0677538,0.0519943,-0.0618029,0.0127745,0.0419903,-0.0968082,0.0133085,0.0275898,-0.0539351
1340003,0.0054121,0.0738716,0.0277328,0.0277996,-0.000724792,-0.0877428,-0.0317955,0.136781,0.0427628,0.0947237,0.0333595,-0.100207
1345003,-0.00567913,0.118971,-0.0923157,0.0263023,0.0235558,-0.092454,0.0351954,0.115919,0.159416,0.0980711,-0.00403404,-0.0869751
1350003,-0.00531673,0.0094986,0.0382423,-0.0294924,-0.0818729,-0.0605106,0.0163984,0.0519562,0.104275,-0.197043,-0.0323963,-0.103912
1355003,0.0051403,0.0902176,0.0578594,0.14421,0.0229073,-0.0571012,-0.112286,0.0442171,-0.108252,0.20503,0.0562572,-0.0198269
1360003,-0.0555182,0.0749731,-0.0112247,-0.00917435,0.0470829,-0.146775,-0.0630379,0.122976,-0.34954,-0.259194,-0.0169659,-0.122232
1365003,-0.0762844,0.143018,-0.0166988,-0.141382,0.0163174,-0.0924063,-0.067215,0.151262,0.225258,0.101318,0.0312519,-0.0872183
1370003,-0.0914001,0.245328,-0.0459957,0.0137186,-0.01297,-0.147891,-0.0618315,0.15214,-0.204211,-0.143185,-0.0436115,-0.170965
1375003,-0.0200653,0.112944,0.0465012,-0.187182,-0.104818,-0.168829,-0.0589323,0.12239,0.105906,-0.118232,-0.0377464,-0.12681
1380003,-0.103421,0.176935,-0.0413513,-0.0822973,0.0282383,-0.146379,0.00134945,0.186319,0.0508308,0.0892735,0.0209236,-0.177011
1385003,-0.0103378,0.107727,0.191784,0.037117,0.07267,-0.126557,-0.239983,0.153713,-0.150813,-0.405784,-0.0658607,-0.210805
1390003,-0.209026,0.186281,-0.00248909,-0.177698,-0.148697,-0.207105,-0.126843,0.145702,0.134697,-0.0752783,-0.0537586,-0.151219
1395003,-0.0359726,0.1439,-0.0596142,-0.0916433,0.0957775,-0.210128,-0.0566244,0.106401,-0.0880043,-0.28111,-0.0527096,-0.143247
1400003,-0.184035,0.326481,0.0452137,-0.344501,-0.163527,-0.248418,-0.0577116,0.241899,-0.00555057,-0.0949383,-0.0327492,-0.102711
1405003,-0.0783539,0.0965118,0.198689,-0.215902,0.0150013,-0.105634,-0.0824833,0.216513,0.0243187,-0.0392962,0.00617027,-0.12435
1410003,-0.0312376,0.10006,-0.0796318,0.00432491,-0.00953674,-0.0802183,-0.126982,0.0963402,-0.0464833,-0.186648,-0.0371647,-0.100212
1415003,-0.0775766,-0.00946045,-0.0383472,-0.186882,-0.0415993,0.0388813,-0.0910425,0.0512695,0.0842857,-0.25527,-0.0491333,0.0496626
1420003,-0.0675583,-0.0274944,-0.0831699,-0.0131369,0.0908852,-0.0757647,-0.0240278,0.0671291,0.0237846,-0.0112009,0.0303364,-0.229759
1425003,-0.0718927,0.258017,0.0135422,-0.144997,-0.026226,-0.173864,-0.0327969,0.127945,0.0940418,0.0356722,0.026598,-0.110202
1430003,-0.0674677,0.0639343,0.0819492,-0.0733232,-0.0490761,-0.0622272,-0.0400114,0.0805187,-0.10437,-0.11251,0.018158,-0.0785208
1435003,-0.026226,-0.0152779,-0.0535393,-0.165181,-0.0593281,0.035305,-0.0247908,0.0149059,0.0244141,-0.0782108,0.0154114,0.0965452
1440003,-0.0921059,0.196762,-0.0729656,-0.344276,-0.0962257,-0.249138,-0.128222,0.0697899,0.0390911,-0.233679,-0.115891,-0.105734
1445003,-0.163612,0.045805,-0.111847,-0.159054,-0.0660324,-0.127082,-0.115237,0.167561,0.0480175,-0.313969,-0.173044,-0.0459385
1450003,-0.131683,0.217714,0.117931,-0.35264,-0.0848866,0.0836277,-0.159245,0.152197,-0.0925178,-0.390677,-0.104294,-0.0275183
1455003,-0.184112,-0.0356007,0.0623894,-0.295215,-0.199785,-0.132298,-0.103846,-0.0801086,-0.0889984,-0.257711,-0.119829,-0.13083
1460003,-0.00657558,-0.133944,0.0591278,-0.0199699,-0.0176144,-0.0719643,-0.0705624,0.06917,0.0305271,-0.178146,-0.185566,-0.119309
1465003,-0.0720978,0.112772,-0.015049,0.0248146,-0.0420952,0.0659704,-0.0341511,-0.00530243,0.0118828,-0.0723791,0.024786,0.0717926
1470003,0.0143671,0.123577,-0.0260925,-0.0904512,0.0826073,-0.181499,-0.0694847,0.0130367,-0.0395809,-0.110068,-0.0700474,-0.00161648
1475003,-0.0803852,0.0998592,-0.26022,-0.232391,-0.224094,-0.0731993,-0.00997543,-0.152359,0.0559902,-0.103459,-0.0341988,0.0355387
1480003,0.0452518,0.113735,0.0836849,-0.115662,-0.00396729,0.172052,-0.0464487,0.123348,-0.0226082,-0.0862837,-0.0239468,-0.0328541
1485003,-0.0483704,-0.0563431,-0.0197411,0.0352573,-0.0101662,-0.116224,-0.0558281,0.0784779,0.0680637,-0.0262547,-0.0623417,-0.0559902
1490003,-0.077672,-0.0371647,0.00043869,-0.128851,-0.00542641,-0.128417,-0.039959,-0.0432014,-0.0255208,-0.0888109,-0.0827789,0.0108099
1495003,-0.066185,-0.167055,0.0101948,-0.180631,-0.0654888,0.101943,-0.0467539,0.0827026,-0.00069553,-0.148039,-0.0682449,-0.0196314
1500003,0.0116253,0.128012,0.161161,-0.0106478,-0.0987434,-0.495296,-0.0141621,-0.0556374,0.0108147,-0.0477839,0.0442505,0.0474644
1505003,-0.0559378,-0.147228,-0.0349236,-0.0276184,-0.0113678,0.454326,-0.0283337,-0.0639629,0.0615692,-0.0611401,-0.066452,-0.0116825
1510003,-0.0322247,-0.296736,-0.00703812,-0.070734,0.0312233,0.236955,0.0398493,-0.0183487,-0.00977864,-0.0185442,-0.0379658,0.0105762
1515003,0.0036335,0.18218,-0.141821,-0.097003,-0.0864697,0.1687,-0.0141048,-0.074749,0.0411892,-0.0218248,-0.0102139,-0.0284195
1520003,0.0217533,-0.146246,0.060215,0.065732,0.00990868,0.0190258,0.0493288,-0.100689,0.00246048,0.071578,-0.0129032,0.018301
1525004,-0.00786304,0.0500488,-0.0246525,0.00540733,-0.0288582,0.0483322,-0.0111008,-0.0294971,-0.0484816,-0.0284624,0.00614166,0.0965881
1530004,-0.0328636,-0.00196457,0.00517845,-0.0733662,-0.0148964,-0.00461578,-0.0431585,0.0348759,0.0283813,0.0135517,-0.0722027,-0.0165606
1535004,-0.00660419,-0.0827885,0.0189114,0.00277519,-0.0266647,0.0315666,0.0257206,0.00638008,-0.0217881,-0.0546551,0.0136185,0.0066328
1540004,0.00706196,0.163851,0.0505066,0.184817,0.0352573,-0.117922,-0.0132704,0.0140762,0.0206566,0.042901,-0.0226879,-0.0701475
1545004,-0.021348,0.0482941,-0.0293922,-0.0455332,-0.0376606,-0.0578547,-0.000786781,-0.199738,-0.149827,-0.060358,-0.00163078,0.138936
1550004,0.00579834,-0.163746,0.0253677,-0.00477791,-0.0151253,0.0704241,-0.00184536,-0.0846672,-0.0387824,0.00289917,-0.0380135,0.117655
1555004,0.0560236,0.100098,0.0635242,0.063529,-0.00640869,-0.154905,0.00198841,0.166206,0.195198,0.0355101,5.72205e-05,0.0952959
1560004,-0.0217485,-0.368929,-0.0269699,0.00395775,-0.052681,0.0463915,-0.0183105,-0.124578,-0.0973622,-0.0295019,-0.0114536,0.0660753
1565004,0.10066,0.283747,-0.0234127,0.0962925,0.0486279,0.0389385,0.0698233,-0.0329685,0.0391483,0.0238228,-0.0436211,0.0955868
1570004,0.0233746,-0.401525,0.129662,-0.194163,-0.0117779,0.14595,0.00660896,-0.11097,0.00121117,0.0148678,0.0218105,0.039072
1575004,0.0281715,0.0355339,0.060854,0.227776,0.0483131,0.102744,0.02666,-0.145359,0.0311279,0.0883532,-0.00874519,0.0772572
1580004,0.0387144,-0.107059,-0.147676,0.063386,-0.0191689,0.277877,0.143266,-0.0229168,-0.0296525,0.118623,0.0146294,0.122209
1585004,0.150585,-0.168896,-0.0593472,0.0947952,0.028429,0.274873,0.161586,-0.275879,-0.0813939,0.124469,0.0233364,0.0866652
1590004,0.157695,-0.321789,-0.0298786,0.107536,-0.0218773,0.181623,0.122976,-0.204,0.226822,0.288572,0.0535965,0.175824
1595004,0.15965,-0.165339,-0.0693321,0.279489,0.142441,0.251436,0.2384,-0.178328,-0.0286674,0.33484,0.103664,0.161996
1600004,0.177135,-0.120811,-0.0405121,0.381665,0.15276,0.198493,0.215406,-0.131025,0.0819397,0.489249,0.234814,0.138807
1605004,0.114255,-0.194941,0.0356388,0.415659,0.175924,0.10581,0.115232,-0.157661,-0.000143051,0.382056,0.171785,0.10499
1610004,0.0571775,-0.0228786,0.00514984,0.126462,0.0740337,0.0562906,0.0398302,-0.0896358,-0.0253201,0.0771523,0.0752163,0.117779
1615003,0.0857306,0.0091362,0.0273037,0.191841,0.0767708,-0.0176811,0.0818682,0.0396252,-0.0141525,0.231705,0.0823689,-0.0118351
1620003,0.164666,-0.0975323,-0.013361,0.259738,0.0152779,0.0637579,0.100241,-0.0762653,0.0298691,0.138226,-0.00664711,0.057373
1625003,0.147867,-0.146236,-0.0366974,0.0854921,0.0147438,0.218439,0.154195,-0.138597,-0.0503349,0.0536537,0.0228882,0.153298
1630003,0.155878,-0.168118,0.068531,0.255346,0.0627136,0.117474,0.13576,-0.0942135,0.0129795,0.204768,-0.00935555,0.127015
1635003,0.0762606,-0.180283,0.0405979,0.176272,0.0710583,0.0329113,0.125885,-0.191092,1.90735e-05,0.135803,0.042448,0.19145
1640003,0.0994062,-0.0237465,0.0325108,0.0941086,0.0017643,0.137386,0.0654554,-0.119381,-0.170495,0.0496197,0.0390244,0.14432
1645003,-0.0304079,-0.063529,-0.0583553,0.0431633,-0.0398827,0.154567,-0.0454426,-0.0986814,0.135841,0.0583696,-0.0247097,-0.0277233
1650003,-0.106897,-0.0788069,-0.050478,0.00989437,0.0353336,0.0787735,0.0672817,-0.035882,0.0981903,0.168781,-0.0045681,0.0825214
1655003,0.0102282,-0.116501,-0.246625,-0.147729,-0.0448036,0.029664,0.0145245,-0.142121,0.0613976,-0.0775099,-0.0408745,0.0576544
1660003,0.00867844,-0.0521231,0.115728,0.111942,0.0737953,0.0640774,-0.00822544,-0.0323629,-0.0730705,0.121841,0.0145054,0.0625896
1665003,-0.0160933,-0.0322914,0.130329,0.00147343,-0.0580978,0.0845194,0.036869,-0.021472,0.0202847,0.121965,0.012207,0.0928164
1670003,0.0682163,-0.0552607,-0.00113487,0.026803,-0.04879,0.0469494,0.0182199,-0.0929117,-0.0227451,-0.0967836,-0.0117111,0.0783443
1675003,0.0148106,-0.0823879,-0.185711,-0.00622749,-0.0083065,0.0738192,-0.0378561,-0.0736809,0.0164318,-0.000190735,-0.0786591,0.0577688
1680002,-0.0142145,-0.0930452,-0.161314,-0.271573,-0.0227928,0.152617,-0.0430155,-0.0462151,-0.0473404,-0.0782633,0.0802612,0.0567007
1685002,0.0173378,-0.0298548,0.126581,0.205669,3.8147e-05,0.0130653,0.0586605,-0.0226164,-0.140969,-0.0659561,-0.0134563,0.0803375
1690002,-0.11764,-0.0649691,0.0210667,0.033412,0.036869,0.0538397,-0.0504541,-0.110335,0.114079,0.13834,0.0544453,0.0487661
1695002,0.0524092,-0.141573,0.018568,0.108113,0.066309,0.187836,-0.0109577,-0.165186,0.00870705,-0.115867,0.0354195,0.158558
1700002,0.0593138,-0.23303,-0.0324375,-0.0911236,-0.0468254,0.115237,0.0311995,-0.158243,0.0391197,0.088315,-0.133953,0.118618
1705002,-0.0316763,-0.127816,-0.0568866,-0.0344515,-3.8147e-05,0.122008,-0.00135422,-0.162005,-0.0172329,-0.0235033,0.0373745,0.0886631
1710002,0.0301981,-0.118899,0.0447273,0.0226831,0.0588322,0.155864,-0.0304794,-0.0751209,0.111742,0.0327301,0.0543308,0.171876
1715002,-0.0369549,-0.182018,0.0646877,-0.056715,-0.0164986,0.0987196,0.0896263,-0.165639,-0.025301,-0.114927,-0.0370502,0.133247
1720002,0.0740862,-0.156832,-0.09014,-0.148911,-0.0811291,0.231929,0.147214,-0.250673,-0.0432587,0.0627756,-0.0419521,0.187507
1725002,-0.0338125,-0.118504,-0.08766,-0.0462532,0.00192642,0.114951,0.0470448,-0.117741,0.02285,0.0959921,0.0747108,0.215888
1730002,0.0526619,-0.0860071,0.0473881,0.0101852,-0.0179863,0.151014,0.0157356,-0.0283957,0.114698,0.0517988,-0.0566101,-0.00755787
1735002,0.00673771,-0.103388,0.0256538,0.143909,0.0352097,-0.00905037,-0.158911,-0.200186,-0.0740528,-0.139036,0.00170708,0.182667
1740002,0.00406742,-0.113006,-0.0565561,-0.00477791,0.000724792,0.0520277,0.235996,-0.0333786,0.259743,0.170593,0.0213146,0.168347
1745001,0.0990009,-0.0210857,0.114756,0.0876951,0.0190353,0.07411,-0.016036,-0.100741,-0.218115,-0.140781,-0.0383377,-0.0102854
1750001,-0.000567436,-0.0160933,-0.071765,-0.146999,-0.0392056,0.056529,0.00732422,0.0090313,-0.00828743,-0.00885487,0.0238132,0.0451374
1755001,-0.0386,-0.103917,0.103216,0.152359,-0.0173092,0.138764,-0.0252247,-0.0649548,-0.00132561,0.0445414,-0.0623417,0.0648308
1760001,0.0475931,-0.107455,-0.0331433,-0.0157785,0.010004,0.0239325,0.0435114,-0.105734,0.112371,0.00659943,0.00590324,0.0251436
1765001,0.0264263,-0.00794411,0.0466442,0.0702953,-0.0163555,0.0748301,-0.0269127,-0.0126696,-0.0442314,-0.00470161,-0.0647831,-0.00441074
1770001,-0.0858688,-0.0441313,-0.137833,-0.105386,-0.0384903,0.00876904,-0.0115538,0.111637,0.0073719,0.0100756,-0.0344753,0.112624
1775001,0.0350571,-0.0486517,0.0141907,-0.0895977,-0.0577927,0.0509262,0.0486088,-0.179172,-0.0976562,-0.0714779,0.00906944,0.0972795
1780001,-0.0056982,-0.0673866,0.00294685,0.0175524,-0.106173,0.175204,-0.00253677,-0.120234,0.170889,0.171695,-0.0859928,0.0959253
1785001,0.0169563,-0.137653,-0.0979593,-0.0708103,0.0250816,0.0552082,0.0790787,0.0285482,-0.0235081,-0.0313663,-0.0355625,0.0851917
1790001,0.0343418,-0.0744629,0.100431,0.118957,-0.0214386,0.0464106,-0.0440836,-0.265322,0.0056076,-0.178995,-0.0298309,0.0888491
1795001,-0.00192642,-0.0281429,0.0473404,0.207639,-0.0463104,0.070014,-0.01719,0.0837803,-0.00236511,0.323677,0.127554,-0.00518322
1800001,0.0538349,-0.0996685,-0.0669585,0.0221205,0.127363,-0.0178099,-0.00193119,-0.217724,0.0526333,-0.149322,-0.170622,0.155215
1805001,0.0152206,-0.051589,-0.159616,-0.24086,-0.032177,0.113554,0.0749445,0.00709057,-0.117846,-0.059042,-0.0471973,0.0709534
1810000,0.0312424,-0.0254059,0.123587,0.115466,-0.152102,-0.0886154,0.0584841,0.0793028,0.110588,0.218105,0.205469,-0.0818729
