1005002,0.208906,0.0293863,0.00339937,0.428833,0.21787,-0.0282125,0.203826,0.0281279,-0.00147101,0.43274,0.220281,-0.0292969
1010002,0.20772,0.0267262,-0.00342236,0.430361,0.216719,-0.0231342,0.204901,0.0244551,0.0018568,0.436714,0.219215,-0.025116
1015002,0.209221,0.0242665,0.00212002,0.430524,0.216196,-0.0232475,0.206979,0.023387,-0.00338694,0.434303,0.218415,-0.0209401
1020002,0.209353,0.0228331,0.00383091,0.434338,0.215649,-0.020112,0.206297,0.0210457,-0.00298166,0.431726,0.217321,-0.0197215
1025002,0.211663,0.0216157,0.000815392,0.431046,0.213833,-0.019475,0.207007,0.0189009,-0.00257408,0.431075,0.216892,-0.0190969
1030002,0.211831,0.0187678,0.00453281,0.433606,0.214584,-0.0184314,0.210263,0.0155175,0.00222254,0.434948,0.216005,-0.0170858
1035002,0.215082,0.0185745,0.00457716,0.43831,0.214388,-0.0154319,0.21166,0.0163057,0.00234652,0.437016,0.214786,-0.0169001
1040002,0.216647,0.0130637,0.00555325,0.442202,0.215229,-0.0145955,0.214545,0.0127611,-0.00100169,0.441821,0.215533,-0.0123158
1045002,0.217608,0.00961471,0.00752306,0.449001,0.215286,-0.00986552,0.214044,0.00919795,-0.00170993,0.442751,0.215071,-0.00860929
1050002,0.224046,0.00609636,0.00740623,0.455775,0.214029,-0.00716877,0.219937,0.0026722,0.00101805,0.449184,0.215349,-0.00198221
1055002,0.227627,-0.00114346,0.00431108,0.457245,0.215312,-0.00182247,0.223229,-0.00286412,0.00115156,0.453062,0.214467,0.00372648
1060002,0.228871,-0.00980401,0.00623608,0.459804,0.21394,0.00816679,0.227616,-0.010823,0.00271082,0.457762,0.214091,0.0122325
1065002,0.232281,-0.0187552,0.00443792,0.457477,0.212174,0.0189924,0.227558,-0.0206237,0.000899315,0.456293,0.21125,0.0216711
1070002,0.229475,-0.0266683,0.000955105,0.458245,0.210332,0.0277436,0.22863,-0.0275192,0.00290966,0.462817,0.212125,0.027631
1075002,0.231866,-0.0363879,-0.00237443,0.460232,0.21126,0.0321412,0.229935,-0.0391755,0.00809002,0.467319,0.213763,0.0351791
1080002,0.229549,-0.0394666,-0.00664886,0.460826,0.212131,0.0388229,0.233274,-0.044476,0.0107679,0.471749,0.214566,0.0401895
1085002,0.234244,-0.0445614,-0.00742415,0.463441,0.214017,0.0469182,0.240705,-0.0486288,0.00835705,0.475334,0.215236,0.0495443
1090002,0.241515,-0.0561454,-0.00349815,0.47227,0.213564,0.0525317,0.243816,-0.0554924,0.00509119,0.471187,0.211446,0.0592334
1095002,0.24653,-0.0598338,-0.00442909,0.474077,0.212196,0.0571601,0.250031,-0.0654178,0.00721121,0.480538,0.210974,0.060055
1100002,0.249749,-0.0592232,-0.0110166,0.476236,0.213552,0.060046,0.255902,-0.0639238,0.00361204,0.489859,0.217255,0.0641842
1105002,0.253996,-0.0595129,-0.00749258,0.496343,0.222488,0.0646443,0.26202,-0.0678434,0.00474119,0.504679,0.222379,0.0685561
1110002,0.260372,-0.0668395,-0.00697465,0.511211,0.234588,0.0635014,0.263116,-0.0705833,0.0046382,0.521129,0.230728,0.0652723
1115002,0.26433,-0.070534,-0.00324954,0.535239,0.242616,0.0696149,0.268045,-0.0718729,0.00525188,0.534125,0.238949,0.0709686
1120002,0.269047,-0.0749483,-0.00554925,0.537754,0.246299,0.0724251,0.273537,-0.0795348,0.00186777,0.540541,0.243468,0.0730734
1125002,0.272847,-0.0779209,-0.00660234,0.539051,0.246367,0.077915,0.274694,-0.0824199,-0.00707134,0.534864,0.24447,0.0785944
1130002,0.274875,-0.0815337,-0.00568152,0.545747,0.250737,0.0800252,0.277948,-0.0892549,-0.00627389,0.542618,0.245677,0.0832088
1135002,0.276967,-0.0906177,-0.00445048,0.550876,0.251575,0.0872676,0.280473,-0.0950143,0.00562668,0.549854,0.247192,0.089036
1140002,0.279271,-0.0934422,-0.00504675,0.555683,0.253249,0.0925722,0.283892,-0.102079,0.00409269,0.552284,0.247498,0.0948045
1145002,0.284622,-0.101504,-0.007315,0.551463,0.252704,0.0971951,0.292469,-0.100324,0.00773716,0.560782,0.247782,0.0989549
1150002,0.287094,-0.106716,-0.00874351,0.556578,0.251627,0.104562,0.294622,-0.104823,0.0106792,0.5674,0.250776,0.105053
1155002,0.293974,-0.115985,-0.00708564,0.570555,0.254959,0.107963,0.302222,-0.120368,0.0209351,0.582177,0.25611,0.120254
1160002,0.300298,-0.121401,-0.0119987,0.570049,0.256006,0.117332,0.31078,-0.12377,0.0114517,0.579699,0.254891,0.118302
1165002,0.304482,-0.116962,-0.00404303,0.575283,0.256643,0.108758,0.314104,-0.121202,0.014008,0.581505,0.25309,0.12563
1170002,0.300566,-0.116997,-0.0068385,0.576474,0.254873,0.108517,0.311352,-0.125637,0.0126138,0.590032,0.25526,0.119047
1175002,0.303668,-0.111555,-0.00579893,0.582237,0.256192,0.108284,0.311693,-0.127801,0.0159211,0.583952,0.256808,0.125311
1180002,0.305738,-0.120358,-0.00814139,0.577674,0.253997,0.111127,0.311519,-0.128843,0.0157609,0.590062,0.253728,0.126689
1185002,0.305864,-0.122244,-0.0109125,0.57615,0.254076,0.114815,0.31475,-0.127601,0.0117559,0.587427,0.254263,0.123473
1190002,0.305424,-0.118842,-0.00915385,0.582646,0.25598,0.111706,0.314328,-0.119251,0.0146861,0.598503,0.256171,0.123122
1195002,0.308178,-0.118351,-0.00622206,0.581131,0.252627,0.111083,0.317141,-0.124822,0.0139751,0.601903,0.255455,0.12675
1200002,0.310168,-0.108723,-0.004919,0.586518,0.250031,0.113013,0.31413,-0.123469,0.01545,0.602992,0.256581,0.127356
1205002,0.30532,-0.111444,-0.0136311,0.576915,0.251087,0.106425,0.317126,-0.117851,0.0178599,0.608913,0.25486,0.120054
1210002,0.301512,-0.114877,-0.00861153,0.58527,0.249335,0.108748,0.310279,-0.121713,0.0187373,0.603727,0.252345,0.12389
1215002,0.30456,-0.111853,-0.0125135,0.582898,0.252485,0.104196,0.309068,-0.117359,0.0119176,0.596412,0.25405,0.116471
1220002,0.302076,-0.104162,-0.00654824,0.585748,0.250222,0.102538,0.31377,-0.112278,0.0133009,0.594571,0.246419,0.110149
1225002,0.306453,-0.099653,-0.00749904,0.584041,0.245246,0.098192,0.312664,-0.109295,0.00776005,0.599017,0.250174,0.0966306
1230002,0.308797,-0.0967429,-0.0118182,0.588295,0.249588,0.0930896,0.313216,-0.10615,0.0153193,0.605859,0.250589,0.0965025
1235002,0.304355,-0.0920711,-0.0175282,0.58756,0.257069,0.0874021,0.307488,-0.0974388,0.0193396,0.614806,0.255549,0.094878
1240002,0.303801,-0.0855501,-0.00935996,0.597562,0.256034,0.086709,0.307757,-0.0891571,0.0103469,0.613877,0.261778,0.0948002
1245002,0.308164,-0.0781763,-0.0125126,0.592792,0.249325,0.0807331,0.31096,-0.0874119,0.00778866,0.603157,0.251247,0.088093
1250002,0.306064,-0.0743608,-0.0154153,0.582844,0.251724,0.0724211,0.311152,-0.0754669,0.00812101,0.61389,0.261908,0.0815868
1255002,0.300928,-0.0684636,-0.0162385,0.587929,0.252019,0.0688291,0.306921,-0.0716095,0.0102072,0.602201,0.258434,0.0703344
1260002,0.300928,-0.0612762,-0.00539117,0.597839,0.254858,0.0638239,0.306011,-0.0705137,0.0106735,0.610601,0.259713,0.0687964
1265003,0.307001,-0.0550098,-0.00837563,0.595852,0.256318,0.0584533,0.307328,-0.0655973,0.00953197,0.600292,0.258058,0.0609004
1270003,0.309324,-0.0531673,-0.00345057,0.60288,0.257298,0.052592,0.307282,-0.0631182,-0.00500974,0.599672,0.258106,0.0536423
1275003,0.312222,-0.0455332,0.00568819,0.60302,0.264227,0.0444129,0.310684,-0.0504348,-0.00377556,0.602691,0.264248,0.0481677
1280003,0.311505,-0.0401471,0.00442696,0.601933,0.266446,0.0375817,0.310042,-0.046901,-0.00550303,0.603454,0.265489,0.0432341
1285003,0.313607,-0.0329185,-0.00427377,0.600049,0.264085,0.0340602,0.313006,-0.0409243,-0.00664768,0.59858,0.265695,0.0371509
1290003,0.313287,-0.02795,-0.00111006,0.604751,0.268369,0.0272355,0.310622,-0.0358593,-0.00610341,0.598853,0.268376,0.0325108
1295003,0.313265,-0.0229692,-0.000740745,0.611434,0.271094,0.0231361,0.309132,-0.0282736,0.00267649,0.611323,0.273109,0.0276937
1300003,0.313241,-0.0170388,0.00336742,0.612229,0.273911,0.0174441,0.308568,-0.0214806,-0.00819789,0.606027,0.276035,0.0204895
1305003,0.315138,-0.0127382,0.00203371,0.610925,0.275594,0.0150094,0.312314,-0.0229425,-0.00886028,0.610043,0.280336,0.0186346
1310003,0.314479,-0.0088284,-0.000635134,0.610901,0.275977,0.00909615,0.312476,-0.0156479,0.00820541,0.620001,0.281562,0.0131183
1315003,0.315118,-0.00674748,0.00454807,0.610884,0.277485,0.00529146,0.312848,-0.0112734,0.00722885,0.616058,0.283239,0.00998139
1320003,0.314077,-0.00187612,-0.00127675,0.614479,0.277745,0.00263596,0.31009,-0.00797343,-0.000523046,0.615262,0.283025,0.0075531
1325003,0.315802,0.0029819,-0.00278961,0.615157,0.279283,0.00109482,0.310228,-0.00432849,-0.00510092,0.617454,0.285006,0.00379109
1330003,0.315753,0.00513768,0.00487328,0.612936,0.27976,-0.00406599,0.310931,-0.00260997,-0.00181351,0.615812,0.284273,-0.000487328
1335003,0.316322,0.00831389,0.0047574,0.616323,0.28236,-0.00715613,0.31157,-0.000510454,-0.00665392,0.616478,0.285652,-0.00318408
1340003,0.316593,0.0120075,0.00614405,0.617713,0.282323,-0.0115433,0.30998,0.00632858,-0.00451584,0.621214,0.28732,-0.00819445
1345003,0.316309,0.017956,0.00152826,0.619028,0.283501,-0.016166,0.31174,0.0121245,0.00345516,0.626117,0.287119,-0.0125432
1350003,0.316043,0.0184309,0.00344038,0.617554,0.279408,-0.0191915,0.31256,0.0147223,0.0086689,0.616265,0.285499,-0.0177388
1355003,0.3163,0.0229418,0.00633335,0.624764,0.280553,-0.0220466,0.306946,0.0169332,0.00325632,0.626517,0.288312,-0.0187302
1360003,0.313524,0.0266905,0.00577211,0.624306,0.282907,-0.0293853,0.303794,0.023082,-0.0142207,0.613557,0.287463,-0.0248418
1365003,0.30971,0.0338414,0.00493717,0.617236,0.283723,-0.0340056,0.300433,0.0306451,-0.00295754,0.618623,0.289026,-0.0292027
1370003,0.30514,0.0461078,0.00263739,0.617922,0.283074,-0.0414002,0.297341,0.0382521,-0.0131681,0.611464,0.286845,-0.037751
1375003,0.304136,0.051755,0.00496244,0.608563,0.277834,-0.0498416,0.294395,0.0443716,-0.00787286,0.605552,0.284958,-0.0440915
1380003,0.298965,0.0606017,0.00289488,0.604448,0.279245,-0.0571606,0.294462,0.0536876,-0.00533114,0.610016,0.286004,-0.052942
1385003,0.298448,0.0659881,0.0124841,0.606304,0.282879,-0.0634885,0.282463,0.0613732,-0.0128718,0.589727,0.282711,-0.0634823
1390003,0.287997,0.0753021,0.0123596,0.597419,0.275444,-0.0738437,0.276121,0.0686584,-0.0061368,0.585963,0.280023,-0.0710433
1395003,0.286198,0.0824971,0.00937891,0.592837,0.280233,-0.0843501,0.27329,0.0739784,-0.010537,0.571907,0.277388,-0.0782056
1400003,0.276997,0.0988212,0.0116396,0.575612,0.272057,-0.096771,0.270404,0.0860734,-0.0108145,0.56716,0.27575,-0.0833411
1405003,0.273079,0.103647,0.021574,0.564817,0.272807,-0.102053,0.26628,0.096899,-0.00959839,0.565195,0.276059,-0.0895586
1410003,0.271517,0.10865,0.0175924,0.565033,0.27233,-0.106064,0.259931,0.101716,-0.0119226,0.555863,0.274201,-0.0945692
1415003,0.267638,0.108177,0.0156751,0.555689,0.27025,-0.10412,0.255379,0.10428,-0.00770846,0.5431,0.271744,-0.0920861
1420003,0.26426,0.106802,0.0115166,0.555032,0.274794,-0.107908,0.254177,0.107636,-0.00651911,0.542539,0.273261,-0.103574
1425003,0.260666,0.119703,0.0121937,0.547783,0.273483,-0.116601,0.252538,0.114033,-0.00181705,0.544323,0.274591,-0.109084
1430003,0.257292,0.1229,0.0162911,0.544116,0.271029,-0.119712,0.250537,0.118059,-0.00703556,0.538698,0.275498,-0.11301
1435003,0.255981,0.122136,0.0136142,0.535857,0.268063,-0.117947,0.249297,0.118804,-0.0058148,0.534787,0.276269,-0.108183
1440003,0.251376,0.131974,0.0099659,0.518643,0.263251,-0.130404,0.242886,0.122294,-0.00386012,0.523103,0.270475,-0.11347
1445003,0.243195,0.134264,0.00437355,0.510691,0.25995,-0.136758,0.237125,0.130672,-0.00145944,0.507405,0.261822,-0.115767
1450003,0.236611,0.14515,0.0102701,0.493059,0.255705,-0.132577,0.229162,0.138282,-0.00608533,0.487871,0.256608,-0.117142
1455003,0.227405,0.14337,0.0133896,0.478298,0.245716,-0.139192,0.22397,0.134276,-0.0105353,0.474985,0.250616,-0.123684
1460003,0.227077,0.136672,0.016346,0.4773,0.244835,-0.14279,0.220442,0.137735,-0.00900891,0.466078,0.241338,-0.129649
1465003,0.223472,0.142311,0.0155935,0.47854,0.242731,-0.139491,0.218734,0.13747,-0.00841466,0.462459,0.242577,-0.12606
1470003,0.22419,0.14849,0.0142889,0.474018,0.246861,-0.148566,0.21526,0.138122,-0.0103937,0.456956,0.239075,-0.126141
1475003,0.220171,0.153483,0.00127792,0.462398,0.235656,-0.152226,0.214761,0.130504,-0.00759415,0.451783,0.237365,-0.124364
1480003,0.222433,0.15917,0.00546217,0.456615,0.235458,-0.143624,0.212439,0.136671,-0.00872457,0.447468,0.236168,-0.126006
1485003,0.220015,0.156353,0.00447512,0.458378,0.23495,-0.149435,0.209647,0.140595,-0.00532156,0.446156,0.23305,-0.128806
1490003,0.216131,0.154494,0.00449705,0.451935,0.234678,-0.155856,0.20765,0.138435,-0.0065976,0.441715,0.228911,-0.128265
1495003,0.212822,0.146142,0.00500679,0.442904,0.231404,-0.150759,0.205312,0.14257,-0.00663238,0.434313,0.225499,-0.129247
1500003,0.213403,0.152542,0.0130649,0.442371,0.226467,-0.175523,0.204604,0.139788,-0.00609141,0.431924,0.227712,-0.126874
1505003,0.210606,0.145181,0.0113187,0.440991,0.225898,-0.152807,0.203187,0.13659,-0.00301276,0.428867,0.224389,-0.127458
1510003,0.208995,0.130344,0.0109668,0.437454,0.22746,-0.140959,0.20518,0.135673,-0.0035017,0.42794,0.222491,-0.126929
1515003,0.209177,0.139453,0.00387573,0.432604,0.223136,-0.132524,0.204474,0.131935,-0.00144212,0.426849,0.22198,-0.12835
1520003,0.210265,0.132141,0.00688648,0.43589,0.223631,-0.131573,0.206941,0.126901,-0.00131907,0.430427,0.221335,-0.127435
1525004,0.209871,0.134643,0.00565386,0.436161,0.222189,-0.129156,0.206386,0.125426,-0.00374315,0.429004,0.221642,-0.122606
1530004,0.208228,0.134545,0.00591278,0.432492,0.221444,-0.129387,0.204228,0.12717,-0.00232428,0.429682,0.218032,-0.123434
1535004,0.207898,0.130405,0.00685835,0.432631,0.220111,-0.127809,0.205514,0.127489,-0.00341368,0.426949,0.218713,-0.123102
1540004,0.208251,0.138598,0.00938368,0.441872,0.221873,-0.133705,0.20485,0.128192,-0.00238088,0.429094,0.217579,-0.126609
1545004,0.207184,0.141013,0.00791407,0.439595,0.21999,-0.136598,0.204811,0.118206,-0.00987222,0.426076,0.217497,-0.119663
1550004,0.207474,0.132825,0.00918245,0.439356,0.219234,-0.133076,0.204719,0.113972,-0.0118113,0.426221,0.215596,-0.11378
1555004,0.210275,0.13783,0.0123587,0.442533,0.218914,-0.140822,0.204818,0.122283,-0.00205138,0.427997,0.215599,-0.109015
1560004,0.209187,0.119384,0.0110102,0.442731,0.21628,-0.138502,0.203903,0.116054,-0.00691949,0.426522,0.215026,-0.105711
1565004,0.21422,0.133571,0.00983953,0.447545,0.218711,-0.136555,0.207394,0.114405,-0.00496208,0.427713,0.212845,-0.100932
1570004,0.215389,0.113495,0.0163226,0.437837,0.218122,-0.129258,0.207724,0.108857,-0.00490149,0.428456,0.213936,-0.0989783
1575004,0.216798,0.115272,0.0193653,0.449226,0.220538,-0.12412,0.209057,0.101589,-0.0033451,0.432874,0.213499,-0.0951154
1580004,0.218733,0.109919,0.0119815,0.452395,0.219579,-0.110227,0.21622,0.100443,-0.00482772,0.438805,0.21423,-0.089005
1585004,0.226263,0.101474,0.00901413,0.457135,0.221001,-0.096483,0.2243,0.0866489,-0.00889741,0.445028,0.215397,-0.0846717
1590004,0.234147,0.0853844,0.0075202,0.462512,0.219907,-0.0874019,0.230449,0.0764489,0.00244379,0.459457,0.218077,-0.0758805
1595004,0.24213,0.0771174,0.00405359,0.476486,0.227029,-0.0748301,0.242369,0.0675325,0.00101042,0.476199,0.22326,-0.0677807
1600004,0.250987,0.0710769,0.00202799,0.49557,0.234667,-0.0649054,0.253139,0.0609813,0.0051074,0.500661,0.235001,-0.0608404
1605004,0.256699,0.0613298,0.00380993,0.516353,0.243463,-0.0596149,0.2589,0.0530982,0.00510025,0.519764,0.24359,-0.0555909
1610004,0.259558,0.0601859,0.00406742,0.522676,0.247165,-0.0568004,0.260892,0.0486164,0.00383425,0.523622,0.247351,-0.0497019
1615003,0.263845,0.0606427,0.00543261,0.532268,0.251003,-0.0576844,0.264985,0.0505977,0.00312662,0.535207,0.251469,-0.0502937
1620003,0.272078,0.0557661,0.00476456,0.545255,0.251767,-0.0544965,0.269997,0.0467844,0.00462008,0.542118,0.251137,-0.047425
1625003,0.279471,0.0484543,0.00292969,0.549529,0.252504,-0.0435746,0.277707,0.0398545,0.00210333,0.544801,0.252281,-0.0397601
1630003,0.287265,0.0400484,0.00635624,0.562297,0.25564,-0.0377009,0.284495,0.0351439,0.0027523,0.55504,0.251814,-0.0334094
1635003,0.291078,0.0310342,0.00838614,0.57111,0.259193,-0.0360553,0.290789,0.0255892,0.00275326,0.56183,0.253936,-0.0238369
1640003,0.296049,0.0298469,0.0100117,0.575816,0.259281,-0.029186,0.294062,0.0196202,-0.00577152,0.564311,0.255887,-0.0166209
1645003,0.294528,0.0266705,0.00709391,0.577974,0.257287,-0.0214577,0.29179,0.0146861,0.00102043,0.567229,0.254652,-0.018007
1650003,0.289183,0.0227301,0.00457001,0.578468,0.259054,-0.017519,0.295154,0.012892,0.00592995,0.575668,0.254423,-0.013881
1655003,0.289695,0.0169051,-0.00776125,0.571082,0.256814,-0.0160358,0.29588,0.00578594,0.00899982,0.571793,0.25238,-0.0109982
1660003,0.290129,0.0142989,-0.00197488,0.576679,0.260503,-0.0128319,0.295469,0.0041678,0.0053463,0.577885,0.253105,-0.00786877
1665003,0.289324,0.0126843,0.0045414,0.576753,0.257598,-0.00860596,0.297313,0.0030942,0.00636053,0.583983,0.253715,-0.00322795
1670003,0.292735,0.00992131,0.00448465,0.578093,0.255159,-0.00625849,0.298224,-0.00155139,0.00522327,0.579144,0.25313,0.000689268
1675003,0.293475,0.00580192,-0.00480087,0.577782,0.254744,-0.00256753,0.296331,-0.00523543,0.00604486,0.579134,0.249197,0.00357771
1680002,0.292765,0.00114965,-0.0128666,0.564203,0.253604,0.0050633,0.29418,-0.00754619,0.00367785,0.575221,0.25321,0.00641274
1685002,0.293632,-0.000343084,-0.00653763,0.574486,0.253606,0.00571656,0.297113,-0.00867701,-0.00337058,0.571923,0.252537,0.0104296
1690002,0.28775,-0.00359154,-0.00548432,0.576157,0.255449,0.00840855,0.29459,-0.0141938,0.00233316,0.57884,0.255259,0.0128679
1695002,0.29037,-0.0106702,-0.00455587,0.581563,0.258765,0.0178003,0.294042,-0.0224531,0.00276852,0.573047,0.25703,0.0207958
1700002,0.293336,-0.0223217,-0.00617775,0.577006,0.256424,0.0235622,0.295602,-0.0303652,0.0047245,0.577463,0.250332,0.0267267
1705002,0.291752,-0.0287125,-0.00902208,0.575284,0.256422,0.0296626,0.295535,-0.0384655,0.00386286,0.576288,0.252201,0.0311599
1710002,0.293262,-0.0346575,-0.00678586,0.576418,0.259363,0.0374558,0.294011,-0.0422215,0.00944996,0.577924,0.254918,0.0397537
1715002,0.291414,-0.0437584,-0.00355144,0.573582,0.258538,0.0423918,0.298492,-0.0505035,0.00818491,0.572178,0.253065,0.046416
1720002,0.295118,-0.0516,-0.00805844,0.566137,0.254482,0.0539882,0.305853,-0.0630372,0.00602198,0.575317,0.250968,0.0557914
1725002,0.293428,-0.0575252,-0.0124414,0.563824,0.254578,0.0597358,0.308205,-0.0689242,0.00716448,0.580116,0.254703,0.0665858
1730002,0.296061,-0.0618255,-0.010072,0.564333,0.253679,0.0672865,0.308992,-0.070344,0.0128994,0.582706,0.251873,0.0662079
1735002,0.296398,-0.0669949,-0.0087891,0.571529,0.255439,0.066834,0.301046,-0.0803533,0.00919676,0.575754,0.251958,0.0753412
1740002,0.296601,-0.0726452,-0.0116169,0.57129,0.255476,0.0694354,0.312846,-0.0820222,0.0221839,0.584284,0.253024,0.0837586
1745001,0.301551,-0.0736995,-0.00587905,0.575675,0.256427,0.0731409,0.312044,-0.0870593,0.0112782,0.577245,0.251107,0.0832443
1750001,0.301523,-0.0745041,-0.0094673,0.568325,0.254467,0.0759673,0.31241,-0.0866077,0.0108638,0.576802,0.252297,0.0855012
1755001,0.299593,-0.0797,-0.0043064,0.575943,0.253602,0.0829055,0.311149,-0.0898554,0.0107975,0.579029,0.24918,0.0887427
1760001,0.301972,-0.0850728,-0.00596357,0.575154,0.254102,0.0841022,0.313325,-0.0951421,0.0164161,0.579359,0.249476,0.0899999
1765001,0.303294,-0.08547,-0.00363132,0.578668,0.253284,0.0878437,0.311979,-0.0957756,0.0142045,0.579124,0.246236,0.0897794
1770001,0.299,-0.0876765,-0.010523,0.573399,0.25136,0.0882821,0.311401,-0.0901937,0.0145731,0.579628,0.244513,0.0954106
1775001,0.300753,-0.0901091,-0.00981356,0.568919,0.24847,0.0908284,0.313832,-0.0991523,0.00969028,0.576054,0.244966,0.100275
1780001,0.300468,-0.0934784,-0.00966603,0.569797,0.243161,0.0995886,0.313705,-0.105164,0.0182347,0.584639,0.240666,0.105071
1785001,0.301316,-0.100361,-0.014564,0.566256,0.244415,0.102349,0.317659,-0.103737,0.0170593,0.58307,0.238888,0.10933
1790001,0.303033,-0.104084,-0.00954264,0.572204,0.243343,0.10467,0.315455,-0.117003,0.0173397,0.574121,0.237397,0.113773
1795001,0.302937,-0.105491,-0.00717555,0.582586,0.241028,0.10817,0.314595,-0.112814,0.0172215,0.590304,0.243775,0.113514
1800001,0.305629,-0.110475,-0.0105235,0.583692,0.247396,0.10728,0.314499,-0.1237,0.0198531,0.582838,0.235243,0.121274
1805001,0.30639,-0.113054,-0.0185043,0.571649,0.245787,0.112957,0.318246,-0.123345,0.0139608,0.579886,0.232884,0.124822
1810000,0.307952,-0.114325,-0.0123249,0.577422,0.238182,0.108527,0.32117,-0.11938,0.0194902,0.590792,0.243157,0.120728
1815000,0.307268,-0.113961,-0.0217591,0.574455,0.240234,0.11494,0.319532,-0.12091,0.0214858,0.593578,0.244336,0.114199
1820000,0.307119,-0.112259,-0.0242148,0.570782,0.237986,0.114793,0.316614,-0.125668,0.00969458,0.58906,0.23982,0.125993
1825000,0.306772,-0.11388,-0.00629582,0.58206,0.236589,0.116215,0.321109,-0.12715,0.0172782,0.585731,0.235417,0.123373
1830000,0.304684,-0.11827,-0.00767727,0.582793,0.241803,0.113297,0.319718,-0.131775,0.0126886,0.589578,0.238307,0.135897
1835000,0.302897,-0.120519,-0.00968142,0.582055,0.245221,0.112951,0.318084,-0.136636,0.00493574,0.586416,0.232624,0.125424
1840000,0.303857,-0.118037,-0.00964082,0.578975,0.246214,0.115033,0.319847,-0.135161,0.0102754,0.581632,0.23309,0.126222
1845000,0.311059,-0.109145,-0.0108801,0.581272,0.244649,0.112009,0.322746,-0.132087,0.0166535,0.588108,0.234458,0.116897
1850000,0.311885,-0.113382,-0.0108277,0.582351,0.243086,0.112426,0.316501,-0.127584,0.0150328,0.586787,0.237186,0.118933
1855000,0.307492,-0.116596,-0.0127865,0.583571,0.245794,0.113007,0.313717,-0.121636,0.0157714,0.590585,0.238748,0.127949
1860000,0.308573,-0.118262,-0.0143167,0.5832,0.244421,0.11361,0.318811,-0.130147,0.0161967,0.582205,0.238054,0.12816
1865000,0.307567,-0.120233,-0.00814604,0.583703,0.245243,0.118298,0.321356,-0.127918,0.0178776,0.587993,0.240431,0.124819
1870000,0.311462,-0.117412,-0.0119189,0.581723,0.248098,0.117523,0.320678,-0.127027,0.0104394,0.592517,0.239793,0.120853
1875000,0.31056,-0.121493,-0.011038,0.579592,0.244676,0.120748,0.323579,-0.136134,0.00988531,0.58426,0.239904,0.127058
1879999,0.310959,-0.127122,-0.00701937,0.57787,0.241842,0.123187,0.31875,-0.13508,0.0164738,0.585063,0.239714,0.136159
1884999,0.310656,-0.127079,-0.00840758,0.579294,0.242392,0.12501,0.318903,-0.13451,0.0110731,0.584616,0.242863,0.127307
1889999,0.308023,-0.130405,-0.00356004,0.583466,0.24515,0.127598,0.321658,-0.135699,0.0135384,0.590072,0.242439,0.136213
1894999,0.311239,-0.132568,-0.0138259,0.578302,0.24506,0.124954,0.321516,-0.142916,0.0148454,0.581328,0.237412,0.146022
1899999,0.312414,-0.128828,-0.0143269,0.577789,0.245345,0.126178,0.325909,-0.132935,0.0231085,0.586527,0.2392,0.147554
1904999,0.310774,-0.126038,-0.0173783,0.571371,0.240634,0.123154,0.322361,-0.137309,0.0231643,0.596124,0.241278,0.145463
1909999,0.313707,-0.121375,-0.0151194,0.570948,0.239022,0.122749,0.324689,-0.13746,0.0223432,0.594543,0.238995,0.141031
1914999,0.310431,-0.127035,-0.0138306,0.577438,0.242423,0.118419,0.323911,-0.136887,0.018734,0.593845,0.239553,0.132768
1919999,0.311653,-0.125987,-0.0131251,0.586251,0.247457,0.120819,0.32697,-0.139479,0.0171237,0.606842,0.244159,0.138252
1924999,0.312968,-0.120584,-0.0104705,0.585243,0.245367,0.116249,0.322613,-0.138459,0.0166745,0.596384,0.248119,0.140153
1929999,0.30922,-0.115416,-0.0179592,0.578159,0.243076,0.110147,0.320137,-0.127432,0.0160351,0.605481,0.250002,0.125644
1934999,0.306161,-0.107989,-0.00843263,0.58259,0.243333,0.104168,0.314462,-0.119509,0.0145836,0.58111,0.245303,0.118481
1939999,0.304578,-0.108114,-0.00829333,0.588255,0.245706,0.0966418,0.311779,-0.12346,0.0196176,0.604137,0.251306,0.117718
1944998,0.30398,-0.100984,-0.00541992,0.587674,0.254384,0.0953403,0.311215,-0.102853,0.0143895,0.60373,0.252122,0.11344
1949998,0.311601,-0.0967374,-0.00352454,0.597637,0.257949,0.0961354,0.313767,-0.109588,0.0129347,0.598067,0.250526,0.10656
1954998,0.307458,-0.096869,-0.00634218,0.595342,0.253142,0.0911987,0.310384,-0.107034,0.0127707,0.595951,0.253234,0.101162
1959998,0.302714,-0.0912983,-0.0110001,0.579749,0.246307,0.0893171,0.308198,-0.103935,0.0137467,0.593357,0.253437,0.0970352
1964998,0.297552,-0.0797243,-0.0066479,0.579758,0.256801,0.081986,0.299838,-0.0944171,0.014051,0.593325,0.257297,0.0882809
1969998,0.289182,-0.0704272,0.00605536,0.572601,0.264059,0.0736938,0.291673,-0.0859327,0.00529861,0.584505,0.257616,0.0831802
1974998,0.279731,-0.0596163,-0.00525688,0.559848,0.256691,0.0600324,0.282848,-0.062412,0.0123982,0.578401,0.255664,0.074507
1979998,0.273024,-0.0465851,-0.00350257,0.553904,0.253549,0.0420821,0.276029,-0.0630379,0.015924,0.566493,0.255391,0.0574932
1984998,0.26507,-0.0371535,-0.00273829,0.540881,0.251219,0.0350366,0.264636,-0.0548804,-0.00657667,0.540427,0.249435,0.042635
