PPV,TNR,NPV,TPR,F-Pace,Accuracy
"0,880248","0,890441","0,702721","0,681315","0,76811","0,777155"
"0,893962","0,9058","0,701215","0,672949","0,767868","0,779756"
"0,885075","0,899303","0,690197","0,657671","0,754613","0,768554"
"0,885075","0,899303","0,690197","0,657671","0,754613","0,768554"
"0,88408","0,898298","0,688525","0,656204","0,753285","0,767153"
"0,885768","0,892369","0,706601","0,692533","0,777321","0,783157"
"0,885768","0,892369","0,706601","0,692533","0,777321","0,783157"
"0,884363","0,891189","0,706601","0,692195","0,776567","0,782557"
"0,891532","0,899559","0,704867","0,686698","0,775823","0,783357"
"0,896289","0,903582","0,705212","0,688093","0,778512","0,785557"
"0,894687","0,901726","0,7046","0,688321","0,778053","0,784757"
"0,900331","0,906678","0,711312","0,696129","0,78517","0,791358"
"0,899858","0,906319","0,711659","0,696272","0,785081","0,791358"
"0,899858","0,906319","0,711659","0,696272","0,785081","0,791358"
"0,89043","0,895225","0,714034","0,70369","0,786122","0,790358"
"0,89043","0,895225","0,714034","0,70369","0,786122","0,790358"
"0,900792","0,905877","0,718794","0,706871","0,792136","0,796959"
"0,901852","0,90636","0,72279","0,712249","0,795914","0,80016"
"0,901852","0,90636","0,72279","0,712249","0,795914","0,80016"
"0,903855","0,90865","0,723472","0,712038","0,796562","0,80116"
"0,900509","0,905035","0,721987","0,711517","0,794935","0,79916"
"0,900509","0,905077","0,72234","0,711778","0,795097","0,79936"
"0,900509","0,905161","0,723044","0,712299","0,795422","0,79976"
"0,902385","0,902643","0,749177","0,748626","0,818346","0,818564"
"0,902385","0,902557","0,748446","0,748078","0,818018","0,818164"
"0,916548","0,922467","0,724567","0,708318","0,799091","0,805561"
"0,916548","0,922535","0,72526","0,708838","0,799421","0,805961"
"0,928494","0,942054","0,680622","0,629915","0,750602","0,772154"
"0,928494","0,942054","0,680622","0,629915","0,750602","0,772154"
"0,926487","0,942644","0,669257","0,608103","0,734267","0,760952"
"0,926487","0,942644","0,669257","0,608103","0,734267","0,760952"
"0,926487","0,942695","0,669879","0,608551","0,734594","0,761352"
"0,919405","0,931351","0,698132","0,660398","0,76867","0,784357"
"0,919405","0,931381","0,69846","0,660642","0,768835","0,784557"
"0,919405","0,931351","0,698132","0,660398","0,76867","0,784357"
"0,91693","0,930884","0,687117","0,642831","0,755796","0,774555"
"0,91693","0,930974","0,688085","0,643542","0,756288","0,775155"
"0,898191","0,913823","0,681789","0,640619","0,747849","0,765553"
"0,898191","0,913786","0,681462","0,640383","0,747688","0,765353"
"0,898191","0,913786","0,681462","0,640383","0,747688","0,765353"
"0,904664","0,918493","0,687664","0,649614","0,756213","0,772354"
"0,901105","0,917254","0,672692","0,628163","0,740277","0,759552"
"0,901105","0,917254","0,672692","0,628163","0,740277","0,759552"
"0,901105","0,917071","0,671078","0,627013","0,739478","0,758552"
"0,899322","0,914865","0,67294","0,63104","0,741665","0,759752"
"0,899322","0,914753","0,671966","0,630347","0,741187","0,759152"
"0,89737","0,91218","0,67549","0,636663","0,744863","0,761552"
"0,89737","0,912219","0,675817","0,636896","0,745022","0,761752"
"0,893347","0,907285","0,678218","0,64338","0,748033","0,762953"
"0,892839","0,907007","0,679208","0,643956","0,748244","0,763353"
"0,886031","0,900397","0,677387","0,64359","0,745597","0,760152"
"0,886031","0,900397","0,677387","0,64359","0,745597","0,760152"
"0,886031","0,900397","0,677387","0,64359","0,745597","0,760152"
"0,896499","0,910053","0,681638","0,647016","0,751595","0,766353"
"0,896499","0,910053","0,681638","0,647016","0,751595","0,766353"
"0,905748","0,919859","0,6809","0,641129","0,750805","0,767754"
"0,905748","0,919859","0,6809","0,641129","0,750805","0,767754"
"0,905748","0,919859","0,6809","0,641129","0,750805","0,767754"
"0,901157","0,909811","0,707009","0,68562","0,77875","0,787558"
"0,901157","0,909771","0,706667","0,685369","0,778588","0,787357"
"0,912155","0,924429","0,691878","0,655894","0,763085","0,778156"
"0,912155","0,924362","0,69122","0,655413","0,762759","0,777756"
"0,909453","0,920175","0,701907","0,672306","0,773102","0,785357"
"0,909453","0,920105","0,701238","0,671812","0,772775","0,784957"
"0,911122","0,919737","0,713265","0,68996","0,785266","0,794759"
"0,911122","0,919666","0,712585","0,689452","0,784937","0,794359"
"0,913209","0,92007","0,721916","0,703527","0,794771","0,80216"
"0,912732","0,919702","0,722261","0,703676","0,794685","0,80216"
"0,912732","0,919666","0,721916","0,703418","0,794521","0,80196"
"0,911059","0,917069","0,727209","0,711765","0,799174","0,805361"
"0,911059","0,917069","0,727209","0,711765","0,799174","0,805361"
"0,906444","0,913922","0,716598","0,697649","0,788458","0,796159"
"0,906444","0,913922","0,716598","0,697649","0,788458","0,796159"
"0,906533","0,913997","0,717781","0,698897","0,789288","0,796959"
"0,906056","0,913521","0,717092","0,698273","0,788709","0,796359"
"0,906056","0,913483","0,716747","0,698016","0,788545","0,796159"
"0,905713","0,910808","0,728391","0,716122","0,799836","0,804761"
"0,905713","0,910808","0,728391","0,716122","0,799836","0,804761"
"0,905713","0,910848","0,728742","0,716385","0,8","0,804961"
"0,905713","0,910769","0,728039","0,715859","0,799672","0,804561"
"0,91343","0,918646","0,729909","0,71633","0,802962","0,808362"
"0,912962","0,918242","0,729909","0,716226","0,802715","0,808162"
"0,912494","0,917838","0,729909","0,716122","0,802469","0,807962"
"0,918245","0,922266","0,741002","0,730345","0,813587","0,817764"
"0,918669","0,922671","0,740741","0,730077","0,813587","0,817764"
"0,918123","0,921793","0,742655","0,733015","0,815193","0,818964"
"0,912494","0,921018","0,71346","0,690074","0,785849","0,795359"
"0,912494","0,921018","0,71346","0,690074","0,785849","0,795359"
"0,912555","0,921457","0,711382","0,686765","0,783721","0,793759"
"0,913043","0,921896","0,711721","0,687132","0,784141","0,794159"
"0,909572","0,917904","0,719863","0,698044","0,789891","0,79876"
"0,909615","0,917832","0,719424","0,697897","0,789814","0,79856"
"0,909047","0,917539","0,719959","0,69782","0,789551","0,79856"
"0,911863","0,91932","0,726897","0,707317","0,79667","0,804561"
"0,911386","0,918884","0,726552","0,706948","0,796254","0,804161"
"0,910476","0,918011","0,726112","0,706578","0,795672","0,803561"
"0,903627","0,918884","0,686543","0,644494","0,752373","0,770354"
"0,904663","0,919791","0,68752","0,645471","0,753398","0,771354"
"0,902941","0,913613","0,707672","0,680458","0,776069","0,787357"
"0,902941","0,913613","0,707672","0,680458","0,776069","0,787357"
"0,90552","0,917175","0,70415","0,673198","0,772265","0,785157"
"0,90625","0,916739","0,716367","0,689194","0,782957","0,794159"
"0,90625","0,916739","0,716367","0,689194","0,782957","0,794159"
"0,905227","0,916017","0,716802","0,689104","0,782517","0,793959"
"0,902874","0,915262","0,710164","0,678332","0,77466","0,787958"
"0,90337","0,915657","0,710164","0,678452","0,77492","0,788158"
"0,90337","0,915657","0,710164","0,678452","0,77492","0,788158"
"0,902115","0,914113","0,714093","0,683818","0,777943","0,790558"
"0,902115","0,914113","0,714093","0,683818","0,777943","0,790558"
"0,906516","0,914434","0,734467","0,715084","0,7995","0,807361"
"0,906516","0,914692","0,736897","0,716953","0,800667","0,808762"
"0,904404","0,923243","0,682499","0,628358","0,741524","0,765153"
"0,905478","0,924138","0,683456","0,629339","0,742568","0,766153"
"0,916541","0,927857","0,709302","0,675686","0,777896","0,791758"
"0,916038","0,927391","0,708638","0,675065","0,777304","0,791158"
"0,916038","0,927391","0,708638","0,675065","0,777304","0,791158"
"0,910432","0,926087","0,686875","0,640237","0,751795","0,771754"
"0,909378","0,92525","0,686553","0,639733","0,751088","0,771154"
"0,899277","0,916021","0,694417","0,650355","0,754823","0,773755"
"0,899793","0,916631","0,696376","0,651946","0,756076","0,775155"
"0,900864","0,916381","0,704815","0,664417","0,764782","0,781956"
"0,901373","0,916881","0,705805","0,665291","0,765544","0,782757"
"0,901881","0,91738","0,706794","0,666166","0,766307","0,783557"
"0,908069","0,922846","0,707991","0,666917","0,769031","0,786357"
"0,91178","0,925591","0,708361","0,668661","0,771521","0,788158"
"0,912255","0,922944","0,724569","0,695441","0,789228","0,80116"
"0,912066","0,92268","0,727642","0,698989","0,791437","0,803161"
"0,912066","0,92268","0,727642","0,698989","0,791437","0,803161"
"0,914243","0,925386","0,726599","0,695538","0,790034","0,802761"
"0,914243","0,925418","0,726936","0,695799","0,790202","0,802961"
"0,914243","0,925418","0,726936","0,695799","0,790202","0,802961"
"0,911992","0,922056","0,734562","0,707958","0,797126","0,807962"
"0,911992","0,922089","0,734903","0,708224","0,797294","0,808162"
"0,918515","0,927809","0,742564","0,716704","0,805156","0,815563"
"0,918515","0,927809","0,742564","0,716704","0,805156","0,815563"
"0,918515","0,927839","0,742906","0,716974","0,805327","0,815763"
"0,919114","0,928358","0,745038","0,719292","0,807018","0,817363"
"0,919114","0,928419","0,745722","0,719834","0,807359","0,817764"
"0,923038","0,93481","0,728662","0,691931","0,790948","0,805961"
"0,922535","0,93444","0,728994","0,692075","0,790858","0,805961"
"0,915036","0,935484","0,686604","0,619372","0,738718","0,768354"
"0,914525","0,935059","0,686507","0,619372","0,738552","0,768154"
"0,914525","0,935059","0,686507","0,619372","0,738552","0,768154"
"0,914395","0,933559","0,696998","0,636191","0,750336","0,776755"
"0,914395","0,933559","0,696998","0,636191","0,750336","0,776755"
"0,914395","0,933559","0,696998","0,636191","0,750336","0,776755"
"0,915807","0,934433","0,699493","0,639848","0,753351","0,779156"
"0,915807","0,934516","0,700443","0,640578","0,753856","0,779756"
"0,913462","0,931617","0,705788","0,65019","0,759662","0,783557"
"0,913462","0,931646","0,706108","0,650437","0,759831","0,783757"
"0,919866","0,939292","0,695815","0,629235","0,747288","0,776355"
"0,919866","0,939266","0,695503","0,628995","0,747119","0,776155"
"0,91","0,931703","0,690841","0,623525","0,740005","0,769754"
"0,910506","0,932153","0,69125","0,623762","0,740339","0,770154"
"0,910694","0,933727","0,682505","0,608745","0,729717","0,762753"
"0,89899","0,92389","0,679204","0,6082","0,725543","0,757552"
"0,89899","0,92389","0,679204","0,6082","0,725543","0,757552"
"0,898429","0,923467","0,678893","0,607821","0,725091","0,757151"
"0,902721","0,929648","0,678484","0,597089","0,718764","0,755951"
"0,902721","0,929648","0,678484","0,597089","0,718764","0,755951"
"0,902721","0,929648","0,678484","0,597089","0,718764","0,755951"
"0,889012","0,916528","0,686894","0,615444","0,727355","0,759752"
"0,893057","0,920284","0,686275","0,612755","0,726817","0,760152"
"0,87822","0,913333","0,666059","0,577145","0,696541","0,738548"
"0,87822","0,913333","0,666059","0,577145","0,696541","0,738548"
"0,877049","0,912573","0,666059","0,576819","0,695935","0,738148"
"0,877049","0,912573","0,666059","0,576819","0,695935","0,738148"
"0,880097","0,918053","0,657628","0,557225","0,682397","0,730746"
"0,880097","0,918087","0,657926","0,55744","0,682558","0,730946"
"0,877711","0,915733","0,660677","0,562548","0,685647","0,732747"
"0,868561","0,908113","0,66284","0,567944","0,686798","0,732346"
"0,868561","0,908113","0,66284","0,567944","0,686798","0,732346"
"0,867969","0,907813","0,663444","0,568217","0,686812","0,732547"
"0,868483","0,908302","0,66415","0,568658","0,687295","0,733147"
"0,886973","0,92692","0,653947","0,538999","0,670529","0,726945"
"0,875534","0,915911","0,66131","0,557715","0,681387","0,731546"
"0,87561","0,915911","0,661506","0,558103","0,6817","0,731746"
"0,875304","0,915534","0,662295","0,559487","0,682638","0,732346"
"0,894451","0,927924","0,674349","0,576818","0,701348","0,747349"
"0,894451","0,927924","0,674349","0,576818","0,701348","0,747349"
"0,894451","0,928043","0,675546","0,577717","0,702012","0,74815"
"0,894451","0,928013","0,675247","0,577492","0,701846","0,74795"
"0,884479","0,919852","0,675929","0,581839","0,701928","0,746349"
"0,884479","0,919951","0,676835","0,58252","0,702423","0,746949"
"0,876996","0,914684","0,674123","0,579071","0,697554","0,742749"
"0,876996","0,914684","0,674123","0,579071","0,697554","0,742749"
"0,869097","0,910356","0,668671","0,568858","0,687633","0,735747"
"0,8685","0,910057","0,669272","0,569134","0,687648","0,735947"
"0,868047","0,908831","0,671804","0,574618","0,691492","0,738148"
"0,868047","0,90898","0,673013","0,57552","0,692144","0,738948"
"0,867534","0,908534","0,672612","0,575294","0,691818","0,738548"
"0,879755","0,92084","0,676759","0,568371","0,690585","0,742949"
"0,879755","0,92084","0,676759","0,568371","0,690585","0,742949"
"0,878528","0,920322","0,678836","0,56961","0,69112","0,743949"
"0,889745","0,925181","0,694444","0,597294","0,714762","0,760352"
"0,879358","0,91259","0,713033","0,634331","0,737013","0,773155"
"0,878805","0,912295","0,713659","0,634692","0,737062","0,773355"
"0,87791","0,914","0,705683","0,618647","0,725822","0,766353"
"0,877342","0,913841","0,707536","0,619984","0,726546","0,767353"
"0,883762","0,920969","0,705507","0,609835","0,721679","0,766553"
"0,883762","0,920969","0,705507","0,609835","0,721679","0,766553"
"0,884841","0,922499","0,707613","0,609717","0,721956","0,767954"
"0,884254","0,922134","0,707613","0,609559","0,721649","0,767754"
"0,884841","0,922621","0,708826","0,610706","0,722649","0,768754"
"0,884841","0,922621","0,708826","0,610706","0,722649","0,768754"
"0,872549","0,912958","0,709954","0,615041","0,721507","0,766353"
"0,871972","0,912598","0,709954","0,614884","0,721202","0,766153"
"0,882286","0,918175","0,722153","0,634514","0,738163","0,778756"
"0,880399","0,915294","0,730974","0,649245","0,747356","0,784957"
"0,880399","0,915294","0,730974","0,649245","0,747356","0,784957"
"0,880952","0,915686","0,731287","0,649653","0,747826","0,785357"
"0,89637","0,930697","0,722273","0,626176","0,737298","0,781756"
"0,896956","0,931088","0,722577","0,626585","0,73778","0,782156"
"0,897345","0,931952","0,721247","0,62285","0,735315","0,780956"
"0,893029","0,930387","0,713343","0,608518","0,723819","0,773155"
"0,88981","0,927315","0,716702","0,615574","0,727713","0,775155"
"0,889218","0,92701","0,717306","0,615921","0,727758","0,775355"
"0,889218","0,92701","0,717306","0,615921","0,727758","0,775355"
"0,88155","0,915334","0,740764","0,662972","0,756795","0,792358"
"0,88155","0,915334","0,740764","0,662972","0,756795","0,792358"
"0,911765","0,945051","0,713026","0,598849","0,722898","0,776555"
"0,911139","0,944726","0,713614","0,599177","0,722939","0,776755"
"0,911139","0,944747","0,713908","0,599424","0,723119","0,776955"
"0,895479","0,930739","0,725728","0,62783","0,738141","0,783557"
"0,895479","0,930712","0,725425","0,627572","0,737963","0,783357"
"0,926571","0,954032","0,721993","0,612253","0,737311","0,787758"
"0,926571","0,954032","0,721993","0,612253","0,737311","0,787758"
"0,927861","0,954741","0,721616","0,612479","0,737883","0,787958"
"0,918605","0,950915","0,707331","0,584704","0,714573","0,772755"
"0,918657","0,950896","0,707246","0,584875","0,714716","0,772755"
"0,892645","0,929517","0,720495","0,619087","0,731115","0,778556"
"0,892454","0,930197","0,727382","0,624273","0,734654","0,782957"
"0,892454","0,930197","0,727382","0,624273","0,734654","0,782957"
"0,880286","0,922603","0,721687","0,615321","0,724332","0,774955"
"0,880286","0,922603","0,721687","0,615321","0,724332","0,774955"
"0,879095","0,921983","0,72259","0,61577","0,724239","0,775155"
"0,879095","0,922043","0,723193","0,616284","0,724595","0,775555"
"0,877635","0,9198","0,72835","0,62641","0,731041","0,779356"
"0,877706","0,919862","0,729179","0,627353","0,731707","0,779956"
"0,869681","0,90613","0,758256","0,684387","0,765987","0,80016"
"0,868617","0,905545","0,759218","0,684983","0,765947","0,80036"
"0,893816","0,930455","0,741248","0,643157","0,748047","0,793559"
"0,892649","0,929851","0,742466","0,643939","0,748166","0,793959"
"0,849776","0,899134","0,743079","0,64731","0,734852","0,781156"
"0,8493","0,898948","0,744555","0,648695","0,735565","0,781956"
"0,860505","0,908886","0,744243","0,642796","0,735886","0,784757"
"0,85132","0,903502","0,74455","0,640605","0,731082","0,781756"
"0,8359","0,899089","0,745394","0,625998","0,71588","0,775955"
"0,836493","0,89949","0,745998","0,62672","0,716569","0,776555"
"0,833629","0,897855","0,746224","0,626335","0,715265","0,775755"
"0,832029","0,899314","0,746555","0,620287","0,710723","0,774955"
"0,829019","0,897768","0,747154","0,619991","0,709428","0,774355"
"0,82","0,893929","0,747387","0,61528","0,70304","0,771354"
"0,823458","0,898275","0,759072","0,624652","0,710408","0,780156"
"0,823458","0,898275","0,759072","0,624652","0,710408","0,780156"
"0,813073","0,893119","0,760559","0,623127","0,705539","0,777756"
"0,795548","0,878142","0,763973","0,636066","0,706923","0,774755"
"0,766875","0,859005","0,773795","0,648752","0,702885","0,771354"
"0,766875","0,859005","0,773795","0,648752","0,702885","0,771354"
"0,772808","0,867581","0,766364","0,630038","0,694158","0,768554"
"0,763979","0,863466","0,768485","0,629486","0,690242","0,766953"
"0,7486","0,863329","0,752358","0,58884","0,659178","0,75115"
"0,746111","0,862162","0,752358","0,588033","0,657707","0,75035"
"0,736277","0,851528","0,762865","0,610287","0,667388","0,753951"
"0,736277","0,851528","0,762865","0,610287","0,667388","0,753951"
"0,727164","0,847717","0,765343","0,60961","0,663218","0,752551"
"0,706444","0,836273","0,756244","0,593781","0,645232","0,739548"
"0,700299","0,833995","0,758724","0,593924","0,64274","0,739148"
"0,6651","0,817014","0,771914","0,600849","0,631344","0,735547"
"0,6651","0,817014","0,771914","0,600849","0,631344","0,735547"
"0,644778","0,822167","0,772353","0,571191","0,605758","0,731546"
"0,641651","0,820937","0,772647","0,570317","0,603885","0,730746"
"0,628606","0,807776","0,778711","0,586323","0,606729","0,728746"
"0,624775","0,806512","0,779676","0,585682","0,604597","0,728146"
"0,603662","0,79322","0,778584","0,582668","0,592979","0,719344"
"0,600118","0,791756","0,778584","0,581236","0,590526","0,718144"
"0,591446","0,780133","0,799503","0,619328","0,605066","0,725545"
"0,591446","0,780133","0,799503","0,619328","0,605066","0,725545"
"0,52267","0,773934","0,760774","0,504253","0,513296","0,685137"
"0,514502","0,771649","0,762379","0,501537","0,507937","0,683737"
"0,511041","0,770642","0,762742","0,5","0,50546","0,682937"
"0,505417","0,7721","0,766472","0,497491","0,501423","0,684537"
"0,505417","0,7721","0,766472","0,497491","0,501423","0,684537"
"0,500943","0,769922","0,779636","0,514858","0,507805","0,690938"
"0,500943","0,769922","0,779636","0,514858","0,507805","0,690938"
"0,497172","0,768652","0,77993","0,513303","0,505109","0,689938"
"0,463986","0,743465","0,776478","0,509223","0,485553","0,672334"
"0,457983","0,741852","0,778578","0,508328","0,481844","0,671734"
"0,455725","0,724286","0,785803","0,539026","0,493888","0,668734"
"0,449742","0,730445","0,796808","0,541869","0,491525","0,675935"
"0,449742","0,730445","0,796808","0,541869","0,491525","0,675935"
"0,449742","0,730445","0,796808","0,541869","0,491525","0,675935"
"0,445268","0,727984","0,802465","0,549226","0,491814","0,677135"
"0,44653","0,727984","0,803456","0,552039","0,493711","0,677936"
"0,420877","0,712276","0,80738","0,551674","0,47748","0,668134"
"0,413467","0,710599","0,808245","0,547531","0,471148","0,666333"
"0,413467","0,710678","0,808557","0,547935","0,471297","0,666533"
"0,401739","0,717415","0,800244","0,514477","0,451172","0,662733"
"0,384794","0,712893","0,803419","0,507269","0,437624","0,659132"
"0,385625","0,708288","0,805607","0,517215","0,44183","0,658332"
"0,385274","0,708367","0,805667","0,516845","0,441465","0,658332"
"0,375","0,70517","0,806591","0,511284","0,432664","0,655331"
"0,344808","0,686087","0,806442","0,500806","0,408418","0,640128"
"0,344808","0,686087","0,806442","0,500806","0,408418","0,640128"
"0,339364","0,720359","0,803298","0,448845","0,386501","0,654531"
"0,332502","0,718569","0,804476","0,44528","0,380714","0,653131"
"0,332502","0,718643","0,80477","0,445652","0,38085","0,653331"
"0,316739","0,712866","0,803656","0,433191","0,365924","0,647129"
"0,316739","0,712866","0,803656","0,433191","0,365924","0,647129"
"0,313006","0,711825","0,80395","0,430651","0,362523","0,646129"
"0,312614","0,707165","0,811197","0,447254","0,368006","0,64753"
"0,305488","0,705685","0,81304","0,443756","0,361863","0,646529"
"0,290712","0,696594","0,808141","0,429207","0,346638","0,636527"
"0,283042","0,694837","0,809396","0,424051","0,339486","0,634927"
"0,258238","0,751731","0,793449","0,306364","0,280249","0,653731"
"0,191108","0,741719","0,801184","0,248984","0,21624","0,644729"
"0,191108","0,741719","0,801184","0,248984","0,21624","0,644729"
"0,171759","0,753199","0,808078","0,22246","0,193849","0,653931"
"0,171759","0,753199","0,808078","0,22246","0,193849","0,653931"
"0,167496","0,753317","0,808331","0,217438","0,189227","0,653731"
"0,158375","0,751652","0,809913","0,20943","0,180359","0,652731"
"0,173267","0,756086","0,820174","0,23569","0,199715","0,663333"
"0,173267","0,756204","0,820702","0,23622","0,199905","0,663733"
"0,217525","0,753571","0,841806","0,326037","0,26095","0,679336"
"0,242594","0,771","0,849333","0,349078","0,286254","0,69774"
"0,218341","0,785783","0,851842","0,304507","0,254323","0,706741"
"0,218341","0,785783","0,851842","0,304507","0,254323","0,706741"
"0,188646","0,779962","0,854437","0,277992","0,224766","0,70194"
"0,178814","0,799858","0,85063","0,236808","0,203765","0,712342"
"0,162451","0,797173","0,852178","0,221485","0,18743","0,710342"
"0,210297","0,786858","0,867117","0,320053","0,253818","0,716543"
"0,196335","0,784157","0,868414","0,307377","0,239617","0,714343"
"0,196335","0,784208","0,868674","0,307798","0,239744","0,714543"
"0,173112","0,791792","0,872732","0,274052","0,21219","0,720744"
"0,173112","0,791792","0,872732","0,274052","0,21219","0,720744"
"0,173112","0,791841","0,872987","0,274453","0,212309","0,720944"
"0,163583","0,801891","0,875378","0,253394","0,198817","0,729146"
"0,158715","0,801059","0,875881","0,248476","0,193702","0,728546"
"0,12853","0,794678","0,872105","0,20625","0,158368","0,719344"
"0,124044","0,767058","0,888278","0,254799","0,166857","0,708342"
"0,124044","0,767058","0,888278","0,254799","0,166857","0,708342"
"0,124044","0,767111","0,88854","0,255245","0,166953","0,708542"
"0,0836197","0,820144","0,884149","0,132486","0,102528","0,744349"
"0,0950324","0,815296","0,908176","0,190476","0,126801","0,757552"
"0,0950324","0,815296","0,908176","0,190476","0,126801","0,757552"
"0,0898268","0,814961","0,908957","0,182819","0,120464","0,757552"
"0,0867294","0,808291","0,911677","0,188636","0,118826","0,753751"
"0,0815047","0,80749","0,912172","0,180139","0,11223","0,753151"
"0,0635551","0,794105","0,911072","0,152745","0,0897616","0,740348"
"0,0405268","0,796432","0,92348","0,115274","0,05997","0,74915"
"0,0405268","0,796432","0,92348","0,115274","0,05997","0,74915"
"0,0405268","0,797086","0,927218","0,120482","0,060652","0,75215"
"0,0371991","0,811482","0,927295","0,102719","0,0546185","0,764553"
"0,0329308","0,812194","0,931996","0,0974026","0,0492207","0,768154"
"0,0248756","0,793554","0,943165","0,0992063","0,0397772","0,758552"
"0,0248756","0,794204","0,94692","0,105485","0,0402576","0,761552"
"0,0248756","0,794247","0,947171","0,105932","0,0402901","0,761752"
"0,0210748","0,805892","0,952346","0,0938967","0,0344234","0,775555"
"0,026971","0,805192","0,960843","0,141304","0,0452962","0,780756"
"0,026971","0,805192","0,960843","0,141304","0,0452962","0,780756"
"0,0248963","0,805665","0,965799","0,148148","0,0426288","0,784357"
"0,0134995","0,804124","0,966303","0,0872483","0,0233813","0,782757"
"0,0124611","0,80424","0,968038","0,0851064","0,0217391","0,783957"
"0,0108268","0,795441","0,98117","0,127907","0,0199637","0,783957"
"0,0108268","0,795441","0,98117","0,127907","0,0199637","0,783957"
"0,00885827","0,795865","0,985689","0,136364","0,0166359","0,787157"
"0,00699301","0,7985","0,985243","0,106061","0,0131209","0,789358"
"0,0119284","0,799314","0,991485","0,26087","0,0228137","0,794359"
"0,0109344","0,799395","0,992988","0,282051","0,0210526","0,795359"
"0,0108401","0,779811","0,996403","0,461538","0,0211827","0,778156"
"0,0108401","0,779811","0,996403","0,461538","0,0211827","0,778156"
,,,,,
"0,838683920199502","0,897598","0,718345204488778","0,631144516209476","0,716493309226934","0,766534379052369"
