PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.921538,0.934878,0.69,0.645518,0.759219,0.777956
0.920239,0.935724,0.678074,0.625369,0.744676,0.767353
0.920239,0.93578,0.678707,0.62583,0.745003,0.767754
0.920996,0.936217,0.680102,0.628044,0.746819,0.769154
0.918845,0.934792,0.675308,0.621592,0.741538,0.764753
0.901897,0.920788,0.667089,0.613117,0.729985,0.753751
0.901897,0.920788,0.667089,0.613117,0.729985,0.753751
0.908311,0.92457,0.668794,0.620059,0.737002,0.758152
0.908311,0.92457,0.668794,0.620059,0.737002,0.758152
0.908311,0.92447,0.667837,0.619378,0.736522,0.757552
0.897906,0.913983,0.670767,0.627745,0.738906,0.757552
0.897906,0.913869,0.669796,0.627057,0.738428,0.756951
0.90565,0.921923,0.669228,0.621889,0.737413,0.757952
0.90565,0.921854,0.668588,0.621434,0.737093,0.757552
0.903796,0.918394,0.676853,0.636164,0.746724,0.764153
0.903796,0.918466,0.677503,0.63663,0.747045,0.764553
0.904152,0.917549,0.682743,0.645917,0.753524,0.769154
0.904152,0.917549,0.682743,0.645917,0.753524,0.769154
0.906266,0.921655,0.675484,0.631096,0.744055,0.763153
0.90574,0.921111,0.674194,0.630037,0.743141,0.762152
0.906168,0.921586,0.674404,0.629901,0.743191,0.762352
0.906168,0.921517,0.673759,0.62944,0.742869,0.761952
0.91693,0.930335,0.681304,0.638594,0.75286,0.770954
0.916404,0.929956,0.681627,0.638695,0.752753,0.770954
0.916404,0.929987,0.68195,0.63893,0.752916,0.771154
0.915372,0.930488,0.675287,0.626926,0.744176,0.764953
0.915372,0.930427,0.674649,0.626466,0.743852,0.764553
0.923724,0.93618,0.686572,0.643931,0.758859,0.776755
0.922672,0.935356,0.686572,0.64367,0.758323,0.776355
0.922672,0.935356,0.686572,0.64367,0.758323,0.776355
0.916204,0.927129,0.699801,0.667034,0.772012,0.785557
0.916204,0.927129,0.699801,0.667034,0.772012,0.785557
0.915699,0.926754,0.700133,0.667157,0.771915,0.785557
0.916581,0.928446,0.694581,0.658214,0.766203,0.781356
0.913725,0.922773,0.710713,0.685294,0.783193,0.793559
0.913725,0.922739,0.710375,0.685042,0.783029,0.793359
0.914216,0.923111,0.710037,0.684906,0.78312,0.793359
0.916218,0.924901,0.711968,0.686995,0.785219,0.795359
0.915728,0.924528,0.712306,0.687132,0.785129,0.795359
0.913327,0.924056,0.700966,0.669974,0.772949,0.785757
0.913828,0.924462,0.700966,0.670096,0.773209,0.785957
0.914904,0.925747,0.699303,0.667279,0.771714,0.784957
0.914401,0.925406,0.699967,0.667647,0.771781,0.785157
0.914792,0.921758,0.720619,0.701542,0.794099,0.80176
0.917188,0.924462,0.720397,0.699853,0.793915,0.80216
0.917188,0.924462,0.720397,0.699853,0.793915,0.80216
0.917188,0.924396,0.719713,0.699339,0.793585,0.80176
0.919668,0.923584,0.742323,0.731815,0.815057,0.819164
0.919206,0.923144,0.74197,0.731447,0.814648,0.818764
0.920129,0.923923,0.741617,0.731376,0.814966,0.818964
0.916705,0.921353,0.735789,0.723467,0.808703,0.813563
0.916705,0.921388,0.73614,0.723733,0.808869,0.813763
0.921425,0.924429,0.748754,0.740727,0.821254,0.824365
0.920968,0.923989,0.748399,0.74036,0.820847,0.823965
0.922803,0.933304,0.70198,0.668015,0.775005,0.788958
0.922296,0.932895,0.70198,0.667893,0.774744,0.788758
0.922296,0.932865,0.70165,0.667647,0.774579,0.788558
0.908903,0.923111,0.688947,0.64797,0.75657,0.773955
0.908903,0.923111,0.688947,0.64797,0.75657,0.773955
0.90782,0.922372,0.689374,0.64782,0.756092,0.773755
0.90735,0.921936,0.689273,0.64782,0.755929,0.773555
0.901259,0.914522,0.695753,0.661123,0.762737,0.777355
0.905699,0.920455,0.686217,0.644781,0.753286,0.770954
0.904614,0.919791,0.687296,0.645102,0.753129,0.771154
0.898645,0.911867,0.695276,0.661618,0.762128,0.776355
0.897642,0.911072,0.695276,0.661368,0.761601,0.775955
0.897642,0.911072,0.695276,0.661368,0.761601,0.775955
0.89664,0.911969,0.692916,0.653918,0.756281,0.772955
0.89664,0.911969,0.692916,0.653918,0.756281,0.772955
0.89664,0.911969,0.692916,0.653918,0.756281,0.772955
0.910418,0.922944,0.707835,0.672741,0.773738,0.788358
0.900247,0.912668,0.709818,0.678704,0.773933,0.786957
0.900247,0.912668,0.709818,0.678704,0.773933,0.786957
0.899704,0.912273,0.70958,0.678212,0.773413,0.786557
0.901803,0.910545,0.728814,0.708007,0.79324,0.80176
0.901328,0.910229,0.729505,0.708427,0.793319,0.80196
0.912047,0.928756,0.688761,0.637719,0.750603,0.772555
0.912533,0.929219,0.689181,0.637957,0.750933,0.772955
0.912206,0.929249,0.687959,0.635584,0.749176,0.771754
0.912206,0.929249,0.687959,0.635584,0.749176,0.771754
0.912206,0.92928,0.688279,0.635821,0.74934,0.771954
0.916938,0.933536,0.68071,0.626251,0.744217,0.767754
0.913775,0.928758,0.690345,0.64442,0.755816,0.775355
0.912723,0.927857,0.689377,0.64344,0.754783,0.774355
0.904145,0.920498,0.697947,0.653069,0.758366,0.777556
0.904145,0.920669,0.699576,0.654293,0.759191,0.778556
0.904663,0.921165,0.700554,0.655159,0.759956,0.779356
0.898543,0.913527,0.709441,0.671799,0.768801,0.784757
0.900552,0.915131,0.709774,0.672543,0.770024,0.785757
0.908028,0.922151,0.707357,0.668287,0.769927,0.786357
0.912093,0.925527,0.709337,0.670777,0.77304,0.789158
0.93284,0.945447,0.708172,0.660427,0.773345,0.793159
0.93284,0.945447,0.708172,0.660427,0.773345,0.793159
0.921425,0.935678,0.706149,0.659543,0.768794,0.788358
0.921425,0.935678,0.706149,0.659543,0.768794,0.788358
0.911853,0.924132,0.720829,0.686797,0.783483,0.79756
0.911853,0.924197,0.721498,0.687312,0.783818,0.79796
0.912587,0.925086,0.721054,0.686068,0.78328,0.79776
0.926185,0.936779,0.732465,0.698646,0.796483,0.810162
0.926185,0.936779,0.732465,0.698646,0.796483,0.810162
0.926185,0.936806,0.732799,0.698909,0.796654,0.810362
0.928764,0.94371,0.703433,0.648455,0.763701,0.786957
0.928764,0.94371,0.703433,0.648455,0.763701,0.786957
0.925281,0.943332,0.687791,0.621041,0.743231,0.772354
0.925281,0.943356,0.688102,0.621275,0.743399,0.772555
0.931134,0.949362,0.682054,0.607399,0.735207,0.768154
0.930556,0.949066,0.683583,0.6084,0.735758,0.768954
0.930556,0.949066,0.683583,0.6084,0.735758,0.768954
0.927199,0.946944,0.679768,0.602346,0.730275,0.764753
0.932537,0.952159,0.676594,0.59234,0.72449,0.762352
0.932537,0.952179,0.676895,0.592564,0.724658,0.762553
0.932537,0.952179,0.676895,0.592564,0.724658,0.762553
0.929275,0.948393,0.684789,0.608349,0.735321,0.769154
0.929275,0.948458,0.685706,0.609043,0.735827,0.769754
0.91988,0.943811,0.669063,0.580167,0.711556,0.75235
0.919831,0.943882,0.66976,0.580449,0.711754,0.752751
0.918431,0.944772,0.660477,0.561477,0.696905,0.743349
0.919054,0.945171,0.660477,0.561644,0.697213,0.743549
0.909143,0.932546,0.683138,0.60944,0.729717,0.762753
0.909194,0.932575,0.683658,0.610053,0.730173,0.763153
0.915475,0.942592,0.658702,0.560076,0.694975,0.741348
0.907664,0.935307,0.661879,0.570995,0.701002,0.743349
0.907664,0.935279,0.66158,0.570778,0.700839,0.743149
0.907061,0.934884,0.66158,0.570615,0.700536,0.742949
0.901973,0.933024,0.655908,0.557333,0.688957,0.735747
0.901973,0.933024,0.655908,0.557333,0.688957,0.735747
0.901912,0.933053,0.656009,0.557165,0.68881,0.735747
0.899342,0.935714,0.640126,0.521955,0.660546,0.718944
0.899342,0.935741,0.640414,0.522154,0.660706,0.719144
0.888754,0.923238,0.656231,0.559082,0.686385,0.732747
0.888146,0.922948,0.657126,0.559556,0.68656,0.733147
0.880862,0.921273,0.643087,0.532363,0.663643,0.718144
0.865497,0.913822,0.634393,0.512899,0.644101,0.705541
0.865497,0.913822,0.634393,0.512899,0.644101,0.705541
0.865497,0.913894,0.634971,0.513295,0.644412,0.705941
0.871909,0.916008,0.643776,0.530069,0.659314,0.715743
0.871275,0.915733,0.644652,0.530502,0.659467,0.716143
0.87069,0.913079,0.65363,0.547425,0.672213,0.724145
0.870074,0.912738,0.653926,0.547462,0.672057,0.724145
0.87069,0.913223,0.654815,0.548275,0.672853,0.724945
0.870074,0.912882,0.655111,0.548312,0.672697,0.724945
0.869198,0.910515,0.661078,0.560218,0.681313,0.730146
0.882033,0.919588,0.666467,0.566434,0.689851,0.737748
0.882033,0.919621,0.666766,0.566654,0.690014,0.737948
0.882033,0.919654,0.667065,0.566874,0.690178,0.738148
0.888352,0.923806,0.671155,0.57254,0.69631,0.743149
0.888352,0.923806,0.671155,0.57254,0.69631,0.743149
0.87942,0.914439,0.678986,0.590732,0.706732,0.74815
0.87942,0.914474,0.679291,0.590962,0.706897,0.74835
0.878841,0.914098,0.679291,0.590803,0.706595,0.74815
0.904671,0.938834,0.6656,0.551697,0.68541,0.740348
0.887316,0.921657,0.680085,0.587271,0.706767,0.75035
0.887316,0.921657,0.680085,0.587271,0.706767,0.75035
0.886659,0.921408,0.681089,0.587637,0.706824,0.75075
0.883636,0.921569,0.673634,0.571541,0.69412,0.742949
0.883636,0.921569,0.673634,0.571541,0.69412,0.742949
0.883636,0.921633,0.674231,0.571989,0.694451,0.743349
0.88303,0.921192,0.673634,0.571373,0.69381,0.742749
0.890966,0.928601,0.670595,0.561224,0.688659,0.741348
0.897677,0.933794,0.674985,0.563658,0.692494,0.745949
0.898305,0.9342,0.675279,0.564052,0.692978,0.746349
0.885785,0.925836,0.677981,0.56672,0.691209,0.744949
0.885856,0.925896,0.678772,0.567568,0.69186,0.745549
0.885785,0.925986,0.679457,0.567847,0.692047,0.745949
0.878877,0.916867,0.693921,0.598645,0.712186,0.757151
0.878806,0.916934,0.694318,0.598724,0.712218,0.757351
0.894768,0.9292,0.700332,0.602241,0.719923,0.765753
0.894768,0.929228,0.700633,0.602482,0.720096,0.765953
0.881818,0.917032,0.709787,0.622793,0.730009,0.770354
0.913179,0.944797,0.700118,0.589279,0.716316,0.768354
0.913179,0.944797,0.700118,0.589279,0.716316,0.768354
0.89106,0.927273,0.708761,0.609559,0.723906,0.770354
0.891652,0.927754,0.70997,0.610706,0.72491,0.771354
0.891652,0.927811,0.710574,0.611201,0.725259,0.771754
0.895222,0.928262,0.72195,0.6316,0.740653,0.782156
0.895222,0.928346,0.722869,0.632371,0.741182,0.782757
0.900817,0.933124,0.72207,0.628409,0.74035,0.783357
0.910539,0.942745,0.713989,0.606778,0.728253,0.778156
0.910539,0.942768,0.714286,0.607026,0.728431,0.778356
0.911152,0.943182,0.71488,0.607683,0.7291,0.778956
0.914177,0.947142,0.706071,0.588139,0.715779,0.771554
0.914177,0.947204,0.706947,0.588862,0.716314,0.772154
0.901659,0.935106,0.72244,0.623515,0.737225,0.782957
0.917513,0.949258,0.710488,0.593352,0.720658,0.775755
0.918199,0.949649,0.710988,0.594173,0.721475,0.776355
0.918147,0.949668,0.711072,0.594007,0.721336,0.776355
0.898474,0.932554,0.725948,0.629006,0.739971,0.784757
0.935525,0.961029,0.715197,0.596383,0.728414,0.783557
0.935525,0.961029,0.715197,0.596383,0.728414,0.783557
0.934881,0.960685,0.715777,0.596708,0.72846,0.783757
0.934881,0.960685,0.715777,0.596708,0.72846,0.783757
0.939142,0.963035,0.719895,0.603541,0.734837,0.788358
0.939782,0.963424,0.720186,0.603952,0.735338,0.788758
0.940867,0.964967,0.712971,0.5893,0.724696,0.782356
0.940906,0.96494,0.712601,0.589227,0.724652,0.782156
0.938921,0.963381,0.71474,0.594161,0.727776,0.783757
0.938921,0.963381,0.71474,0.594161,0.727776,0.783757
0.940221,0.964105,0.714162,0.594007,0.72805,0.783757
0.921784,0.952845,0.708285,0.586108,0.716583,0.774355
0.921784,0.952882,0.708864,0.58659,0.716943,0.774755
0.92862,0.958723,0.700626,0.567256,0.70429,0.768354
0.923629,0.954791,0.71272,0.586893,0.717728,0.777355
0.923629,0.954791,0.71272,0.586893,0.717728,0.777355
0.923629,0.954879,0.714162,0.588113,0.718639,0.778356
0.912838,0.950327,0.701336,0.562448,0.696033,0.763953
0.912838,0.950366,0.701904,0.562917,0.696392,0.764353
0.912103,0.950038,0.702273,0.562787,0.696078,0.764353
0.905405,0.943548,0.713208,0.587474,0.712585,0.772955
0.904762,0.943208,0.713498,0.587547,0.71244,0.772955
0.899766,0.934407,0.739751,0.641722,0.749146,0.794359
0.899238,0.9341,0.740583,0.642528,0.749512,0.794759
0.899179,0.934175,0.741269,0.642917,0.749756,0.795159
0.905423,0.945357,0.709492,0.574727,0.703133,0.768754
0.904101,0.94472,0.71064,0.575337,0.703189,0.769154
0.887387,0.934136,0.720464,0.588813,0.707906,0.772354
0.886817,0.933884,0.721835,0.590073,0.708633,0.773155
0.88417,0.932508,0.721916,0.589194,0.707154,0.772354
0.873874,0.926975,0.722206,0.586609,0.70199,0.769354
0.841967,0.912172,0.720495,0.569401,0.679365,0.757552
0.841967,0.912172,0.720495,0.569401,0.679365,0.757552
0.841967,0.912236,0.721071,0.569907,0.679725,0.757952
0.831572,0.902201,0.737463,0.600539,0.69742,0.767754
0.828571,0.900648,0.738271,0.60063,0.696424,0.767353
0.828678,0.901323,0.744097,0.606267,0.700236,0.771354
0.818579,0.897571,0.751105,0.608434,0.698033,0.772755
0.818579,0.897571,0.751105,0.608434,0.698033,0.772755
0.80798,0.892421,0.752577,0.606742,0.693048,0.770354
0.809494,0.893506,0.75309,0.607026,0.69379,0.771154
0.769456,0.864512,0.764134,0.628886,0.692105,0.765953
0.768871,0.864261,0.764438,0.629009,0.691943,0.765953
0.766979,0.863465,0.764813,0.628599,0.690928,0.765553
0.767857,0.867211,0.7674,0.625606,0.689471,0.767554
0.767719,0.867257,0.76747,0.625425,0.689305,0.767554
0.739156,0.849713,0.764045,0.618744,0.673611,0.755551
0.732551,0.846826,0.765331,0.617705,0.670244,0.754151
0.73086,0.84649,0.763405,0.613749,0.667204,0.75235
0.721862,0.842719,0.765899,0.613113,0.663058,0.75095
0.721862,0.842719,0.765899,0.613113,0.663058,0.75095
0.679404,0.83631,0.731983,0.531139,0.596192,0.715743
0.673777,0.833173,0.762702,0.57067,0.617952,0.734347
0.673777,0.833173,0.762702,0.57067,0.617952,0.734347
0.638671,0.811535,0.770036,0.578861,0.607297,0.726545
0.638671,0.811535,0.770036,0.578861,0.607297,0.726545
0.628174,0.807752,0.772496,0.577222,0.601621,0.724745
0.624561,0.800311,0.782305,0.598655,0.611334,0.728346
0.619954,0.795786,0.786524,0.606659,0.613234,0.728746
0.612457,0.792912,0.788055,0.605473,0.608945,0.727145
0.608997,0.791449,0.788055,0.604119,0.606548,0.725945
0.559301,0.786255,0.764498,0.528302,0.54336,0.69874
0.559576,0.78619,0.764429,0.52858,0.543636,0.69874
0.521277,0.785203,0.753076,0.476017,0.49762,0.683337
0.521277,0.785267,0.753362,0.476306,0.497778,0.683537
0.513298,0.782918,0.755365,0.474493,0.493133,0.682537
0.509309,0.781592,0.755651,0.47284,0.490397,0.681536
0.511013,0.771336,0.768622,0.507183,0.509091,0.686737
0.507237,0.770044,0.768915,0.505646,0.50644,0.685737
0.488065,0.763837,0.773701,0.501938,0.494904,0.682737
0.488065,0.763837,0.773701,0.501938,0.494904,0.682737
0.484296,0.76258,0.773995,0.500324,0.49218,0.681736
0.472081,0.760507,0.771838,0.487869,0.479845,0.677335
0.46764,0.759047,0.77213,0.485827,0.47656,0.676135
0.440025,0.746571,0.765154,0.464977,0.452157,0.662132
0.419005,0.743669,0.770329,0.454671,0.43611,0.660132
0.419005,0.743669,0.770329,0.454671,0.43611,0.660132
0.41199,0.741809,0.772078,0.452381,0.431242,0.659132
0.407526,0.740285,0.771787,0.449367,0.427425,0.657532
0.432524,0.722299,0.809789,0.555072,0.486195,0.676135
0.429136,0.72118,0.810099,0.553532,0.483461,0.675135
0.422599,0.719462,0.811706,0.551622,0.478567,0.673935
0.381714,0.735068,0.781077,0.44255,0.409887,0.656131
0.37468,0.73337,0.783115,0.44027,0.404836,0.655331
0.398664,0.707476,0.815485,0.547819,0.461489,0.665733
0.398329,0.707555,0.815543,0.547473,0.461142,0.665733
0.383214,0.74475,0.79896,0.458366,0.417434,0.671134
0.327668,0.736898,0.785147,0.38871,0.355588,0.65053
0.327668,0.736898,0.785147,0.38871,0.355588,0.65053
0.304852,0.747501,0.785517,0.351713,0.32661,0.652731
0.304852,0.747568,0.785793,0.352007,0.326737,0.652931
0.300507,0.74639,0.785793,0.348739,0.322832,0.65173
0.292542,0.744508,0.786899,0.34383,0.316119,0.65033
0.2903,0.734534,0.789119,0.356164,0.319877,0.646129
0.278437,0.731568,0.790241,0.347864,0.309302,0.643529
0.311983,0.740722,0.804624,0.395288,0.34873,0.661532
0.304408,0.738951,0.806033,0.39115,0.34237,0.660332
0.29011,0.751092,0.804623,0.358047,0.320518,0.664133
0.285714,0.749936,0.804623,0.354545,0.31643,0.662933
0.19466,0.765723,0.796248,0.224206,0.208391,0.656531
0.19466,0.765723,0.796248,0.224206,0.208391,0.656531
0.179156,0.76264,0.797811,0.211382,0.193939,0.654131
0.203642,0.763287,0.818254,0.263102,0.229585,0.669734
0.198675,0.762162,0.818254,0.258342,0.224614,0.668534
0.211486,0.788302,0.825474,0.254107,0.230846,0.690738
0.206016,0.787198,0.82573,0.249448,0.225662,0.689738
0.23814,0.804623,0.838276,0.28234,0.258363,0.711742
0.232669,0.803693,0.838317,0.277463,0.253099,0.710742
0.244952,0.791818,0.847409,0.321429,0.278027,0.710142
0.216216,0.81259,0.84875,0.263094,0.237363,0.722344
0.216216,0.81259,0.84875,0.263094,0.237363,0.722344
0.19799,0.81099,0.855145,0.253539,0.222348,0.724345
0.19799,0.81099,0.855145,0.253539,0.222348,0.724345
0.19799,0.811035,0.855395,0.253866,0.222473,0.724545
0.144896,0.81649,0.847847,0.175066,0.158559,0.719744
0.144896,0.816533,0.848092,0.175299,0.158654,0.719944
0.160784,0.799438,0.857502,0.22435,0.187322,0.715343
0.0775656,0.821725,0.856285,0.0980392,0.0866089,0.725745
0.0775656,0.821725,0.856285,0.0980392,0.0866089,0.725745
0.0775656,0.821766,0.856525,0.0981873,0.0866667,0.725945
0.0868455,0.835934,0.864089,0.106084,0.0955056,0.742348
0.083014,0.835547,0.865275,0.102686,0.0918079,0.742749
0.0728218,0.838102,0.872577,0.0941176,0.0821114,0.74955
0.0702211,0.838455,0.877305,0.0942408,0.0804769,0.753151
0.0702211,0.838455,0.877305,0.0942408,0.0804769,0.753151
0.0702211,0.838491,0.877541,0.0944056,0.0805369,0.753351
0.0569007,0.826077,0.886652,0.0903846,0.0698366,0.74955
0.0557576,0.826619,0.889794,0.0909091,0.069121,0.75215
0.0557576,0.826619,0.889794,0.0909091,0.069121,0.75215
0.0592021,0.837592,0.892942,0.0923695,0.0721569,0.763353
0.0592021,0.838131,0.896495,0.0952381,0.0730159,0.766353
0.0456674,0.820366,0.897949,0.0844156,0.0592705,0.75235
0.0456674,0.820405,0.898191,0.0845987,0.0593156,0.752551
0.0588988,0.838284,0.903272,0.101322,0.0744939,0.771354
0.056338,0.83859,0.907776,0.101617,0.0724876,0.774755
0.0465995,0.834716,0.909156,0.0883055,0.0610058,0.772154
0.0360656,0.810404,0.923115,0.0951009,0.0522979,0.760752
0.0360656,0.810404,0.923115,0.0951009,0.0522979,0.760752
0.0360656,0.811013,0.926787,0.0993976,0.052927,0.763753
0.0460993,0.827453,0.931856,0.121118,0.0667808,0.781956
0.0460993,0.827968,0.935228,0.126623,0.067591,0.784757
0.0259301,0.818602,0.9482,0.0974576,0.0409617,0.784557
0.0259301,0.818602,0.9482,0.0974576,0.0409617,0.784557
0.023702,0.819265,0.953319,0.0985915,0.0382166,0.788558
0.0209713,0.815784,0.959687,0.103261,0.0348624,0.789558
0.0209713,0.816318,0.963108,0.111765,0.035316,0.792358
0.0198675,0.816415,0.964818,0.111111,0.0337079,0.793559
0.012333,0.801856,0.965971,0.0805369,0.0213904,0.780356
0.0113052,0.801976,0.96771,0.0780142,0.0197487,0.781556
0.00924974,0.803225,0.977397,0.09,0.0167754,0.788958
0.00924974,0.803225,0.977397,0.09,0.0167754,0.788958
0.00924974,0.803786,0.980874,0.104651,0.0169972,0.791758
0.00645161,0.781472,0.984926,0.106061,0.0121633,0.772555
0.00645161,0.781472,0.984926,0.106061,0.0121633,0.772555
0.00559701,0.784777,0.989814,0.130435,0.0107335,0.778756
0.00466418,0.785441,0.994652,0.192308,0.00910747,0.782356
0.0115556,0.776393,0.996644,0.5,0.0225891,0.774955
0.0115556,0.776393,0.996644,0.5,0.0225891,0.774955
